createdAt,value
2018-02-04T00:01:39.607Z,89.48
2018-02-04T00:04:08.053Z,89.27
2018-02-04T00:06:36.329Z,89.45
2018-02-04T00:09:04.562Z,89.62
2018-02-04T00:11:32.887Z,89.71
2018-02-04T00:14:01.162Z,89.84
2018-02-04T00:16:29.491Z,89.93
2018-02-04T00:18:57.748Z,89.78
2018-02-04T00:21:26.049Z,89.86
2018-02-04T00:23:54.322Z,89.94
2018-02-04T00:26:25.678Z,89.99
2018-02-04T00:28:53.949Z,90.00
2018-02-04T00:31:22.245Z,90.06
2018-02-04T00:33:57.067Z,90.08
2018-02-04T00:36:28.641Z,90.07
2018-02-04T00:38:56.916Z,90.29
2018-02-04T00:41:25.246Z,90.06
2018-02-04T00:43:57.223Z,90.00
2018-02-04T00:46:25.513Z,90.29
2018-02-04T00:48:53.780Z,90.36
2018-02-04T00:51:22.049Z,90.44
2018-02-04T00:53:50.309Z,90.51
2018-02-04T00:56:24.544Z,90.77
2018-02-04T00:58:52.809Z,90.64
2018-02-04T01:01:22.832Z,90.62
2018-02-04T01:03:51.135Z,90.52
2018-02-04T01:06:19.405Z,90.70
2018-02-04T01:08:47.808Z,90.63
2018-02-04T01:14:09.177Z,90.94
2018-02-04T01:16:37.435Z,91.12
2018-02-04T01:19:05.812Z,91.02
2018-02-04T01:21:34.833Z,90.94
2018-02-04T01:24:03.123Z,90.84
2018-02-04T01:26:31.449Z,91.08
2018-02-04T01:28:59.746Z,91.34
2018-02-04T01:31:28.045Z,91.51
2018-02-04T01:33:56.308Z,91.36
2018-02-04T01:36:24.576Z,91.18
2018-02-04T01:38:52.836Z,91.37
2018-02-04T01:41:21.115Z,91.41
2018-02-04T01:43:49.363Z,91.53
2018-02-04T01:46:17.659Z,91.46
2018-02-04T01:48:45.937Z,91.36
2018-02-04T01:51:14.208Z,91.28
2018-02-04T01:53:42.473Z,91.36
2018-02-04T01:56:11.069Z,91.37
2018-02-04T01:58:45.322Z,91.26
2018-02-04T02:01:23.395Z,91.38
2018-02-04T02:03:51.670Z,91.46
2018-02-04T02:06:19.951Z,91.43
2018-02-04T02:08:48.228Z,91.33
2018-02-04T02:11:17.927Z,91.24
2018-02-04T02:13:46.239Z,91.35
2018-02-04T02:16:30.884Z,91.48
2018-02-04T02:19:05.083Z,91.39
2018-02-04T02:21:33.341Z,91.26
2018-02-04T02:24:01.651Z,91.21
2018-02-04T02:26:29.937Z,91.26
2018-02-04T02:28:58.201Z,91.36
2018-02-04T02:31:32.561Z,91.53
2018-02-04T02:34:00.846Z,91.85
2018-02-04T02:36:29.614Z,92.29
2018-02-04T02:38:58.219Z,92.25
2018-02-04T02:41:26.479Z,92.42
2018-02-04T02:43:54.922Z,92.62
2018-02-04T02:46:23.176Z,92.65
2018-02-04T02:48:51.449Z,92.62
2018-02-04T02:51:19.737Z,92.61
2018-02-04T02:53:47.994Z,92.60
2018-02-04T02:56:16.289Z,92.46
2018-02-04T02:58:44.533Z,92.69
2018-02-04T03:01:12.814Z,92.72
2018-02-04T03:03:48.162Z,92.74
2018-02-04T03:06:16.756Z,92.88
2018-02-04T03:08:45.052Z,93.11
2018-02-04T03:11:13.316Z,93.13
2018-02-04T03:13:48.347Z,93.10
2018-02-04T03:16:16.763Z,93.07
2018-02-04T03:18:45.043Z,93.06
2018-02-04T03:21:13.308Z,93.03
2018-02-04T03:23:41.593Z,93.03
2018-02-04T03:26:09.835Z,93.06
2018-02-04T03:28:38.126Z,93.06
2018-02-04T03:31:06.460Z,93.03
2018-02-04T03:33:34.739Z,93.12
2018-02-04T03:36:03.008Z,92.99
2018-02-04T03:38:31.302Z,93.02
2018-02-04T03:40:59.557Z,92.94
2018-02-04T03:43:28.586Z,92.97
2018-02-04T03:45:56.840Z,92.94
2018-02-04T03:48:25.098Z,92.87
2018-02-04T03:50:53.374Z,92.86
2018-02-04T03:53:21.634Z,92.85
2018-02-04T03:55:49.927Z,92.89
2018-02-04T03:58:18.188Z,92.76
2018-02-04T04:00:46.456Z,92.76
2018-02-04T04:03:21.418Z,92.82
2018-02-04T04:05:51.675Z,92.76
2018-02-04T04:08:28.469Z,92.72
2018-02-04T04:10:56.752Z,92.64
2018-02-04T04:13:25.149Z,92.67
2018-02-04T04:15:53.420Z,92.67
2018-02-04T04:18:21.713Z,92.71
2018-02-04T04:20:49.991Z,92.72
2018-02-04T04:23:18.257Z,92.93
2018-02-04T04:25:46.568Z,92.87
2018-02-04T04:28:14.828Z,92.91
2018-02-04T04:30:43.125Z,92.97
2018-02-04T04:33:21.303Z,92.88
2018-02-04T04:35:49.578Z,92.86
2018-02-04T04:38:17.867Z,93.10
2018-02-04T04:40:46.127Z,93.31
2018-02-04T04:43:14.506Z,93.31
2018-02-04T04:45:45.175Z,93.38
2018-02-04T04:48:13.506Z,93.46
2018-02-04T04:50:41.784Z,93.61
2018-02-04T04:53:10.648Z,93.66
2018-02-04T04:55:38.906Z,93.85
2018-02-04T04:58:07.195Z,94.06
2018-02-04T05:00:35.458Z,94.22
2018-02-04T05:03:03.738Z,94.34
2018-02-04T05:05:32.020Z,94.38
2018-02-04T05:08:00.262Z,94.36
2018-02-04T05:10:28.536Z,94.41
2018-02-04T05:12:56.808Z,94.56
2018-02-04T05:15:25.064Z,94.64
2018-02-04T05:17:53.332Z,94.66
2018-02-04T05:20:21.675Z,94.68
2018-02-04T05:22:49.936Z,94.70
2018-02-04T05:25:18.236Z,94.70
2018-02-04T05:27:46.500Z,94.72
2018-02-04T05:30:14.770Z,94.66
2018-02-04T05:32:43.058Z,94.69
2018-02-04T05:35:11.307Z,94.76
2018-02-04T05:37:39.668Z,94.84
2018-02-04T05:40:07.923Z,94.82
2018-02-04T05:42:36.446Z,94.86
2018-02-04T05:45:04.740Z,94.80
2018-02-04T05:47:33.045Z,94.81
2018-02-04T05:50:01.304Z,94.72
2018-02-04T05:52:35.705Z,94.65
2018-02-04T05:55:03.970Z,94.68
2018-02-04T05:57:32.231Z,94.75
2018-02-04T06:00:00.519Z,94.78
2018-02-04T06:02:28.769Z,94.72
2018-02-04T06:04:57.082Z,94.65
2018-02-04T06:07:31.747Z,94.65
2018-02-04T06:09:59.993Z,94.68
2018-02-04T06:12:28.255Z,94.71
2018-02-04T06:14:56.547Z,94.68
2018-02-04T06:17:24.832Z,94.53
2018-02-04T06:19:53.173Z,94.53
2018-02-04T06:22:21.418Z,94.54
2018-02-04T06:24:49.653Z,94.57
2018-02-04T06:27:17.979Z,94.61
2018-02-04T06:29:46.221Z,94.66
2018-02-04T06:32:14.516Z,94.71
2018-02-04T06:34:42.837Z,94.54
2018-02-04T06:37:11.197Z,94.59
2018-02-04T06:39:39.461Z,94.67
2018-02-04T06:42:07.747Z,94.65
2018-02-04T06:44:36.001Z,94.42
2018-02-04T06:47:14.177Z,94.32
2018-02-04T06:49:42.459Z,94.37
2018-02-04T06:52:12.191Z,94.50
2018-02-04T06:54:40.451Z,94.65
2018-02-04T06:57:08.709Z,94.92
2018-02-04T06:59:36.994Z,95.11
2018-02-04T07:02:06.335Z,95.33
2018-02-04T07:04:34.625Z,95.47
2018-02-04T07:07:05.795Z,95.47
2018-02-04T07:09:34.114Z,95.49
2018-02-04T07:12:02.403Z,95.47
2018-02-04T07:14:30.730Z,95.37
2018-02-04T07:16:58.980Z,95.35
2018-02-04T07:19:35.210Z,95.17
2018-02-04T07:22:13.105Z,95.03
2018-02-04T07:24:41.386Z,94.90
2018-02-04T07:27:12.610Z,94.77
2018-02-04T07:29:40.909Z,94.54
2018-02-04T07:35:09.115Z,94.29
2018-02-04T07:37:38.204Z,94.23
2018-02-04T07:40:09.268Z,94.25
2018-02-04T07:42:38.581Z,94.21
2018-02-04T07:45:07.986Z,94.20
2018-02-04T07:47:38.368Z,94.09
2018-02-04T07:50:11.576Z,94.03
2018-02-04T07:52:44.934Z,93.92
2018-02-04T07:55:15.407Z,93.82
2018-02-04T07:57:47.526Z,93.75
2018-02-04T08:00:21.464Z,93.56
2018-02-04T08:02:50.793Z,93.50
2018-02-04T08:05:21.050Z,93.45
2018-02-04T08:07:54.553Z,93.39
2018-02-04T08:10:24.838Z,93.54
2018-02-04T08:12:53.319Z,93.54
2018-02-04T08:15:24.500Z,93.53
2018-02-04T08:17:53.920Z,93.53
2018-02-04T08:20:23.310Z,93.46
2018-02-04T08:22:53.821Z,93.37
2018-02-04T08:25:24.943Z,93.25
2018-02-04T08:27:54.471Z,93.30
2018-02-04T08:30:23.138Z,93.29
2018-02-04T08:32:51.826Z,93.20
2018-02-04T08:35:23.018Z,93.22
2018-02-04T08:37:54.131Z,93.08
2018-02-04T08:40:23.538Z,92.91
2018-02-04T08:42:52.110Z,92.80
2018-02-04T08:45:23.344Z,92.74
2018-02-04T08:47:52.969Z,92.61
2018-02-04T08:50:24.120Z,92.69
2018-02-04T08:52:54.436Z,92.60
2018-02-04T08:55:26.646Z,92.37
2018-02-04T08:57:56.016Z,91.82
2018-02-04T09:00:26.110Z,91.75
2018-02-04T09:02:56.265Z,91.60
2018-02-04T09:05:24.940Z,91.43
2018-02-04T09:07:53.534Z,91.05
2018-02-04T09:10:22.116Z,90.58
2018-02-04T09:12:53.108Z,90.72
2018-02-04T09:15:24.580Z,90.83
2018-02-04T09:17:55.656Z,91.08
2018-02-04T09:20:25.812Z,91.12
2018-02-04T09:22:56.040Z,90.45
2018-02-04T09:25:26.179Z,90.74
2018-02-04T09:27:54.804Z,91.32
2018-02-04T09:30:23.382Z,91.28
2018-02-04T09:32:51.984Z,91.46
2018-02-04T09:35:23.171Z,91.11
2018-02-04T09:37:51.714Z,90.90
2018-02-04T09:40:20.196Z,90.73
2018-02-04T09:42:51.384Z,90.54
2018-02-04T09:45:21.604Z,90.03
2018-02-04T09:47:50.455Z,89.98
2018-02-04T09:50:18.997Z,89.64
2018-02-04T09:52:47.946Z,89.43
2018-02-04T09:55:16.420Z,89.48
2018-02-04T09:57:46.500Z,88.73
2018-02-04T10:00:16.810Z,88.88
2018-02-04T10:02:50.312Z,88.85
2018-02-04T10:05:18.973Z,87.92
2018-02-04T10:07:47.746Z,87.83
2018-02-04T10:10:16.330Z,87.92
2018-02-04T10:12:46.478Z,87.92
2018-02-04T10:15:15.146Z,86.45
2018-02-04T10:17:43.727Z,86.54
2018-02-04T10:20:12.721Z,86.20
2018-02-04T10:22:43.153Z,85.57
2018-02-04T10:25:14.171Z,85.14
2018-02-04T10:27:46.474Z,84.12
2018-02-04T10:30:15.066Z,82.97
2018-02-04T10:32:45.354Z,83.58
2018-02-04T10:35:17.106Z,83.76
2018-02-04T10:37:46.580Z,82.49
2018-02-04T10:40:17.071Z,82.02
2018-02-04T10:42:49.755Z,81.20
2018-02-04T10:45:18.447Z,81.26
2018-02-04T10:47:47.137Z,81.01
2018-02-04T10:50:16.326Z,80.16
2018-02-04T10:52:46.616Z,80.47
2018-02-04T10:55:16.368Z,80.51
2018-02-04T10:57:47.568Z,81.09
2018-02-04T11:00:17.342Z,82.06
2018-02-04T11:02:46.854Z,81.78
2018-02-04T11:05:15.635Z,82.06
2018-02-04T11:07:45.838Z,81.53
2018-02-04T11:10:16.685Z,82.08
2018-02-04T11:12:45.470Z,81.74
2018-02-04T11:15:15.204Z,81.79
2018-02-04T11:17:51.435Z,82.27
2018-02-04T11:20:23.727Z,81.73
2018-02-04T11:22:54.010Z,82.42
2018-02-04T11:25:23.479Z,83.52
2018-02-04T11:27:52.148Z,83.55
2018-02-04T11:30:20.736Z,84.18
2018-02-04T11:32:51.248Z,83.76
2018-02-04T11:35:19.957Z,83.52
2018-02-04T11:37:48.540Z,82.22
2018-02-04T11:40:19.377Z,82.05
2018-02-04T11:42:47.924Z,81.93
2018-02-04T11:45:18.152Z,82.48
2018-02-04T11:47:49.120Z,81.26
2018-02-04T11:50:19.478Z,81.88
2018-02-04T11:52:54.885Z,83.12
2018-02-04T11:55:27.893Z,83.81
2018-02-04T11:57:59.240Z,83.89
2018-02-04T12:00:27.823Z,84.35
2018-02-04T12:02:56.386Z,85.24
2018-02-04T12:05:26.495Z,85.74
2018-02-04T12:07:55.112Z,86.23
2018-02-04T12:10:25.124Z,86.57
2018-02-04T12:12:55.560Z,86.12
2018-02-04T12:15:29.553Z,85.37
2018-02-04T12:17:58.158Z,85.61
2018-02-04T12:20:28.687Z,85.61
2018-02-04T12:22:58.014Z,85.65
2018-02-04T12:25:27.994Z,86.18
2018-02-04T12:27:56.697Z,86.36
2018-02-04T12:30:31.949Z,86.41
2018-02-04T12:33:02.182Z,86.57
2018-02-04T12:35:34.725Z,85.23
2018-02-04T12:38:05.045Z,85.34
2018-02-04T12:40:38.049Z,84.62
2018-02-04T12:43:06.863Z,84.87
2018-02-04T12:45:35.449Z,85.01
2018-02-04T12:48:08.862Z,85.28
2018-02-04T12:50:39.469Z,84.21
2018-02-04T12:53:11.834Z,83.92
2018-02-04T12:55:40.631Z,83.73
2018-02-04T12:58:09.941Z,82.36
2018-02-04T13:00:39.358Z,82.09
2018-02-04T13:03:11.513Z,82.21
2018-02-04T13:05:43.279Z,81.32
2018-02-04T13:08:13.532Z,82.63
2018-02-04T13:10:44.631Z,82.50
2018-02-04T13:13:13.322Z,82.23
2018-02-04T13:15:41.802Z,83.79
2018-02-04T13:18:14.061Z,82.18
2018-02-04T13:20:42.689Z,81.41
2018-02-04T13:23:13.866Z,81.92
2018-02-04T13:25:43.991Z,81.31
2018-02-04T13:28:15.369Z,81.83
2018-02-04T13:30:45.588Z,81.97
2018-02-04T13:33:16.645Z,81.30
2018-02-04T13:35:46.970Z,80.61
2018-02-04T13:38:20.552Z,80.90
2018-02-04T13:40:50.162Z,81.13
2018-02-04T13:43:18.973Z,80.80
2018-02-04T13:45:47.557Z,80.77
2018-02-04T13:48:18.650Z,81.18
2018-02-04T13:50:47.209Z,80.96
2018-02-04T13:53:15.731Z,81.14
2018-02-04T13:55:49.486Z,80.21
2018-02-04T13:58:20.317Z,80.10
2018-02-04T14:00:49.646Z,79.96
2018-02-04T14:03:19.868Z,80.22
2018-02-04T14:05:49.847Z,80.94
2018-02-04T14:08:19.510Z,82.23
2018-02-04T14:10:49.304Z,82.74
2018-02-04T14:13:18.260Z,82.73
2018-02-04T14:15:48.705Z,82.58
2018-02-04T14:18:18.020Z,83.33
2018-02-04T14:20:53.541Z,83.32
2018-02-04T14:23:26.053Z,82.95
2018-02-04T14:25:56.342Z,83.33
2018-02-04T14:28:29.131Z,83.25
2018-02-04T14:30:59.286Z,83.34
2018-02-04T14:33:27.954Z,82.90
2018-02-04T14:35:57.720Z,82.66
2018-02-04T14:38:26.355Z,82.50
2018-02-04T14:40:57.542Z,82.54
2018-02-04T14:43:26.196Z,82.80
2018-02-04T14:45:55.284Z,82.84
2018-02-04T14:48:26.627Z,82.79
2018-02-04T14:50:57.080Z,82.58
2018-02-04T14:53:25.772Z,82.71
2018-02-04T14:55:56.148Z,83.00
2018-02-04T14:58:28.973Z,82.69
2018-02-04T15:00:59.120Z,82.64
2018-02-04T15:03:28.707Z,82.41
2018-02-04T15:05:57.285Z,82.55
2018-02-04T15:08:27.583Z,82.37
2018-02-04T15:10:58.818Z,82.52
2018-02-04T15:13:30.598Z,82.54
2018-02-04T15:16:01.182Z,83.00
2018-02-04T15:18:31.626Z,83.04
2018-02-04T15:21:04.238Z,83.42
2018-02-04T15:23:36.858Z,84.17
2018-02-04T15:26:07.100Z,83.89
2018-02-04T15:28:40.715Z,84.23
2018-02-04T15:31:09.945Z,84.59
2018-02-04T15:33:38.667Z,84.69
2018-02-04T15:36:08.124Z,84.47
2018-02-04T15:38:38.571Z,84.72
2018-02-04T15:41:16.266Z,84.40
2018-02-04T15:43:44.759Z,84.58
2018-02-04T15:46:14.919Z,84.83
2018-02-04T15:48:46.098Z,85.03
2018-02-04T15:51:14.707Z,85.20
2018-02-04T15:53:43.301Z,85.55
2018-02-04T15:56:13.610Z,85.55
2018-02-04T15:58:46.430Z,85.65
2018-02-04T16:01:16.602Z,85.43
2018-02-04T16:03:47.236Z,85.84
2018-02-04T16:06:17.566Z,86.30
2018-02-04T16:08:49.387Z,86.60
2018-02-04T16:11:19.648Z,86.67
2018-02-04T16:13:51.224Z,86.72
2018-02-04T16:16:19.695Z,86.89
2018-02-04T16:18:48.303Z,86.96
2018-02-04T16:21:18.692Z,87.20
2018-02-04T16:23:48.245Z,87.47
2018-02-04T16:26:19.506Z,87.78
2018-02-04T16:28:50.707Z,87.92
2018-02-04T16:31:19.432Z,88.35
2018-02-04T16:33:48.117Z,88.44
2018-02-04T16:36:19.246Z,88.45
2018-02-04T16:38:48.794Z,88.49
2018-02-04T16:41:20.850Z,88.79
2018-02-04T16:43:50.572Z,88.77
2018-02-04T16:46:21.305Z,88.76
2018-02-04T16:48:49.836Z,88.78
2018-02-04T16:51:18.449Z,88.77
2018-02-04T16:53:49.019Z,88.76
2018-02-04T16:56:19.548Z,88.76
2018-02-04T16:58:51.273Z,88.84
2018-02-04T17:01:19.959Z,88.81
2018-02-04T17:03:48.854Z,89.13
2018-02-04T17:06:19.084Z,89.03
2018-02-04T17:08:51.441Z,88.98
2018-02-04T17:11:22.687Z,89.19
2018-02-04T17:13:55.903Z,89.13
2018-02-04T17:16:26.240Z,89.24
2018-02-04T17:18:59.761Z,89.49
2018-02-04T17:21:30.343Z,89.48
2018-02-04T17:26:34.234Z,89.35
2018-02-04T17:29:04.634Z,89.49
2018-02-04T17:31:37.441Z,89.46
2018-02-04T17:34:08.010Z,89.71
2018-02-04T17:36:41.052Z,89.74
2018-02-04T17:39:21.406Z,89.86
2018-02-04T17:41:49.987Z,89.91
2018-02-04T17:44:21.253Z,89.77
2018-02-04T17:46:50.813Z,89.62
2018-02-04T17:49:24.807Z,89.80
2018-02-04T17:51:54.435Z,89.94
2018-02-04T17:54:25.615Z,89.90
2018-02-04T17:56:54.371Z,89.99
2018-02-04T17:59:23.051Z,90.00
2018-02-04T18:01:51.636Z,90.04
2018-02-04T18:04:20.219Z,90.03
2018-02-04T18:06:49.735Z,90.06
2018-02-04T18:09:20.186Z,90.43
2018-02-04T18:11:48.946Z,90.51
2018-02-04T18:14:17.710Z,90.45
2018-02-04T18:16:48.329Z,90.41
2018-02-04T18:19:19.022Z,90.51
2018-02-04T18:21:49.485Z,90.77
2018-02-04T18:24:20.142Z,90.85
2018-02-04T18:26:51.916Z,91.01
2018-02-04T18:29:21.405Z,91.20
2018-02-04T18:31:51.789Z,91.30
2018-02-04T18:34:24.586Z,91.46
2018-02-04T18:36:55.823Z,91.55
2018-02-04T18:39:26.858Z,91.60
2018-02-04T18:41:57.509Z,91.62
2018-02-04T18:44:28.220Z,91.57
2018-02-04T18:46:59.177Z,91.79
2018-02-04T18:49:30.582Z,91.71
2018-02-04T18:51:59.821Z,91.55
2018-02-04T18:54:31.416Z,91.48
2018-02-04T18:57:01.735Z,91.53
2018-02-04T18:59:31.376Z,91.24
2018-02-04T19:02:10.934Z,91.30
2018-02-04T19:04:41.428Z,91.39
2018-02-04T19:07:12.894Z,91.33
2018-02-04T19:09:43.937Z,91.23
2018-02-04T19:12:12.597Z,91.20
2018-02-04T19:37:33.676Z,92.59
2018-02-04T19:40:02.433Z,92.80
2018-02-04T19:42:31.293Z,92.97
2018-02-04T19:45:00.184Z,93.06
2018-02-04T19:47:29.150Z,93.09
2018-02-04T19:49:58.005Z,93.13
2018-02-04T19:52:32.229Z,93.22
2018-02-04T19:57:43.478Z,93.29
2018-02-04T20:00:13.290Z,93.38
2018-02-04T20:02:42.970Z,93.52
2018-02-04T20:05:16.347Z,93.67
2018-02-04T20:07:46.799Z,93.86
2018-02-04T20:10:16.337Z,93.96
2018-02-04T20:12:46.666Z,93.94
2018-02-04T20:15:20.441Z,93.79
2018-02-04T20:17:50.448Z,93.74
2018-02-04T20:20:19.982Z,93.78
2018-02-04T20:22:49.632Z,94.29
2018-02-04T20:25:22.510Z,94.18
2018-02-04T20:27:53.104Z,94.02
2018-02-04T20:30:22.692Z,93.91
2018-02-04T20:33:03.974Z,93.97
2018-02-04T20:35:32.932Z,93.91
2018-02-04T20:38:01.799Z,93.74
2018-02-04T20:40:30.579Z,93.74
2018-02-04T20:42:59.329Z,93.68
2018-02-04T20:45:32.485Z,93.70
2018-02-04T20:48:02.763Z,93.75
2018-02-04T20:50:33.217Z,93.99
2018-02-04T20:53:03.636Z,94.20
2018-02-04T20:55:36.503Z,94.40
2018-02-04T20:58:05.250Z,94.58
2018-02-04T21:00:35.790Z,94.81
2018-02-04T21:03:04.525Z,95.02
2018-02-04T21:05:35.741Z,95.17
2018-02-04T21:08:06.084Z,95.29
2018-02-04T21:10:38.680Z,95.38
2018-02-04T21:13:10.894Z,95.56
2018-02-04T21:15:40.868Z,95.55
2018-02-04T21:18:11.353Z,95.57
2018-02-04T21:20:41.428Z,95.62
2018-02-04T21:23:25.152Z,95.69
2018-02-04T21:25:54.479Z,95.67
2018-02-04T21:28:23.044Z,95.70
2018-02-04T21:30:51.840Z,95.73
2018-02-04T21:33:25.925Z,95.74
2018-02-04T21:35:59.504Z,95.83
2018-02-04T21:38:28.269Z,95.91
2018-02-04T21:40:59.536Z,96.02
2018-02-04T21:43:32.876Z,96.22
2018-02-04T21:46:03.639Z,96.41
2018-02-04T21:48:35.066Z,96.56
2018-02-04T21:51:03.662Z,96.65
2018-02-04T21:53:32.854Z,96.83
2018-02-04T21:56:04.215Z,97.06
2018-02-04T21:58:32.998Z,97.05
2018-02-04T22:01:03.652Z,97.10
2018-02-04T22:03:33.723Z,97.16
2018-02-04T22:06:05.202Z,97.21
2018-02-04T22:08:33.799Z,97.25
2018-02-04T22:11:02.467Z,97.31
2018-02-04T22:13:32.822Z,97.33
2018-02-04T22:16:02.216Z,97.35
2018-02-04T22:18:32.479Z,97.39
2018-02-04T22:21:05.103Z,97.45
2018-02-04T22:23:36.713Z,97.52
2018-02-04T22:26:06.982Z,97.56
2018-02-04T22:28:39.874Z,97.58
2018-02-04T22:31:10.094Z,97.63
2018-02-04T22:33:40.365Z,97.66
2018-02-04T22:36:11.168Z,97.74
2018-02-04T22:38:50.060Z,97.74
2018-02-04T22:41:23.443Z,97.77
2018-02-04T22:43:53.762Z,97.82
2018-02-04T22:46:24.715Z,97.79
2018-02-04T22:48:54.064Z,97.76
2018-02-04T22:51:23.142Z,97.69
2018-02-04T22:53:51.597Z,97.65
2018-02-04T22:56:20.205Z,97.62
2018-02-04T22:58:50.312Z,97.57
2018-02-04T23:01:21.395Z,97.50
2018-02-04T23:03:50.812Z,97.49
2018-02-04T23:06:21.123Z,97.48
2018-02-04T23:08:52.200Z,97.48
2018-02-04T23:11:26.357Z,97.45
2018-02-04T23:13:57.924Z,97.43
2018-02-04T23:16:28.197Z,97.41
2018-02-04T23:18:59.797Z,97.38
2018-02-04T23:21:29.131Z,97.42
2018-02-04T23:23:58.424Z,97.48
2018-02-04T23:26:29.738Z,97.50
2018-02-04T23:28:58.440Z,97.65
2018-02-04T23:31:35.256Z,97.75
2018-02-04T23:34:03.883Z,97.93
2018-02-04T23:36:33.963Z,98.11
2018-02-04T23:39:03.460Z,98.28
2018-02-04T23:41:33.605Z,98.35
2018-02-04T23:44:03.692Z,98.46
2018-02-04T23:46:32.871Z,98.60
2018-02-04T23:49:03.079Z,98.70
2018-02-04T23:51:34.951Z,98.76
2018-02-04T23:54:13.122Z,98.83
2018-02-04T23:56:44.241Z,98.86
2018-02-04T23:59:14.529Z,98.92
