createdAt,value
2023-05-23T00:00:33.589Z,7.50
2023-05-23T00:03:36.625Z,8.10
2023-05-23T00:06:38.996Z,7.97
2023-05-23T00:09:41.483Z,8.65
2023-05-23T00:12:43.787Z,7.95
2023-05-23T00:15:46.831Z,8.02
2023-05-23T00:18:50.405Z,8.90
2023-05-23T00:21:56.414Z,8.48
2023-05-23T00:25:02.293Z,9.20
2023-05-23T00:28:05.074Z,9.07
2023-05-23T00:31:07.977Z,9.25
2023-05-23T00:34:10.330Z,9.60
2023-05-23T00:37:12.698Z,9.38
2023-05-23T00:40:14.992Z,9.23
2023-05-23T00:43:17.306Z,9.50
2023-05-23T00:46:19.594Z,9.20
2023-05-23T00:49:22.157Z,9.07
2023-05-23T00:52:24.751Z,9.00
2023-05-23T00:55:27.231Z,8.30
2023-05-23T00:58:29.588Z,9.02
2023-05-23T01:01:32.192Z,9.40
2023-05-23T01:04:36.137Z,8.50
2023-05-23T01:07:38.502Z,8.13
2023-05-23T01:10:40.887Z,8.70
2023-05-23T01:13:47.867Z,8.07
2023-05-23T01:16:58.686Z,7.38
2023-05-23T01:20:12.807Z,7.70
2023-05-23T01:23:18.080Z,7.60
2023-05-23T01:26:20.331Z,7.57
2023-05-23T01:29:29.656Z,7.20
2023-05-23T01:32:32.568Z,7.68
2023-05-23T01:35:34.900Z,7.70
2023-05-23T01:38:37.108Z,7.35
2023-05-23T01:41:39.379Z,7.70
2023-05-23T01:44:41.688Z,7.78
2023-05-23T01:47:44.984Z,7.28
2023-05-23T01:50:47.366Z,7.30
2023-05-23T01:53:50.973Z,7.57
2023-05-23T01:56:54.277Z,7.60
2023-05-23T01:59:56.876Z,6.95
2023-05-23T02:02:59.453Z,6.95
2023-05-23T02:06:02.006Z,7.67
2023-05-23T02:09:04.283Z,6.70
2023-05-23T02:12:07.330Z,7.00
2023-05-23T02:15:09.736Z,7.00
2023-05-23T02:18:12.068Z,6.80
2023-05-23T02:21:18.215Z,7.63
2023-05-23T02:24:20.901Z,6.65
2023-05-23T02:27:23.166Z,7.38
2023-05-23T02:30:25.429Z,7.25
2023-05-23T02:33:27.737Z,7.22
2023-05-23T02:36:33.451Z,7.10
2023-05-23T02:39:36.733Z,7.15
2023-05-23T02:42:39.203Z,7.25
2023-05-23T02:45:42.410Z,6.93
2023-05-23T02:48:45.516Z,7.05
2023-05-23T02:51:47.755Z,7.20
2023-05-23T02:54:50.150Z,7.70
2023-05-23T02:57:52.472Z,7.38
2023-05-23T03:00:54.812Z,7.57
2023-05-23T03:03:57.239Z,7.20
2023-05-23T03:06:59.795Z,7.90
2023-05-23T03:10:02.288Z,7.80
2023-05-23T03:13:05.981Z,7.80
2023-05-23T03:16:08.321Z,7.45
2023-05-23T03:19:10.531Z,7.13
2023-05-23T03:22:12.677Z,7.30
2023-05-23T03:25:16.152Z,7.03
2023-05-23T03:28:18.405Z,6.72
2023-05-23T03:31:20.859Z,7.05
2023-05-23T03:34:23.899Z,7.32
2023-05-23T03:37:26.084Z,6.87
2023-05-23T03:40:28.322Z,7.07
2023-05-23T03:43:30.720Z,7.15
2023-05-23T03:46:32.982Z,6.95
2023-05-23T03:49:35.626Z,7.20
2023-05-23T03:52:37.943Z,6.47
2023-05-23T03:55:40.494Z,7.22
2023-05-23T03:58:42.875Z,7.13
2023-05-23T04:01:48.712Z,7.20
2023-05-23T04:04:51.659Z,7.07
2023-05-23T04:07:53.939Z,6.80
2023-05-23T04:10:56.260Z,6.82
2023-05-23T04:14:02.082Z,6.45
2023-05-23T04:17:04.431Z,6.45
2023-05-23T04:20:07.953Z,6.22
2023-05-23T04:23:10.653Z,6.20
2023-05-23T04:26:15.595Z,6.82
2023-05-23T04:29:26.253Z,6.72
2023-05-23T04:32:29.224Z,6.75
2023-05-23T04:35:34.385Z,6.55
2023-05-23T04:38:38.687Z,6.70
2023-05-23T04:41:41.129Z,6.90
2023-05-23T04:45:03.803Z,6.25
2023-05-23T04:48:36.165Z,5.97
2023-05-23T04:51:39.085Z,5.88
2023-05-23T04:54:51.489Z,5.53
2023-05-23T04:57:54.286Z,5.53
2023-05-23T05:00:56.628Z,5.95
2023-05-23T05:03:59.540Z,5.57
2023-05-23T05:07:04.193Z,5.63
2023-05-23T05:10:06.977Z,4.87
2023-05-23T05:13:10.572Z,5.15
2023-05-23T05:16:25.213Z,5.68
2023-05-23T05:19:27.610Z,5.60
2023-05-23T05:22:29.905Z,5.15
2023-05-23T05:25:32.516Z,5.20
2023-05-23T05:28:34.990Z,5.80
2023-05-23T05:31:37.750Z,6.13
2023-05-23T05:34:40.643Z,5.60
2023-05-23T05:37:42.942Z,5.40
2023-05-23T05:40:46.277Z,5.30
2023-05-23T05:43:48.801Z,5.15
2023-05-23T05:46:52.220Z,5.60
2023-05-23T05:49:57.874Z,5.10
2023-05-23T05:53:07.171Z,5.07
2023-05-23T05:56:14.847Z,4.43
2023-05-23T06:02:44.916Z,5.22
2023-05-23T06:05:48.067Z,4.78
2023-05-23T06:08:54.783Z,5.20
2023-05-23T06:12:02.489Z,5.03
2023-05-23T06:15:09.531Z,4.68
2023-05-23T06:18:17.297Z,4.75
2023-05-23T06:21:19.947Z,4.72
2023-05-23T06:24:28.246Z,4.68
2023-05-23T06:27:32.264Z,4.50
2023-05-23T06:30:39.614Z,4.40
2023-05-23T06:33:44.148Z,4.18
2023-05-23T06:36:48.578Z,4.53
2023-05-23T06:39:51.872Z,4.65
2023-05-23T06:42:58.975Z,4.30
2023-05-23T06:46:13.060Z,4.88
2023-05-23T06:49:15.975Z,4.45
2023-05-23T06:52:20.462Z,4.25
2023-05-23T06:55:24.427Z,4.43
2023-05-23T06:58:26.976Z,4.60
2023-05-23T07:01:32.660Z,4.60
2023-05-23T07:04:35.108Z,4.75
2023-05-23T07:07:42.537Z,5.10
2023-05-23T07:10:45.483Z,4.97
2023-05-23T07:14:17.075Z,4.73
2023-05-23T07:17:21.488Z,4.68
2023-05-23T07:20:24.047Z,4.93
2023-05-23T07:23:34.702Z,4.90
2023-05-23T07:26:37.339Z,4.55
2023-05-23T07:29:41.358Z,4.67
2023-05-23T07:32:45.622Z,4.30
2023-05-23T07:35:51.096Z,4.30
2023-05-23T07:38:53.628Z,4.65
2023-05-23T07:41:56.155Z,4.30
2023-05-23T07:44:58.935Z,4.63
2023-05-23T07:48:01.598Z,4.78
2023-05-23T07:51:06.727Z,4.05
2023-05-23T07:54:09.394Z,4.88
2023-05-23T07:57:16.893Z,4.20
2023-05-23T08:00:20.220Z,4.43
2023-05-23T08:03:28.260Z,4.40
2023-05-23T08:06:45.753Z,4.47
2023-05-23T08:10:02.005Z,4.30
2023-05-23T08:13:06.929Z,4.43
2023-05-23T08:16:14.830Z,5.90
2023-05-23T08:19:17.332Z,7.00
2023-05-23T08:22:20.154Z,7.93
2023-05-23T08:25:22.496Z,9.18
2023-05-23T08:28:24.765Z,7.63
2023-05-23T08:31:30.799Z,6.80
2023-05-23T08:34:33.291Z,4.85
2023-05-23T08:37:35.778Z,5.18
2023-05-23T08:40:40.180Z,4.90
2023-05-23T08:43:46.792Z,5.95
2023-05-23T08:46:55.571Z,5.93
2023-05-23T08:50:14.716Z,4.90
2023-05-23T08:53:21.078Z,5.20
2023-05-23T08:56:28.511Z,4.88
2023-05-23T08:59:32.913Z,5.40
2023-05-23T09:02:35.402Z,5.10
2023-05-23T09:05:50.366Z,5.00
2023-05-23T09:08:54.413Z,5.10
2023-05-23T09:12:01.084Z,4.85
2023-05-23T09:15:05.732Z,5.20
2023-05-23T09:18:08.685Z,5.07
2023-05-23T09:21:11.483Z,5.00
2023-05-23T09:24:20.792Z,5.10
2023-05-23T09:27:23.492Z,5.40
2023-05-23T09:30:26.512Z,5.93
2023-05-23T09:33:39.137Z,4.93
2023-05-23T09:36:58.452Z,5.50
2023-05-23T09:40:01.877Z,5.50
2023-05-23T09:43:05.640Z,5.32
2023-05-23T09:46:11.366Z,6.75
2023-05-23T09:49:18.645Z,5.50
2023-05-23T09:52:22.712Z,5.22
2023-05-23T09:55:26.720Z,5.22
2023-05-23T09:58:30.851Z,4.97
2023-05-23T10:01:36.900Z,5.50
2023-05-23T10:04:43.658Z,5.37
2023-05-23T10:07:46.488Z,5.53
2023-05-23T10:10:57.872Z,5.32
2023-05-23T10:14:05.148Z,5.20
2023-05-23T10:17:16.362Z,5.25
2023-05-23T10:20:21.773Z,4.67
2023-05-23T10:23:27.565Z,4.60
2023-05-23T10:26:29.905Z,5.78
2023-05-23T10:29:33.955Z,4.72
2023-05-23T10:32:37.495Z,4.97
2023-05-23T10:35:48.029Z,4.63
2023-05-23T10:39:05.031Z,5.28
2023-05-23T10:42:15.749Z,4.70
2023-05-23T10:45:18.856Z,5.03
2023-05-23T10:48:21.768Z,4.53
2023-05-23T10:51:25.022Z,4.47
2023-05-23T10:54:34.416Z,4.30
2023-05-23T10:57:37.699Z,4.80
2023-05-23T11:00:40.259Z,4.95
2023-05-23T11:03:45.962Z,4.68
2023-05-23T11:06:49.328Z,4.87
2023-05-23T11:10:11.258Z,4.95
2023-05-23T11:13:13.572Z,4.30
2023-05-23T11:16:34.760Z,5.72
2023-05-23T11:19:38.602Z,5.05
2023-05-23T11:22:42.433Z,4.70
2023-05-23T11:25:53.391Z,4.80
2023-05-23T11:28:56.941Z,5.72
2023-05-23T11:31:59.395Z,5.50
2023-05-23T11:35:06.093Z,4.38
2023-05-23T11:38:09.994Z,4.47
2023-05-23T11:41:12.377Z,5.20
2023-05-23T11:44:17.480Z,4.95
2023-05-23T11:47:21.391Z,5.30
2023-05-23T11:50:24.977Z,4.85
2023-05-23T11:53:27.798Z,4.63
2023-05-23T11:56:30.138Z,5.22
2023-05-23T11:59:32.439Z,5.50
2023-05-23T12:02:41.612Z,5.10
2023-05-23T12:05:45.214Z,4.88
2023-05-23T12:08:47.947Z,5.67
2023-05-23T12:11:50.669Z,5.85
2023-05-23T12:14:55.887Z,5.93
2023-05-23T12:17:58.503Z,5.50
2023-05-23T12:21:01.850Z,5.28
2023-05-23T12:24:12.438Z,5.23
2023-05-23T12:27:17.593Z,4.93
2023-05-23T12:30:20.053Z,6.10
2023-05-23T12:33:23.425Z,5.82
2023-05-23T12:36:27.918Z,5.57
2023-05-23T12:39:33.172Z,5.30
2023-05-23T12:42:44.115Z,5.30
2023-05-23T12:45:46.516Z,5.10
2023-05-23T12:48:48.970Z,5.18
2023-05-23T12:51:51.350Z,5.57
2023-05-23T12:54:53.655Z,5.33
2023-05-23T12:57:56.471Z,5.30
2023-05-23T13:00:59.029Z,5.28
2023-05-23T13:04:02.015Z,5.60
2023-05-23T13:07:04.478Z,4.97
2023-05-23T13:10:07.074Z,5.50
2023-05-23T13:13:09.992Z,5.18
2023-05-23T13:16:12.446Z,6.03
2023-05-23T13:19:14.799Z,5.40
2023-05-23T13:22:17.242Z,5.80
2023-05-23T13:25:19.591Z,5.57
2023-05-23T13:28:21.836Z,5.90
2023-05-23T13:31:24.132Z,5.57
2023-05-23T13:34:28.698Z,5.95
2023-05-23T13:37:30.973Z,5.60
2023-05-23T13:40:33.459Z,5.90
2023-05-23T13:43:36.568Z,5.32
2023-05-23T13:46:39.313Z,5.68
2023-05-23T13:49:43.363Z,5.03
2023-05-23T13:52:48.934Z,5.40
2023-05-23T13:55:51.667Z,4.80
2023-05-23T13:58:54.098Z,5.50
2023-05-23T14:01:56.388Z,5.60
2023-05-23T14:04:58.974Z,5.65
2023-05-23T14:08:01.711Z,5.88
2023-05-23T14:11:04.014Z,6.10
2023-05-23T14:14:06.430Z,5.63
2023-05-23T14:17:14.014Z,5.57
2023-05-23T14:20:16.559Z,5.40
2023-05-23T14:23:18.831Z,5.88
2023-05-23T14:26:22.416Z,5.43
2023-05-23T14:29:24.649Z,5.13
2023-05-23T14:32:27.042Z,5.25
2023-05-23T14:35:29.730Z,5.50
2023-05-23T14:38:31.981Z,5.57
2023-05-23T14:41:34.281Z,5.40
2023-05-23T14:44:36.594Z,5.30
2023-05-23T14:47:39.309Z,4.65
2023-05-23T14:50:42.590Z,4.65
2023-05-23T14:53:44.801Z,5.15
2023-05-23T14:56:47.182Z,5.03
2023-05-23T14:59:49.727Z,5.13
2023-05-23T15:02:52.329Z,5.00
2023-05-23T15:05:54.805Z,4.97
2023-05-23T15:08:57.368Z,5.45
2023-05-23T15:11:59.705Z,5.20
2023-05-23T15:15:04.930Z,5.07
2023-05-23T15:18:11.808Z,5.60
2023-05-23T15:21:14.097Z,5.32
2023-05-23T15:24:16.726Z,4.25
2023-05-23T15:27:20.933Z,4.47
2023-05-23T15:30:23.453Z,3.92
2023-05-23T15:33:25.960Z,3.85
2023-05-23T15:36:28.265Z,3.78
2023-05-23T15:39:30.449Z,3.72
2023-05-23T15:42:32.988Z,3.53
2023-05-23T15:45:35.354Z,3.88
2023-05-23T15:48:37.648Z,4.00
2023-05-23T15:51:39.934Z,4.30
2023-05-23T15:54:42.171Z,4.30
2023-05-23T15:57:44.424Z,3.93
2023-05-23T16:00:46.734Z,3.92
2023-05-23T16:03:49.013Z,3.50
2023-05-23T16:06:51.415Z,3.83
2023-05-23T16:09:53.753Z,3.70
2023-05-23T16:12:56.035Z,3.70
2023-05-23T16:15:59.045Z,3.42
2023-05-23T16:19:01.344Z,4.15
2023-05-23T16:22:03.671Z,3.90
2023-05-23T16:25:06.828Z,3.80
2023-05-23T16:28:09.109Z,4.20
2023-05-23T16:31:15.601Z,3.70
2023-05-23T16:34:17.962Z,4.10
2023-05-23T16:37:20.418Z,4.22
2023-05-23T16:40:22.723Z,4.05
2023-05-23T16:43:25.193Z,3.57
2023-05-23T16:46:27.543Z,4.15
2023-05-23T16:49:29.829Z,3.95
2023-05-23T16:52:32.093Z,3.95
2023-05-23T16:55:34.374Z,4.32
2023-05-23T16:58:38.825Z,3.67
2023-05-23T17:01:41.589Z,3.95
2023-05-23T17:04:43.973Z,4.20
2023-05-23T17:07:46.192Z,4.30
2023-05-23T17:10:48.519Z,4.22
2023-05-23T17:13:50.800Z,3.90
2023-05-23T17:16:53.078Z,4.10
2023-05-23T17:19:55.456Z,3.80
2023-05-23T17:22:57.748Z,4.30
2023-05-23T17:26:00.058Z,4.38
2023-05-23T17:29:02.643Z,4.93
2023-05-23T17:32:05.253Z,4.88
2023-05-23T17:35:07.989Z,4.10
2023-05-23T17:38:10.275Z,3.70
2023-05-23T17:41:14.105Z,3.70
2023-05-23T17:44:16.355Z,3.60
2023-05-23T17:47:18.784Z,4.10
2023-05-23T17:50:21.020Z,3.60
2023-05-23T17:53:23.338Z,3.80
2023-05-23T17:56:25.687Z,3.45
2023-05-23T17:59:28.082Z,3.60
2023-05-23T18:02:30.918Z,3.78
2023-05-23T18:05:33.262Z,3.92
2023-05-23T18:08:35.515Z,3.40
2023-05-23T18:11:38.468Z,3.92
2023-05-23T18:14:41.359Z,4.20
2023-05-23T18:17:43.857Z,3.75
2023-05-23T18:20:46.427Z,3.70
2023-05-23T18:23:48.971Z,3.90
2023-05-23T18:26:51.732Z,4.00
2023-05-23T18:29:54.122Z,3.70
2023-05-23T18:32:56.951Z,4.00
2023-05-23T18:35:59.285Z,3.63
2023-05-23T18:39:02.114Z,3.60
2023-05-23T18:42:04.435Z,3.78
2023-05-23T18:45:07.101Z,4.03
2023-05-23T18:48:09.459Z,3.50
2023-05-23T18:51:12.500Z,4.18
2023-05-23T18:54:14.769Z,3.10
2023-05-23T18:57:17.555Z,3.30
2023-05-23T19:00:20.195Z,3.10
2023-05-23T19:03:22.712Z,3.15
2023-05-23T19:06:25.384Z,3.55
2023-05-23T19:09:27.634Z,3.83
2023-05-23T19:12:29.879Z,3.40
2023-05-23T19:15:32.593Z,3.90
2023-05-23T19:18:34.964Z,3.70
2023-05-23T19:21:37.258Z,3.63
2023-05-23T19:24:39.566Z,3.50
2023-05-23T19:27:41.866Z,3.58
2023-05-23T19:30:44.456Z,3.80
2023-05-23T19:33:46.758Z,3.47
2023-05-23T19:36:49.153Z,4.20
2023-05-23T19:39:51.731Z,3.83
2023-05-23T19:42:54.023Z,4.05
2023-05-23T19:45:56.517Z,4.13
2023-05-23T19:48:58.874Z,3.80
2023-05-23T19:52:01.410Z,4.00
2023-05-23T19:55:04.215Z,4.07
2023-05-23T19:58:06.618Z,3.58
2023-05-23T20:01:09.164Z,3.93
2023-05-23T20:04:12.975Z,4.38
2023-05-23T20:07:15.407Z,4.05
2023-05-23T20:10:17.770Z,4.00
2023-05-23T20:13:20.351Z,4.10
2023-05-23T20:16:23.415Z,4.23
2023-05-23T20:19:25.826Z,4.15
2023-05-23T20:22:28.252Z,4.00
2023-05-23T20:25:31.591Z,4.03
2023-05-23T20:28:33.898Z,3.95
2023-05-23T20:31:36.277Z,3.93
2023-05-23T20:34:38.576Z,4.85
2023-05-23T20:37:40.790Z,3.88
2023-05-23T20:40:43.211Z,3.90
2023-05-23T20:43:46.336Z,4.00
2023-05-23T20:46:48.679Z,3.67
2023-05-23T20:49:51.222Z,3.97
2023-05-23T20:52:54.003Z,4.05
2023-05-23T20:55:56.438Z,3.65
2023-05-23T20:59:02.037Z,4.15
2023-05-23T21:02:05.195Z,4.20
2023-05-23T21:05:07.975Z,3.55
2023-05-23T21:08:10.626Z,4.18
2023-05-23T21:11:12.920Z,4.07
2023-05-23T21:14:15.237Z,4.60
2023-05-23T21:17:19.700Z,4.03
2023-05-23T21:20:22.065Z,4.53
2023-05-23T21:23:24.372Z,3.83
2023-05-23T21:26:26.691Z,4.47
2023-05-23T21:29:29.185Z,4.43
2023-05-23T21:32:31.506Z,3.97
2023-05-23T21:35:33.801Z,4.13
2023-05-23T21:38:37.630Z,4.30
2023-05-23T21:41:39.937Z,4.63
2023-05-23T21:44:42.179Z,4.03
2023-05-23T21:47:44.492Z,3.77
2023-05-23T21:50:46.785Z,4.30
2023-05-23T21:53:49.188Z,3.92
2023-05-23T21:56:51.416Z,4.15
2023-05-23T21:59:53.775Z,3.78
2023-05-23T22:02:56.279Z,4.00
2023-05-23T22:05:58.619Z,4.72
2023-05-23T22:09:00.918Z,3.97
2023-05-23T22:12:03.427Z,4.43
2023-05-23T22:15:06.649Z,4.57
2023-05-23T22:18:08.975Z,4.43
2023-05-23T22:21:11.234Z,4.60
2023-05-23T22:24:13.625Z,4.72
2023-05-23T22:27:16.061Z,4.90
2023-05-23T22:30:18.432Z,5.13
2023-05-23T22:33:20.744Z,4.70
2023-05-23T22:36:23.382Z,5.07
2023-05-23T22:39:25.622Z,5.35
2023-05-23T22:42:27.964Z,5.20
2023-05-23T22:45:30.271Z,5.88
2023-05-23T22:48:34.045Z,5.73
2023-05-23T22:51:36.850Z,5.53
2023-05-23T22:54:39.116Z,5.32
2023-05-23T22:57:41.444Z,5.22
2023-05-23T23:00:45.352Z,5.60
2023-05-23T23:03:47.755Z,5.40
2023-05-23T23:06:53.833Z,5.53
2023-05-23T23:09:56.242Z,5.18
2023-05-23T23:12:58.531Z,4.97
2023-05-23T23:16:00.875Z,5.15
2023-05-23T23:19:03.195Z,5.00
2023-05-23T23:22:05.461Z,5.18
2023-05-23T23:25:10.809Z,4.45
2023-05-23T23:28:13.150Z,5.18
2023-05-23T23:31:15.586Z,4.65
2023-05-23T23:34:17.835Z,4.90
2023-05-23T23:37:20.103Z,4.82
2023-05-23T23:40:22.445Z,4.90
2023-05-23T23:43:24.762Z,5.03
2023-05-23T23:46:27.097Z,4.75
2023-05-23T23:49:29.433Z,4.53
2023-05-23T23:52:31.749Z,5.28
2023-05-23T23:55:34.056Z,4.80
2023-05-23T23:58:36.558Z,4.90
