createdAt,value
2018-11-27T00:01:53.548Z,15.60
2018-11-27T00:04:22.517Z,19.10
2018-11-27T00:06:51.515Z,19.50
2018-11-27T00:09:20.449Z,20.67
2018-11-27T00:11:49.399Z,16.50
2018-11-27T00:14:18.353Z,17.30
2018-11-27T00:16:47.290Z,16.90
2018-11-27T00:19:16.205Z,16.80
2018-11-27T00:21:45.169Z,16.17
2018-11-27T00:24:14.122Z,16.30
2018-11-27T00:26:43.012Z,17.77
2018-11-27T00:29:11.925Z,19.97
2018-11-27T00:31:40.837Z,18.23
2018-11-27T00:34:09.740Z,14.33
2018-11-27T00:36:38.642Z,18.87
2018-11-27T00:39:11.732Z,18.73
2018-11-27T00:41:42.095Z,18.07
2018-11-27T00:44:11.033Z,17.93
2018-11-27T00:46:39.957Z,18.03
2018-11-27T00:49:08.859Z,18.80
2018-11-27T00:51:37.746Z,20.93
2018-11-27T00:54:06.686Z,16.43
2018-11-27T00:56:35.631Z,18.93
2018-11-27T00:59:04.557Z,22.10
2018-11-27T01:01:33.464Z,19.20
2018-11-27T01:04:02.387Z,18.63
2018-11-27T01:06:31.277Z,15.73
2018-11-27T01:09:00.715Z,16.67
2018-11-27T01:11:29.616Z,17.60
2018-11-27T01:13:58.607Z,18.47
2018-11-27T01:16:27.576Z,15.23
2018-11-27T01:18:56.495Z,17.97
2018-11-27T01:21:25.419Z,19.47
2018-11-27T01:23:54.341Z,18.20
2018-11-27T01:26:24.082Z,17.63
2018-11-27T01:28:52.982Z,17.98
2018-11-27T01:31:21.877Z,18.97
2018-11-27T01:33:50.784Z,22.23
2018-11-27T01:36:19.677Z,17.77
2018-11-27T01:38:48.591Z,20.13
2018-11-27T01:41:17.481Z,21.70
2018-11-27T01:43:46.366Z,19.63
2018-11-27T01:46:15.298Z,19.57
2018-11-27T01:48:44.790Z,19.93
2018-11-27T01:51:13.629Z,20.53
2018-11-27T01:53:42.508Z,24.87
2018-11-27T01:56:11.394Z,21.87
2018-11-27T01:58:40.315Z,20.20
2018-11-27T02:01:09.285Z,19.07
2018-11-27T02:03:38.179Z,19.13
2018-11-27T02:06:07.071Z,17.50
2018-11-27T02:08:35.981Z,20.23
2018-11-27T02:11:04.992Z,18.97
2018-11-27T02:13:33.894Z,20.30
2018-11-27T02:16:02.848Z,19.33
2018-11-27T02:18:31.748Z,19.57
2018-11-27T02:21:00.620Z,18.73
2018-11-27T02:23:29.511Z,19.70
2018-11-27T02:25:58.376Z,23.03
2018-11-27T02:28:27.249Z,21.47
2018-11-27T02:30:56.114Z,19.93
2018-11-27T02:33:24.972Z,23.20
2018-11-27T02:35:53.833Z,21.60
2018-11-27T02:38:22.700Z,19.40
2018-11-27T02:40:51.668Z,19.40
2018-11-27T02:43:20.554Z,19.50
2018-11-27T02:45:49.498Z,17.50
2018-11-27T02:48:18.393Z,33.03
2018-11-27T02:50:47.307Z,17.70
2018-11-27T02:53:16.215Z,21.90
2018-11-27T02:55:45.161Z,16.93
2018-11-27T02:58:14.009Z,15.67
2018-11-27T03:00:42.895Z,21.33
2018-11-27T03:03:11.800Z,18.93
2018-11-27T03:05:40.712Z,19.53
2018-11-27T03:08:09.649Z,16.93
2018-11-27T03:10:38.528Z,16.30
2018-11-27T03:13:07.456Z,14.77
2018-11-27T03:15:36.360Z,14.03
2018-11-27T03:18:05.932Z,14.80
2018-11-27T03:20:34.829Z,16.17
2018-11-27T03:23:03.725Z,14.43
2018-11-27T03:25:32.655Z,13.40
2018-11-27T03:28:01.573Z,9.37
2018-11-27T03:30:30.469Z,12.97
2018-11-27T03:32:59.369Z,12.60
2018-11-27T03:35:28.253Z,12.30
2018-11-27T03:37:57.180Z,13.37
2018-11-27T03:40:27.715Z,14.17
2018-11-27T03:42:56.651Z,14.10
2018-11-27T03:45:25.807Z,13.70
2018-11-27T03:47:54.703Z,10.70
2018-11-27T03:50:25.505Z,12.73
2018-11-27T03:52:54.420Z,11.50
2018-11-27T03:55:23.369Z,8.83
2018-11-27T03:57:52.276Z,10.40
2018-11-27T04:00:24.940Z,11.07
2018-11-27T04:03:05.529Z,8.50
2018-11-27T04:05:34.442Z,8.87
2018-11-27T04:08:03.334Z,10.93
2018-11-27T04:10:32.241Z,7.70
2018-11-27T04:13:01.147Z,7.67
2018-11-27T04:15:30.029Z,10.77
2018-11-27T04:17:58.947Z,10.03
2018-11-27T04:20:27.825Z,9.53
2018-11-27T04:22:56.709Z,8.77
2018-11-27T04:25:25.587Z,9.77
2018-11-27T04:27:54.469Z,10.67
2018-11-27T04:30:23.401Z,12.53
2018-11-27T04:32:52.312Z,10.57
2018-11-27T04:35:21.881Z,11.63
2018-11-27T04:37:50.805Z,9.33
2018-11-27T04:40:20.620Z,9.10
2018-11-27T04:42:49.476Z,9.30
2018-11-27T04:45:21.540Z,11.70
2018-11-27T04:47:50.470Z,10.10
2018-11-27T04:50:19.613Z,10.37
2018-11-27T04:52:48.584Z,11.20
2018-11-27T04:55:19.898Z,11.50
2018-11-27T04:57:52.381Z,11.83
2018-11-27T05:00:23.351Z,11.90
2018-11-27T05:02:52.263Z,11.60
2018-11-27T05:05:21.143Z,10.77
2018-11-27T05:07:50.104Z,12.20
2018-11-27T05:10:20.594Z,10.97
2018-11-27T05:12:50.415Z,10.33
2018-11-27T05:15:23.123Z,9.83
2018-11-27T05:17:55.008Z,12.23
2018-11-27T05:20:24.070Z,11.77
2018-11-27T05:22:52.919Z,9.23
2018-11-27T05:25:21.893Z,9.60
2018-11-27T05:27:52.895Z,9.53
2018-11-27T05:30:22.770Z,10.20
2018-11-27T05:32:51.725Z,7.87
2018-11-27T05:35:25.788Z,9.53
2018-11-27T05:37:54.758Z,10.13
2018-11-27T05:40:24.647Z,9.37
2018-11-27T05:42:56.929Z,13.43
2018-11-27T05:45:26.297Z,10.70
2018-11-27T05:47:55.182Z,12.27
2018-11-27T05:50:24.083Z,12.60
2018-11-27T05:52:53.112Z,11.73
2018-11-27T05:55:22.184Z,10.83
2018-11-27T05:57:53.383Z,8.93
2018-11-27T06:00:23.609Z,11.07
2018-11-27T06:02:53.788Z,10.87
2018-11-27T06:05:23.224Z,11.33
2018-11-27T06:07:52.177Z,11.93
2018-11-27T06:10:21.823Z,10.17
2018-11-27T06:12:50.780Z,10.53
2018-11-27T06:15:20.775Z,13.43
2018-11-27T06:17:51.086Z,10.70
2018-11-27T06:20:20.912Z,13.03
2018-11-27T06:22:49.889Z,12.47
2018-11-27T06:25:19.844Z,10.90
2018-11-27T06:27:50.128Z,14.13
2018-11-27T06:30:21.372Z,12.20
2018-11-27T06:32:50.272Z,13.55
2018-11-27T06:35:22.738Z,11.87
2018-11-27T06:37:51.729Z,11.77
2018-11-27T06:40:21.950Z,16.33
2018-11-27T06:42:51.025Z,12.47
2018-11-27T06:45:20.624Z,12.43
2018-11-27T06:47:50.356Z,12.73
2018-11-27T06:50:20.199Z,11.70
2018-11-27T06:52:49.176Z,13.93
2018-11-27T06:55:19.264Z,14.13
2018-11-27T06:57:48.138Z,15.03
2018-11-27T07:00:23.998Z,13.40
2018-11-27T07:02:53.079Z,13.53
2018-11-27T07:05:22.008Z,13.03
2018-11-27T07:07:51.061Z,12.37
2018-11-27T07:10:22.337Z,11.73
2018-11-27T07:12:53.020Z,12.23
2018-11-27T07:15:22.904Z,13.87
2018-11-27T07:17:51.944Z,11.87
2018-11-27T07:20:20.949Z,13.30
2018-11-27T07:22:49.959Z,15.07
2018-11-27T07:25:18.951Z,11.17
2018-11-27T07:27:48.990Z,12.90
2018-11-27T07:30:20.258Z,11.67
2018-11-27T07:32:48.093Z,11.90
2018-11-27T07:35:17.616Z,13.37
2018-11-27T07:37:46.614Z,17.67
2018-11-27T07:40:18.902Z,14.10
2018-11-27T07:42:48.401Z,15.27
2018-11-27T07:45:19.751Z,13.67
2018-11-27T07:47:48.645Z,14.00
2018-11-27T07:50:17.697Z,16.47
2018-11-27T07:52:46.610Z,13.37
2018-11-27T07:55:18.967Z,14.47
2018-11-27T07:57:48.048Z,13.83
2018-11-27T08:00:19.332Z,12.00
2018-11-27T08:02:50.286Z,13.33
2018-11-27T08:05:22.717Z,13.27
2018-11-27T08:07:53.355Z,14.67
2018-11-27T08:10:23.334Z,16.07
2018-11-27T08:12:52.228Z,15.43
2018-11-27T08:15:22.373Z,16.50
2018-11-27T08:17:51.384Z,15.90
2018-11-27T08:20:22.499Z,17.23
2018-11-27T08:22:51.413Z,17.30
2018-11-27T08:25:20.339Z,14.37
2018-11-27T08:27:49.288Z,16.53
2018-11-27T08:30:20.305Z,16.57
2018-11-27T08:32:49.260Z,14.67
2018-11-27T08:35:20.140Z,14.90
2018-11-27T08:37:50.007Z,18.07
2018-11-27T08:40:21.017Z,12.80
2018-11-27T08:42:50.066Z,11.90
2018-11-27T08:45:22.128Z,14.37
2018-11-27T08:47:51.965Z,12.60
2018-11-27T08:50:22.765Z,13.00
2018-11-27T08:52:52.997Z,13.87
2018-11-27T08:55:25.358Z,12.60
2018-11-27T08:57:54.640Z,13.73
2018-11-27T09:00:24.660Z,15.20
2018-11-27T09:02:53.579Z,15.53
2018-11-27T09:05:22.479Z,18.20
2018-11-27T09:07:51.399Z,18.47
2018-11-27T09:10:21.565Z,14.70
2018-11-27T09:12:50.458Z,19.20
2018-11-27T09:15:20.360Z,15.33
2018-11-27T09:18:22.846Z,16.93
2018-11-27T09:20:51.768Z,16.83
2018-11-27T09:23:20.785Z,13.50
2018-11-27T09:25:49.713Z,14.60
2018-11-27T09:28:18.648Z,16.47
2018-11-27T09:30:47.553Z,13.97
2018-11-27T09:33:16.481Z,16.20
2018-11-27T09:35:45.409Z,13.07
2018-11-27T09:38:14.316Z,18.33
2018-11-27T09:40:43.275Z,15.73
2018-11-27T09:43:12.218Z,14.57
2018-11-27T09:45:42.452Z,16.87
2018-11-27T09:48:11.409Z,14.67
2018-11-27T09:50:40.319Z,14.73
2018-11-27T09:53:11.173Z,14.43
2018-11-27T09:55:40.109Z,13.20
2018-11-27T09:58:08.988Z,14.13
2018-11-27T10:00:38.048Z,14.17
2018-11-27T10:03:08.489Z,12.40
2018-11-27T10:05:37.413Z,13.73
2018-11-27T10:08:07.312Z,14.60
2018-11-27T10:10:36.252Z,14.33
2018-11-27T10:13:05.690Z,13.03
2018-11-27T10:15:34.638Z,9.47
2018-11-27T10:18:03.572Z,9.40
2018-11-27T10:20:37.770Z,8.90
2018-11-27T10:23:09.933Z,7.83
2018-11-27T10:25:38.903Z,9.80
2018-11-27T10:28:07.824Z,7.57
2018-11-27T10:30:36.781Z,7.20
2018-11-27T10:33:08.870Z,8.80
2018-11-27T10:35:49.218Z,9.33
2018-11-27T10:38:18.129Z,17.40
2018-11-27T10:40:47.120Z,9.83
2018-11-27T10:43:19.726Z,9.03
2018-11-27T10:45:44.907Z,10.07
2018-11-27T10:48:13.853Z,10.13
2018-11-27T10:50:42.736Z,8.93
2018-11-27T10:53:12.482Z,9.70
2018-11-27T10:55:41.350Z,12.63
2018-11-27T10:58:10.241Z,14.27
2018-11-27T11:00:45.512Z,15.63
2018-11-27T11:03:44.664Z,13.57
2018-11-27T11:06:13.550Z,13.60
2018-11-27T11:08:42.472Z,15.87
2018-11-27T11:11:11.377Z,16.23
2018-11-27T11:13:40.274Z,15.50
2018-11-27T11:16:09.154Z,12.93
2018-11-27T11:18:38.034Z,15.53
2018-11-27T11:21:07.312Z,14.13
2018-11-27T11:23:36.289Z,11.37
2018-11-27T11:26:05.555Z,13.00
2018-11-27T11:28:34.436Z,14.13
2018-11-27T11:31:03.327Z,16.20
2018-11-27T11:33:32.206Z,14.10
2018-11-27T11:36:01.086Z,12.13
2018-11-27T11:38:29.997Z,13.70
2018-11-27T11:40:58.864Z,12.87
2018-11-27T11:43:27.730Z,16.13
2018-11-27T11:45:56.621Z,14.57
2018-11-27T11:48:25.510Z,17.33
2018-11-27T11:50:54.396Z,14.87
2018-11-27T11:53:23.342Z,15.33
2018-11-27T11:55:52.218Z,14.87
2018-11-27T11:58:21.082Z,16.97
2018-11-27T12:00:53.910Z,15.40
2018-11-27T12:03:22.818Z,15.30
2018-11-27T12:05:51.749Z,15.73
2018-11-27T12:08:20.725Z,16.70
2018-11-27T12:10:49.656Z,17.40
2018-11-27T12:13:18.536Z,13.37
2018-11-27T12:15:47.392Z,16.77
2018-11-27T12:18:16.292Z,16.17
2018-11-27T12:20:46.172Z,14.97
2018-11-27T12:23:15.125Z,16.83
2018-11-27T12:25:43.993Z,16.07
2018-11-27T12:28:15.070Z,15.43
2018-11-27T12:30:41.747Z,17.37
2018-11-27T12:33:10.680Z,17.33
2018-11-27T12:35:39.601Z,16.17
2018-11-27T12:38:08.737Z,18.40
2018-11-27T12:40:37.624Z,15.73
2018-11-27T12:43:06.709Z,14.53
2018-11-27T12:45:35.608Z,14.27
2018-11-27T12:48:04.573Z,12.87
2018-11-27T12:50:37.967Z,13.67
2018-11-27T12:53:08.388Z,12.20
2018-11-27T12:55:39.116Z,12.93
2018-11-27T12:58:08.241Z,12.43
2018-11-27T13:00:37.137Z,13.97
2018-11-27T13:03:06.309Z,16.33
2018-11-27T13:05:38.653Z,15.07
2018-11-27T13:08:09.833Z,13.07
2018-11-27T13:10:38.727Z,14.67
2018-11-27T13:13:07.612Z,14.00
2018-11-27T13:15:38.393Z,14.17
2018-11-27T13:18:08.384Z,12.13
2018-11-27T13:20:37.648Z,14.17
2018-11-27T13:23:06.966Z,11.47
2018-11-27T13:25:36.781Z,12.63
2018-11-27T13:28:07.412Z,14.40
2018-11-27T13:30:50.098Z,12.60
2018-11-27T13:33:28.304Z,14.57
2018-11-27T13:35:57.252Z,13.47
2018-11-27T13:38:26.326Z,12.47
2018-11-27T13:40:55.186Z,15.17
2018-11-27T13:43:26.234Z,13.07
2018-11-27T13:45:56.169Z,13.67
2018-11-27T13:48:25.026Z,18.67
2018-11-27T13:50:54.021Z,12.90
2018-11-27T13:53:22.946Z,15.27
2018-11-27T13:55:51.910Z,13.27
2018-11-27T13:58:20.809Z,15.83
2018-11-27T14:00:49.741Z,13.07
2018-11-27T14:03:18.651Z,15.80
2018-11-27T14:05:47.542Z,15.00
2018-11-27T14:08:16.490Z,14.10
2018-11-27T14:10:46.389Z,13.77
2018-11-27T14:13:21.009Z,12.83
2018-11-27T14:15:49.894Z,12.47
2018-11-27T14:18:18.772Z,12.87
2018-11-27T14:20:47.679Z,14.07
2018-11-27T14:23:16.598Z,14.13
2018-11-27T14:25:45.472Z,12.73
2018-11-27T14:28:14.374Z,11.47
2018-11-27T14:30:43.304Z,11.27
2018-11-27T14:33:12.185Z,14.30
2018-11-27T14:35:41.084Z,11.87
2018-11-27T14:38:10.006Z,9.30
2018-11-27T14:40:38.948Z,11.67
2018-11-27T14:43:07.888Z,10.20
2018-11-27T14:45:36.789Z,12.03
2018-11-27T14:48:06.660Z,12.20
2018-11-27T14:50:35.721Z,10.27
2018-11-27T14:53:04.784Z,9.67
2018-11-27T14:55:34.885Z,12.17
2018-11-27T14:58:03.820Z,16.10
2018-11-27T15:00:32.804Z,10.77
2018-11-27T15:03:01.781Z,12.50
2018-11-27T15:05:39.776Z,13.37
2018-11-27T15:08:10.998Z,12.33
2018-11-27T15:10:39.944Z,14.23
2018-11-27T15:13:09.700Z,13.63
2018-11-27T15:15:38.634Z,13.93
2018-11-27T15:18:07.852Z,12.20
2018-11-27T15:20:36.784Z,14.47
2018-11-27T15:23:05.777Z,12.10
2018-11-27T15:25:34.709Z,12.83
2018-11-27T15:28:03.712Z,11.43
2018-11-27T15:30:35.244Z,12.07
2018-11-27T15:33:04.185Z,13.13
2018-11-27T15:35:33.076Z,12.53
2018-11-27T15:38:01.993Z,12.37
2018-11-27T15:40:31.088Z,10.77
2018-11-27T15:43:00.216Z,10.87
2018-11-27T15:45:33.263Z,14.17
2018-11-27T15:48:02.928Z,11.70
2018-11-27T15:50:31.813Z,10.77
2018-11-27T15:53:00.741Z,11.07
2018-11-27T15:55:31.816Z,14.33
2018-11-27T15:58:10.009Z,12.30
2018-11-27T16:00:39.353Z,12.90
2018-11-27T16:03:08.419Z,11.73
2018-11-27T16:05:38.252Z,12.67
2018-11-27T16:08:08.052Z,14.27
2018-11-27T16:10:36.937Z,13.63
2018-11-27T16:13:06.857Z,12.77
2018-11-27T16:15:36.392Z,15.17
2018-11-27T16:18:05.692Z,17.17
2018-11-27T16:20:34.536Z,11.90
2018-11-27T16:23:03.483Z,12.50
2018-11-27T16:25:32.400Z,13.27
2018-11-27T16:28:01.352Z,12.00
2018-11-27T16:30:30.928Z,13.93
2018-11-27T16:32:59.868Z,14.60
2018-11-27T16:35:28.740Z,14.43
2018-11-27T16:37:59.757Z,16.10
2018-11-27T16:40:32.017Z,13.00
2018-11-27T16:43:00.904Z,11.90
2018-11-27T16:45:29.801Z,13.23
2018-11-27T16:47:58.693Z,16.03
2018-11-27T16:50:27.667Z,14.80
2018-11-27T16:52:57.600Z,13.28
2018-11-27T16:55:26.584Z,18.13
2018-11-27T16:57:55.456Z,16.33
2018-11-27T17:00:28.556Z,16.17
2018-11-27T17:02:58.610Z,17.17
2018-11-27T17:05:30.970Z,17.27
2018-11-27T17:07:59.989Z,14.83
2018-11-27T17:10:28.932Z,16.45
2018-11-27T17:12:58.338Z,14.20
2018-11-27T17:15:28.018Z,17.17
2018-11-27T17:17:56.908Z,14.17
2018-11-27T17:20:28.732Z,15.33
2018-11-27T17:22:59.653Z,15.03
2018-11-27T17:25:28.556Z,17.23
2018-11-27T17:28:02.675Z,23.07
2018-11-27T17:30:35.911Z,21.30
2018-11-27T17:33:11.488Z,15.87
2018-11-27T17:35:40.600Z,17.63
2018-11-27T17:38:09.830Z,19.00
2018-11-27T17:40:38.750Z,17.53
2018-11-27T17:43:08.009Z,15.20
2018-11-27T17:45:36.900Z,14.57
2018-11-27T17:48:06.301Z,14.17
2018-11-27T17:50:35.203Z,16.93
2018-11-27T17:53:04.271Z,15.10
2018-11-27T17:55:34.583Z,15.57
2018-11-27T17:58:03.837Z,17.53
2018-11-27T18:00:32.933Z,15.77
2018-11-27T18:03:09.907Z,17.23
2018-11-27T18:14:39.019Z,25.53
2018-11-27T18:17:07.929Z,19.30
2018-11-27T18:19:36.867Z,18.90
2018-11-27T18:22:06.889Z,17.73
2018-11-27T18:24:35.909Z,16.57
2018-11-27T18:27:04.896Z,17.67
2018-11-27T18:29:33.931Z,17.50
2018-11-27T18:32:02.966Z,18.13
2018-11-27T18:34:32.005Z,17.27
2018-11-27T18:37:01.058Z,16.13
2018-11-27T18:39:30.060Z,20.93
2018-11-27T18:41:58.979Z,23.67
2018-11-27T18:44:28.002Z,18.50
2018-11-27T18:46:57.160Z,17.60
2018-11-27T18:49:26.065Z,17.53
2018-11-27T18:51:55.216Z,18.93
2018-11-27T18:54:24.738Z,16.53
2018-11-27T18:56:53.785Z,18.30
2018-11-27T18:59:22.763Z,19.37
2018-11-27T19:01:51.778Z,18.23
2018-11-27T19:04:20.751Z,19.83
2018-11-27T19:06:49.830Z,18.67
2018-11-27T19:09:18.793Z,21.40
2018-11-27T19:11:48.042Z,19.43
2018-11-27T19:14:17.751Z,20.53
2018-11-27T19:16:47.134Z,21.03
2018-11-27T19:19:16.096Z,20.27
2018-11-27T19:21:45.047Z,20.40
2018-11-27T19:24:13.984Z,23.30
2018-11-27T19:26:42.876Z,19.70
2018-11-27T19:29:11.865Z,17.83
2018-11-27T19:31:40.796Z,17.40
2018-11-27T19:34:09.682Z,18.03
2018-11-27T19:36:38.697Z,16.33
2018-11-27T19:39:09.219Z,18.57
2018-11-27T19:41:38.204Z,18.87
2018-11-27T19:44:07.137Z,19.00
2018-11-27T19:46:36.127Z,19.00
2018-11-27T19:49:05.668Z,18.87
2018-11-27T19:51:34.609Z,19.07
2018-11-27T19:54:03.596Z,17.63
2018-11-27T19:56:32.541Z,21.40
2018-11-27T19:59:01.441Z,21.03
2018-11-27T20:01:30.421Z,17.07
2018-11-27T20:03:59.348Z,17.73
2018-11-27T20:06:28.286Z,22.57
2018-11-27T20:08:57.196Z,18.23
2018-11-27T20:11:26.104Z,21.83
2018-11-27T20:13:55.143Z,19.63
2018-11-27T20:16:24.183Z,16.87
2018-11-27T20:18:54.317Z,26.23
2018-11-27T20:21:23.285Z,17.27
2018-11-27T20:23:52.242Z,23.57
2018-11-27T20:26:21.307Z,21.50
2018-11-27T20:28:50.251Z,24.50
2018-11-27T20:31:19.448Z,21.07
2018-11-27T20:33:48.446Z,17.40
2018-11-27T20:36:17.792Z,20.17
2018-11-27T20:38:47.420Z,16.23
2018-11-27T20:41:16.449Z,17.90
2018-11-27T20:43:45.413Z,16.10
2018-11-27T20:46:14.449Z,20.73
2018-11-27T20:48:43.424Z,18.60
2018-11-27T20:51:12.523Z,16.10
2018-11-27T20:53:41.850Z,17.50
2018-11-27T20:56:11.104Z,17.50
2018-11-27T20:58:40.121Z,19.63
2018-11-27T21:01:09.631Z,20.90
2018-11-27T21:03:38.357Z,19.27
2018-11-27T21:06:07.399Z,19.87
2018-11-27T21:08:36.360Z,21.83
2018-11-27T21:11:08.392Z,18.03
2018-11-27T21:13:35.263Z,17.27
2018-11-27T21:16:04.416Z,19.63
2018-11-27T21:18:33.472Z,18.83
2018-11-27T21:21:02.535Z,18.90
2018-11-27T21:23:31.622Z,19.57
2018-11-27T21:26:04.621Z,17.23
2018-11-27T21:28:34.186Z,18.23
2018-11-27T21:31:04.355Z,19.77
2018-11-27T21:33:33.438Z,16.83
2018-11-27T21:36:02.608Z,20.40
2018-11-27T21:38:31.724Z,19.17
2018-11-27T21:41:00.898Z,21.00
2018-11-27T21:43:29.948Z,18.90
2018-11-27T21:45:58.985Z,19.47
2018-11-27T21:48:28.225Z,34.60
2018-11-27T21:51:01.268Z,26.43
2018-11-27T21:53:30.516Z,20.57
2018-11-27T21:55:59.588Z,20.67
2018-11-27T21:58:28.772Z,20.57
2018-11-27T22:00:58.690Z,18.90
2018-11-27T22:03:28.825Z,25.63
2018-11-27T22:05:57.847Z,28.47
2018-11-27T22:08:26.988Z,19.70
2018-11-27T22:10:56.212Z,22.40
2018-11-27T22:13:25.173Z,18.70
2018-11-27T22:15:54.364Z,23.43
2018-11-27T22:18:23.408Z,22.33
2018-11-27T22:20:52.533Z,23.47
2018-11-27T22:23:21.697Z,22.03
2018-11-27T22:25:51.104Z,18.77
2018-11-27T22:28:20.337Z,23.07
2018-11-27T22:30:50.546Z,20.97
2018-11-27T22:36:19.600Z,18.27
2018-11-27T22:38:48.537Z,20.43
2018-11-27T22:41:17.456Z,20.53
2018-11-27T22:43:46.365Z,21.97
2018-11-27T22:46:15.261Z,24.40
2018-11-27T22:48:44.137Z,22.77
2018-11-27T22:51:13.059Z,20.43
2018-11-27T22:53:41.923Z,25.67
2018-11-27T22:56:10.805Z,36.47
2018-11-27T22:58:39.684Z,35.00
2018-11-27T23:01:08.601Z,40.03
2018-11-27T23:03:37.718Z,30.07
2018-11-27T23:06:06.631Z,21.60
2018-11-27T23:08:35.534Z,22.60
2018-11-27T23:11:04.468Z,23.50
2018-11-27T23:13:33.332Z,25.63
2018-11-27T23:16:02.205Z,23.20
2018-11-27T23:18:31.092Z,29.20
2018-11-27T23:21:00.020Z,23.50
2018-11-27T23:23:28.909Z,20.67
2018-11-27T23:25:57.799Z,18.90
2018-11-27T23:28:26.668Z,26.77
2018-11-27T23:30:55.577Z,22.73
2018-11-27T23:33:24.476Z,24.27
2018-11-27T23:35:53.357Z,28.90
2018-11-27T23:38:22.254Z,22.70
2018-11-27T23:40:51.132Z,22.60
2018-11-27T23:43:20.038Z,21.70
2018-11-27T23:45:48.947Z,21.17
2018-11-27T23:48:17.839Z,21.73
2018-11-27T23:50:47.652Z,20.43
2018-11-27T23:53:16.567Z,21.37
2018-11-27T23:55:45.477Z,22.67
2018-11-27T23:58:14.381Z,28.40
