createdAt,value
2023-04-15T00:01:10.858Z,96492.09
2023-04-15T00:03:37.738Z,96489.34
2023-04-15T00:06:04.543Z,96485.56
2023-04-15T00:08:31.267Z,96489.38
2023-04-15T00:11:03.070Z,96480.94
2023-04-15T00:13:29.816Z,96487.09
2023-04-15T00:15:56.522Z,96481.84
2023-04-15T00:18:23.942Z,96481.91
2023-04-15T00:20:50.726Z,96478.34
2023-04-15T00:23:17.311Z,96482.47
2023-04-15T00:25:43.926Z,96479.53
2023-04-15T00:28:10.588Z,96471.78
2023-04-15T00:30:37.685Z,96479.41
2023-04-15T00:33:04.303Z,96472.44
2023-04-15T00:35:33.081Z,96474.81
2023-04-15T00:38:00.071Z,96464.41
2023-04-15T00:40:27.998Z,96460.50
2023-04-15T00:42:54.706Z,96460.03
2023-04-15T00:45:21.469Z,96452.28
2023-04-15T00:47:48.373Z,96463.16
2023-04-15T00:50:15.265Z,96458.50
2023-04-15T00:52:42.049Z,96452.69
2023-04-15T00:55:09.818Z,96448.44
2023-04-15T00:57:36.597Z,96448.78
2023-04-15T01:00:05.040Z,96434.78
2023-04-15T01:02:33.004Z,96440.63
2023-04-15T01:05:02.586Z,96437.44
2023-04-15T01:07:29.220Z,96432.41
2023-04-15T01:09:55.914Z,96431.69
2023-04-15T01:12:23.322Z,96433.53
2023-04-15T01:14:49.987Z,96427.19
2023-04-15T01:17:16.731Z,96432.56
2023-04-15T01:19:43.454Z,96444.97
2023-04-15T01:22:10.454Z,96445.09
2023-04-15T01:24:37.983Z,96435.75
2023-04-15T01:27:07.906Z,96441.16
2023-04-15T01:29:38.643Z,96430.69
2023-04-15T01:32:05.943Z,96433.00
2023-04-15T01:34:35.044Z,96433.97
2023-04-15T01:37:02.283Z,96427.47
2023-04-15T01:39:29.042Z,96422.03
2023-04-15T01:41:55.619Z,96430.31
2023-04-15T01:44:22.845Z,96419.59
2023-04-15T01:46:49.587Z,96415.56
2023-04-15T01:49:16.482Z,96423.50
2023-04-15T01:51:43.022Z,96422.56
2023-04-15T01:54:09.599Z,96418.41
2023-04-15T01:56:36.164Z,96427.78
2023-04-15T01:59:04.097Z,96431.66
2023-04-15T02:01:30.711Z,96434.41
2023-04-15T02:03:57.457Z,96440.09
2023-04-15T02:06:24.656Z,96444.75
2023-04-15T02:08:51.186Z,96438.13
2023-04-15T02:11:17.768Z,96445.94
2023-04-15T02:13:44.451Z,96447.44
2023-04-15T02:16:18.387Z,96442.88
2023-04-15T02:18:47.347Z,96447.44
2023-04-15T02:21:15.079Z,96451.38
2023-04-15T02:23:41.705Z,96458.00
2023-04-15T02:26:08.370Z,96454.78
2023-04-15T02:28:35.065Z,96455.16
2023-04-15T02:31:06.636Z,96457.50
2023-04-15T02:33:33.580Z,96452.06
2023-04-15T02:36:00.193Z,96452.56
2023-04-15T02:38:26.738Z,96455.22
2023-04-15T02:40:53.618Z,96450.81
2023-04-15T02:43:20.432Z,96457.31
2023-04-15T02:45:47.412Z,96453.09
2023-04-15T02:48:14.072Z,96449.97
2023-04-15T02:50:41.593Z,96451.50
2023-04-15T02:53:08.146Z,96452.69
2023-04-15T02:55:34.852Z,96455.56
2023-04-15T02:58:02.004Z,96444.72
2023-04-15T03:00:28.565Z,96443.13
2023-04-15T03:03:01.366Z,96449.38
2023-04-15T03:05:28.330Z,96450.75
2023-04-15T03:07:55.001Z,96450.81
2023-04-15T03:10:22.134Z,96455.91
2023-04-15T03:12:48.968Z,96458.06
2023-04-15T03:15:15.797Z,96451.94
2023-04-15T03:17:42.591Z,96456.72
2023-04-15T03:20:10.018Z,96449.03
2023-04-15T03:22:36.636Z,96453.03
2023-04-15T03:25:03.263Z,96451.56
2023-04-15T03:27:30.501Z,96452.50
2023-04-15T03:29:57.361Z,96450.91
2023-04-15T03:32:23.907Z,96455.59
2023-04-15T03:34:50.788Z,96459.56
2023-04-15T03:37:17.623Z,96450.72
2023-04-15T03:39:44.149Z,96456.94
2023-04-15T03:42:11.230Z,96453.44
2023-04-15T03:44:38.529Z,96451.16
2023-04-15T03:47:05.144Z,96453.38
2023-04-15T03:49:31.735Z,96453.31
2023-04-15T03:51:58.610Z,96459.56
2023-04-15T03:54:25.174Z,96448.38
2023-04-15T03:56:51.723Z,96447.69
2023-04-15T03:59:18.316Z,96449.56
2023-04-15T04:01:44.965Z,96459.78
2023-04-15T04:04:11.755Z,96460.06
2023-04-15T04:06:38.480Z,96448.75
2023-04-15T04:09:05.168Z,96450.41
2023-04-15T04:11:31.915Z,96454.19
2023-04-15T04:13:58.754Z,96446.41
2023-04-15T04:16:25.776Z,96447.59
2023-04-15T04:18:52.479Z,96446.41
2023-04-15T04:21:19.408Z,96443.44
2023-04-15T04:23:46.032Z,96443.06
2023-04-15T04:26:12.722Z,96452.28
2023-04-15T04:28:41.966Z,96448.00
2023-04-15T04:31:08.541Z,96447.84
2023-04-15T04:33:35.212Z,96446.28
2023-04-15T04:36:02.070Z,96444.28
2023-04-15T04:38:28.607Z,96450.56
2023-04-15T04:40:55.547Z,96453.72
2023-04-15T04:43:22.163Z,96449.00
2023-04-15T04:45:48.786Z,96450.91
2023-04-15T04:48:15.642Z,96453.97
2023-04-15T04:50:42.526Z,96453.56
2023-04-15T04:53:09.143Z,96461.25
2023-04-15T04:55:37.225Z,96463.91
2023-04-15T04:58:03.813Z,96459.66
2023-04-15T05:00:30.813Z,96458.41
2023-04-15T05:02:57.751Z,96459.03
2023-04-15T05:05:24.598Z,96453.53
2023-04-15T05:07:51.498Z,96452.72
2023-04-15T05:10:18.979Z,96455.91
2023-04-15T05:12:45.858Z,96462.72
2023-04-15T05:15:12.467Z,96456.50
2023-04-15T05:17:39.142Z,96459.91
2023-04-15T05:20:06.353Z,96465.69
2023-04-15T05:22:33.031Z,96463.34
2023-04-15T05:24:59.814Z,96466.97
2023-04-15T05:27:26.764Z,96468.19
2023-04-15T05:29:53.641Z,96461.16
2023-04-15T05:32:20.287Z,96467.19
2023-04-15T05:34:47.206Z,96465.69
2023-04-15T05:37:13.754Z,96471.72
2023-04-15T05:39:40.372Z,96479.53
2023-04-15T05:42:07.413Z,96474.09
2023-04-15T05:44:34.011Z,96480.19
2023-04-15T05:47:00.938Z,96476.41
2023-04-15T05:49:27.732Z,96487.81
2023-04-15T05:51:54.333Z,96481.78
2023-04-15T05:54:22.951Z,96479.09
2023-04-15T05:56:49.620Z,96471.09
2023-04-15T05:59:17.450Z,96470.31
2023-04-15T06:01:44.140Z,96473.09
2023-04-15T06:04:11.749Z,96484.72
2023-04-15T06:06:38.586Z,96469.50
2023-04-15T06:09:05.625Z,96474.19
2023-04-15T06:11:33.967Z,96475.63
2023-04-15T06:14:00.587Z,96479.47
2023-04-15T06:16:27.779Z,96475.63
2023-04-15T06:18:54.361Z,96479.75
2023-04-15T06:21:21.120Z,96481.88
2023-04-15T06:23:47.739Z,96475.13
2023-04-15T06:26:14.269Z,96470.53
2023-04-15T06:28:40.924Z,96475.78
2023-04-15T06:31:07.469Z,96473.66
2023-04-15T06:33:34.021Z,96475.56
2023-04-15T06:36:00.875Z,96478.22
2023-04-15T06:38:27.478Z,96480.28
2023-04-15T06:40:54.057Z,96481.00
2023-04-15T06:43:21.011Z,96471.69
2023-04-15T06:45:47.888Z,96479.31
2023-04-15T06:48:14.542Z,96479.00
2023-04-15T06:50:41.524Z,96479.03
2023-04-15T06:53:08.100Z,96481.63
2023-04-15T06:55:34.699Z,96482.81
2023-04-15T06:58:01.289Z,96475.50
2023-04-15T07:00:28.827Z,96480.88
2023-04-15T07:02:55.924Z,96481.63
2023-04-15T07:05:22.615Z,96477.03
2023-04-15T07:07:49.282Z,96474.81
2023-04-15T07:10:17.639Z,96475.59
2023-04-15T07:12:44.187Z,96476.84
2023-04-15T07:15:11.201Z,96480.09
2023-04-15T07:17:37.801Z,96473.44
2023-04-15T07:20:05.140Z,96477.72
2023-04-15T07:22:31.912Z,96477.09
2023-04-15T07:24:58.615Z,96478.75
2023-04-15T07:27:25.579Z,96479.75
2023-04-15T07:29:52.448Z,96485.19
2023-04-15T07:32:19.773Z,96477.63
2023-04-15T07:34:46.472Z,96478.56
2023-04-15T07:37:14.162Z,96476.00
2023-04-15T07:39:40.926Z,96480.25
2023-04-15T07:42:07.631Z,96471.63
2023-04-15T07:44:34.594Z,96472.91
2023-04-15T07:47:03.091Z,96464.75
2023-04-15T07:49:29.640Z,96467.06
2023-04-15T07:51:58.025Z,96462.81
2023-04-15T07:54:24.776Z,96468.44
2023-04-15T07:56:51.515Z,96470.03
2023-04-15T07:59:18.277Z,96475.50
2023-04-15T08:01:45.358Z,96461.34
2023-04-15T08:04:12.424Z,96470.41
2023-04-15T08:06:40.150Z,96470.22
2023-04-15T08:09:08.327Z,96471.25
2023-04-15T08:11:35.051Z,96468.00
2023-04-15T08:14:02.590Z,96462.38
2023-04-15T08:16:29.773Z,96473.66
2023-04-15T08:18:57.029Z,96470.91
2023-04-15T08:21:24.032Z,96470.56
2023-04-15T08:23:52.380Z,96472.34
2023-04-15T08:26:21.184Z,96472.94
2023-04-15T08:28:48.935Z,96472.53
2023-04-15T08:31:17.571Z,96480.50
2023-04-15T08:33:44.383Z,96473.59
2023-04-15T08:36:10.916Z,96481.13
2023-04-15T08:38:37.989Z,96478.13
2023-04-15T08:41:11.021Z,96486.22
2023-04-15T08:43:48.727Z,96482.81
2023-04-15T08:46:15.777Z,96486.19
2023-04-15T08:48:43.194Z,96486.69
2023-04-15T08:51:11.050Z,96492.16
2023-04-15T08:53:37.827Z,96478.06
2023-04-15T08:56:06.305Z,96483.06
2023-04-15T08:58:33.596Z,96487.72
2023-04-15T09:01:00.541Z,96485.72
2023-04-15T09:03:28.447Z,96480.69
2023-04-15T09:05:55.225Z,96485.50
2023-04-15T09:08:22.301Z,96479.91
2023-04-15T09:10:49.112Z,96483.66
2023-04-15T09:13:15.975Z,96480.22
2023-04-15T09:15:43.086Z,96477.72
2023-04-15T09:18:13.388Z,96470.78
2023-04-15T09:20:44.475Z,96492.25
2023-04-15T09:23:15.404Z,96484.34
2023-04-15T09:25:42.728Z,96499.41
2023-04-15T09:28:09.624Z,96494.53
2023-04-15T09:30:37.112Z,96492.72
2023-04-15T09:33:08.624Z,96490.03
2023-04-15T09:35:38.415Z,96495.91
2023-04-15T09:38:07.561Z,96492.53
2023-04-15T09:40:39.051Z,96486.56
2023-04-15T09:43:06.987Z,96492.78
2023-04-15T09:45:35.562Z,96494.94
2023-04-15T09:48:15.953Z,96488.19
2023-04-15T09:50:43.229Z,96490.94
2023-04-15T09:53:13.995Z,96492.63
2023-04-15T09:55:45.580Z,96489.25
2023-04-15T09:58:22.187Z,96490.94
2023-04-15T10:00:50.594Z,96498.84
2023-04-15T10:03:22.815Z,96495.63
2023-04-15T10:05:52.175Z,96500.25
2023-04-15T10:08:20.815Z,96503.09
2023-04-15T10:10:48.780Z,96505.59
2023-04-15T10:13:18.832Z,96493.69
2023-04-15T10:15:50.666Z,96499.03
2023-04-15T10:18:19.962Z,96499.00
2023-04-15T10:20:47.011Z,96493.66
2023-04-15T10:23:13.840Z,96495.78
2023-04-15T10:25:40.910Z,96497.16
2023-04-15T10:28:09.056Z,96492.69
2023-04-15T10:30:37.121Z,96498.13
2023-04-15T10:33:05.492Z,96500.56
2023-04-15T10:35:34.409Z,96504.50
2023-04-15T10:38:01.305Z,96506.50
2023-04-15T10:40:31.933Z,96508.63
2023-04-15T10:43:02.819Z,96513.94
2023-04-15T10:45:34.299Z,96510.41
2023-04-15T10:48:07.789Z,96510.88
2023-04-15T10:50:34.594Z,96519.28
2023-04-15T10:53:04.329Z,96506.78
2023-04-15T10:55:35.033Z,96514.69
2023-04-15T10:58:02.861Z,96511.84
2023-04-15T11:00:31.894Z,96509.63
2023-04-15T11:03:09.468Z,96515.34
2023-04-15T11:05:42.704Z,96526.81
2023-04-15T11:08:10.954Z,96521.47
2023-04-15T11:10:37.485Z,96522.09
2023-04-15T11:13:27.466Z,96521.03
2023-04-15T11:15:58.447Z,96512.81
2023-04-15T11:18:28.707Z,96533.50
2023-04-15T11:20:59.553Z,96525.41
2023-04-15T11:23:49.740Z,96536.69
2023-04-15T11:26:16.420Z,96532.97
2023-04-15T11:28:45.283Z,96537.66
2023-04-15T11:31:17.110Z,96539.28
2023-04-15T11:33:55.715Z,96532.19
2023-04-15T11:36:27.323Z,96532.28
2023-04-15T11:38:54.039Z,96540.31
2023-04-15T11:41:24.180Z,96538.66
2023-04-15T11:43:51.780Z,96540.25
2023-04-15T11:46:18.974Z,96542.88
2023-04-15T11:48:47.196Z,96545.63
2023-04-15T11:51:14.629Z,96555.16
2023-04-15T11:53:49.428Z,96561.34
2023-04-15T11:56:23.092Z,96569.50
2023-04-15T11:58:53.455Z,96558.69
2023-04-15T12:01:20.113Z,96567.25
2023-04-15T12:03:49.269Z,96568.84
2023-04-15T12:06:31.677Z,96574.44
2023-04-15T12:09:07.015Z,96577.94
2023-04-15T12:11:38.124Z,96599.84
2023-04-15T12:14:11.090Z,96597.31
2023-04-15T12:16:51.809Z,96589.66
2023-04-15T12:19:26.799Z,96608.00
2023-04-15T12:22:00.468Z,96608.50
2023-04-15T12:24:32.355Z,96615.84
2023-04-15T12:27:08.555Z,96623.94
2023-04-15T12:29:36.868Z,96629.03
2023-04-15T12:32:16.739Z,96630.44
2023-04-15T12:34:54.573Z,96637.81
2023-04-15T12:37:21.943Z,96635.88
2023-04-15T12:39:50.270Z,96641.09
2023-04-15T12:42:18.152Z,96649.63
2023-04-15T12:44:44.712Z,96647.41
2023-04-15T12:47:12.522Z,96649.28
2023-04-15T12:49:40.162Z,96652.28
2023-04-15T12:52:06.947Z,96654.31
2023-04-15T12:54:34.671Z,96661.63
2023-04-15T12:57:01.343Z,96661.91
2023-04-15T12:59:28.574Z,96660.97
2023-04-15T13:01:55.643Z,96671.81
2023-04-15T13:04:22.672Z,96659.00
2023-04-15T13:06:49.704Z,96673.88
2023-04-15T13:09:16.682Z,96672.06
2023-04-15T13:11:43.449Z,96677.63
2023-04-15T13:14:14.051Z,96677.63
2023-04-15T13:16:41.074Z,96676.94
2023-04-15T13:19:07.971Z,96678.72
2023-04-15T13:21:36.353Z,96685.63
2023-04-15T13:24:04.896Z,96678.16
2023-04-15T13:26:32.292Z,96687.69
2023-04-15T13:28:59.330Z,96685.19
2023-04-15T13:31:26.446Z,96681.63
2023-04-15T13:33:53.193Z,96692.63
2023-04-15T13:36:19.755Z,96690.41
2023-04-15T13:38:47.121Z,96693.81
2023-04-15T13:41:14.595Z,96684.38
2023-04-15T13:43:41.860Z,96693.50
2023-04-15T13:46:08.954Z,96693.13
2023-04-15T13:48:35.741Z,96705.78
2023-04-15T13:51:02.550Z,96703.03
2023-04-15T13:53:38.319Z,96703.00
2023-04-15T13:56:07.626Z,96711.19
2023-04-15T13:58:34.409Z,96710.72
2023-04-15T14:01:03.212Z,96707.38
2023-04-15T14:03:30.746Z,96719.09
2023-04-15T14:05:58.250Z,96723.91
2023-04-15T14:08:25.836Z,96722.00
2023-04-15T14:10:52.504Z,96726.50
2023-04-15T14:13:22.524Z,96721.69
2023-04-15T14:15:49.358Z,96731.28
2023-04-15T14:18:16.008Z,96732.75
2023-04-15T14:20:42.535Z,96742.75
2023-04-15T14:23:09.090Z,96737.72
2023-04-15T14:25:35.590Z,96745.56
2023-04-15T14:28:03.569Z,96745.91
2023-04-15T14:30:30.737Z,96759.88
2023-04-15T14:32:57.671Z,96752.53
2023-04-15T14:35:26.869Z,96760.72
2023-04-15T14:37:54.210Z,96762.25
2023-04-15T14:40:20.910Z,96754.28
2023-04-15T14:42:47.496Z,96748.47
2023-04-15T14:45:14.092Z,96762.94
2023-04-15T14:47:41.296Z,96769.13
2023-04-15T14:50:08.320Z,96765.13
2023-04-15T14:52:38.870Z,96778.34
2023-04-15T14:55:12.865Z,96780.97
2023-04-15T14:57:40.858Z,96773.22
2023-04-15T15:00:10.204Z,96778.34
2023-04-15T15:02:39.717Z,96782.34
2023-04-15T15:05:09.003Z,96784.44
2023-04-15T15:07:37.397Z,96789.03
2023-04-15T15:10:04.837Z,96787.06
2023-04-15T15:12:31.679Z,96789.16
2023-04-15T15:14:58.535Z,96794.25
2023-04-15T15:17:25.148Z,96792.53
2023-04-15T15:19:51.874Z,96798.16
2023-04-15T15:22:20.851Z,96803.56
2023-04-15T15:24:48.019Z,96806.34
2023-04-15T15:27:15.131Z,96802.34
2023-04-15T15:29:41.737Z,96810.31
2023-04-15T15:32:08.437Z,96820.38
2023-04-15T15:34:35.023Z,96819.03
2023-04-15T15:37:03.885Z,96811.63
2023-04-15T15:39:30.574Z,96819.13
2023-04-15T15:41:57.358Z,96828.06
2023-04-15T15:44:23.936Z,96830.72
2023-04-15T15:46:51.276Z,96828.28
2023-04-15T15:49:18.074Z,96822.84
2023-04-15T15:51:47.612Z,96833.88
2023-04-15T15:54:14.370Z,96835.00
2023-04-15T15:56:42.256Z,96837.00
2023-04-15T15:59:08.813Z,96848.69
2023-04-15T16:01:36.412Z,96849.03
2023-04-15T16:04:03.318Z,96846.03
2023-04-15T16:06:30.043Z,96854.56
2023-04-15T16:08:56.551Z,96863.59
2023-04-15T16:11:23.546Z,96857.81
2023-04-15T16:13:50.104Z,96866.34
2023-04-15T16:16:16.776Z,96874.91
2023-04-15T16:18:43.304Z,96876.03
2023-04-15T16:21:09.911Z,96871.69
2023-04-15T16:23:37.176Z,96882.91
2023-04-15T16:26:03.950Z,96884.56
2023-04-15T16:28:30.613Z,96890.44
2023-04-15T16:30:57.345Z,96891.22
2023-04-15T16:33:24.018Z,96896.59
2023-04-15T16:35:51.545Z,96893.00
2023-04-15T16:38:18.247Z,96895.59
2023-04-15T16:40:44.791Z,96907.22
2023-04-15T16:43:11.581Z,96902.22
2023-04-15T16:45:38.737Z,96904.53
2023-04-15T16:48:05.626Z,96917.06
2023-04-15T16:50:32.314Z,96917.75
2023-04-15T16:52:58.838Z,96923.63
2023-04-15T16:55:25.473Z,96928.47
2023-04-15T16:58:01.977Z,96933.28
2023-04-15T17:00:30.494Z,96934.41
2023-04-15T17:02:57.368Z,96940.72
2023-04-15T17:05:24.164Z,96937.19
2023-04-15T17:07:50.776Z,96950.09
2023-04-15T17:10:17.483Z,96947.19
2023-04-15T17:12:44.064Z,96943.63
2023-04-15T17:15:10.606Z,96950.34
2023-04-15T17:17:37.244Z,96953.56
2023-04-15T17:20:04.310Z,96949.66
2023-04-15T17:22:30.957Z,96963.22
2023-04-15T17:24:57.498Z,96964.38
2023-04-15T17:27:24.869Z,96966.78
2023-04-15T17:29:51.528Z,96961.69
2023-04-15T17:32:18.198Z,96980.66
2023-04-15T17:34:49.914Z,96977.22
2023-04-15T17:37:18.305Z,96975.56
2023-04-15T17:39:45.018Z,96979.06
2023-04-15T17:42:11.890Z,96974.31
2023-04-15T17:44:38.450Z,96972.56
2023-04-15T17:47:05.395Z,96976.84
2023-04-15T17:49:34.230Z,96980.75
2023-04-15T17:52:00.808Z,96978.44
2023-04-15T17:54:27.392Z,96988.56
2023-04-15T17:56:54.074Z,96984.22
2023-04-15T17:59:20.619Z,96988.31
2023-04-15T18:01:47.170Z,96986.19
2023-04-15T18:04:13.930Z,96995.22
2023-04-15T18:06:40.649Z,96995.56
2023-04-15T18:09:07.539Z,97003.44
2023-04-15T18:11:34.053Z,97003.44
2023-04-15T18:14:03.211Z,97002.66
2023-04-15T18:16:30.213Z,97011.28
2023-04-15T18:18:56.747Z,97012.75
2023-04-15T18:21:23.263Z,97012.69
2023-04-15T18:23:49.784Z,97010.47
2023-04-15T18:26:16.363Z,97012.00
2023-04-15T18:28:42.976Z,97020.91
2023-04-15T18:31:09.592Z,97025.25
2023-04-15T18:33:36.192Z,97028.34
2023-04-15T18:36:02.772Z,97036.00
2023-04-15T18:38:29.350Z,97035.25
2023-04-15T18:40:56.197Z,97041.53
2023-04-15T18:43:22.695Z,97040.44
2023-04-15T18:45:49.370Z,97046.25
2023-04-15T18:48:16.109Z,97045.34
2023-04-15T18:50:43.527Z,97055.94
2023-04-15T18:53:10.068Z,97056.69
2023-04-15T18:55:36.737Z,97067.41
2023-04-15T18:58:06.417Z,97071.94
2023-04-15T19:00:36.611Z,97069.50
2023-04-15T19:03:03.294Z,97074.22
2023-04-15T19:05:30.785Z,97083.50
2023-04-15T19:07:59.169Z,97076.81
2023-04-15T19:10:28.125Z,97088.03
2023-04-15T19:12:55.564Z,97088.69
2023-04-15T19:15:22.258Z,97094.47
2023-04-15T19:17:48.965Z,97103.84
2023-04-15T19:20:15.964Z,97102.59
2023-04-15T19:22:43.243Z,97109.72
2023-04-15T19:25:09.966Z,97106.16
2023-04-15T19:27:38.386Z,97113.56
2023-04-15T19:30:06.520Z,97109.97
2023-04-15T19:32:33.183Z,97118.59
2023-04-15T19:34:59.966Z,97120.19
2023-04-15T19:37:26.518Z,97121.72
2023-04-15T19:39:54.766Z,97127.91
2023-04-15T19:42:21.508Z,97129.44
2023-04-15T19:44:48.034Z,97130.22
2023-04-15T19:47:14.613Z,97129.56
2023-04-15T19:49:41.240Z,97129.56
2023-04-15T19:52:07.777Z,97128.81
2023-04-15T19:54:34.286Z,97129.56
2023-04-15T19:57:02.181Z,97135.38
2023-04-15T19:59:28.822Z,97135.06
2023-04-15T20:01:55.492Z,97150.22
2023-04-15T20:04:22.932Z,97145.25
2023-04-15T20:06:49.891Z,97144.38
2023-04-15T20:09:16.694Z,97155.38
2023-04-15T20:12:46.818Z,97156.53
2023-04-15T20:14:29.968Z,97152.66
2023-04-15T20:16:56.484Z,97161.66
2023-04-15T20:19:23.000Z,97157.09
2023-04-15T20:21:50.849Z,97163.25
2023-04-15T20:24:20.352Z,97156.31
2023-04-15T20:26:47.225Z,97157.75
2023-04-15T20:29:13.998Z,97161.31
2023-04-15T20:31:40.723Z,97164.81
2023-04-15T20:34:08.837Z,97169.88
2023-04-15T20:36:37.411Z,97165.63
2023-04-15T20:39:04.280Z,97166.38
2023-04-15T20:41:31.072Z,97170.34
2023-04-15T20:43:57.679Z,97171.88
2023-04-15T20:46:26.688Z,97171.88
2023-04-15T20:48:54.047Z,97171.56
2023-04-15T20:51:20.735Z,97177.03
2023-04-15T20:53:47.235Z,97185.88
2023-04-15T20:56:16.175Z,97188.28
2023-04-15T20:58:42.663Z,97188.28
2023-04-15T21:01:09.294Z,97195.28
2023-04-15T21:03:35.904Z,97190.94
2023-04-15T21:06:02.636Z,97193.78
2023-04-15T21:08:30.453Z,97192.91
2023-04-15T21:10:57.521Z,97199.13
2023-04-15T21:13:24.271Z,97194.50
2023-04-15T21:15:53.496Z,97200.31
2023-04-15T21:18:23.536Z,97191.38
2023-04-15T21:21:00.985Z,97200.66
2023-04-15T21:23:29.661Z,97199.94
2023-04-15T21:25:57.265Z,97208.06
2023-04-15T21:28:23.985Z,97208.47
2023-04-15T21:30:50.808Z,97217.06
2023-04-15T21:33:20.379Z,97218.19
2023-04-15T21:35:46.911Z,97213.16
2023-04-15T21:38:13.626Z,97216.63
2023-04-15T21:40:40.886Z,97220.56
2023-04-15T21:43:08.138Z,97227.84
2023-04-15T21:45:35.744Z,97233.25
2023-04-15T21:48:07.668Z,97227.84
2023-04-15T21:50:38.782Z,97232.53
2023-04-15T21:53:08.342Z,97242.25
2023-04-15T21:55:35.813Z,97234.13
2023-04-15T21:58:02.306Z,97234.84
2023-04-15T22:00:29.229Z,97239.47
2023-04-15T22:02:55.885Z,97242.63
2023-04-15T22:05:22.578Z,97244.88
2023-04-15T22:07:49.160Z,97247.66
2023-04-15T22:10:15.885Z,97248.47
2023-04-15T22:12:42.497Z,97242.59
2023-04-15T22:15:09.337Z,97250.75
2023-04-15T22:17:35.990Z,97249.59
2023-04-15T22:20:02.848Z,97254.78
2023-04-15T22:22:44.090Z,97251.59
2023-04-15T22:25:11.651Z,97263.63
2023-04-15T22:27:38.235Z,97261.94
2023-04-15T22:30:05.411Z,97265.91
2023-04-15T22:32:31.988Z,97265.97
2023-04-15T22:34:58.521Z,97270.59
2023-04-15T22:37:30.610Z,97265.94
2023-04-15T22:39:57.603Z,97276.88
2023-04-15T22:42:24.333Z,97281.63
2023-04-15T22:44:51.474Z,97283.59
2023-04-15T22:47:18.988Z,97281.69
2023-04-15T22:49:45.729Z,97290.28
2023-04-15T22:52:17.190Z,97284.78
2023-04-15T22:54:50.290Z,97287.94
2023-04-15T22:57:16.773Z,97296.84
2023-04-15T22:59:43.299Z,97294.13
2023-04-15T23:02:09.949Z,97290.00
2023-04-15T23:04:36.693Z,97302.78
2023-04-15T23:07:03.619Z,97298.75
2023-04-15T23:09:30.750Z,97301.16
2023-04-15T23:11:57.381Z,97298.06
2023-04-15T23:14:23.951Z,97307.41
2023-04-15T23:16:50.463Z,97307.44
2023-04-15T23:19:17.003Z,97304.72
2023-04-15T23:21:43.578Z,97301.97
2023-04-15T23:24:10.119Z,97316.72
2023-04-15T23:26:36.674Z,97312.13
2023-04-15T23:29:03.207Z,97310.59
2023-04-15T23:31:29.932Z,97319.09
2023-04-15T23:33:56.465Z,97319.09
2023-04-15T23:36:23.067Z,97315.59
2023-04-15T23:38:49.560Z,97320.28
2023-04-15T23:41:16.454Z,97322.19
2023-04-15T23:43:43.000Z,97318.34
2023-04-15T23:46:09.589Z,97323.03
2023-04-15T23:48:36.118Z,97321.09
2023-04-15T23:51:02.692Z,97323.84
2023-04-15T23:53:30.009Z,97314.53
2023-04-15T23:55:56.916Z,97315.34
2023-04-15T23:58:23.727Z,97320.31
