createdAt,value
2023-04-26T05:29:38.444Z,3.90
2023-04-26T05:32:30.986Z,3.90
2023-04-26T05:35:16.858Z,4.00
2023-04-26T05:37:46.888Z,4.10
2023-04-26T05:40:17.528Z,4.30
2023-04-26T05:42:47.280Z,4.40
2023-04-26T05:45:18.810Z,4.60
2023-04-26T05:47:48.589Z,4.90
2023-04-26T05:50:18.174Z,5.10
2023-04-26T05:52:47.817Z,5.30
2023-04-26T05:55:17.851Z,5.40
2023-04-26T05:57:47.149Z,5.60
2023-04-26T06:00:21.383Z,5.80
2023-04-26T06:02:51.282Z,5.90
2023-04-26T06:05:21.481Z,6.00
2023-04-26T06:07:50.925Z,6.20
2023-04-26T06:10:20.809Z,6.40
2023-04-26T06:12:50.213Z,6.50
2023-04-26T06:15:22.113Z,6.70
2023-04-26T06:17:51.582Z,6.80
2023-04-26T06:20:21.209Z,6.90
2023-04-26T06:22:50.775Z,7.00
2023-04-26T06:25:20.638Z,7.20
2023-04-26T06:27:50.287Z,7.20
2023-04-26T06:30:21.302Z,7.20
2023-04-26T06:32:50.976Z,7.30
2023-04-26T06:35:20.864Z,7.50
2023-04-26T06:37:50.161Z,7.70
2023-04-26T06:40:20.097Z,7.80
2023-04-26T06:42:49.772Z,8.00
2023-04-26T06:45:20.602Z,8.20
2023-04-26T06:47:52.896Z,8.20
2023-04-26T06:50:26.111Z,8.40
2023-04-26T06:52:55.297Z,8.70
2023-04-26T06:55:25.008Z,9.00
2023-04-26T06:57:54.344Z,9.30
2023-04-26T07:00:25.452Z,9.50
2023-04-26T07:02:54.907Z,9.70
2023-04-26T07:05:24.567Z,10.10
2023-04-26T07:07:53.890Z,10.10
2023-04-26T07:10:23.293Z,10.30
2023-04-26T07:12:52.530Z,10.50
2023-04-26T07:15:22.636Z,10.70
2023-04-26T07:17:53.489Z,11.00
2023-04-26T07:20:23.281Z,10.90
2023-04-26T07:22:52.529Z,11.20
2023-04-26T07:25:22.006Z,11.50
2023-04-26T07:27:52.377Z,11.60
2023-04-26T07:30:21.737Z,11.80
2023-04-26T07:32:51.227Z,12.00
2023-04-26T07:35:22.329Z,12.20
2023-04-26T07:37:51.497Z,12.10
2023-04-26T07:40:23.605Z,12.10
2023-04-26T07:42:52.890Z,12.10
2023-04-26T07:45:22.150Z,12.10
2023-04-26T07:47:51.642Z,11.90
2023-04-26T07:50:22.624Z,11.80
2023-04-26T07:52:52.709Z,12.20
2023-04-26T07:55:22.011Z,12.70
2023-04-26T07:57:51.202Z,13.10
2023-04-26T08:00:22.722Z,13.10
2023-04-26T08:02:52.446Z,13.20
2023-04-26T08:05:23.752Z,13.30
2023-04-26T08:07:53.134Z,13.70
2023-04-26T08:10:22.501Z,13.80
2023-04-26T08:12:52.460Z,14.00
2023-04-26T08:15:21.781Z,14.20
2023-04-26T08:17:53.528Z,14.40
2023-04-26T08:20:24.516Z,14.50
2023-04-26T08:22:58.387Z,14.40
2023-04-26T08:25:27.684Z,14.40
2023-04-26T08:27:58.163Z,14.20
2023-04-26T08:30:27.443Z,14.70
2023-04-26T08:32:56.894Z,14.40
2023-04-26T08:35:27.635Z,14.40
2023-04-26T08:37:57.227Z,14.40
2023-04-26T08:40:26.994Z,14.30
2023-04-26T08:42:56.511Z,14.10
2023-04-26T08:45:27.380Z,13.80
2023-04-26T08:48:02.007Z,13.80
2023-04-26T08:50:36.175Z,13.70
2023-04-26T08:53:05.561Z,13.30
2023-04-26T08:55:37.204Z,13.20
2023-04-26T08:58:07.891Z,13.00
2023-04-26T09:00:38.590Z,13.00
2023-04-26T09:03:07.942Z,12.90
2023-04-26T09:05:44.394Z,12.90
2023-04-26T09:08:18.483Z,13.00
2023-04-26T09:10:48.047Z,13.20
2023-04-26T09:13:17.616Z,12.90
2023-04-26T09:15:51.828Z,12.70
2023-04-26T09:18:22.962Z,12.30
2023-04-26T09:21:07.237Z,12.30
2023-04-26T09:23:36.916Z,12.20
2023-04-26T09:26:22.715Z,12.30
2023-04-26T09:28:52.383Z,12.30
2023-04-26T09:31:39.910Z,12.30
2023-04-26T09:34:09.683Z,12.10
2023-04-26T09:36:57.420Z,12.10
2023-04-26T09:39:34.388Z,12.20
2023-04-26T09:42:04.857Z,12.40
2023-04-26T09:44:34.283Z,12.50
2023-04-26T09:47:05.551Z,12.50
2023-04-26T09:49:46.937Z,12.60
2023-04-26T09:52:17.848Z,12.80
2023-04-26T09:54:48.528Z,13.20
2023-04-26T09:57:19.892Z,13.50
2023-04-26T09:59:54.217Z,13.70
2023-04-26T10:02:26.707Z,13.80
2023-04-26T10:05:00.270Z,13.60
2023-04-26T10:07:32.797Z,13.60
2023-04-26T10:10:04.222Z,13.40
2023-04-26T10:12:33.712Z,13.40
2023-04-26T10:15:05.015Z,13.30
2023-04-26T10:17:34.473Z,13.70
2023-04-26T10:20:07.297Z,14.40
2023-04-26T10:22:42.288Z,14.70
2023-04-26T10:25:16.795Z,14.70
2023-04-26T10:27:53.411Z,15.00
2023-04-26T10:30:24.698Z,15.50
2023-04-26T10:33:22.396Z,15.70
2023-04-26T10:36:21.884Z,15.70
2023-04-26T10:39:20.655Z,15.20
2023-04-26T10:42:25.817Z,14.80
2023-04-26T10:44:57.236Z,14.90
2023-04-26T10:47:34.169Z,15.00
2023-04-26T10:50:09.267Z,14.90
2023-04-26T10:52:40.283Z,14.30
2023-04-26T10:55:10.702Z,14.30
2023-04-26T10:57:52.546Z,14.00
2023-04-26T11:00:33.222Z,14.30
2023-04-26T11:03:13.317Z,14.80
2023-04-26T11:05:57.773Z,15.40
2023-04-26T11:08:29.088Z,15.80
2023-04-26T11:11:09.954Z,15.90
2023-04-26T11:13:41.964Z,16.20
2023-04-26T11:16:17.391Z,16.30
2023-04-26T11:18:48.587Z,16.10
2023-04-26T11:21:27.178Z,16.10
2023-04-26T11:24:00.490Z,16.00
2023-04-26T11:26:37.038Z,15.80
2023-04-26T11:29:13.815Z,15.80
2023-04-26T11:31:43.265Z,15.60
2023-04-26T11:34:13.211Z,15.40
2023-04-26T11:36:43.009Z,15.40
2023-04-26T11:39:14.296Z,15.60
2023-04-26T11:41:43.781Z,15.90
2023-04-26T11:44:15.151Z,15.60
2023-04-26T11:46:44.991Z,15.50
2023-04-26T11:49:14.496Z,15.50
2023-04-26T11:51:44.230Z,15.70
2023-04-26T11:54:13.651Z,15.50
2023-04-26T11:56:42.733Z,15.50
2023-04-26T11:59:12.176Z,15.50
2023-04-26T12:01:52.864Z,15.70
2023-04-26T12:04:30.156Z,16.20
2023-04-26T12:07:04.724Z,16.60
2023-04-26T12:09:34.644Z,16.60
2023-04-26T12:12:06.615Z,17.00
2023-04-26T12:14:36.667Z,16.70
2023-04-26T12:17:10.615Z,16.20
2023-04-26T12:19:41.731Z,15.70
2023-04-26T12:22:11.449Z,15.70
2023-04-26T12:24:43.374Z,15.70
2023-04-26T12:27:23.761Z,15.70
2023-04-26T12:29:53.117Z,15.70
2023-04-26T12:32:24.033Z,15.60
2023-04-26T12:34:53.537Z,15.50
2023-04-26T12:37:23.048Z,15.30
2023-04-26T12:39:52.360Z,15.10
2023-04-26T12:42:21.900Z,14.80
2023-04-26T12:44:51.230Z,14.70
2023-04-26T12:47:20.772Z,14.70
2023-04-26T12:49:51.534Z,14.60
2023-04-26T12:52:21.293Z,14.60
2023-04-26T12:54:50.741Z,14.80
2023-04-26T12:57:21.233Z,15.00
2023-04-26T12:59:50.663Z,15.10
2023-04-26T13:02:20.188Z,15.20
2023-04-26T13:04:51.408Z,15.40
2023-04-26T13:07:21.527Z,15.10
2023-04-26T13:09:50.857Z,15.00
2023-04-26T13:12:20.225Z,15.20
2023-04-26T13:14:49.576Z,15.50
2023-04-26T13:17:18.851Z,15.60
2023-04-26T13:19:48.249Z,15.70
2023-04-26T13:22:19.134Z,15.70
2023-04-26T13:24:48.536Z,15.80
2023-04-26T13:27:17.969Z,15.60
2023-04-26T13:29:47.410Z,15.60
2023-04-26T13:32:16.756Z,15.70
2023-04-26T13:34:46.567Z,15.70
2023-04-26T13:37:17.493Z,16.10
2023-04-26T13:39:48.758Z,16.50
2023-04-26T13:42:18.619Z,16.10
2023-04-26T13:44:48.082Z,16.10
2023-04-26T13:47:17.888Z,15.80
2023-04-26T13:49:47.494Z,15.50
2023-04-26T13:52:16.803Z,15.40
2023-04-26T13:54:47.546Z,15.70
2023-04-26T13:57:17.613Z,16.10
2023-04-26T13:59:46.889Z,16.50
2023-04-26T14:02:18.348Z,16.30
2023-04-26T14:04:47.916Z,16.20
2023-04-26T14:07:17.561Z,15.60
2023-04-26T14:09:48.403Z,15.00
2023-04-26T14:12:18.042Z,15.10
2023-04-26T14:14:48.290Z,15.00
2023-04-26T14:17:18.312Z,15.00
2023-04-26T14:19:47.415Z,15.40
2023-04-26T14:22:18.006Z,15.80
2023-04-26T14:24:49.217Z,15.90
2023-04-26T14:39:56.257Z,16.70
2023-04-26T14:42:25.538Z,15.80
2023-04-26T14:44:55.454Z,15.50
2023-04-26T14:47:24.549Z,15.60
2023-04-26T14:49:53.982Z,15.90
2023-04-26T14:52:27.301Z,16.30
2023-04-26T14:55:05.989Z,16.30
2023-04-26T14:57:35.892Z,16.40
2023-04-26T15:00:09.759Z,16.30
2023-04-26T15:02:39.291Z,16.40
2023-04-26T15:05:09.820Z,16.30
2023-04-26T15:07:39.330Z,15.70
2023-04-26T15:10:11.347Z,15.90
2023-04-26T15:12:40.800Z,15.60
2023-04-26T15:15:10.962Z,16.00
2023-04-26T15:17:40.517Z,15.80
2023-04-26T15:20:11.229Z,15.60
2023-04-26T15:22:40.565Z,15.60
2023-04-26T15:25:13.195Z,15.50
2023-04-26T15:27:42.414Z,15.40
2023-04-26T15:30:12.526Z,15.30
2023-04-26T15:32:42.362Z,15.50
2023-04-26T15:35:15.446Z,15.40
2023-04-26T15:37:45.438Z,15.30
2023-04-26T15:40:16.922Z,15.50
2023-04-26T15:42:46.535Z,15.60
2023-04-26T15:45:15.909Z,15.40
2023-04-26T15:47:45.348Z,15.30
2023-04-26T15:50:15.127Z,15.00
2023-04-26T15:52:44.233Z,14.80
2023-04-26T15:55:14.173Z,14.50
2023-04-26T15:57:45.455Z,14.40
2023-04-26T16:00:16.528Z,14.30
2023-04-26T16:02:45.985Z,14.20
2023-04-26T16:05:15.488Z,14.10
2023-04-26T16:07:44.812Z,13.90
2023-04-26T16:10:14.498Z,13.60
2023-04-26T16:12:45.691Z,13.40
2023-04-26T16:15:15.415Z,13.30
2023-04-26T16:17:44.688Z,13.30
2023-04-26T16:20:14.456Z,13.20
2023-04-26T16:22:45.193Z,13.20
2023-04-26T16:25:16.623Z,13.00
2023-04-26T16:27:47.694Z,12.90
2023-04-26T16:30:17.420Z,12.80
2023-04-26T16:32:46.519Z,12.70
2023-04-26T16:35:15.690Z,12.60
2023-04-26T16:37:45.166Z,12.30
2023-04-26T16:40:15.116Z,12.30
2023-04-26T16:42:45.005Z,12.40
2023-04-26T16:45:16.719Z,12.40
2023-04-26T16:47:46.148Z,12.40
2023-04-26T16:50:15.362Z,12.40
2023-04-26T16:52:44.867Z,12.30
2023-04-26T16:55:14.053Z,12.20
2023-04-26T16:57:43.551Z,12.30
2023-04-26T17:00:15.745Z,12.30
2023-04-26T17:02:45.157Z,12.40
2023-04-26T17:05:14.935Z,12.30
2023-04-26T17:07:44.284Z,12.20
2023-04-26T17:10:13.367Z,12.20
2023-04-26T17:12:42.452Z,12.10
2023-04-26T17:15:13.108Z,12.00
2023-04-26T17:17:43.683Z,12.00
2023-04-26T17:20:14.017Z,11.90
2023-04-26T17:22:43.257Z,11.80
2023-04-26T17:25:12.353Z,11.90
2023-04-26T17:27:42.194Z,11.80
2023-04-26T17:30:12.025Z,11.70
2023-04-26T17:32:42.752Z,11.70
2023-04-26T17:35:11.973Z,11.60
2023-04-26T17:37:42.094Z,11.40
2023-04-26T17:40:12.084Z,11.30
2023-04-26T17:42:42.097Z,11.20
2023-04-26T17:45:13.555Z,11.10
2023-04-26T17:47:45.787Z,11.20
2023-04-26T17:50:15.787Z,11.20
2023-04-26T17:52:46.133Z,11.10
2023-04-26T17:55:15.293Z,10.90
2023-04-26T17:57:44.409Z,10.80
2023-04-26T18:00:15.299Z,10.70
2023-04-26T18:02:46.693Z,10.50
2023-04-26T18:05:16.567Z,10.40
2023-04-26T18:07:45.838Z,10.40
2023-04-26T18:10:15.442Z,10.20
2023-04-26T18:12:44.593Z,10.30
2023-04-26T18:15:14.166Z,10.50
2023-04-26T18:17:43.871Z,10.30
2023-04-26T18:20:14.860Z,10.10
2023-04-26T18:22:43.965Z,10.00
2023-04-26T18:25:13.153Z,9.90
2023-04-26T18:27:42.208Z,9.80
2023-04-26T18:30:13.320Z,9.80
2023-04-26T18:32:42.663Z,9.70
2023-04-26T18:35:14.390Z,9.60
2023-04-26T18:37:43.576Z,9.60
2023-04-26T18:40:13.611Z,9.50
2023-04-26T18:42:42.608Z,9.50
2023-04-26T18:45:12.523Z,9.50
2023-04-26T18:47:41.817Z,9.60
2023-04-26T18:50:11.376Z,9.60
2023-04-26T18:52:42.121Z,9.40
2023-04-26T18:55:11.915Z,9.40
2023-04-26T18:57:41.000Z,9.30
2023-04-26T19:00:11.020Z,9.20
2023-04-26T19:02:41.887Z,9.10
2023-04-26T19:05:13.664Z,9.10
2023-04-26T19:07:45.805Z,9.10
2023-04-26T19:10:16.803Z,9.10
2023-04-26T19:12:45.847Z,9.10
2023-04-26T19:15:16.014Z,9.10
2023-04-26T19:17:46.127Z,9.20
2023-04-26T19:20:15.852Z,9.20
2023-04-26T19:22:46.722Z,9.40
2023-04-26T19:25:20.613Z,9.30
2023-04-26T19:27:49.805Z,9.30
2023-04-26T19:30:19.148Z,9.30
2023-04-26T19:32:48.183Z,9.30
2023-04-26T19:35:17.772Z,9.30
2023-04-26T19:37:48.330Z,9.30
2023-04-26T19:40:17.741Z,9.30
2023-04-26T19:42:46.775Z,9.30
2023-04-26T19:45:17.853Z,9.40
2023-04-26T19:47:46.979Z,9.40
2023-04-26T19:50:16.048Z,9.40
2023-04-26T19:52:45.212Z,9.50
2023-04-26T19:55:15.766Z,9.50
2023-04-26T19:57:45.133Z,9.40
2023-04-26T20:00:16.055Z,9.50
2023-04-26T20:02:45.256Z,9.40
2023-04-26T20:05:15.022Z,9.50
2023-04-26T20:07:44.534Z,9.50
2023-04-26T20:10:16.090Z,9.40
2023-04-26T20:12:45.248Z,9.40
2023-04-26T20:15:15.372Z,9.50
2023-04-26T20:17:44.768Z,9.50
2023-04-26T20:20:14.209Z,9.40
2023-04-26T20:22:43.483Z,9.40
2023-04-26T20:25:13.279Z,9.40
2023-04-26T20:27:44.364Z,9.40
2023-04-26T20:30:14.154Z,9.30
2023-04-26T20:32:43.398Z,9.30
2023-04-26T20:35:13.942Z,9.20
2023-04-26T20:37:43.051Z,9.20
2023-04-26T20:40:12.803Z,9.20
2023-04-26T20:42:43.572Z,9.20
2023-04-26T20:45:13.715Z,9.20
2023-04-26T20:47:43.157Z,9.20
2023-04-26T20:50:13.452Z,9.10
2023-04-26T20:52:43.326Z,9.20
2023-04-26T20:55:12.526Z,9.20
2023-04-26T20:57:43.488Z,9.30
2023-04-26T21:00:13.410Z,9.30
2023-04-26T21:02:42.790Z,9.30
2023-04-26T21:05:12.541Z,9.30
2023-04-26T21:07:41.689Z,9.20
2023-04-26T21:10:11.682Z,9.20
2023-04-26T21:12:42.085Z,9.30
2023-04-26T21:15:13.886Z,9.30
2023-04-26T21:17:42.911Z,9.30
2023-04-26T21:20:13.242Z,9.20
2023-04-26T21:22:42.529Z,9.30
2023-04-26T21:25:13.760Z,9.40
2023-04-26T21:27:42.927Z,9.30
2023-04-26T21:30:14.722Z,9.30
2023-04-26T21:32:44.048Z,9.40
2023-04-26T21:35:13.288Z,9.30
2023-04-26T21:37:42.254Z,9.30
2023-04-26T21:40:11.930Z,9.30
2023-04-26T21:42:43.177Z,9.30
2023-04-26T21:45:15.411Z,9.30
2023-04-26T21:47:44.712Z,9.20
2023-04-26T21:50:14.614Z,9.20
2023-04-26T21:52:43.698Z,9.20
2023-04-26T21:55:12.812Z,9.20
2023-04-26T21:57:41.769Z,9.30
2023-04-26T22:00:13.364Z,9.20
2023-04-26T22:02:46.876Z,9.20
2023-04-26T22:05:16.564Z,9.20
2023-04-26T22:07:46.248Z,9.20
2023-04-26T22:10:16.854Z,9.10
2023-04-26T22:12:46.151Z,9.10
2023-04-26T22:15:15.133Z,9.00
2023-04-26T22:17:45.802Z,9.10
2023-04-26T22:20:15.458Z,9.00
2023-04-26T22:22:44.423Z,9.10
2023-04-26T22:25:13.459Z,9.00
2023-04-26T22:27:42.560Z,8.90
2023-04-26T22:30:23.026Z,8.90
2023-04-26T22:32:57.932Z,8.90
2023-04-26T22:35:28.028Z,8.80
2023-04-26T22:37:57.357Z,8.80
2023-04-26T22:40:26.293Z,8.70
2023-04-26T22:42:55.526Z,8.70
2023-04-26T22:45:24.841Z,8.70
2023-04-26T22:47:55.831Z,8.80
2023-04-26T22:50:25.109Z,8.80
2023-04-26T22:52:54.137Z,8.90
2023-04-26T22:55:23.173Z,8.90
2023-04-26T22:57:54.324Z,9.00
2023-04-26T23:00:25.674Z,9.00
2023-04-26T23:02:56.412Z,9.10
2023-04-26T23:05:25.807Z,9.10
2023-04-26T23:07:54.924Z,9.10
2023-04-26T23:10:24.010Z,9.00
2023-04-26T23:12:53.185Z,9.00
2023-04-26T23:15:22.614Z,9.00
2023-04-26T23:17:51.796Z,9.00
2023-04-26T23:20:23.060Z,8.90
2023-04-26T23:22:52.228Z,8.90
2023-04-26T23:25:21.562Z,8.90
2023-04-26T23:27:50.695Z,8.90
2023-04-26T23:30:20.268Z,8.90
2023-04-26T23:32:49.588Z,9.00
2023-04-26T23:35:18.688Z,8.90
2023-04-26T23:37:52.730Z,8.90
2023-04-26T23:40:22.041Z,8.90
2023-04-26T23:42:51.072Z,8.90
2023-04-26T23:45:20.824Z,9.00
2023-04-26T23:47:50.322Z,9.00
2023-04-26T23:50:19.326Z,8.90
2023-04-26T23:52:49.803Z,9.00
2023-04-26T23:55:19.277Z,8.90
2023-04-26T23:57:48.333Z,8.80
