createdAt,value
2019-03-15T00:00:23.225Z,17.90
2019-03-15T00:01:23.228Z,17.80
2019-03-15T00:02:23.194Z,15.90
2019-03-15T00:03:23.211Z,17.00
2019-03-15T00:04:23.180Z,14.60
2019-03-15T00:05:23.168Z,15.60
2019-03-15T00:06:23.160Z,17.00
2019-03-15T00:07:23.145Z,23.10
2019-03-15T00:08:23.169Z,20.00
2019-03-15T00:09:23.118Z,16.00
2019-03-15T00:10:23.106Z,13.80
2019-03-15T00:11:23.109Z,18.30
2019-03-15T00:12:23.089Z,16.90
2019-03-15T00:13:23.087Z,18.00
2019-03-15T00:14:23.072Z,18.80
2019-03-15T00:15:23.068Z,13.60
2019-03-15T00:16:23.042Z,16.20
2019-03-15T00:17:23.033Z,14.10
2019-03-15T00:18:23.040Z,16.60
2019-03-15T00:19:23.028Z,18.30
2019-03-15T00:20:23.019Z,17.20
2019-03-15T00:21:22.994Z,17.10
2019-03-15T00:22:22.975Z,15.30
2019-03-15T00:23:22.988Z,14.50
2019-03-15T00:24:22.958Z,17.10
2019-03-15T00:25:22.937Z,15.70
2019-03-15T00:26:22.934Z,15.20
2019-03-15T00:27:22.942Z,16.20
2019-03-15T00:28:22.937Z,15.00
2019-03-15T00:29:22.909Z,17.40
2019-03-15T00:30:22.901Z,16.20
2019-03-15T00:31:22.874Z,17.60
2019-03-15T00:32:22.862Z,14.80
2019-03-15T00:33:22.869Z,18.80
2019-03-15T00:34:22.863Z,13.50
2019-03-15T00:35:22.842Z,16.60
2019-03-15T00:36:22.846Z,17.90
2019-03-15T00:37:22.806Z,16.90
2019-03-15T00:38:23.528Z,15.40
2019-03-15T00:39:22.788Z,16.80
2019-03-15T00:40:22.773Z,17.90
2019-03-15T00:41:22.763Z,18.70
2019-03-15T00:42:22.763Z,17.90
2019-03-15T00:43:22.784Z,13.20
2019-03-15T00:44:22.741Z,19.20
2019-03-15T00:45:22.722Z,18.20
2019-03-15T00:46:22.706Z,13.80
2019-03-15T00:47:22.711Z,17.00
2019-03-15T00:48:22.706Z,15.70
2019-03-15T00:49:22.682Z,18.40
2019-03-15T00:50:22.667Z,20.00
2019-03-15T00:51:22.655Z,15.10
2019-03-15T00:52:22.653Z,21.40
2019-03-15T00:53:22.655Z,17.50
2019-03-15T00:54:22.620Z,18.00
2019-03-15T00:55:22.615Z,18.20
2019-03-15T00:56:22.625Z,15.10
2019-03-15T00:57:22.645Z,17.70
2019-03-15T00:58:22.601Z,19.40
2019-03-15T00:59:22.563Z,17.20
2019-03-15T01:00:22.555Z,13.50
2019-03-15T01:01:22.552Z,14.90
2019-03-15T01:02:22.538Z,15.00
2019-03-15T01:03:22.676Z,16.60
2019-03-15T01:05:31.721Z,15.10
2019-03-15T01:06:32.708Z,15.10
2019-03-15T01:07:32.717Z,13.80
2019-03-15T01:08:32.697Z,18.50
2019-03-15T01:09:32.658Z,15.20
2019-03-15T01:10:32.663Z,16.30
2019-03-15T01:11:32.661Z,14.40
2019-03-15T01:12:32.636Z,15.20
2019-03-15T01:13:32.635Z,15.30
2019-03-15T01:14:32.613Z,15.20
2019-03-15T01:15:32.601Z,14.20
2019-03-15T01:16:32.592Z,18.40
2019-03-15T01:17:32.580Z,14.80
2019-03-15T01:18:32.584Z,16.40
2019-03-15T01:19:32.559Z,16.80
2019-03-15T01:20:32.552Z,18.80
2019-03-15T01:21:32.609Z,14.10
2019-03-15T01:22:32.527Z,16.60
2019-03-15T01:23:32.694Z,17.50
2019-03-15T01:24:32.507Z,17.60
2019-03-15T01:25:32.498Z,15.00
2019-03-15T01:26:32.483Z,16.70
2019-03-15T01:27:32.534Z,15.50
2019-03-15T01:28:32.470Z,15.80
2019-03-15T01:29:32.489Z,16.70
2019-03-15T01:30:32.447Z,14.10
2019-03-15T01:31:32.438Z,15.20
2019-03-15T01:32:32.438Z,17.60
2019-03-15T01:33:32.410Z,15.50
2019-03-15T01:34:32.418Z,18.30
2019-03-15T01:35:33.977Z,17.50
2019-03-15T01:36:32.380Z,15.60
2019-03-15T01:37:32.373Z,12.30
2019-03-15T01:38:32.363Z,17.70
2019-03-15T01:39:32.366Z,13.40
2019-03-15T01:40:32.328Z,16.10
2019-03-15T01:41:32.317Z,16.50
2019-03-15T01:42:32.321Z,17.60
2019-03-15T01:43:32.305Z,19.50
2019-03-15T01:44:32.311Z,15.40
2019-03-15T01:45:32.279Z,16.60
2019-03-15T01:46:32.262Z,15.50
2019-03-15T01:47:32.247Z,17.50
2019-03-15T01:48:32.274Z,15.40
2019-03-15T01:49:33.036Z,17.10
2019-03-15T01:50:32.220Z,16.20
2019-03-15T01:51:32.222Z,14.30
2019-03-15T01:52:32.203Z,13.30
2019-03-15T01:53:32.203Z,14.10
2019-03-15T01:54:32.206Z,11.70
2019-03-15T01:55:32.165Z,14.50
2019-03-15T01:56:32.170Z,13.30
2019-03-15T01:57:32.143Z,16.40
2019-03-15T01:58:32.138Z,18.90
2019-03-15T01:59:32.136Z,16.00
2019-03-15T02:00:32.120Z,14.50
2019-03-15T02:01:32.111Z,14.60
2019-03-15T02:02:32.086Z,16.90
2019-03-15T02:03:32.075Z,16.40
2019-03-15T02:04:32.149Z,18.40
2019-03-15T02:05:32.057Z,17.70
2019-03-15T02:06:32.045Z,14.80
2019-03-15T02:07:32.043Z,17.90
2019-03-15T02:08:32.035Z,15.90
2019-03-15T02:09:32.045Z,18.00
2019-03-15T02:10:32.010Z,15.30
2019-03-15T02:11:31.996Z,15.30
2019-03-15T02:12:31.986Z,14.80
2019-03-15T02:13:32.003Z,18.30
2019-03-15T02:14:32.007Z,16.20
2019-03-15T02:15:31.950Z,17.10
2019-03-15T02:16:31.945Z,13.20
2019-03-15T02:17:31.926Z,16.40
2019-03-15T02:18:31.925Z,15.10
2019-03-15T02:19:31.929Z,15.10
2019-03-15T02:20:31.895Z,15.10
2019-03-15T02:21:31.891Z,19.50
2019-03-15T02:22:31.870Z,17.70
2019-03-15T02:23:31.869Z,14.50
2019-03-15T02:24:31.886Z,13.80
2019-03-15T02:25:31.838Z,17.50
2019-03-15T02:26:31.840Z,15.10
2019-03-15T02:27:31.824Z,16.10
2019-03-15T02:28:31.813Z,13.10
2019-03-15T02:29:31.818Z,13.50
2019-03-15T02:30:31.804Z,15.40
2019-03-15T02:31:31.805Z,12.90
2019-03-15T02:32:31.776Z,14.00
2019-03-15T02:33:33.442Z,13.40
2019-03-15T02:34:31.767Z,15.00
2019-03-15T02:35:31.751Z,13.00
2019-03-15T02:36:31.753Z,16.20
2019-03-15T02:37:31.711Z,13.10
2019-03-15T02:38:31.704Z,14.10
2019-03-15T02:39:31.713Z,13.20
2019-03-15T02:40:31.726Z,17.20
2019-03-15T02:41:32.191Z,17.80
2019-03-15T02:42:31.659Z,13.40
2019-03-15T02:43:31.656Z,13.00
2019-03-15T02:44:31.657Z,15.70
2019-03-15T02:45:33.030Z,12.30
2019-03-15T02:46:31.623Z,14.20
2019-03-15T02:47:31.603Z,16.30
2019-03-15T02:48:31.599Z,10.90
2019-03-15T02:49:31.609Z,13.00
2019-03-15T02:50:31.987Z,14.30
2019-03-15T02:51:31.560Z,12.80
2019-03-15T02:52:31.558Z,12.30
2019-03-15T02:53:31.538Z,13.40
2019-03-15T02:54:31.538Z,12.90
2019-03-15T02:55:31.540Z,16.30
2019-03-15T02:56:31.512Z,15.00
2019-03-15T02:57:31.503Z,11.70
2019-03-15T02:58:31.485Z,15.70
2019-03-15T02:59:31.488Z,15.30
2019-03-15T03:00:31.505Z,18.50
2019-03-15T03:01:31.466Z,15.20
2019-03-15T03:02:31.464Z,16.10
2019-03-15T03:03:31.435Z,16.10
2019-03-15T03:04:31.449Z,14.10
2019-03-15T03:06:40.630Z,18.60
2019-03-15T03:07:41.596Z,14.20
2019-03-15T03:08:41.985Z,16.00
2019-03-15T03:09:41.591Z,13.00
2019-03-15T03:10:41.599Z,12.90
2019-03-15T03:11:41.563Z,17.80
2019-03-15T03:12:41.555Z,17.20
2019-03-15T03:13:41.541Z,10.90
2019-03-15T03:14:41.522Z,16.60
2019-03-15T03:15:41.537Z,21.10
2019-03-15T03:16:41.515Z,17.80
2019-03-15T03:17:41.487Z,16.10
2019-03-15T03:18:41.480Z,15.70
2019-03-15T03:19:41.474Z,15.60
2019-03-15T03:20:41.502Z,16.90
2019-03-15T03:21:42.193Z,14.10
2019-03-15T03:22:41.450Z,14.50
2019-03-15T03:23:41.449Z,13.90
2019-03-15T03:24:41.413Z,15.10
2019-03-15T03:25:41.430Z,12.10
2019-03-15T03:26:41.406Z,13.30
2019-03-15T03:27:41.381Z,13.50
2019-03-15T03:28:41.382Z,15.80
2019-03-15T03:29:41.378Z,17.70
2019-03-15T03:30:41.429Z,15.20
2019-03-15T03:31:41.350Z,15.60
2019-03-15T03:32:44.172Z,15.70
2019-03-15T03:33:42.002Z,15.10
2019-03-15T03:34:41.322Z,11.30
2019-03-15T03:35:41.322Z,14.20
2019-03-15T03:36:41.299Z,13.70
2019-03-15T03:37:41.283Z,17.50
2019-03-15T03:38:41.274Z,12.80
2019-03-15T03:39:41.251Z,12.80
2019-03-15T03:40:41.266Z,13.20
2019-03-15T03:41:41.239Z,14.30
2019-03-15T03:42:41.222Z,14.20
2019-03-15T03:43:41.217Z,13.60
2019-03-15T03:44:41.223Z,17.50
2019-03-15T03:45:41.211Z,15.60
2019-03-15T03:46:41.184Z,18.60
2019-03-15T03:47:41.174Z,12.40
2019-03-15T03:48:41.162Z,16.10
2019-03-15T03:49:41.143Z,17.70
2019-03-15T03:50:41.175Z,13.30
2019-03-15T03:51:41.136Z,13.50
2019-03-15T03:52:41.992Z,12.30
2019-03-15T03:53:41.105Z,15.40
2019-03-15T03:54:41.093Z,13.30
2019-03-15T03:55:41.140Z,14.90
2019-03-15T03:56:41.072Z,14.20
2019-03-15T03:57:41.067Z,15.90
2019-03-15T03:58:41.060Z,18.50
2019-03-15T03:59:41.042Z,12.80
2019-03-15T04:00:41.047Z,10.90
2019-03-15T04:01:41.030Z,12.20
2019-03-15T04:02:41.026Z,18.70
2019-03-15T04:03:41.015Z,14.50
2019-03-15T04:04:40.995Z,15.10
2019-03-15T04:05:41.010Z,15.50
2019-03-15T04:06:40.973Z,11.80
2019-03-15T04:07:40.947Z,10.00
2019-03-15T04:08:40.943Z,12.10
2019-03-15T04:09:40.943Z,15.50
2019-03-15T04:10:40.953Z,11.90
2019-03-15T04:11:54.328Z,15.70
2019-03-15T04:12:40.906Z,10.80
2019-03-15T04:13:40.906Z,15.20
2019-03-15T04:14:41.869Z,13.40
2019-03-15T04:15:40.879Z,12.70
2019-03-15T04:16:40.856Z,12.20
2019-03-15T04:17:40.847Z,12.00
2019-03-15T04:18:40.846Z,11.60
2019-03-15T04:19:40.832Z,12.80
2019-03-15T04:20:40.835Z,16.50
2019-03-15T04:21:40.803Z,13.20
2019-03-15T04:22:40.798Z,12.10
2019-03-15T04:23:40.800Z,14.60
2019-03-15T04:24:40.785Z,12.90
2019-03-15T04:25:40.784Z,12.50
2019-03-15T04:26:40.754Z,11.90
2019-03-15T04:27:40.738Z,11.50
2019-03-15T04:28:40.723Z,17.70
2019-03-15T04:29:40.723Z,12.30
2019-03-15T04:30:40.723Z,14.60
2019-03-15T04:31:40.698Z,13.10
2019-03-15T04:32:40.688Z,14.20
2019-03-15T04:33:40.679Z,14.80
2019-03-15T04:34:40.671Z,17.40
2019-03-15T04:35:40.678Z,11.70
2019-03-15T04:36:40.633Z,13.30
2019-03-15T04:37:40.624Z,11.60
2019-03-15T04:38:40.621Z,12.80
2019-03-15T04:39:40.641Z,14.40
2019-03-15T04:40:40.608Z,12.60
2019-03-15T04:41:40.596Z,12.70
2019-03-15T04:42:40.583Z,12.00
2019-03-15T04:43:40.582Z,12.30
2019-03-15T04:44:40.642Z,9.50
2019-03-15T04:45:40.548Z,14.00
2019-03-15T04:46:40.553Z,13.60
2019-03-15T04:47:43.443Z,12.00
2019-03-15T04:48:40.504Z,11.40
2019-03-15T04:49:40.507Z,14.10
2019-03-15T04:50:40.484Z,11.00
2019-03-15T04:51:40.518Z,12.00
2019-03-15T04:52:40.473Z,13.80
2019-03-15T04:53:40.462Z,12.50
2019-03-15T04:54:40.466Z,10.70
2019-03-15T04:55:40.434Z,14.50
2019-03-15T04:56:40.439Z,13.80
2019-03-15T04:57:40.420Z,14.60
2019-03-15T04:58:40.411Z,14.00
2019-03-15T04:59:40.395Z,10.60
2019-03-15T05:00:40.395Z,13.90
2019-03-15T05:01:40.397Z,14.00
2019-03-15T05:02:40.361Z,12.00
2019-03-15T05:03:40.357Z,15.00
2019-03-15T05:04:40.351Z,16.80
2019-03-15T05:05:40.332Z,13.20
2019-03-15T05:07:49.534Z,13.40
2019-03-15T05:08:50.491Z,12.60
2019-03-15T05:09:50.484Z,13.40
2019-03-15T05:10:50.479Z,11.90
2019-03-15T05:11:50.477Z,12.10
2019-03-15T05:12:50.450Z,15.30
2019-03-15T05:13:50.434Z,12.80
2019-03-15T05:14:50.455Z,16.50
2019-03-15T05:15:50.423Z,10.80
2019-03-15T05:16:50.431Z,13.20
2019-03-15T05:17:50.403Z,11.80
2019-03-15T05:18:50.387Z,12.50
2019-03-15T05:19:50.381Z,12.90
2019-03-15T05:20:50.363Z,9.50
2019-03-15T05:21:50.369Z,12.30
2019-03-15T05:22:50.342Z,13.60
2019-03-15T05:23:50.339Z,13.30
2019-03-15T05:24:50.318Z,12.30
2019-03-15T05:25:50.315Z,12.60
2019-03-15T05:26:50.314Z,10.70
2019-03-15T05:27:50.286Z,11.30
2019-03-15T05:28:50.283Z,13.00
2019-03-15T05:29:50.263Z,16.20
2019-03-15T05:30:50.260Z,15.90
2019-03-15T05:31:50.268Z,15.00
2019-03-15T05:32:50.232Z,14.50
2019-03-15T05:33:50.221Z,15.50
2019-03-15T05:34:50.217Z,12.30
2019-03-15T05:35:50.217Z,13.00
2019-03-15T05:36:50.212Z,12.80
2019-03-15T05:37:50.176Z,13.20
2019-03-15T05:38:50.200Z,13.70
2019-03-15T05:39:50.166Z,15.10
2019-03-15T05:40:50.165Z,12.50
2019-03-15T05:41:50.161Z,11.60
2019-03-15T05:42:50.121Z,13.20
2019-03-15T05:43:53.040Z,14.50
2019-03-15T05:44:50.103Z,14.60
2019-03-15T05:45:50.089Z,12.80
2019-03-15T05:46:50.104Z,12.80
2019-03-15T05:47:50.074Z,12.20
2019-03-15T05:48:50.061Z,9.50
2019-03-15T05:49:50.050Z,17.10
2019-03-15T05:50:50.041Z,13.70
2019-03-15T05:51:50.043Z,11.40
2019-03-15T05:52:50.023Z,13.80
2019-03-15T05:53:50.004Z,11.20
2019-03-15T05:54:49.987Z,15.10
2019-03-15T05:55:49.991Z,13.90
2019-03-15T05:56:49.984Z,15.30
2019-03-15T05:57:49.969Z,15.00
2019-03-15T05:58:49.960Z,14.50
2019-03-15T05:59:49.933Z,13.60
2019-03-15T06:00:49.936Z,13.10
2019-03-15T06:01:49.959Z,16.50
2019-03-15T06:02:49.905Z,12.40
2019-03-15T06:03:49.893Z,13.10
2019-03-15T06:04:49.890Z,14.10
2019-03-15T06:05:49.887Z,15.80
2019-03-15T06:06:49.882Z,16.10
2019-03-15T06:07:49.843Z,13.70
2019-03-15T06:08:49.844Z,17.30
2019-03-15T06:09:49.831Z,14.60
2019-03-15T06:10:49.816Z,15.90
2019-03-15T06:11:49.835Z,18.20
2019-03-15T06:12:49.797Z,16.10
2019-03-15T06:13:50.043Z,19.20
2019-03-15T06:14:49.765Z,18.10
2019-03-15T06:15:49.762Z,16.20
2019-03-15T06:16:49.778Z,16.50
2019-03-15T06:17:49.733Z,15.20
2019-03-15T06:18:49.734Z,14.90
2019-03-15T06:19:49.732Z,16.20
2019-03-15T06:20:49.703Z,16.90
2019-03-15T06:21:49.723Z,16.10
2019-03-15T06:22:49.716Z,15.90
2019-03-15T06:23:49.679Z,17.90
2019-03-15T06:24:49.671Z,15.10
2019-03-15T06:25:49.659Z,18.90
2019-03-15T06:26:49.702Z,20.30
2019-03-15T06:27:50.606Z,15.10
2019-03-15T06:28:49.614Z,16.40
2019-03-15T06:29:49.613Z,16.50
2019-03-15T06:30:49.593Z,18.60
2019-03-15T06:31:49.603Z,20.70
2019-03-15T06:32:49.600Z,18.00
2019-03-15T06:33:49.563Z,21.10
2019-03-15T06:34:49.549Z,17.10
2019-03-15T06:35:49.532Z,15.90
2019-03-15T06:36:49.559Z,17.40
2019-03-15T06:37:49.546Z,18.50
2019-03-15T06:38:49.516Z,19.60
2019-03-15T06:39:49.494Z,16.00
2019-03-15T06:40:49.484Z,19.80
2019-03-15T06:41:49.491Z,20.80
2019-03-15T06:42:49.538Z,20.40
2019-03-15T06:43:49.467Z,20.60
2019-03-15T06:44:57.942Z,18.30
2019-03-15T06:45:49.435Z,19.60
2019-03-15T06:46:49.427Z,20.00
2019-03-15T06:47:49.430Z,16.90
2019-03-15T06:48:49.390Z,15.60
2019-03-15T06:49:49.410Z,17.40
2019-03-15T06:50:49.394Z,19.70
2019-03-15T06:51:49.411Z,22.50
2019-03-15T06:52:49.484Z,15.60
2019-03-15T06:53:49.371Z,17.10
2019-03-15T06:54:49.329Z,16.60
2019-03-15T06:55:49.331Z,21.00
2019-03-15T06:56:49.308Z,18.30
2019-03-15T06:57:49.370Z,23.20
2019-03-15T06:58:49.293Z,20.00
2019-03-15T06:59:49.285Z,19.10
2019-03-15T07:00:49.259Z,19.70
2019-03-15T07:01:49.284Z,19.20
2019-03-15T07:02:49.276Z,18.30
2019-03-15T07:03:49.256Z,18.70
2019-03-15T07:04:49.221Z,20.70
2019-03-15T07:05:49.231Z,18.00
2019-03-15T07:06:49.221Z,18.90
2019-03-15T07:08:58.747Z,19.10
2019-03-15T07:09:59.787Z,19.10
2019-03-15T07:10:59.700Z,19.50
2019-03-15T07:12:08.844Z,19.20
2019-03-15T07:12:59.794Z,20.20
2019-03-15T07:13:59.682Z,18.60
2019-03-15T07:14:59.671Z,19.80
2019-03-15T07:15:59.629Z,19.30
2019-03-15T07:16:59.649Z,19.60
2019-03-15T07:17:59.671Z,17.80
2019-03-15T07:18:59.861Z,21.00
2019-03-15T07:19:59.589Z,21.40
2019-03-15T07:20:59.580Z,14.70
2019-03-15T07:21:59.568Z,14.30
2019-03-15T07:22:59.699Z,18.90
2019-03-15T07:23:59.569Z,18.70
2019-03-15T07:24:59.552Z,20.10
2019-03-15T07:25:59.525Z,16.30
2019-03-15T07:27:11.989Z,16.20
2019-03-15T07:27:59.519Z,17.90
2019-03-15T07:28:59.483Z,18.50
2019-03-15T07:30:00.079Z,16.60
2019-03-15T07:30:59.464Z,18.40
2019-03-15T07:31:59.461Z,14.80
2019-03-15T07:32:59.490Z,17.40
2019-03-15T07:33:59.443Z,14.90
2019-03-15T07:34:59.422Z,14.70
2019-03-15T07:35:59.711Z,18.30
2019-03-15T07:36:59.406Z,18.10
2019-03-15T07:37:59.408Z,14.90
2019-03-15T07:38:59.394Z,19.00
2019-03-15T07:39:59.375Z,19.20
2019-03-15T07:40:59.367Z,15.80
2019-03-15T07:41:59.362Z,17.40
2019-03-15T07:43:03.184Z,15.80
2019-03-15T07:43:59.335Z,16.10
2019-03-15T07:44:59.312Z,15.80
2019-03-15T07:45:59.317Z,16.30
2019-03-15T07:46:59.296Z,15.20
2019-03-15T07:47:59.291Z,14.80
2019-03-15T07:48:59.276Z,15.30
2019-03-15T07:49:59.261Z,18.20
2019-03-15T07:50:59.257Z,16.20
2019-03-15T07:51:59.230Z,19.70
2019-03-15T07:52:59.249Z,18.40
2019-03-15T07:53:59.272Z,15.00
2019-03-15T07:54:59.198Z,18.10
2019-03-15T07:55:59.192Z,17.10
2019-03-15T07:56:59.183Z,17.30
2019-03-15T07:57:59.229Z,17.50
2019-03-15T07:58:59.155Z,18.00
2019-03-15T07:59:59.143Z,19.80
2019-03-15T08:00:59.188Z,17.40
2019-03-15T08:01:59.130Z,18.10
2019-03-15T08:02:59.143Z,18.20
2019-03-15T08:03:59.260Z,17.40
2019-03-15T08:04:59.096Z,16.90
2019-03-15T08:05:59.117Z,19.00
2019-03-15T08:06:59.074Z,15.60
2019-03-15T08:07:59.088Z,16.00
2019-03-15T08:08:59.088Z,14.80
2019-03-15T08:09:59.044Z,16.10
2019-03-15T08:10:59.032Z,20.90
2019-03-15T08:11:59.015Z,16.80
2019-03-15T08:12:59.021Z,19.60
2019-03-15T08:13:58.994Z,17.70
2019-03-15T08:14:58.988Z,17.80
2019-03-15T08:15:59.022Z,18.00
2019-03-15T08:16:58.977Z,19.20
2019-03-15T08:17:58.965Z,18.30
2019-03-15T08:18:58.997Z,17.90
2019-03-15T08:19:58.958Z,19.50
2019-03-15T08:20:58.939Z,16.00
2019-03-15T08:21:58.928Z,18.40
2019-03-15T08:22:58.923Z,17.50
2019-03-15T08:23:58.909Z,19.10
2019-03-15T08:24:58.874Z,19.20
2019-03-15T08:25:58.855Z,18.50
2019-03-15T08:26:58.855Z,16.70
2019-03-15T08:27:58.864Z,25.50
2019-03-15T08:28:58.837Z,20.10
2019-03-15T08:29:58.836Z,16.90
2019-03-15T08:30:58.807Z,17.10
2019-03-15T08:31:58.799Z,19.00
2019-03-15T08:33:09.621Z,20.40
2019-03-15T08:33:58.783Z,20.40
2019-03-15T08:34:58.767Z,17.30
2019-03-15T08:35:58.853Z,21.80
2019-03-15T08:36:58.839Z,19.00
2019-03-15T08:37:58.860Z,20.90
2019-03-15T08:38:58.806Z,20.70
2019-03-15T08:39:58.735Z,19.40
2019-03-15T08:40:58.702Z,18.40
2019-03-15T08:41:58.768Z,23.80
2019-03-15T08:42:58.701Z,19.90
2019-03-15T08:43:58.711Z,23.70
2019-03-15T08:44:58.733Z,18.50
2019-03-15T08:46:02.788Z,23.80
2019-03-15T08:46:58.703Z,21.70
2019-03-15T08:47:58.641Z,22.90
2019-03-15T08:48:58.732Z,23.80
2019-03-15T08:49:58.605Z,23.20
2019-03-15T08:50:58.663Z,24.00
2019-03-15T08:52:03.883Z,17.00
2019-03-15T08:52:58.899Z,22.00
2019-03-15T08:53:58.574Z,21.90
2019-03-15T08:55:05.244Z,22.70
2019-03-15T08:55:58.528Z,19.50
2019-03-15T08:56:58.528Z,20.00
2019-03-15T08:57:58.510Z,20.80
2019-03-15T08:58:58.528Z,20.30
2019-03-15T08:59:58.514Z,22.30
2019-03-15T09:00:58.472Z,22.40
2019-03-15T09:01:58.467Z,21.80
2019-03-15T09:02:58.468Z,23.30
2019-03-15T09:03:58.580Z,23.30
2019-03-15T09:04:58.435Z,24.30
2019-03-15T09:05:58.425Z,24.10
2019-03-15T09:06:58.435Z,20.00
2019-03-15T09:07:58.407Z,25.30
2019-03-15T09:10:21.361Z,15.40
2019-03-15T09:11:08.586Z,22.50
2019-03-15T09:12:08.588Z,19.80
2019-03-15T09:13:08.572Z,21.20
2019-03-15T09:14:08.578Z,19.20
2019-03-15T09:15:08.539Z,20.50
2019-03-15T09:16:08.535Z,25.50
2019-03-15T09:17:08.528Z,16.60
2019-03-15T09:18:08.563Z,19.90
2019-03-15T09:19:08.502Z,20.20
2019-03-15T09:20:08.486Z,23.30
2019-03-15T09:21:08.472Z,20.40
2019-03-15T09:22:08.491Z,20.10
2019-03-15T09:23:08.447Z,15.70
2019-03-15T09:24:08.453Z,19.60
2019-03-15T09:25:18.708Z,22.10
2019-03-15T09:26:10.389Z,20.20
2019-03-15T09:27:10.507Z,15.80
2019-03-15T09:28:08.392Z,17.20
2019-03-15T09:29:08.413Z,17.60
2019-03-15T09:30:18.082Z,17.00
2019-03-15T09:31:08.381Z,19.00
2019-03-15T09:32:09.311Z,22.00
2019-03-15T09:33:08.350Z,20.40
2019-03-15T09:34:08.343Z,19.40
2019-03-15T09:35:08.466Z,18.40
2019-03-15T09:36:08.391Z,19.60
2019-03-15T09:37:08.336Z,20.10
2019-03-15T09:38:10.400Z,19.40
2019-03-15T09:39:08.297Z,15.30
2019-03-15T09:40:08.284Z,17.20
2019-03-15T09:41:08.259Z,18.60
2019-03-15T09:42:08.254Z,20.30
2019-03-15T09:43:09.158Z,25.40
2019-03-15T09:44:09.267Z,21.40
2019-03-15T09:45:08.203Z,21.00
2019-03-15T09:46:08.206Z,20.70
2019-03-15T09:47:08.183Z,18.70
2019-03-15T09:48:08.379Z,18.50
2019-03-15T09:49:08.185Z,18.50
2019-03-15T09:50:21.143Z,19.60
2019-03-15T09:51:08.140Z,24.10
2019-03-15T09:52:08.122Z,21.70
2019-03-15T09:53:08.190Z,20.10
2019-03-15T09:54:08.125Z,19.90
2019-03-15T09:55:08.131Z,20.70
2019-03-15T09:56:08.089Z,18.50
2019-03-15T09:57:08.134Z,18.00
2019-03-15T09:58:08.063Z,16.20
2019-03-15T09:59:08.103Z,18.60
2019-03-15T10:00:08.039Z,17.20
2019-03-15T10:01:08.274Z,19.20
2019-03-15T10:02:08.113Z,18.50
2019-03-15T10:03:21.175Z,19.30
2019-03-15T10:04:08.021Z,21.80
2019-03-15T10:05:11.094Z,21.90
2019-03-15T10:06:14.857Z,19.20
2019-03-15T10:07:08.025Z,17.50
2019-03-15T10:08:08.958Z,20.10
2019-03-15T10:09:08.451Z,20.40
2019-03-15T10:10:13.455Z,16.50
2019-03-15T10:11:08.016Z,23.20
2019-03-15T10:12:09.273Z,17.10
2019-03-15T10:13:08.111Z,15.90
2019-03-15T10:14:07.891Z,16.30
2019-03-15T10:15:08.314Z,18.90
2019-03-15T10:16:07.854Z,19.40
2019-03-15T10:17:07.855Z,17.40
2019-03-15T10:18:07.897Z,18.00
2019-03-15T10:19:07.832Z,18.70
2019-03-15T10:20:07.829Z,17.40
2019-03-15T10:21:09.240Z,17.00
2019-03-15T10:22:07.851Z,16.70
2019-03-15T10:23:07.857Z,17.50
2019-03-15T10:24:07.818Z,16.90
2019-03-15T10:25:07.868Z,17.70
2019-03-15T10:26:07.815Z,17.10
2019-03-15T10:27:07.755Z,17.00
2019-03-15T10:28:07.742Z,15.50
2019-03-15T10:29:15.216Z,16.20
2019-03-15T10:30:07.711Z,14.30
2019-03-15T10:31:07.965Z,16.00
2019-03-15T10:32:07.694Z,16.20
2019-03-15T10:33:07.686Z,14.90
2019-03-15T10:34:07.844Z,14.10
2019-03-15T10:35:08.375Z,13.40
2019-03-15T10:36:07.761Z,13.20
2019-03-15T10:37:07.663Z,13.30
2019-03-15T10:38:07.652Z,12.60
2019-03-15T10:39:07.624Z,13.30
2019-03-15T10:40:07.599Z,13.00
2019-03-15T10:41:07.593Z,13.10
2019-03-15T10:42:07.584Z,14.40
2019-03-15T10:43:07.577Z,14.40
2019-03-15T10:44:07.566Z,13.40
2019-03-15T10:45:07.552Z,12.70
2019-03-15T10:46:07.539Z,12.90
2019-03-15T10:47:07.543Z,13.30
2019-03-15T10:48:09.333Z,13.80
2019-03-15T10:49:07.867Z,12.40
2019-03-15T10:50:07.509Z,14.10
2019-03-15T10:51:07.512Z,12.00
2019-03-15T10:52:07.478Z,13.10
2019-03-15T10:53:07.462Z,13.60
2019-03-15T10:54:07.486Z,13.40
2019-03-15T10:55:07.469Z,13.80
2019-03-15T10:56:07.438Z,13.00
2019-03-15T10:57:07.446Z,12.00
2019-03-15T10:58:07.410Z,13.30
2019-03-15T10:59:07.447Z,14.20
2019-03-15T11:00:07.371Z,14.70
2019-03-15T11:01:07.380Z,14.30
2019-03-15T11:02:07.370Z,14.20
2019-03-15T11:03:07.337Z,12.30
2019-03-15T11:04:07.371Z,13.70
2019-03-15T11:05:07.391Z,14.00
2019-03-15T11:06:07.321Z,11.90
2019-03-15T11:07:07.310Z,12.70
2019-03-15T11:08:07.305Z,13.80
2019-03-15T11:09:07.310Z,12.90
2019-03-15T11:11:17.561Z,11.70
2019-03-15T11:12:18.553Z,12.70
2019-03-15T11:13:18.531Z,12.90
2019-03-15T11:14:18.549Z,15.00
2019-03-15T11:15:18.513Z,14.30
2019-03-15T11:16:18.495Z,13.80
2019-03-15T11:17:18.490Z,13.90
2019-03-15T11:18:18.477Z,13.60
2019-03-15T11:19:18.491Z,14.50
2019-03-15T11:20:18.472Z,13.60
2019-03-15T11:21:18.463Z,13.90
2019-03-15T11:22:18.437Z,13.60
2019-03-15T11:23:18.423Z,15.40
2019-03-15T11:24:18.426Z,14.80
2019-03-15T11:25:18.404Z,14.70
2019-03-15T11:26:18.438Z,15.00
2019-03-15T11:27:18.393Z,15.70
2019-03-15T11:28:18.373Z,15.40
2019-03-15T11:29:18.476Z,16.80
2019-03-15T11:30:18.341Z,16.50
2019-03-15T11:31:18.371Z,16.10
2019-03-15T11:32:18.348Z,16.60
2019-03-15T11:33:18.869Z,16.00
2019-03-15T11:34:18.327Z,15.60
2019-03-15T11:35:21.029Z,15.80
2019-03-15T11:36:18.295Z,14.50
2019-03-15T11:37:18.278Z,15.90
2019-03-15T11:38:18.305Z,15.30
2019-03-15T11:39:19.283Z,13.60
2019-03-15T11:40:19.478Z,14.60
2019-03-15T11:41:18.659Z,13.40
2019-03-15T11:42:18.485Z,14.40
2019-03-15T11:43:19.699Z,13.30
2019-03-15T11:44:18.209Z,14.50
2019-03-15T11:45:18.272Z,15.00
2019-03-15T11:46:18.172Z,14.10
2019-03-15T11:47:18.180Z,13.20
2019-03-15T11:48:18.158Z,13.50
2019-03-15T11:49:18.162Z,13.00
2019-03-15T11:50:18.172Z,13.20
2019-03-15T11:51:18.167Z,11.20
2019-03-15T11:52:18.185Z,11.50
2019-03-15T11:53:19.031Z,11.90
2019-03-15T11:54:18.213Z,9.80
2019-03-15T11:55:18.091Z,10.40
2019-03-15T11:56:26.899Z,10.40
2019-03-15T11:57:18.050Z,10.40
2019-03-15T11:58:18.051Z,10.50
2019-03-15T11:59:18.032Z,11.00
2019-03-15T12:00:18.107Z,9.00
2019-03-15T12:01:18.015Z,9.00
2019-03-15T12:02:17.993Z,9.20
2019-03-15T12:03:17.992Z,9.90
2019-03-15T12:04:17.985Z,9.00
2019-03-15T12:05:17.989Z,9.40
2019-03-15T12:06:17.955Z,9.80
2019-03-15T12:07:17.942Z,7.80
2019-03-15T12:08:17.952Z,10.40
2019-03-15T12:09:17.918Z,9.30
2019-03-15T12:10:18.040Z,10.40
2019-03-15T12:11:17.905Z,9.70
2019-03-15T12:12:17.889Z,12.20
2019-03-15T12:13:17.880Z,10.90
2019-03-15T12:14:17.865Z,9.50
2019-03-15T12:15:17.887Z,12.40
2019-03-15T12:16:17.858Z,8.30
2019-03-15T12:17:17.841Z,8.40
2019-03-15T12:18:17.819Z,8.00
2019-03-15T12:19:17.850Z,8.30
2019-03-15T12:20:17.820Z,8.90
2019-03-15T12:21:17.804Z,11.00
2019-03-15T12:22:17.784Z,8.60
2019-03-15T12:23:17.765Z,9.30
2019-03-15T12:24:17.757Z,9.10
2019-03-15T12:25:17.817Z,9.70
2019-03-15T12:26:17.738Z,11.60
2019-03-15T12:27:17.723Z,9.70
2019-03-15T12:28:17.754Z,9.50
2019-03-15T12:29:17.701Z,9.00
2019-03-15T12:30:17.716Z,10.10
2019-03-15T12:31:17.678Z,8.40
2019-03-15T12:32:17.675Z,9.00
2019-03-15T12:33:17.652Z,10.20
2019-03-15T12:34:17.695Z,9.40
2019-03-15T12:35:17.645Z,11.00
2019-03-15T12:36:17.631Z,9.20
2019-03-15T12:37:17.614Z,9.90
2019-03-15T12:38:17.606Z,9.30
2019-03-15T12:39:17.587Z,11.60
2019-03-15T12:40:17.614Z,9.60
2019-03-15T12:41:17.575Z,12.10
2019-03-15T12:42:17.574Z,11.80
2019-03-15T12:43:17.558Z,12.50
2019-03-15T12:44:17.551Z,12.10
2019-03-15T12:45:17.541Z,13.20
2019-03-15T12:46:17.518Z,11.00
2019-03-15T12:47:17.502Z,12.60
2019-03-15T12:48:17.484Z,12.20
2019-03-15T12:49:17.484Z,10.90
2019-03-15T12:50:17.482Z,12.90
2019-03-15T12:51:31.251Z,13.50
2019-03-15T12:52:20.442Z,12.70
2019-03-15T12:53:17.965Z,13.00
2019-03-15T12:54:17.431Z,15.60
2019-03-15T12:55:17.425Z,11.40
2019-03-15T12:56:17.424Z,11.90
2019-03-15T12:57:17.409Z,13.00
2019-03-15T12:58:17.387Z,11.60
2019-03-15T12:59:17.376Z,9.40
2019-03-15T13:00:17.372Z,10.80