createdAt,value
2023-04-23T00:00:13.685Z,9.80
2023-04-23T00:02:46.855Z,9.70
2023-04-23T00:05:16.518Z,9.70
2023-04-23T00:07:45.252Z,9.70
2023-04-23T00:10:14.093Z,9.70
2023-04-23T00:12:44.627Z,9.60
2023-04-23T00:15:15.248Z,9.60
2023-04-23T00:17:43.442Z,9.60
2023-04-23T00:20:12.367Z,9.60
2023-04-23T00:22:40.718Z,9.60
2023-04-23T00:25:10.303Z,9.60
2023-04-23T00:27:38.762Z,9.50
2023-04-23T00:30:10.070Z,9.50
2023-04-23T00:32:38.254Z,9.50
2023-04-23T00:35:08.230Z,9.50
2023-04-23T00:37:36.642Z,9.50
2023-04-23T00:40:05.894Z,9.40
2023-04-23T00:42:34.206Z,9.50
2023-04-23T00:45:03.042Z,9.50
2023-04-23T00:47:33.720Z,9.40
2023-04-23T00:50:02.953Z,9.40
2023-04-23T00:52:31.737Z,9.40
2023-04-23T00:54:59.920Z,9.40
2023-04-23T00:57:28.327Z,9.30
2023-04-23T00:59:58.365Z,9.40
2023-04-23T01:02:28.092Z,9.30
2023-04-23T01:04:58.774Z,9.30
2023-04-23T01:07:28.232Z,9.30
2023-04-23T01:09:57.082Z,9.30
2023-04-23T01:12:25.277Z,9.30
2023-04-23T01:14:53.779Z,9.20
2023-04-23T01:17:23.105Z,9.20
2023-04-23T01:19:52.125Z,9.20
2023-04-23T01:22:22.241Z,9.30
2023-04-23T01:24:50.775Z,9.20
2023-04-23T01:27:20.137Z,9.30
2023-04-23T01:29:49.120Z,9.30
2023-04-23T01:32:18.438Z,9.30
2023-04-23T01:34:48.968Z,9.30
2023-04-23T01:37:18.365Z,9.30
2023-04-23T01:39:48.013Z,9.30
2023-04-23T01:42:17.234Z,9.30
2023-04-23T01:44:45.784Z,9.30
2023-04-23T01:47:14.089Z,9.30
2023-04-23T01:49:42.560Z,9.30
2023-04-23T01:52:11.358Z,9.30
2023-04-23T01:54:39.779Z,9.20
2023-04-23T01:57:10.645Z,9.20
2023-04-23T01:59:39.221Z,9.20
2023-04-23T02:02:10.962Z,9.30
2023-04-23T02:04:41.547Z,9.20
2023-04-23T02:07:10.067Z,9.30
2023-04-23T02:09:38.808Z,9.30
2023-04-23T02:12:07.231Z,9.30
2023-04-23T02:14:36.817Z,9.30
2023-04-23T02:17:04.963Z,9.40
2023-04-23T02:19:35.855Z,9.40
2023-04-23T02:22:04.173Z,9.40
2023-04-23T02:24:32.345Z,9.50
2023-04-23T02:27:00.625Z,9.50
2023-04-23T02:29:29.082Z,9.60
2023-04-23T02:31:58.701Z,9.60
2023-04-23T02:34:26.908Z,9.60
2023-04-23T02:36:55.106Z,9.70
2023-04-23T02:39:23.370Z,9.70
2023-04-23T02:41:51.945Z,9.70
2023-04-23T02:44:20.242Z,9.70
2023-04-23T02:46:48.464Z,9.80
2023-04-23T02:49:18.007Z,9.80
2023-04-23T02:51:46.287Z,9.80
2023-04-23T02:54:14.746Z,9.90
2023-04-23T02:56:43.222Z,9.90
2023-04-23T02:59:12.005Z,9.80
2023-04-23T03:01:40.312Z,9.90
2023-04-23T03:04:08.806Z,9.90
2023-04-23T03:06:38.550Z,9.90
2023-04-23T03:09:06.825Z,9.90
2023-04-23T03:11:35.479Z,9.80
2023-04-23T03:14:03.715Z,9.90
2023-04-23T03:16:32.847Z,9.80
2023-04-23T03:19:01.512Z,9.80
2023-04-23T03:21:29.687Z,9.80
2023-04-23T03:23:59.357Z,9.80
2023-04-23T03:26:27.670Z,9.80
2023-04-23T03:28:55.906Z,9.80
2023-04-23T03:31:24.312Z,9.80
2023-04-23T03:33:52.610Z,9.80
2023-04-23T03:36:21.575Z,9.80
2023-04-23T03:38:49.735Z,9.80
2023-04-23T03:41:19.309Z,9.70
2023-04-23T03:43:47.606Z,9.70
2023-04-23T03:46:15.860Z,9.70
2023-04-23T03:48:44.130Z,9.70
2023-04-23T03:51:12.484Z,9.70
2023-04-23T03:53:40.735Z,9.70
2023-04-23T03:56:09.102Z,9.70
2023-04-23T03:58:38.721Z,9.70
2023-04-23T04:01:07.099Z,9.70
2023-04-23T04:03:35.827Z,9.60
2023-04-23T04:06:04.561Z,9.60
2023-04-23T04:08:32.862Z,9.60
2023-04-23T04:11:01.231Z,9.60
2023-04-23T04:13:29.547Z,9.60
2023-04-23T04:15:59.140Z,9.60
2023-04-23T04:18:27.317Z,9.60
2023-04-23T04:20:55.714Z,9.60
2023-04-23T04:23:23.917Z,9.70
2023-04-23T04:25:54.618Z,9.70
2023-04-23T04:28:23.033Z,9.70
2023-04-23T04:30:51.259Z,9.70
2023-04-23T04:33:21.096Z,9.70
2023-04-23T04:35:49.676Z,9.80
2023-04-23T04:38:18.393Z,9.80
2023-04-23T04:40:46.685Z,9.80
2023-04-23T04:43:16.659Z,9.80
2023-04-23T04:45:45.022Z,9.80
2023-04-23T04:48:13.219Z,9.90
2023-04-23T04:50:42.850Z,10.00
2023-04-23T04:53:11.158Z,10.00
2023-04-23T04:55:39.493Z,10.00
2023-04-23T04:58:07.795Z,10.00
2023-04-23T05:00:36.234Z,10.10
2023-04-23T05:03:05.147Z,10.10
2023-04-23T05:05:34.534Z,10.20
2023-04-23T05:08:04.240Z,10.20
2023-04-23T05:10:32.506Z,10.20
2023-04-23T05:13:02.300Z,10.30
2023-04-23T05:15:30.808Z,10.30
2023-04-23T05:17:59.179Z,10.40
2023-04-23T05:20:27.668Z,10.40
2023-04-23T05:22:56.047Z,10.50
2023-04-23T05:25:25.633Z,10.50
2023-04-23T05:27:53.921Z,10.60
2023-04-23T05:30:22.235Z,10.60
2023-04-23T05:32:50.797Z,10.70
2023-04-23T05:35:19.134Z,10.70
2023-04-23T05:37:47.332Z,10.80
2023-04-23T05:40:15.657Z,10.80
2023-04-23T05:42:45.438Z,10.80
2023-04-23T05:45:13.744Z,10.90
2023-04-23T05:47:42.043Z,10.90
2023-04-23T05:50:12.402Z,10.90
2023-04-23T05:52:40.709Z,10.90
2023-04-23T05:55:10.267Z,10.90
2023-04-23T05:57:39.262Z,11.00
2023-04-23T06:00:11.813Z,10.90
2023-04-23T06:02:40.565Z,11.00
2023-04-23T06:05:10.661Z,11.00
2023-04-23T06:07:39.125Z,10.90
2023-04-23T06:10:09.305Z,11.00
2023-04-23T06:12:39.205Z,11.10
2023-04-23T06:15:11.518Z,11.20
2023-04-23T06:17:40.242Z,11.40
2023-04-23T06:20:11.768Z,11.70
2023-04-23T06:22:40.309Z,11.80
2023-04-23T06:25:09.866Z,11.90
2023-04-23T06:27:38.448Z,12.00
2023-04-23T06:30:09.931Z,12.10
2023-04-23T06:32:38.224Z,12.20
2023-04-23T06:35:08.644Z,12.30
2023-04-23T06:37:37.100Z,12.40
2023-04-23T06:40:07.042Z,12.50
2023-04-23T06:42:35.401Z,12.70
2023-04-23T06:45:06.255Z,12.90
2023-04-23T06:47:35.971Z,13.00
2023-04-23T06:50:05.691Z,13.10
2023-04-23T06:52:33.962Z,13.20
2023-04-23T06:55:02.148Z,13.40
2023-04-23T06:57:30.411Z,13.50
2023-04-23T06:59:58.653Z,13.70
2023-04-23T07:02:27.139Z,13.90
2023-04-23T07:04:56.825Z,14.00
2023-04-23T07:07:25.179Z,14.10
2023-04-23T07:09:53.378Z,14.20
2023-04-23T07:12:21.768Z,14.40
2023-04-23T07:14:50.012Z,14.50
2023-04-23T07:17:18.204Z,14.60
2023-04-23T07:19:46.370Z,14.60
2023-04-23T07:22:16.153Z,14.70
2023-04-23T07:24:44.389Z,14.90
2023-04-23T07:27:12.622Z,15.00
2023-04-23T07:29:40.915Z,15.10
2023-04-23T07:32:09.200Z,15.10
2023-04-23T07:34:38.036Z,15.20
2023-04-23T07:37:06.488Z,15.20
2023-04-23T07:39:36.305Z,15.40
2023-04-23T07:42:05.629Z,15.60
2023-04-23T07:44:34.028Z,15.80
2023-04-23T07:47:02.508Z,16.10
2023-04-23T07:49:31.101Z,16.30
2023-04-23T07:51:59.323Z,16.50
2023-04-23T07:54:28.014Z,16.50
2023-04-23T07:56:58.118Z,16.60
2023-04-23T07:59:26.488Z,16.70
2023-04-23T08:01:55.227Z,16.60
2023-04-23T08:04:24.133Z,16.70
2023-04-23T08:06:52.932Z,16.80
2023-04-23T08:09:21.139Z,17.00
2023-04-23T08:11:49.421Z,17.20
2023-04-23T08:14:19.442Z,17.20
2023-04-23T08:16:47.718Z,17.00
2023-04-23T08:19:17.061Z,16.90
2023-04-23T08:21:45.438Z,17.00
2023-04-23T08:24:13.620Z,17.20
2023-04-23T08:26:41.880Z,17.40
2023-04-23T08:29:11.520Z,17.40
2023-04-23T08:31:41.523Z,17.60
2023-04-23T08:34:09.780Z,17.60
2023-04-23T08:36:37.932Z,17.60
2023-04-23T08:39:07.103Z,17.80
2023-04-23T08:41:42.617Z,17.90
2023-04-23T08:44:19.294Z,18.00
2023-04-23T08:46:49.945Z,18.30
2023-04-23T08:49:20.187Z,18.20
2023-04-23T08:51:52.021Z,18.30
2023-04-23T08:54:26.850Z,18.20
2023-04-23T08:56:58.571Z,18.00
2023-04-23T08:59:27.582Z,18.00
2023-04-23T09:01:57.560Z,18.20
2023-04-23T09:04:26.387Z,18.20
2023-04-23T09:06:54.666Z,18.10
2023-04-23T09:09:24.679Z,18.00
2023-04-23T09:11:54.795Z,17.90
2023-04-23T09:14:25.884Z,17.90
2023-04-23T09:16:56.331Z,17.70
2023-04-23T09:19:27.597Z,17.80
2023-04-23T09:21:56.433Z,17.90
2023-04-23T09:24:25.401Z,18.20
2023-04-23T09:26:56.908Z,18.40
2023-04-23T09:29:26.027Z,18.20
2023-04-23T09:32:07.521Z,18.20
2023-04-23T09:34:37.861Z,18.20
2023-04-23T09:37:11.009Z,18.40
2023-04-23T09:39:41.168Z,18.40
2023-04-23T09:42:11.235Z,18.50
2023-04-23T09:44:39.452Z,18.30
2023-04-23T09:47:12.020Z,18.20
2023-04-23T09:49:49.838Z,18.30
2023-04-23T09:52:19.294Z,18.50
2023-04-23T09:54:48.234Z,18.30
2023-04-23T09:57:17.287Z,18.30
2023-04-23T09:59:48.451Z,18.40
2023-04-23T10:02:21.151Z,18.30
2023-04-23T10:04:58.633Z,18.30
2023-04-23T10:07:35.949Z,18.00
2023-04-23T10:10:04.415Z,18.00
2023-04-23T10:12:53.576Z,18.00
2023-04-23T10:15:26.863Z,17.80
2023-04-23T10:17:56.876Z,17.50
2023-04-23T10:20:25.990Z,17.30
2023-04-23T10:22:56.418Z,17.20
2023-04-23T10:25:26.691Z,17.20
2023-04-23T10:27:56.465Z,17.10
2023-04-23T10:30:25.921Z,17.20
2023-04-23T10:32:56.700Z,17.30
2023-04-23T10:35:25.185Z,17.60
2023-04-23T10:37:53.680Z,17.90
2023-04-23T10:40:29.453Z,17.90
2023-04-23T10:42:58.221Z,17.90
2023-04-23T10:45:26.915Z,17.80
2023-04-23T10:47:56.861Z,17.80
2023-04-23T10:50:28.166Z,18.00
2023-04-23T10:52:58.126Z,18.00
2023-04-23T10:55:29.676Z,18.10
2023-04-23T10:58:02.067Z,17.90
2023-04-23T11:00:46.024Z,17.80
2023-04-23T11:03:43.069Z,17.70
2023-04-23T11:06:16.583Z,17.80
2023-04-23T11:08:54.797Z,17.80
2023-04-23T11:11:40.725Z,17.80
2023-04-23T11:14:15.096Z,17.80
2023-04-23T11:16:43.633Z,17.70
2023-04-23T11:19:16.157Z,17.70
2023-04-23T11:22:02.599Z,17.70
2023-04-23T11:24:33.586Z,17.60
2023-04-23T11:27:02.841Z,17.60
2023-04-23T11:29:31.185Z,17.50
2023-04-23T11:32:03.230Z,17.60
2023-04-23T11:34:34.284Z,17.50
2023-04-23T11:37:05.033Z,17.30
2023-04-23T11:39:33.464Z,17.40
2023-04-23T11:42:03.250Z,17.40
2023-04-23T11:44:31.937Z,17.50
2023-04-23T11:47:03.075Z,17.50
2023-04-23T11:49:32.849Z,17.50
2023-04-23T11:52:02.746Z,17.40
2023-04-23T11:54:31.040Z,17.40
2023-04-23T11:56:59.819Z,17.60
2023-04-23T11:59:28.358Z,17.80
2023-04-23T12:01:58.776Z,17.70
2023-04-23T12:04:29.550Z,17.70
2023-04-23T12:07:00.104Z,17.70
2023-04-23T12:09:29.980Z,17.80
2023-04-23T12:11:59.226Z,17.90
2023-04-23T12:14:29.945Z,18.00
2023-04-23T12:16:59.679Z,17.90
2023-04-23T12:19:30.932Z,18.10
2023-04-23T12:22:02.896Z,18.00
2023-04-23T12:24:33.351Z,18.00
2023-04-23T12:27:02.912Z,17.90
2023-04-23T12:29:32.202Z,17.80
2023-04-23T12:32:01.634Z,18.00
2023-04-23T12:34:29.912Z,18.00
2023-04-23T12:36:58.486Z,18.00
2023-04-23T12:39:31.836Z,17.90
2023-04-23T12:42:03.037Z,17.80
2023-04-23T12:44:31.483Z,17.90
2023-04-23T12:47:03.285Z,18.00
2023-04-23T12:49:32.901Z,17.90
2023-04-23T12:52:02.966Z,18.10
2023-04-23T12:54:34.228Z,18.20
2023-04-23T12:57:03.119Z,18.10
2023-04-23T12:59:31.766Z,18.10
2023-04-23T13:02:02.353Z,18.20
2023-04-23T13:04:32.069Z,18.20
2023-04-23T13:07:00.444Z,18.20
2023-04-23T13:09:30.386Z,18.10
2023-04-23T13:12:00.795Z,18.10
2023-04-23T13:14:31.793Z,18.00
2023-04-23T13:17:00.169Z,18.00
2023-04-23T13:19:28.394Z,18.10
2023-04-23T13:21:56.625Z,18.00
2023-04-23T13:24:24.865Z,18.10
2023-04-23T13:26:53.154Z,18.20
2023-04-23T13:29:22.677Z,18.20
2023-04-23T13:31:51.243Z,18.10
2023-04-23T13:34:19.577Z,18.00
2023-04-23T13:36:48.175Z,18.10
2023-04-23T13:39:16.674Z,18.10
2023-04-23T13:41:46.502Z,18.10
2023-04-23T13:44:16.031Z,17.90
2023-04-23T13:46:45.724Z,17.80
2023-04-23T13:49:14.022Z,17.90
2023-04-23T13:51:42.256Z,17.90
2023-04-23T13:54:10.719Z,17.80
2023-04-23T13:56:38.994Z,17.80
2023-04-23T13:59:18.056Z,17.80
2023-04-23T14:01:50.289Z,17.80
2023-04-23T14:04:19.567Z,17.80
2023-04-23T14:06:47.818Z,17.80
2023-04-23T14:09:16.087Z,17.60
2023-04-23T14:11:44.395Z,17.40
2023-04-23T14:14:12.658Z,17.30
2023-04-23T14:16:40.877Z,17.10
2023-04-23T14:19:10.514Z,17.10
2023-04-23T14:21:38.768Z,17.00
2023-04-23T14:24:18.063Z,17.00
2023-04-23T14:26:49.681Z,16.90
2023-04-23T14:29:33.787Z,16.90
2023-04-23T14:32:02.081Z,16.80
2023-04-23T14:34:31.668Z,16.80
2023-04-23T14:36:59.934Z,16.80
2023-04-23T14:39:29.398Z,16.70
2023-04-23T14:41:57.827Z,16.70
2023-04-23T14:44:26.832Z,16.60
2023-04-23T14:46:55.345Z,16.40
2023-04-23T14:49:23.811Z,16.10
2023-04-23T14:51:55.020Z,15.90
2023-04-23T14:54:23.963Z,15.70
2023-04-23T14:56:52.746Z,15.50
2023-04-23T14:59:21.714Z,15.40
2023-04-23T15:01:50.205Z,15.20
2023-04-23T15:04:18.662Z,14.90
2023-04-23T15:06:46.948Z,14.70
2023-04-23T15:09:17.052Z,14.70
2023-04-23T15:11:45.332Z,14.60
2023-04-23T15:14:27.888Z,14.50
2023-04-23T15:16:56.206Z,14.50
2023-04-23T15:19:24.708Z,14.50
2023-04-23T15:21:52.940Z,14.40
2023-04-23T15:24:22.465Z,14.40
2023-04-23T15:26:53.338Z,14.30
2023-04-23T15:29:21.611Z,14.30
2023-04-23T15:31:51.762Z,14.20
2023-04-23T15:34:19.987Z,14.10
2023-04-23T15:36:54.645Z,14.00
2023-04-23T15:39:24.880Z,14.00
2023-04-23T15:41:53.864Z,13.90
2023-04-23T15:44:22.343Z,13.80
2023-04-23T15:46:50.661Z,13.80
2023-04-23T15:49:18.986Z,13.80
2023-04-23T15:51:47.393Z,13.80
2023-04-23T15:54:15.766Z,13.80
2023-04-23T15:56:45.893Z,13.80
2023-04-23T15:59:14.354Z,13.80
2023-04-23T16:01:42.881Z,13.70
2023-04-23T16:04:12.138Z,13.70
2023-04-23T16:06:41.221Z,13.70
2023-04-23T16:09:09.740Z,13.70
2023-04-23T16:11:38.847Z,13.70
2023-04-23T16:14:10.156Z,13.70
2023-04-23T16:16:39.426Z,13.70
2023-04-23T16:19:07.789Z,13.70
2023-04-23T16:21:36.190Z,13.70
2023-04-23T16:24:04.910Z,13.70
2023-04-23T16:26:33.310Z,13.70
2023-04-23T16:31:34.347Z,13.60
2023-04-23T16:34:02.782Z,13.60
2023-04-23T16:36:32.607Z,13.60
2023-04-23T16:39:01.084Z,13.60
2023-04-23T16:41:29.463Z,13.50
2023-04-23T16:43:57.804Z,13.50
2023-04-23T16:46:30.045Z,13.50
2023-04-23T16:49:00.242Z,13.50
2023-04-23T16:51:29.883Z,13.50
2023-04-23T16:53:58.693Z,13.50
2023-04-23T16:56:27.152Z,13.40
2023-04-23T16:58:55.786Z,13.40
2023-04-23T17:01:24.287Z,13.40
2023-04-23T17:03:52.953Z,13.30
2023-04-23T17:06:28.723Z,13.30
2023-04-23T17:08:58.670Z,13.30
2023-04-23T17:11:27.764Z,13.30
2023-04-23T17:13:57.103Z,13.20
2023-04-23T17:16:26.775Z,13.20
2023-04-23T17:18:55.769Z,13.20
2023-04-23T17:21:26.032Z,13.20
2023-04-23T17:23:54.409Z,13.20
2023-04-23T17:26:22.755Z,13.20
2023-04-23T17:28:51.285Z,13.20
2023-04-23T17:31:20.221Z,13.20
2023-04-23T17:33:49.644Z,13.20
2023-04-23T17:36:18.165Z,13.20
2023-04-23T17:38:47.947Z,13.20
2023-04-23T17:41:17.380Z,13.20
2023-04-23T17:43:46.007Z,13.20
2023-04-23T17:46:14.483Z,13.20
2023-04-23T17:48:42.881Z,13.20
2023-04-23T17:51:11.212Z,13.20
2023-04-23T17:53:39.634Z,13.20
2023-04-23T17:56:10.173Z,13.10
2023-04-23T17:58:38.612Z,13.20
2023-04-23T18:01:08.690Z,13.20
2023-04-23T18:03:37.398Z,13.20
2023-04-23T18:06:08.667Z,13.20
2023-04-23T18:08:38.927Z,13.20
2023-04-23T18:11:09.600Z,13.20
2023-04-23T18:13:38.215Z,13.20
2023-04-23T18:16:06.865Z,13.20
2023-04-23T18:18:35.216Z,13.20
2023-04-23T18:21:04.628Z,13.10
2023-04-23T18:23:32.950Z,13.20
2023-04-23T18:26:02.111Z,13.10
2023-04-23T18:28:32.863Z,13.10
2023-04-23T18:31:02.740Z,13.00
2023-04-23T18:33:38.735Z,13.00
2023-04-23T18:36:21.003Z,13.00
2023-04-23T18:38:50.273Z,12.90
2023-04-23T18:41:18.564Z,12.90
2023-04-23T18:43:48.438Z,12.90
2023-04-23T18:46:16.910Z,12.90
2023-04-23T18:48:53.964Z,12.80
2023-04-23T18:51:27.626Z,12.80
2023-04-23T18:53:56.073Z,12.80
2023-04-23T18:56:25.226Z,12.80
2023-04-23T18:58:55.161Z,12.80
2023-04-23T19:01:24.188Z,12.80
2023-04-23T19:03:52.721Z,12.80
2023-04-23T19:06:21.301Z,12.80
2023-04-23T19:08:49.607Z,12.80
2023-04-23T19:11:18.072Z,12.80
2023-04-23T19:13:46.728Z,12.80
2023-04-23T19:16:18.248Z,12.70
2023-04-23T19:18:46.807Z,12.70
2023-04-23T19:21:15.159Z,12.70
2023-04-23T19:23:43.514Z,12.60
2023-04-23T19:26:12.234Z,12.50
2023-04-23T19:28:41.285Z,12.50
2023-04-23T19:31:09.705Z,12.40
2023-04-23T19:33:42.176Z,12.40
2023-04-23T19:36:10.802Z,12.30
2023-04-23T19:38:39.387Z,12.20
2023-04-23T19:41:07.870Z,12.10
2023-04-23T19:43:36.251Z,12.00
2023-04-23T19:46:04.668Z,12.00
2023-04-23T19:48:33.024Z,12.00
2023-04-23T19:51:02.922Z,11.90
2023-04-23T19:53:31.632Z,11.90
2023-04-23T19:55:59.930Z,11.80
2023-04-23T19:58:28.426Z,11.70
2023-04-23T20:00:56.967Z,11.70
2023-04-23T20:03:26.380Z,11.50
2023-04-23T20:05:58.290Z,11.50
2023-04-23T20:08:29.735Z,11.30
2023-04-23T20:10:58.510Z,11.20
2023-04-23T20:13:26.876Z,11.10
2023-04-23T20:15:55.229Z,11.00
2023-04-23T20:18:25.681Z,10.90
2023-04-23T20:20:54.064Z,10.80
2023-04-23T20:23:22.418Z,10.70
2023-04-23T20:25:52.126Z,10.60
2023-04-23T20:28:20.687Z,10.60
2023-04-23T20:30:48.973Z,10.50
2023-04-23T20:33:18.937Z,10.50
2023-04-23T20:35:47.731Z,10.50
2023-04-23T20:38:19.255Z,10.40
2023-04-23T20:40:47.782Z,10.30
2023-04-23T20:43:17.590Z,10.30
2023-04-23T20:45:47.745Z,10.30
2023-04-23T20:48:16.753Z,10.20
2023-04-23T20:50:45.151Z,10.20
2023-04-23T20:53:14.320Z,10.20
2023-04-23T20:55:42.666Z,10.20
2023-04-23T20:58:11.115Z,10.20
2023-04-23T21:00:44.486Z,10.20
2023-04-23T21:03:13.429Z,10.20
2023-04-23T21:05:44.355Z,10.20
2023-04-23T21:08:13.758Z,10.20
2023-04-23T21:10:42.531Z,10.20
2023-04-23T21:13:13.284Z,10.20
2023-04-23T21:15:43.182Z,10.20
2023-04-23T21:18:11.650Z,10.20
2023-04-23T21:20:40.070Z,10.20
2023-04-23T21:23:10.034Z,10.30
2023-04-23T21:25:38.952Z,10.20
2023-04-23T21:28:07.603Z,10.30
2023-04-23T21:30:53.506Z,10.20
2023-04-23T21:33:25.045Z,10.20
2023-04-23T21:35:55.049Z,10.20
2023-04-23T21:38:23.419Z,10.20
2023-04-23T21:40:51.699Z,10.30
2023-04-23T21:43:20.458Z,10.30
2023-04-23T21:45:48.862Z,10.30
2023-04-23T21:48:18.571Z,10.30
2023-04-23T21:50:48.148Z,10.30
2023-04-23T21:53:16.503Z,10.30
2023-04-23T21:55:44.745Z,10.40
2023-04-23T21:58:17.099Z,10.40
2023-04-23T22:00:47.908Z,10.50
2023-04-23T22:03:31.052Z,10.50
2023-04-23T22:06:07.081Z,10.50
2023-04-23T22:08:37.925Z,10.50
2023-04-23T22:11:06.865Z,10.50
2023-04-23T22:13:35.997Z,10.50
2023-04-23T22:16:10.705Z,10.50
2023-04-23T22:18:46.354Z,10.50
2023-04-23T22:21:14.581Z,10.50
2023-04-23T22:23:42.823Z,10.50
2023-04-23T22:26:11.179Z,10.50
2023-04-23T22:28:39.375Z,10.50
2023-04-23T22:31:07.582Z,10.50
2023-04-23T22:33:36.576Z,10.50
2023-04-23T22:36:06.757Z,10.60
2023-04-23T22:38:35.734Z,10.60
2023-04-23T22:41:04.072Z,10.60
2023-04-23T22:43:32.417Z,10.60
2023-04-23T22:46:00.812Z,10.60
2023-04-23T22:48:29.148Z,10.60
2023-04-23T22:50:57.600Z,10.60
2023-04-23T22:53:27.401Z,10.60
2023-04-23T22:55:55.818Z,10.60
2023-04-23T22:58:24.063Z,10.60
2023-04-23T23:00:52.376Z,10.60
2023-04-23T23:03:22.061Z,10.70
2023-04-23T23:05:50.455Z,10.70
2023-04-23T23:08:18.721Z,10.70
2023-04-23T23:10:48.407Z,10.70
2023-04-23T23:13:16.658Z,10.70
2023-04-23T23:15:44.894Z,10.70
2023-04-23T23:18:13.256Z,10.70
2023-04-23T23:20:44.483Z,10.70
2023-04-23T23:23:12.882Z,10.70
2023-04-23T23:25:41.180Z,10.70
2023-04-23T23:28:10.873Z,10.70
2023-04-23T23:30:39.319Z,10.70
2023-04-23T23:33:07.560Z,10.70
2023-04-23T23:35:35.990Z,10.70
2023-04-23T23:38:04.210Z,10.70
2023-04-23T23:40:32.553Z,10.60
2023-04-23T23:43:00.877Z,10.60
2023-04-23T23:45:31.000Z,10.60
2023-04-23T23:47:59.938Z,10.60
2023-04-23T23:50:28.444Z,10.60
2023-04-23T23:52:56.692Z,10.60
2023-04-23T23:55:24.965Z,10.50
2023-04-23T23:57:53.307Z,10.50
