createdAt,value
2023-01-29T00:02:23.678Z,-2.80
2023-01-29T00:04:51.786Z,-2.80
2023-01-29T00:07:20.171Z,-2.80
2023-01-29T00:09:48.272Z,-2.70
2023-01-29T00:12:16.362Z,-2.80
2023-01-29T00:14:44.528Z,-2.90
2023-01-29T00:17:12.730Z,-2.90
2023-01-29T00:19:42.462Z,-2.90
2023-01-29T00:22:10.652Z,-2.90
2023-01-29T00:24:38.747Z,-3.10
2023-01-29T00:27:06.860Z,-2.80
2023-01-29T00:29:35.001Z,-2.80
2023-01-29T00:32:03.242Z,-3.00
2023-01-29T00:34:31.380Z,-2.80
2023-01-29T00:37:04.929Z,-3.10
2023-01-29T00:39:47.331Z,-3.10
2023-01-29T00:42:34.193Z,-3.20
2023-01-29T00:45:02.473Z,-3.10
2023-01-29T00:47:34.485Z,-3.30
2023-01-29T00:50:03.257Z,-3.30
2023-01-29T00:52:33.073Z,-3.30
2023-01-29T00:55:01.792Z,-3.40
2023-01-29T00:57:31.891Z,-3.20
2023-01-29T01:00:00.055Z,-3.50
2023-01-29T01:02:46.333Z,-3.50
2023-01-29T01:05:18.819Z,-3.50
2023-01-29T01:07:49.517Z,-3.50
2023-01-29T01:10:21.851Z,-3.50
2023-01-29T01:12:56.395Z,-3.50
2023-01-29T01:15:25.899Z,-3.50
2023-01-29T01:17:55.648Z,-3.60
2023-01-29T01:20:24.127Z,-3.60
2023-01-29T01:22:55.291Z,-3.60
2023-01-29T01:25:23.829Z,-3.50
2023-01-29T01:27:54.132Z,-3.60
2023-01-29T01:30:22.421Z,-3.50
2023-01-29T01:32:50.837Z,-3.50
2023-01-29T01:35:19.568Z,-3.50
2023-01-29T01:37:47.865Z,-3.50
2023-01-29T01:40:19.907Z,-3.50
2023-01-29T01:42:50.344Z,-3.50
2023-01-29T01:45:26.294Z,-3.40
2023-01-29T01:47:58.159Z,-3.40
2023-01-29T01:50:30.462Z,-3.30
2023-01-29T01:53:03.954Z,-3.40
2023-01-29T01:55:36.303Z,-3.30
2023-01-29T01:58:10.023Z,-3.20
2023-01-29T02:00:39.995Z,-3.20
2023-01-29T02:03:26.471Z,-3.20
2023-01-29T02:06:14.665Z,-3.20
2023-01-29T02:09:08.594Z,-3.10
2023-01-29T02:11:38.332Z,-3.10
2023-01-29T02:14:06.452Z,-3.10
2023-01-29T02:16:35.831Z,-3.10
2023-01-29T02:19:06.347Z,-3.10
2023-01-29T02:21:53.401Z,-3.00
2023-01-29T02:24:46.026Z,-3.00
2023-01-29T02:27:20.592Z,-2.80
2023-01-29T02:29:59.421Z,-3.00
2023-01-29T02:32:34.983Z,-3.00
2023-01-29T02:35:29.981Z,-3.00
2023-01-29T02:38:10.660Z,-3.00
2023-01-29T02:40:45.043Z,-3.00
2023-01-29T02:43:25.102Z,-3.00
2023-01-29T02:46:03.601Z,-3.00
2023-01-29T02:48:41.752Z,-3.00
2023-01-29T02:51:18.338Z,-3.10
2023-01-29T02:53:52.900Z,-3.10
2023-01-29T02:56:25.338Z,-2.90
2023-01-29T02:58:58.110Z,-3.20
2023-01-29T03:01:31.893Z,-3.20
2023-01-29T03:04:04.394Z,-3.20
2023-01-29T03:06:36.366Z,-3.20
2023-01-29T03:09:09.698Z,-3.00
2023-01-29T03:11:41.827Z,-3.20
2023-01-29T03:14:14.421Z,-3.20
2023-01-29T03:16:48.748Z,-3.20
2023-01-29T03:19:20.521Z,-2.90
2023-01-29T03:21:55.359Z,-3.10
2023-01-29T03:24:48.125Z,-3.10
2023-01-29T03:27:36.681Z,-3.00
2023-01-29T03:30:26.147Z,-3.00
2023-01-29T03:32:56.592Z,-3.00
2023-01-29T03:35:35.422Z,-3.00
2023-01-29T03:38:04.935Z,-3.00
2023-01-29T03:40:42.661Z,-3.00
2023-01-29T03:43:14.959Z,-3.00
2023-01-29T03:45:52.731Z,-3.10
2023-01-29T03:48:31.267Z,-2.50
2023-01-29T03:51:06.120Z,-3.00
2023-01-29T03:53:44.280Z,-2.70
2023-01-29T03:56:27.295Z,-2.90
2023-01-29T03:59:00.051Z,-3.00
2023-01-29T04:01:34.235Z,-2.90
2023-01-29T04:04:10.462Z,-3.00
2023-01-29T04:06:42.628Z,-2.90
2023-01-29T04:09:15.188Z,-2.90
2023-01-29T04:11:46.438Z,-2.90
2023-01-29T04:14:15.669Z,-2.70
2023-01-29T04:16:48.429Z,-2.80
2023-01-29T04:19:18.144Z,-2.70
2023-01-29T04:21:49.185Z,-2.60
2023-01-29T04:24:18.232Z,-2.50
2023-01-29T04:26:57.109Z,-2.50
2023-01-29T04:29:38.209Z,-2.40
2023-01-29T04:32:15.523Z,-2.40
2023-01-29T04:34:57.705Z,-2.40
2023-01-29T04:37:36.818Z,-2.30
2023-01-29T04:40:16.344Z,-2.20
2023-01-29T04:42:50.706Z,-2.20
2023-01-29T04:45:27.073Z,-2.20
2023-01-29T04:48:05.243Z,-2.10
2023-01-29T04:50:39.555Z,-2.20
2023-01-29T04:53:16.157Z,-2.20
2023-01-29T04:55:48.797Z,-2.20
2023-01-29T04:58:26.296Z,-2.20
2023-01-29T05:00:55.774Z,-2.10
2023-01-29T05:03:27.143Z,-2.10
2023-01-29T05:05:58.596Z,-2.10
2023-01-29T05:08:27.622Z,-2.10
2023-01-29T05:10:58.145Z,-2.10
2023-01-29T05:13:27.879Z,-2.00
2023-01-29T05:16:01.526Z,-1.90
2023-01-29T05:18:30.424Z,-1.90
2023-01-29T05:21:04.185Z,-1.80
2023-01-29T05:23:32.612Z,-1.80
2023-01-29T05:26:00.702Z,-1.70
2023-01-29T05:28:27.787Z,-1.70
2023-01-29T05:30:57.698Z,-1.60
2023-01-29T05:33:28.339Z,-1.60
2023-01-29T05:35:57.050Z,-1.60
2023-01-29T05:38:26.930Z,-1.50
2023-01-29T05:40:55.138Z,-1.50
2023-01-29T05:43:25.071Z,-1.50
2023-01-29T05:45:54.593Z,-1.40
2023-01-29T05:48:22.952Z,-1.40
2023-01-29T05:50:51.239Z,-1.50
2023-01-29T05:53:19.492Z,-1.40
2023-01-29T05:55:49.532Z,-1.30
2023-01-29T05:58:19.602Z,-1.30
2023-01-29T06:00:47.609Z,-1.30
2023-01-29T06:03:15.701Z,-1.30
2023-01-29T06:05:43.820Z,-1.30
2023-01-29T06:08:12.071Z,-1.20
2023-01-29T06:10:40.185Z,-1.20
2023-01-29T06:13:09.565Z,-1.20
2023-01-29T06:15:40.030Z,-1.20
2023-01-29T06:18:08.321Z,-1.20
2023-01-29T06:20:36.358Z,-1.20
2023-01-29T06:23:04.578Z,-1.20
2023-01-29T06:25:32.908Z,-1.00
2023-01-29T06:28:00.882Z,-1.20
2023-01-29T06:30:31.858Z,-1.20
2023-01-29T06:33:01.626Z,-1.20
2023-01-29T06:35:30.074Z,-0.90
2023-01-29T06:37:58.118Z,-1.20
2023-01-29T06:40:26.159Z,-1.20
2023-01-29T06:42:54.179Z,-1.20
2023-01-29T06:45:22.240Z,-1.20
2023-01-29T06:47:51.643Z,-1.10
2023-01-29T06:50:19.877Z,-1.10
2023-01-29T06:52:47.875Z,-1.10
2023-01-29T06:55:16.040Z,-1.10
2023-01-29T06:57:44.121Z,-1.10
2023-01-29T07:00:13.429Z,-1.10
2023-01-29T07:02:41.536Z,-1.20
2023-01-29T07:05:11.096Z,-1.10
2023-01-29T07:07:39.082Z,-1.10
2023-01-29T07:10:08.400Z,-1.20
2023-01-29T07:12:36.356Z,-1.10
2023-01-29T07:15:04.772Z,-1.10
2023-01-29T07:17:32.870Z,-1.10
2023-01-29T07:20:00.858Z,-1.10
2023-01-29T07:22:30.280Z,-1.10
2023-01-29T07:24:58.292Z,-0.90
2023-01-29T07:27:26.250Z,-1.30
2023-01-29T07:29:54.221Z,-1.00
2023-01-29T07:32:22.318Z,-1.10
2023-01-29T07:34:50.385Z,-1.10
2023-01-29T07:37:18.389Z,-1.10
2023-01-29T07:39:47.812Z,-1.10
2023-01-29T07:42:15.821Z,-1.10
2023-01-29T07:44:43.892Z,-0.90
2023-01-29T07:47:12.758Z,-1.00
2023-01-29T07:49:40.863Z,-1.00
2023-01-29T07:52:08.912Z,-0.70
2023-01-29T07:54:36.998Z,-0.90
2023-01-29T07:57:06.526Z,-0.90
2023-01-29T07:59:34.583Z,-0.90
2023-01-29T08:02:02.632Z,-0.90
2023-01-29T08:04:30.644Z,-0.90
2023-01-29T08:06:58.653Z,-0.90
2023-01-29T08:09:26.688Z,-0.80
2023-01-29T08:11:55.303Z,-0.80
2023-01-29T08:14:24.995Z,-0.80
2023-01-29T08:16:53.084Z,-0.80
2023-01-29T08:19:21.181Z,-0.80
2023-01-29T08:21:49.251Z,-0.70
2023-01-29T08:24:17.497Z,-0.70
2023-01-29T08:26:45.753Z,-0.70
2023-01-29T08:29:14.125Z,-0.60
2023-01-29T08:31:43.633Z,-0.60
2023-01-29T08:34:11.699Z,-0.60
2023-01-29T08:36:39.789Z,-0.60
2023-01-29T08:39:07.883Z,-0.50
2023-01-29T08:41:36.155Z,-0.50
2023-01-29T08:44:04.497Z,-0.40
2023-01-29T08:46:33.137Z,-0.40
2023-01-29T08:49:02.562Z,-0.30
2023-01-29T08:51:30.655Z,-0.20
2023-01-29T08:53:59.394Z,0.00
2023-01-29T08:56:27.474Z,-0.10
2023-01-29T08:58:55.469Z,-0.20
2023-01-29T09:01:23.599Z,-0.10
2023-01-29T09:03:52.417Z,-0.10
2023-01-29T09:06:21.823Z,0.00
2023-01-29T09:08:49.861Z,-0.10
2023-01-29T09:11:17.962Z,-0.10
2023-01-29T09:13:46.035Z,-0.10
2023-01-29T09:16:14.191Z,0.00
2023-01-29T09:18:42.251Z,0.00
2023-01-29T09:21:10.382Z,0.10
2023-01-29T09:23:39.805Z,0.20
2023-01-29T09:26:09.145Z,0.20
2023-01-29T09:28:37.323Z,0.10
2023-01-29T09:31:05.872Z,0.10
2023-01-29T09:33:33.973Z,0.20
2023-01-29T09:36:04.049Z,0.30
2023-01-29T09:38:32.192Z,0.70
2023-01-29T09:41:25.716Z,0.60
2023-01-29T09:43:57.678Z,0.70
2023-01-29T09:46:31.999Z,0.80
2023-01-29T09:49:05.494Z,0.90
2023-01-29T09:51:41.325Z,1.10
2023-01-29T09:54:19.566Z,1.20
2023-01-29T09:56:58.015Z,1.50
2023-01-29T09:59:30.919Z,1.30
2023-01-29T10:02:10.149Z,1.40
2023-01-29T10:05:04.792Z,1.40
2023-01-29T10:08:02.010Z,1.40
2023-01-29T10:10:39.405Z,1.40
2023-01-29T10:13:21.144Z,1.50
2023-01-29T10:16:01.053Z,1.60
2023-01-29T10:19:01.168Z,1.60
2023-01-29T10:21:46.792Z,1.60
2023-01-29T10:24:25.019Z,1.60
2023-01-29T10:26:53.692Z,1.80
2023-01-29T10:29:23.301Z,2.00
2023-01-29T10:31:56.550Z,2.10
2023-01-29T10:34:31.220Z,2.20
2023-01-29T10:36:59.441Z,2.30
2023-01-29T10:39:28.080Z,2.50
2023-01-29T10:42:09.847Z,2.40
2023-01-29T10:44:51.637Z,2.20
2023-01-29T10:47:48.046Z,2.20
2023-01-29T10:50:24.609Z,2.20
2023-01-29T10:53:07.311Z,2.20
2023-01-29T10:55:44.382Z,2.20
2023-01-29T10:58:23.275Z,2.30
2023-01-29T11:00:53.600Z,2.40
2023-01-29T11:03:28.489Z,2.50
2023-01-29T11:06:02.991Z,2.60
2023-01-29T11:08:35.575Z,2.60
2023-01-29T11:11:09.378Z,2.60
2023-01-29T11:13:42.660Z,2.60
2023-01-29T11:16:12.633Z,2.80
2023-01-29T11:18:51.985Z,2.80
2023-01-29T11:21:20.075Z,2.80
2023-01-29T11:23:48.392Z,2.90
2023-01-29T11:26:20.856Z,2.90
2023-01-29T11:28:50.774Z,3.00
2023-01-29T11:31:27.510Z,3.00
2023-01-29T11:34:05.193Z,3.00
2023-01-29T11:36:37.207Z,3.10
2023-01-29T11:39:20.672Z,3.10
2023-01-29T11:41:56.714Z,3.10
2023-01-29T11:44:37.001Z,3.00
2023-01-29T11:47:19.243Z,3.30
2023-01-29T11:49:49.873Z,3.10
2023-01-29T11:52:20.461Z,3.10
2023-01-29T11:54:51.969Z,3.20
2023-01-29T11:57:31.890Z,3.30
2023-01-29T12:00:03.587Z,3.30
2023-01-29T12:02:37.906Z,3.40
2023-01-29T12:05:15.109Z,3.30
2023-01-29T12:07:44.068Z,3.30
2023-01-29T12:10:34.451Z,3.50
2023-01-29T12:13:06.317Z,3.40
2023-01-29T12:15:34.820Z,3.40
2023-01-29T12:18:16.876Z,3.50
2023-01-29T12:20:51.322Z,3.40
2023-01-29T12:23:32.335Z,3.30
2023-01-29T12:26:06.093Z,3.30
2023-01-29T12:28:43.141Z,3.20
2023-01-29T12:31:28.935Z,3.20
2023-01-29T12:34:06.122Z,3.10
2023-01-29T12:36:42.889Z,3.20
2023-01-29T12:39:12.453Z,3.10
2023-01-29T12:41:46.316Z,3.10
2023-01-29T12:44:19.411Z,3.10
2023-01-29T12:46:52.866Z,3.40
2023-01-29T12:49:27.575Z,3.10
2023-01-29T12:52:00.206Z,3.20
2023-01-29T12:54:36.262Z,3.20
2023-01-29T12:57:10.711Z,3.10
2023-01-29T12:59:44.243Z,3.10
2023-01-29T13:02:25.488Z,3.10
2023-01-29T13:05:00.911Z,3.10
2023-01-29T13:07:33.053Z,3.10
2023-01-29T13:10:10.827Z,3.00
2023-01-29T13:12:40.988Z,2.90
2023-01-29T13:15:23.078Z,2.90
2023-01-29T13:17:55.644Z,2.90
2023-01-29T13:20:30.324Z,2.90
2023-01-29T13:23:04.093Z,2.80
2023-01-29T13:25:32.205Z,2.80
2023-01-29T13:28:00.375Z,2.80
2023-01-29T13:30:30.479Z,2.80
2023-01-29T13:33:09.753Z,2.80
2023-01-29T13:35:43.590Z,2.80
2023-01-29T13:38:25.319Z,2.80
2023-01-29T13:40:55.542Z,2.80
2023-01-29T13:43:25.199Z,2.80
2023-01-29T13:45:55.359Z,2.80
2023-01-29T13:48:27.522Z,3.00
2023-01-29T13:50:58.139Z,2.80
2023-01-29T13:53:28.537Z,2.80
2023-01-29T13:55:56.840Z,2.80
2023-01-29T13:58:56.064Z,2.70
2023-01-29T14:01:57.956Z,2.70
2023-01-29T14:04:29.724Z,2.70
2023-01-29T14:07:00.703Z,2.80
2023-01-29T14:10:14.343Z,2.70
2023-01-29T14:12:54.065Z,2.70
2023-01-29T14:15:40.402Z,2.70
2023-01-29T14:18:18.745Z,2.70
2023-01-29T14:21:00.206Z,2.70
2023-01-29T14:23:42.643Z,2.70
2023-01-29T14:26:28.178Z,2.70
2023-01-29T14:29:02.347Z,2.70
2023-01-29T14:31:40.894Z,2.70
2023-01-29T14:34:21.289Z,2.60
2023-01-29T14:36:55.640Z,2.70
2023-01-29T14:39:44.229Z,2.70
2023-01-29T14:42:22.956Z,2.70
2023-01-29T14:45:00.509Z,2.70
2023-01-29T14:47:57.685Z,2.60
2023-01-29T14:50:48.590Z,2.60
2023-01-29T14:53:23.200Z,2.50
2023-01-29T14:55:58.821Z,2.50
2023-01-29T14:58:35.923Z,2.50
2023-01-29T15:01:07.921Z,2.60
2023-01-29T15:03:45.071Z,2.60
2023-01-29T15:06:19.583Z,2.80
2023-01-29T15:08:54.553Z,2.60
2023-01-29T15:11:37.043Z,2.60
2023-01-29T15:14:30.288Z,2.60
2023-01-29T15:17:08.011Z,2.70
2023-01-29T15:19:40.237Z,2.60
2023-01-29T15:22:11.835Z,2.70
2023-01-29T15:24:40.945Z,2.60
2023-01-29T15:27:14.415Z,2.50
2023-01-29T15:29:47.954Z,2.60
2023-01-29T15:32:28.340Z,2.50
2023-01-29T15:34:57.723Z,2.50
2023-01-29T15:37:32.088Z,2.60
2023-01-29T15:40:01.534Z,2.50
2023-01-29T15:42:44.729Z,2.50
2023-01-29T15:45:24.056Z,2.30
2023-01-29T15:47:53.779Z,2.30
2023-01-29T15:50:23.121Z,2.30
2023-01-29T15:52:53.058Z,2.40
2023-01-29T15:55:24.391Z,2.30
2023-01-29T15:57:54.960Z,2.30
2023-01-29T16:00:27.315Z,2.20
2023-01-29T16:02:56.001Z,2.20
2023-01-29T16:05:29.194Z,2.10
2023-01-29T16:07:58.759Z,2.00
2023-01-29T16:10:29.288Z,2.10
2023-01-29T16:12:59.692Z,2.00
2023-01-29T16:15:34.550Z,2.10
2023-01-29T16:18:06.027Z,2.10
2023-01-29T16:20:39.206Z,2.00
2023-01-29T16:23:08.489Z,2.00
2023-01-29T16:25:39.587Z,2.00
2023-01-29T16:28:11.113Z,2.00
2023-01-29T16:30:40.505Z,2.10
2023-01-29T16:33:14.096Z,2.00
2023-01-29T16:35:42.942Z,2.30
2023-01-29T16:38:26.443Z,2.10
2023-01-29T16:41:14.847Z,2.10
2023-01-29T16:43:53.074Z,2.00
2023-01-29T16:46:26.406Z,2.00
2023-01-29T16:48:55.126Z,2.20
2023-01-29T16:51:27.068Z,2.00
2023-01-29T16:54:00.756Z,2.00
2023-01-29T16:56:32.918Z,2.00
2023-01-29T16:59:05.563Z,1.90
2023-01-29T17:01:36.161Z,1.90
2023-01-29T17:04:14.456Z,2.00
2023-01-29T17:06:47.231Z,2.00
2023-01-29T17:09:22.845Z,2.00
2023-01-29T17:11:56.717Z,1.90
2023-01-29T17:14:27.211Z,1.90
2023-01-29T17:16:57.501Z,1.90
2023-01-29T17:19:26.126Z,1.90
2023-01-29T17:21:54.243Z,1.90
2023-01-29T17:24:22.369Z,1.90
2023-01-29T17:26:50.961Z,1.90
2023-01-29T17:29:21.458Z,1.80
2023-01-29T17:31:51.197Z,1.90
2023-01-29T17:34:19.409Z,1.80
2023-01-29T17:36:47.659Z,2.10
2023-01-29T17:39:19.117Z,1.90
2023-01-29T17:41:50.104Z,1.90
2023-01-29T17:44:18.579Z,1.90
2023-01-29T17:46:47.550Z,2.00
2023-01-29T17:49:24.449Z,1.90
2023-01-29T17:51:53.294Z,1.90
2023-01-29T17:54:22.212Z,1.80
2023-01-29T17:56:51.466Z,1.80
2023-01-29T17:59:21.464Z,1.90
2023-01-29T18:01:50.275Z,1.90
2023-01-29T18:04:20.773Z,1.90
2023-01-29T18:06:51.535Z,1.80
2023-01-29T18:09:21.505Z,2.00
2023-01-29T18:11:50.922Z,1.90
2023-01-29T18:14:19.175Z,1.90
2023-01-29T18:16:47.829Z,1.90
2023-01-29T18:19:22.450Z,2.00
2023-01-29T18:21:54.311Z,2.00
2023-01-29T18:24:22.751Z,2.00
2023-01-29T18:26:53.755Z,1.90
2023-01-29T18:29:21.932Z,2.00
2023-01-29T18:31:50.329Z,2.00
2023-01-29T18:34:18.686Z,2.00
2023-01-29T18:36:48.287Z,2.00
2023-01-29T18:39:16.649Z,2.00
2023-01-29T18:41:45.148Z,2.10
2023-01-29T18:44:13.412Z,2.10
2023-01-29T18:46:41.561Z,2.10
2023-01-29T18:49:10.824Z,2.10
2023-01-29T18:51:39.188Z,2.10
2023-01-29T18:54:12.317Z,2.20
2023-01-29T18:57:11.519Z,2.00
2023-01-29T18:59:28.848Z,2.00
2023-01-29T19:01:57.845Z,2.00
2023-01-29T19:04:26.033Z,2.00
2023-01-29T19:06:54.162Z,1.80
2023-01-29T19:09:24.525Z,1.80
2023-01-29T19:11:52.688Z,1.70
2023-01-29T19:14:21.397Z,1.70
2023-01-29T19:16:50.831Z,1.70
2023-01-29T19:19:19.124Z,1.60
2023-01-29T19:21:47.267Z,1.60
2023-01-29T19:24:15.658Z,1.60
2023-01-29T19:26:45.410Z,1.70
2023-01-29T19:29:13.649Z,1.60
2023-01-29T19:31:41.906Z,1.60
2023-01-29T19:34:10.299Z,1.60
2023-01-29T19:36:38.629Z,1.60
2023-01-29T19:39:06.935Z,1.60
2023-01-29T19:41:35.176Z,1.70
2023-01-29T19:44:04.673Z,1.70
2023-01-29T19:46:33.381Z,1.70
2023-01-29T19:49:03.654Z,1.80
2023-01-29T19:51:32.170Z,1.80
2023-01-29T19:54:00.578Z,1.80
2023-01-29T19:56:29.042Z,1.90
2023-01-29T19:58:57.760Z,1.90
2023-01-29T20:01:29.974Z,1.90
2023-01-29T20:03:58.970Z,2.00
2023-01-29T20:06:31.273Z,2.00
2023-01-29T20:09:02.307Z,2.00
2023-01-29T20:11:31.035Z,2.10
2023-01-29T20:14:00.534Z,2.10
2023-01-29T20:16:31.936Z,2.10
2023-01-29T20:19:13.200Z,2.00
2023-01-29T20:21:49.124Z,2.10
2023-01-29T20:24:17.549Z,2.20
2023-01-29T20:26:46.105Z,2.20
2023-01-29T20:29:15.549Z,2.20
2023-01-29T20:31:47.108Z,2.20
2023-01-29T20:34:15.729Z,2.20
2023-01-29T20:36:45.499Z,2.20
2023-01-29T20:39:14.616Z,2.20
2023-01-29T20:41:43.696Z,2.20
2023-01-29T20:44:12.275Z,2.30
2023-01-29T20:46:40.862Z,2.30
2023-01-29T20:49:12.390Z,2.30
2023-01-29T20:51:40.865Z,2.30
2023-01-29T20:54:10.071Z,2.30
2023-01-29T20:56:42.397Z,2.30
2023-01-29T20:59:14.960Z,2.30
2023-01-29T21:01:44.620Z,2.30
2023-01-29T21:04:14.414Z,2.40
2023-01-29T21:06:43.248Z,2.30
2023-01-29T21:09:11.516Z,2.30
2023-01-29T21:11:40.059Z,2.40
2023-01-29T21:14:08.832Z,2.40
2023-01-29T21:16:37.379Z,2.40
2023-01-29T21:19:05.797Z,2.40
2023-01-29T21:21:35.679Z,2.40
2023-01-29T21:24:04.355Z,2.40
2023-01-29T21:26:32.730Z,2.40
2023-01-29T21:29:01.421Z,2.40
2023-01-29T21:31:29.766Z,2.40
2023-01-29T21:33:58.268Z,2.40
2023-01-29T21:36:26.455Z,2.40
2023-01-29T21:38:56.017Z,2.50
2023-01-29T21:41:45.475Z,2.50
2023-01-29T21:44:12.772Z,2.50
2023-01-29T21:46:40.871Z,2.50
2023-01-29T21:49:09.422Z,2.50
2023-01-29T21:51:37.617Z,2.50
2023-01-29T21:54:07.157Z,2.50
2023-01-29T21:56:35.273Z,2.50
2023-01-29T21:59:07.171Z,2.50
2023-01-29T22:01:37.498Z,2.60
2023-01-29T22:04:08.292Z,2.70
2023-01-29T22:06:36.433Z,2.80
2023-01-29T22:09:06.254Z,2.80
2023-01-29T22:11:34.893Z,2.90
2023-01-29T22:14:02.983Z,3.00
2023-01-29T22:16:31.036Z,3.10
2023-01-29T22:18:59.244Z,3.10
2023-01-29T22:21:27.451Z,3.00
2023-01-29T22:23:55.542Z,3.00
2023-01-29T22:26:25.113Z,3.10
2023-01-29T22:28:53.285Z,3.10
2023-01-29T22:31:21.377Z,3.10
2023-01-29T22:33:49.558Z,3.20
2023-01-29T22:36:17.832Z,3.20
2023-01-29T22:38:46.022Z,3.20
2023-01-29T22:41:14.589Z,3.20
2023-01-29T22:43:44.114Z,3.20
2023-01-29T22:46:12.733Z,3.30
2023-01-29T22:48:41.278Z,3.30
2023-01-29T22:51:10.804Z,3.40
2023-01-29T22:53:39.900Z,3.40
2023-01-29T22:56:09.343Z,3.30
2023-01-29T22:58:37.448Z,3.30
2023-01-29T23:01:06.960Z,3.30
2023-01-29T23:03:35.333Z,3.30
2023-01-29T23:06:04.157Z,3.20
2023-01-29T23:08:33.879Z,3.20
2023-01-29T23:11:14.119Z,3.20
2023-01-29T23:13:43.681Z,3.30
2023-01-29T23:16:13.843Z,3.20
2023-01-29T23:18:42.643Z,3.20
2023-01-29T23:21:11.388Z,3.10
2023-01-29T23:23:40.001Z,3.10
2023-01-29T23:26:26.620Z,3.10
2023-01-29T23:28:54.631Z,3.10
2023-01-29T23:31:24.151Z,3.10
2023-01-29T23:33:52.428Z,3.00
2023-01-29T23:36:20.445Z,3.00
2023-01-29T23:38:48.668Z,3.00
2023-01-29T23:41:16.682Z,3.00
2023-01-29T23:43:44.774Z,3.00
2023-01-29T23:46:12.962Z,3.00
2023-01-29T23:48:42.409Z,3.00
2023-01-29T23:51:10.782Z,3.00
2023-01-29T23:53:38.862Z,3.00
2023-01-29T23:56:07.966Z,3.20
2023-01-29T23:58:36.245Z,3.20
