createdAt,value
2023-05-23T01:16:03.845Z,930.5
2023-05-23T01:45:53.618Z,932.1
2023-05-23T04:50:25.648Z,931.8
2023-05-23T05:05:48.267Z,934.4
2023-05-23T05:35:17.868Z,935.6
2023-05-23T05:50:19.980Z,935.4
2023-05-23T06:05:21.848Z,935.4
2023-05-23T06:20:27.022Z,933.4
2023-05-23T06:35:21.991Z,932.8
2023-05-23T06:50:22.372Z,932.7
2023-05-23T07:05:23.167Z,932.3
2023-05-23T07:20:26.379Z,932.3
2023-05-23T07:35:29.852Z,932.4
2023-05-23T07:50:30.392Z,932.3
2023-05-23T08:05:25.196Z,932.3
2023-05-23T08:20:26.419Z,932.3
2023-05-23T08:35:27.523Z,933.6
2023-05-23T09:05:48.870Z,933.6
2023-05-23T09:20:37.540Z,935.1
2023-05-23T09:35:48.257Z,934.7
2023-05-23T09:50:32.481Z,934.9
2023-05-23T10:05:30.425Z,934.1
2023-05-23T10:20:31.052Z,934.1
2023-05-23T10:35:31.635Z,934.8
2023-05-23T10:50:36.427Z,934.8
2023-05-23T11:05:32.578Z,933.3
2023-05-23T11:35:33.889Z,940.9
2023-05-23T11:50:34.384Z,941.2
2023-05-23T12:06:02.103Z,941.2
2023-05-23T12:20:36.779Z,940.3
2023-05-23T12:35:36.457Z,940.2
2023-05-23T12:50:36.976Z,938.5
2023-05-23T13:05:40.293Z,938.2
2023-05-23T13:20:55.243Z,938.2
2023-05-23T13:35:56.328Z,938.2
2023-05-23T17:35:57.727Z,935.3
2023-05-23T18:06:01.944Z,937.9
2023-05-23T18:36:10.130Z,938.4
2023-05-23T19:18:03.426Z,934.9
2023-05-23T21:51:05.746Z,936
2023-05-23T22:00:40.304Z,935.7
2023-05-23T22:15:38.170Z,936.1
2023-05-23T22:30:42.667Z,936.1
2023-05-23T22:45:38.912Z,935.5
2023-05-23T23:15:39.422Z,936
2023-05-23T23:30:44.323Z,936
2023-05-23T23:45:40.817Z,935.5
