createdAt,value
2017-09-29T00:02:26.419Z,93.70
2017-09-29T00:04:54.149Z,93.70
2017-09-29T00:07:21.949Z,93.60
2017-09-29T00:09:49.821Z,93.80
2017-09-29T00:12:17.683Z,93.70
2017-09-29T00:14:45.550Z,93.60
2017-09-29T00:17:13.422Z,93.50
2017-09-29T00:19:41.285Z,93.40
2017-09-29T00:22:09.152Z,93.50
2017-09-29T00:24:37.123Z,93.50
2017-09-29T00:27:04.989Z,93.70
2017-09-29T00:29:32.790Z,93.70
2017-09-29T00:32:01.366Z,93.90
2017-09-29T00:34:30.026Z,94.30
2017-09-29T00:36:57.892Z,94.10
2017-09-29T00:39:25.759Z,94.20
2017-09-29T00:41:53.627Z,94.10
2017-09-29T00:44:21.596Z,94.00
2017-09-29T00:46:49.465Z,94.00
2017-09-29T00:49:17.330Z,94.00
2017-09-29T00:51:45.306Z,94.40
2017-09-29T00:54:13.168Z,94.40
2017-09-29T00:56:41.035Z,94.20
2017-09-29T00:59:08.902Z,94.20
2017-09-29T01:01:36.770Z,94.30
2017-09-29T01:04:04.636Z,94.50
2017-09-29T01:06:32.606Z,94.50
2017-09-29T01:09:00.883Z,94.40
2017-09-29T01:11:31.721Z,94.40
2017-09-29T01:13:59.587Z,94.40
2017-09-29T01:16:27.455Z,94.70
2017-09-29T01:18:55.425Z,94.40
2017-09-29T01:21:23.394Z,94.40
2017-09-29T01:23:51.364Z,94.50
2017-09-29T01:26:20.083Z,95.10
2017-09-29T01:28:48.737Z,94.90
2017-09-29T01:31:16.606Z,94.90
2017-09-29T01:33:44.472Z,94.60
2017-09-29T01:36:12.340Z,94.70
2017-09-29T01:38:40.206Z,94.80
2017-09-29T01:41:08.176Z,94.60
2017-09-29T01:43:36.145Z,94.50
2017-09-29T01:46:04.013Z,94.40
2017-09-29T01:48:31.880Z,94.30
2017-09-29T01:50:59.850Z,94.20
2017-09-29T01:53:27.752Z,94.20
2017-09-29T01:55:56.510Z,94.30
2017-09-29T01:58:24.301Z,94.30
2017-09-29T02:00:52.243Z,94.30
2017-09-29T02:03:20.151Z,94.30
2017-09-29T02:05:48.799Z,94.40
2017-09-29T02:08:16.769Z,94.40
2017-09-29T02:10:44.634Z,94.50
2017-09-29T02:13:12.499Z,94.30
2017-09-29T02:15:40.367Z,94.30
2017-09-29T02:18:08.339Z,94.20
2017-09-29T02:20:36.305Z,94.20
2017-09-29T02:23:04.173Z,94.20
2017-09-29T02:25:32.039Z,94.20
2017-09-29T02:27:59.907Z,94.30
2017-09-29T02:30:27.774Z,94.40
2017-09-29T02:32:55.745Z,94.50
2017-09-29T02:35:23.714Z,94.70
2017-09-29T02:37:51.683Z,94.90
2017-09-29T02:40:19.653Z,95.00
2017-09-29T02:42:47.519Z,95.00
2017-09-29T02:45:15.489Z,94.80
2017-09-29T02:47:43.356Z,94.90
2017-09-29T02:50:11.158Z,95.10
2017-09-29T02:52:39.811Z,95.00
2017-09-29T02:55:07.779Z,95.00
2017-09-29T02:57:40.498Z,94.90
2017-09-29T03:00:11.870Z,95.10
2017-09-29T03:02:41.530Z,95.00
2017-09-29T03:05:11.669Z,95.00
2017-09-29T03:07:39.607Z,95.20
2017-09-29T03:10:07.578Z,95.00
2017-09-29T03:12:35.445Z,95.00
2017-09-29T03:15:03.312Z,94.90
2017-09-29T03:17:31.282Z,94.90
2017-09-29T03:19:59.149Z,95.00
2017-09-29T03:22:27.119Z,94.80
2017-09-29T03:24:54.987Z,94.80
2017-09-29T03:27:22.852Z,94.70
2017-09-29T03:29:50.721Z,94.80
2017-09-29T03:32:18.588Z,94.70
2017-09-29T03:34:46.456Z,94.60
2017-09-29T03:37:14.321Z,94.70
2017-09-29T03:39:42.190Z,94.70
2017-09-29T03:42:09.991Z,94.70
2017-09-29T03:44:38.641Z,94.80
2017-09-29T03:47:06.610Z,94.80
2017-09-29T03:49:34.514Z,94.70
2017-09-29T03:52:04.022Z,94.70
2017-09-29T03:54:34.409Z,95.10
2017-09-29T03:57:04.810Z,95.10
2017-09-29T03:59:32.706Z,96.10
2017-09-29T04:02:00.573Z,96.70
2017-09-29T04:04:28.440Z,97.50
2017-09-29T04:06:56.308Z,97.80
2017-09-29T04:09:24.206Z,97.70
2017-09-29T04:11:52.862Z,97.60
2017-09-29T04:14:20.733Z,97.60
2017-09-29T04:16:48.699Z,97.20
2017-09-29T04:19:16.876Z,96.80
2017-09-29T04:21:45.555Z,96.50
2017-09-29T04:24:15.846Z,96.80
2017-09-29T04:26:46.198Z,96.80
2017-09-29T04:29:14.386Z,96.40
2017-09-29T04:31:42.353Z,96.30
2017-09-29T04:34:10.226Z,96.20
2017-09-29T04:36:38.089Z,96.20
2017-09-29T04:39:05.957Z,96.50
2017-09-29T04:41:33.823Z,96.30
2017-09-29T04:44:01.691Z,96.20
2017-09-29T04:46:29.561Z,96.10
2017-09-29T04:48:57.426Z,96.10
2017-09-29T04:51:25.293Z,95.90
2017-09-29T04:53:53.160Z,95.70
2017-09-29T04:56:21.027Z,95.70
2017-09-29T04:58:48.901Z,95.60
2017-09-29T05:01:16.864Z,95.50
2017-09-29T05:03:44.733Z,95.60
2017-09-29T05:06:12.598Z,95.40
2017-09-29T05:08:40.467Z,95.30
2017-09-29T05:11:08.333Z,95.30
2017-09-29T05:13:36.201Z,95.20
2017-09-29T05:16:04.177Z,95.30
2017-09-29T05:18:32.048Z,95.20
2017-09-29T05:20:59.907Z,95.10
2017-09-29T05:23:27.775Z,95.20
2017-09-29T05:25:55.645Z,95.30
2017-09-29T05:28:23.512Z,95.40
2017-09-29T05:30:51.378Z,95.40
2017-09-29T05:33:19.243Z,95.40
2017-09-29T05:35:47.111Z,95.40
2017-09-29T05:38:14.977Z,95.30
2017-09-29T05:40:42.844Z,95.50
2017-09-29T05:43:10.711Z,95.50
2017-09-29T05:45:38.578Z,95.50
2017-09-29T05:48:06.549Z,95.40
2017-09-29T05:50:34.415Z,95.40
2017-09-29T05:53:02.281Z,95.40
2017-09-29T05:55:30.151Z,95.40
2017-09-29T05:57:58.017Z,95.40
2017-09-29T06:00:25.885Z,95.50
2017-09-29T06:02:53.752Z,95.40
2017-09-29T06:05:21.725Z,95.40
2017-09-29T06:07:49.589Z,95.30
2017-09-29T06:10:17.457Z,95.40
2017-09-29T06:12:45.324Z,95.40
2017-09-29T06:15:13.192Z,95.30
2017-09-29T06:17:41.058Z,95.30
2017-09-29T06:20:08.926Z,95.30
2017-09-29T06:22:36.797Z,95.30
2017-09-29T06:25:04.661Z,95.20
2017-09-29T06:27:32.630Z,95.30
2017-09-29T06:30:00.498Z,95.30
2017-09-29T06:32:28.366Z,95.30
2017-09-29T06:34:56.233Z,95.30
2017-09-29T06:37:24.100Z,95.20
2017-09-29T06:39:52.172Z,95.10
2017-09-29T06:42:20.039Z,95.00
2017-09-29T06:44:47.907Z,95.00
2017-09-29T06:47:15.774Z,94.90
2017-09-29T06:49:43.640Z,94.80
2017-09-29T06:52:11.611Z,94.80
2017-09-29T06:54:39.478Z,94.80
2017-09-29T06:57:07.345Z,94.80
2017-09-29T06:59:35.214Z,94.60
2017-09-29T07:02:03.080Z,94.60
2017-09-29T07:04:30.947Z,94.40
2017-09-29T07:06:58.814Z,94.40
2017-09-29T07:09:26.610Z,94.40
2017-09-29T07:11:54.446Z,94.20
2017-09-29T07:14:22.315Z,94.40
2017-09-29T07:16:50.181Z,94.40
2017-09-29T07:19:18.043Z,94.80
2017-09-29T07:21:45.915Z,94.70
2017-09-29T07:24:13.784Z,94.70
2017-09-29T07:26:43.863Z,94.40
2017-09-29T07:29:12.887Z,94.30
2017-09-29T07:31:43.777Z,94.20
2017-09-29T07:34:12.423Z,93.80
2017-09-29T07:36:40.294Z,94.10
2017-09-29T07:39:08.156Z,93.70
2017-09-29T07:41:36.023Z,93.90
2017-09-29T07:44:03.892Z,93.80
2017-09-29T07:46:31.757Z,93.70
2017-09-29T07:48:59.624Z,93.70
2017-09-29T07:51:27.530Z,93.60
2017-09-29T07:53:56.178Z,93.50
2017-09-29T07:56:24.045Z,93.50
2017-09-29T07:58:51.912Z,93.50
2017-09-29T08:01:19.779Z,92.90
2017-09-29T08:03:47.647Z,92.80
2017-09-29T08:06:15.514Z,92.00
2017-09-29T08:08:43.381Z,91.30
2017-09-29T08:11:11.249Z,91.00
2017-09-29T08:13:39.116Z,90.10
2017-09-29T08:16:07.086Z,89.10
2017-09-29T08:18:34.954Z,88.00
2017-09-29T08:21:02.821Z,87.50
2017-09-29T08:23:30.688Z,85.10
2017-09-29T08:25:58.555Z,84.90
2017-09-29T08:28:26.423Z,81.50
2017-09-29T08:30:54.290Z,79.50
2017-09-29T08:33:22.156Z,78.90
2017-09-29T08:35:50.034Z,77.20
2017-09-29T08:38:18.714Z,78.00
2017-09-29T08:40:46.581Z,78.00
2017-09-29T08:43:14.445Z,78.20
2017-09-29T08:45:42.319Z,74.60
2017-09-29T08:48:10.183Z,74.20
2017-09-29T08:50:38.052Z,71.20
2017-09-29T08:53:05.918Z,73.40
2017-09-29T08:55:33.782Z,72.90
2017-09-29T08:58:01.648Z,72.60
2017-09-29T09:00:29.515Z,73.30
2017-09-29T09:02:57.484Z,76.20
2017-09-29T09:05:25.353Z,76.40
2017-09-29T09:07:53.231Z,75.30
2017-09-29T09:10:21.087Z,75.30
2017-09-29T09:12:48.955Z,76.10
2017-09-29T09:15:16.923Z,75.30
2017-09-29T09:17:44.791Z,76.60
2017-09-29T09:20:12.762Z,73.50
2017-09-29T09:22:40.628Z,74.40
2017-09-29T09:25:08.496Z,74.20
2017-09-29T09:27:36.363Z,73.00
2017-09-29T09:30:04.231Z,73.90
2017-09-29T09:32:32.097Z,74.70
2017-09-29T09:34:59.965Z,75.70
2017-09-29T09:37:27.832Z,77.10
2017-09-29T09:39:55.625Z,76.50
2017-09-29T09:42:23.465Z,77.90
2017-09-29T09:44:51.333Z,79.20
2017-09-29T09:47:19.199Z,76.40
2017-09-29T09:49:47.168Z,75.10
2017-09-29T09:52:15.037Z,75.60
2017-09-29T09:54:42.903Z,74.80
2017-09-29T09:57:10.770Z,75.10
2017-09-29T09:59:38.639Z,76.40
2017-09-29T10:02:06.505Z,76.10
2017-09-29T10:04:34.373Z,74.50
2017-09-29T10:07:02.240Z,74.60
2017-09-29T10:09:30.108Z,74.80
2017-09-29T10:11:57.974Z,76.70
2017-09-29T10:14:25.843Z,73.90
2017-09-29T10:16:53.709Z,73.00
2017-09-29T10:19:21.680Z,76.00
2017-09-29T10:21:49.547Z,75.10
2017-09-29T10:24:17.515Z,72.20
2017-09-29T10:26:45.383Z,70.80
2017-09-29T10:29:13.355Z,70.90
2017-09-29T10:31:41.150Z,71.70
2017-09-29T10:34:09.805Z,70.60
2017-09-29T10:36:37.672Z,69.90
2017-09-29T10:39:05.539Z,67.90
2017-09-29T10:41:33.406Z,67.50
2017-09-29T10:44:01.277Z,66.80
2017-09-29T10:46:29.141Z,66.40
2017-09-29T10:48:57.111Z,66.00
2017-09-29T10:51:24.978Z,65.40
2017-09-29T10:53:53.051Z,65.40
2017-09-29T10:56:20.917Z,64.80
2017-09-29T10:58:48.785Z,66.20
2017-09-29T11:01:16.652Z,64.90
2017-09-29T11:03:44.520Z,62.80
2017-09-29T11:06:12.388Z,63.50
2017-09-29T11:08:40.257Z,63.90
2017-09-29T11:11:08.121Z,64.50
2017-09-29T11:13:35.989Z,63.00
2017-09-29T11:16:03.856Z,66.10
2017-09-29T11:18:31.827Z,66.30
2017-09-29T11:20:59.693Z,67.90
2017-09-29T11:23:27.559Z,65.80
2017-09-29T11:25:55.427Z,63.00
2017-09-29T11:28:23.294Z,64.90
2017-09-29T11:30:51.162Z,62.10
2017-09-29T11:33:19.030Z,62.90
2017-09-29T11:35:47.130Z,62.70
2017-09-29T11:38:14.968Z,63.30
2017-09-29T11:40:42.836Z,65.60
2017-09-29T11:43:10.703Z,67.10
2017-09-29T11:45:38.571Z,67.10
2017-09-29T11:48:06.643Z,66.00
2017-09-29T11:50:34.510Z,68.80
2017-09-29T11:53:02.384Z,67.40
2017-09-29T11:55:30.244Z,66.40
2017-09-29T11:57:58.112Z,65.30
2017-09-29T12:00:25.980Z,64.60
2017-09-29T12:02:53.851Z,65.30
2017-09-29T12:05:21.717Z,65.70
2017-09-29T12:07:49.584Z,62.90
2017-09-29T12:10:17.448Z,63.00
2017-09-29T12:12:45.319Z,61.20
2017-09-29T12:15:13.293Z,61.40
2017-09-29T12:17:41.154Z,61.80
2017-09-29T12:20:09.028Z,59.10
2017-09-29T12:22:37.605Z,58.70
2017-09-29T12:25:05.471Z,58.60
2017-09-29T12:27:33.339Z,59.00
2017-09-29T12:30:01.206Z,59.40
2017-09-29T12:32:29.073Z,57.90
2017-09-29T12:34:56.939Z,59.20
2017-09-29T12:37:24.807Z,60.10
2017-09-29T12:39:52.778Z,62.30
2017-09-29T12:42:20.645Z,60.60
2017-09-29T12:44:48.438Z,61.10
2017-09-29T12:47:16.277Z,60.90
2017-09-29T12:49:44.144Z,61.10
2017-09-29T12:52:12.011Z,60.70
2017-09-29T12:54:39.878Z,62.60
2017-09-29T12:57:07.746Z,60.30
2017-09-29T12:59:35.616Z,62.20
2017-09-29T13:02:03.481Z,64.60
2017-09-29T13:04:31.347Z,62.20
2017-09-29T13:06:59.214Z,60.00
2017-09-29T13:09:27.081Z,59.60
2017-09-29T13:11:54.950Z,60.20
2017-09-29T13:14:22.835Z,61.40
2017-09-29T13:16:50.683Z,61.70
2017-09-29T13:19:18.550Z,60.30
2017-09-29T13:21:46.425Z,60.90
2017-09-29T13:24:14.284Z,62.90
2017-09-29T13:26:42.153Z,61.30
2017-09-29T13:29:10.019Z,62.10
2017-09-29T13:31:37.887Z,62.10
2017-09-29T13:34:05.755Z,62.70
2017-09-29T13:36:33.622Z,61.30
2017-09-29T13:39:01.592Z,63.00
2017-09-29T13:41:29.459Z,63.00
2017-09-29T13:43:57.326Z,62.30
2017-09-29T13:46:25.193Z,63.60
2017-09-29T13:48:53.060Z,62.10
2017-09-29T13:51:20.928Z,64.20
2017-09-29T13:53:48.795Z,61.80
2017-09-29T13:56:16.592Z,60.90
2017-09-29T13:58:45.278Z,64.10
2017-09-29T14:01:13.114Z,64.00
2017-09-29T14:03:41.009Z,61.40
2017-09-29T14:06:08.849Z,62.10
2017-09-29T14:08:36.716Z,63.50
2017-09-29T14:11:05.306Z,65.20
2017-09-29T14:13:33.168Z,62.30
2017-09-29T14:16:01.035Z,62.30
2017-09-29T14:18:28.902Z,62.10
2017-09-29T14:20:56.769Z,64.60
2017-09-29T14:23:24.635Z,62.90
2017-09-29T14:25:52.502Z,63.90
2017-09-29T14:28:20.371Z,61.20
2017-09-29T14:30:48.244Z,64.40
2017-09-29T14:33:16.105Z,62.90
2017-09-29T14:35:43.971Z,64.00
2017-09-29T14:38:11.942Z,64.10
2017-09-29T14:40:39.809Z,61.70
2017-09-29T14:43:07.881Z,62.20
2017-09-29T14:45:35.748Z,63.30
2017-09-29T14:48:03.616Z,62.00
2017-09-29T14:50:31.483Z,62.70
2017-09-29T14:52:59.350Z,63.00
2017-09-29T14:55:27.218Z,63.50
2017-09-29T14:57:55.084Z,64.70
2017-09-29T15:00:22.953Z,64.10
2017-09-29T15:02:50.819Z,64.60
2017-09-29T15:05:18.688Z,65.40
2017-09-29T15:07:46.556Z,65.20
2017-09-29T15:10:14.421Z,65.60
2017-09-29T15:12:42.288Z,66.00
2017-09-29T15:15:10.155Z,66.90
2017-09-29T15:17:38.024Z,65.90
2017-09-29T15:20:05.891Z,66.00
2017-09-29T15:22:33.757Z,66.80
2017-09-29T15:25:01.728Z,67.10
2017-09-29T15:27:29.595Z,67.60
2017-09-29T15:29:57.461Z,67.80
2017-09-29T15:32:27.038Z,68.90
2017-09-29T15:34:54.940Z,70.60
2017-09-29T15:37:22.910Z,68.70
2017-09-29T15:39:50.813Z,70.90
2017-09-29T15:42:19.464Z,70.30
2017-09-29T15:44:47.779Z,70.20
2017-09-29T15:47:16.425Z,70.50
2017-09-29T15:49:44.291Z,70.50
2017-09-29T15:52:13.136Z,70.90
2017-09-29T15:54:40.948Z,72.80
2017-09-29T15:57:08.815Z,71.00
2017-09-29T15:59:36.682Z,71.70
2017-09-29T16:02:04.550Z,71.80
2017-09-29T16:04:32.426Z,75.10
2017-09-29T16:07:00.284Z,76.80
2017-09-29T16:09:28.151Z,76.80
2017-09-29T16:11:56.018Z,77.20
2017-09-29T16:14:23.886Z,77.00
2017-09-29T16:16:51.753Z,78.20
2017-09-29T16:19:19.621Z,78.10
2017-09-29T16:21:47.489Z,78.40
2017-09-29T16:24:15.356Z,79.80
2017-09-29T16:26:43.223Z,80.70
2017-09-29T16:29:11.089Z,78.00
2017-09-29T16:31:38.956Z,80.40
2017-09-29T16:34:06.824Z,80.50
2017-09-29T16:36:34.694Z,80.60
2017-09-29T16:39:02.559Z,80.00
2017-09-29T16:41:30.530Z,82.00
2017-09-29T16:44:00.599Z,83.70
2017-09-29T16:46:28.617Z,85.40
2017-09-29T16:48:56.591Z,86.10
2017-09-29T16:51:24.470Z,85.80
2017-09-29T16:53:52.425Z,86.30
2017-09-29T16:56:20.292Z,86.10
2017-09-29T16:58:48.160Z,86.30
2017-09-29T17:01:16.029Z,85.80
2017-09-29T17:03:43.894Z,86.10
2017-09-29T17:06:11.764Z,86.20
2017-09-29T17:08:40.864Z,87.00
2017-09-29T17:11:08.730Z,87.80
2017-09-29T17:13:37.719Z,88.10
2017-09-29T17:16:06.781Z,88.30
2017-09-29T17:18:34.682Z,88.60
2017-09-29T17:21:02.549Z,88.60
2017-09-29T17:23:30.417Z,88.40
2017-09-29T17:25:58.284Z,89.50
2017-09-29T17:28:26.150Z,90.00
2017-09-29T17:30:54.018Z,90.10
2017-09-29T17:33:21.886Z,90.00
2017-09-29T17:35:49.678Z,89.70
2017-09-29T17:38:17.518Z,90.10
2017-09-29T17:40:45.386Z,90.20
2017-09-29T17:43:13.463Z,90.20
2017-09-29T17:45:41.331Z,90.10
2017-09-29T17:48:09.192Z,90.90
2017-09-29T17:50:37.059Z,90.70
2017-09-29T17:53:04.926Z,90.50
2017-09-29T17:55:32.796Z,90.50
2017-09-29T17:58:00.660Z,91.10
2017-09-29T18:00:28.528Z,91.00
2017-09-29T18:02:56.497Z,90.70
2017-09-29T18:05:24.365Z,90.80
2017-09-29T18:07:52.233Z,90.90
2017-09-29T18:10:20.100Z,90.90
2017-09-29T18:12:47.966Z,90.70
2017-09-29T18:15:15.834Z,90.60
2017-09-29T18:17:43.704Z,90.60
2017-09-29T18:20:11.568Z,90.80
2017-09-29T18:22:39.436Z,91.00
2017-09-29T18:25:07.310Z,91.30
2017-09-29T18:27:35.186Z,91.20
2017-09-29T18:30:04.062Z,91.20
2017-09-29T18:32:31.929Z,91.10
2017-09-29T18:34:59.800Z,91.20
2017-09-29T18:37:27.664Z,91.30
2017-09-29T18:39:55.531Z,91.30
2017-09-29T18:42:23.407Z,91.10
2017-09-29T18:45:06.831Z,91.00
2017-09-29T18:47:34.699Z,91.00
2017-09-29T18:50:02.566Z,91.50
2017-09-29T18:52:30.435Z,92.10
2017-09-29T18:54:58.300Z,92.00
2017-09-29T18:57:26.269Z,91.80
2017-09-29T18:59:54.240Z,91.90
2017-09-29T19:02:22.214Z,92.10
2017-09-29T19:04:50.080Z,91.80
2017-09-29T19:07:17.945Z,91.80
2017-09-29T19:09:45.926Z,91.60
2017-09-29T19:12:13.785Z,91.50
2017-09-29T19:14:41.657Z,91.50
2017-09-29T19:17:09.519Z,91.60
2017-09-29T19:19:37.383Z,91.90
2017-09-29T19:22:05.251Z,91.70
2017-09-29T19:24:33.117Z,92.10
2017-09-29T19:27:00.984Z,92.50
2017-09-29T19:29:28.858Z,92.30
2017-09-29T19:31:56.721Z,92.10
2017-09-29T19:34:24.587Z,91.90
2017-09-29T19:36:52.463Z,92.00
2017-09-29T19:39:20.320Z,92.00
2017-09-29T19:41:48.115Z,91.90
2017-09-29T19:44:15.953Z,92.10
2017-09-29T19:46:43.820Z,92.00
2017-09-29T19:49:11.687Z,92.00
2017-09-29T19:51:39.555Z,92.10
2017-09-29T19:54:07.423Z,92.00
2017-09-29T19:56:35.289Z,92.10
2017-09-29T19:59:03.156Z,92.10
2017-09-29T20:01:31.023Z,92.10
2017-09-29T20:03:59.197Z,92.30
2017-09-29T20:06:27.098Z,92.40
2017-09-29T20:08:55.650Z,92.60
2017-09-29T20:11:24.439Z,92.60
2017-09-29T20:13:52.306Z,92.40
2017-09-29T20:16:20.174Z,92.20
2017-09-29T20:18:47.971Z,92.20
2017-09-29T20:21:16.625Z,91.90
2017-09-29T20:23:44.494Z,92.20
2017-09-29T20:26:12.366Z,92.00
2017-09-29T20:28:40.227Z,92.10
2017-09-29T20:31:08.196Z,92.00
2017-09-29T20:33:36.063Z,92.10
2017-09-29T20:36:03.931Z,92.00
2017-09-29T20:38:31.900Z,91.80
2017-09-29T20:40:59.768Z,91.90
2017-09-29T20:43:27.737Z,91.90
2017-09-29T20:45:55.604Z,92.00
2017-09-29T20:48:23.473Z,92.00
2017-09-29T20:50:51.339Z,92.50
2017-09-29T20:53:19.206Z,92.40
2017-09-29T20:55:47.177Z,91.80
2017-09-29T20:58:15.043Z,91.80
2017-09-29T21:00:42.839Z,91.90
2017-09-29T21:03:13.246Z,92.00
2017-09-29T21:05:44.216Z,91.80
2017-09-29T21:08:12.862Z,92.10
2017-09-29T21:10:40.729Z,92.10
2017-09-29T21:13:11.176Z,91.90
2017-09-29T21:15:41.768Z,91.90
2017-09-29T21:18:13.568Z,92.30
2017-09-29T21:21:00.445Z,92.70
2017-09-29T21:23:39.652Z,92.70
2017-09-29T21:26:10.315Z,93.20
2017-09-29T21:28:40.973Z,93.30
2017-09-29T21:31:12.636Z,93.10
2017-09-29T21:33:44.488Z,93.10
2017-09-29T21:36:15.579Z,93.10
2017-09-29T21:38:45.760Z,93.30
2017-09-29T21:41:26.060Z,93.20
2017-09-29T21:43:56.859Z,93.00
2017-09-29T21:46:27.569Z,92.90
2017-09-29T21:48:58.351Z,92.90
2017-09-29T21:51:28.684Z,93.20
2017-09-29T21:53:59.180Z,93.20
2017-09-29T21:56:27.691Z,92.80
2017-09-29T21:58:58.511Z,93.10
2017-09-29T22:01:26.460Z,93.10
2017-09-29T22:03:54.314Z,93.10
2017-09-29T22:06:22.283Z,93.10
2017-09-29T22:08:50.259Z,93.20
2017-09-29T22:11:18.120Z,93.00
2017-09-29T22:13:45.988Z,93.10
2017-09-29T22:16:13.855Z,93.10
2017-09-29T22:18:41.824Z,93.00
2017-09-29T22:21:09.691Z,93.20
2017-09-29T22:23:38.148Z,93.00
2017-09-29T22:26:06.144Z,92.80
2017-09-29T22:28:34.218Z,92.80
2017-09-29T22:31:02.242Z,92.90
2017-09-29T22:33:30.056Z,92.90
2017-09-29T22:35:57.923Z,93.40
2017-09-29T22:38:25.889Z,93.70
2017-09-29T22:40:53.864Z,93.50
2017-09-29T22:43:21.734Z,93.20
2017-09-29T22:45:49.602Z,94.10
2017-09-29T22:48:17.546Z,94.10
2017-09-29T22:50:45.432Z,93.90
2017-09-29T22:53:13.807Z,93.50
2017-09-29T22:55:41.677Z,93.50
2017-09-29T22:58:09.545Z,93.40
2017-09-29T23:00:37.411Z,93.40
2017-09-29T23:03:05.281Z,93.30
2017-09-29T23:05:33.148Z,93.00
2017-09-29T23:08:01.017Z,93.00
2017-09-29T23:10:28.890Z,93.30
2017-09-29T23:12:56.749Z,93.30
2017-09-29T23:15:24.652Z,93.30
2017-09-29T23:17:52.483Z,93.40
2017-09-29T23:20:20.350Z,93.40
2017-09-29T23:22:48.218Z,93.30
2017-09-29T23:25:16.085Z,93.10
2017-09-29T23:27:43.881Z,93.10
2017-09-29T23:30:12.435Z,93.10
2017-09-29T23:32:40.304Z,93.10
2017-09-29T23:35:08.174Z,93.30
2017-09-29T23:37:36.036Z,93.50
2017-09-29T23:40:03.910Z,93.50
2017-09-29T23:42:31.771Z,93.40
2017-09-29T23:44:59.638Z,93.30
2017-09-29T23:47:27.507Z,93.20
2017-09-29T23:49:55.372Z,93.40
2017-09-29T23:52:23.244Z,93.40
2017-09-29T23:54:51.106Z,93.50
2017-09-29T23:57:18.974Z,93.60
2017-09-29T23:59:46.841Z,93.90
