createdAt,value
2019-03-29T00:02:09.448Z,11.77
2019-03-29T00:04:39.167Z,13.50
2019-03-29T00:07:09.281Z,13.57
2019-03-29T00:09:39.010Z,10.93
2019-03-29T00:12:08.743Z,9.03
2019-03-29T00:14:38.852Z,10.57
2019-03-29T00:17:08.627Z,10.93
2019-03-29T00:19:38.358Z,10.63
2019-03-29T00:22:08.168Z,10.63
2019-03-29T00:24:37.882Z,9.73
2019-03-29T00:27:07.638Z,9.43
2019-03-29T00:29:37.400Z,9.90
2019-03-29T00:32:07.155Z,9.17
2019-03-29T00:34:36.892Z,9.47
2019-03-29T00:37:06.642Z,9.37
2019-03-29T00:39:36.333Z,9.83
2019-03-29T00:42:06.418Z,8.53
2019-03-29T00:44:36.154Z,10.87
2019-03-29T00:47:06.261Z,9.77
2019-03-29T00:49:36.002Z,8.83
2019-03-29T00:52:05.746Z,9.80
2019-03-29T00:54:35.480Z,8.40
2019-03-29T00:57:05.257Z,7.50
2019-03-29T00:59:34.926Z,6.60
2019-03-29T01:02:05.057Z,8.70
2019-03-29T01:04:34.777Z,8.00
2019-03-29T01:07:04.960Z,9.00
2019-03-29T01:09:34.951Z,7.73
2019-03-29T01:12:04.687Z,9.30
2019-03-29T01:14:34.435Z,7.00
2019-03-29T01:17:04.129Z,8.83
2019-03-29T01:19:33.860Z,8.30
2019-03-29T01:22:03.636Z,6.53
2019-03-29T01:24:33.338Z,7.67
2019-03-29T01:27:03.076Z,7.97
2019-03-29T01:29:32.818Z,7.47
2019-03-29T01:32:02.547Z,7.97
2019-03-29T01:34:32.341Z,7.30
2019-03-29T01:37:02.033Z,7.73
2019-03-29T01:39:31.783Z,6.30
2019-03-29T01:42:01.544Z,7.53
2019-03-29T01:44:31.594Z,6.43
2019-03-29T01:47:01.308Z,6.53
2019-03-29T01:49:31.085Z,6.80
2019-03-29T01:52:00.807Z,6.83
2019-03-29T01:54:31.028Z,8.33
2019-03-29T01:57:00.786Z,6.13
2019-03-29T01:59:30.528Z,8.57
2019-03-29T02:02:00.248Z,6.97
2019-03-29T02:04:30.339Z,6.20
2019-03-29T02:07:00.057Z,5.67
2019-03-29T02:09:30.270Z,7.87
2019-03-29T02:12:01.347Z,6.20
2019-03-29T02:14:31.106Z,5.83
2019-03-29T02:17:00.832Z,7.67
2019-03-29T02:19:31.236Z,6.33
2019-03-29T02:22:01.835Z,4.83
2019-03-29T02:24:31.556Z,4.93
2019-03-29T02:27:01.328Z,5.10
2019-03-29T02:29:31.050Z,6.23
2019-03-29T02:32:00.866Z,5.77
2019-03-29T02:34:30.611Z,6.13
2019-03-29T02:37:01.921Z,7.23
2019-03-29T02:39:31.740Z,4.97
2019-03-29T02:42:01.446Z,4.73
2019-03-29T02:44:31.274Z,4.37
2019-03-29T02:47:01.468Z,5.03
2019-03-29T02:49:31.246Z,6.70
2019-03-29T02:52:00.966Z,4.33
2019-03-29T02:54:30.706Z,6.53
2019-03-29T02:57:00.445Z,4.03
2019-03-29T02:59:30.185Z,4.53
2019-03-29T03:02:00.218Z,4.33
2019-03-29T03:04:29.926Z,4.77
2019-03-29T03:06:59.671Z,4.73
2019-03-29T03:09:29.375Z,5.53
2019-03-29T03:11:59.477Z,6.37
2019-03-29T03:14:29.315Z,4.20
2019-03-29T03:16:59.029Z,6.80
2019-03-29T03:19:29.558Z,4.57
2019-03-29T03:21:59.297Z,5.73
2019-03-29T03:24:29.000Z,4.70
2019-03-29T03:26:58.772Z,6.60
2019-03-29T03:29:28.662Z,4.13
2019-03-29T03:31:58.737Z,4.17
2019-03-29T03:34:28.838Z,3.97
2019-03-29T03:36:58.665Z,3.53
2019-03-29T03:39:31.968Z,4.30
2019-03-29T03:42:00.094Z,3.67
2019-03-29T03:44:29.924Z,4.07
2019-03-29T03:46:59.661Z,4.60
2019-03-29T03:49:29.372Z,4.80
2019-03-29T03:51:59.319Z,3.37
2019-03-29T03:54:29.079Z,4.30
2019-03-29T03:56:58.784Z,6.10
2019-03-29T03:59:28.517Z,4.17
2019-03-29T04:01:58.572Z,3.63
2019-03-29T04:04:28.314Z,5.17
2019-03-29T04:06:58.146Z,5.10
2019-03-29T04:09:27.894Z,6.97
2019-03-29T04:11:57.612Z,3.80
2019-03-29T04:14:27.370Z,3.47
2019-03-29T04:16:57.109Z,3.93
2019-03-29T04:19:26.836Z,3.80
2019-03-29T04:21:56.784Z,3.60
2019-03-29T04:24:26.510Z,3.53
2019-03-29T04:26:56.277Z,3.27
2019-03-29T04:29:26.034Z,3.90
2019-03-29T04:31:55.870Z,2.97
2019-03-29T04:34:25.634Z,4.37
2019-03-29T04:36:55.773Z,3.23
2019-03-29T04:39:25.934Z,3.73
2019-03-29T04:41:55.684Z,3.03
2019-03-29T04:44:25.411Z,3.30
2019-03-29T04:46:55.200Z,4.73
2019-03-29T04:49:24.982Z,3.80
2019-03-29T04:51:54.674Z,3.00
2019-03-29T04:54:24.416Z,3.80
2019-03-29T04:56:54.473Z,3.97
2019-03-29T04:59:24.185Z,3.43
2019-03-29T05:01:54.185Z,3.10
2019-03-29T05:04:24.246Z,3.70
2019-03-29T05:06:54.049Z,4.47
2019-03-29T05:09:23.781Z,5.13
2019-03-29T05:11:53.673Z,4.50
2019-03-29T05:14:23.638Z,3.67
2019-03-29T05:16:54.551Z,4.57
2019-03-29T05:19:25.390Z,4.23
2019-03-29T05:21:55.639Z,3.70
2019-03-29T05:24:25.494Z,9.83
2019-03-29T05:26:55.474Z,4.50
2019-03-29T05:29:25.767Z,3.57
2019-03-29T05:31:55.555Z,9.80
2019-03-29T05:34:25.347Z,6.33
2019-03-29T05:36:58.221Z,6.70
2019-03-29T05:39:26.990Z,6.67
2019-03-29T05:41:56.837Z,7.00
2019-03-29T05:44:26.621Z,4.03
2019-03-29T05:46:56.711Z,7.17
2019-03-29T05:49:27.289Z,7.07
2019-03-29T05:52:15.926Z,7.80
2019-03-29T05:54:45.713Z,7.50
2019-03-29T05:57:15.438Z,8.60
2019-03-29T05:59:45.147Z,6.50
2019-03-29T06:02:14.894Z,11.37
2019-03-29T06:04:44.631Z,7.87
2019-03-29T06:07:14.409Z,10.40
2019-03-29T06:09:44.195Z,11.90
2019-03-29T06:12:13.898Z,8.83
2019-03-29T06:14:43.648Z,12.20
2019-03-29T06:17:13.367Z,10.90
2019-03-29T06:19:43.110Z,8.93
2019-03-29T06:22:12.869Z,19.83
2019-03-29T06:24:42.576Z,13.43
2019-03-29T06:27:12.349Z,19.80
2019-03-29T06:29:42.105Z,18.03
2019-03-29T06:32:11.799Z,16.90
2019-03-29T06:34:41.588Z,18.83
2019-03-29T06:37:11.354Z,12.87
2019-03-29T06:39:41.062Z,18.70
2019-03-29T06:42:10.841Z,24.83
2019-03-29T06:44:40.597Z,28.23
2019-03-29T06:47:10.344Z,17.97
2019-03-29T06:49:40.118Z,20.73
2019-03-29T06:52:09.854Z,20.70
2019-03-29T06:54:39.622Z,26.97
2019-03-29T06:57:09.371Z,25.53
2019-03-29T06:59:39.097Z,24.13
2019-03-29T07:02:08.868Z,23.00
2019-03-29T07:04:38.610Z,21.63
2019-03-29T07:07:08.356Z,18.80
2019-03-29T07:09:38.120Z,20.77
2019-03-29T07:12:07.811Z,22.57
2019-03-29T07:14:37.568Z,21.83
2019-03-29T07:17:10.309Z,28.53
2019-03-29T07:19:39.095Z,24.27
2019-03-29T07:22:09.155Z,23.77
2019-03-29T07:24:38.878Z,26.40
2019-03-29T07:27:09.175Z,27.63
2019-03-29T07:29:38.907Z,27.03
2019-03-29T07:32:08.637Z,22.43
2019-03-29T07:34:38.391Z,20.60
2019-03-29T07:37:08.147Z,21.70
2019-03-29T07:39:37.849Z,17.43
2019-03-29T07:42:07.590Z,25.33
2019-03-29T07:44:37.322Z,18.10
2019-03-29T07:47:07.082Z,20.13
2019-03-29T07:49:36.844Z,24.07
2019-03-29T07:52:06.589Z,18.40
2019-03-29T07:54:36.402Z,19.80
2019-03-29T07:57:06.056Z,20.70
2019-03-29T07:59:35.763Z,22.13
2019-03-29T08:02:06.484Z,22.13
2019-03-29T08:04:36.233Z,19.93
2019-03-29T08:07:06.254Z,18.13
2019-03-29T08:09:36.636Z,19.60
2019-03-29T08:12:06.362Z,19.40
2019-03-29T08:14:36.076Z,18.93
2019-03-29T08:17:05.828Z,28.40
2019-03-29T08:19:37.182Z,21.23
2019-03-29T08:22:06.954Z,19.57
2019-03-29T08:24:37.050Z,20.83
2019-03-29T08:27:06.804Z,18.27
2019-03-29T08:29:36.538Z,18.60
2019-03-29T08:32:06.281Z,21.50
2019-03-29T08:34:36.176Z,17.23
2019-03-29T08:37:06.296Z,17.63
2019-03-29T08:39:36.047Z,18.93
2019-03-29T08:42:05.769Z,19.20
2019-03-29T08:44:35.512Z,15.73
2019-03-29T08:47:05.210Z,15.43
2019-03-29T08:49:34.981Z,21.83
2019-03-29T08:52:04.710Z,22.63
2019-03-29T08:54:34.463Z,16.60
2019-03-29T08:57:04.225Z,16.43
2019-03-29T08:59:33.949Z,18.20
2019-03-29T09:02:03.728Z,14.77
2019-03-29T09:04:33.498Z,17.97
2019-03-29T09:07:03.233Z,17.77
2019-03-29T09:09:32.857Z,14.73
2019-03-29T09:12:13.899Z,16.47
2019-03-29T09:14:34.008Z,16.40
2019-03-29T09:17:03.781Z,15.90
2019-03-29T09:19:33.497Z,16.37
2019-03-29T09:22:03.244Z,15.43
2019-03-29T09:24:32.992Z,15.77
2019-03-29T09:27:02.726Z,13.63
2019-03-29T09:29:32.507Z,16.97
2019-03-29T09:32:02.249Z,13.77
2019-03-29T09:34:31.942Z,15.00
2019-03-29T09:37:01.694Z,15.50
2019-03-29T09:39:31.437Z,16.27
2019-03-29T09:42:01.130Z,14.63
2019-03-29T09:44:30.898Z,14.70
2019-03-29T09:47:00.911Z,14.67
2019-03-29T09:49:30.673Z,13.43
2019-03-29T09:52:00.432Z,13.40
2019-03-29T09:54:30.162Z,15.07
2019-03-29T09:57:00.401Z,13.03
2019-03-29T09:59:30.218Z,11.13
2019-03-29T10:01:59.955Z,12.10
2019-03-29T10:04:29.696Z,13.53
2019-03-29T10:06:59.389Z,13.43
2019-03-29T10:09:29.131Z,15.13
2019-03-29T10:11:58.925Z,11.30
2019-03-29T10:14:28.647Z,13.50
2019-03-29T10:16:58.370Z,12.07
2019-03-29T10:19:28.125Z,13.40
2019-03-29T10:21:57.851Z,11.50
2019-03-29T10:24:27.637Z,11.40
2019-03-29T10:26:57.358Z,11.60
2019-03-29T10:29:27.510Z,12.47
2019-03-29T10:31:57.294Z,11.63
2019-03-29T10:34:27.313Z,11.47
2019-03-29T10:36:57.049Z,12.47
2019-03-29T10:39:26.878Z,11.90
2019-03-29T10:41:56.729Z,10.70
2019-03-29T10:44:26.489Z,11.27
2019-03-29T10:46:56.201Z,10.83
2019-03-29T10:49:25.942Z,9.53
2019-03-29T10:51:55.731Z,12.30
2019-03-29T10:54:25.418Z,11.50
2019-03-29T10:56:55.228Z,11.40
2019-03-29T10:59:27.536Z,11.90
2019-03-29T11:01:56.361Z,8.70
2019-03-29T11:04:26.105Z,10.87
2019-03-29T11:06:56.226Z,10.43
2019-03-29T11:09:25.941Z,11.67
2019-03-29T11:11:55.728Z,11.57
2019-03-29T11:14:25.563Z,9.73
2019-03-29T11:16:55.328Z,9.17
2019-03-29T11:19:25.077Z,10.63
2019-03-29T11:21:54.814Z,11.90
2019-03-29T11:24:24.569Z,10.53
2019-03-29T11:26:54.262Z,11.03
2019-03-29T11:29:23.990Z,7.47
2019-03-29T11:31:53.773Z,8.33
2019-03-29T11:34:23.819Z,8.87
2019-03-29T11:36:53.569Z,8.23
2019-03-29T11:39:23.379Z,10.33
2019-03-29T11:41:53.139Z,9.17
2019-03-29T11:44:22.871Z,9.23
2019-03-29T11:46:52.614Z,9.50
2019-03-29T11:49:22.354Z,10.03
2019-03-29T11:51:52.407Z,8.63
2019-03-29T11:54:22.124Z,7.73
2019-03-29T11:56:51.898Z,9.57
2019-03-29T11:59:21.673Z,8.60
2019-03-29T12:01:51.425Z,11.63
2019-03-29T12:04:21.159Z,11.73
2019-03-29T12:06:50.890Z,16.20
2019-03-29T12:09:20.530Z,11.90
2019-03-29T12:11:50.346Z,11.93
2019-03-29T12:14:20.075Z,13.17
2019-03-29T12:16:49.829Z,10.97
2019-03-29T12:19:19.573Z,15.70
2019-03-29T12:21:49.308Z,15.13
2019-03-29T12:24:19.432Z,17.80
2019-03-29T12:26:49.170Z,10.40
2019-03-29T12:29:18.914Z,9.13
2019-03-29T12:31:48.677Z,16.00
2019-03-29T12:34:18.871Z,9.83
2019-03-29T12:36:48.990Z,12.67
2019-03-29T12:39:18.673Z,8.43
2019-03-29T12:41:48.734Z,11.30
2019-03-29T12:44:18.525Z,9.33
2019-03-29T12:46:48.285Z,10.57
2019-03-29T12:49:18.036Z,11.20
2019-03-29T12:51:47.820Z,9.00
2019-03-29T12:54:17.730Z,10.27
2019-03-29T12:56:47.493Z,9.07
2019-03-29T12:59:17.262Z,7.83
2019-03-29T13:01:46.992Z,8.17
2019-03-29T13:04:16.728Z,8.50
2019-03-29T13:06:46.834Z,7.37
2019-03-29T13:09:16.628Z,6.20
2019-03-29T13:11:46.382Z,9.10
2019-03-29T13:14:16.137Z,7.03
2019-03-29T13:16:45.880Z,7.40
2019-03-29T13:19:15.671Z,8.10
2019-03-29T13:21:45.377Z,9.73
2019-03-29T13:24:16.245Z,6.07
2019-03-29T13:26:46.271Z,6.20
2019-03-29T13:29:16.069Z,7.77
2019-03-29T13:31:45.779Z,7.13
2019-03-29T13:34:15.548Z,6.07
2019-03-29T13:36:45.664Z,5.90
2019-03-29T13:39:15.298Z,7.43
2019-03-29T13:41:45.084Z,5.67
2019-03-29T13:44:23.735Z,6.30
2019-03-29T13:46:46.173Z,5.93
2019-03-29T13:49:15.916Z,13.53
2019-03-29T13:51:45.624Z,4.50
2019-03-29T13:54:15.394Z,9.63
2019-03-29T13:56:45.114Z,9.37
2019-03-29T13:59:14.847Z,5.00
2019-03-29T14:01:44.642Z,4.67
2019-03-29T14:04:14.329Z,5.20
2019-03-29T14:06:44.080Z,4.43
2019-03-29T14:09:13.824Z,4.40
2019-03-29T14:11:43.847Z,3.80
2019-03-29T14:14:13.633Z,4.80
2019-03-29T14:16:43.334Z,3.43
2019-03-29T14:19:13.037Z,4.00
2019-03-29T14:21:42.833Z,4.57
2019-03-29T14:24:12.542Z,3.90
2019-03-29T14:26:42.293Z,4.60
2019-03-29T14:29:12.090Z,2.87
2019-03-29T14:31:41.798Z,3.33
2019-03-29T14:34:11.564Z,5.03
2019-03-29T14:36:41.258Z,3.50
2019-03-29T14:39:11.022Z,3.13
2019-03-29T14:41:40.769Z,3.00
2019-03-29T14:44:10.486Z,5.13
2019-03-29T14:46:40.241Z,4.03
2019-03-29T14:49:10.326Z,2.93
2019-03-29T14:51:40.030Z,4.03
2019-03-29T14:54:09.818Z,3.73
2019-03-29T14:56:39.551Z,3.10
2019-03-29T14:59:09.305Z,2.47
2019-03-29T15:01:39.073Z,2.90
2019-03-29T15:04:08.762Z,3.80
2019-03-29T15:06:38.513Z,3.50
2019-03-29T15:09:08.457Z,3.30
2019-03-29T15:11:38.186Z,2.97
2019-03-29T15:14:07.930Z,2.90
2019-03-29T15:16:37.685Z,3.53
2019-03-29T15:19:07.423Z,2.57
2019-03-29T15:21:37.193Z,4.13
2019-03-29T15:24:06.893Z,2.63
2019-03-29T15:26:36.659Z,3.93
2019-03-29T15:29:06.402Z,2.57
2019-03-29T15:31:36.085Z,2.90
2019-03-29T15:34:06.222Z,2.67
2019-03-29T15:36:36.223Z,3.57
2019-03-29T15:39:06.526Z,3.00
2019-03-29T15:41:36.330Z,3.47
2019-03-29T15:44:06.047Z,14.70
2019-03-29T15:46:35.802Z,5.23
2019-03-29T15:49:05.545Z,6.77
2019-03-29T15:51:35.666Z,6.73
2019-03-29T15:54:05.421Z,14.70
2019-03-29T15:56:35.163Z,3.50
2019-03-29T15:59:04.900Z,4.17
2019-03-29T16:01:34.648Z,5.13
2019-03-29T16:04:04.383Z,3.50
2019-03-29T16:06:34.153Z,5.07
2019-03-29T16:09:05.561Z,3.70
2019-03-29T16:11:35.334Z,4.87
2019-03-29T16:14:05.078Z,5.27
2019-03-29T16:16:34.826Z,3.83
2019-03-29T16:19:04.570Z,4.13
2019-03-29T16:21:34.300Z,2.83
2019-03-29T16:24:04.046Z,2.90
2019-03-29T16:26:33.789Z,3.47
2019-03-29T16:29:03.521Z,3.43
2019-03-29T16:31:33.236Z,5.03
2019-03-29T16:34:03.390Z,4.63
2019-03-29T16:36:33.113Z,3.00
2019-03-29T16:39:03.157Z,4.93
2019-03-29T16:41:33.237Z,3.67
2019-03-29T16:44:02.987Z,3.70
2019-03-29T16:46:32.738Z,3.60
2019-03-29T16:49:02.496Z,3.53
2019-03-29T16:51:32.195Z,5.20
2019-03-29T16:54:01.948Z,3.60
2019-03-29T16:56:31.686Z,4.27
2019-03-29T16:59:01.434Z,3.33
2019-03-29T17:01:31.209Z,3.27
2019-03-29T17:04:00.938Z,4.50
2019-03-29T17:06:30.689Z,3.80
2019-03-29T17:09:00.426Z,4.50
2019-03-29T17:11:30.423Z,3.60
2019-03-29T17:14:00.501Z,3.50
2019-03-29T17:16:30.952Z,4.47
2019-03-29T17:19:00.694Z,3.30
2019-03-29T17:21:30.460Z,3.87
2019-03-29T17:24:00.926Z,3.33
2019-03-29T17:26:30.657Z,3.43
2019-03-29T17:29:01.413Z,3.33
2019-03-29T17:31:31.134Z,4.23
2019-03-29T17:34:00.942Z,4.07
2019-03-29T17:36:30.842Z,3.40
2019-03-29T17:39:00.615Z,4.23
2019-03-29T17:41:30.322Z,4.03
2019-03-29T17:44:00.058Z,6.23
2019-03-29T17:46:29.834Z,3.43
2019-03-29T17:48:59.593Z,4.43
2019-03-29T17:51:29.348Z,5.13
2019-03-29T17:53:59.409Z,3.80
2019-03-29T17:56:29.130Z,4.30
2019-03-29T17:58:58.874Z,4.03
2019-03-29T18:01:28.693Z,3.83
2019-03-29T18:03:58.398Z,6.43
2019-03-29T18:06:28.154Z,4.93
2019-03-29T18:08:57.953Z,5.13
2019-03-29T18:11:28.127Z,4.30
2019-03-29T18:13:57.885Z,5.37
2019-03-29T18:16:30.986Z,6.57
2019-03-29T18:18:59.476Z,5.90
2019-03-29T18:21:29.344Z,8.47
2019-03-29T18:23:59.043Z,10.60
2019-03-29T18:26:28.822Z,12.53
2019-03-29T18:28:58.543Z,8.33
2019-03-29T18:31:28.255Z,7.37
2019-03-29T18:33:58.298Z,9.20
2019-03-29T18:36:28.168Z,7.50
2019-03-29T18:38:57.902Z,8.37
2019-03-29T18:41:27.685Z,8.20
2019-03-29T18:43:57.415Z,11.33
2019-03-29T18:46:27.128Z,7.50
2019-03-29T18:48:56.890Z,6.37
2019-03-29T18:51:26.661Z,8.53
2019-03-29T18:53:56.757Z,6.70
2019-03-29T18:56:26.554Z,9.27
2019-03-29T18:58:56.575Z,8.43
2019-03-29T19:01:26.326Z,9.93
2019-03-29T19:03:56.109Z,8.50
2019-03-29T19:06:25.838Z,7.03
2019-03-29T19:08:56.219Z,9.37
2019-03-29T19:11:26.005Z,7.23
2019-03-29T19:13:55.674Z,9.00
2019-03-29T19:16:25.434Z,10.37
2019-03-29T19:19:09.187Z,8.70
2019-03-29T19:21:26.567Z,8.10
2019-03-29T19:23:56.356Z,10.87
2019-03-29T19:26:26.063Z,9.80
2019-03-29T19:28:55.797Z,10.13
2019-03-29T19:31:25.524Z,11.10
2019-03-29T19:33:55.255Z,9.93
2019-03-29T19:36:25.045Z,10.63
2019-03-29T19:38:54.825Z,10.72
2019-03-29T19:41:24.652Z,10.17
2019-03-29T19:43:54.524Z,12.37
2019-03-29T19:46:24.234Z,12.73
2019-03-29T19:48:53.957Z,13.87
2019-03-29T19:51:24.542Z,13.20
2019-03-29T19:54:06.748Z,13.73
2019-03-29T19:56:26.287Z,15.87
2019-03-29T19:58:56.042Z,14.33
2019-03-29T20:01:25.815Z,14.63
2019-03-29T20:03:55.658Z,13.43
2019-03-29T20:06:25.850Z,13.30
2019-03-29T20:08:55.609Z,16.53
2019-03-29T20:11:25.389Z,15.20
2019-03-29T20:13:55.158Z,16.77
2019-03-29T20:16:25.280Z,17.27
2019-03-29T20:18:55.117Z,15.13
2019-03-29T20:21:24.883Z,17.67
2019-03-29T20:23:54.649Z,13.53
2019-03-29T20:26:24.478Z,13.93
2019-03-29T20:28:54.327Z,16.87
2019-03-29T20:31:56.754Z,14.50
2019-03-29T20:34:29.561Z,13.90
2019-03-29T20:36:59.770Z,17.73
2019-03-29T20:39:29.540Z,18.83
2019-03-29T20:41:59.263Z,15.33
2019-03-29T20:44:29.780Z,17.17
2019-03-29T20:46:59.830Z,16.13
2019-03-29T20:49:29.946Z,14.97
2019-03-29T20:51:59.827Z,17.50
2019-03-29T20:54:29.558Z,18.03
2019-03-29T20:56:59.978Z,19.93
2019-03-29T20:59:30.555Z,19.57
2019-03-29T21:02:00.319Z,17.17
2019-03-29T21:04:30.654Z,16.53
2019-03-29T21:07:00.439Z,16.27
2019-03-29T21:09:30.616Z,18.13
2019-03-29T21:16:15.066Z,18.57
2019-03-29T21:18:55.031Z,18.03
2019-03-29T21:21:24.798Z,18.20
2019-03-29T21:23:54.588Z,15.20
2019-03-29T21:26:24.504Z,16.97
2019-03-29T21:28:54.245Z,16.07
2019-03-29T21:31:23.992Z,16.30
2019-03-29T21:33:53.805Z,14.13
2019-03-29T21:36:23.550Z,18.33
2019-03-29T21:38:53.349Z,16.63
2019-03-29T21:41:23.079Z,19.60
2019-03-29T21:43:52.817Z,17.47
2019-03-29T21:46:23.078Z,18.47
2019-03-29T21:48:53.009Z,20.50
2019-03-29T21:51:22.743Z,17.27
2019-03-29T21:53:52.518Z,17.40
2019-03-29T21:56:22.286Z,16.13
2019-03-29T21:58:52.088Z,14.70
2019-03-29T22:01:21.919Z,17.53
2019-03-29T22:03:51.711Z,19.40
2019-03-29T22:06:21.496Z,18.50
2019-03-29T22:08:51.234Z,18.03
2019-03-29T22:11:21.057Z,19.63
2019-03-29T22:13:50.966Z,16.87
2019-03-29T22:16:20.705Z,16.77
2019-03-29T22:18:50.459Z,17.30
2019-03-29T22:21:20.269Z,15.97
2019-03-29T22:23:49.985Z,15.40
2019-03-29T22:26:19.754Z,15.53
2019-03-29T22:28:49.520Z,17.47
2019-03-29T22:31:19.318Z,15.37
2019-03-29T22:33:49.725Z,16.23
2019-03-29T22:36:19.637Z,14.60
2019-03-29T22:38:49.836Z,14.67
2019-03-29T22:41:19.543Z,16.97
2019-03-29T22:43:49.282Z,16.47
2019-03-29T22:46:19.042Z,15.63
2019-03-29T22:48:52.454Z,14.60
2019-03-29T22:51:20.181Z,16.37
2019-03-29T22:53:49.969Z,16.40
2019-03-29T22:56:19.703Z,14.90
2019-03-29T22:58:49.437Z,14.63
2019-03-29T23:01:19.167Z,14.77
2019-03-29T23:03:48.986Z,15.33
2019-03-29T23:06:18.756Z,18.60
2019-03-29T23:08:48.503Z,15.23
2019-03-29T23:11:18.855Z,17.67
2019-03-29T23:13:48.581Z,13.83
2019-03-29T23:16:18.426Z,13.73
2019-03-29T23:18:48.236Z,18.33
2019-03-29T23:21:17.957Z,12.40
2019-03-29T23:23:47.696Z,13.20
2019-03-29T23:26:17.822Z,14.27
2019-03-29T23:28:47.594Z,12.27
2019-03-29T23:31:17.316Z,13.63
2019-03-29T23:33:47.186Z,16.10
2019-03-29T23:36:16.878Z,13.50
2019-03-29T23:38:46.654Z,12.93
2019-03-29T23:41:16.715Z,15.10
2019-03-29T23:43:46.434Z,16.30
2019-03-29T23:46:16.525Z,14.10
2019-03-29T23:48:46.259Z,12.17
2019-03-29T23:51:15.985Z,12.67
2019-03-29T23:53:45.801Z,13.07
2019-03-29T23:56:15.641Z,12.77
2019-03-29T23:58:45.356Z,13.03
