createdAt,value
2022-09-16T00:00:59.979Z,16.70
2022-09-16T00:03:27.998Z,16.70
2022-09-16T00:05:57.256Z,16.70
2022-09-16T00:08:25.118Z,16.70
2022-09-16T00:10:53.064Z,16.70
2022-09-16T00:13:21.087Z,16.70
2022-09-16T00:15:51.241Z,16.70
2022-09-16T00:18:20.305Z,16.70
2022-09-16T00:20:49.863Z,16.70
2022-09-16T00:23:20.341Z,16.70
2022-09-16T00:25:52.941Z,16.70
2022-09-16T00:28:21.652Z,16.70
2022-09-16T00:30:49.858Z,16.70
2022-09-16T00:33:18.816Z,16.70
2022-09-16T00:35:47.027Z,16.70
2022-09-16T00:38:15.003Z,16.60
2022-09-16T00:40:48.018Z,16.60
2022-09-16T00:43:17.680Z,16.60
2022-09-16T00:45:47.707Z,16.60
2022-09-16T00:48:20.162Z,16.60
2022-09-16T00:50:51.288Z,16.60
2022-09-16T00:53:21.582Z,16.60
2022-09-16T00:55:52.388Z,16.60
2022-09-16T00:58:25.542Z,16.60
2022-09-16T01:00:53.506Z,16.60
2022-09-16T01:03:21.850Z,16.60
2022-09-16T01:05:50.980Z,16.60
2022-09-16T01:08:19.138Z,16.60
2022-09-16T01:10:47.100Z,16.70
2022-09-16T01:13:17.177Z,16.60
2022-09-16T01:15:52.476Z,16.70
2022-09-16T01:18:27.970Z,16.70
2022-09-16T01:21:26.446Z,16.60
2022-09-16T01:24:15.881Z,16.60
2022-09-16T01:26:57.881Z,16.70
2022-09-16T01:29:46.468Z,16.60
2022-09-16T01:32:20.770Z,16.50
2022-09-16T01:34:57.337Z,16.50
2022-09-16T01:37:33.734Z,16.50
2022-09-16T01:40:07.858Z,16.50
2022-09-16T01:42:42.871Z,16.50
2022-09-16T01:45:20.170Z,16.50
2022-09-16T01:47:55.350Z,16.50
2022-09-16T01:50:28.692Z,16.40
2022-09-16T01:53:04.789Z,16.40
2022-09-16T01:55:37.498Z,16.40
2022-09-16T01:58:12.112Z,16.30
2022-09-16T02:00:43.829Z,16.30
2022-09-16T02:03:16.028Z,16.40
2022-09-16T02:05:49.422Z,16.30
2022-09-16T02:08:23.201Z,16.40
2022-09-16T02:10:56.518Z,16.40
2022-09-16T02:13:29.107Z,16.40
2022-09-16T02:16:01.306Z,16.30
2022-09-16T02:18:36.388Z,16.40
2022-09-16T02:21:07.811Z,16.40
2022-09-16T02:23:40.292Z,16.50
2022-09-16T02:26:12.592Z,16.50
2022-09-16T02:28:44.992Z,16.40
2022-09-16T02:31:15.359Z,16.40
2022-09-16T02:33:48.966Z,16.40
2022-09-16T02:36:21.110Z,16.40
2022-09-16T02:38:54.173Z,16.40
2022-09-16T02:41:22.080Z,16.40
2022-09-16T02:43:50.045Z,16.40
2022-09-16T02:46:27.189Z,16.40
2022-09-16T02:49:04.078Z,16.40
2022-09-16T02:51:36.636Z,16.40
2022-09-16T02:54:11.764Z,16.40
2022-09-16T02:56:42.288Z,16.40
2022-09-16T02:59:13.304Z,16.30
2022-09-16T03:01:43.545Z,16.30
2022-09-16T03:04:15.573Z,16.30
2022-09-16T03:06:43.968Z,16.30
2022-09-16T03:09:14.116Z,16.20
2022-09-16T03:12:08.570Z,16.20
2022-09-16T03:14:57.360Z,16.30
2022-09-16T03:17:40.188Z,16.30
2022-09-16T03:20:17.447Z,16.30
2022-09-16T03:22:51.990Z,16.30
2022-09-16T03:25:32.268Z,16.30
2022-09-16T03:28:08.652Z,16.30
2022-09-16T03:30:44.397Z,16.30
2022-09-16T03:33:20.230Z,16.30
2022-09-16T03:35:51.596Z,16.30
2022-09-16T03:38:20.531Z,16.30
2022-09-16T03:40:49.712Z,16.20
2022-09-16T03:43:18.149Z,16.20
2022-09-16T03:45:46.206Z,16.20
2022-09-16T03:48:14.932Z,16.20
2022-09-16T03:50:42.942Z,16.20
2022-09-16T03:53:12.101Z,16.20
2022-09-16T03:55:39.911Z,16.20
2022-09-16T03:58:07.753Z,16.20
2022-09-16T04:00:35.582Z,16.30
2022-09-16T04:03:03.490Z,16.20
2022-09-16T04:05:31.300Z,16.20
2022-09-16T04:07:59.117Z,16.20
2022-09-16T04:10:28.354Z,16.20
2022-09-16T04:12:58.564Z,16.20
2022-09-16T04:15:26.462Z,16.20
2022-09-16T04:17:56.143Z,16.20
2022-09-16T04:20:24.773Z,16.20
2022-09-16T04:22:53.292Z,16.20
2022-09-16T04:25:21.139Z,16.10
2022-09-16T04:27:50.317Z,16.10
2022-09-16T04:30:18.691Z,16.00
2022-09-16T04:32:46.505Z,16.00
2022-09-16T04:35:14.389Z,16.00
2022-09-16T04:37:42.220Z,16.00
2022-09-16T04:40:10.690Z,16.10
2022-09-16T04:42:38.525Z,16.10
2022-09-16T04:45:08.995Z,16.10
2022-09-16T04:47:36.788Z,16.10
2022-09-16T04:50:04.913Z,16.10
2022-09-16T04:52:32.778Z,16.10
2022-09-16T04:55:00.601Z,16.10
2022-09-16T04:57:31.344Z,16.10
2022-09-16T04:59:59.397Z,16.10
2022-09-16T05:02:29.277Z,16.10
2022-09-16T05:04:57.103Z,16.10
2022-09-16T05:07:24.929Z,16.10
2022-09-16T05:09:52.784Z,16.10
2022-09-16T05:12:20.636Z,16.00
2022-09-16T05:14:48.514Z,16.00
2022-09-16T05:17:27.839Z,16.00
2022-09-16T05:20:06.362Z,16.00
2022-09-16T05:22:34.222Z,15.90
2022-09-16T05:25:02.032Z,15.90
2022-09-16T05:27:31.453Z,16.00
2022-09-16T05:29:59.437Z,16.00
2022-09-16T05:32:27.512Z,16.00
2022-09-16T05:34:55.326Z,16.00
2022-09-16T05:37:24.484Z,16.00
2022-09-16T05:39:52.329Z,16.00
2022-09-16T05:42:20.174Z,15.90
2022-09-16T05:44:48.018Z,16.00
2022-09-16T05:47:15.812Z,16.00
2022-09-16T05:49:43.628Z,16.00
2022-09-16T05:52:11.456Z,16.00
2022-09-16T05:54:40.628Z,16.00
2022-09-16T05:57:08.533Z,16.10
2022-09-16T05:59:36.613Z,16.00
2022-09-16T06:02:04.608Z,16.10
2022-09-16T06:04:32.474Z,16.10
2022-09-16T06:07:00.281Z,16.00
2022-09-16T06:09:30.501Z,16.10
2022-09-16T06:12:02.060Z,16.00
2022-09-16T06:14:30.925Z,16.00
2022-09-16T06:16:58.770Z,16.00
2022-09-16T06:19:26.614Z,16.00
2022-09-16T06:21:54.470Z,16.00
2022-09-16T06:24:22.799Z,16.00
2022-09-16T06:26:50.973Z,16.00
2022-09-16T06:29:20.153Z,16.00
2022-09-16T06:31:48.022Z,16.00
2022-09-16T06:34:18.351Z,16.00
2022-09-16T06:36:46.276Z,15.90
2022-09-16T06:39:15.481Z,15.90
2022-09-16T06:41:43.580Z,15.90
2022-09-16T06:44:11.701Z,15.90
2022-09-16T06:46:40.996Z,15.90
2022-09-16T06:49:10.995Z,15.90
2022-09-16T06:51:38.900Z,16.00
2022-09-16T06:54:08.768Z,16.00
2022-09-16T06:56:39.139Z,16.00
2022-09-16T06:59:07.203Z,16.00
2022-09-16T07:01:35.663Z,15.90
2022-09-16T07:04:08.186Z,15.90
2022-09-16T07:07:08.620Z,15.90
2022-09-16T07:09:24.162Z,15.90
2022-09-16T07:11:52.004Z,15.90
2022-09-16T07:14:19.979Z,15.90
2022-09-16T07:16:47.970Z,15.90
2022-09-16T07:19:17.226Z,15.90
2022-09-16T07:21:45.129Z,15.80
2022-09-16T07:24:14.205Z,15.90
2022-09-16T07:26:43.593Z,15.90
2022-09-16T07:29:14.950Z,15.90
2022-09-16T07:31:43.561Z,16.00
2022-09-16T07:34:13.091Z,16.00
2022-09-16T07:36:44.064Z,16.00
2022-09-16T07:39:13.335Z,16.00
2022-09-16T07:41:42.373Z,16.10
2022-09-16T07:44:13.383Z,16.10
2022-09-16T07:46:41.996Z,16.00
2022-09-16T07:49:13.092Z,16.00
2022-09-16T07:51:42.565Z,16.00
2022-09-16T07:54:13.181Z,15.90
2022-09-16T07:56:42.077Z,15.90
2022-09-16T07:59:17.593Z,15.90
2022-09-16T08:01:47.361Z,15.90
2022-09-16T08:04:15.458Z,15.90
2022-09-16T08:06:44.724Z,15.80
2022-09-16T08:09:37.297Z,15.80
2022-09-16T08:12:02.498Z,15.80
2022-09-16T08:14:30.570Z,15.80
2022-09-16T08:16:58.946Z,15.80
2022-09-16T08:19:26.860Z,15.80
2022-09-16T08:21:56.068Z,15.90
2022-09-16T08:24:23.899Z,15.90
2022-09-16T08:26:51.812Z,15.90
2022-09-16T08:29:19.769Z,15.90
2022-09-16T08:31:47.632Z,15.90
2022-09-16T08:34:16.748Z,15.90
2022-09-16T08:36:44.823Z,15.90
2022-09-16T08:39:15.059Z,15.90
2022-09-16T08:42:16.444Z,15.90
2022-09-16T08:44:53.783Z,15.90
2022-09-16T08:47:33.444Z,15.90
2022-09-16T08:50:04.898Z,15.90
2022-09-16T08:52:36.152Z,16.00
2022-09-16T08:55:11.031Z,15.90
2022-09-16T08:57:42.869Z,15.90
2022-09-16T09:00:16.262Z,15.90
2022-09-16T09:02:52.166Z,15.90
2022-09-16T09:05:26.921Z,16.00
2022-09-16T09:08:21.486Z,16.00
2022-09-16T09:10:53.500Z,16.00
2022-09-16T09:13:42.449Z,16.00
2022-09-16T09:16:17.978Z,16.00
2022-09-16T09:18:54.287Z,16.10
2022-09-16T09:21:29.214Z,16.00
2022-09-16T09:24:17.948Z,16.10
2022-09-16T09:26:50.431Z,16.10
2022-09-16T09:29:45.039Z,16.00
2022-09-16T09:32:22.684Z,16.00
2022-09-16T09:35:06.586Z,16.00
2022-09-16T09:37:47.378Z,16.00
2022-09-16T09:40:17.825Z,16.10
2022-09-16T09:42:51.689Z,16.10
2022-09-16T09:45:24.223Z,16.10
2022-09-16T09:47:56.254Z,16.20
2022-09-16T09:50:29.594Z,16.20
2022-09-16T09:53:04.738Z,16.30
2022-09-16T09:55:35.323Z,16.30
2022-09-16T09:58:13.636Z,16.40
2022-09-16T10:00:41.572Z,16.40
2022-09-16T10:03:13.279Z,16.40
2022-09-16T10:05:42.336Z,16.40
2022-09-16T10:08:19.883Z,16.40
2022-09-16T10:10:51.401Z,16.50
2022-09-16T10:13:22.431Z,16.50
2022-09-16T10:15:55.631Z,16.50
2022-09-16T10:18:29.622Z,16.50
2022-09-16T10:21:07.712Z,16.50
2022-09-16T10:23:36.972Z,16.50
2022-09-16T10:26:23.717Z,16.50
2022-09-16T10:28:58.226Z,16.50
2022-09-16T10:31:34.200Z,16.50
2022-09-16T10:34:04.098Z,16.50
2022-09-16T10:36:35.578Z,16.50
2022-09-16T10:39:05.690Z,16.50
2022-09-16T10:41:36.120Z,16.60
2022-09-16T10:44:17.307Z,16.60
2022-09-16T10:46:52.866Z,16.60
2022-09-16T10:49:26.395Z,16.60
2022-09-16T10:51:54.314Z,16.60
2022-09-16T10:54:28.247Z,16.60
2022-09-16T10:56:56.324Z,16.70
2022-09-16T10:59:25.581Z,16.70
2022-09-16T11:02:06.371Z,16.70
2022-09-16T11:04:56.536Z,16.70
2022-09-16T11:07:36.556Z,16.70
2022-09-16T11:10:13.954Z,16.70
2022-09-16T11:13:01.289Z,16.70
2022-09-16T11:15:40.501Z,16.70
2022-09-16T11:18:25.562Z,16.60
2022-09-16T11:21:08.272Z,16.60
2022-09-16T11:23:51.125Z,16.60
2022-09-16T11:26:25.159Z,16.60
2022-09-16T11:29:14.313Z,16.60
2022-09-16T11:31:53.237Z,16.60
2022-09-16T11:34:34.080Z,16.60
2022-09-16T11:37:09.699Z,16.60
2022-09-16T11:39:51.284Z,16.60
2022-09-16T11:42:31.269Z,16.60
2022-09-16T11:45:09.210Z,16.60
2022-09-16T11:47:54.601Z,16.60
2022-09-16T11:50:32.328Z,16.60
2022-09-16T11:53:29.954Z,16.60
2022-09-16T11:56:02.105Z,16.60
2022-09-16T11:58:37.578Z,16.60
2022-09-16T12:01:14.346Z,16.60
2022-09-16T12:03:49.485Z,16.60
2022-09-16T12:06:20.733Z,16.60
2022-09-16T12:08:57.253Z,16.60
2022-09-16T12:11:33.026Z,16.60
2022-09-16T12:14:11.859Z,16.50
2022-09-16T12:16:46.211Z,16.60
2022-09-16T12:19:22.134Z,16.60
2022-09-16T12:21:57.922Z,16.60
2022-09-16T12:24:34.369Z,16.60
2022-09-16T12:27:07.026Z,16.70
2022-09-16T12:29:41.785Z,16.70
2022-09-16T12:32:13.892Z,16.90
2022-09-16T12:34:49.541Z,17.20
2022-09-16T12:37:32.822Z,17.50
2022-09-16T12:40:01.672Z,17.80
2022-09-16T12:43:02.284Z,17.90
2022-09-16T12:45:54.784Z,18.10
2022-09-16T12:48:47.458Z,18.10
2022-09-16T12:51:34.469Z,18.10
2022-09-16T12:54:45.733Z,18.00
2022-09-16T12:57:38.711Z,18.00
2022-09-16T13:00:15.227Z,18.10
2022-09-16T13:02:48.058Z,18.20
2022-09-16T13:05:22.107Z,18.50
2022-09-16T13:07:53.877Z,18.60
2022-09-16T13:10:53.984Z,18.60
2022-09-16T13:13:25.964Z,18.50
2022-09-16T13:15:57.758Z,18.40
2022-09-16T13:18:38.372Z,18.30
2022-09-16T13:21:13.340Z,18.20
2022-09-16T13:23:46.703Z,18.00
2022-09-16T13:26:15.450Z,17.90
2022-09-16T13:28:45.071Z,17.80
2022-09-16T13:31:19.872Z,17.80
2022-09-16T13:33:49.031Z,17.70
2022-09-16T13:36:32.092Z,17.70
2022-09-16T13:39:04.009Z,17.60
2022-09-16T13:41:43.302Z,17.60
2022-09-16T13:44:40.138Z,17.50
2022-09-16T13:47:18.478Z,17.50
2022-09-16T13:49:51.280Z,17.50
2022-09-16T13:52:22.877Z,17.50
2022-09-16T13:55:11.300Z,17.60
2022-09-16T13:58:01.664Z,17.70
2022-09-16T14:00:37.518Z,17.80
2022-09-16T14:03:41.461Z,17.90
2022-09-16T14:06:27.583Z,18.00
2022-09-16T14:09:01.320Z,18.00
2022-09-16T14:11:37.417Z,18.10
2022-09-16T14:14:29.789Z,18.10
2022-09-16T14:16:58.902Z,18.10
2022-09-16T14:19:32.442Z,18.00
2022-09-16T14:22:05.252Z,18.00
2022-09-16T14:24:38.098Z,18.00
2022-09-16T14:27:19.874Z,17.90
2022-09-16T14:29:56.575Z,17.90
2022-09-16T14:32:26.621Z,17.90
2022-09-16T14:34:56.662Z,17.90
2022-09-16T14:37:26.908Z,17.90
2022-09-16T14:39:57.962Z,17.90
2022-09-16T14:42:27.223Z,17.90
2022-09-16T14:44:57.497Z,17.80
2022-09-16T14:47:49.631Z,17.80
2022-09-16T14:50:23.092Z,17.80
2022-09-16T14:52:56.013Z,17.80
2022-09-16T14:55:26.466Z,17.80
2022-09-16T14:57:55.712Z,17.80
2022-09-16T15:00:28.673Z,17.80
2022-09-16T15:03:00.227Z,17.80
2022-09-16T15:05:34.051Z,17.80
2022-09-16T15:08:14.489Z,17.80
2022-09-16T15:10:53.436Z,17.70
2022-09-16T15:13:26.498Z,17.70
2022-09-16T15:15:57.106Z,17.70
2022-09-16T15:18:28.546Z,17.70
2022-09-16T15:21:05.736Z,17.70
2022-09-16T15:23:34.810Z,17.60
2022-09-16T15:26:16.180Z,17.60
2022-09-16T15:28:59.406Z,17.50
2022-09-16T15:31:29.720Z,17.60
2022-09-16T15:33:59.571Z,17.50
2022-09-16T15:36:39.238Z,17.50
2022-09-16T15:39:23.354Z,17.60
2022-09-16T15:41:52.694Z,17.50
2022-09-16T15:44:28.633Z,17.50
2022-09-16T15:46:56.645Z,17.50
2022-09-16T15:49:26.112Z,17.50
2022-09-16T15:51:54.086Z,17.50
2022-09-16T15:54:25.996Z,17.50
2022-09-16T15:57:02.058Z,17.50
2022-09-16T15:59:36.841Z,17.50
2022-09-16T16:02:20.479Z,17.50
2022-09-16T16:04:48.640Z,17.50
2022-09-16T16:07:40.611Z,17.50
2022-09-16T16:10:17.169Z,17.50
2022-09-16T16:12:47.922Z,17.50
2022-09-16T16:15:20.853Z,17.50
2022-09-16T16:17:49.466Z,17.50
2022-09-16T16:20:18.339Z,17.40
2022-09-16T16:22:46.471Z,17.40
2022-09-16T16:25:15.045Z,17.50
2022-09-16T16:27:43.076Z,17.40
2022-09-16T16:30:11.917Z,17.40
2022-09-16T16:32:41.151Z,17.40
2022-09-16T16:35:09.833Z,17.40
2022-09-16T16:37:46.310Z,17.40
2022-09-16T16:40:15.821Z,17.50
2022-09-16T16:42:44.216Z,17.50
2022-09-16T16:45:13.086Z,17.50
2022-09-16T16:47:42.413Z,17.50
2022-09-16T16:50:11.203Z,17.50
2022-09-16T16:52:39.491Z,17.40
2022-09-16T16:55:08.331Z,17.50
2022-09-16T16:57:36.150Z,17.50
2022-09-16T17:00:04.754Z,17.40
2022-09-16T17:02:32.662Z,17.40
2022-09-16T17:05:01.880Z,17.40
2022-09-16T17:07:30.070Z,17.40
2022-09-16T17:09:58.311Z,17.40
2022-09-16T17:12:26.511Z,17.40
2022-09-16T17:14:54.375Z,17.30
2022-09-16T17:17:23.123Z,17.30
2022-09-16T17:19:53.256Z,17.40
2022-09-16T17:22:22.479Z,17.30
2022-09-16T17:24:50.367Z,17.30
2022-09-16T17:27:20.621Z,17.30
2022-09-16T17:29:48.530Z,17.40
2022-09-16T17:32:16.431Z,17.30
2022-09-16T17:34:44.336Z,17.30
2022-09-16T17:37:14.073Z,17.30
2022-09-16T17:39:43.346Z,17.20
2022-09-16T17:42:11.177Z,17.20
2022-09-16T17:44:39.099Z,17.10
2022-09-16T17:47:07.280Z,17.10
2022-09-16T17:49:35.107Z,17.10
2022-09-16T17:52:03.440Z,17.00
2022-09-16T17:54:31.326Z,17.00
2022-09-16T17:57:00.549Z,17.00
2022-09-16T17:59:28.403Z,17.00
2022-09-16T18:01:56.605Z,16.90
2022-09-16T18:04:24.479Z,16.90
2022-09-16T18:06:52.572Z,16.80
2022-09-16T18:09:20.423Z,16.70
2022-09-16T18:11:48.951Z,16.70
2022-09-16T18:14:23.157Z,16.70
2022-09-16T18:16:51.561Z,16.60
2022-09-16T18:19:19.789Z,16.60
2022-09-16T18:21:47.657Z,16.60
2022-09-16T18:24:15.545Z,16.60
2022-09-16T18:26:43.812Z,16.50
2022-09-16T18:29:13.074Z,16.50
2022-09-16T18:31:45.107Z,16.50
2022-09-16T18:34:13.790Z,16.50
2022-09-16T18:36:41.982Z,16.40
2022-09-16T18:39:14.214Z,16.40
2022-09-16T18:41:44.186Z,16.40
2022-09-16T18:44:14.680Z,16.40
2022-09-16T18:46:44.428Z,16.40
2022-09-16T18:49:14.131Z,16.30
2022-09-16T18:51:48.506Z,16.30
2022-09-16T18:54:24.330Z,16.30
2022-09-16T18:56:52.710Z,16.30
2022-09-16T18:59:23.683Z,16.30
2022-09-16T19:01:54.822Z,16.30
2022-09-16T19:04:25.212Z,16.30
2022-09-16T19:06:54.744Z,16.40
2022-09-16T19:09:24.107Z,16.40
2022-09-16T19:11:53.976Z,16.30
2022-09-16T19:14:24.467Z,16.30
2022-09-16T19:16:54.401Z,16.20
2022-09-16T19:19:22.885Z,16.20
2022-09-16T19:21:50.821Z,16.20
2022-09-16T19:24:20.725Z,16.20
2022-09-16T19:26:50.319Z,16.20
2022-09-16T19:29:19.157Z,16.20
2022-09-16T19:31:50.072Z,16.20
2022-09-16T19:34:19.643Z,16.10
2022-09-16T19:36:47.820Z,16.10
2022-09-16T19:39:15.832Z,16.10
2022-09-16T19:41:45.117Z,16.10
2022-09-16T19:44:14.852Z,16.00
2022-09-16T19:46:44.670Z,16.00
2022-09-16T19:49:16.808Z,16.00
2022-09-16T19:51:46.017Z,15.90
2022-09-16T19:54:13.880Z,15.90
2022-09-16T19:56:44.153Z,15.80
2022-09-16T19:59:13.824Z,15.80
2022-09-16T20:01:41.755Z,15.70
2022-09-16T20:04:10.724Z,15.70
2022-09-16T20:06:40.873Z,15.70
2022-09-16T20:09:12.982Z,15.70
2022-09-16T20:11:42.353Z,15.70
2022-09-16T20:14:15.513Z,15.70
2022-09-16T20:16:43.716Z,15.60
2022-09-16T20:19:13.670Z,15.60
2022-09-16T20:21:41.701Z,15.50
2022-09-16T20:24:15.681Z,15.50
2022-09-16T20:26:43.549Z,15.50
2022-09-16T20:29:11.438Z,15.50
2022-09-16T20:31:39.372Z,15.40
2022-09-16T20:34:07.356Z,15.40
2022-09-16T20:36:38.413Z,15.40
2022-09-16T20:39:07.383Z,15.50
2022-09-16T20:41:37.968Z,15.40
2022-09-16T20:44:06.782Z,15.40
2022-09-16T20:46:36.384Z,15.40
2022-09-16T20:49:06.502Z,15.40
2022-09-16T20:51:35.743Z,15.30
2022-09-16T20:54:07.640Z,15.40
2022-09-16T20:56:39.076Z,15.30
2022-09-16T20:59:08.145Z,15.40
2022-09-16T21:01:38.162Z,15.40
2022-09-16T21:04:07.870Z,15.40
2022-09-16T21:06:37.086Z,15.40
2022-09-16T21:09:07.476Z,15.30
2022-09-16T21:11:37.305Z,15.30
2022-09-16T21:14:07.583Z,15.30
2022-09-16T21:16:37.480Z,15.30
2022-09-16T21:19:09.136Z,15.30
2022-09-16T21:21:39.575Z,15.40
2022-09-16T21:24:08.631Z,15.40
2022-09-16T21:26:39.376Z,15.30
2022-09-16T21:29:09.841Z,15.40
2022-09-16T21:31:39.731Z,15.40
2022-09-16T21:34:11.619Z,15.30
2022-09-16T21:36:40.265Z,15.30
2022-09-16T21:39:08.517Z,15.20
2022-09-16T21:41:38.289Z,15.20
2022-09-16T21:44:06.152Z,15.20
2022-09-16T21:46:39.825Z,15.10
2022-09-16T21:49:08.803Z,15.10
2022-09-16T21:51:38.319Z,15.10
2022-09-16T21:54:07.944Z,15.00
2022-09-16T21:56:39.180Z,15.00
2022-09-16T21:59:07.528Z,15.00
2022-09-16T22:01:36.178Z,15.00
2022-09-16T22:04:06.737Z,15.10
2022-09-16T22:06:34.886Z,15.10
2022-09-16T22:09:06.895Z,15.20
2022-09-16T22:11:37.853Z,15.20
2022-09-16T22:14:06.106Z,15.30
2022-09-16T22:16:37.385Z,15.30
2022-09-16T22:19:08.025Z,15.30
2022-09-16T22:21:38.288Z,15.40
2022-09-16T22:24:06.954Z,15.40
2022-09-16T22:26:35.350Z,15.30
2022-09-16T22:29:06.182Z,15.40
2022-09-16T22:31:34.848Z,15.40
2022-09-16T22:34:03.456Z,15.40
2022-09-16T22:36:33.079Z,15.40
2022-09-16T22:39:04.119Z,15.40
2022-09-16T22:41:32.223Z,15.40
2022-09-16T22:44:00.594Z,15.40
2022-09-16T22:46:32.703Z,15.40
2022-09-16T22:49:01.155Z,15.40
2022-09-16T22:51:29.893Z,15.30
2022-09-16T22:53:57.999Z,15.30
2022-09-16T22:56:29.319Z,15.30
2022-09-16T22:58:58.504Z,15.30
2022-09-16T23:01:28.317Z,15.30
2022-09-16T23:03:59.771Z,15.20
2022-09-16T23:06:30.065Z,15.20
2022-09-16T23:08:58.434Z,15.30
2022-09-16T23:11:29.603Z,15.20
2022-09-16T23:13:58.077Z,15.20
2022-09-16T23:16:29.596Z,15.20
2022-09-16T23:19:00.794Z,15.20
2022-09-16T23:21:29.319Z,15.20
2022-09-16T23:24:00.337Z,15.20
2022-09-16T23:26:29.973Z,15.10
2022-09-16T23:28:59.423Z,15.20
2022-09-16T23:31:29.865Z,15.10
2022-09-16T23:33:59.586Z,15.10
2022-09-16T23:36:28.795Z,15.10
2022-09-16T23:38:56.946Z,15.10
2022-09-16T23:41:27.273Z,15.10
2022-09-16T23:43:56.622Z,15.10
2022-09-16T23:46:26.792Z,15.10
2022-09-16T23:48:54.751Z,15.10
2022-09-16T23:51:28.245Z,15.10
2022-09-16T23:53:56.853Z,15.10
2022-09-16T23:56:24.760Z,15.00
2022-09-16T23:58:53.438Z,15.00
