createdAt,value
2023-03-02T00:02:13.357Z,73.54
2023-03-02T00:04:48.524Z,73.30
2023-03-02T00:07:22.052Z,73.47
2023-03-02T00:09:50.964Z,73.21
2023-03-02T00:12:19.534Z,73.60
2023-03-02T00:14:48.121Z,73.65
2023-03-02T00:17:17.114Z,73.62
2023-03-02T00:19:45.692Z,73.81
2023-03-02T00:22:16.836Z,74.41
2023-03-02T00:24:45.528Z,75.29
2023-03-02T00:27:14.119Z,75.48
2023-03-02T00:29:42.829Z,75.94
2023-03-02T00:32:18.434Z,76.26
2023-03-02T00:34:47.129Z,77.05
2023-03-02T00:37:16.262Z,77.17
2023-03-02T00:39:45.243Z,76.85
2023-03-02T00:42:13.750Z,77.23
2023-03-02T00:44:42.510Z,77.54
2023-03-02T00:47:11.068Z,77.80
2023-03-02T00:49:39.750Z,77.95
2023-03-02T00:52:09.327Z,78.17
2023-03-02T00:54:38.251Z,78.46
2023-03-02T00:57:07.031Z,78.80
2023-03-02T00:59:39.011Z,79.33
2023-03-02T01:02:17.867Z,79.54
2023-03-02T01:04:47.152Z,79.51
2023-03-02T01:07:21.011Z,79.60
2023-03-02T01:09:49.465Z,79.85
2023-03-02T01:12:18.561Z,80.30
2023-03-02T01:14:49.280Z,80.16
2023-03-02T01:17:18.233Z,80.16
2023-03-02T01:19:46.973Z,80.01
2023-03-02T01:22:15.553Z,80.24
2023-03-02T01:24:44.101Z,80.33
2023-03-02T01:27:12.671Z,79.84
2023-03-02T01:29:41.821Z,80.24
2023-03-02T01:32:10.292Z,80.81
2023-03-02T01:34:39.964Z,81.22
2023-03-02T01:37:08.552Z,81.09
2023-03-02T01:39:37.125Z,80.96
2023-03-02T01:42:05.761Z,80.87
2023-03-02T01:44:36.573Z,81.15
2023-03-02T01:47:32.872Z,81.36
2023-03-02T01:50:17.229Z,81.43
2023-03-02T01:52:46.971Z,82.00
2023-03-02T01:55:17.363Z,82.08
2023-03-02T01:57:50.269Z,81.76
2023-03-02T02:00:24.901Z,81.43
2023-03-02T02:02:55.039Z,81.20
2023-03-02T02:05:27.170Z,80.84
2023-03-02T02:07:55.725Z,80.79
2023-03-02T02:10:24.634Z,80.45
2023-03-02T02:12:53.206Z,80.41
2023-03-02T02:15:21.802Z,80.46
2023-03-02T02:17:52.239Z,80.95
2023-03-02T02:20:45.335Z,80.90
2023-03-02T02:23:29.639Z,80.92
2023-03-02T02:26:27.101Z,80.80
2023-03-02T02:29:08.273Z,80.53
2023-03-02T02:31:49.233Z,80.52
2023-03-02T02:34:25.306Z,80.54
2023-03-02T02:37:09.043Z,80.40
2023-03-02T02:39:44.895Z,80.37
2023-03-02T02:42:29.046Z,80.02
2023-03-02T02:45:06.639Z,79.78
2023-03-02T02:47:35.468Z,78.77
2023-03-02T02:50:05.203Z,78.18
2023-03-02T02:52:33.544Z,77.85
2023-03-02T02:55:03.186Z,77.65
2023-03-02T02:57:31.940Z,77.34
2023-03-02T03:00:01.919Z,77.09
2023-03-02T03:02:43.918Z,76.80
2023-03-02T03:05:18.035Z,76.66
2023-03-02T03:07:47.246Z,76.99
2023-03-02T03:10:45.644Z,77.21
2023-03-02T03:13:14.714Z,76.25
2023-03-02T03:15:44.456Z,75.73
2023-03-02T03:18:13.662Z,75.86
2023-03-02T03:20:43.327Z,76.02
2023-03-02T03:23:12.932Z,75.88
2023-03-02T03:25:45.252Z,74.99
2023-03-02T03:28:13.885Z,74.74
2023-03-02T03:30:42.717Z,75.97
2023-03-02T03:33:14.328Z,77.44
2023-03-02T03:35:43.051Z,77.92
2023-03-02T03:38:11.648Z,78.60
2023-03-02T03:40:40.419Z,79.00
2023-03-02T03:43:09.562Z,79.48
2023-03-02T03:45:38.162Z,79.71
2023-03-02T03:48:07.434Z,79.73
2023-03-02T03:50:36.877Z,79.80
2023-03-02T03:53:05.315Z,79.60
2023-03-02T03:55:34.637Z,79.25
2023-03-02T03:58:03.332Z,79.38
2023-03-02T04:00:31.818Z,79.70
2023-03-02T04:03:04.130Z,79.90
2023-03-02T04:05:34.276Z,79.42
2023-03-02T04:08:04.507Z,79.20
2023-03-02T04:10:34.252Z,78.74
2023-03-02T04:13:03.699Z,78.44
2023-03-02T04:15:32.721Z,78.90
2023-03-02T04:18:02.846Z,78.88
2023-03-02T04:20:32.869Z,79.43
2023-03-02T04:23:01.565Z,79.90
2023-03-02T04:25:31.035Z,80.05
2023-03-02T04:28:04.605Z,80.19
2023-03-02T04:30:37.853Z,80.95
2023-03-02T04:33:06.545Z,81.86
2023-03-02T04:35:37.026Z,82.18
2023-03-02T04:38:05.961Z,82.13
2023-03-02T04:40:34.693Z,82.27
2023-03-02T04:43:03.168Z,82.84
2023-03-02T04:45:31.880Z,83.02
2023-03-02T04:48:00.453Z,82.51
2023-03-02T04:50:28.982Z,81.99
2023-03-02T04:52:57.702Z,81.59
2023-03-02T04:55:27.932Z,81.97
2023-03-02T04:57:56.541Z,81.68
2023-03-02T05:00:25.535Z,80.51
2023-03-02T05:02:54.066Z,79.82
2023-03-02T05:05:25.024Z,80.35
2023-03-02T05:07:54.120Z,80.14
2023-03-02T05:10:23.792Z,79.59
2023-03-02T05:12:58.026Z,78.89
2023-03-02T05:15:31.329Z,78.63
2023-03-02T05:18:00.178Z,79.02
2023-03-02T05:20:30.542Z,79.15
2023-03-02T05:23:03.995Z,79.24
2023-03-02T05:25:35.569Z,79.12
2023-03-02T05:28:05.748Z,78.50
2023-03-02T05:30:38.011Z,78.29
2023-03-02T05:33:06.716Z,78.26
2023-03-02T05:35:35.540Z,78.61
2023-03-02T05:38:05.352Z,79.00
2023-03-02T05:40:34.045Z,78.82
2023-03-02T05:43:03.035Z,78.55
2023-03-02T05:45:36.305Z,77.84
2023-03-02T05:48:09.353Z,78.23
2023-03-02T05:50:38.100Z,78.69
2023-03-02T05:53:06.918Z,78.59
2023-03-02T05:55:37.465Z,78.69
2023-03-02T05:58:18.604Z,78.18
2023-03-02T06:00:50.590Z,78.27
2023-03-02T06:03:20.203Z,78.49
2023-03-02T06:05:51.187Z,78.57
2023-03-02T06:08:22.045Z,78.25
2023-03-02T06:10:51.117Z,78.03
2023-03-02T06:13:19.562Z,77.77
2023-03-02T06:15:48.247Z,77.98
2023-03-02T06:18:17.202Z,77.86
2023-03-02T06:20:45.732Z,77.27
2023-03-02T06:23:14.533Z,77.05
2023-03-02T06:25:48.392Z,76.71
2023-03-02T06:28:20.141Z,76.95
2023-03-02T06:30:50.125Z,77.13
2023-03-02T06:33:21.633Z,77.05
2023-03-02T06:35:50.599Z,77.29
2023-03-02T06:38:19.166Z,77.16
2023-03-02T06:40:47.866Z,76.55
2023-03-02T06:43:16.642Z,75.79
2023-03-02T06:45:47.823Z,75.17
2023-03-02T06:48:16.618Z,75.11
2023-03-02T06:50:45.126Z,74.96
2023-03-02T06:53:15.525Z,74.73
2023-03-02T06:55:44.833Z,75.05
2023-03-02T06:58:13.725Z,74.99
2023-03-02T07:00:43.191Z,73.92
2023-03-02T07:03:13.670Z,73.43
2023-03-02T07:05:43.922Z,73.31
2023-03-02T07:08:13.789Z,72.12
2023-03-02T07:10:42.434Z,72.65
2023-03-02T07:13:10.876Z,72.39
2023-03-02T07:15:42.612Z,72.20
2023-03-02T07:18:11.195Z,71.06
2023-03-02T07:20:39.832Z,72.41
2023-03-02T07:23:08.454Z,73.75
2023-03-02T07:25:37.370Z,73.69
2023-03-02T07:28:06.122Z,73.46
2023-03-02T07:30:34.700Z,71.22
2023-03-02T07:33:03.457Z,70.72
2023-03-02T07:35:32.090Z,70.06
2023-03-02T07:38:00.697Z,70.30
2023-03-02T07:40:30.346Z,69.47
2023-03-02T07:42:59.000Z,68.87
2023-03-02T07:45:27.598Z,69.76
2023-03-02T07:47:56.096Z,69.47
2023-03-02T07:50:24.689Z,69.14
2023-03-02T07:52:53.275Z,69.09
2023-03-02T07:55:21.997Z,68.74
2023-03-02T07:58:01.669Z,69.25
2023-03-02T08:00:31.637Z,67.98
2023-03-02T08:03:01.182Z,67.48
2023-03-02T08:05:31.246Z,66.51
2023-03-02T08:08:02.558Z,67.08
2023-03-02T08:10:35.867Z,66.73
2023-03-02T08:13:05.407Z,66.41
2023-03-02T08:15:34.057Z,65.20
2023-03-02T08:18:02.639Z,65.24
2023-03-02T08:20:31.562Z,65.44
2023-03-02T08:23:00.213Z,64.89
2023-03-02T08:25:28.634Z,63.38
2023-03-02T08:27:57.540Z,62.47
2023-03-02T08:30:26.180Z,62.01
2023-03-02T08:32:54.691Z,60.82
2023-03-02T08:35:23.380Z,60.28
2023-03-02T08:37:52.218Z,59.97
2023-03-02T08:40:21.697Z,61.76
2023-03-02T08:42:57.318Z,60.27
2023-03-02T08:45:26.508Z,60.44
2023-03-02T08:47:55.331Z,60.80
2023-03-02T08:50:33.087Z,58.79
2023-03-02T08:53:21.286Z,58.76
2023-03-02T08:55:55.837Z,57.80
2023-03-02T08:58:28.630Z,58.24
2023-03-02T09:01:04.293Z,58.45
2023-03-02T09:03:33.788Z,59.44
2023-03-02T09:06:02.468Z,60.01
2023-03-02T09:08:31.032Z,58.67
2023-03-02T09:10:59.692Z,58.11
2023-03-02T09:13:29.120Z,58.55
2023-03-02T09:15:57.842Z,58.39
2023-03-02T09:18:26.719Z,57.79
2023-03-02T09:20:57.369Z,57.81
2023-03-02T09:23:27.563Z,57.36
2023-03-02T09:25:58.867Z,56.84
2023-03-02T09:28:27.463Z,56.26
2023-03-02T09:31:01.456Z,56.40
2023-03-02T09:33:31.673Z,56.03
2023-03-02T09:36:01.778Z,55.75
2023-03-02T09:38:30.417Z,54.90
2023-03-02T09:41:12.718Z,56.02
2023-03-02T09:44:11.743Z,55.44
2023-03-02T09:47:34.904Z,54.78
2023-03-02T09:50:30.161Z,54.40
2023-03-02T09:54:14.031Z,55.20
2023-03-02T09:58:34.304Z,54.98
2023-03-02T10:02:54.331Z,54.98
2023-03-02T10:07:23.253Z,54.59
2023-03-02T10:11:50.348Z,54.57
2023-03-02T10:16:23.295Z,51.96
2023-03-02T10:20:44.725Z,51.48
2023-03-02T10:23:39.110Z,51.86
2023-03-02T10:26:13.961Z,52.27
2023-03-02T10:29:16.689Z,51.67
2023-03-02T10:31:47.505Z,52.25
2023-03-02T10:34:16.939Z,52.09
2023-03-02T10:36:48.043Z,52.75
2023-03-02T10:39:18.307Z,51.98
2023-03-02T10:42:09.603Z,52.36
2023-03-02T10:44:51.359Z,53.40
2023-03-02T10:47:30.077Z,51.98
2023-03-02T10:49:58.787Z,51.07
2023-03-02T10:52:29.582Z,50.97
2023-03-02T10:55:07.496Z,50.34
2023-03-02T10:57:44.215Z,51.41
2023-03-02T11:00:28.712Z,51.49
2023-03-02T11:03:01.929Z,51.13
2023-03-02T11:05:38.745Z,50.90
2023-03-02T11:08:18.460Z,50.54
2023-03-02T11:11:01.849Z,49.44
2023-03-02T11:13:33.722Z,48.74
2023-03-02T11:16:25.922Z,49.94
2023-03-02T11:19:01.269Z,48.99
2023-03-02T11:21:54.514Z,49.14
2023-03-02T11:24:37.120Z,49.33
2023-03-02T11:27:20.420Z,49.27
2023-03-02T11:29:57.617Z,49.08
2023-03-02T11:32:44.439Z,49.27
2023-03-02T11:35:18.181Z,49.12
2023-03-02T11:37:53.230Z,48.71
2023-03-02T11:40:33.590Z,48.22
2023-03-02T11:43:06.476Z,48.27
2023-03-02T11:45:42.534Z,48.82
2023-03-02T11:48:39.040Z,49.15
2023-03-02T11:51:36.251Z,48.78
2023-03-02T11:54:12.363Z,48.65
2023-03-02T11:56:42.235Z,48.85
2023-03-02T11:59:20.853Z,49.55
2023-03-02T12:01:55.012Z,47.82
2023-03-02T12:04:35.320Z,48.71
2023-03-02T12:07:26.329Z,48.22
2023-03-02T12:10:05.527Z,47.77
2023-03-02T12:12:41.261Z,48.55
2023-03-02T12:15:53.335Z,48.25
2023-03-02T12:18:22.132Z,47.94
2023-03-02T12:21:18.517Z,47.76
2023-03-02T12:23:58.570Z,47.26
2023-03-02T12:26:37.587Z,47.53
2023-03-02T12:29:11.626Z,46.75
2023-03-02T12:31:49.896Z,46.64
2023-03-02T12:34:25.017Z,46.03
2023-03-02T12:37:03.852Z,46.84
2023-03-02T12:39:44.161Z,46.45
2023-03-02T12:43:08.554Z,46.68
2023-03-02T12:46:04.847Z,47.33
2023-03-02T12:48:49.116Z,47.18
2023-03-02T12:51:23.369Z,46.63
2023-03-02T12:54:07.547Z,46.95
2023-03-02T12:56:36.438Z,46.76
2023-03-02T12:59:05.615Z,46.34
2023-03-02T13:01:34.961Z,46.54
2023-03-02T13:04:04.015Z,47.11
2023-03-02T13:06:36.812Z,47.96
2023-03-02T13:09:05.678Z,47.64
2023-03-02T13:11:37.632Z,47.41
2023-03-02T13:14:24.965Z,46.85
2023-03-02T13:17:03.891Z,46.81
2023-03-02T13:19:34.008Z,46.92
2023-03-02T13:22:04.764Z,47.70
2023-03-02T13:24:49.685Z,47.35
2023-03-02T13:27:22.401Z,46.42
2023-03-02T13:29:53.225Z,45.78
2023-03-02T13:32:36.281Z,45.85
2023-03-02T13:35:45.761Z,45.80
2023-03-02T13:38:18.842Z,46.14
2023-03-02T13:40:54.689Z,46.89
2023-03-02T13:43:29.501Z,45.96
2023-03-02T13:46:13.613Z,45.89
2023-03-02T13:49:07.484Z,44.94
2023-03-02T13:51:49.313Z,44.39
2023-03-02T13:54:34.230Z,44.47
2023-03-02T13:57:05.310Z,44.01
2023-03-02T13:59:36.779Z,44.25
2023-03-02T14:02:23.269Z,44.33
2023-03-02T14:04:52.641Z,44.79
2023-03-02T14:07:24.471Z,43.90
2023-03-02T14:09:55.923Z,43.29
2023-03-02T14:12:33.126Z,42.89
2023-03-02T14:15:04.979Z,43.09
2023-03-02T14:17:34.046Z,42.82
2023-03-02T14:20:02.608Z,42.72
2023-03-02T14:22:32.263Z,42.95
2023-03-02T14:25:00.876Z,43.79
2023-03-02T14:27:31.179Z,43.35
2023-03-02T14:30:01.173Z,43.36
2023-03-02T14:32:30.112Z,43.57
2023-03-02T14:34:58.862Z,44.13
2023-03-02T14:37:29.480Z,44.62
2023-03-02T14:39:58.267Z,44.84
2023-03-02T14:42:27.895Z,45.74
2023-03-02T14:44:56.433Z,45.08
2023-03-02T14:47:24.970Z,45.91
2023-03-02T14:49:53.886Z,45.89
2023-03-02T14:52:35.081Z,46.93
2023-03-02T14:55:27.765Z,46.95
2023-03-02T14:58:00.291Z,47.44
2023-03-02T15:00:29.419Z,47.62
2023-03-02T15:02:59.332Z,48.47
2023-03-02T15:05:32.366Z,49.14
2023-03-02T15:08:01.053Z,49.15
2023-03-02T15:10:30.681Z,48.51
2023-03-02T15:12:59.298Z,48.61
2023-03-02T15:15:27.924Z,48.92
2023-03-02T15:17:56.573Z,49.21
2023-03-02T15:20:25.223Z,49.49
2023-03-02T15:22:53.787Z,49.58
2023-03-02T15:25:24.256Z,49.85
2023-03-02T15:27:58.010Z,50.32
2023-03-02T15:30:30.671Z,50.23
2023-03-02T15:33:02.313Z,50.23
2023-03-02T15:35:31.036Z,50.47
2023-03-02T15:38:02.812Z,50.46
2023-03-02T15:40:31.626Z,50.81
2023-03-02T15:43:00.194Z,51.15
2023-03-02T15:45:29.296Z,51.22
2023-03-02T15:47:57.886Z,51.41
2023-03-02T15:50:26.512Z,51.57
2023-03-02T15:52:57.622Z,51.89
2023-03-02T15:55:27.312Z,52.19
2023-03-02T15:57:58.292Z,52.37
2023-03-02T16:00:27.120Z,52.59
2023-03-02T16:02:55.717Z,52.92
2023-03-02T16:05:24.465Z,53.06
2023-03-02T16:07:53.106Z,53.26
2023-03-02T16:10:24.541Z,53.39
2023-03-02T16:12:53.519Z,53.46
2023-03-02T16:15:22.176Z,53.58
2023-03-02T16:17:50.946Z,53.71
2023-03-02T16:20:19.648Z,53.90
2023-03-02T16:22:48.244Z,54.31
2023-03-02T16:25:16.954Z,54.41
2023-03-02T16:27:47.784Z,54.85
2023-03-02T16:30:16.554Z,55.09
2023-03-02T16:32:45.345Z,55.36
2023-03-02T16:35:14.053Z,55.71
2023-03-02T16:37:42.842Z,55.71
2023-03-02T16:40:12.370Z,55.80
2023-03-02T16:42:41.624Z,55.79
2023-03-02T16:45:11.137Z,55.89
2023-03-02T16:47:39.856Z,55.90
2023-03-02T16:50:09.663Z,56.07
2023-03-02T16:52:38.234Z,56.08
2023-03-02T16:55:14.827Z,56.54
2023-03-02T16:57:44.489Z,56.43
2023-03-02T17:00:16.692Z,56.58
2023-03-02T17:02:45.451Z,56.90
2023-03-02T17:05:17.324Z,56.92
2023-03-02T17:07:46.416Z,57.00
2023-03-02T17:10:21.916Z,57.09
2023-03-02T17:12:50.531Z,57.05
2023-03-02T17:15:19.881Z,57.12
2023-03-02T17:17:48.486Z,57.11
2023-03-02T17:20:17.175Z,57.27
2023-03-02T17:22:45.777Z,57.18
2023-03-02T17:25:15.482Z,57.38
2023-03-02T17:27:47.653Z,57.37
2023-03-02T17:30:16.735Z,57.49
2023-03-02T17:32:45.454Z,57.50
2023-03-02T17:35:15.601Z,57.55
2023-03-02T17:37:44.225Z,57.88
2023-03-02T17:40:15.602Z,57.50
2023-03-02T17:42:44.324Z,57.81
2023-03-02T17:45:19.502Z,57.67
2023-03-02T17:47:51.119Z,57.92
2023-03-02T17:50:23.012Z,57.74
2023-03-02T17:52:51.715Z,58.12
2023-03-02T17:55:20.717Z,58.51
2023-03-02T17:57:49.470Z,58.25
2023-03-02T18:00:21.873Z,58.08
2023-03-02T18:02:51.572Z,58.28
2023-03-02T18:05:21.714Z,58.42
2023-03-02T18:07:52.104Z,58.12
2023-03-02T18:10:20.740Z,58.35
2023-03-02T18:12:52.259Z,58.32
2023-03-02T18:15:22.424Z,58.48
2023-03-02T18:17:51.385Z,58.41
2023-03-02T18:20:20.256Z,58.27
2023-03-02T18:22:48.991Z,58.54
2023-03-02T18:25:17.717Z,58.53
2023-03-02T18:27:46.430Z,58.77
2023-03-02T18:30:15.906Z,58.71
2023-03-02T18:32:44.653Z,58.81
2023-03-02T18:35:14.160Z,58.93
2023-03-02T18:37:42.939Z,58.90
2023-03-02T18:40:12.711Z,58.96
2023-03-02T18:42:41.449Z,59.01
2023-03-02T18:45:26.490Z,59.27
2023-03-02T18:47:56.425Z,59.17
2023-03-02T18:50:26.309Z,59.30
2023-03-02T18:52:55.344Z,59.58
2023-03-02T18:55:25.439Z,59.93
2023-03-02T18:57:54.126Z,60.36
2023-03-02T19:00:28.391Z,61.23
2023-03-02T19:02:57.387Z,62.16
2023-03-02T19:05:27.474Z,62.48
2023-03-02T19:07:57.965Z,62.79
2023-03-02T19:10:26.633Z,63.05
2023-03-02T19:12:55.233Z,63.75
2023-03-02T19:15:25.269Z,64.30
2023-03-02T19:17:54.349Z,64.45
2023-03-02T19:20:23.291Z,65.04
2023-03-02T19:22:51.828Z,65.12
2023-03-02T19:25:21.329Z,65.47
2023-03-02T19:27:50.109Z,66.08
2023-03-02T19:30:25.894Z,66.22
2023-03-02T19:32:55.384Z,66.26
2023-03-02T19:35:27.389Z,66.32
2023-03-02T19:37:56.776Z,66.59
2023-03-02T19:40:29.008Z,66.57
2023-03-02T19:42:58.654Z,66.49
2023-03-02T19:45:32.622Z,66.23
2023-03-02T19:48:02.426Z,65.79
2023-03-02T19:50:31.525Z,64.96
2023-03-02T19:53:00.225Z,64.72
2023-03-02T19:55:28.907Z,64.00
2023-03-02T19:58:00.294Z,63.11
2023-03-02T20:00:32.794Z,62.58
2023-03-02T20:03:01.417Z,63.24
2023-03-02T20:05:30.841Z,63.18
2023-03-02T20:07:59.597Z,63.05
2023-03-02T20:10:35.127Z,63.08
2023-03-02T20:13:05.254Z,62.82
2023-03-02T20:15:40.569Z,62.58
2023-03-02T20:18:13.314Z,62.44
2023-03-02T20:20:42.987Z,62.24
2023-03-02T20:23:12.519Z,62.33
2023-03-02T20:25:41.831Z,62.72
2023-03-02T20:28:16.279Z,62.54
2023-03-02T20:30:58.781Z,62.50
2023-03-02T20:33:34.765Z,62.71
2023-03-02T20:36:04.548Z,62.91
2023-03-02T20:39:01.141Z,62.83
2023-03-02T20:41:30.457Z,62.86
2023-03-02T20:43:59.094Z,62.81
2023-03-02T20:46:34.816Z,62.82
2023-03-02T20:49:07.138Z,62.82
2023-03-02T20:51:37.721Z,62.86
2023-03-02T20:54:06.785Z,62.96
2023-03-02T20:56:35.509Z,62.77
2023-03-02T20:59:04.692Z,62.95
2023-03-02T21:01:33.486Z,62.91
2023-03-02T21:04:02.164Z,62.19
2023-03-02T21:06:33.650Z,62.24
2023-03-02T21:09:05.087Z,62.48
2023-03-02T21:11:35.451Z,62.65
2023-03-02T21:14:05.171Z,62.47
2023-03-02T21:16:39.524Z,63.02
2023-03-02T21:19:12.718Z,62.88
2023-03-02T21:21:42.709Z,62.34
2023-03-02T21:24:16.947Z,62.24
2023-03-02T21:26:47.957Z,62.15
2023-03-02T21:29:21.483Z,62.65
2023-03-02T21:31:51.280Z,62.74
2023-03-02T21:34:20.041Z,63.07
2023-03-02T21:36:50.994Z,62.92
2023-03-02T21:39:23.775Z,63.13
2023-03-02T21:41:53.750Z,63.32
2023-03-02T21:44:23.019Z,63.50
2023-03-02T21:46:51.673Z,64.05
2023-03-02T21:49:23.301Z,64.21
2023-03-02T21:51:52.008Z,64.19
2023-03-02T21:54:20.676Z,64.65
2023-03-02T21:56:49.921Z,65.13
2023-03-02T21:59:18.527Z,65.40
2023-03-02T22:01:47.230Z,65.96
2023-03-02T22:04:15.867Z,65.98
2023-03-02T22:06:44.525Z,65.86
2023-03-02T22:09:13.300Z,65.84
2023-03-02T22:11:42.816Z,66.10
2023-03-02T22:14:15.944Z,66.15
2023-03-02T22:16:48.214Z,66.35
2023-03-02T22:19:29.399Z,66.48
2023-03-02T22:22:00.685Z,66.37
2023-03-02T22:24:33.302Z,66.51
2023-03-02T22:27:39.137Z,66.54
2023-03-02T22:30:23.691Z,66.55
2023-03-02T22:32:52.310Z,67.08
2023-03-02T22:35:27.264Z,67.03
2023-03-02T22:38:12.049Z,66.98
2023-03-02T22:40:41.712Z,67.06
2023-03-02T22:43:30.678Z,67.00
2023-03-02T22:46:16.128Z,67.13
2023-03-02T22:48:48.745Z,67.03
2023-03-02T22:51:28.290Z,66.80
2023-03-02T22:54:01.479Z,66.96
2023-03-02T22:56:42.615Z,66.93
2023-03-02T22:59:24.995Z,66.96
2023-03-02T23:02:01.405Z,66.95
2023-03-02T23:04:37.451Z,66.52
2023-03-02T23:07:21.096Z,66.90
2023-03-02T23:09:49.828Z,66.87
2023-03-02T23:12:27.735Z,66.98
2023-03-02T23:14:58.869Z,67.33
2023-03-02T23:17:41.502Z,67.36
2023-03-02T23:20:13.396Z,67.44
2023-03-02T23:22:42.741Z,67.29
2023-03-02T23:25:11.518Z,67.40
2023-03-02T23:27:40.165Z,67.56
2023-03-02T23:30:10.072Z,67.82
2023-03-02T23:32:38.672Z,67.94
2023-03-02T23:35:07.915Z,67.82
2023-03-02T23:37:36.621Z,68.26
2023-03-02T23:40:06.154Z,68.40
2023-03-02T23:42:34.885Z,68.45
2023-03-02T23:45:03.667Z,68.28
2023-03-02T23:47:32.501Z,68.28
2023-03-02T23:50:01.297Z,68.13
2023-03-02T23:52:29.876Z,68.10
2023-03-02T23:54:59.158Z,68.11
2023-03-02T23:57:27.816Z,68.02
2023-03-02T23:59:56.390Z,67.79
