createdAt,value
2022-08-07T00:02:36.166Z,13.67
2022-08-07T00:05:04.405Z,13.65
2022-08-07T00:07:59.778Z,13.69
2022-08-07T00:10:30.825Z,13.69
2022-08-07T00:13:03.145Z,13.69
2022-08-07T00:15:46.330Z,13.67
2022-08-07T00:18:27.590Z,13.58
2022-08-07T00:21:01.982Z,13.48
2022-08-07T00:23:41.066Z,13.39
2022-08-07T00:26:49.419Z,13.31
2022-08-07T00:29:04.730Z,13.22
2022-08-07T00:31:38.171Z,13.15
2022-08-07T00:34:10.069Z,13.06
2022-08-07T00:36:43.156Z,13.02
2022-08-07T00:39:16.717Z,12.98
2022-08-07T00:41:53.580Z,12.96
2022-08-07T00:44:21.891Z,12.99
2022-08-07T00:46:53.522Z,13.00
2022-08-07T00:49:24.941Z,13.00
2022-08-07T00:52:12.427Z,12.98
2022-08-07T00:54:40.724Z,12.93
2022-08-07T00:57:09.660Z,12.85
2022-08-07T00:59:37.184Z,12.73
2022-08-07T01:02:28.066Z,12.61
2022-08-07T01:04:58.590Z,12.47
2022-08-07T01:07:29.648Z,12.40
2022-08-07T01:10:04.232Z,12.34
2022-08-07T01:12:32.544Z,12.28
2022-08-07T01:15:03.776Z,12.22
2022-08-07T01:17:34.518Z,12.19
2022-08-07T01:20:09.642Z,12.13
2022-08-07T01:22:37.975Z,12.10
2022-08-07T01:25:39.921Z,12.09
2022-08-07T01:28:02.976Z,12.10
2022-08-07T01:30:31.822Z,12.13
2022-08-07T01:33:04.944Z,12.20
2022-08-07T01:35:53.273Z,12.26
2022-08-07T01:38:32.291Z,12.34
2022-08-07T01:41:06.431Z,12.52
2022-08-07T01:43:38.550Z,12.78
2022-08-07T01:46:28.113Z,13.10
2022-08-07T01:49:03.931Z,13.33
2022-08-07T01:52:04.277Z,13.39
2022-08-07T01:54:32.616Z,13.43
2022-08-07T01:57:24.310Z,13.43
2022-08-07T02:00:03.106Z,13.43
2022-08-07T02:03:12.125Z,13.41
2022-08-07T02:05:47.669Z,13.42
2022-08-07T02:08:23.663Z,13.46
2022-08-07T02:10:55.475Z,13.49
2022-08-07T02:13:57.512Z,13.42
2022-08-07T02:16:17.874Z,13.33
2022-08-07T02:18:48.468Z,13.30
2022-08-07T02:21:22.654Z,13.26
2022-08-07T02:23:50.383Z,13.22
2022-08-07T02:26:33.122Z,13.22
2022-08-07T02:29:06.677Z,13.20
2022-08-07T02:31:41.656Z,13.22
2022-08-07T02:34:11.082Z,13.24
2022-08-07T02:36:40.003Z,13.20
2022-08-07T02:39:17.464Z,13.21
2022-08-07T02:42:10.111Z,13.27
2022-08-07T02:44:47.921Z,13.30
2022-08-07T02:47:23.526Z,13.29
2022-08-07T02:49:59.634Z,13.32
2022-08-07T02:52:38.592Z,13.35
2022-08-07T02:55:28.751Z,13.35
2022-08-07T02:58:34.680Z,13.35
2022-08-07T03:01:03.749Z,13.30
2022-08-07T03:03:42.158Z,13.20
2022-08-07T03:06:25.590Z,13.09
2022-08-07T03:09:05.170Z,13.06
2022-08-07T03:11:38.939Z,13.03
2022-08-07T03:14:23.068Z,12.97
2022-08-07T03:16:52.830Z,12.94
2022-08-07T03:19:20.801Z,12.91
2022-08-07T03:21:51.113Z,12.85
2022-08-07T03:24:26.919Z,12.82
2022-08-07T03:27:03.215Z,12.78
2022-08-07T03:29:49.305Z,12.73
2022-08-07T03:32:30.922Z,12.73
2022-08-07T03:35:16.625Z,12.75
2022-08-07T03:38:01.997Z,12.78
2022-08-07T03:40:36.179Z,12.83
2022-08-07T03:43:05.202Z,12.87
2022-08-07T03:45:43.468Z,12.88
2022-08-07T03:48:25.931Z,12.92
2022-08-07T03:50:57.576Z,12.96
2022-08-07T03:53:50.205Z,12.98
2022-08-07T03:56:32.712Z,12.90
2022-08-07T03:59:08.923Z,12.80
2022-08-07T04:01:47.757Z,12.78
2022-08-07T04:04:19.855Z,12.86
2022-08-07T04:06:51.634Z,12.93
2022-08-07T04:09:23.550Z,13.05
2022-08-07T04:12:26.287Z,13.20
2022-08-07T04:14:43.586Z,13.34
2022-08-07T04:17:20.477Z,13.49
2022-08-07T04:19:54.026Z,13.66
2022-08-07T04:22:28.995Z,13.80
2022-08-07T04:25:01.640Z,13.95
2022-08-07T04:27:35.617Z,14.07
2022-08-07T04:30:11.903Z,14.17
2022-08-07T04:32:44.832Z,14.26
2022-08-07T04:35:15.382Z,14.37
2022-08-07T04:38:01.360Z,14.44
2022-08-07T04:40:32.342Z,14.52
2022-08-07T04:43:01.973Z,14.55
2022-08-07T04:46:29.274Z,14.56
2022-08-07T04:49:17.943Z,14.67
2022-08-07T04:52:04.304Z,14.73
2022-08-07T04:54:58.432Z,14.79
2022-08-07T04:58:14.587Z,14.80
2022-08-07T05:00:47.391Z,14.83
2022-08-07T05:03:38.694Z,14.93
2022-08-07T05:06:43.392Z,15.03
2022-08-07T05:09:28.045Z,15.13
2022-08-07T05:12:26.531Z,15.20
2022-08-07T05:15:15.563Z,15.35
2022-08-07T05:17:58.375Z,15.52
2022-08-07T05:20:38.785Z,15.59
2022-08-07T05:23:15.517Z,15.60
2022-08-07T05:26:13.805Z,15.69
2022-08-07T05:28:36.665Z,15.84
2022-08-07T05:31:16.674Z,15.91
2022-08-07T05:34:01.527Z,16.02
2022-08-07T05:36:35.785Z,16.13
2022-08-07T05:40:05.659Z,16.44
2022-08-07T05:42:01.550Z,17.27
2022-08-07T05:44:34.940Z,18.03
2022-08-07T05:47:18.225Z,18.22
2022-08-07T05:49:50.403Z,18.16
2022-08-07T05:52:19.979Z,18.33
2022-08-07T05:54:55.843Z,18.58
2022-08-07T05:57:37.219Z,18.98
2022-08-07T06:00:16.152Z,19.35
2022-08-07T06:03:53.983Z,19.65
2022-08-07T06:06:47.622Z,20.17
2022-08-07T06:10:05.300Z,20.43
2022-08-07T06:12:35.032Z,20.37
2022-08-07T06:15:05.193Z,20.48
2022-08-07T06:17:38.138Z,20.77
2022-08-07T06:20:49.997Z,21.06
2022-08-07T06:23:24.996Z,21.37
2022-08-07T06:26:13.661Z,21.36
2022-08-07T06:28:59.444Z,21.34
2022-08-07T06:31:47.124Z,21.13
2022-08-07T06:34:19.638Z,20.93
2022-08-07T06:36:55.000Z,21.12
2022-08-07T06:40:13.564Z,21.08
2022-08-07T06:42:32.988Z,21.18
2022-08-07T06:45:21.204Z,21.38
2022-08-07T06:48:11.554Z,21.34
2022-08-07T06:50:55.899Z,21.56
2022-08-07T06:55:27.501Z,21.47
2022-08-07T06:56:16.148Z,21.54
2022-08-07T07:00:11.415Z,21.58
2022-08-07T07:01:51.062Z,21.49
2022-08-07T07:04:58.957Z,21.42
2022-08-07T07:08:00.388Z,21.18
2022-08-07T07:10:15.230Z,21.10
2022-08-07T07:12:53.761Z,21.23
2022-08-07T07:15:26.362Z,21.19
2022-08-07T07:18:33.085Z,21.16
2022-08-07T07:21:21.850Z,21.16
2022-08-07T07:24:14.020Z,20.63
2022-08-07T07:26:52.351Z,20.45
2022-08-07T07:29:56.761Z,20.61
2022-08-07T07:32:14.109Z,20.65
2022-08-07T07:34:55.364Z,20.65
2022-08-07T07:37:49.400Z,20.95
2022-08-07T07:40:19.616Z,21.03
2022-08-07T07:42:54.340Z,21.12
2022-08-07T07:46:37.691Z,21.16
2022-08-07T07:48:24.113Z,21.08
2022-08-07T07:51:10.237Z,21.22
2022-08-07T07:53:53.831Z,21.49
2022-08-07T07:56:31.355Z,21.86
2022-08-07T07:59:06.091Z,22.14
2022-08-07T08:02:04.061Z,22.32
2022-08-07T08:04:30.300Z,22.04
2022-08-07T08:07:00.640Z,21.47
2022-08-07T08:09:33.372Z,21.34
2022-08-07T08:12:52.488Z,21.30
2022-08-07T08:15:15.230Z,21.15
2022-08-07T08:18:17.442Z,21.05
2022-08-07T08:20:58.027Z,21.19
2022-08-07T08:23:52.675Z,21.33
2022-08-07T08:26:42.999Z,21.64
2022-08-07T08:29:19.005Z,22.05
2022-08-07T08:31:59.024Z,22.23
2022-08-07T08:34:47.326Z,22.27
2022-08-07T08:38:00.295Z,22.40
2022-08-07T08:40:16.307Z,22.14
2022-08-07T08:43:19.960Z,21.99
2022-08-07T08:46:02.793Z,21.49
2022-08-07T08:49:18.718Z,21.02
2022-08-07T08:52:13.942Z,21.35
2022-08-07T08:55:04.644Z,21.51
2022-08-07T08:58:25.062Z,21.71
2022-08-07T09:01:15.216Z,21.58
2022-08-07T09:04:13.520Z,21.41
2022-08-07T09:07:46.463Z,21.07
2022-08-07T09:10:44.492Z,20.85
2022-08-07T09:13:39.012Z,20.92
2022-08-07T09:16:30.614Z,20.75
2022-08-07T09:19:50.981Z,20.98
2022-08-07T09:24:33.899Z,21.63
2022-08-07T09:25:53.460Z,22.37
2022-08-07T09:30:02.067Z,22.18
2022-08-07T09:32:01.772Z,21.62
2022-08-07T09:34:54.691Z,21.30
2022-08-07T09:37:48.262Z,21.54
2022-08-07T09:40:44.187Z,21.82
2022-08-07T09:44:06.264Z,22.08
2022-08-07T09:48:00.313Z,21.74
2022-08-07T09:50:47.351Z,21.38
2022-08-07T09:53:24.423Z,21.56
2022-08-07T09:56:05.356Z,21.74
2022-08-07T09:58:51.221Z,21.42
2022-08-07T10:01:50.997Z,21.19
2022-08-07T10:04:33.077Z,21.04
2022-08-07T10:07:52.870Z,20.89
2022-08-07T10:10:28.337Z,20.84
2022-08-07T10:13:54.878Z,20.92
2022-08-07T10:16:29.910Z,21.18
2022-08-07T10:19:11.241Z,21.06
2022-08-07T10:22:15.553Z,20.89
2022-08-07T10:25:02.578Z,20.79
2022-08-07T10:27:51.153Z,20.64
2022-08-07T10:30:53.093Z,20.62
2022-08-07T10:34:06.797Z,20.59
2022-08-07T10:36:40.155Z,20.57
2022-08-07T10:39:41.507Z,20.59
2022-08-07T10:42:41.885Z,21.06
2022-08-07T10:45:45.056Z,21.82
2022-08-07T10:48:25.061Z,22.36
2022-08-07T10:52:01.686Z,22.80
2022-08-07T10:54:37.804Z,23.13
2022-08-07T10:57:34.285Z,23.37
2022-08-07T11:00:39.271Z,23.69
2022-08-07T11:03:16.890Z,23.99
2022-08-07T11:05:57.776Z,23.58
2022-08-07T11:08:38.985Z,22.87
2022-08-07T11:11:20.974Z,22.21
2022-08-07T11:14:45.254Z,21.89
2022-08-07T11:17:07.401Z,21.73
2022-08-07T11:19:35.927Z,21.59
2022-08-07T11:22:26.657Z,21.70
2022-08-07T11:25:16.210Z,21.63
2022-08-07T11:28:03.138Z,21.58
2022-08-07T11:30:54.520Z,21.46
2022-08-07T11:33:59.123Z,21.69
2022-08-07T11:36:46.449Z,22.57
2022-08-07T11:40:00.005Z,23.51
2022-08-07T11:42:46.950Z,24.10
2022-08-07T11:45:49.909Z,24.14
2022-08-07T11:49:50.804Z,23.97
2022-08-07T11:52:03.972Z,23.64
2022-08-07T11:55:00.113Z,23.23
2022-08-07T11:58:00.293Z,23.45
2022-08-07T12:00:39.971Z,23.84
2022-08-07T12:03:41.888Z,23.90
2022-08-07T12:06:37.482Z,23.61
2022-08-07T12:09:24.390Z,23.34
2022-08-07T12:12:12.041Z,23.35
2022-08-07T12:14:55.642Z,23.46
2022-08-07T12:18:11.416Z,23.82
2022-08-07T12:21:04.885Z,23.58
2022-08-07T12:24:07.030Z,23.51
2022-08-07T12:26:58.931Z,23.53
2022-08-07T12:30:00.147Z,23.65
2022-08-07T12:32:50.205Z,24.05
2022-08-07T12:35:29.366Z,24.50
2022-08-07T12:38:09.313Z,24.33
2022-08-07T12:40:47.522Z,24.29
2022-08-07T12:44:01.735Z,24.37
2022-08-07T12:46:25.985Z,24.27
2022-08-07T12:49:10.208Z,24.31
2022-08-07T12:52:13.664Z,24.42
2022-08-07T12:54:54.628Z,24.70
2022-08-07T12:57:39.322Z,24.82
2022-08-07T13:00:31.291Z,24.64
2022-08-07T13:03:13.117Z,24.40
2022-08-07T13:06:16.991Z,23.71
2022-08-07T13:10:20.931Z,23.20
2022-08-07T13:12:40.264Z,22.69
2022-08-07T13:15:23.559Z,22.77
2022-08-07T13:18:28.242Z,23.20
2022-08-07T13:21:50.539Z,23.94
2022-08-07T13:25:02.505Z,24.25
2022-08-07T13:28:11.459Z,24.44
2022-08-07T13:30:40.254Z,24.40
2022-08-07T13:34:31.955Z,24.15
2022-08-07T13:37:19.810Z,24.22
2022-08-07T13:40:35.882Z,24.46
2022-08-07T13:43:16.868Z,24.50
2022-08-07T13:46:11.831Z,24.10
2022-08-07T13:48:59.349Z,24.21
2022-08-07T13:52:05.616Z,24.39
2022-08-07T13:54:33.457Z,24.64
2022-08-07T13:57:14.471Z,24.14
2022-08-07T13:59:56.539Z,23.76
2022-08-07T14:02:39.826Z,23.95
2022-08-07T14:05:24.610Z,23.92
2022-08-07T14:08:12.178Z,23.77
2022-08-07T14:10:44.778Z,23.54
2022-08-07T14:13:36.946Z,23.01
2022-08-07T14:16:19.484Z,22.76
2022-08-07T14:18:57.645Z,22.56
2022-08-07T14:22:02.444Z,22.50
2022-08-07T14:24:29.206Z,22.46
2022-08-07T14:28:09.970Z,22.41
2022-08-07T14:30:11.984Z,22.36
2022-08-07T14:32:59.562Z,22.38
2022-08-07T14:35:43.407Z,22.40
2022-08-07T14:38:33.595Z,22.28
2022-08-07T14:41:20.697Z,22.28
2022-08-07T14:44:20.827Z,22.63
2022-08-07T14:50:27.628Z,23.12
2022-08-07T14:53:07.417Z,23.33
2022-08-07T14:55:55.323Z,23.42
2022-08-07T15:01:42.380Z,23.62
2022-08-07T15:04:25.857Z,23.63
2022-08-07T15:07:17.676Z,23.57
2022-08-07T15:09:59.743Z,23.54
2022-08-07T15:12:41.964Z,23.42
2022-08-07T15:15:53.465Z,23.44
2022-08-07T15:18:41.744Z,23.31
2022-08-07T15:21:58.623Z,23.19
2022-08-07T15:25:14.758Z,23.19
2022-08-07T15:27:35.890Z,23.09
2022-08-07T15:30:16.491Z,23.03
2022-08-07T15:36:05.102Z,22.72
2022-08-07T15:38:51.491Z,22.58
2022-08-07T15:42:43.993Z,22.54
2022-08-07T15:44:25.887Z,22.55
2022-08-07T15:47:03.437Z,22.50
2022-08-07T15:50:04.108Z,22.40
2022-08-07T15:52:36.192Z,22.33
2022-08-07T15:55:12.883Z,22.29
2022-08-07T15:57:48.772Z,22.28
2022-08-07T16:00:33.604Z,22.23
2022-08-07T16:03:20.520Z,22.21
2022-08-07T16:05:55.419Z,22.16
2022-08-07T16:08:31.178Z,22.12
2022-08-07T16:11:26.310Z,22.12
2022-08-07T16:14:03.429Z,22.16
2022-08-07T16:17:16.074Z,22.18
2022-08-07T16:20:33.826Z,22.20
2022-08-07T16:23:55.111Z,22.21
2022-08-07T16:26:16.859Z,22.17
2022-08-07T16:30:10.830Z,22.10
2022-08-07T16:32:38.297Z,22.07
2022-08-07T16:35:51.701Z,22.06
2022-08-07T16:38:57.499Z,22.11
2022-08-07T16:42:06.867Z,22.13
2022-08-07T16:45:15.556Z,22.18
2022-08-07T16:48:13.560Z,22.21
2022-08-07T16:52:01.371Z,22.16
2022-08-07T16:54:21.398Z,22.20
2022-08-07T16:58:01.618Z,22.21
2022-08-07T17:01:09.756Z,22.21
2022-08-07T17:04:24.936Z,22.18
2022-08-07T17:07:10.022Z,22.12
2022-08-07T17:10:05.147Z,22.09
2022-08-07T17:13:01.057Z,22.07
2022-08-07T17:15:51.715Z,22.02
2022-08-07T17:18:51.702Z,21.98
2022-08-07T17:21:26.668Z,21.96
2022-08-07T17:24:37.777Z,21.91
2022-08-07T17:27:19.635Z,21.91
2022-08-07T17:30:15.974Z,21.92
2022-08-07T17:34:15.025Z,21.90
2022-08-07T17:36:57.845Z,21.87
2022-08-07T17:39:52.980Z,21.80
2022-08-07T17:42:58.703Z,21.74
2022-08-07T17:45:50.771Z,21.69
2022-08-07T17:48:42.737Z,21.66
2022-08-07T17:52:00.445Z,21.63
2022-08-07T17:54:53.598Z,21.55
2022-08-07T17:57:56.665Z,21.49
2022-08-07T18:00:48.447Z,21.46
2022-08-07T18:04:04.576Z,21.43
2022-08-07T18:06:38.613Z,21.36
2022-08-07T18:10:05.985Z,21.23
2022-08-07T18:13:23.244Z,21.08
2022-08-07T18:16:00.074Z,20.97
2022-08-07T18:21:01.200Z,20.88
2022-08-07T18:21:51.398Z,20.77
2022-08-07T18:24:51.271Z,20.61
2022-08-07T18:28:12.425Z,20.39
2022-08-07T18:31:50.080Z,20.08
2022-08-07T18:34:53.232Z,19.88
2022-08-07T18:38:56.753Z,19.74
2022-08-07T18:41:44.978Z,19.63
2022-08-07T18:45:43.689Z,19.51
2022-08-07T18:48:01.345Z,19.41
2022-08-07T18:52:33.514Z,19.33
2022-08-07T18:54:30.522Z,19.16
2022-08-07T18:57:40.270Z,19.02
2022-08-07T19:00:32.643Z,18.87
2022-08-07T19:03:56.742Z,18.74
2022-08-07T19:07:34.482Z,18.53
2022-08-07T19:10:21.354Z,18.38
2022-08-07T19:13:11.834Z,18.30
2022-08-07T19:16:05.878Z,18.24
2022-08-07T19:18:52.158Z,18.17
2022-08-07T19:21:56.179Z,18.16
2022-08-07T19:24:51.159Z,18.12
2022-08-07T19:28:56.836Z,18.06
2022-08-07T19:31:00.551Z,18.01
2022-08-07T19:33:34.650Z,17.94
2022-08-07T19:36:03.780Z,17.88
2022-08-07T19:38:53.143Z,17.82
2022-08-07T19:41:39.325Z,17.76
2022-08-07T19:44:21.786Z,17.70
2022-08-07T19:46:57.740Z,17.65
2022-08-07T19:49:57.459Z,17.56
2022-08-07T19:52:35.357Z,17.45
2022-08-07T19:55:11.035Z,17.38
2022-08-07T19:58:00.891Z,17.30
2022-08-07T20:00:55.413Z,17.24
2022-08-07T20:03:44.392Z,17.17
2022-08-07T20:06:28.562Z,17.09
2022-08-07T20:10:35.919Z,17.04
2022-08-07T20:12:34.606Z,16.97
2022-08-07T20:15:22.362Z,16.93
2022-08-07T20:18:01.722Z,16.91
2022-08-07T20:20:34.048Z,16.91
2022-08-07T20:23:32.790Z,16.89
2022-08-07T20:26:38.636Z,16.98
2022-08-07T20:29:48.243Z,17.14
2022-08-07T20:32:27.577Z,17.22
2022-08-07T20:35:13.081Z,17.20
2022-08-07T20:37:59.469Z,17.12
2022-08-07T20:40:51.512Z,17.09
2022-08-07T20:43:36.472Z,17.08
2022-08-07T20:46:25.959Z,17.06
2022-08-07T20:49:58.115Z,17.01
2022-08-07T20:52:50.276Z,16.94
2022-08-07T20:55:36.421Z,16.85
2022-08-07T20:59:02.921Z,16.72
2022-08-07T21:02:58.994Z,16.60
2022-08-07T21:06:37.404Z,16.49
2022-08-07T21:10:00.242Z,16.39
2022-08-07T21:16:56.559Z,16.26
2022-08-07T21:20:29.687Z,16.22
2022-08-07T21:23:50.332Z,16.15
2022-08-07T21:27:40.118Z,16.05
2022-08-07T21:30:44.223Z,15.97
2022-08-07T21:33:41.219Z,15.92
2022-08-07T21:36:31.734Z,15.88
2022-08-07T21:40:06.013Z,15.83
2022-08-07T21:42:56.510Z,15.79
2022-08-07T21:46:07.960Z,15.73
2022-08-07T21:48:57.415Z,15.73
2022-08-07T21:51:27.935Z,15.82
2022-08-07T21:54:38.951Z,16.04
2022-08-07T21:57:58.150Z,16.22
2022-08-07T22:00:32.073Z,16.19
2022-08-07T22:03:31.759Z,16.18
2022-08-07T22:06:06.513Z,16.15
2022-08-07T22:08:49.437Z,16.08
2022-08-07T22:11:21.877Z,15.99
2022-08-07T22:14:05.238Z,15.84
2022-08-07T22:16:49.278Z,15.73
2022-08-07T22:19:23.494Z,15.61
2022-08-07T22:22:20.717Z,15.50
2022-08-07T22:25:10.228Z,15.38
2022-08-07T22:28:29.724Z,15.27
2022-08-07T22:31:04.923Z,15.19
2022-08-07T22:33:57.038Z,15.16
2022-08-07T22:36:52.985Z,15.12
2022-08-07T22:39:53.130Z,15.09
2022-08-07T22:42:29.631Z,15.05
2022-08-07T22:45:02.514Z,15.01
2022-08-07T22:47:39.573Z,14.96
2022-08-07T22:50:29.150Z,14.91
2022-08-07T22:54:07.527Z,14.89
2022-08-07T22:56:58.058Z,14.86
2022-08-07T22:59:49.832Z,14.84
2022-08-07T23:02:39.306Z,14.78
2022-08-07T23:06:09.841Z,14.70
2022-08-07T23:08:30.084Z,14.65
2022-08-07T23:11:26.806Z,14.61
2022-08-07T23:14:15.071Z,14.60
2022-08-07T23:16:55.295Z,14.60
2022-08-07T23:20:18.158Z,14.63
2022-08-07T23:24:04.299Z,14.69
2022-08-07T23:26:19.759Z,14.69
2022-08-07T23:30:35.365Z,14.68
2022-08-07T23:34:21.349Z,14.63
2022-08-07T23:36:02.242Z,14.54
2022-08-07T23:39:09.389Z,14.53
2022-08-07T23:42:05.569Z,14.57
2022-08-07T23:44:54.373Z,14.57
2022-08-07T23:47:50.071Z,14.56
2022-08-07T23:50:36.748Z,14.56
2022-08-07T23:53:45.944Z,14.63
2022-08-07T23:56:54.123Z,14.69
