createdAt,value
2019-04-20T00:01:23.492Z,70.50
2019-04-20T00:03:50.121Z,71.10
2019-04-20T00:06:19.724Z,70.40
2019-04-20T00:08:55.648Z,70.70
2019-04-20T00:11:26.296Z,70.90
2019-04-20T00:14:00.850Z,71.70
2019-04-20T00:16:23.118Z,71.80
2019-04-20T00:18:56.586Z,71.40
2019-04-20T00:21:55.309Z,71.70
2019-04-20T00:24:42.334Z,72.10
2019-04-20T00:27:39.762Z,72.70
2019-04-20T00:29:58.837Z,72.70
2019-04-20T00:32:29.652Z,72.90
2019-04-20T00:34:49.059Z,73.10
2019-04-20T00:37:21.116Z,72.90
2019-04-20T00:39:50.857Z,73.30
2019-04-20T00:42:31.775Z,73.80
2019-04-20T00:45:01.035Z,74.30
2019-04-20T00:47:34.305Z,74.70
2019-04-20T00:50:06.244Z,74.70
2019-04-20T00:52:35.659Z,74.90
2019-04-20T00:54:55.896Z,74.50
2019-04-20T00:57:36.882Z,74.90
2019-04-20T01:00:19.190Z,75.40
2019-04-20T01:02:40.641Z,76.90
2019-04-20T01:05:18.060Z,75.50
2019-04-20T01:08:00.013Z,76.10
2019-04-20T01:10:29.191Z,76.40
2019-04-20T01:13:06.756Z,76.30
2019-04-20T01:15:46.515Z,76.20
2019-04-20T01:18:10.642Z,76.40
2019-04-20T01:20:38.913Z,76.70
2019-04-20T01:23:21.307Z,76.60
2019-04-20T01:25:56.816Z,76.80
2019-04-20T01:28:39.954Z,76.90
2019-04-20T01:31:06.512Z,76.90
2019-04-20T01:33:37.187Z,77.10
2019-04-20T01:36:14.683Z,77.20
2019-04-20T01:38:40.083Z,76.90
2019-04-20T01:40:57.368Z,76.70
2019-04-20T01:43:27.093Z,76.80
2019-04-20T01:46:03.309Z,76.60
2019-04-20T01:48:33.992Z,76.70
2019-04-20T01:51:07.271Z,77.00
2019-04-20T01:53:56.767Z,77.40
2019-04-20T01:56:30.115Z,77.20
2019-04-20T01:59:16.450Z,77.60
2019-04-20T02:01:57.680Z,77.00
2019-04-20T02:04:32.325Z,77.30
2019-04-20T02:07:00.484Z,77.40
2019-04-20T02:09:31.146Z,78.10
2019-04-20T02:12:05.017Z,78.60
2019-04-20T02:14:37.773Z,78.70
2019-04-20T02:17:10.602Z,78.20
2019-04-20T02:19:52.648Z,78.40
2019-04-20T02:22:18.304Z,78.60
2019-04-20T02:24:37.005Z,79.00
2019-04-20T02:27:08.252Z,78.80
2019-04-20T02:30:04.342Z,78.70
2019-04-20T02:32:35.919Z,79.30
2019-04-20T02:35:36.048Z,79.00
2019-04-20T02:38:10.571Z,79.00
2019-04-20T02:40:47.187Z,79.50
2019-04-20T02:43:15.118Z,79.00
2019-04-20T02:45:44.179Z,78.90
2019-04-20T02:48:14.053Z,79.30
2019-04-20T02:50:43.738Z,79.30
2019-04-20T02:55:48.315Z,79.70
2019-04-20T02:58:15.259Z,79.80
2019-04-20T03:00:42.661Z,79.90
2019-04-20T03:03:03.301Z,80.10
2019-04-20T03:05:33.003Z,80.20
2019-04-20T03:08:08.921Z,79.80
2019-04-20T03:10:49.663Z,80.40
2019-04-20T03:13:14.434Z,80.10
2019-04-20T03:15:42.308Z,80.90
2019-04-20T03:18:18.087Z,80.90
2019-04-20T03:20:46.224Z,81.10
2019-04-20T03:26:11.940Z,81.00
2019-04-20T03:29:02.576Z,81.40
2019-04-20T03:32:33.056Z,81.70
2019-04-20T03:34:56.222Z,81.30
2019-04-20T03:37:07.077Z,81.50
2019-04-20T03:39:34.700Z,81.90
2019-04-20T03:41:50.291Z,81.50
2019-04-20T03:44:20.950Z,81.40
2019-04-20T03:46:57.179Z,81.20
2019-04-20T03:49:43.903Z,80.80
2019-04-20T03:52:31.328Z,81.70
2019-04-20T03:55:33.847Z,81.40
2019-04-20T03:58:14.299Z,81.30
2019-04-20T04:01:04.999Z,81.40
2019-04-20T04:03:55.708Z,82.00
2019-04-20T04:06:17.848Z,81.60
2019-04-20T04:08:57.604Z,81.80
2019-04-20T04:11:35.485Z,81.80
2019-04-20T04:13:52.443Z,81.00
2019-04-20T04:16:29.411Z,81.50
2019-04-20T04:19:11.893Z,81.30
2019-04-20T04:21:49.700Z,81.00
2019-04-20T04:24:28.105Z,81.70
2019-04-20T04:26:58.388Z,80.60
2019-04-20T04:29:40.133Z,81.00
2019-04-20T04:32:23.554Z,80.60
2019-04-20T04:34:51.411Z,80.60
2019-04-20T04:37:20.154Z,80.90
2019-04-20T04:40:05.025Z,80.60
2019-04-20T04:42:34.279Z,80.50
2019-04-20T04:44:53.861Z,80.30
2019-04-20T04:47:19.731Z,80.30
2019-04-20T04:50:01.064Z,81.00
2019-04-20T04:52:37.890Z,80.40
2019-04-20T04:55:17.484Z,80.40
2019-04-20T04:57:36.704Z,80.20
2019-04-20T05:00:20.062Z,80.00
2019-04-20T05:02:50.600Z,79.70
2019-04-20T05:05:54.589Z,79.70
2019-04-20T05:08:19.574Z,79.50
2019-04-20T05:10:43.931Z,78.90
2019-04-20T05:13:17.770Z,78.70
2019-04-20T05:16:03.517Z,78.40
2019-04-20T05:18:53.118Z,79.10
2019-04-20T05:21:24.472Z,78.20
2019-04-20T05:24:04.718Z,77.80
2019-04-20T05:27:06.056Z,77.70
2019-04-20T05:29:18.028Z,77.40
2019-04-20T05:31:52.909Z,77.30
2019-04-20T05:34:45.312Z,76.70
2019-04-20T05:37:31.041Z,76.40
2019-04-20T05:39:59.029Z,76.10
2019-04-20T05:42:33.447Z,75.80
2019-04-20T05:45:01.892Z,75.60
2019-04-20T05:47:33.441Z,76.00
2019-04-20T05:50:00.941Z,75.30
2019-04-20T05:52:52.186Z,74.80
2019-04-20T05:55:20.900Z,74.30
2019-04-20T05:57:56.580Z,73.70
2019-04-20T06:00:37.535Z,72.60
2019-04-20T06:03:05.528Z,72.10
2019-04-20T06:05:53.705Z,71.60
2019-04-20T06:08:26.314Z,72.00
2019-04-20T06:10:56.478Z,70.00
2019-04-20T06:13:45.245Z,63.60
2019-04-20T06:16:40.285Z,50.60
2019-04-20T06:19:24.236Z,40.20
2019-04-20T06:21:52.908Z,34.70
2019-04-20T06:24:39.784Z,31.00
2019-04-20T06:27:04.955Z,28.40
2019-04-20T06:29:34.785Z,27.30
2019-04-20T06:32:17.400Z,26.60
2019-04-20T06:34:50.103Z,26.10
2019-04-20T06:37:18.438Z,25.70
2019-04-20T06:39:54.844Z,24.80
2019-04-20T06:42:22.874Z,25.60
2019-04-20T06:45:02.101Z,25.70
2019-04-20T06:47:31.008Z,25.10
2019-04-20T06:50:06.833Z,24.90
2019-04-20T06:53:14.409Z,24.30
2019-04-20T06:55:59.204Z,23.80
2019-04-20T06:58:43.510Z,23.10
2019-04-20T07:01:05.652Z,22.30
2019-04-20T07:06:45.374Z,21.90
2019-04-20T07:09:06.615Z,21.90
2019-04-20T07:11:38.419Z,21.90
2019-04-20T07:13:54.437Z,21.60
2019-04-20T07:17:10.776Z,21.60
2019-04-20T07:19:51.782Z,22.30
2019-04-20T07:22:45.942Z,22.80
2019-04-20T07:25:19.018Z,22.60
2019-04-20T07:28:09.724Z,22.10
2019-04-20T07:30:40.329Z,22.20
2019-04-20T07:33:15.701Z,21.80
2019-04-20T07:35:40.102Z,22.40
2019-04-20T07:40:52.395Z,21.90
2019-04-20T07:43:19.801Z,21.90
2019-04-20T07:45:50.934Z,22.10
2019-04-20T07:48:27.780Z,21.80
2019-04-20T07:50:51.174Z,21.80
2019-04-20T07:53:28.421Z,21.20
2019-04-20T07:56:12.836Z,20.30
2019-04-20T07:58:33.886Z,20.10
2019-04-20T08:01:44.923Z,20.80
2019-04-20T08:04:17.412Z,20.70
2019-04-20T08:06:42.177Z,20.30
2019-04-20T08:09:24.392Z,20.30
2019-04-20T08:12:11.765Z,19.90
2019-04-20T08:15:04.938Z,20.40
2019-04-20T08:17:51.383Z,20.70
2019-04-20T08:20:15.942Z,20.00
2019-04-20T08:22:47.952Z,20.20
2019-04-20T08:25:13.802Z,19.50
2019-04-20T08:27:55.016Z,19.30
2019-04-20T08:31:02.463Z,18.90
2019-04-20T08:33:44.344Z,18.20
2019-04-20T08:36:25.718Z,18.70
2019-04-20T08:39:16.589Z,18.20
2019-04-20T08:41:28.916Z,18.40
2019-04-20T08:44:23.872Z,18.40
2019-04-20T08:46:45.166Z,18.20
2019-04-20T08:49:27.951Z,18.10
2019-04-20T08:52:11.381Z,18.60
2019-04-20T08:54:34.573Z,19.40
2019-04-20T08:56:55.386Z,18.90
2019-04-20T08:59:25.360Z,18.70
2019-04-20T09:02:05.133Z,18.10
2019-04-20T09:04:43.485Z,18.10
2019-04-20T09:07:13.256Z,18.20
2019-04-20T09:10:00.383Z,18.60
2019-04-20T09:12:34.534Z,18.70
2019-04-20T09:14:46.301Z,18.70
2019-04-20T09:17:50.388Z,18.30
2019-04-20T09:20:32.443Z,17.30
2019-04-20T09:23:10.028Z,17.00
2019-04-20T09:28:32.208Z,17.30
2019-04-20T09:31:15.719Z,17.70
2019-04-20T09:34:11.449Z,17.90
2019-04-20T09:37:04.522Z,17.70
2019-04-20T09:39:33.565Z,17.70
2019-04-20T09:42:17.060Z,16.80
2019-04-20T09:44:54.402Z,17.80
2019-04-20T09:47:29.463Z,17.90
2019-04-20T09:50:18.758Z,18.20
2019-04-20T09:52:49.024Z,17.80
2019-04-20T09:55:18.182Z,17.60
2019-04-20T09:57:59.245Z,17.40
2019-04-20T10:00:31.268Z,16.90
2019-04-20T10:02:50.430Z,17.50
2019-04-20T10:05:25.348Z,17.20
2019-04-20T10:08:04.328Z,16.90
2019-04-20T10:10:54.732Z,16.90
2019-04-20T10:13:30.126Z,17.30
2019-04-20T10:15:59.750Z,17.50
2019-04-20T10:18:35.163Z,17.20
2019-04-20T10:21:05.854Z,16.70
2019-04-20T10:23:36.959Z,16.70
2019-04-20T10:26:08.880Z,16.70
2019-04-20T10:28:41.417Z,16.80
2019-04-20T10:31:14.520Z,17.40
2019-04-20T10:33:49.265Z,17.20
2019-04-20T10:36:47.964Z,17.40
2019-04-20T10:39:22.478Z,17.30
2019-04-20T10:41:58.966Z,17.50
2019-04-20T10:44:29.303Z,17.50
2019-04-20T10:47:12.040Z,17.20
2019-04-20T10:49:45.315Z,18.20
2019-04-20T10:52:18.378Z,18.20
2019-04-20T10:55:00.546Z,17.50
2019-04-20T10:57:33.419Z,18.20
2019-04-20T11:00:05.733Z,17.80
2019-04-20T11:02:37.670Z,17.90
2019-04-20T11:05:08.653Z,17.90
2019-04-20T11:07:40.815Z,17.40
2019-04-20T11:10:25.005Z,17.60
2019-04-20T11:12:50.506Z,17.70
2019-04-20T11:15:26.203Z,17.00
2019-04-20T11:18:00.058Z,17.00
2019-04-20T11:20:33.209Z,16.60
2019-04-20T11:23:06.616Z,16.90
2019-04-20T11:25:38.473Z,17.40
2019-04-20T11:28:10.234Z,16.70
2019-04-20T11:30:56.322Z,16.90
2019-04-20T11:33:27.985Z,17.20
2019-04-20T11:36:05.220Z,17.40
2019-04-20T11:38:36.783Z,17.10
2019-04-20T11:41:14.450Z,17.30
2019-04-20T11:43:41.840Z,16.80
2019-04-20T11:46:14.523Z,17.70
2019-04-20T11:48:47.618Z,17.50
2019-04-20T11:51:21.613Z,17.70
2019-04-20T11:53:56.740Z,17.90
2019-04-20T11:56:33.471Z,17.80
2019-04-20T11:59:01.032Z,17.80
2019-04-20T12:02:05.505Z,18.00
2019-04-20T12:04:47.485Z,18.20
2019-04-20T12:07:12.903Z,18.90
2019-04-20T12:09:47.294Z,19.40
2019-04-20T12:12:30.044Z,19.90
2019-04-20T12:14:52.592Z,20.00
2019-04-20T12:17:35.625Z,20.60
2019-04-20T12:20:10.136Z,20.40
2019-04-20T12:22:46.260Z,20.60
2019-04-20T12:25:20.455Z,20.40
2019-04-20T12:27:57.019Z,19.80
2019-04-20T12:30:26.333Z,20.20
2019-04-20T12:33:03.840Z,20.40
2019-04-20T12:35:38.425Z,20.60
2019-04-20T12:38:10.655Z,20.10
2019-04-20T12:40:42.062Z,20.60
2019-04-20T12:43:11.579Z,21.00
2019-04-20T12:45:42.391Z,21.30
2019-04-20T12:48:13.534Z,21.30
2019-04-20T12:50:43.721Z,21.20
2019-04-20T12:53:14.807Z,21.40
2019-04-20T12:55:44.754Z,21.60
2019-04-20T12:58:14.612Z,21.00
2019-04-20T13:00:50.022Z,21.20
2019-04-20T13:03:19.631Z,21.00
2019-04-20T13:05:50.018Z,21.60
2019-04-20T13:08:26.934Z,21.30
2019-04-20T13:11:20.200Z,21.50
2019-04-20T13:14:26.364Z,21.40
2019-04-20T13:16:56.864Z,21.10
2019-04-20T13:19:27.061Z,20.90
2019-04-20T13:21:56.924Z,21.10
2019-04-20T13:24:27.198Z,21.30
2019-04-20T13:26:58.752Z,21.60
2019-04-20T13:29:28.978Z,22.20
2019-04-20T13:32:00.199Z,21.70
2019-04-20T13:34:32.001Z,21.90
2019-04-20T13:37:02.296Z,21.90
2019-04-20T13:39:33.000Z,21.50
2019-04-20T13:42:10.281Z,22.20
2019-04-20T13:44:35.061Z,21.90
2019-04-20T13:47:07.137Z,21.90
2019-04-20T13:49:38.880Z,21.80
2019-04-20T13:52:08.791Z,21.80
2019-04-20T13:54:40.880Z,22.50
2019-04-20T13:57:13.538Z,22.40
2019-04-20T13:59:46.422Z,22.80
2019-04-20T14:02:38.584Z,23.20
2019-04-20T14:05:08.670Z,22.20
2019-04-20T14:07:39.689Z,22.20
2019-04-20T14:10:09.551Z,22.40
2019-04-20T14:12:53.376Z,22.50
2019-04-20T14:15:13.233Z,22.70
2019-04-20T14:17:43.419Z,22.80
2019-04-20T14:20:15.786Z,22.80
2019-04-20T14:22:45.181Z,22.60
2019-04-20T14:25:15.313Z,22.50
2019-04-20T14:27:44.843Z,21.90
2019-04-20T14:30:15.279Z,22.30
2019-04-20T14:32:45.063Z,21.70
2019-04-20T14:35:14.782Z,21.90
2019-04-20T14:37:44.136Z,22.10
2019-04-20T14:40:14.567Z,22.40
2019-04-20T14:42:48.568Z,22.60
2019-04-20T14:45:18.657Z,22.60
2019-04-20T14:47:48.188Z,22.50
2019-04-20T14:50:18.434Z,22.70
2019-04-20T14:52:49.261Z,22.10
2019-04-20T14:55:22.464Z,21.90
2019-04-20T14:57:53.183Z,21.30
2019-04-20T15:00:43.678Z,21.60
2019-04-20T15:03:37.356Z,21.40
2019-04-20T15:06:07.468Z,21.70
2019-04-20T15:08:38.577Z,21.70
2019-04-20T15:11:09.280Z,21.50
2019-04-20T15:13:40.743Z,21.70
2019-04-20T15:16:10.863Z,21.50
2019-04-20T15:18:45.544Z,21.80
2019-04-20T15:21:17.638Z,22.20
2019-04-20T15:23:55.441Z,22.30
2019-04-20T15:26:24.902Z,22.40
2019-04-20T15:28:56.631Z,22.20
2019-04-20T15:31:26.435Z,22.30
2019-04-20T15:33:57.054Z,22.30
2019-04-20T15:36:28.469Z,22.60
2019-04-20T15:38:59.043Z,22.30
2019-04-20T15:41:29.440Z,22.40
2019-04-20T15:43:59.914Z,22.60
2019-04-20T15:46:31.351Z,22.70
2019-04-20T15:49:01.969Z,23.00
2019-04-20T15:51:31.971Z,22.80
2019-04-20T15:54:05.299Z,22.80
2019-04-20T15:56:35.435Z,22.60
2019-04-20T15:59:06.370Z,22.80
2019-04-20T16:01:43.058Z,22.70
2019-04-20T16:04:37.567Z,23.10
2019-04-20T16:07:05.790Z,23.40
2019-04-20T16:09:35.853Z,23.40
2019-04-20T16:12:06.794Z,23.30
2019-04-20T16:14:37.669Z,24.20
2019-04-20T16:17:10.183Z,24.60
2019-04-20T16:19:49.167Z,24.80
2019-04-20T16:22:10.040Z,24.70
2019-04-20T16:24:44.955Z,24.40
2019-04-20T16:27:33.708Z,24.60
2019-04-20T16:30:03.366Z,24.80
2019-04-20T16:32:32.830Z,24.20
2019-04-20T16:35:02.769Z,24.50
2019-04-20T16:37:32.749Z,24.60
2019-04-20T16:40:04.276Z,25.00
2019-04-20T16:42:34.166Z,24.90
2019-04-20T16:45:05.381Z,25.10
2019-04-20T16:47:36.621Z,25.30
2019-04-20T16:50:06.918Z,25.50
2019-04-20T16:52:36.861Z,25.90
2019-04-20T16:55:11.268Z,26.10
2019-04-20T16:57:43.399Z,26.40
2019-04-20T17:00:15.526Z,26.70
2019-04-20T17:02:45.277Z,26.50
2019-04-20T17:05:15.054Z,26.50
2019-04-20T17:07:45.397Z,26.40
2019-04-20T17:10:16.169Z,26.60
2019-04-20T17:12:46.306Z,27.20
2019-04-20T17:15:16.677Z,26.90
2019-04-20T17:17:49.717Z,26.90
2019-04-20T17:20:19.777Z,27.10
2019-04-20T17:22:50.695Z,27.40
2019-04-20T17:25:21.665Z,27.40
2019-04-20T17:28:07.215Z,27.40
2019-04-20T17:30:59.131Z,28.00
2019-04-20T17:33:58.989Z,28.10
2019-04-20T17:36:24.719Z,28.60
2019-04-20T17:38:54.403Z,28.70
2019-04-20T17:41:39.943Z,28.60
2019-04-20T17:44:11.924Z,29.00
2019-04-20T17:46:38.441Z,29.30
2019-04-20T17:49:14.615Z,29.50
2019-04-20T17:51:53.261Z,29.90
2019-04-20T17:54:17.789Z,29.60
2019-04-20T17:56:48.680Z,30.00
2019-04-20T17:59:18.201Z,30.70
2019-04-20T18:02:17.499Z,29.10
2019-04-20T18:05:22.967Z,29.30
2019-04-20T18:07:54.732Z,29.60
2019-04-20T18:10:22.444Z,29.30
2019-04-20T18:12:40.957Z,30.40
2019-04-20T18:15:22.743Z,30.70
2019-04-20T18:18:24.063Z,31.60
2019-04-20T18:21:01.034Z,32.10
2019-04-20T18:23:37.482Z,32.50
2019-04-20T18:26:22.682Z,32.90
2019-04-20T18:28:58.733Z,34.10
2019-04-20T18:31:23.763Z,35.30
2019-04-20T18:34:00.677Z,35.70
2019-04-20T18:36:34.020Z,36.60
2019-04-20T18:39:04.981Z,36.90
2019-04-20T18:41:38.352Z,37.40
2019-04-20T18:44:02.536Z,37.70
2019-04-20T18:46:57.338Z,38.30
2019-04-20T18:49:18.622Z,38.70
2019-04-20T18:51:35.703Z,38.80
2019-04-20T18:54:11.463Z,39.30
2019-04-20T18:56:41.913Z,39.40
2019-04-20T18:59:07.252Z,39.70
2019-04-20T19:01:41.163Z,40.50
2019-04-20T19:04:08.210Z,40.30
2019-04-20T19:06:38.089Z,40.70
2019-04-20T19:09:14.118Z,41.30
2019-04-20T19:11:44.376Z,41.50
2019-04-20T19:14:49.846Z,41.10
2019-04-20T19:17:52.209Z,41.30
2019-04-20T19:20:41.528Z,42.00
2019-04-20T19:23:12.477Z,42.10
2019-04-20T19:25:43.803Z,42.20
2019-04-20T19:28:14.531Z,42.10
2019-04-20T19:30:55.699Z,42.20
2019-04-20T19:33:31.025Z,42.00
2019-04-20T19:35:58.103Z,42.20
2019-04-20T19:38:29.504Z,42.60
2019-04-20T19:41:02.166Z,43.00
2019-04-20T19:43:31.633Z,43.20
2019-04-20T19:46:35.549Z,43.10
2019-04-20T19:48:39.338Z,43.10
2019-04-20T19:51:22.052Z,43.40
2019-04-20T19:53:59.994Z,43.40
2019-04-20T19:56:33.771Z,43.50
2019-04-20T19:59:01.167Z,43.80
2019-04-20T20:01:13.641Z,44.30
2019-04-20T20:03:57.510Z,44.80
2019-04-20T20:06:29.259Z,45.40
2019-04-20T20:09:00.184Z,45.20
2019-04-20T20:11:32.337Z,45.40
2019-04-20T20:13:59.199Z,45.80
2019-04-20T20:16:50.466Z,46.60
2019-04-20T20:19:08.146Z,47.10
2019-04-20T20:21:56.650Z,46.80
2019-04-20T20:24:12.481Z,47.10
2019-04-20T20:26:47.454Z,47.10
2019-04-20T20:29:23.183Z,47.70
2019-04-20T20:31:58.124Z,47.80
2019-04-20T20:34:26.698Z,48.00
2019-04-20T20:36:56.734Z,48.10
2019-04-20T20:39:28.680Z,48.10
2019-04-20T20:42:01.602Z,48.80
2019-04-20T20:44:33.110Z,49.10
2019-04-20T20:47:18.626Z,49.30
2019-04-20T20:49:47.300Z,49.70
2019-04-20T20:52:17.330Z,49.60
2019-04-20T20:54:43.631Z,49.80
2019-04-20T20:57:07.371Z,50.00
2019-04-20T20:59:42.726Z,50.20
2019-04-20T21:02:10.459Z,50.60
2019-04-20T21:04:35.427Z,51.00
2019-04-20T21:07:10.864Z,51.70
2019-04-20T21:09:39.593Z,51.80
2019-04-20T21:12:14.931Z,52.30
2019-04-20T21:14:43.533Z,51.90
2019-04-20T21:17:17.784Z,52.40
2019-04-20T21:19:57.999Z,52.30
2019-04-20T21:22:25.876Z,52.80
2019-04-20T21:24:51.163Z,52.40
2019-04-20T21:27:22.000Z,53.00
2019-04-20T21:29:55.174Z,52.70
2019-04-20T21:32:23.661Z,53.20
2019-04-20T21:34:58.560Z,53.50
2019-04-20T21:37:27.110Z,53.60
2019-04-20T21:40:14.611Z,53.90
2019-04-20T21:42:39.621Z,54.00
2019-04-20T21:45:13.145Z,54.50
2019-04-20T21:47:39.295Z,54.40
2019-04-20T21:50:26.778Z,55.00
2019-04-20T21:52:45.142Z,55.40
2019-04-20T21:55:12.144Z,55.30
2019-04-20T21:57:48.585Z,55.30
2019-04-20T22:00:37.555Z,55.40
2019-04-20T22:03:06.272Z,55.90
2019-04-20T22:05:34.610Z,56.10
2019-04-20T22:08:09.260Z,56.50
2019-04-20T22:10:36.668Z,56.40
2019-04-20T22:13:06.280Z,56.60
2019-04-20T22:15:45.413Z,56.70
2019-04-20T22:18:12.598Z,56.90
2019-04-20T22:20:53.241Z,57.20
2019-04-20T22:23:23.156Z,57.30
2019-04-20T22:25:55.249Z,57.40
2019-04-20T22:28:11.976Z,57.50
2019-04-20T22:30:42.065Z,58.10
2019-04-20T22:33:23.708Z,58.50
2019-04-20T22:35:51.543Z,58.60
2019-04-20T22:38:32.955Z,59.40
2019-04-20T22:41:07.767Z,58.90
2019-04-20T22:43:36.920Z,58.80
2019-04-20T22:46:05.459Z,59.00
2019-04-20T22:48:40.527Z,58.80
2019-04-20T22:51:24.935Z,58.60
2019-04-20T22:53:49.947Z,58.60
2019-04-20T22:56:24.363Z,59.40
2019-04-20T22:58:50.838Z,59.30
2019-04-20T23:01:19.345Z,58.90
2019-04-20T23:03:42.962Z,58.70
2019-04-20T23:06:14.797Z,59.40
2019-04-20T23:08:47.265Z,59.00
2019-04-20T23:11:23.167Z,58.30
2019-04-20T23:13:49.957Z,58.90
2019-04-20T23:16:18.873Z,59.10
2019-04-20T23:18:49.982Z,59.00
2019-04-20T23:21:19.715Z,59.00
2019-04-20T23:23:52.707Z,59.80
2019-04-20T23:26:27.958Z,58.40
2019-04-20T23:28:55.612Z,58.00
2019-04-20T23:31:25.604Z,58.20
2019-04-20T23:33:54.239Z,58.20
2019-04-20T23:36:29.279Z,58.50
2019-04-20T23:38:59.238Z,59.80
2019-04-20T23:41:26.421Z,59.40
2019-04-20T23:44:19.062Z,59.90
2019-04-20T23:47:18.822Z,60.10
2019-04-20T23:50:09.547Z,60.10
2019-04-20T23:52:42.806Z,60.30
2019-04-20T23:55:02.299Z,60.60
2019-04-20T23:57:26.020Z,60.30
2019-04-20T23:59:56.601Z,60.20
