createdAt,value
2018-05-29T00:01:28.422Z,24.83
2018-05-29T00:03:55.927Z,24.03
2018-05-29T00:06:23.431Z,27.83
2018-05-29T00:08:50.902Z,24.47
2018-05-29T00:11:19.282Z,25.90
2018-05-29T00:13:46.747Z,26.77
2018-05-29T00:16:14.340Z,25.30
2018-05-29T00:18:41.824Z,24.93
2018-05-29T00:21:09.351Z,25.42
2018-05-29T00:23:36.906Z,25.67
2018-05-29T00:26:04.399Z,26.30
2018-05-29T00:28:32.131Z,26.87
2018-05-29T00:30:59.779Z,25.40
2018-05-29T00:33:27.343Z,24.63
2018-05-29T00:35:54.837Z,24.07
2018-05-29T00:38:26.623Z,25.63
2018-05-29T00:40:54.219Z,24.60
2018-05-29T00:43:21.779Z,24.53
2018-05-29T00:45:49.334Z,26.87
2018-05-29T00:48:16.891Z,25.00
2018-05-29T00:50:44.459Z,25.63
2018-05-29T00:53:11.930Z,25.23
2018-05-29T00:55:39.420Z,26.50
2018-05-29T00:58:06.926Z,27.73
2018-05-29T01:00:34.429Z,23.53
2018-05-29T01:03:01.944Z,22.47
2018-05-29T01:05:29.498Z,24.37
2018-05-29T01:07:57.054Z,22.93
2018-05-29T01:10:24.539Z,24.07
2018-05-29T01:12:52.015Z,23.20
2018-05-29T01:15:19.503Z,25.93
2018-05-29T01:17:46.972Z,24.00
2018-05-29T01:20:14.459Z,23.77
2018-05-29T01:22:41.932Z,23.70
2018-05-29T01:25:09.447Z,24.80
2018-05-29T01:27:36.947Z,25.07
2018-05-29T01:30:04.487Z,23.83
2018-05-29T01:32:31.984Z,26.57
2018-05-29T01:34:59.502Z,23.10
2018-05-29T01:37:26.994Z,23.73
2018-05-29T01:39:54.502Z,23.53
2018-05-29T01:42:22.052Z,22.13
2018-05-29T01:44:49.520Z,25.40
2018-05-29T01:47:17.564Z,26.00
2018-05-29T01:49:45.035Z,23.20
2018-05-29T01:52:12.594Z,22.03
2018-05-29T01:54:40.269Z,23.57
2018-05-29T01:57:07.811Z,23.50
2018-05-29T01:59:35.366Z,21.90
2018-05-29T02:02:02.922Z,22.50
2018-05-29T02:04:30.468Z,21.97
2018-05-29T02:06:57.949Z,23.60
2018-05-29T02:09:25.503Z,24.23
2018-05-29T02:11:53.064Z,25.13
2018-05-29T02:14:20.554Z,25.80
2018-05-29T02:16:48.076Z,25.60
2018-05-29T02:19:16.363Z,23.27
2018-05-29T02:21:43.861Z,22.87
2018-05-29T02:24:11.733Z,23.13
2018-05-29T02:26:39.222Z,22.27
2018-05-29T02:29:06.695Z,23.30
2018-05-29T02:31:34.198Z,22.03
2018-05-29T02:34:01.666Z,23.27
2018-05-29T02:36:29.168Z,25.33
2018-05-29T02:38:57.381Z,23.40
2018-05-29T02:41:25.087Z,24.10
2018-05-29T02:43:52.569Z,23.17
2018-05-29T02:46:20.114Z,23.50
2018-05-29T02:48:47.664Z,21.13
2018-05-29T02:51:15.157Z,21.60
2018-05-29T02:53:42.651Z,21.83
2018-05-29T02:56:10.133Z,21.50
2018-05-29T02:58:37.610Z,23.00
2018-05-29T03:01:05.094Z,24.10
2018-05-29T03:03:32.599Z,23.37
2018-05-29T03:06:00.072Z,23.23
2018-05-29T03:08:27.623Z,22.43
2018-05-29T03:10:55.463Z,23.20
2018-05-29T03:13:22.960Z,22.67
2018-05-29T03:15:50.448Z,25.77
2018-05-29T03:18:17.943Z,22.93
2018-05-29T03:20:45.419Z,26.70
2018-05-29T03:23:12.914Z,29.77
2018-05-29T03:25:40.421Z,23.73
2018-05-29T03:28:07.913Z,25.73
2018-05-29T03:30:35.764Z,24.87
2018-05-29T03:33:03.254Z,23.63
2018-05-29T03:35:30.792Z,23.13
2018-05-29T03:37:58.298Z,23.60
2018-05-29T03:40:25.880Z,23.20
2018-05-29T03:42:53.370Z,23.87
2018-05-29T03:45:20.850Z,23.03
2018-05-29T03:47:48.406Z,24.97
2018-05-29T03:50:15.870Z,23.90
2018-05-29T03:52:43.473Z,23.47
2018-05-29T03:55:10.943Z,24.13
2018-05-29T03:57:38.503Z,22.77
2018-05-29T04:00:06.040Z,25.07
2018-05-29T04:02:33.615Z,25.40
2018-05-29T04:05:01.094Z,23.10
2018-05-29T04:07:28.619Z,24.30
2018-05-29T04:09:56.099Z,26.37
2018-05-29T04:12:23.624Z,23.10
2018-05-29T04:14:51.721Z,26.57
2018-05-29T04:17:19.214Z,26.00
2018-05-29T04:19:46.750Z,25.07
2018-05-29T04:22:14.270Z,24.00
2018-05-29T04:24:41.823Z,24.40
2018-05-29T04:27:09.403Z,24.00
2018-05-29T04:29:36.873Z,22.83
2018-05-29T04:32:04.362Z,23.97
2018-05-29T04:34:31.874Z,25.60
2018-05-29T04:36:59.486Z,23.03
2018-05-29T04:39:26.969Z,23.33
2018-05-29T04:41:54.538Z,22.67
2018-05-29T04:44:22.030Z,25.30
2018-05-29T04:46:50.129Z,19.37
2018-05-29T04:49:17.638Z,24.17
2018-05-29T04:51:45.426Z,24.08
2018-05-29T04:54:12.907Z,24.40
2018-05-29T04:56:40.414Z,23.50
2018-05-29T04:59:07.891Z,21.13
2018-05-29T05:01:35.364Z,23.27
2018-05-29T05:04:02.854Z,22.50
2018-05-29T05:09:15.693Z,26.50
2018-05-29T05:11:43.163Z,27.60
2018-05-29T05:14:10.687Z,25.33
2018-05-29T05:16:38.268Z,25.83
2018-05-29T05:19:05.766Z,25.75
2018-05-29T05:21:38.170Z,24.92
2018-05-29T05:24:08.520Z,28.27
2018-05-29T05:26:42.207Z,27.52
2018-05-29T05:29:18.834Z,27.83
2018-05-29T05:31:46.307Z,25.92
2018-05-29T05:34:13.858Z,27.10
2018-05-29T05:36:41.727Z,29.12
2018-05-29T05:39:09.246Z,27.08
2018-05-29T05:41:37.145Z,27.10
2018-05-29T05:44:04.730Z,26.83
2018-05-29T05:46:32.310Z,27.50
2018-05-29T05:48:59.806Z,26.35
2018-05-29T05:51:27.275Z,27.90
2018-05-29T05:53:54.779Z,27.40
2018-05-29T05:56:22.251Z,26.40
2018-05-29T05:58:49.743Z,27.62
2018-05-29T06:01:17.249Z,27.58
2018-05-29T06:03:44.890Z,27.70
2018-05-29T06:06:12.471Z,27.95
2018-05-29T06:08:39.967Z,28.27
2018-05-29T06:11:07.447Z,26.15
2018-05-29T06:13:35.187Z,26.15
2018-05-29T06:16:02.857Z,27.02
2018-05-29T06:18:30.359Z,27.77
2018-05-29T06:20:57.836Z,27.70
2018-05-29T06:23:25.332Z,28.42
2018-05-29T06:25:52.807Z,28.85
2018-05-29T06:28:20.355Z,26.58
2018-05-29T06:30:47.831Z,30.25
2018-05-29T06:33:15.411Z,28.75
2018-05-29T06:35:42.891Z,30.85
2018-05-29T06:38:10.420Z,27.55
2018-05-29T06:40:37.987Z,29.87
2018-05-29T06:43:05.540Z,30.33
2018-05-29T06:45:33.212Z,27.87
2018-05-29T06:48:00.694Z,28.20
2018-05-29T06:50:28.186Z,29.37
2018-05-29T06:52:55.650Z,30.85
2018-05-29T06:55:23.151Z,27.62
2018-05-29T06:57:50.656Z,29.23
2018-05-29T07:00:18.144Z,28.45
2018-05-29T07:02:45.620Z,26.30
2018-05-29T07:05:13.155Z,26.95
2018-05-29T07:07:40.713Z,27.45
2018-05-29T07:10:08.236Z,26.30
2018-05-29T07:12:35.706Z,26.62
2018-05-29T07:15:03.195Z,27.65
2018-05-29T07:17:30.747Z,27.10
2018-05-29T07:19:58.315Z,26.08
2018-05-29T07:22:25.746Z,24.77
2018-05-29T07:24:53.315Z,26.10
2018-05-29T07:27:20.875Z,24.58
2018-05-29T07:29:48.370Z,25.35
2018-05-29T07:32:15.882Z,26.08
2018-05-29T07:34:43.449Z,23.90
2018-05-29T07:37:10.944Z,25.70
2018-05-29T07:39:38.476Z,25.17
2018-05-29T07:42:05.943Z,24.70
2018-05-29T07:44:33.435Z,23.12
2018-05-29T07:47:00.928Z,24.10
2018-05-29T07:49:30.043Z,24.37
2018-05-29T07:51:57.584Z,25.80
2018-05-29T07:54:25.138Z,23.17
2018-05-29T07:56:53.687Z,23.38
2018-05-29T07:59:21.312Z,23.35
2018-05-29T08:01:48.855Z,24.10
2018-05-29T08:04:16.348Z,22.95
2018-05-29T08:06:43.853Z,24.73
2018-05-29T08:09:11.410Z,24.42
2018-05-29T08:11:38.970Z,24.27
2018-05-29T08:14:06.533Z,25.80
2018-05-29T08:16:34.007Z,23.38
2018-05-29T08:19:01.543Z,24.45
2018-05-29T08:21:29.106Z,24.05
2018-05-29T08:23:56.599Z,21.90
2018-05-29T08:26:24.110Z,22.45
2018-05-29T08:28:51.581Z,24.08
2018-05-29T08:31:19.079Z,33.13
2018-05-29T08:33:46.553Z,25.05
2018-05-29T08:36:14.147Z,26.17
2018-05-29T08:38:41.623Z,23.98
2018-05-29T08:41:09.138Z,24.67
2018-05-29T08:43:36.720Z,22.30
2018-05-29T08:46:04.261Z,25.05
2018-05-29T08:48:31.695Z,26.02
2018-05-29T08:50:59.287Z,21.95
2018-05-29T08:53:26.857Z,23.08
2018-05-29T08:55:54.403Z,23.00
2018-05-29T08:58:21.876Z,23.10
2018-05-29T09:00:49.426Z,24.17
2018-05-29T09:03:16.898Z,23.45
2018-05-29T09:05:44.437Z,23.95
2018-05-29T09:08:11.998Z,23.08
2018-05-29T09:10:39.513Z,23.55
2018-05-29T09:13:06.984Z,25.00
2018-05-29T09:15:34.785Z,24.17
2018-05-29T09:18:02.435Z,22.85
2018-05-29T09:20:29.930Z,20.77
2018-05-29T09:22:57.395Z,23.87
2018-05-29T09:25:24.883Z,22.45
2018-05-29T09:27:52.521Z,22.20
2018-05-29T09:30:20.015Z,21.77
2018-05-29T09:32:47.502Z,23.62
2018-05-29T09:35:15.035Z,22.20
2018-05-29T09:37:42.736Z,22.23
2018-05-29T09:40:10.355Z,23.92
2018-05-29T09:42:37.877Z,22.40
2018-05-29T09:45:05.503Z,22.17
2018-05-29T09:47:32.985Z,22.17
2018-05-29T09:50:00.475Z,22.65
2018-05-29T09:52:27.955Z,21.58
2018-05-29T09:54:55.448Z,19.65
2018-05-29T09:57:23.067Z,21.67
2018-05-29T09:59:50.645Z,21.73
2018-05-29T10:02:18.208Z,22.60
2018-05-29T10:04:45.768Z,23.23
2018-05-29T10:07:13.311Z,23.10
2018-05-29T10:09:40.779Z,21.33
2018-05-29T10:12:08.288Z,20.60
2018-05-29T10:14:35.774Z,19.23
2018-05-29T10:17:03.325Z,21.70
2018-05-29T10:19:30.799Z,21.17
2018-05-29T10:21:58.282Z,22.62
2018-05-29T10:24:25.823Z,20.00
2018-05-29T10:26:53.356Z,22.65
2018-05-29T10:29:20.830Z,20.92
2018-05-29T10:31:48.347Z,20.58
2018-05-29T10:34:15.833Z,21.62
2018-05-29T10:36:43.335Z,19.90
2018-05-29T10:39:10.827Z,21.98
2018-05-29T10:41:38.318Z,20.20
2018-05-29T10:44:05.786Z,21.48
2018-05-29T10:46:33.276Z,19.42
2018-05-29T10:49:00.755Z,20.50
2018-05-29T10:51:28.296Z,20.45
2018-05-29T10:53:55.767Z,19.67
2018-05-29T10:56:23.278Z,20.45
2018-05-29T10:58:50.751Z,20.48
2018-05-29T11:01:18.239Z,21.77
2018-05-29T11:03:45.716Z,18.85
2018-05-29T11:06:13.232Z,19.50
2018-05-29T11:08:40.695Z,20.37
2018-05-29T11:11:08.188Z,18.92
2018-05-29T11:13:35.727Z,20.12
2018-05-29T11:16:03.467Z,20.90
2018-05-29T11:18:30.942Z,19.85
2018-05-29T11:20:58.511Z,19.70
2018-05-29T11:23:26.053Z,20.83
2018-05-29T11:25:53.726Z,20.33
2018-05-29T11:28:21.198Z,20.70
2018-05-29T11:30:48.690Z,20.50
2018-05-29T11:33:16.167Z,19.92
2018-05-29T11:35:43.655Z,21.17
2018-05-29T11:38:11.124Z,20.85
2018-05-29T11:40:38.623Z,21.05
2018-05-29T11:43:06.099Z,20.67
2018-05-29T11:45:33.571Z,21.00
2018-05-29T11:48:01.068Z,19.87
2018-05-29T11:50:28.545Z,20.15
2018-05-29T11:52:56.059Z,22.08
2018-05-29T11:55:23.637Z,23.10
2018-05-29T11:57:51.138Z,21.62
2018-05-29T12:00:18.610Z,21.58
2018-05-29T12:02:46.118Z,21.83
2018-05-29T12:05:13.593Z,22.30
2018-05-29T12:07:41.125Z,21.08
2018-05-29T12:10:08.588Z,20.40
2018-05-29T12:12:36.225Z,20.98
2018-05-29T12:15:03.752Z,20.98
2018-05-29T12:17:31.245Z,20.62
2018-05-29T12:19:58.751Z,19.73
2018-05-29T12:22:26.306Z,20.62
2018-05-29T12:24:53.746Z,19.60
2018-05-29T12:27:21.245Z,20.12
2018-05-29T12:29:48.723Z,19.75
2018-05-29T12:32:16.227Z,19.70
2018-05-29T12:34:43.695Z,21.52
2018-05-29T12:37:11.188Z,19.25
2018-05-29T12:39:38.655Z,18.80
2018-05-29T12:42:06.159Z,18.87
2018-05-29T12:44:33.638Z,20.02
2018-05-29T12:47:01.147Z,17.90
2018-05-29T12:49:28.620Z,20.05
2018-05-29T12:51:56.177Z,19.02
2018-05-29T12:54:23.661Z,20.37
2018-05-29T12:56:51.158Z,20.35
2018-05-29T12:59:18.659Z,20.73
2018-05-29T13:01:46.285Z,18.90
2018-05-29T13:04:13.765Z,19.50
2018-05-29T13:06:41.356Z,18.10
2018-05-29T13:09:08.904Z,20.90
2018-05-29T13:11:36.463Z,19.75
2018-05-29T13:14:04.010Z,19.20
2018-05-29T13:16:31.617Z,20.30
2018-05-29T13:18:59.107Z,19.35
2018-05-29T13:21:26.604Z,20.30
2018-05-29T13:23:54.094Z,19.37
2018-05-29T13:26:21.563Z,20.25
2018-05-29T13:28:49.064Z,19.67
2018-05-29T13:31:16.552Z,20.17
2018-05-29T13:33:44.120Z,19.33
2018-05-29T13:36:11.621Z,18.27
2018-05-29T13:38:39.119Z,20.17
2018-05-29T13:41:06.652Z,20.02
2018-05-29T13:43:34.175Z,19.62
2018-05-29T13:46:01.718Z,19.92
2018-05-29T13:48:29.253Z,21.45
2018-05-29T13:50:56.843Z,20.52
2018-05-29T13:53:24.354Z,21.60
2018-05-29T13:55:51.859Z,20.40
2018-05-29T13:58:19.374Z,20.80
2018-05-29T14:00:46.847Z,20.52
2018-05-29T14:03:14.360Z,21.42
2018-05-29T14:05:41.832Z,20.40
2018-05-29T14:08:09.320Z,21.12
2018-05-29T14:10:36.806Z,20.33
2018-05-29T14:13:04.295Z,19.30
2018-05-29T14:15:31.767Z,18.75
2018-05-29T14:17:59.280Z,20.55
2018-05-29T14:20:26.759Z,19.67
2018-05-29T14:22:55.096Z,20.73
2018-05-29T14:25:22.580Z,20.90
2018-05-29T14:27:50.103Z,19.83
2018-05-29T14:30:17.579Z,20.12
2018-05-29T14:32:45.676Z,20.52
2018-05-29T14:35:13.143Z,20.85
2018-05-29T14:37:40.651Z,20.95
2018-05-29T14:40:08.122Z,20.42
2018-05-29T14:42:35.619Z,20.92
2018-05-29T14:45:03.105Z,20.10
2018-05-29T14:47:30.599Z,22.30
2018-05-29T14:49:58.090Z,22.05
2018-05-29T14:52:25.618Z,19.52
2018-05-29T14:54:53.076Z,21.67
2018-05-29T14:57:20.588Z,21.67
2018-05-29T14:59:48.058Z,21.58
2018-05-29T15:02:15.536Z,20.70
2018-05-29T15:04:43.029Z,20.35
2018-05-29T15:07:10.504Z,19.58
2018-05-29T15:09:38.003Z,23.02
2018-05-29T15:12:05.474Z,21.17
2018-05-29T15:14:32.972Z,20.52
2018-05-29T15:17:00.444Z,18.80
2018-05-29T15:19:27.943Z,19.80
2018-05-29T15:21:55.412Z,21.33
2018-05-29T15:24:22.905Z,17.98
2018-05-29T15:26:50.435Z,20.77
2018-05-29T15:29:17.938Z,20.45
2018-05-29T15:31:45.408Z,22.65
2018-05-29T15:34:12.901Z,21.40
2018-05-29T15:36:40.374Z,20.27
2018-05-29T15:39:07.867Z,22.02
2018-05-29T15:41:35.344Z,20.33
2018-05-29T15:44:02.851Z,22.23
2018-05-29T15:46:30.325Z,22.58
2018-05-29T15:48:57.888Z,24.95
2018-05-29T15:51:25.365Z,22.83
2018-05-29T15:53:52.868Z,22.42
2018-05-29T15:56:20.343Z,23.42
2018-05-29T15:58:47.836Z,23.33
2018-05-29T16:01:15.310Z,23.95
2018-05-29T16:03:42.804Z,23.17
2018-05-29T16:06:10.271Z,24.10
2018-05-29T16:08:37.764Z,23.90
2018-05-29T16:11:05.235Z,23.52
2018-05-29T16:13:32.730Z,21.77
2018-05-29T16:16:00.204Z,19.23
2018-05-29T16:18:27.706Z,22.83
2018-05-29T16:20:55.176Z,23.12
2018-05-29T16:23:22.675Z,24.35
2018-05-29T16:25:50.159Z,24.67
2018-05-29T16:28:23.643Z,24.75
2018-05-29T16:30:51.136Z,25.48
2018-05-29T16:33:18.711Z,24.50
2018-05-29T16:35:46.193Z,25.33
2018-05-29T16:38:13.700Z,26.08
2018-05-29T16:40:41.373Z,26.20
2018-05-29T16:43:08.912Z,27.10
2018-05-29T16:45:36.705Z,26.62
2018-05-29T16:48:04.561Z,26.67
2018-05-29T16:50:32.068Z,24.70
2018-05-29T16:52:59.548Z,24.45
2018-05-29T16:55:27.055Z,25.73
2018-05-29T16:57:54.531Z,25.20
2018-05-29T17:00:22.028Z,25.37
2018-05-29T17:02:49.494Z,26.42
2018-05-29T17:05:17.009Z,26.73
2018-05-29T17:07:44.489Z,25.83
2018-05-29T17:10:11.987Z,27.17
2018-05-29T17:12:39.583Z,25.70
2018-05-29T17:15:07.204Z,27.23
2018-05-29T17:17:34.625Z,26.58
2018-05-29T17:20:02.130Z,26.83
2018-05-29T17:22:29.605Z,26.12
2018-05-29T17:24:57.389Z,22.58
2018-05-29T17:27:24.873Z,23.23
2018-05-29T17:29:52.389Z,27.42
2018-05-29T17:32:20.011Z,25.65
2018-05-29T17:34:47.507Z,24.98
2018-05-29T17:37:14.973Z,26.40
2018-05-29T17:39:42.465Z,27.02
2018-05-29T17:42:09.930Z,25.45
2018-05-29T17:44:37.419Z,26.87
2018-05-29T17:47:04.890Z,25.75
2018-05-29T17:49:32.384Z,25.60
2018-05-29T17:51:59.874Z,27.48
2018-05-29T17:54:27.366Z,26.48
2018-05-29T17:56:54.840Z,25.95
2018-05-29T17:59:22.367Z,26.45
2018-05-29T18:01:49.898Z,25.27
2018-05-29T18:04:17.395Z,25.35
2018-05-29T18:06:44.942Z,24.87
2018-05-29T18:09:12.494Z,25.52
2018-05-29T18:11:39.976Z,23.85
2018-05-29T18:14:07.521Z,25.77
2018-05-29T18:16:34.955Z,26.17
2018-05-29T18:19:05.300Z,26.65
2018-05-29T18:21:33.255Z,27.08
2018-05-29T18:24:00.955Z,25.25
2018-05-29T18:26:28.479Z,26.73
2018-05-29T18:28:56.040Z,26.70
2018-05-29T18:31:23.535Z,27.10
2018-05-29T18:33:51.149Z,27.27
2018-05-29T18:36:18.661Z,27.65
2018-05-29T18:38:46.155Z,31.50
2018-05-29T18:41:13.714Z,26.55
2018-05-29T18:43:42.094Z,29.10
2018-05-29T18:46:09.635Z,27.48
2018-05-29T18:48:37.296Z,29.92
2018-05-29T18:51:04.810Z,27.45
2018-05-29T18:53:32.310Z,26.15
2018-05-29T18:55:59.849Z,28.23
2018-05-29T18:58:27.393Z,28.77
2018-05-29T19:00:54.939Z,30.77
2018-05-29T19:03:22.460Z,26.75
2018-05-29T19:05:50.169Z,28.15
2018-05-29T19:08:17.730Z,26.33
2018-05-29T19:10:45.246Z,27.83
2018-05-29T19:13:12.859Z,28.15
2018-05-29T19:15:40.613Z,29.90
2018-05-29T19:18:08.354Z,28.38
2018-05-29T19:20:36.239Z,32.78
2018-05-29T19:23:03.909Z,31.67
2018-05-29T19:25:31.378Z,21.77
2018-05-29T19:27:58.967Z,19.25
2018-05-29T19:30:26.509Z,19.58
2018-05-29T19:32:54.211Z,15.02
2018-05-29T19:35:22.144Z,14.20
2018-05-29T19:37:49.659Z,13.85
2018-05-29T19:40:17.566Z,12.90
2018-05-29T19:42:45.188Z,14.13
2018-05-29T19:45:12.754Z,13.20
2018-05-29T19:47:40.289Z,12.52
2018-05-29T19:50:07.922Z,15.55
2018-05-29T19:52:35.492Z,13.50
2018-05-29T19:55:03.025Z,10.75
2018-05-29T19:57:31.355Z,12.43
2018-05-29T19:59:59.120Z,12.52
2018-05-29T20:02:26.652Z,10.45
2018-05-29T20:04:54.170Z,10.43
2018-05-29T20:07:21.799Z,9.50
2018-05-29T20:09:49.379Z,10.10
2018-05-29T20:12:17.027Z,10.00
2018-05-29T20:14:44.638Z,14.65
2018-05-29T20:17:12.193Z,20.52
2018-05-29T20:19:39.764Z,13.98
2018-05-29T20:22:07.472Z,12.85
2018-05-29T20:24:35.129Z,10.57
2018-05-29T20:27:02.775Z,11.27
2018-05-29T20:29:30.638Z,11.90
2018-05-29T20:31:58.134Z,11.32
2018-05-29T20:34:25.636Z,13.82
2018-05-29T20:36:53.284Z,15.80
2018-05-29T20:39:20.896Z,13.13
2018-05-29T20:41:48.489Z,16.65
2018-05-29T20:44:16.191Z,20.37
2018-05-29T20:46:43.744Z,24.80
2018-05-29T20:49:12.038Z,16.95
2018-05-29T20:51:39.670Z,18.77
2018-05-29T20:54:07.180Z,16.05
2018-05-29T20:56:34.703Z,14.27
2018-05-29T20:59:03.508Z,15.47
2018-05-29T21:01:31.983Z,16.83
2018-05-29T21:03:59.491Z,17.47
2018-05-29T21:06:26.979Z,18.83
2018-05-29T21:08:55.560Z,18.70
2018-05-29T21:11:23.066Z,17.63
2018-05-29T21:13:50.653Z,15.63
2018-05-29T21:16:18.176Z,17.23
2018-05-29T21:18:45.779Z,16.57
2018-05-29T21:21:13.327Z,17.27
2018-05-29T21:23:41.280Z,20.67
2018-05-29T21:26:08.842Z,15.02
2018-05-29T21:28:36.330Z,13.80
2018-05-29T21:31:03.818Z,15.97
2018-05-29T21:33:31.296Z,14.60
2018-05-29T21:35:58.791Z,15.30
2018-05-29T21:38:26.275Z,16.37
2018-05-29T21:40:53.834Z,20.83
2018-05-29T21:43:21.351Z,17.47
2018-05-29T21:45:48.890Z,15.07
2018-05-29T21:48:16.462Z,14.18
2018-05-29T21:50:43.941Z,15.63
2018-05-29T21:53:11.570Z,17.17
2018-05-29T21:55:39.042Z,16.80
2018-05-29T21:58:06.803Z,17.73
2018-05-29T22:00:34.274Z,16.97
2018-05-29T22:03:01.763Z,15.07
2018-05-29T22:05:29.234Z,17.07
2018-05-29T22:07:56.723Z,16.87
2018-05-29T22:10:24.194Z,18.85
2018-05-29T22:12:51.691Z,18.23
2018-05-29T22:15:19.171Z,14.80
2018-05-29T22:17:46.662Z,14.27
2018-05-29T22:20:14.132Z,15.53
2018-05-29T22:22:41.633Z,16.73
2018-05-29T22:25:09.106Z,14.53
2018-05-29T22:27:36.743Z,19.37
2018-05-29T22:30:04.210Z,14.40
2018-05-29T22:32:31.695Z,18.20
2018-05-29T22:34:59.261Z,16.50
2018-05-29T22:37:26.751Z,18.23
2018-05-29T22:39:54.235Z,16.08
2018-05-29T22:42:29.937Z,14.03
2018-05-29T22:44:57.410Z,18.30
2018-05-29T22:47:24.900Z,17.07
2018-05-29T22:49:52.378Z,16.80
2018-05-29T22:52:19.866Z,18.13
2018-05-29T22:54:47.335Z,18.90
2018-05-29T22:57:14.825Z,18.93
2018-05-29T22:59:42.299Z,17.70
2018-05-29T23:02:09.870Z,14.33
2018-05-29T23:04:37.343Z,15.37
2018-05-29T23:07:04.892Z,15.97
2018-05-29T23:09:32.354Z,15.97
2018-05-29T23:11:59.850Z,15.00
2018-05-29T23:14:27.355Z,11.83
2018-05-29T23:16:54.838Z,11.80
2018-05-29T23:19:22.306Z,10.97
2018-05-29T23:21:49.831Z,16.17
2018-05-29T23:24:17.387Z,16.50
2018-05-29T23:26:44.869Z,11.47
2018-05-29T23:29:12.355Z,11.47
2018-05-29T23:31:39.819Z,11.83
2018-05-29T23:34:07.635Z,11.60
2018-05-29T23:36:35.178Z,20.53
2018-05-29T23:39:02.668Z,13.47
2018-05-29T23:41:30.139Z,18.73
2018-05-29T23:43:57.665Z,15.00
2018-05-29T23:46:25.206Z,16.40
2018-05-29T23:48:52.691Z,18.53
2018-05-29T23:51:20.163Z,21.53
2018-05-29T23:53:47.659Z,19.13
2018-05-29T23:56:15.132Z,21.37
2018-05-29T23:58:42.691Z,22.17
