createdAt,value
2018-01-08T00:00:16.408Z,12.27
2018-01-08T00:02:43.839Z,13.65
2018-01-08T00:05:12.177Z,13.40
2018-01-08T00:07:39.632Z,11.65
2018-01-08T00:10:07.073Z,14.07
2018-01-08T00:12:34.580Z,13.77
2018-01-08T00:15:02.776Z,13.52
2018-01-08T00:17:30.440Z,12.75
2018-01-08T00:19:57.876Z,12.07
2018-01-08T00:22:25.308Z,12.98
2018-01-08T00:24:52.938Z,11.65
2018-01-08T00:27:21.132Z,12.70
2018-01-08T00:29:48.560Z,12.98
2018-01-08T00:32:16.153Z,12.85
2018-01-08T00:34:43.588Z,13.27
2018-01-08T00:37:11.021Z,13.40
2018-01-08T00:39:38.492Z,13.02
2018-01-08T00:42:05.930Z,11.93
2018-01-08T00:44:34.238Z,13.32
2018-01-08T00:47:01.665Z,12.77
2018-01-08T00:49:29.133Z,12.27
2018-01-08T00:51:56.570Z,11.57
2018-01-08T00:54:24.769Z,12.95
2018-01-08T00:56:52.232Z,14.13
2018-01-08T00:59:19.667Z,13.00
2018-01-08T01:01:48.024Z,11.80
2018-01-08T01:04:15.480Z,15.60
2018-01-08T01:06:42.912Z,15.52
2018-01-08T01:09:10.393Z,14.07
2018-01-08T01:11:37.825Z,13.82
2018-01-08T01:14:05.266Z,13.13
2018-01-08T01:16:32.752Z,13.27
2018-01-08T01:19:00.392Z,13.70
2018-01-08T01:21:27.844Z,13.57
2018-01-08T01:23:55.299Z,13.77
2018-01-08T01:26:22.740Z,13.40
2018-01-08T01:28:50.207Z,13.38
2018-01-08T01:31:17.636Z,16.42
2018-01-08T01:33:45.102Z,14.23
2018-01-08T01:36:14.256Z,13.55
2018-01-08T01:38:46.936Z,15.32
2018-01-08T01:41:14.371Z,13.70
2018-01-08T01:43:41.813Z,14.90
2018-01-08T01:46:09.275Z,14.48
2018-01-08T01:48:37.160Z,12.30
2018-01-08T01:51:04.600Z,15.73
2018-01-08T01:53:32.040Z,14.00
2018-01-08T01:56:05.576Z,12.95
2018-01-08T01:58:33.017Z,13.80
2018-01-08T02:01:00.479Z,13.27
2018-01-08T02:03:27.968Z,13.45
2018-01-08T02:05:55.432Z,13.15
2018-01-08T02:08:22.868Z,13.13
2018-01-08T02:10:50.354Z,12.10
2018-01-08T02:13:17.779Z,13.48
2018-01-08T02:15:45.223Z,12.82
2018-01-08T02:18:12.780Z,11.52
2018-01-08T02:20:40.214Z,11.20
2018-01-08T02:23:07.677Z,13.40
2018-01-08T02:25:35.104Z,12.55
2018-01-08T02:28:02.572Z,13.43
2018-01-08T02:30:30.770Z,13.38
2018-01-08T02:32:58.201Z,14.25
2018-01-08T02:35:26.517Z,13.75
2018-01-08T02:37:54.933Z,13.18
2018-01-08T02:40:22.388Z,11.82
2018-01-08T02:42:49.843Z,12.48
2018-01-08T02:45:17.276Z,10.25
2018-01-08T02:47:44.737Z,13.48
2018-01-08T02:50:12.329Z,16.30
2018-01-08T02:52:39.766Z,13.45
2018-01-08T02:55:07.200Z,12.57
2018-01-08T02:57:34.732Z,12.50
2018-01-08T03:00:02.948Z,13.38
2018-01-08T03:02:30.385Z,13.68
2018-01-08T03:04:57.854Z,13.45
2018-01-08T03:07:25.272Z,12.40
2018-01-08T03:09:53.691Z,14.00
2018-01-08T03:12:21.123Z,13.07
2018-01-08T03:14:57.646Z,11.85
2018-01-08T03:17:25.103Z,14.10
2018-01-08T03:19:52.538Z,11.18
2018-01-08T03:22:20.057Z,11.27
2018-01-08T03:24:48.255Z,12.00
2018-01-08T03:27:15.683Z,11.25
2018-01-08T03:29:43.207Z,12.82
2018-01-08T03:32:10.665Z,11.48
2018-01-08T03:34:38.121Z,10.25
2018-01-08T03:37:05.548Z,11.15
2018-01-08T03:39:33.005Z,11.38
2018-01-08T03:42:00.437Z,13.65
2018-01-08T03:44:27.983Z,13.07
2018-01-08T03:46:56.173Z,11.00
2018-01-08T03:49:23.684Z,10.38
2018-01-08T03:51:51.113Z,9.30
2018-01-08T03:54:18.544Z,10.95
2018-01-08T03:56:46.008Z,10.95
2018-01-08T03:59:13.472Z,12.00
2018-01-08T04:01:40.896Z,10.27
2018-01-08T04:04:09.240Z,9.65
2018-01-08T04:06:36.972Z,10.77
2018-01-08T04:09:04.485Z,10.75
2018-01-08T04:11:31.907Z,10.00
2018-01-08T04:13:59.346Z,10.38
2018-01-08T04:16:26.809Z,10.85
2018-01-08T04:18:54.309Z,10.68
2018-01-08T04:21:21.740Z,8.55
2018-01-08T04:23:49.256Z,9.13
2018-01-08T04:26:17.465Z,9.43
2018-01-08T04:28:44.888Z,10.40
2018-01-08T04:31:13.104Z,9.90
2018-01-08T04:33:40.569Z,11.07
2018-01-08T04:36:07.999Z,8.93
2018-01-08T04:38:35.540Z,9.65
2018-01-08T04:41:03.743Z,11.23
2018-01-08T04:43:31.195Z,13.45
2018-01-08T04:45:58.626Z,10.18
2018-01-08T04:48:26.839Z,10.43
2018-01-08T04:50:54.279Z,10.38
2018-01-08T04:53:21.731Z,10.00
2018-01-08T04:55:49.169Z,9.25
2018-01-08T04:58:17.573Z,11.20
2018-01-08T05:00:45.009Z,10.73
2018-01-08T05:03:13.209Z,10.23
2018-01-08T05:05:40.739Z,9.73
2018-01-08T05:08:08.940Z,11.40
2018-01-08T05:10:36.419Z,10.43
2018-01-08T05:13:03.859Z,9.65
2018-01-08T05:15:31.288Z,11.20
2018-01-08T05:17:59.725Z,10.18
2018-01-08T05:20:27.143Z,9.15
2018-01-08T05:22:54.605Z,12.23
2018-01-08T05:25:22.184Z,10.70
2018-01-08T05:27:49.628Z,12.37
2018-01-08T05:30:17.086Z,12.50
2018-01-08T05:32:44.802Z,13.60
2018-01-08T05:35:13.020Z,13.60
2018-01-08T05:37:44.300Z,13.60
2018-01-08T05:40:11.736Z,13.35
2018-01-08T05:42:39.308Z,14.93
2018-01-08T05:45:06.740Z,13.60
2018-01-08T05:47:34.237Z,14.05
2018-01-08T05:50:01.675Z,14.10
2018-01-08T05:52:29.240Z,15.40
2018-01-08T05:54:56.682Z,14.45
2018-01-08T05:57:24.120Z,14.68
2018-01-08T05:59:51.720Z,14.00
2018-01-08T06:02:19.162Z,14.07
2018-01-08T06:04:52.748Z,12.82
2018-01-08T06:07:20.180Z,17.87
2018-01-08T06:09:48.431Z,13.77
2018-01-08T06:12:15.897Z,14.13
2018-01-08T06:14:43.357Z,13.38
2018-01-08T06:17:10.826Z,16.95
2018-01-08T06:19:38.371Z,18.85
2018-01-08T06:22:05.812Z,15.95
2018-01-08T06:24:33.279Z,17.92
2018-01-08T06:27:00.723Z,16.45
2018-01-08T06:29:28.163Z,26.58
2018-01-08T06:31:55.624Z,16.65
2018-01-08T06:34:23.092Z,14.10
2018-01-08T06:36:50.528Z,22.40
2018-01-08T06:39:18.124Z,33.47
2018-01-08T06:41:45.587Z,19.83
2018-01-08T06:44:13.111Z,15.55
2018-01-08T06:46:40.575Z,21.62
2018-01-08T06:49:08.002Z,20.88
2018-01-08T06:51:35.464Z,16.67
2018-01-08T06:54:02.943Z,14.38
2018-01-08T06:56:30.392Z,13.93
2018-01-08T06:58:57.837Z,19.35
2018-01-08T07:01:25.429Z,20.37
2018-01-08T07:03:52.897Z,18.55
2018-01-08T07:06:20.336Z,20.48
2018-01-08T07:08:47.803Z,24.70
2018-01-08T07:11:15.241Z,19.60
2018-01-08T07:13:43.901Z,15.93
2018-01-08T07:16:11.333Z,19.08
2018-01-08T07:18:38.888Z,17.40
2018-01-08T07:21:06.332Z,17.77
2018-01-08T07:23:33.819Z,18.25
2018-01-08T07:26:02.024Z,17.65
2018-01-08T07:28:29.452Z,16.83
2018-01-08T07:30:57.712Z,17.92
2018-01-08T07:33:25.152Z,18.27
2018-01-08T07:35:52.591Z,17.33
2018-01-08T07:38:20.121Z,18.77
2018-01-08T07:40:48.822Z,18.70
2018-01-08T07:43:16.275Z,15.90
2018-01-08T07:45:43.709Z,16.08
2018-01-08T07:48:11.964Z,16.35
2018-01-08T07:50:39.405Z,14.70
2018-01-08T07:53:06.878Z,17.50
2018-01-08T07:55:34.457Z,15.70
2018-01-08T07:58:02.826Z,17.70
2018-01-08T08:00:30.256Z,17.40
2018-01-08T08:02:57.692Z,16.10
2018-01-08T08:05:25.243Z,18.48
2018-01-08T08:07:53.956Z,17.37
2018-01-08T08:10:21.392Z,17.27
2018-01-08T08:12:49.047Z,17.70
2018-01-08T08:15:16.480Z,15.52
2018-01-08T08:17:43.911Z,19.45
2018-01-08T08:20:14.989Z,17.48
2018-01-08T08:22:42.490Z,18.30
2018-01-08T08:25:09.918Z,15.88
2018-01-08T08:27:37.483Z,15.52
2018-01-08T08:30:04.937Z,16.15
2018-01-08T08:32:32.370Z,16.75
2018-01-08T08:34:59.848Z,16.62
2018-01-08T08:37:27.273Z,16.48
2018-01-08T08:39:55.505Z,16.92
2018-01-08T08:42:22.952Z,17.45
2018-01-08T08:44:50.720Z,17.17
2018-01-08T08:47:18.152Z,15.13
2018-01-08T08:49:45.624Z,15.50
2018-01-08T08:52:13.102Z,16.80
2018-01-08T08:54:40.540Z,14.82
2018-01-08T08:57:07.980Z,17.08
2018-01-08T08:59:35.453Z,16.10
2018-01-08T09:02:02.917Z,17.12
2018-01-08T09:04:30.456Z,28.55
2018-01-08T09:06:58.748Z,20.58
2018-01-08T09:09:27.620Z,16.37
2018-01-08T09:11:55.073Z,15.98
2018-01-08T09:14:22.508Z,19.80
2018-01-08T09:16:50.792Z,17.15
2018-01-08T09:19:19.020Z,18.17
2018-01-08T09:21:46.476Z,15.05
2018-01-08T09:24:14.245Z,16.35
2018-01-08T09:26:41.681Z,17.45
2018-01-08T09:29:09.149Z,17.33
2018-01-08T09:31:36.591Z,17.45
2018-01-08T09:34:04.057Z,15.43
2018-01-08T09:36:31.487Z,22.40
2018-01-08T09:39:00.213Z,22.58
2018-01-08T09:41:27.648Z,22.27
2018-01-08T09:43:55.278Z,22.37
2018-01-08T09:46:22.708Z,18.27
2018-01-08T09:48:50.521Z,27.02
2018-01-08T09:51:17.965Z,23.40
2018-01-08T09:53:45.404Z,23.55
2018-01-08T09:56:12.873Z,15.65
2018-01-08T09:58:41.107Z,17.12
2018-01-08T10:01:08.648Z,15.77
2018-01-08T10:03:48.579Z,20.73
2018-01-08T10:06:27.911Z,17.85
2018-01-08T10:09:07.380Z,15.60
2018-01-08T10:11:47.463Z,14.30
2018-01-08T10:14:26.763Z,15.02
2018-01-08T10:17:06.318Z,14.18
2018-01-08T10:19:44.352Z,14.95
2018-01-08T10:22:11.823Z,19.83
2018-01-08T10:24:40.029Z,15.82
2018-01-08T10:27:07.516Z,15.38
2018-01-08T10:29:34.955Z,15.00
2018-01-08T10:32:02.837Z,16.02
2018-01-08T10:34:30.278Z,12.95
2018-01-08T10:36:57.735Z,15.20
2018-01-08T10:39:27.781Z,15.10
2018-01-08T10:42:00.835Z,14.75
2018-01-08T10:44:33.985Z,14.57
2018-01-08T10:47:07.096Z,14.40
2018-01-08T10:49:40.340Z,13.48
2018-01-08T10:52:07.289Z,17.40
2018-01-08T10:54:35.685Z,14.87
2018-01-08T10:57:03.164Z,13.62
2018-01-08T10:59:31.370Z,15.57
2018-01-08T11:02:04.531Z,13.55
2018-01-08T11:04:32.736Z,16.92
2018-01-08T11:07:00.508Z,16.75
2018-01-08T11:09:27.984Z,14.73
2018-01-08T11:11:55.422Z,16.05
2018-01-08T11:14:23.045Z,14.77
2018-01-08T11:16:51.249Z,15.35
2018-01-08T11:19:18.680Z,15.60
2018-01-08T11:21:46.508Z,16.12
2018-01-08T11:24:13.940Z,15.70
2018-01-08T11:26:41.385Z,16.35
2018-01-08T11:29:09.775Z,15.57
2018-01-08T11:31:37.296Z,16.23
2018-01-08T11:34:05.538Z,18.17
2018-01-08T11:36:32.988Z,15.88
2018-01-08T11:39:00.425Z,14.63
2018-01-08T11:41:27.888Z,14.95
2018-01-08T11:43:55.328Z,15.02
2018-01-08T11:46:22.978Z,16.80
2018-01-08T11:48:50.408Z,15.05
2018-01-08T11:51:17.856Z,14.65
2018-01-08T11:53:45.322Z,17.50
2018-01-08T11:56:12.768Z,16.65
2018-01-08T11:58:40.232Z,15.07
2018-01-08T12:01:10.564Z,14.52
2018-01-08T12:03:38.033Z,16.83
2018-01-08T12:06:05.464Z,14.57
2018-01-08T12:08:33.035Z,14.77
2018-01-08T12:11:01.312Z,16.58
2018-01-08T12:13:28.752Z,20.00
2018-01-08T12:15:56.244Z,19.58
2018-01-08T12:18:24.452Z,17.60
2018-01-08T12:20:51.891Z,16.23
2018-01-08T12:23:19.524Z,13.77
2018-01-08T12:25:47.006Z,17.62
2018-01-08T12:28:15.208Z,15.63
2018-01-08T12:30:42.673Z,19.50
2018-01-08T12:33:10.112Z,16.85
2018-01-08T12:35:37.589Z,15.15
2018-01-08T12:38:05.085Z,15.48
2018-01-08T12:40:32.524Z,15.65
2018-01-08T12:43:00.082Z,15.75
2018-01-08T12:45:27.535Z,16.55
2018-01-08T12:47:54.981Z,15.63
2018-01-08T12:50:22.514Z,22.15
2018-01-08T12:52:49.916Z,17.52
2018-01-08T12:55:17.361Z,17.20
2018-01-08T12:57:44.828Z,19.52
2018-01-08T13:00:12.268Z,16.65
2018-01-08T13:02:39.857Z,14.60
2018-01-08T13:05:07.297Z,15.25
2018-01-08T13:07:34.776Z,20.10
2018-01-08T13:10:02.213Z,20.73
2018-01-08T13:12:30.024Z,15.25
2018-01-08T13:14:58.257Z,13.75
2018-01-08T13:17:25.696Z,14.85
2018-01-08T13:19:53.485Z,13.45
2018-01-08T13:22:20.962Z,14.25
2018-01-08T13:24:48.365Z,12.90
2018-01-08T13:27:15.880Z,15.90
2018-01-08T13:29:43.343Z,12.23
2018-01-08T13:32:11.553Z,14.45
2018-01-08T13:34:39.801Z,14.15
2018-01-08T13:37:08.025Z,13.82
2018-01-08T13:39:35.461Z,15.52
2018-01-08T13:42:03.820Z,13.35
2018-01-08T13:44:31.256Z,14.15
2018-01-08T13:46:58.748Z,15.63
2018-01-08T13:49:26.188Z,14.32
2018-01-08T13:51:53.657Z,13.95
2018-01-08T13:54:21.132Z,14.43
2018-01-08T13:56:52.321Z,13.90
2018-01-08T13:59:19.761Z,13.32
2018-01-08T14:01:47.224Z,15.85
2018-01-08T14:04:14.678Z,14.50
2018-01-08T14:06:42.169Z,14.40
2018-01-08T14:09:09.605Z,12.70
2018-01-08T14:11:37.044Z,13.88
2018-01-08T14:14:04.897Z,13.52
2018-01-08T14:16:32.378Z,13.38
2018-01-08T14:18:59.893Z,12.82
2018-01-08T14:21:27.329Z,16.40
2018-01-08T14:23:55.540Z,12.48
2018-01-08T14:26:23.012Z,15.10
2018-01-08T14:28:50.512Z,13.30
2018-01-08T14:31:18.733Z,13.18
2018-01-08T14:33:46.980Z,12.82
2018-01-08T14:36:15.181Z,14.65
2018-01-08T14:38:42.683Z,12.73
2018-01-08T14:41:10.132Z,13.00
2018-01-08T14:43:37.604Z,13.23
2018-01-08T14:46:05.052Z,14.68
2018-01-08T14:48:32.487Z,14.48
2018-01-08T14:51:00.173Z,16.92
2018-01-08T14:53:27.624Z,12.23
2018-01-08T14:55:55.073Z,11.85
2018-01-08T14:58:22.551Z,12.13
2018-01-08T15:00:49.976Z,12.68
2018-01-08T15:03:17.444Z,12.82
2018-01-08T15:05:45.201Z,15.30
2018-01-08T15:08:12.690Z,11.32
2018-01-08T15:10:40.157Z,11.90
2018-01-08T15:13:07.622Z,11.70
2018-01-08T15:15:35.844Z,12.32
2018-01-08T15:18:03.280Z,12.65
2018-01-08T15:20:31.993Z,14.27
2018-01-08T15:22:59.604Z,14.00
2018-01-08T15:25:27.818Z,12.65
2018-01-08T15:27:56.037Z,14.38
2018-01-08T15:30:23.496Z,13.62
2018-01-08T15:32:50.968Z,10.40
2018-01-08T15:35:19.173Z,12.60
2018-01-08T15:37:46.844Z,14.52
2018-01-08T15:40:14.280Z,11.82
2018-01-08T15:42:41.788Z,12.43
2018-01-08T15:45:09.224Z,12.43
2018-01-08T15:47:36.667Z,12.75
2018-01-08T15:50:04.141Z,14.52
2018-01-08T15:52:31.583Z,13.30
2018-01-08T15:54:59.048Z,13.73
2018-01-08T15:57:27.632Z,12.13
2018-01-08T15:59:55.931Z,10.82
2018-01-08T16:02:23.392Z,14.40
2018-01-08T16:04:50.824Z,13.77
2018-01-08T16:07:19.632Z,13.95
2018-01-08T16:09:47.066Z,12.57
2018-01-08T16:12:14.564Z,16.87
2018-01-08T16:14:42.011Z,13.43
2018-01-08T16:17:09.453Z,14.87
2018-01-08T16:19:42.757Z,14.23
2018-01-08T16:22:10.203Z,12.82
2018-01-08T16:24:37.636Z,13.70
2018-01-08T16:27:05.105Z,13.10
2018-01-08T16:29:32.545Z,12.75
2018-01-08T16:32:00.141Z,14.10
2018-01-08T16:34:27.580Z,15.43
2018-01-08T16:36:55.016Z,14.07
2018-01-08T16:39:22.607Z,14.55
2018-01-08T16:41:50.068Z,14.80
2018-01-08T16:44:17.509Z,14.80
2018-01-08T16:46:44.975Z,14.82
2018-01-08T16:49:12.420Z,15.68
2018-01-08T16:51:39.849Z,17.87
2018-01-08T16:54:08.080Z,15.70
2018-01-08T16:56:35.680Z,16.08
2018-01-08T16:59:03.880Z,13.98
2018-01-08T17:01:31.695Z,17.33
2018-01-08T17:03:59.140Z,16.87
2018-01-08T17:06:26.585Z,17.35
2018-01-08T17:08:55.433Z,16.83
2018-01-08T17:11:22.926Z,16.37
2018-01-08T17:13:50.391Z,14.40
2018-01-08T17:16:17.947Z,17.55
2018-01-08T17:18:45.481Z,17.75
2018-01-08T17:21:13.723Z,17.67
2018-01-08T17:23:41.160Z,17.90
2018-01-08T17:26:08.603Z,15.40
2018-01-08T17:28:36.086Z,15.77
2018-01-08T17:31:03.519Z,15.60
2018-01-08T17:33:30.948Z,16.05
2018-01-08T17:35:58.549Z,15.25
2018-01-08T17:38:25.983Z,17.95
2018-01-08T17:40:53.466Z,16.90
2018-01-08T17:43:20.899Z,16.35
2018-01-08T17:45:48.335Z,19.90
2018-01-08T17:48:15.797Z,17.45
2018-01-08T17:50:43.241Z,15.68
2018-01-08T17:53:11.773Z,16.02
2018-01-08T17:55:39.272Z,16.75
2018-01-08T17:58:06.678Z,16.73
2018-01-08T18:00:34.108Z,17.17
2018-01-08T18:03:01.668Z,15.40
2018-01-08T18:05:29.108Z,16.98
2018-01-08T18:07:57.358Z,17.45
2018-01-08T18:10:25.965Z,16.65
2018-01-08T18:12:54.165Z,17.23
2018-01-08T18:15:22.376Z,16.00
2018-01-08T18:17:49.881Z,20.70
2018-01-08T18:20:18.115Z,16.92
2018-01-08T18:22:45.565Z,15.55
2018-01-08T18:25:13.004Z,19.10
2018-01-08T18:27:40.994Z,21.35
2018-01-08T18:30:08.432Z,27.87
2018-01-08T18:32:35.871Z,21.70
2018-01-08T18:35:03.376Z,21.52
2018-01-08T18:37:30.836Z,18.70
2018-01-08T18:39:58.321Z,16.10
2018-01-08T18:42:26.525Z,19.70
2018-01-08T18:44:53.968Z,19.08
2018-01-08T18:47:21.758Z,17.50
2018-01-08T18:49:49.217Z,17.25
2018-01-08T18:52:16.709Z,21.25
2018-01-08T18:54:44.156Z,21.05
2018-01-08T18:57:11.605Z,19.40
2018-01-08T18:59:39.124Z,20.17
2018-01-08T19:02:06.588Z,18.60
2018-01-08T19:04:34.015Z,18.90
2018-01-08T19:07:02.423Z,19.00
2018-01-08T19:09:29.861Z,18.55
2018-01-08T19:12:01.724Z,20.60
2018-01-08T19:14:29.944Z,18.92
2018-01-08T19:16:57.654Z,19.65
2018-01-08T19:19:25.850Z,19.60
2018-01-08T19:21:53.283Z,17.42
2018-01-08T19:24:20.788Z,21.15
2018-01-08T19:26:48.220Z,19.27
2018-01-08T19:29:15.699Z,18.70
2018-01-08T19:31:43.133Z,19.80
2018-01-08T19:34:10.625Z,18.40
2018-01-08T19:36:38.072Z,20.30
2018-01-08T19:39:05.505Z,20.33
2018-01-08T19:41:33.212Z,20.90
2018-01-08T19:44:00.705Z,18.80
2018-01-08T19:46:28.142Z,18.35
2018-01-08T19:48:55.637Z,18.20
2018-01-08T19:51:23.830Z,20.42
2018-01-08T19:53:51.311Z,20.88
2018-01-08T19:56:19.521Z,20.33
2018-01-08T19:58:46.961Z,18.20
2018-01-08T20:01:14.404Z,23.35
2018-01-08T20:03:41.911Z,17.87
2018-01-08T20:06:10.117Z,20.00
2018-01-08T20:08:37.608Z,24.58
2018-01-08T20:11:05.043Z,22.30
2018-01-08T20:13:32.676Z,19.65
2018-01-08T20:16:00.104Z,18.98
2018-01-08T20:18:27.913Z,20.75
2018-01-08T20:20:55.346Z,20.62
2018-01-08T20:23:22.788Z,21.12
2018-01-08T20:25:50.369Z,20.02
2018-01-08T20:28:18.569Z,20.48
2018-01-08T20:30:46.022Z,20.98
2018-01-08T20:33:13.608Z,18.23
2018-01-08T20:35:41.069Z,19.80
2018-01-08T20:38:08.540Z,16.87
2018-01-08T20:40:35.989Z,19.10
2018-01-08T20:43:03.668Z,19.23
2018-01-08T20:45:31.105Z,19.92
2018-01-08T20:47:58.696Z,18.70
2018-01-08T20:50:26.920Z,19.05
2018-01-08T20:52:54.399Z,18.45
2018-01-08T20:55:21.836Z,19.15
2018-01-08T20:57:49.281Z,21.17
2018-01-08T21:00:16.885Z,17.85
2018-01-08T21:02:44.377Z,17.85
2018-01-08T21:05:12.741Z,17.50
2018-01-08T21:07:40.237Z,18.48
2018-01-08T21:10:07.713Z,19.25
2018-01-08T21:12:35.215Z,19.00
2018-01-08T21:15:02.653Z,20.17
2018-01-08T21:17:30.092Z,18.45
2018-01-08T21:19:57.857Z,20.65
2018-01-08T21:22:25.296Z,17.45
2018-01-08T21:25:01.602Z,19.42
2018-01-08T21:27:29.060Z,19.40
2018-01-08T21:29:56.532Z,20.25
2018-01-08T21:32:24.731Z,22.87
2018-01-08T21:34:52.186Z,20.15
2018-01-08T21:37:20.392Z,20.40
2018-01-08T21:39:49.187Z,18.58
2018-01-08T21:42:16.617Z,20.12
2018-01-08T21:44:44.080Z,22.67
2018-01-08T21:47:11.537Z,21.00
2018-01-08T21:49:38.973Z,20.92
2018-01-08T21:52:07.233Z,20.60
2018-01-08T21:54:34.663Z,21.37
2018-01-08T21:57:02.111Z,21.00
2018-01-08T21:59:29.620Z,23.40
2018-01-08T22:01:57.859Z,22.42
2018-01-08T22:04:26.069Z,20.67
2018-01-08T22:06:54.545Z,18.50
2018-01-08T22:09:22.801Z,19.70
2018-01-08T22:11:51.174Z,21.35
2018-01-08T22:14:18.635Z,19.15
2018-01-08T22:16:47.012Z,20.30
2018-01-08T22:19:14.841Z,20.25
2018-01-08T22:21:42.279Z,21.62
2018-01-08T22:24:09.736Z,21.65
2018-01-08T22:26:37.168Z,22.25
2018-01-08T22:29:08.433Z,19.55
2018-01-08T22:31:36.636Z,20.80
2018-01-08T22:34:04.101Z,21.02
2018-01-08T22:36:31.528Z,19.08
2018-01-08T22:38:59.213Z,21.20
2018-01-08T22:41:28.548Z,19.52
2018-01-08T22:43:56.010Z,19.45
2018-01-08T22:46:23.448Z,18.25
2018-01-08T22:48:50.904Z,18.12
2018-01-08T22:51:19.300Z,20.35
2018-01-08T22:53:46.809Z,19.45
2018-01-08T22:56:14.245Z,21.08
2018-01-08T22:58:42.443Z,18.62
2018-01-08T23:01:10.033Z,19.83
2018-01-08T23:03:37.487Z,20.60
2018-01-08T23:06:04.930Z,21.20
2018-01-08T23:08:33.923Z,19.90
2018-01-08T23:11:01.377Z,18.85
2018-01-08T23:13:28.805Z,18.58
2018-01-08T23:15:57.045Z,19.23
2018-01-08T23:18:24.484Z,20.75
2018-01-08T23:20:51.920Z,17.92
2018-01-08T23:23:19.576Z,18.23
2018-01-08T23:25:47.020Z,18.52
2018-01-08T23:28:15.352Z,19.75
2018-01-08T23:30:42.783Z,19.00
2018-01-08T23:33:10.216Z,18.55
2018-01-08T23:35:37.716Z,18.35
2018-01-08T23:38:05.158Z,19.98
2018-01-08T23:40:32.640Z,19.58
2018-01-08T23:43:02.141Z,16.70
2018-01-08T23:45:29.580Z,18.35
2018-01-08T23:47:57.044Z,19.75
2018-01-08T23:50:24.536Z,20.85
2018-01-08T23:52:52.014Z,19.50
2018-01-08T23:55:20.212Z,18.77
