createdAt,value
2023-03-02T00:02:01.358Z,15.07
2023-03-02T00:04:40.272Z,18.30
2023-03-02T00:07:11.152Z,13.18
2023-03-02T00:09:39.508Z,13.98
2023-03-02T00:12:08.537Z,11.32
2023-03-02T00:14:38.108Z,13.80
2023-03-02T00:17:08.013Z,24.40
2023-03-02T00:19:39.124Z,20.75
2023-03-02T00:22:07.313Z,15.38
2023-03-02T00:24:35.561Z,14.50
2023-03-02T00:27:03.366Z,11.50
2023-03-02T00:29:31.054Z,12.43
2023-03-02T00:31:58.791Z,17.52
2023-03-02T00:34:36.303Z,16.58
2023-03-02T00:37:03.994Z,12.80
2023-03-02T00:39:31.726Z,15.90
2023-03-02T00:41:59.618Z,12.90
2023-03-02T00:44:27.392Z,10.70
2023-03-02T00:46:55.091Z,11.90
2023-03-02T00:49:23.484Z,14.50
2023-03-02T00:51:51.226Z,13.38
2023-03-02T00:54:19.073Z,11.38
2023-03-02T00:56:46.810Z,12.93
2023-03-02T00:59:26.349Z,11.98
2023-03-02T01:02:02.282Z,20.27
2023-03-02T01:04:38.463Z,12.35
2023-03-02T01:07:12.738Z,15.20
2023-03-02T01:09:42.399Z,8.45
2023-03-02T01:12:11.365Z,19.77
2023-03-02T01:14:41.421Z,20.23
2023-03-02T01:17:10.539Z,24.08
2023-03-02T01:19:38.626Z,14.38
2023-03-02T01:22:06.507Z,13.43
2023-03-02T01:24:34.168Z,13.95
2023-03-02T01:27:02.004Z,17.60
2023-03-02T01:29:29.730Z,11.55
2023-03-02T01:31:57.620Z,20.23
2023-03-02T01:34:25.412Z,14.05
2023-03-02T01:36:53.268Z,10.70
2023-03-02T01:39:22.633Z,17.15
2023-03-02T01:41:52.415Z,10.30
2023-03-02T01:44:39.621Z,12.40
2023-03-02T01:47:26.983Z,27.17
2023-03-02T01:50:24.732Z,18.67
2023-03-02T01:52:57.772Z,15.15
2023-03-02T01:55:29.011Z,20.70
2023-03-02T01:57:58.206Z,12.88
2023-03-02T02:00:29.861Z,11.00
2023-03-02T02:03:09.104Z,26.90
2023-03-02T02:05:39.898Z,20.40
2023-03-02T02:08:07.961Z,16.58
2023-03-02T02:10:36.159Z,14.27
2023-03-02T02:13:03.990Z,14.98
2023-03-02T02:15:31.786Z,15.25
2023-03-02T02:17:59.797Z,20.52
2023-03-02T02:20:39.438Z,16.77
2023-03-02T02:23:26.715Z,13.57
2023-03-02T02:26:06.691Z,12.75
2023-03-02T02:28:37.586Z,17.48
2023-03-02T02:31:35.843Z,10.32
2023-03-02T02:34:22.839Z,20.33
2023-03-02T02:36:56.600Z,10.90
2023-03-02T02:39:31.337Z,17.77
2023-03-02T02:42:02.550Z,22.10
2023-03-02T02:44:31.648Z,11.88
2023-03-02T02:47:00.304Z,12.63
2023-03-02T02:49:37.018Z,16.83
2023-03-02T02:52:06.576Z,14.73
2023-03-02T02:54:36.690Z,15.48
2023-03-02T02:57:05.330Z,14.57
2023-03-02T02:59:40.890Z,14.25
2023-03-02T03:02:20.695Z,13.35
2023-03-02T03:04:48.667Z,17.60
2023-03-02T03:07:25.779Z,12.35
2023-03-02T03:10:13.176Z,11.38
2023-03-02T03:12:41.943Z,14.52
2023-03-02T03:15:10.826Z,10.80
2023-03-02T03:17:38.718Z,18.42
2023-03-02T03:20:10.510Z,21.75
2023-03-02T03:22:43.333Z,15.27
2023-03-02T03:25:15.591Z,16.48
2023-03-02T03:27:47.188Z,12.38
2023-03-02T03:30:15.519Z,13.25
2023-03-02T03:32:44.574Z,12.50
2023-03-02T03:35:12.933Z,17.48
2023-03-02T03:37:41.470Z,11.10
2023-03-02T03:40:10.774Z,14.40
2023-03-02T03:42:41.560Z,13.30
2023-03-02T03:45:09.730Z,14.80
2023-03-02T03:47:39.455Z,20.90
2023-03-02T03:50:09.493Z,8.85
2023-03-02T03:52:38.117Z,19.23
2023-03-02T03:55:17.327Z,10.48
2023-03-02T03:57:47.061Z,15.18
2023-03-02T04:00:17.391Z,15.80
2023-03-02T04:02:53.423Z,9.43
2023-03-02T04:05:21.816Z,10.07
2023-03-02T04:07:52.967Z,16.10
2023-03-02T04:10:21.681Z,22.73
2023-03-02T04:12:51.444Z,16.60
2023-03-02T04:15:19.510Z,13.50
2023-03-02T04:17:49.107Z,25.13
2023-03-02T04:20:20.567Z,15.30
2023-03-02T04:22:53.208Z,16.58
2023-03-02T04:25:24.423Z,11.10
2023-03-02T04:27:55.563Z,13.57
2023-03-02T04:30:27.064Z,20.75
2023-03-02T04:32:57.677Z,11.80
2023-03-02T04:35:28.788Z,20.05
2023-03-02T04:37:56.984Z,11.00
2023-03-02T04:40:25.243Z,19.77
2023-03-02T04:42:52.966Z,10.35
2023-03-02T04:45:20.634Z,15.93
2023-03-02T04:47:48.289Z,14.75
2023-03-02T04:50:16.208Z,35.80
2023-03-02T04:52:43.912Z,31.92
2023-03-02T04:55:20.533Z,37.00
2023-03-02T04:57:48.674Z,20.48
2023-03-02T05:00:18.356Z,22.70
2023-03-02T05:02:46.483Z,35.35
2023-03-02T05:05:22.921Z,23.00
2023-03-02T05:07:51.229Z,35.95
2023-03-02T05:10:20.240Z,20.38
2023-03-02T05:13:05.214Z,15.98
2023-03-02T05:15:39.013Z,16.08
2023-03-02T05:18:09.400Z,26.15
2023-03-02T05:20:37.567Z,24.40
2023-03-02T05:23:07.753Z,13.52
2023-03-02T05:25:37.969Z,21.38
2023-03-02T05:28:06.118Z,17.77
2023-03-02T05:30:37.673Z,20.67
2023-03-02T05:33:05.614Z,28.42
2023-03-02T05:35:33.325Z,21.75
2023-03-02T05:38:01.020Z,23.42
2023-03-02T05:40:28.935Z,23.90
2023-03-02T05:42:56.634Z,22.77
2023-03-02T05:45:30.623Z,17.13
2023-03-02T05:47:58.223Z,14.23
2023-03-02T05:50:26.950Z,24.20
2023-03-02T05:52:54.909Z,20.30
2023-03-02T05:55:22.697Z,16.05
2023-03-02T05:57:50.424Z,14.88
2023-03-02T06:00:19.355Z,12.18
2023-03-02T06:02:47.732Z,12.73
2023-03-02T06:05:18.679Z,23.33
2023-03-02T06:07:46.928Z,17.13
2023-03-02T06:10:15.103Z,16.65
2023-03-02T06:12:43.280Z,19.75
2023-03-02T06:15:11.484Z,22.80
2023-03-02T06:17:39.131Z,15.50
2023-03-02T06:20:11.446Z,21.05
2023-03-02T06:22:45.350Z,25.73
2023-03-02T06:25:17.316Z,20.35
2023-03-02T06:27:45.561Z,10.18
2023-03-02T06:30:19.152Z,9.13
2023-03-02T06:32:46.908Z,10.95
2023-03-02T06:35:15.426Z,14.85
2023-03-02T06:37:44.370Z,23.23
2023-03-02T06:40:14.005Z,23.65
2023-03-02T06:42:42.867Z,16.38
2023-03-02T06:45:11.491Z,15.88
2023-03-02T06:47:39.625Z,18.80
2023-03-02T06:50:08.199Z,16.90
2023-03-02T06:52:35.893Z,24.42
2023-03-02T06:55:04.384Z,15.65
2023-03-02T06:57:33.973Z,22.90
2023-03-02T07:00:11.338Z,25.08
2023-03-02T07:02:39.089Z,18.25
2023-03-02T07:05:07.558Z,26.27
2023-03-02T07:07:35.263Z,18.20
2023-03-02T07:10:03.228Z,26.25
2023-03-02T07:12:30.960Z,16.88
2023-03-02T07:14:58.678Z,24.30
2023-03-02T07:17:26.474Z,17.10
2023-03-02T07:19:54.207Z,22.67
2023-03-02T07:22:22.377Z,18.38
2023-03-02T07:24:50.012Z,10.80
2023-03-02T07:27:17.709Z,16.85
2023-03-02T07:29:45.510Z,22.27
2023-03-02T07:32:13.282Z,15.30
2023-03-02T07:34:42.172Z,12.35
2023-03-02T07:37:09.903Z,12.48
2023-03-02T07:39:37.586Z,18.08
2023-03-02T07:42:08.903Z,20.65
2023-03-02T07:44:36.707Z,18.30
2023-03-02T07:47:05.196Z,26.25
2023-03-02T07:49:33.150Z,29.90
2023-03-02T07:52:01.298Z,20.02
2023-03-02T07:54:30.575Z,17.60
2023-03-02T07:56:58.745Z,11.57
2023-03-02T07:59:28.930Z,18.50
2023-03-02T08:01:57.512Z,24.05
2023-03-02T08:04:26.733Z,25.45
2023-03-02T08:06:54.414Z,13.70
2023-03-02T08:09:22.122Z,13.50
2023-03-02T08:11:49.919Z,12.90
2023-03-02T08:14:17.763Z,19.17
2023-03-02T08:16:45.523Z,13.48
2023-03-02T08:19:13.176Z,11.60
2023-03-02T08:21:40.846Z,15.32
2023-03-02T08:24:09.980Z,17.10
2023-03-02T08:26:39.844Z,9.07
2023-03-02T08:29:07.711Z,14.82
2023-03-02T08:31:35.750Z,13.55
2023-03-02T08:34:03.715Z,11.93
2023-03-02T08:36:31.611Z,9.70
2023-03-02T08:38:59.608Z,11.07
2023-03-02T08:41:27.423Z,12.05
2023-03-02T08:43:56.216Z,13.45
2023-03-02T08:46:24.008Z,9.80
2023-03-02T08:48:51.830Z,7.13
2023-03-02T08:51:22.476Z,11.13
2023-03-02T08:53:52.008Z,17.80
2023-03-02T08:56:21.943Z,19.63
2023-03-02T08:58:50.836Z,14.48
2023-03-02T09:01:21.878Z,21.05
2023-03-02T09:03:49.787Z,16.42
2023-03-02T09:06:17.642Z,13.65
2023-03-02T09:08:45.720Z,15.13
2023-03-02T09:11:13.934Z,13.52
2023-03-02T09:13:42.076Z,7.20
2023-03-02T09:16:10.802Z,11.10
2023-03-02T09:18:38.538Z,13.50
2023-03-02T09:21:06.471Z,14.02
2023-03-02T09:23:36.609Z,10.35
2023-03-02T09:26:05.260Z,12.75
2023-03-02T09:28:34.451Z,11.30
2023-03-02T09:31:04.436Z,14.75
2023-03-02T09:33:32.839Z,7.57
2023-03-02T09:36:01.628Z,6.10
2023-03-02T09:38:29.335Z,10.38
2023-03-02T09:41:19.802Z,7.30
2023-03-02T09:44:16.945Z,8.07
2023-03-02T09:46:56.250Z,6.30
2023-03-02T09:49:48.344Z,6.22
2023-03-02T09:52:30.478Z,11.18
2023-03-02T09:55:11.455Z,5.82
2023-03-02T09:57:40.057Z,4.35
2023-03-02T10:00:30.551Z,8.10
2023-03-02T10:03:16.674Z,4.63
2023-03-02T10:05:55.543Z,8.85
2023-03-02T10:08:29.591Z,6.68
2023-03-02T10:11:25.281Z,3.95
2023-03-02T10:14:19.835Z,3.33
2023-03-02T10:17:12.469Z,5.78
2023-03-02T10:19:46.752Z,5.20
2023-03-02T10:22:27.927Z,8.85
2023-03-02T10:25:31.896Z,5.13
2023-03-02T10:28:15.930Z,6.10
2023-03-02T10:30:45.536Z,5.60
2023-03-02T10:33:19.329Z,3.30
2023-03-02T10:35:50.203Z,5.43
2023-03-02T10:38:23.670Z,3.42
2023-03-02T10:41:01.058Z,2.33
2023-03-02T10:43:40.385Z,5.65
2023-03-02T10:46:13.155Z,6.30
2023-03-02T10:48:53.647Z,4.55
2023-03-02T10:51:29.670Z,5.82
2023-03-02T10:54:09.356Z,3.95
2023-03-02T10:56:37.693Z,4.38
2023-03-02T10:59:29.605Z,10.35
2023-03-02T11:02:01.034Z,5.45
2023-03-02T11:04:30.274Z,2.88
2023-03-02T11:07:15.646Z,4.40
2023-03-02T11:10:04.229Z,13.57
2023-03-02T11:12:35.392Z,9.05
2023-03-02T11:15:27.896Z,6.45
2023-03-02T11:18:47.947Z,10.95
2023-03-02T11:21:37.084Z,7.78
2023-03-02T11:24:48.819Z,2.60
2023-03-02T11:27:28.213Z,21.98
2023-03-02T11:30:04.236Z,5.00
2023-03-02T11:32:34.766Z,9.95
2023-03-02T11:35:34.479Z,2.55
2023-03-02T11:38:21.548Z,3.13
2023-03-02T11:41:28.484Z,9.82
2023-03-02T11:43:59.915Z,10.65
2023-03-02T11:46:33.618Z,2.88
2023-03-02T11:49:05.649Z,10.13
2023-03-02T11:51:47.148Z,1.77
2023-03-02T11:54:41.189Z,2.05
2023-03-02T11:57:24.926Z,3.83
2023-03-02T11:59:53.557Z,2.17
2023-03-02T12:02:22.116Z,3.38
2023-03-02T12:04:50.511Z,4.68
2023-03-02T12:07:22.819Z,5.35
2023-03-02T12:09:57.961Z,2.63
2023-03-02T12:12:25.953Z,3.95
2023-03-02T12:14:53.667Z,2.65
2023-03-02T12:17:21.827Z,6.22
2023-03-02T12:19:54.824Z,2.03
2023-03-02T12:22:31.523Z,2.10
2023-03-02T12:25:20.746Z,2.35
2023-03-02T12:27:53.008Z,1.50
2023-03-02T12:30:27.356Z,3.85
2023-03-02T12:33:22.003Z,2.45
2023-03-02T12:35:52.919Z,6.28
2023-03-02T12:38:32.552Z,2.10
2023-03-02T12:41:18.850Z,2.08
2023-03-02T12:46:37.489Z,10.80
2023-03-02T12:49:24.916Z,2.65
2023-03-02T12:55:46.738Z,3.50
2023-03-02T12:58:27.865Z,10.50
2023-03-02T13:01:01.833Z,5.18
2023-03-02T13:03:31.631Z,6.80
2023-03-02T13:06:13.778Z,3.28
2023-03-02T13:08:48.339Z,2.88
2023-03-02T13:11:31.315Z,2.75
2023-03-02T13:14:00.637Z,2.17
2023-03-02T13:16:34.136Z,5.18
2023-03-02T13:19:05.862Z,11.68
2023-03-02T13:21:38.928Z,10.02
2023-03-02T13:24:25.572Z,8.65
2023-03-02T13:27:21.971Z,4.50
2023-03-02T13:29:50.298Z,5.22
2023-03-02T13:32:29.105Z,1.85
2023-03-02T13:34:59.829Z,6.85
2023-03-02T13:37:33.712Z,2.00
2023-03-02T13:40:04.327Z,3.53
2023-03-02T13:42:47.941Z,7.32
2023-03-02T13:45:30.709Z,2.22
2023-03-02T13:48:00.387Z,2.90
2023-03-02T13:50:32.593Z,1.88
2023-03-02T13:53:05.538Z,33.17
2023-03-02T13:55:34.136Z,4.10
2023-03-02T13:58:02.493Z,5.40
2023-03-02T14:00:33.456Z,2.35
2023-03-02T14:03:04.029Z,14.77
2023-03-02T14:05:34.401Z,1.65
2023-03-02T14:08:07.266Z,1.15
2023-03-02T14:10:35.209Z,1.77
2023-03-02T14:13:09.512Z,3.92
2023-03-02T14:15:46.413Z,4.68
2023-03-02T14:18:31.293Z,1.35
2023-03-02T14:20:59.238Z,3.88
2023-03-02T14:23:28.041Z,1.08
2023-03-02T14:25:57.065Z,1.92
2023-03-02T14:28:33.426Z,1.85
2023-03-02T14:31:01.256Z,5.45
2023-03-02T14:33:29.028Z,2.65
2023-03-02T14:35:59.187Z,2.60
2023-03-02T14:38:28.016Z,7.25
2023-03-02T14:40:56.011Z,3.10
2023-03-02T14:43:25.351Z,3.40
2023-03-02T14:45:53.783Z,4.53
2023-03-02T14:48:21.504Z,7.65
2023-03-02T14:50:50.362Z,1.85
2023-03-02T14:53:27.939Z,3.03
2023-03-02T14:55:55.788Z,3.90
2023-03-02T14:58:33.265Z,6.15
2023-03-02T15:01:01.427Z,6.43
2023-03-02T15:03:29.600Z,2.85
2023-03-02T15:06:01.652Z,5.18
2023-03-02T15:08:29.964Z,8.10
2023-03-02T15:10:58.205Z,4.20
2023-03-02T15:13:26.095Z,7.53
2023-03-02T15:15:53.933Z,2.58
2023-03-02T15:18:22.144Z,4.13
2023-03-02T15:20:49.842Z,2.00
2023-03-02T15:23:17.495Z,2.20
2023-03-02T15:25:45.207Z,5.18
2023-03-02T15:28:15.731Z,6.13
2023-03-02T15:30:43.604Z,2.75
2023-03-02T15:33:11.603Z,21.27
2023-03-02T15:35:41.015Z,2.47
2023-03-02T15:38:10.066Z,1.70
2023-03-02T15:40:37.899Z,2.30
2023-03-02T15:43:05.662Z,3.88
2023-03-02T15:45:34.377Z,13.75
2023-03-02T15:48:02.859Z,4.82
2023-03-02T15:50:30.702Z,4.68
2023-03-02T15:52:58.578Z,7.85
2023-03-02T15:55:27.148Z,8.15
2023-03-02T15:57:58.096Z,15.60
2023-03-02T16:00:26.589Z,9.85
2023-03-02T16:02:54.225Z,7.28
2023-03-02T16:05:22.117Z,28.65
2023-03-02T16:07:49.771Z,25.77
2023-03-02T16:10:19.698Z,4.65
2023-03-02T16:12:47.405Z,24.25
2023-03-02T16:15:15.400Z,24.83
2023-03-02T16:17:43.292Z,11.55
2023-03-02T16:20:11.813Z,11.18
2023-03-02T16:22:39.682Z,13.25
2023-03-02T16:25:16.385Z,9.98
2023-03-02T16:27:47.525Z,12.80
2023-03-02T16:30:16.385Z,14.38
2023-03-02T16:32:44.239Z,11.68
2023-03-02T16:35:12.011Z,9.38
2023-03-02T16:37:39.806Z,16.80
2023-03-02T16:42:53.897Z,5.78
2023-03-02T16:45:23.029Z,3.20
2023-03-02T16:47:50.745Z,8.02
2023-03-02T16:50:18.867Z,2.53
2023-03-02T16:52:46.552Z,5.85
2023-03-02T16:55:18.111Z,3.95
2023-03-02T16:57:46.129Z,8.63
2023-03-02T17:00:17.927Z,8.20
2023-03-02T17:02:47.949Z,8.57
2023-03-02T17:05:17.635Z,6.22
2023-03-02T17:07:45.962Z,14.02
2023-03-02T17:10:19.917Z,8.02
2023-03-02T17:12:47.727Z,11.15
2023-03-02T17:15:15.527Z,17.42
2023-03-02T17:17:43.311Z,9.18
2023-03-02T17:20:12.707Z,11.77
2023-03-02T17:22:40.648Z,11.07
2023-03-02T17:25:09.018Z,11.18
2023-03-02T17:27:36.980Z,35.40
2023-03-02T17:30:05.508Z,9.25
2023-03-02T17:32:33.406Z,13.75
2023-03-02T17:35:01.124Z,8.30
2023-03-02T17:37:30.508Z,12.05
2023-03-02T17:39:58.571Z,6.15
2023-03-02T17:42:27.640Z,10.60
2023-03-02T17:44:55.455Z,5.18
2023-03-02T17:47:23.225Z,6.78
2023-03-02T17:49:51.022Z,10.15
2023-03-02T17:52:19.621Z,8.52
2023-03-02T17:54:47.478Z,11.52
2023-03-02T17:57:16.527Z,18.65
2023-03-02T17:59:45.994Z,19.88
2023-03-02T18:02:13.973Z,13.40
2023-03-02T18:04:42.161Z,8.20
2023-03-02T18:07:17.648Z,7.93
2023-03-02T18:09:45.465Z,7.65
2023-03-02T18:12:13.137Z,12.07
2023-03-02T18:14:40.846Z,9.85
2023-03-02T18:17:15.610Z,9.52
2023-03-02T18:19:43.609Z,12.80
2023-03-02T18:22:11.924Z,7.18
2023-03-02T18:24:42.701Z,6.20
2023-03-02T18:27:10.568Z,8.77
2023-03-02T18:29:38.370Z,16.65
2023-03-02T18:32:06.424Z,6.60
2023-03-02T18:34:34.271Z,7.20
2023-03-02T18:37:06.793Z,6.40
2023-03-02T18:39:34.849Z,11.35
2023-03-02T18:42:02.593Z,17.35
2023-03-02T18:44:31.231Z,8.52
2023-03-02T18:46:59.086Z,6.20
2023-03-02T18:49:27.890Z,6.47
2023-03-02T18:51:56.769Z,7.32
2023-03-02T18:54:24.797Z,4.43
2023-03-02T18:56:54.712Z,8.60
2023-03-02T18:59:22.636Z,10.57
2023-03-02T19:01:50.571Z,8.80
2023-03-02T19:04:18.246Z,5.85
2023-03-02T19:06:46.172Z,14.68
2023-03-02T19:09:14.011Z,10.38
2023-03-02T19:11:41.661Z,9.43
2023-03-02T19:14:09.355Z,8.48
2023-03-02T19:16:37.340Z,8.00
2023-03-02T19:19:04.970Z,11.77
2023-03-02T19:21:33.100Z,29.80
2023-03-02T19:24:01.874Z,12.48
2023-03-02T19:26:29.971Z,7.60
2023-03-02T19:28:57.635Z,12.18
2023-03-02T19:31:27.663Z,13.02
2023-03-02T19:33:55.421Z,15.55
2023-03-02T19:36:23.350Z,8.02
2023-03-02T19:38:51.079Z,8.77
2023-03-02T19:41:20.163Z,6.88
2023-03-02T19:43:48.858Z,7.53
2023-03-02T19:46:17.701Z,7.97
2023-03-02T19:48:45.709Z,6.60
2023-03-02T19:51:15.407Z,9.10
2023-03-02T19:53:44.280Z,8.35
2023-03-02T19:56:14.453Z,14.73
2023-03-02T19:58:53.552Z,17.33
2023-03-02T20:01:22.310Z,11.75
2023-03-02T20:03:51.882Z,4.63
2023-03-02T20:06:23.953Z,7.20
2023-03-02T20:08:52.160Z,11.18
2023-03-02T20:11:22.391Z,4.18
2023-03-02T20:13:56.513Z,7.50
2023-03-02T20:16:25.101Z,6.18
2023-03-02T20:18:53.495Z,8.25
2023-03-02T20:21:21.488Z,8.63
2023-03-02T20:23:50.267Z,5.70
2023-03-02T20:26:24.722Z,6.82
2023-03-02T20:28:54.356Z,9.45
2023-03-02T20:31:24.627Z,6.50
2023-03-02T20:33:54.820Z,11.60
2023-03-02T20:36:31.213Z,12.18
2023-03-02T20:39:04.287Z,4.40
2023-03-02T20:41:32.551Z,4.75
2023-03-02T20:44:00.536Z,5.00
2023-03-02T20:46:42.049Z,10.23
2023-03-02T20:49:13.821Z,5.13
2023-03-02T20:51:45.536Z,7.07
2023-03-02T20:54:15.624Z,6.35
2023-03-02T20:56:43.416Z,8.02
2023-03-02T20:59:11.133Z,9.30
2023-03-02T21:01:38.972Z,20.08
2023-03-02T21:04:07.045Z,5.97
2023-03-02T21:06:35.108Z,7.05
2023-03-02T21:09:04.676Z,6.38
2023-03-02T21:11:33.187Z,4.07
2023-03-02T21:14:04.503Z,6.82
2023-03-02T21:16:36.461Z,5.88
2023-03-02T21:19:16.417Z,5.88
2023-03-02T21:21:44.659Z,8.00
2023-03-02T21:24:16.898Z,6.00
2023-03-02T21:26:46.561Z,7.20
2023-03-02T21:29:18.741Z,10.75
2023-03-02T21:31:47.945Z,7.05
2023-03-02T21:34:16.122Z,7.35
2023-03-02T21:36:43.836Z,6.15
2023-03-02T21:39:12.196Z,9.10
2023-03-02T21:41:40.622Z,7.45
2023-03-02T21:44:09.070Z,8.23
2023-03-02T21:46:38.416Z,8.90
2023-03-02T21:49:06.839Z,5.65
2023-03-02T21:51:35.292Z,5.15
2023-03-02T21:54:03.442Z,7.47
2023-03-02T21:56:31.813Z,11.93
2023-03-02T21:58:59.678Z,8.02
2023-03-02T22:01:29.856Z,7.82
2023-03-02T22:03:57.731Z,8.23
2023-03-02T22:06:30.171Z,6.25
2023-03-02T22:08:58.169Z,5.47
2023-03-02T22:11:29.289Z,8.85
2023-03-02T22:13:59.346Z,7.47
2023-03-02T22:16:33.093Z,6.20
2023-03-02T22:19:05.771Z,8.43
2023-03-02T22:21:38.993Z,5.13
2023-03-02T22:24:09.378Z,6.88
2023-03-02T22:27:08.694Z,8.13
2023-03-02T22:29:45.074Z,5.15
2023-03-02T22:32:23.219Z,7.95
2023-03-02T22:34:54.229Z,9.70
2023-03-02T22:37:24.108Z,7.22
2023-03-02T22:39:55.664Z,5.57
2023-03-02T22:42:29.285Z,8.13
2023-03-02T22:45:14.830Z,6.53
2023-03-02T22:47:44.409Z,5.20
2023-03-02T22:50:25.524Z,7.15
2023-03-02T22:52:55.551Z,9.02
2023-03-02T22:55:34.352Z,6.47
2023-03-02T22:58:28.456Z,7.80
2023-03-02T23:01:00.683Z,7.18
2023-03-02T23:03:37.235Z,8.43
2023-03-02T23:06:31.034Z,7.90
2023-03-02T23:09:04.394Z,11.30
2023-03-02T23:11:36.262Z,6.47
2023-03-02T23:14:19.486Z,7.28
2023-03-02T23:17:11.482Z,7.38
2023-03-02T23:19:39.269Z,5.20
2023-03-02T23:22:06.944Z,6.13
2023-03-02T23:24:34.969Z,11.57
2023-03-02T23:27:03.310Z,10.07
2023-03-02T23:29:31.122Z,6.65
2023-03-02T23:31:58.874Z,5.03
2023-03-02T23:34:31.076Z,7.05
2023-03-02T23:36:59.926Z,10.00
2023-03-02T23:39:27.923Z,7.30
2023-03-02T23:41:55.733Z,6.50
2023-03-02T23:44:24.108Z,6.03
2023-03-02T23:46:52.426Z,6.80
2023-03-02T23:49:20.277Z,4.93
2023-03-02T23:51:48.230Z,8.18
2023-03-02T23:54:15.996Z,12.77
2023-03-02T23:56:43.856Z,7.28
2023-03-02T23:59:11.592Z,5.63
