createdAt,value
2022-11-29T00:01:43.886Z,29.55
2022-11-29T00:04:12.651Z,27.85
2022-11-29T00:06:40.789Z,29.10
2022-11-29T00:09:14.383Z,31.85
2022-11-29T00:12:01.726Z,30.70
2022-11-29T00:14:30.410Z,32.95
2022-11-29T00:17:02.416Z,36.17
2022-11-29T00:19:32.256Z,32.42
2022-11-29T00:22:01.482Z,31.70
2022-11-29T00:24:33.779Z,35.75
2022-11-29T00:27:03.483Z,33.83
2022-11-29T00:29:31.893Z,33.58
2022-11-29T00:32:00.659Z,29.75
2022-11-29T00:34:29.514Z,32.85
2022-11-29T00:36:57.994Z,28.77
2022-11-29T00:39:26.661Z,25.90
2022-11-29T00:41:56.895Z,33.90
2022-11-29T00:44:25.117Z,26.73
2022-11-29T00:46:53.400Z,32.03
2022-11-29T00:49:21.829Z,30.65
2022-11-29T00:51:50.144Z,31.55
2022-11-29T00:54:19.173Z,31.95
2022-11-29T00:56:47.832Z,28.50
2022-11-29T00:59:17.588Z,33.00
2022-11-29T01:01:45.833Z,31.95
2022-11-29T01:04:14.162Z,32.20
2022-11-29T01:06:42.400Z,31.85
2022-11-29T01:09:10.642Z,27.33
2022-11-29T01:11:38.770Z,29.02
2022-11-29T01:14:07.135Z,34.33
2022-11-29T01:16:36.887Z,32.28
2022-11-29T01:19:07.429Z,32.78
2022-11-29T01:21:35.721Z,34.75
2022-11-29T01:24:04.204Z,39.65
2022-11-29T01:26:33.255Z,34.08
2022-11-29T01:29:01.799Z,30.95
2022-11-29T01:31:32.277Z,28.45
2022-11-29T01:34:04.234Z,33.17
2022-11-29T01:36:32.926Z,31.27
2022-11-29T01:39:02.573Z,34.20
2022-11-29T01:41:34.067Z,36.15
2022-11-29T01:44:07.137Z,34.53
2022-11-29T01:46:41.605Z,28.80
2022-11-29T01:49:17.166Z,33.75
2022-11-29T01:51:51.890Z,28.83
2022-11-29T01:54:21.061Z,30.25
2022-11-29T01:56:51.335Z,28.63
2022-11-29T01:59:24.600Z,31.00
2022-11-29T02:01:53.144Z,32.63
2022-11-29T02:04:22.756Z,36.15
2022-11-29T02:06:51.333Z,33.40
2022-11-29T02:09:22.541Z,38.65
2022-11-29T02:12:11.405Z,30.10
2022-11-29T02:15:19.776Z,28.52
2022-11-29T02:18:02.500Z,34.55
2022-11-29T02:21:12.917Z,33.67
2022-11-29T02:24:25.566Z,32.42
2022-11-29T02:27:38.355Z,33.57
2022-11-29T02:30:20.599Z,36.70
2022-11-29T02:33:58.902Z,34.83
2022-11-29T02:36:53.207Z,27.08
2022-11-29T02:40:01.699Z,36.00
2022-11-29T02:43:10.225Z,35.58
2022-11-29T02:45:57.602Z,34.33
2022-11-29T02:48:51.038Z,33.05
2022-11-29T02:51:27.228Z,27.23
2022-11-29T02:54:03.148Z,34.72
2022-11-29T02:56:38.939Z,29.10
2022-11-29T02:59:16.732Z,36.13
2022-11-29T03:01:58.992Z,34.13
2022-11-29T03:04:35.049Z,38.13
2022-11-29T03:07:14.460Z,28.77
2022-11-29T03:09:48.704Z,35.55
2022-11-29T03:12:28.508Z,35.20
2022-11-29T03:15:08.703Z,34.25
2022-11-29T03:17:49.492Z,30.20
2022-11-29T03:20:36.589Z,31.63
2022-11-29T03:23:23.005Z,31.33
2022-11-29T03:25:58.814Z,40.10
2022-11-29T03:28:32.048Z,33.38
2022-11-29T03:31:11.720Z,34.08
2022-11-29T03:33:51.989Z,33.90
2022-11-29T03:36:34.802Z,33.25
2022-11-29T03:39:10.728Z,36.70
2022-11-29T03:41:46.540Z,34.95
2022-11-29T03:44:19.584Z,40.97
2022-11-29T03:46:58.259Z,33.05
2022-11-29T03:49:33.520Z,39.35
2022-11-29T03:52:12.274Z,33.70
2022-11-29T03:54:56.573Z,34.42
2022-11-29T03:57:35.665Z,31.02
2022-11-29T04:00:08.844Z,35.35
2022-11-29T04:03:30.401Z,35.75
2022-11-29T04:06:20.031Z,41.40
2022-11-29T04:09:21.596Z,36.47
2022-11-29T04:12:36.304Z,35.05
2022-11-29T04:15:51.946Z,32.33
2022-11-29T04:19:21.847Z,37.30
2022-11-29T04:22:43.657Z,35.97
2022-11-29T04:26:04.370Z,33.97
2022-11-29T04:29:25.057Z,35.00
2022-11-29T04:32:17.446Z,37.95
2022-11-29T04:35:11.597Z,27.25
2022-11-29T04:38:07.849Z,30.15
2022-11-29T04:41:02.346Z,39.80
2022-11-29T04:43:52.838Z,40.60
2022-11-29T04:46:56.249Z,38.00
2022-11-29T04:52:29.624Z,40.40
2022-11-29T04:55:09.212Z,43.28
2022-11-29T04:57:48.648Z,41.00
2022-11-29T05:00:22.055Z,45.22
2022-11-29T05:02:58.591Z,39.70
2022-11-29T05:05:36.397Z,39.17
2022-11-29T05:08:25.463Z,31.67
2022-11-29T05:11:06.551Z,41.15
2022-11-29T05:13:47.062Z,41.72
2022-11-29T05:16:38.582Z,35.08
2022-11-29T05:19:39.331Z,36.47
2022-11-29T05:22:24.935Z,38.38
2022-11-29T05:25:08.182Z,44.08
2022-11-29T05:27:47.501Z,41.13
2022-11-29T05:30:21.729Z,37.83
2022-11-29T05:33:05.985Z,50.38
2022-11-29T05:35:52.484Z,42.80
2022-11-29T05:38:51.352Z,43.70
2022-11-29T05:41:41.924Z,36.22
2022-11-29T05:44:16.716Z,39.75
2022-11-29T05:46:56.179Z,42.08
2022-11-29T05:49:39.206Z,40.13
2022-11-29T05:52:24.963Z,40.53
2022-11-29T05:55:11.406Z,44.65
2022-11-29T05:57:48.323Z,48.58
2022-11-29T06:00:19.403Z,38.72
2022-11-29T06:03:00.449Z,52.50
2022-11-29T06:05:37.676Z,37.80
2022-11-29T06:08:13.448Z,48.15
2022-11-29T06:10:53.757Z,39.95
2022-11-29T06:13:36.075Z,42.55
2022-11-29T06:16:36.334Z,39.97
2022-11-29T06:19:52.990Z,44.78
2022-11-29T06:22:56.666Z,44.58
2022-11-29T06:25:47.100Z,43.10
2022-11-29T06:28:31.536Z,52.72
2022-11-29T06:31:13.076Z,51.13
2022-11-29T06:33:56.798Z,47.80
2022-11-29T06:36:32.977Z,67.00
2022-11-29T06:39:02.153Z,59.00
2022-11-29T06:41:31.363Z,61.50
2022-11-29T06:44:00.465Z,64.55
2022-11-29T06:46:45.907Z,65.25
2022-11-29T06:49:22.760Z,63.00
2022-11-29T06:52:08.299Z,58.30
2022-11-29T06:54:56.005Z,71.90
2022-11-29T06:57:35.887Z,64.20
2022-11-29T07:00:12.044Z,72.68
2022-11-29T07:03:07.883Z,75.50
2022-11-29T07:05:37.076Z,59.10
2022-11-29T07:08:14.133Z,59.17
2022-11-29T07:10:43.909Z,76.85
2022-11-29T07:13:14.650Z,66.55
2022-11-29T07:15:50.154Z,76.30
2022-11-29T07:18:28.823Z,93.55
2022-11-29T07:21:12.682Z,77.22
2022-11-29T07:23:52.478Z,91.13
2022-11-29T07:26:30.443Z,98.68
2022-11-29T07:29:21.042Z,86.03
2022-11-29T07:32:04.374Z,87.85
2022-11-29T07:34:41.503Z,118.57
2022-11-29T07:37:22.032Z,117.85
2022-11-29T07:40:00.642Z,99.25
2022-11-29T07:42:42.923Z,98.78
2022-11-29T07:45:19.322Z,115.30
2022-11-29T07:47:49.823Z,102.82
2022-11-29T07:50:18.851Z,92.72
2022-11-29T07:52:47.964Z,114.28
2022-11-29T07:55:21.251Z,111.78
2022-11-29T07:57:50.681Z,93.65
2022-11-29T08:00:20.922Z,103.38
2022-11-29T08:02:51.843Z,105.85
2022-11-29T08:05:20.373Z,112.55
2022-11-29T08:07:48.855Z,97.82
2022-11-29T08:10:19.015Z,114.30
2022-11-29T08:12:50.689Z,130.68
2022-11-29T08:15:20.570Z,112.30
2022-11-29T08:17:49.257Z,110.40
2022-11-29T08:20:19.582Z,112.53
2022-11-29T08:22:56.050Z,115.50
2022-11-29T08:25:28.507Z,109.72
2022-11-29T08:27:57.270Z,103.05
2022-11-29T08:30:26.081Z,109.60
2022-11-29T08:32:54.488Z,102.55
2022-11-29T08:35:25.402Z,116.30
2022-11-29T08:37:55.132Z,111.60
2022-11-29T08:40:25.305Z,111.10
2022-11-29T08:42:57.795Z,107.55
2022-11-29T08:47:54.478Z,103.88
2022-11-29T08:50:22.796Z,112.35
2022-11-29T08:53:21.547Z,97.20
2022-11-29T08:55:51.174Z,108.78
2022-11-29T08:58:21.399Z,115.90
2022-11-29T09:00:49.831Z,99.65
2022-11-29T09:03:35.563Z,107.43
2022-11-29T09:06:12.252Z,113.80
2022-11-29T09:08:43.622Z,122.75
2022-11-29T09:11:17.754Z,107.25
2022-11-29T09:13:48.856Z,104.85
2022-11-29T09:16:20.799Z,99.65
2022-11-29T09:18:52.156Z,105.53
2022-11-29T09:21:20.718Z,104.50
2022-11-29T09:23:48.973Z,97.60
2022-11-29T09:26:21.328Z,99.18
2022-11-29T09:28:49.922Z,112.07
2022-11-29T09:31:20.033Z,107.50
2022-11-29T09:33:49.071Z,124.60
2022-11-29T09:36:17.548Z,116.05
2022-11-29T09:38:45.921Z,100.55
2022-11-29T09:41:48.544Z,107.55
2022-11-29T09:44:29.639Z,111.45
2022-11-29T09:47:06.780Z,116.75
2022-11-29T09:49:56.598Z,120.07
2022-11-29T09:52:42.907Z,124.68
2022-11-29T09:55:39.435Z,123.88
2022-11-29T09:58:16.570Z,133.77
2022-11-29T10:00:51.332Z,136.45
2022-11-29T10:03:26.534Z,128.25
2022-11-29T10:06:00.867Z,117.10
2022-11-29T10:08:35.075Z,115.93
2022-11-29T10:11:18.274Z,126.90
2022-11-29T10:13:53.443Z,120.63
2022-11-29T10:16:29.927Z,126.97
2022-11-29T10:19:08.348Z,130.35
2022-11-29T10:21:39.566Z,123.25
2022-11-29T10:24:17.387Z,123.30
2022-11-29T10:26:46.735Z,129.15
2022-11-29T10:29:18.106Z,117.22
2022-11-29T10:31:49.588Z,132.68
2022-11-29T10:34:21.631Z,121.78
2022-11-29T10:36:53.641Z,138.43
2022-11-29T10:39:28.661Z,137.63
2022-11-29T10:42:00.935Z,137.70
2022-11-29T10:44:33.004Z,137.45
2022-11-29T10:47:07.810Z,133.93
2022-11-29T10:49:40.187Z,144.32
2022-11-29T10:52:19.242Z,132.45
2022-11-29T10:54:49.684Z,147.20
2022-11-29T10:57:20.876Z,147.70
2022-11-29T11:00:04.515Z,143.98
2022-11-29T11:02:33.847Z,135.43
2022-11-29T11:05:03.174Z,122.97
2022-11-29T11:07:35.537Z,121.93
2022-11-29T11:10:19.601Z,134.48
2022-11-29T11:13:04.006Z,116.40
2022-11-29T11:15:33.958Z,115.22
2022-11-29T11:18:05.502Z,108.10
2022-11-29T11:20:36.155Z,116.05
2022-11-29T11:23:08.695Z,115.00
2022-11-29T11:25:40.000Z,126.85
2022-11-29T11:28:22.453Z,124.03
2022-11-29T11:30:56.700Z,123.57
2022-11-29T11:33:28.601Z,111.05
2022-11-29T11:36:07.609Z,114.05
2022-11-29T11:38:37.183Z,115.00
2022-11-29T11:41:45.850Z,101.30
2022-11-29T11:44:48.702Z,113.90
2022-11-29T11:47:21.958Z,101.57
2022-11-29T11:49:57.059Z,100.60
2022-11-29T11:52:33.803Z,112.97
2022-11-29T11:55:23.226Z,94.03
2022-11-29T11:58:07.651Z,97.60
2022-11-29T12:01:03.389Z,104.57
2022-11-29T12:03:52.513Z,96.72
2022-11-29T12:06:38.240Z,108.43
2022-11-29T12:09:18.763Z,94.95
2022-11-29T12:12:00.083Z,102.25
2022-11-29T12:14:41.331Z,102.07
2022-11-29T12:17:21.013Z,95.15
2022-11-29T12:20:18.067Z,84.47
2022-11-29T12:23:04.060Z,85.22
2022-11-29T12:25:41.322Z,92.15
2022-11-29T12:28:19.827Z,87.55
2022-11-29T12:31:03.048Z,96.13
2022-11-29T12:33:44.572Z,91.13
2022-11-29T12:36:25.963Z,88.22
2022-11-29T12:39:19.393Z,90.07
2022-11-29T12:41:58.943Z,90.50
2022-11-29T12:44:42.859Z,86.15
2022-11-29T12:47:40.185Z,84.15
2022-11-29T12:50:40.241Z,87.53
2022-11-29T12:53:27.848Z,86.20
2022-11-29T12:56:10.847Z,80.65
2022-11-29T12:58:55.875Z,86.43
2022-11-29T13:01:37.618Z,83.35
2022-11-29T13:04:22.633Z,74.25
2022-11-29T13:06:58.830Z,87.45
2022-11-29T13:09:54.102Z,83.10
2022-11-29T13:12:29.170Z,75.63
2022-11-29T13:15:05.968Z,75.80
2022-11-29T13:17:41.050Z,65.10
2022-11-29T13:20:24.988Z,69.45
2022-11-29T13:22:58.440Z,57.63
2022-11-29T13:25:35.108Z,65.03
2022-11-29T13:28:07.016Z,57.08
2022-11-29T13:30:36.658Z,59.58
2022-11-29T13:33:15.375Z,68.10
2022-11-29T13:35:51.531Z,66.85
2022-11-29T13:38:27.355Z,82.35
2022-11-29T13:41:03.793Z,63.10
2022-11-29T13:43:40.548Z,58.58
2022-11-29T13:46:24.492Z,66.95
2022-11-29T13:48:54.907Z,61.85
2022-11-29T13:51:32.759Z,59.20
2022-11-29T13:54:04.574Z,62.58
2022-11-29T13:56:43.210Z,60.83
2022-11-29T13:59:20.344Z,62.75
2022-11-29T14:01:53.010Z,54.63
2022-11-29T14:07:06.499Z,61.47
2022-11-29T14:09:59.602Z,65.03
2022-11-29T14:15:22.428Z,61.50
2022-11-29T14:17:56.266Z,72.03
2022-11-29T14:20:59.264Z,66.63
2022-11-29T14:23:42.437Z,59.70
2022-11-29T14:26:30.597Z,57.08
2022-11-29T14:29:01.549Z,56.30
2022-11-29T14:31:55.246Z,57.13
2022-11-29T14:34:43.424Z,59.65
2022-11-29T14:37:49.571Z,63.55
2022-11-29T14:40:30.028Z,65.55
2022-11-29T14:43:00.590Z,57.30
2022-11-29T14:45:33.957Z,65.43
2022-11-29T14:48:03.455Z,68.07
2022-11-29T14:50:36.495Z,65.90
2022-11-29T14:53:06.962Z,66.07
2022-11-29T14:55:38.263Z,70.95
2022-11-29T14:58:24.565Z,75.47
2022-11-29T15:01:11.050Z,69.32
2022-11-29T15:03:51.105Z,66.28
2022-11-29T15:06:27.856Z,66.18
2022-11-29T15:09:04.655Z,61.28
2022-11-29T15:11:51.486Z,69.82
2022-11-29T15:14:33.262Z,69.45
2022-11-29T15:17:24.447Z,73.20
2022-11-29T15:20:19.126Z,73.25
2022-11-29T15:22:52.361Z,78.32
2022-11-29T15:25:23.762Z,76.55
2022-11-29T15:27:54.899Z,84.03
2022-11-29T15:30:34.201Z,83.63
2022-11-29T15:33:08.330Z,80.88
2022-11-29T15:35:38.175Z,83.05
2022-11-29T15:38:06.979Z,79.70
2022-11-29T15:40:39.739Z,85.28
2022-11-29T15:43:22.312Z,82.55
2022-11-29T15:45:52.211Z,86.55
2022-11-29T15:48:24.064Z,86.03
2022-11-29T15:51:09.446Z,79.10
2022-11-29T15:53:41.862Z,80.47
2022-11-29T15:56:19.111Z,84.63
2022-11-29T15:58:49.123Z,103.28
2022-11-29T16:01:22.213Z,95.53
2022-11-29T16:03:56.677Z,93.72
2022-11-29T16:06:30.765Z,90.82
2022-11-29T16:08:59.750Z,89.78
2022-11-29T16:11:32.340Z,87.78
2022-11-29T16:14:14.317Z,90.22
2022-11-29T16:16:45.364Z,94.10
2022-11-29T16:19:30.694Z,94.43
2022-11-29T16:22:22.548Z,102.97
2022-11-29T16:25:06.613Z,93.63
2022-11-29T16:27:37.108Z,98.72
2022-11-29T16:30:07.639Z,102.82
2022-11-29T16:32:38.869Z,104.00
2022-11-29T16:35:22.005Z,107.35
2022-11-29T16:37:50.551Z,106.07
2022-11-29T16:40:23.712Z,108.43
2022-11-29T16:43:23.666Z,110.35
2022-11-29T16:46:33.665Z,107.95
2022-11-29T16:49:04.769Z,99.32
2022-11-29T16:51:47.962Z,109.55
2022-11-29T16:54:27.710Z,98.63
2022-11-29T16:56:57.940Z,112.43
2022-11-29T16:59:28.583Z,106.53
2022-11-29T17:01:57.519Z,112.28
2022-11-29T17:04:26.461Z,118.10
2022-11-29T17:06:57.399Z,116.45
2022-11-29T17:09:28.307Z,112.47
2022-11-29T17:11:59.676Z,112.35
2022-11-29T17:14:28.342Z,106.22
2022-11-29T17:16:57.045Z,106.13
2022-11-29T17:19:26.055Z,109.80
2022-11-29T17:21:54.239Z,106.05
2022-11-29T17:24:25.028Z,99.13
2022-11-29T17:26:53.222Z,106.22
2022-11-29T17:29:21.377Z,90.57
2022-11-29T17:31:53.150Z,86.60
2022-11-29T17:34:21.611Z,91.10
2022-11-29T17:36:51.099Z,95.82
2022-11-29T17:39:21.770Z,96.80
2022-11-29T17:41:51.525Z,94.25
2022-11-29T17:44:20.745Z,83.00
2022-11-29T17:46:49.026Z,79.43
2022-11-29T17:49:18.558Z,70.93
2022-11-29T17:51:52.380Z,72.72
2022-11-29T17:54:21.909Z,79.72
2022-11-29T17:56:51.963Z,81.32
2022-11-29T17:59:20.395Z,89.38
2022-11-29T18:01:48.861Z,85.30
2022-11-29T18:04:17.361Z,81.53
2022-11-29T18:06:49.595Z,72.97
2022-11-29T18:11:50.454Z,69.47
2022-11-29T18:14:23.683Z,67.93
2022-11-29T18:16:53.318Z,82.72
2022-11-29T18:19:23.736Z,74.53
2022-11-29T18:21:52.931Z,64.90
2022-11-29T18:24:21.374Z,72.10
2022-11-29T18:26:49.721Z,73.18
2022-11-29T18:29:20.084Z,70.43
2022-11-29T18:31:48.853Z,65.45
2022-11-29T18:34:17.225Z,64.57
2022-11-29T18:36:48.523Z,70.03
2022-11-29T18:39:19.104Z,75.25
2022-11-29T18:41:49.499Z,71.40
2022-11-29T18:44:22.044Z,68.13
2022-11-29T18:46:50.294Z,68.95
2022-11-29T18:49:19.299Z,72.72
2022-11-29T18:51:49.018Z,69.32
2022-11-29T18:54:19.677Z,67.50
2022-11-29T18:56:51.592Z,70.93
2022-11-29T18:59:22.894Z,64.20
2022-11-29T19:01:51.263Z,69.88
2022-11-29T19:04:21.598Z,70.07
2022-11-29T19:06:50.295Z,70.00
2022-11-29T19:09:21.641Z,73.40
2022-11-29T19:11:50.439Z,64.55
2022-11-29T19:14:20.910Z,71.13
2022-11-29T19:16:51.079Z,73.32
2022-11-29T19:19:19.907Z,71.03
2022-11-29T19:21:49.013Z,75.70
2022-11-29T19:24:19.437Z,78.65
2022-11-29T19:26:50.237Z,82.45
2022-11-29T19:29:20.307Z,87.95
2022-11-29T19:31:50.195Z,90.50
2022-11-29T19:34:18.358Z,94.05
2022-11-29T19:36:46.496Z,92.53
2022-11-29T19:39:17.181Z,87.07
2022-11-29T19:41:47.460Z,96.25
2022-11-29T19:44:15.702Z,97.38
2022-11-29T19:46:48.601Z,99.00
2022-11-29T19:49:19.122Z,99.80
2022-11-29T19:51:47.324Z,100.45
2022-11-29T19:54:15.523Z,98.22
2022-11-29T19:56:43.854Z,106.35
2022-11-29T19:59:14.711Z,97.03
2022-11-29T20:01:44.678Z,112.05
2022-11-29T20:04:16.645Z,103.75
2022-11-29T20:06:46.865Z,91.65
2022-11-29T20:09:15.411Z,95.10
2022-11-29T20:11:44.746Z,99.72
2022-11-29T20:14:14.491Z,96.70
2022-11-29T20:16:45.891Z,83.93
2022-11-29T20:19:18.109Z,82.95
2022-11-29T20:21:48.720Z,84.20
2022-11-29T20:24:19.310Z,84.47
2022-11-29T20:26:49.703Z,87.97
2022-11-29T20:29:19.212Z,90.15
2022-11-29T20:31:50.950Z,107.45
2022-11-29T20:34:20.979Z,76.65
2022-11-29T20:37:25.718Z,83.20
2022-11-29T20:40:02.839Z,100.90
2022-11-29T20:42:53.895Z,106.85
2022-11-29T20:45:25.279Z,105.97
2022-11-29T20:47:59.538Z,110.55
2022-11-29T20:50:31.907Z,116.45
2022-11-29T20:53:17.974Z,99.13
2022-11-29T20:55:48.255Z,106.65
2022-11-29T20:58:19.357Z,117.28
2022-11-29T21:00:48.248Z,113.13
2022-11-29T21:03:19.748Z,118.75
2022-11-29T21:05:48.472Z,113.78
2022-11-29T21:08:18.857Z,91.18
2022-11-29T21:10:47.263Z,98.05
2022-11-29T21:13:18.380Z,106.22
2022-11-29T21:15:48.157Z,99.63
2022-11-29T21:18:23.647Z,88.43
2022-11-29T21:21:08.761Z,101.00
2022-11-29T21:23:55.784Z,95.53
2022-11-29T21:26:28.729Z,80.90
2022-11-29T21:29:17.219Z,98.97
2022-11-29T21:31:46.786Z,87.40
2022-11-29T21:34:16.895Z,104.20
2022-11-29T21:36:47.583Z,93.65
2022-11-29T21:39:17.783Z,110.65
2022-11-29T21:41:46.143Z,100.05
2022-11-29T21:44:15.672Z,98.10
2022-11-29T21:46:45.055Z,109.03
2022-11-29T21:49:13.307Z,110.32
2022-11-29T21:51:46.028Z,104.95
2022-11-29T21:56:42.551Z,94.63
2022-11-29T21:59:10.830Z,105.85
2022-11-29T22:01:39.245Z,105.53
2022-11-29T22:04:07.491Z,107.05
2022-11-29T22:06:36.932Z,116.20
2022-11-29T22:09:07.634Z,129.05
2022-11-29T22:11:36.431Z,120.57
2022-11-29T22:14:15.899Z,139.32
2022-11-29T22:16:49.031Z,130.27
2022-11-29T22:19:20.709Z,123.75
2022-11-29T22:21:52.432Z,139.23
2022-11-29T22:24:24.558Z,147.93
2022-11-29T22:26:55.613Z,119.07
2022-11-29T22:29:24.676Z,136.20
2022-11-29T22:31:56.577Z,123.60
2022-11-29T22:34:27.074Z,126.70
2022-11-29T22:36:56.004Z,103.82
2022-11-29T22:39:25.861Z,106.13
2022-11-29T22:41:55.340Z,98.70
2022-11-29T22:44:25.551Z,126.20
2022-11-29T22:46:54.429Z,109.53
2022-11-29T22:49:22.885Z,107.80
2022-11-29T22:51:52.455Z,118.70
2022-11-29T22:54:20.844Z,111.97
2022-11-29T22:56:50.605Z,110.28
2022-11-29T22:59:19.159Z,109.88
2022-11-29T23:01:47.728Z,105.80
2022-11-29T23:04:17.832Z,106.57
2022-11-29T23:06:47.795Z,107.25
2022-11-29T23:09:20.227Z,113.10
2022-11-29T23:11:56.304Z,116.10
2022-11-29T23:14:25.512Z,121.47
2022-11-29T23:16:54.195Z,113.47
2022-11-29T23:19:22.838Z,119.38
2022-11-29T23:21:56.346Z,109.20
2022-11-29T23:24:25.159Z,108.20
2022-11-29T23:26:56.101Z,116.70
2022-11-29T23:29:25.611Z,109.00
2022-11-29T23:31:53.977Z,111.53
2022-11-29T23:34:22.847Z,107.55
2022-11-29T23:36:53.230Z,104.03
2022-11-29T23:39:22.000Z,112.25
2022-11-29T23:41:50.515Z,113.15
2022-11-29T23:44:20.570Z,107.55
2022-11-29T23:46:48.698Z,126.13
2022-11-29T23:49:16.951Z,130.52
2022-11-29T23:51:46.748Z,124.53
2022-11-29T23:54:15.541Z,114.32
2022-11-29T23:56:46.260Z,122.35
2022-11-29T23:59:14.706Z,121.05
