createdAt,value
2015-07-17T00:00:05.101Z,74717
2015-07-17T00:00:17.460Z,74711
2015-07-17T00:00:29.791Z,74716
2015-07-17T00:00:41.979Z,74719
2015-07-17T00:00:54.307Z,74713
2015-07-17T00:01:06.650Z,74713
2015-07-17T00:01:18.994Z,74720
2015-07-17T00:01:31.323Z,74710
2015-07-17T00:01:43.651Z,74716
2015-07-17T00:01:56.011Z,74724
2015-07-17T00:02:08.355Z,74709
2015-07-17T00:02:20.698Z,74718
2015-07-17T00:02:32.341Z,74711
2015-07-17T00:02:44.716Z,74712
2015-07-17T00:02:57.075Z,74715
2015-07-17T00:03:09.450Z,74713
2015-07-17T00:03:21.841Z,74711
2015-07-17T00:03:34.202Z,74724
2015-07-17T00:03:46.577Z,74713
2015-07-17T00:03:58.952Z,74715
2015-07-17T00:04:11.296Z,74719
2015-07-17T00:04:23.640Z,74718
2015-07-17T00:04:35.986Z,74714
2015-07-17T00:04:48.314Z,74715
2015-07-17T00:05:00.657Z,74717
2015-07-17T00:05:13.001Z,74712
2015-07-17T00:05:25.329Z,74714
2015-07-17T00:05:37.691Z,74710
2015-07-17T00:05:50.034Z,74719
2015-07-17T00:06:02.363Z,74706
2015-07-17T00:06:14.691Z,74713
2015-07-17T00:06:27.034Z,74718
2015-07-17T00:06:39.380Z,74712
2015-07-17T00:06:51.708Z,74709
2015-07-17T00:07:04.052Z,74714
2015-07-17T00:07:16.380Z,74714
2015-07-17T00:07:28.724Z,74709
2015-07-17T00:07:41.085Z,74711
2015-07-17T00:07:53.429Z,74711
2015-07-17T00:08:05.788Z,74707
2015-07-17T00:08:18.148Z,74715
2015-07-17T00:08:29.804Z,74713
2015-07-17T00:08:42.181Z,74717
2015-07-17T00:08:54.540Z,74713
2015-07-17T00:09:06.915Z,74719
2015-07-17T00:09:19.275Z,74711
2015-07-17T00:09:31.650Z,74722
2015-07-17T00:09:43.886Z,74712
2015-07-17T00:09:56.230Z,74718
2015-07-17T00:10:08.574Z,74708
2015-07-17T00:10:20.902Z,74714
2015-07-17T00:10:33.246Z,74708
2015-07-17T00:10:45.591Z,74707
2015-07-17T00:10:57.951Z,74711
2015-07-17T00:11:10.294Z,74710
2015-07-17T00:11:22.638Z,74710
2015-07-17T00:11:34.982Z,74709
2015-07-17T00:11:47.328Z,74710
2015-07-17T00:11:59.687Z,74709
2015-07-17T00:12:12.015Z,74716
2015-07-17T00:12:24.359Z,74714
2015-07-17T00:12:36.703Z,74718
2015-07-17T00:12:49.048Z,74716
2015-07-17T00:13:01.392Z,74718
2015-07-17T00:13:13.720Z,74709
2015-07-17T00:13:26.064Z,74705
2015-07-17T00:13:38.423Z,74718
2015-07-17T00:13:50.613Z,74713
2015-07-17T00:14:02.957Z,74713
2015-07-17T00:14:15.332Z,74704
2015-07-17T00:14:27.707Z,74705
2015-07-17T00:14:40.082Z,74700
2015-07-17T00:14:52.459Z,74708
2015-07-17T00:15:04.849Z,74708
2015-07-17T00:15:16.490Z,74714
2015-07-17T00:15:28.881Z,74712
2015-07-17T00:15:41.224Z,74706
2015-07-17T00:15:53.553Z,74711
2015-07-17T00:16:05.944Z,74715
2015-07-17T00:16:18.288Z,74710
2015-07-17T00:16:30.616Z,74712
2015-07-17T00:16:42.960Z,74716
2015-07-17T00:16:55.305Z,74717
2015-07-17T00:17:07.634Z,74712
2015-07-17T00:17:19.977Z,74713
2015-07-17T00:17:32.321Z,74712
2015-07-17T00:17:44.649Z,74713
2015-07-17T00:17:56.995Z,74712
2015-07-17T00:18:09.323Z,74710
2015-07-17T00:18:21.526Z,74712
2015-07-17T00:18:33.870Z,74711
2015-07-17T00:18:46.198Z,74713
2015-07-17T00:18:58.545Z,74718
2015-07-17T00:19:10.873Z,74718
2015-07-17T00:19:23.232Z,74708
2015-07-17T00:19:35.592Z,74711
2015-07-17T00:19:47.951Z,74712
2015-07-17T00:20:00.312Z,74717
2015-07-17T00:20:12.687Z,74707
2015-07-17T00:20:25.062Z,74715
2015-07-17T00:20:37.453Z,74713
2015-07-17T00:20:49.797Z,74711
2015-07-17T00:21:02.110Z,74712
2015-07-17T00:21:14.454Z,74711
2015-07-17T00:21:26.798Z,74707
2015-07-17T00:21:39.142Z,74710
2015-07-17T00:21:51.470Z,74713
2015-07-17T00:22:03.816Z,74711
2015-07-17T00:22:16.160Z,74710
2015-07-17T00:22:28.520Z,74712
2015-07-17T00:22:41.129Z,74721
2015-07-17T00:22:53.473Z,74713
2015-07-17T00:23:05.099Z,74711
2015-07-17T00:23:17.442Z,74710
2015-07-17T00:23:29.786Z,74716
2015-07-17T00:23:42.114Z,74713
2015-07-17T00:23:54.458Z,74712
2015-07-17T00:24:06.788Z,74711
2015-07-17T00:24:19.132Z,74714
2015-07-17T00:24:31.507Z,74710
2015-07-17T00:24:43.866Z,74712
2015-07-17T00:24:56.241Z,74714
2015-07-17T00:25:08.635Z,74713
2015-07-17T00:25:20.994Z,74713
2015-07-17T00:25:33.369Z,74710
2015-07-17T00:25:45.744Z,74712
2015-07-17T00:25:58.104Z,74711
2015-07-17T00:26:10.465Z,74710
2015-07-17T00:26:22.840Z,74712
2015-07-17T00:26:35.184Z,74711
2015-07-17T00:26:47.528Z,74712
2015-07-17T00:26:59.856Z,74710
2015-07-17T00:27:12.217Z,74712
2015-07-17T00:27:24.561Z,74714
2015-07-17T00:27:36.905Z,74718
2015-07-17T00:27:49.233Z,74712
2015-07-17T00:28:01.592Z,74714
2015-07-17T00:28:13.921Z,74720
2015-07-17T00:28:26.265Z,74714
2015-07-17T00:28:38.609Z,74716
2015-07-17T00:28:50.952Z,74721
2015-07-17T00:29:03.298Z,74716
2015-07-17T00:29:15.642Z,74725
2015-07-17T00:29:27.970Z,74724
2015-07-17T00:29:40.314Z,74713
2015-07-17T00:29:52.642Z,74713
2015-07-17T00:30:04.989Z,74712
2015-07-17T00:30:17.332Z,74711
2015-07-17T00:30:29.692Z,74713
2015-07-17T00:30:42.067Z,74711
2015-07-17T00:30:54.426Z,74712
2015-07-17T00:31:06.803Z,74713
2015-07-17T00:31:19.163Z,74710
2015-07-17T00:31:31.553Z,74707
2015-07-17T00:31:43.928Z,74714
2015-07-17T00:31:56.288Z,74710
2015-07-17T00:32:08.649Z,74710
2015-07-17T00:32:20.993Z,74713
2015-07-17T00:32:33.336Z,74704
2015-07-17T00:32:44.961Z,74710
2015-07-17T00:32:57.290Z,74712
2015-07-17T00:33:09.634Z,74710
2015-07-17T00:33:21.978Z,74716
2015-07-17T00:33:34.322Z,74713
2015-07-17T00:33:46.666Z,74713
2015-07-17T00:33:59.009Z,74716
2015-07-17T00:34:11.355Z,74712
2015-07-17T00:34:23.699Z,74717
2015-07-17T00:34:36.043Z,74707
2015-07-17T00:34:48.386Z,74706
2015-07-17T00:35:00.714Z,74711
2015-07-17T00:35:13.045Z,74710
2015-07-17T00:35:25.466Z,74711
2015-07-17T00:35:37.810Z,74712
2015-07-17T00:35:50.154Z,74712
2015-07-17T00:36:02.513Z,74718
2015-07-17T00:36:14.875Z,74712
2015-07-17T00:36:27.265Z,74721
2015-07-17T00:36:39.468Z,74717
2015-07-17T00:36:51.843Z,74714
2015-07-17T00:37:04.203Z,74719
2015-07-17T00:37:16.595Z,74713
2015-07-17T00:37:28.955Z,74716
2015-07-17T00:37:41.283Z,74717
2015-07-17T00:37:53.627Z,74713
2015-07-17T00:38:05.970Z,74719
2015-07-17T00:38:18.301Z,74718
2015-07-17T00:38:30.660Z,74720
2015-07-17T00:38:43.004Z,74718
2015-07-17T00:38:55.347Z,74711
2015-07-17T00:39:07.691Z,74713
2015-07-17T00:39:20.037Z,74713
2015-07-17T00:39:32.381Z,74718
2015-07-17T00:39:44.724Z,74716
2015-07-17T00:39:57.068Z,74713
2015-07-17T00:40:09.396Z,74709
2015-07-17T00:40:21.742Z,74716
2015-07-17T00:40:34.086Z,74710
2015-07-17T00:40:46.414Z,74710
2015-07-17T00:40:58.758Z,74711
2015-07-17T00:41:11.117Z,74713
2015-07-17T00:41:23.478Z,74710
2015-07-17T00:41:35.822Z,74714
2015-07-17T00:41:48.182Z,74713
2015-07-17T00:42:00.541Z,74716
2015-07-17T00:42:12.900Z,74708
2015-07-17T00:42:25.277Z,74712
2015-07-17T00:42:37.621Z,74707
2015-07-17T00:42:49.996Z,74703
2015-07-17T00:43:02.371Z,74711
2015-07-17T00:43:14.715Z,74710
2015-07-17T00:43:27.044Z,74709
2015-07-17T00:43:39.388Z,74709
2015-07-17T00:43:51.731Z,74711
2015-07-17T00:44:03.919Z,74705
2015-07-17T00:44:16.263Z,74707
2015-07-17T00:44:28.608Z,74710
2015-07-17T00:44:40.952Z,74702
2015-07-17T00:44:53.280Z,74707
2015-07-17T00:45:05.624Z,74709
2015-07-17T00:45:17.968Z,74708
2015-07-17T00:45:30.298Z,74710
2015-07-17T00:45:42.626Z,74708
2015-07-17T00:45:54.970Z,74708
2015-07-17T00:46:07.298Z,74711
2015-07-17T00:46:19.626Z,74711
2015-07-17T00:46:31.973Z,74712
2015-07-17T00:46:44.317Z,74710
2015-07-17T00:46:56.660Z,74711
2015-07-17T00:47:09.020Z,74717
2015-07-17T00:47:21.363Z,74705
2015-07-17T00:47:33.756Z,74703
2015-07-17T00:47:46.100Z,74703
2015-07-17T00:47:58.444Z,74699
2015-07-17T00:48:10.615Z,74706
2015-07-17T00:48:22.975Z,74704
2015-07-17T00:48:35.304Z,74706
2015-07-17T00:48:47.648Z,74710
2015-07-17T00:48:59.976Z,74708
2015-07-17T00:49:12.304Z,74713
2015-07-17T00:49:24.648Z,74713
2015-07-17T00:49:36.994Z,74704
2015-07-17T00:49:49.338Z,74705
2015-07-17T00:50:01.682Z,74702
2015-07-17T00:50:14.026Z,74706
2015-07-17T00:50:26.354Z,74709
2015-07-17T00:50:38.700Z,74704
2015-07-17T00:50:51.043Z,74710
2015-07-17T00:51:03.418Z,74710
2015-07-17T00:51:15.746Z,74714
2015-07-17T00:51:28.121Z,74711
2015-07-17T00:51:40.466Z,74711
2015-07-17T00:51:52.826Z,74706
2015-07-17T00:52:05.201Z,74708
2015-07-17T00:52:17.591Z,74711
2015-07-17T00:52:29.951Z,74710
2015-07-17T00:52:42.329Z,74713
2015-07-17T00:52:54.688Z,74709
2015-07-17T00:53:07.063Z,74703
2015-07-17T00:53:19.422Z,74707
2015-07-17T00:53:31.813Z,74700
2015-07-17T00:53:44.158Z,74700
2015-07-17T00:53:56.486Z,74704
2015-07-17T00:54:08.830Z,74702
2015-07-17T00:54:21.173Z,74701
2015-07-17T00:54:33.517Z,74703
2015-07-17T00:54:45.864Z,74707
2015-07-17T00:54:57.473Z,74710
2015-07-17T00:55:09.801Z,74704
2015-07-17T00:55:22.145Z,74710
2015-07-17T00:55:34.489Z,74710
2015-07-17T00:55:46.818Z,74706
2015-07-17T00:55:59.162Z,74707
2015-07-17T00:56:11.505Z,74704
2015-07-17T00:56:23.849Z,74703
2015-07-17T00:56:36.193Z,74707
2015-07-17T00:56:48.523Z,74704
2015-07-17T00:57:00.867Z,74707
2015-07-17T00:57:13.226Z,74704
2015-07-17T00:57:25.586Z,74704
2015-07-17T00:57:37.945Z,74707
2015-07-17T00:57:50.306Z,74713
2015-07-17T00:58:02.681Z,74713
2015-07-17T00:58:15.041Z,74705
2015-07-17T00:58:27.400Z,74705
2015-07-17T00:58:39.791Z,74710
2015-07-17T00:58:52.168Z,74706
2015-07-17T00:59:04.558Z,74707
2015-07-17T00:59:16.902Z,74705
2015-07-17T00:59:28.527Z,74705
2015-07-17T00:59:40.855Z,74709
2015-07-17T00:59:53.201Z,74703
2015-07-17T01:00:05.529Z,74713
2015-07-17T01:00:17.873Z,74712
2015-07-17T01:00:30.232Z,74707
2015-07-17T01:00:42.560Z,74706
2015-07-17T01:00:54.907Z,74709
2015-07-17T01:01:07.251Z,74710
2015-07-17T01:01:19.595Z,74707
2015-07-17T01:01:31.938Z,74712
2015-07-17T01:01:44.298Z,74710
2015-07-17T01:01:56.628Z,74705
2015-07-17T01:02:09.003Z,74708
2015-07-17T01:02:21.347Z,74708
2015-07-17T01:02:33.690Z,74711
2015-07-17T01:02:46.034Z,74713
2015-07-17T01:02:58.379Z,74716
2015-07-17T01:03:10.738Z,74712
2015-07-17T01:03:23.113Z,74715
2015-07-17T01:03:35.473Z,74714
2015-07-17T01:03:47.848Z,74709
2015-07-17T01:04:00.209Z,74705
2015-07-17T01:04:12.568Z,74712
2015-07-17T01:04:24.928Z,74709
2015-07-17T01:04:37.287Z,74707
2015-07-17T01:04:49.664Z,74703
2015-07-17T01:05:01.992Z,74712
2015-07-17T01:05:14.352Z,74712
2015-07-17T01:05:26.680Z,74709
2015-07-17T01:05:39.023Z,74709
2015-07-17T01:05:51.369Z,74704
2015-07-17T01:06:03.713Z,74704
2015-07-17T01:06:16.041Z,74703
2015-07-17T01:06:28.385Z,74705
2015-07-17T01:06:40.729Z,74703
2015-07-17T01:06:53.059Z,74705
2015-07-17T01:07:05.402Z,74709
2015-07-17T01:07:17.746Z,74704
2015-07-17T01:07:30.090Z,74706
2015-07-17T01:07:42.434Z,74710
2015-07-17T01:07:54.779Z,74714
2015-07-17T01:08:06.404Z,74708
2015-07-17T01:08:18.748Z,74708
2015-07-17T01:08:31.092Z,74711
2015-07-17T01:08:43.436Z,74707
2015-07-17T01:08:55.797Z,74710
2015-07-17T01:09:08.156Z,74704
2015-07-17T01:09:20.516Z,74706
2015-07-17T01:09:32.906Z,74702
2015-07-17T01:09:45.266Z,74703
2015-07-17T01:09:57.612Z,74706
2015-07-17T01:10:10.002Z,74709
2015-07-17T01:10:22.393Z,74712
2015-07-17T01:10:35.002Z,74706
2015-07-17T01:10:47.346Z,74706
2015-07-17T01:10:59.675Z,74706
2015-07-17T01:11:12.019Z,74707
2015-07-17T01:11:24.363Z,74710
2015-07-17T01:11:36.706Z,74707
2015-07-17T01:11:49.050Z,74710
2015-07-17T01:12:01.380Z,74711
2015-07-17T01:12:13.740Z,74711
2015-07-17T01:12:26.083Z,74708
2015-07-17T01:12:38.411Z,74707
2015-07-17T01:12:50.740Z,74709
2015-07-17T01:13:03.085Z,74711
2015-07-17T01:13:15.429Z,74708
2015-07-17T01:13:27.757Z,74710
2015-07-17T01:13:40.101Z,74706
2015-07-17T01:13:52.445Z,74703
2015-07-17T01:14:04.807Z,74711
2015-07-17T01:14:17.166Z,74709
2015-07-17T01:14:29.510Z,74708
2015-07-17T01:14:41.885Z,74706
2015-07-17T01:14:54.260Z,74708
2015-07-17T01:15:06.652Z,74705
2015-07-17T01:15:19.011Z,74705
2015-07-17T01:15:30.667Z,74703
2015-07-17T01:15:43.058Z,74703
2015-07-17T01:15:55.433Z,74709
2015-07-17T01:16:07.076Z,74700
2015-07-17T01:16:19.419Z,74702
2015-07-17T01:16:31.763Z,74706
2015-07-17T01:16:44.107Z,74709
2015-07-17T01:16:56.451Z,74701
2015-07-17T01:17:08.813Z,74706
2015-07-17T01:17:21.141Z,74710
2015-07-17T01:17:33.485Z,74703
2015-07-17T01:17:45.829Z,74702
2015-07-17T01:17:58.172Z,74704
2015-07-17T01:18:10.503Z,74702
2015-07-17T01:18:22.846Z,74704
2015-07-17T01:18:35.174Z,74709
2015-07-17T01:18:47.518Z,74717
2015-07-17T01:18:59.862Z,74713
2015-07-17T01:19:12.223Z,74704
2015-07-17T01:19:24.551Z,74697
2015-07-17T01:19:36.895Z,74695
2015-07-17T01:19:49.239Z,74697
2015-07-17T01:20:01.583Z,74692
2015-07-17T01:20:13.943Z,74696
2015-07-17T01:20:26.302Z,74693
2015-07-17T01:20:38.677Z,74698
2015-07-17T01:20:51.037Z,74702
2015-07-17T01:21:03.412Z,74703
2015-07-17T01:21:15.789Z,74703
2015-07-17T01:21:28.179Z,74702
2015-07-17T01:21:40.383Z,74706
2015-07-17T01:21:52.726Z,74701
2015-07-17T01:22:04.367Z,74702
2015-07-17T01:22:16.713Z,74703
2015-07-17T01:22:29.041Z,74708
2015-07-17T01:22:41.385Z,74700
2015-07-17T01:22:53.728Z,74698
2015-07-17T01:23:06.072Z,74695
2015-07-17T01:23:18.419Z,74699
2015-07-17T01:23:30.747Z,74700
2015-07-17T01:23:43.075Z,74701
2015-07-17T01:23:55.419Z,74699
2015-07-17T01:24:07.763Z,74703
2015-07-17T01:24:20.093Z,74703
2015-07-17T01:24:32.452Z,74700
2015-07-17T01:24:44.796Z,74703
2015-07-17T01:24:57.140Z,74705
2015-07-17T01:25:09.468Z,74702
2015-07-17T01:25:21.812Z,74700
2015-07-17T01:25:34.172Z,74703
2015-07-17T01:25:46.516Z,74699
2015-07-17T01:25:58.875Z,74699
2015-07-17T01:26:11.250Z,74705
2015-07-17T01:26:23.611Z,74704
2015-07-17T01:26:36.002Z,74699
2015-07-17T01:26:48.361Z,74703
2015-07-17T01:27:00.580Z,74704
2015-07-17T01:27:12.939Z,74698
2015-07-17T01:27:25.270Z,74697
2015-07-17T01:27:37.629Z,74699
2015-07-17T01:27:49.973Z,74704
2015-07-17T01:28:02.332Z,74695
2015-07-17T01:28:14.676Z,74701
2015-07-17T01:28:27.022Z,74706
2015-07-17T01:28:39.381Z,74698
2015-07-17T01:28:51.709Z,74700
2015-07-17T01:29:04.053Z,74701
2015-07-17T01:29:16.383Z,74702
2015-07-17T01:29:28.727Z,74700
2015-07-17T01:29:41.055Z,74693
2015-07-17T01:29:52.695Z,74701
2015-07-17T01:30:05.039Z,74700
2015-07-17T01:30:17.385Z,74706
2015-07-17T01:30:29.713Z,74707
2015-07-17T01:30:42.057Z,74700
2015-07-17T01:30:54.401Z,74704
2015-07-17T01:31:06.760Z,74702
2015-07-17T01:31:19.106Z,74703
2015-07-17T01:31:31.481Z,74707
2015-07-17T01:31:43.871Z,74703
2015-07-17T01:31:56.246Z,74706
2015-07-17T01:32:07.903Z,74702
2015-07-17T01:32:20.294Z,74698
2015-07-17T01:32:32.654Z,74703
2015-07-17T01:32:45.029Z,74700
2015-07-17T01:32:57.388Z,74702
2015-07-17T01:33:09.732Z,74700
2015-07-17T01:33:22.078Z,74699
2015-07-17T01:33:34.422Z,74700
2015-07-17T01:33:46.750Z,74699
2015-07-17T01:33:59.110Z,74692
2015-07-17T01:34:11.453Z,74698
2015-07-17T01:34:23.783Z,74698
2015-07-17T01:34:36.142Z,74701
2015-07-17T01:34:48.486Z,74689
2015-07-17T01:35:00.814Z,74696
2015-07-17T01:35:13.158Z,74698
2015-07-17T01:35:25.503Z,74700
2015-07-17T01:35:37.847Z,74699
2015-07-17T01:35:50.175Z,74701
2015-07-17T01:36:02.785Z,74692
2015-07-17T01:36:15.113Z,74687
2015-07-17T01:36:27.474Z,74689
2015-07-17T01:36:39.818Z,74691
2015-07-17T01:36:52.162Z,74693
2015-07-17T01:37:04.505Z,74691
2015-07-17T01:37:16.865Z,74693
2015-07-17T01:37:29.242Z,74691
2015-07-17T01:37:41.601Z,74691
2015-07-17T01:37:53.960Z,74691
2015-07-17T01:38:06.335Z,74685
2015-07-17T01:38:18.710Z,74690
2015-07-17T01:38:31.056Z,74693
2015-07-17T01:38:43.400Z,74695
2015-07-17T01:38:55.744Z,74694
2015-07-17T01:39:08.072Z,74697
2015-07-17T01:39:20.416Z,74702
2015-07-17T01:39:32.761Z,74694
2015-07-17T01:39:45.105Z,74694
2015-07-17T01:39:57.433Z,74693
2015-07-17T01:40:09.777Z,74695
2015-07-17T01:40:22.121Z,74693
2015-07-17T01:40:34.452Z,74699
2015-07-17T01:40:46.796Z,74700
2015-07-17T01:40:59.139Z,74702
2015-07-17T01:41:11.499Z,74701
2015-07-17T01:41:23.827Z,74698
2015-07-17T01:41:36.188Z,74697
2015-07-17T01:41:48.532Z,74696
2015-07-17T01:42:00.876Z,74694
2015-07-17T01:42:13.219Z,74694
2015-07-17T01:42:25.579Z,74687
2015-07-17T01:42:37.924Z,74689
2015-07-17T01:42:50.283Z,74685
2015-07-17T01:43:02.658Z,74685
2015-07-17T01:43:15.033Z,74694
2015-07-17T01:43:27.392Z,74687
2015-07-17T01:43:39.754Z,74691
2015-07-17T01:43:52.129Z,74699
2015-07-17T01:44:04.176Z,74701
2015-07-17T01:44:16.363Z,74693
2015-07-17T01:44:28.551Z,74693
2015-07-17T01:44:40.882Z,74692
2015-07-17T01:44:53.225Z,74696
2015-07-17T01:45:05.569Z,74690
2015-07-17T01:45:17.913Z,74684
2015-07-17T01:45:30.241Z,74692
2015-07-17T01:45:42.587Z,74693
2015-07-17T01:45:54.931Z,74692
2015-07-17T01:46:07.274Z,74696
2015-07-17T01:46:19.618Z,74693
2015-07-17T01:46:31.962Z,74688
2015-07-17T01:46:44.307Z,74692
2015-07-17T01:46:56.650Z,74702
2015-07-17T01:47:08.994Z,74702
2015-07-17T01:47:21.338Z,74699
2015-07-17T01:47:33.666Z,74689
2015-07-17T01:47:46.027Z,74693
2015-07-17T01:47:58.371Z,74698
2015-07-17T01:48:10.730Z,74701
2015-07-17T01:48:23.090Z,74695
2015-07-17T01:48:35.465Z,74694
2015-07-17T01:48:47.826Z,74699
2015-07-17T01:49:00.170Z,74701
2015-07-17T01:49:12.529Z,74698
2015-07-17T01:49:24.904Z,74699
2015-07-17T01:49:37.264Z,74704
2015-07-17T01:49:49.625Z,74698
2015-07-17T01:50:01.969Z,74701
2015-07-17T01:50:14.297Z,74701
2015-07-17T01:50:26.641Z,74698
2015-07-17T01:50:38.969Z,74695
2015-07-17T01:50:51.315Z,74701
2015-07-17T01:51:03.658Z,74696
2015-07-17T01:51:16.002Z,74698
2015-07-17T01:51:28.346Z,74702
2015-07-17T01:51:40.690Z,74700
2015-07-17T01:51:53.035Z,74702
2015-07-17T01:52:05.363Z,74700
2015-07-17T01:52:17.707Z,74703
2015-07-17T01:52:30.051Z,74701
2015-07-17T01:52:42.395Z,74701
2015-07-17T01:52:54.741Z,74702
2015-07-17T01:53:07.070Z,74706
2015-07-17T01:53:19.398Z,74702
2015-07-17T01:53:31.757Z,74706
2015-07-17T01:53:44.101Z,74704
2015-07-17T01:53:56.477Z,74704
2015-07-17T01:54:08.852Z,74701
2015-07-17T01:54:21.227Z,74698
2015-07-17T01:54:33.586Z,74699
2015-07-17T01:54:45.961Z,74694
2015-07-17T01:54:58.338Z,74697
2015-07-17T01:55:10.557Z,74701
2015-07-17T01:55:23.198Z,74701
2015-07-17T01:55:35.557Z,74707
2015-07-17T01:55:47.885Z,74703
2015-07-17T01:56:00.215Z,74705
2015-07-17T01:56:12.543Z,74711
2015-07-17T01:56:24.887Z,74710
2015-07-17T01:56:37.215Z,74704
2015-07-17T01:56:49.559Z,74707
2015-07-17T01:57:01.905Z,74706
2015-07-17T01:57:14.248Z,74699
2015-07-17T01:57:26.577Z,74699
2015-07-17T01:57:38.920Z,74689
2015-07-17T01:57:51.264Z,74689
2015-07-17T01:58:03.625Z,74694
2015-07-17T01:58:15.954Z,74695
2015-07-17T01:58:28.313Z,74695
2015-07-17T01:58:40.641Z,74693
2015-07-17T01:58:52.985Z,74691
2015-07-17T01:59:05.346Z,74694
2015-07-17T01:59:17.690Z,74696
2015-07-17T01:59:30.034Z,74697
2015-07-17T01:59:42.409Z,74697
2015-07-17T01:59:54.768Z,74692
2015-07-17T02:00:07.129Z,74692
2015-07-17T02:00:19.489Z,74688
2015-07-17T02:00:31.879Z,74695
2015-07-17T02:00:44.254Z,74697
2015-07-17T02:00:56.583Z,74697
2015-07-17T02:01:08.928Z,74700
2015-07-17T02:01:21.256Z,74697
2015-07-17T02:01:33.600Z,74692
2015-07-17T02:01:45.944Z,74700
2015-07-17T02:01:58.290Z,74698
2015-07-17T02:02:10.649Z,74699
2015-07-17T02:02:22.977Z,74700
2015-07-17T02:02:35.321Z,74699
2015-07-17T02:02:47.665Z,74687
2015-07-17T02:03:00.009Z,74691
2015-07-17T02:03:12.338Z,74690
2015-07-17T02:03:24.666Z,74695
2015-07-17T02:03:37.009Z,74694
2015-07-17T02:03:49.353Z,74695
2015-07-17T02:04:01.684Z,74692
2015-07-17T02:04:14.028Z,74684
2015-07-17T02:04:26.387Z,74693
2015-07-17T02:04:38.747Z,74692
2015-07-17T02:04:51.091Z,74694
2015-07-17T02:05:03.436Z,74691
2015-07-17T02:05:15.514Z,74698
2015-07-17T02:05:27.874Z,74695
2015-07-17T02:05:40.249Z,74694
2015-07-17T02:05:52.624Z,74699
2015-07-17T02:06:05.000Z,74701
2015-07-17T02:06:17.375Z,74700
2015-07-17T02:06:29.719Z,74695
2015-07-17T02:06:41.359Z,74692
2015-07-17T02:06:53.703Z,74694
2015-07-17T02:07:06.034Z,74698
2015-07-17T02:07:17.940Z,74693
2015-07-17T02:07:29.565Z,74697
2015-07-17T02:07:41.893Z,74698
2015-07-17T02:07:54.237Z,74698
2015-07-17T02:08:06.567Z,74697
2015-07-17T02:08:18.911Z,74698
2015-07-17T02:08:31.255Z,74691
2015-07-17T02:08:43.599Z,74692
2015-07-17T02:08:55.942Z,74685
2015-07-17T02:09:08.271Z,74688
2015-07-17T02:09:20.615Z,74691
2015-07-17T02:09:32.943Z,74689
2015-07-17T02:09:45.287Z,74692
2015-07-17T02:09:57.631Z,74694
2015-07-17T02:10:09.977Z,74694
2015-07-17T02:10:22.320Z,74698
2015-07-17T02:10:34.680Z,74692
2015-07-17T02:10:47.039Z,74697
2015-07-17T02:10:59.414Z,74690
2015-07-17T02:11:11.775Z,74700
2015-07-17T02:11:24.150Z,74686
2015-07-17T02:11:36.525Z,74691
2015-07-17T02:11:48.900Z,74692
2015-07-17T02:12:01.260Z,74696
2015-07-17T02:12:13.621Z,74695
2015-07-17T02:12:25.965Z,74700
2015-07-17T02:12:38.293Z,74698
2015-07-17T02:12:50.637Z,74694
2015-07-17T02:13:02.981Z,74695
2015-07-17T02:13:15.311Z,74692
2015-07-17T02:13:27.654Z,74698
2015-07-17T02:13:39.998Z,74698
2015-07-17T02:13:52.326Z,74695
2015-07-17T02:14:04.686Z,74699
2015-07-17T02:14:17.016Z,74699
2015-07-17T02:14:29.344Z,74699
2015-07-17T02:14:41.688Z,74694
2015-07-17T02:14:54.031Z,74696
2015-07-17T02:15:06.375Z,74693
2015-07-17T02:15:18.722Z,74696
2015-07-17T02:15:31.066Z,74701
2015-07-17T02:15:43.394Z,74694
2015-07-17T02:15:55.738Z,74692
2015-07-17T02:16:08.097Z,74700
2015-07-17T02:16:20.442Z,74695
2015-07-17T02:16:32.098Z,74696
2015-07-17T02:16:44.489Z,74704
2015-07-17T02:16:56.848Z,74697
2015-07-17T02:17:09.207Z,74705
2015-07-17T02:17:21.585Z,74703
2015-07-17T02:17:33.945Z,74702
2015-07-17T02:17:46.335Z,74701
2015-07-17T02:17:57.976Z,74694
2015-07-17T02:18:10.304Z,74699
2015-07-17T02:18:21.946Z,74691
2015-07-17T02:18:34.274Z,74701
2015-07-17T02:18:46.602Z,74700
2015-07-17T02:18:58.946Z,74698
2015-07-17T02:19:11.289Z,74702
2015-07-17T02:19:23.635Z,74698
2015-07-17T02:19:35.979Z,74703
2015-07-17T02:19:48.323Z,74701
2015-07-17T02:20:00.666Z,74697
2015-07-17T02:20:13.010Z,74688
2015-07-17T02:20:24.637Z,74687
2015-07-17T02:20:36.997Z,74693
2015-07-17T02:20:49.340Z,74696
2015-07-17T02:21:01.668Z,74695
2015-07-17T02:21:14.012Z,74702
2015-07-17T02:21:26.389Z,74698
2015-07-17T02:21:38.733Z,74702
2015-07-17T02:21:51.077Z,74691
2015-07-17T02:22:03.436Z,74693
2015-07-17T02:22:15.811Z,74696
2015-07-17T02:22:28.172Z,74698
2015-07-17T02:22:40.532Z,74694
2015-07-17T02:22:52.907Z,74689
2015-07-17T02:23:05.297Z,74692
2015-07-17T02:23:17.657Z,74693
2015-07-17T02:23:30.002Z,74698
2015-07-17T02:23:42.330Z,74694
2015-07-17T02:23:54.658Z,74694
2015-07-17T02:24:06.970Z,74698
2015-07-17T02:24:19.314Z,74695
2015-07-17T02:24:31.645Z,74694
2015-07-17T02:24:43.989Z,74700
2015-07-17T02:24:56.317Z,74693
2015-07-17T02:25:08.661Z,74696
2015-07-17T02:25:21.005Z,74696
2015-07-17T02:25:33.335Z,74694
2015-07-17T02:25:45.678Z,74695
2015-07-17T02:25:58.022Z,74694
2015-07-17T02:26:10.366Z,74696
2015-07-17T02:26:22.710Z,74691
2015-07-17T02:26:35.040Z,74694
2015-07-17T02:26:47.384Z,74696
2015-07-17T02:26:59.727Z,74695
2015-07-17T02:27:12.055Z,74694
2015-07-17T02:27:24.415Z,74698
2015-07-17T02:27:36.604Z,74696
2015-07-17T02:27:48.276Z,74688
2015-07-17T02:27:59.917Z,74683
2015-07-17T02:28:12.276Z,74679
2015-07-17T02:28:24.667Z,74687
2015-07-17T02:28:37.028Z,74692
2015-07-17T02:28:49.403Z,74690
2015-07-17T02:29:01.763Z,74685
2015-07-17T02:29:14.091Z,74683
2015-07-17T02:29:26.434Z,74685
2015-07-17T02:29:38.779Z,74693
2015-07-17T02:29:51.123Z,74688
2015-07-17T02:30:03.467Z,74700
2015-07-17T02:30:15.795Z,74689
2015-07-17T02:30:28.141Z,74690
2015-07-17T02:30:40.500Z,74691
2015-07-17T02:30:52.828Z,74691
2015-07-17T02:31:05.172Z,74692
2015-07-17T02:31:17.516Z,74688
2015-07-17T02:31:29.862Z,74699
2015-07-17T02:31:42.206Z,74691
2015-07-17T02:31:54.550Z,74691
2015-07-17T02:32:06.878Z,74692
2015-07-17T02:32:19.222Z,74694
2015-07-17T02:32:31.567Z,74697
2015-07-17T02:32:43.911Z,74689
2015-07-17T02:32:56.271Z,74696
2015-07-17T02:33:08.630Z,74692
2015-07-17T02:33:20.989Z,74698
2015-07-17T02:33:33.366Z,74700
2015-07-17T02:33:45.726Z,74700
2015-07-17T02:33:58.085Z,74701
2015-07-17T02:34:10.460Z,74698
2015-07-17T02:34:22.835Z,74697
2015-07-17T02:34:35.071Z,74694
2015-07-17T02:34:47.446Z,74700
2015-07-17T02:34:59.071Z,74692
2015-07-17T02:35:11.415Z,74701
2015-07-17T02:35:23.759Z,74695
2015-07-17T02:35:36.104Z,74698
2015-07-17T02:35:48.432Z,74701
2015-07-17T02:36:00.776Z,74693
2015-07-17T02:36:13.119Z,74686
2015-07-17T02:36:25.463Z,74698
2015-07-17T02:36:37.793Z,74691
2015-07-17T02:36:50.121Z,74696
2015-07-17T02:37:02.449Z,74694
2015-07-17T02:37:14.793Z,74692
2015-07-17T02:37:27.137Z,74689
2015-07-17T02:37:39.483Z,74694
2015-07-17T02:37:51.826Z,74689
2015-07-17T02:38:04.170Z,74696
2015-07-17T02:38:16.514Z,74691
2015-07-17T02:38:28.858Z,74692
2015-07-17T02:38:41.203Z,74700