createdAt,value
2019-03-15T00:02:18.556Z,79.20
2019-03-15T00:07:21.241Z,78.79
2019-03-15T00:12:23.957Z,79.44
2019-03-15T00:17:26.647Z,79.68
2019-03-15T00:22:29.393Z,79.86
2019-03-15T00:27:32.113Z,79.95
2019-03-15T00:32:34.891Z,80.16
2019-03-15T00:37:37.615Z,80.31
2019-03-15T00:42:40.490Z,80.64
2019-03-15T00:47:43.229Z,80.74
2019-03-15T00:52:46.021Z,80.76
2019-03-15T00:57:48.707Z,80.29
2019-03-15T01:02:51.413Z,80.15
2019-03-15T01:07:54.207Z,80.32
2019-03-15T01:12:56.938Z,80.25
2019-03-15T01:17:59.627Z,80.09
2019-03-15T01:23:02.327Z,79.33
2019-03-15T01:28:06.623Z,78.92
2019-03-15T01:33:09.366Z,78.62
2019-03-15T01:38:12.057Z,78.73
2019-03-15T01:43:14.805Z,78.38
2019-03-15T01:48:17.547Z,78.32
2019-03-15T01:53:20.300Z,77.96
2019-03-15T01:58:23.012Z,77.32
2019-03-15T02:03:25.715Z,77.49
2019-03-15T02:08:28.418Z,77.09
2019-03-15T02:13:31.120Z,77.28
2019-03-15T02:18:33.844Z,77.66
2019-03-15T02:23:36.557Z,77.59
2019-03-15T02:28:39.262Z,77.58
2019-03-15T02:33:41.952Z,77.63
2019-03-15T02:38:44.673Z,77.45
2019-03-15T02:43:47.416Z,77.62
2019-03-15T02:48:50.094Z,77.74
2019-03-15T02:53:52.800Z,77.89
2019-03-15T02:58:55.518Z,77.96
2019-03-15T03:03:58.248Z,77.95
2019-03-15T03:09:00.949Z,78.14
2019-03-15T03:14:04.288Z,78.15
2019-03-15T03:19:07.170Z,77.77
2019-03-15T03:24:09.889Z,78.40
2019-03-15T03:29:12.583Z,78.37
2019-03-15T03:34:15.299Z,78.57
2019-03-15T03:39:18.007Z,78.25
2019-03-15T03:44:20.725Z,78.12
2019-03-15T03:49:23.449Z,78.07
2019-03-15T03:54:26.660Z,77.95
2019-03-15T03:59:29.618Z,77.87
2019-03-15T04:04:32.422Z,77.67
2019-03-15T04:09:35.357Z,77.73
2019-03-15T04:14:38.161Z,77.65
2019-03-15T04:19:41.868Z,77.85
2019-03-15T04:24:44.602Z,78.01
2019-03-15T04:29:47.353Z,78.09
2019-03-15T04:34:50.043Z,78.11
2019-03-15T04:39:52.765Z,78.27
2019-03-15T04:44:55.549Z,78.29
2019-03-15T04:49:58.243Z,77.99
2019-03-15T04:55:00.941Z,77.65
2019-03-15T05:00:04.710Z,77.74
2019-03-15T05:05:07.436Z,77.75
2019-03-15T05:10:10.131Z,77.81
2019-03-15T05:15:12.834Z,77.75
2019-03-15T05:20:15.551Z,77.95
2019-03-15T05:25:18.259Z,77.56
2019-03-15T05:30:20.962Z,77.56
2019-03-15T05:35:23.685Z,77.38
2019-03-15T05:40:26.413Z,77.19
2019-03-15T05:45:29.132Z,77.27
2019-03-15T05:50:31.825Z,77.21
2019-03-15T05:55:34.538Z,77.24
2019-03-15T06:00:37.251Z,77.02
2019-03-15T06:05:39.956Z,77.17
2019-03-15T06:10:42.688Z,77.24
2019-03-15T06:15:45.402Z,77.17
2019-03-15T06:20:48.107Z,76.71
2019-03-15T06:25:50.914Z,76.67
2019-03-15T06:30:53.617Z,76.28
2019-03-15T06:35:56.326Z,76.06
2019-03-15T06:40:59.194Z,75.77
2019-03-15T06:46:02.768Z,75.18
2019-03-15T06:51:05.465Z,75.19
2019-03-15T06:56:08.183Z,74.98
2019-03-15T07:01:10.898Z,74.65
2019-03-15T07:06:14.404Z,74.18
2019-03-15T07:11:17.304Z,74.19
2019-03-15T07:16:20.027Z,73.77
2019-03-15T07:21:22.735Z,73.76
2019-03-15T07:26:25.485Z,73.88
2019-03-15T07:31:28.201Z,74.15
2019-03-15T07:36:30.904Z,74.48
2019-03-15T07:41:33.603Z,74.74
2019-03-15T07:46:36.324Z,74.98
2019-03-15T07:51:39.030Z,75.34
2019-03-15T07:56:41.732Z,75.76
2019-03-15T08:01:44.430Z,76.41
2019-03-15T08:06:47.158Z,77.16
2019-03-15T08:11:49.946Z,78.04
2019-03-15T08:16:52.669Z,78.16
2019-03-15T08:21:56.710Z,78.14
2019-03-15T08:26:59.612Z,77.92
2019-03-15T08:32:02.318Z,77.81
2019-03-15T08:37:05.133Z,77.48
2019-03-15T08:42:07.830Z,77.52
2019-03-15T08:47:10.593Z,76.68
2019-03-15T08:52:13.385Z,77.29
2019-03-15T08:57:16.148Z,77.83
2019-03-15T09:02:18.847Z,77.45
2019-03-15T09:07:21.545Z,76.92
2019-03-15T09:12:24.265Z,77.05
2019-03-15T09:17:26.972Z,76.80
2019-03-15T09:22:29.712Z,76.31
2019-03-15T09:27:32.431Z,75.79
2019-03-15T09:32:35.123Z,75.82
2019-03-15T09:37:37.837Z,75.95
2019-03-15T09:42:40.554Z,75.44
2019-03-15T09:47:43.376Z,75.90
2019-03-15T09:52:46.135Z,75.97
2019-03-15T09:57:48.856Z,75.88
2019-03-15T10:02:51.571Z,76.00
2019-03-15T10:07:54.288Z,76.62
2019-03-15T10:13:05.974Z,77.05
2019-03-15T10:18:01.616Z,77.17
2019-03-15T10:23:06.243Z,77.78
2019-03-15T10:28:09.014Z,78.67
2019-03-15T10:33:11.742Z,78.86
2019-03-15T10:38:16.693Z,78.53
2019-03-15T10:43:19.076Z,78.86
2019-03-15T10:48:25.362Z,79.70
2019-03-15T10:53:26.407Z,80.10
2019-03-15T10:58:29.108Z,80.15
2019-03-15T11:03:31.829Z,80.97
2019-03-15T11:08:34.547Z,80.94
2019-03-15T11:13:37.246Z,81.58
2019-03-15T11:18:39.956Z,81.42
2019-03-15T11:23:42.669Z,81.49
2019-03-15T11:28:45.364Z,81.13
2019-03-15T11:33:48.106Z,81.21
2019-03-15T11:38:50.801Z,81.13
2019-03-15T11:43:53.532Z,81.98
2019-03-15T11:48:56.289Z,82.28
2019-03-15T11:53:59.033Z,82.93
2019-03-15T11:59:01.740Z,83.15
2019-03-15T12:04:04.446Z,83.60
2019-03-15T12:09:07.646Z,84.31
2019-03-15T12:14:10.356Z,84.34
2019-03-15T12:19:13.089Z,84.58
2019-03-15T12:24:15.786Z,83.94
2019-03-15T12:29:18.494Z,83.60
2019-03-15T12:34:21.205Z,82.92
2019-03-15T12:39:23.927Z,81.75
2019-03-15T12:44:26.627Z,81.40
2019-03-15T12:49:29.325Z,81.07
2019-03-15T12:54:32.052Z,80.46
2019-03-15T12:59:34.751Z,78.69
2019-03-15T13:04:37.455Z,77.64
2019-03-15T13:09:40.155Z,75.97
2019-03-15T13:14:42.883Z,75.30
2019-03-15T13:19:55.132Z,75.42
2019-03-15T13:24:50.214Z,77.55
2019-03-15T13:29:52.987Z,81.54
2019-03-15T13:34:55.707Z,81.94
2019-03-15T13:39:58.407Z,80.74
2019-03-15T13:45:01.125Z,78.47
2019-03-15T13:50:04.306Z,77.33
2019-03-15T13:55:07.142Z,75.36
2019-03-15T14:00:10.769Z,71.92
2019-03-15T14:05:13.579Z,70.90
2019-03-15T14:10:16.411Z,69.71
2019-03-15T14:15:19.139Z,68.78
2019-03-15T14:20:21.853Z,67.52
2019-03-15T14:25:24.652Z,66.55
2019-03-15T14:30:27.558Z,66.29
2019-03-15T14:35:30.280Z,65.52
2019-03-15T14:40:32.999Z,64.58
2019-03-15T14:45:35.822Z,63.26
2019-03-15T14:50:38.707Z,64.43
2019-03-15T14:55:41.430Z,64.08
2019-03-15T15:00:44.216Z,63.97
2019-03-15T15:05:47.605Z,64.00
2019-03-15T15:10:50.646Z,63.73
2019-03-15T15:16:02.684Z,61.80
2019-03-15T15:21:07.879Z,61.99
2019-03-15T15:26:12.127Z,62.42
2019-03-15T15:31:15.986Z,63.09
2019-03-15T15:36:19.881Z,63.09
2019-03-15T15:41:23.775Z,61.70
2019-03-15T15:46:27.613Z,59.83
2019-03-15T15:51:31.778Z,58.61
2019-03-15T15:56:35.554Z,57.68
2019-03-15T16:01:38.307Z,57.90
2019-03-15T16:06:41.076Z,57.84
2019-03-15T16:11:43.784Z,58.21
2019-03-15T16:16:46.646Z,58.12
2019-03-15T16:21:49.420Z,58.25
2019-03-15T16:26:52.151Z,59.15
2019-03-15T16:31:54.958Z,58.39
2019-03-15T16:36:57.668Z,58.69
2019-03-15T16:42:00.735Z,59.72
2019-03-15T16:47:03.464Z,60.18
2019-03-15T16:52:06.239Z,60.03
2019-03-15T16:57:09.002Z,60.63
2019-03-15T17:02:11.743Z,60.96
2019-03-15T17:07:14.481Z,61.71
2019-03-15T17:12:17.328Z,62.04
2019-03-15T17:17:20.059Z,59.84
2019-03-15T17:22:22.791Z,57.32
2019-03-15T17:27:25.506Z,56.50
2019-03-15T17:32:28.251Z,56.95
2019-03-15T17:37:31.003Z,57.32
2019-03-15T17:42:33.749Z,57.65
2019-03-15T17:47:36.552Z,57.95
2019-03-15T17:52:39.379Z,58.54
2019-03-15T17:57:45.457Z,58.72
2019-03-15T18:02:46.784Z,59.03
2019-03-15T18:07:49.499Z,59.00
2019-03-15T18:12:52.212Z,59.55
2019-03-15T18:17:54.921Z,59.97
2019-03-15T18:22:57.640Z,60.46
2019-03-15T18:28:00.353Z,60.91
2019-03-15T18:33:03.156Z,61.06
2019-03-15T18:38:05.862Z,60.99
2019-03-15T18:43:08.575Z,61.37
2019-03-15T18:48:13.032Z,61.03
2019-03-15T18:53:15.954Z,61.62
2019-03-15T18:58:18.709Z,62.05
2019-03-15T19:03:21.453Z,62.39
2019-03-15T19:08:24.167Z,62.78
2019-03-15T19:13:26.880Z,63.25
2019-03-15T19:18:29.601Z,63.18
2019-03-15T19:23:33.630Z,63.33
2019-03-15T19:28:36.554Z,62.91
2019-03-15T19:33:39.270Z,63.10
2019-03-15T19:38:42.018Z,63.20
2019-03-15T19:43:44.791Z,63.47
2019-03-15T19:48:47.532Z,63.19
2019-03-15T19:53:50.393Z,63.12
2019-03-15T19:58:53.957Z,62.94
2019-03-15T20:03:56.673Z,62.72
2019-03-15T20:08:59.406Z,62.60
2019-03-15T20:14:02.229Z,62.66
2019-03-15T20:19:04.968Z,62.42
2019-03-15T20:24:07.669Z,63.17
2019-03-15T20:29:10.368Z,63.38
2019-03-15T20:34:13.061Z,63.42
2019-03-15T20:39:15.751Z,63.74
2019-03-15T20:44:28.420Z,63.93
2019-03-15T20:49:23.308Z,64.01
2019-03-15T20:54:26.042Z,64.11
2019-03-15T20:59:28.758Z,64.65
2019-03-15T21:04:31.466Z,64.53
2019-03-15T21:09:34.167Z,64.85
2019-03-15T21:14:36.886Z,65.02
2019-03-15T21:19:39.620Z,65.72
2019-03-15T21:24:42.333Z,66.03
2019-03-15T21:29:45.050Z,66.27
2019-03-15T21:34:47.758Z,66.75
2019-03-15T21:39:50.509Z,66.45
2019-03-15T21:44:53.192Z,66.09
2019-03-15T21:49:55.933Z,65.94
2019-03-15T21:54:58.674Z,66.24
2019-03-15T22:00:01.396Z,66.15
2019-03-15T22:05:04.597Z,66.29
2019-03-15T22:10:08.626Z,66.65
2019-03-15T22:15:11.556Z,66.67
2019-03-15T22:20:14.294Z,66.71
2019-03-15T22:25:17.000Z,66.75
2019-03-15T22:30:21.847Z,66.47
2019-03-15T22:35:24.567Z,66.46
2019-03-15T22:40:27.312Z,65.70
2019-03-15T22:45:30.101Z,65.09
2019-03-15T22:50:32.817Z,65.29
2019-03-15T22:55:35.553Z,64.92
2019-03-15T23:00:38.977Z,65.08
2019-03-15T23:05:41.697Z,65.14
2019-03-15T23:10:47.028Z,65.06
2019-03-15T23:15:49.065Z,65.31
2019-03-15T23:20:51.772Z,65.56
2019-03-15T23:25:54.468Z,65.84
2019-03-15T23:30:57.196Z,65.88
2019-03-15T23:35:59.936Z,65.95
2019-03-15T23:41:02.663Z,66.19
2019-03-15T23:46:05.373Z,66.25
2019-03-15T23:51:08.157Z,66.16
2019-03-15T23:56:10.883Z,66.66
