createdAt,value
2019-03-24T00:00:36.131Z,62.97
2019-03-24T00:03:03.554Z,63.00
2019-03-24T00:05:30.800Z,62.88
2019-03-24T00:07:57.081Z,62.73
2019-03-24T00:10:23.700Z,62.73
2019-03-24T00:12:49.985Z,62.61
2019-03-24T00:15:25.801Z,62.56
2019-03-24T00:17:44.806Z,62.61
2019-03-24T00:20:11.819Z,62.67
2019-03-24T00:22:38.491Z,62.69
2019-03-24T00:25:06.738Z,62.82
2019-03-24T00:27:33.142Z,62.96
2019-03-24T00:29:59.453Z,63.39
2019-03-24T00:32:25.988Z,63.46
2019-03-24T00:34:52.278Z,63.61
2019-03-24T00:37:18.567Z,63.55
2019-03-24T00:39:45.157Z,63.48
2019-03-24T00:42:11.679Z,63.45
2019-03-24T00:44:38.034Z,63.34
2019-03-24T00:47:04.535Z,63.22
2019-03-24T00:49:30.955Z,63.23
2019-03-24T00:51:57.480Z,63.39
2019-03-24T00:54:23.799Z,63.33
2019-03-24T00:56:50.086Z,63.28
2019-03-24T00:59:16.524Z,62.98
2019-03-24T01:01:42.907Z,62.98
2019-03-24T01:04:09.249Z,62.93
2019-03-24T01:06:35.838Z,62.84
2019-03-24T01:09:05.558Z,63.39
2019-03-24T01:11:33.700Z,63.36
2019-03-24T01:14:00.133Z,63.49
2019-03-24T01:16:26.981Z,63.56
2019-03-24T01:18:53.600Z,63.67
2019-03-24T01:21:20.041Z,63.52
2019-03-24T01:23:46.432Z,63.97
2019-03-24T01:26:12.984Z,64.19
2019-03-24T01:28:39.377Z,64.59
2019-03-24T01:31:05.982Z,64.78
2019-03-24T01:33:33.439Z,64.52
2019-03-24T01:35:59.994Z,64.69
2019-03-24T01:38:26.386Z,64.64
2019-03-24T01:40:52.931Z,64.98
2019-03-24T01:43:19.321Z,65.44
2019-03-24T01:45:45.698Z,65.90
2019-03-24T01:48:12.200Z,67.97
2019-03-24T01:50:38.495Z,67.64
2019-03-24T01:53:05.005Z,68.47
2019-03-24T01:55:31.519Z,68.92
2019-03-24T01:57:58.009Z,68.65
2019-03-24T02:00:24.522Z,68.81
2019-03-24T02:02:51.123Z,69.70
2019-03-24T02:05:17.887Z,69.90
2019-03-24T02:07:44.342Z,70.83
2019-03-24T02:10:11.871Z,71.12
2019-03-24T02:12:38.521Z,70.16
2019-03-24T02:15:06.647Z,70.58
2019-03-24T02:17:32.932Z,70.80
2019-03-24T02:19:59.359Z,70.47
2019-03-24T02:22:25.850Z,71.00
2019-03-24T02:24:52.260Z,70.59
2019-03-24T02:27:18.786Z,70.49
2019-03-24T02:29:45.290Z,70.62
2019-03-24T02:32:11.827Z,70.72
2019-03-24T02:34:38.425Z,70.64
2019-03-24T02:37:04.877Z,70.62
2019-03-24T02:39:31.377Z,70.58
2019-03-24T02:41:58.199Z,70.85
2019-03-24T02:44:24.692Z,70.66
2019-03-24T02:46:51.343Z,71.19
2019-03-24T02:49:17.832Z,71.24
2019-03-24T02:51:44.247Z,70.98
2019-03-24T02:54:10.752Z,70.86
2019-03-24T02:56:37.465Z,70.72
2019-03-24T02:59:04.348Z,70.66
2019-03-24T03:01:31.511Z,70.92
2019-03-24T03:03:58.017Z,71.25
2019-03-24T03:06:24.547Z,71.08
2019-03-24T03:08:51.329Z,70.91
2019-03-24T03:11:17.909Z,70.83
2019-03-24T03:13:44.444Z,70.70
2019-03-24T03:16:11.034Z,70.57
2019-03-24T03:18:37.637Z,70.47
2019-03-24T03:21:04.248Z,70.60
2019-03-24T03:23:31.077Z,70.39
2019-03-24T03:25:58.571Z,70.12
2019-03-24T03:28:25.074Z,70.08
2019-03-24T03:30:51.682Z,70.13
2019-03-24T03:33:18.728Z,70.31
2019-03-24T03:35:45.336Z,70.01
2019-03-24T03:38:11.842Z,70.33
2019-03-24T03:40:38.562Z,70.07
2019-03-24T03:43:05.813Z,70.11
2019-03-24T03:45:32.328Z,69.88
2019-03-24T03:47:58.683Z,69.76
2019-03-24T03:50:25.197Z,69.50
2019-03-24T03:52:52.146Z,69.30
2019-03-24T03:55:18.845Z,69.19
2019-03-24T03:57:45.251Z,69.13
2019-03-24T04:00:12.282Z,69.44
2019-03-24T04:02:38.858Z,69.43
2019-03-24T04:05:05.398Z,69.47
2019-03-24T04:07:31.867Z,69.62
2019-03-24T04:09:58.278Z,69.73
2019-03-24T04:12:25.044Z,69.79
2019-03-24T04:14:51.437Z,69.87
2019-03-24T04:17:18.148Z,69.96
2019-03-24T04:19:44.707Z,70.12
2019-03-24T04:22:11.552Z,69.91
2019-03-24T04:24:37.950Z,69.92
2019-03-24T04:27:04.683Z,70.07
2019-03-24T04:29:31.190Z,69.93
2019-03-24T04:31:57.551Z,69.79
2019-03-24T04:34:24.018Z,70.04
2019-03-24T04:36:50.512Z,69.87
2019-03-24T04:39:17.191Z,70.01
2019-03-24T04:41:43.599Z,68.98
2019-03-24T04:44:09.953Z,68.67
2019-03-24T04:46:36.443Z,68.69
2019-03-24T04:49:02.990Z,68.53
2019-03-24T04:51:29.278Z,68.38
2019-03-24T04:53:55.968Z,68.47
2019-03-24T04:56:22.248Z,68.10
2019-03-24T04:58:48.893Z,68.10
2019-03-24T05:01:15.397Z,68.00
2019-03-24T05:03:41.863Z,68.16
2019-03-24T05:06:08.380Z,68.27
2019-03-24T05:08:34.983Z,68.43
2019-03-24T05:11:01.535Z,68.64
2019-03-24T05:13:27.958Z,68.82
2019-03-24T05:15:54.388Z,69.01
2019-03-24T05:18:20.891Z,69.18
2019-03-24T05:20:47.175Z,69.22
2019-03-24T05:23:13.790Z,69.13
2019-03-24T05:25:40.284Z,68.95
2019-03-24T05:28:06.610Z,68.91
2019-03-24T05:30:33.007Z,68.51
2019-03-24T05:32:59.479Z,68.15
2019-03-24T05:35:25.762Z,68.17
2019-03-24T05:37:52.154Z,68.40
2019-03-24T05:40:19.038Z,68.51
2019-03-24T05:42:45.453Z,68.51
2019-03-24T05:45:12.422Z,68.38
2019-03-24T05:47:38.970Z,68.63
2019-03-24T05:50:07.077Z,68.76
2019-03-24T05:52:33.607Z,68.22
2019-03-24T05:54:59.895Z,68.36
2019-03-24T05:57:26.539Z,68.45
2019-03-24T05:59:52.924Z,68.13
2019-03-24T06:02:19.431Z,68.25
2019-03-24T06:04:46.056Z,68.10
2019-03-24T06:07:13.087Z,68.07
2019-03-24T06:09:39.819Z,67.88
2019-03-24T06:12:06.311Z,67.66
2019-03-24T06:14:32.980Z,67.37
2019-03-24T06:16:59.367Z,67.31
2019-03-24T06:19:25.671Z,67.36
2019-03-24T06:21:52.280Z,66.92
2019-03-24T06:24:18.691Z,66.58
2019-03-24T06:26:45.194Z,66.53
2019-03-24T06:29:11.590Z,66.41
2019-03-24T06:31:38.225Z,66.15
2019-03-24T06:34:06.119Z,65.98
2019-03-24T06:36:32.546Z,65.70
2019-03-24T06:38:58.938Z,65.68
2019-03-24T06:41:25.503Z,65.93
2019-03-24T06:43:51.895Z,65.86
2019-03-24T06:46:18.297Z,65.68
2019-03-24T06:48:44.792Z,65.34
2019-03-24T06:51:11.502Z,65.10
2019-03-24T06:53:37.967Z,65.11
2019-03-24T06:56:04.539Z,64.28
2019-03-24T06:58:30.850Z,64.04
2019-03-24T07:00:57.231Z,63.80
2019-03-24T07:03:23.659Z,63.75
2019-03-24T07:05:50.053Z,63.68
2019-03-24T07:08:16.972Z,63.91
2019-03-24T07:10:43.391Z,63.76
2019-03-24T07:13:09.858Z,63.63
2019-03-24T07:15:36.343Z,63.77
2019-03-24T07:18:08.343Z,63.65
2019-03-24T07:20:31.390Z,63.81
2019-03-24T07:22:57.814Z,63.94
2019-03-24T07:25:24.360Z,63.48
2019-03-24T07:27:50.800Z,63.48
2019-03-24T07:30:18.487Z,63.63
2019-03-24T07:32:44.838Z,63.90
2019-03-24T07:35:11.534Z,64.05
2019-03-24T07:37:39.691Z,63.87
2019-03-24T07:40:07.899Z,64.03
2019-03-24T07:42:34.305Z,64.03
2019-03-24T07:45:01.078Z,64.10
2019-03-24T07:47:27.486Z,63.66
2019-03-24T07:49:53.919Z,63.86
2019-03-24T07:52:20.739Z,64.07
2019-03-24T07:54:47.175Z,64.14
2019-03-24T07:57:13.570Z,63.93
2019-03-24T07:59:40.336Z,63.61
2019-03-24T08:02:06.835Z,63.61
2019-03-24T08:04:33.531Z,63.96
2019-03-24T08:07:00.106Z,63.96
2019-03-24T08:09:26.405Z,63.78
2019-03-24T08:11:52.935Z,64.02
2019-03-24T08:14:19.620Z,64.06
2019-03-24T08:16:46.076Z,64.20
2019-03-24T08:19:12.528Z,64.38
2019-03-24T08:21:38.938Z,64.07
2019-03-24T08:24:05.714Z,63.63
2019-03-24T08:26:32.118Z,63.62
2019-03-24T08:28:58.887Z,63.35
2019-03-24T08:31:25.524Z,63.18
2019-03-24T08:33:52.284Z,62.98
2019-03-24T08:36:18.789Z,63.39
2019-03-24T08:38:45.342Z,62.99
2019-03-24T08:41:11.900Z,62.53
2019-03-24T08:43:38.347Z,62.18
2019-03-24T08:46:04.745Z,62.13
2019-03-24T08:48:40.456Z,61.93
2019-03-24T08:50:59.585Z,61.68
2019-03-24T08:53:25.944Z,61.37
2019-03-24T08:55:52.402Z,61.60
2019-03-24T08:58:19.052Z,61.38
2019-03-24T09:00:45.880Z,61.54
2019-03-24T09:03:12.305Z,61.22
2019-03-24T09:05:38.709Z,61.27
2019-03-24T09:08:05.257Z,61.42
2019-03-24T09:10:31.648Z,60.95
2019-03-24T09:12:58.289Z,60.11
2019-03-24T09:15:24.682Z,59.56
2019-03-24T09:17:51.446Z,59.08
2019-03-24T09:20:17.865Z,59.11
2019-03-24T09:22:44.235Z,58.89
2019-03-24T09:25:11.101Z,58.31
2019-03-24T09:27:37.516Z,57.39
2019-03-24T09:30:11.838Z,57.10
2019-03-24T09:32:38.429Z,57.19
2019-03-24T09:35:05.340Z,57.19
2019-03-24T09:37:32.118Z,57.53
2019-03-24T09:39:58.519Z,57.27
2019-03-24T09:42:24.959Z,56.68
2019-03-24T09:44:51.415Z,56.61
2019-03-24T09:47:17.985Z,56.01
2019-03-24T09:49:44.418Z,56.56
2019-03-24T09:52:10.871Z,56.47
2019-03-24T09:54:37.558Z,56.27
2019-03-24T09:57:04.162Z,56.32
2019-03-24T09:59:30.613Z,55.83
2019-03-24T10:01:56.995Z,56.96
2019-03-24T10:04:23.619Z,56.28
2019-03-24T10:06:50.262Z,56.00
2019-03-24T10:09:16.683Z,56.56
2019-03-24T10:11:43.083Z,55.19
2019-03-24T10:14:09.740Z,54.97
2019-03-24T10:16:36.143Z,54.48
2019-03-24T10:19:13.288Z,54.22
2019-03-24T10:21:31.099Z,54.34
2019-03-24T10:23:57.500Z,53.46
2019-03-24T10:26:24.049Z,53.91
2019-03-24T10:28:50.449Z,54.01
2019-03-24T10:31:16.933Z,53.03
2019-03-24T10:33:43.667Z,53.00
2019-03-24T10:36:10.246Z,53.84
2019-03-24T10:38:36.930Z,54.30
2019-03-24T10:41:03.476Z,53.47
2019-03-24T10:43:30.002Z,52.97
2019-03-24T10:45:56.577Z,52.93
2019-03-24T10:48:33.193Z,52.03
2019-03-24T10:50:51.313Z,52.92
2019-03-24T10:53:17.885Z,51.41
2019-03-24T10:55:44.650Z,51.94
2019-03-24T10:58:11.037Z,52.31
2019-03-24T11:00:42.645Z,51.16
2019-03-24T11:03:09.351Z,52.19
2019-03-24T11:05:35.990Z,51.92
2019-03-24T11:08:02.478Z,51.80
2019-03-24T11:10:28.895Z,51.54
2019-03-24T11:12:55.383Z,51.55
2019-03-24T11:15:22.335Z,51.25
2019-03-24T11:17:48.620Z,51.00
2019-03-24T11:20:15.167Z,50.44
2019-03-24T11:22:41.564Z,51.07
2019-03-24T11:25:09.173Z,51.38
2019-03-24T11:27:36.392Z,50.01
2019-03-24T11:30:10.946Z,50.71
2019-03-24T11:32:38.326Z,50.38
2019-03-24T11:35:06.134Z,50.75
2019-03-24T11:37:32.442Z,50.85
2019-03-24T11:39:58.971Z,50.12
2019-03-24T11:42:25.403Z,50.88
2019-03-24T11:44:51.900Z,50.67
2019-03-24T11:47:26.239Z,50.99
2019-03-24T11:49:49.074Z,50.84
2019-03-24T11:52:15.362Z,50.98
2019-03-24T11:54:41.683Z,51.37
2019-03-24T11:57:08.123Z,50.82
2019-03-24T11:59:34.434Z,50.15
2019-03-24T12:02:00.947Z,50.77
2019-03-24T12:04:27.383Z,51.09
2019-03-24T12:06:53.772Z,51.49
2019-03-24T12:09:20.449Z,50.96
2019-03-24T12:11:46.923Z,50.92
2019-03-24T12:14:13.217Z,50.29
2019-03-24T12:16:39.771Z,50.61
2019-03-24T12:19:06.289Z,51.04
2019-03-24T12:21:32.785Z,51.05
2019-03-24T12:23:59.104Z,51.01
2019-03-24T12:26:25.504Z,50.87
2019-03-24T12:28:52.051Z,50.16
2019-03-24T12:31:18.342Z,51.12
2019-03-24T12:33:44.760Z,50.73
2019-03-24T12:36:11.151Z,50.92
2019-03-24T12:38:38.051Z,50.58
2019-03-24T12:41:04.537Z,50.76
2019-03-24T12:43:30.822Z,50.51
2019-03-24T12:45:57.562Z,50.73
2019-03-24T12:48:24.343Z,50.33
2019-03-24T12:50:50.917Z,50.78
2019-03-24T12:53:17.716Z,50.05
2019-03-24T12:55:44.106Z,49.42
2019-03-24T12:58:10.846Z,49.83
2019-03-24T13:00:38.346Z,49.91
2019-03-24T13:03:05.560Z,49.86
2019-03-24T13:05:32.139Z,49.33
2019-03-24T13:08:10.718Z,49.40
2019-03-24T13:10:37.025Z,49.94
2019-03-24T13:13:03.410Z,49.58
2019-03-24T13:15:29.750Z,49.65
2019-03-24T13:17:56.033Z,49.65
2019-03-24T13:20:36.460Z,49.52
2019-03-24T13:22:50.854Z,49.80
2019-03-24T13:25:17.589Z,49.17
2019-03-24T13:27:43.995Z,49.23
2019-03-24T13:30:10.712Z,49.18
2019-03-24T13:32:37.033Z,49.35
2019-03-24T13:35:04.040Z,49.26
2019-03-24T13:37:30.566Z,49.59
2019-03-24T13:39:56.963Z,49.45
2019-03-24T13:42:23.537Z,48.84
2019-03-24T13:44:49.967Z,49.15
2019-03-24T13:47:16.504Z,49.89
2019-03-24T13:49:42.911Z,49.19
2019-03-24T13:52:09.332Z,48.99
2019-03-24T13:54:35.749Z,49.50
2019-03-24T13:57:02.115Z,49.74
2019-03-24T13:59:28.882Z,49.57
2019-03-24T14:01:55.313Z,49.75
2019-03-24T14:04:21.943Z,49.69
2019-03-24T14:06:48.462Z,49.45
2019-03-24T14:09:15.023Z,49.70
2019-03-24T14:11:41.423Z,49.78
2019-03-24T14:14:08.020Z,49.79
2019-03-24T14:16:34.826Z,49.78
2019-03-24T14:19:01.360Z,49.82
2019-03-24T14:21:27.983Z,49.70
2019-03-24T14:23:54.267Z,49.69
2019-03-24T14:26:20.591Z,49.38
2019-03-24T14:28:46.910Z,49.54
2019-03-24T14:31:13.217Z,49.68
2019-03-24T14:33:40.571Z,49.64
2019-03-24T14:36:07.004Z,49.39
2019-03-24T14:38:33.411Z,49.84
2019-03-24T14:40:59.750Z,49.61
2019-03-24T14:43:26.295Z,49.75
2019-03-24T14:45:52.809Z,49.45
2019-03-24T14:48:19.172Z,49.30
2019-03-24T14:50:54.569Z,49.21
2019-03-24T14:53:14.726Z,49.90
2019-03-24T14:55:41.121Z,49.58
2019-03-24T14:58:07.635Z,49.28
2019-03-24T15:00:41.706Z,49.54
2019-03-24T15:03:08.503Z,49.42
2019-03-24T15:05:35.491Z,49.44
2019-03-24T15:08:02.589Z,49.37
2019-03-24T15:10:29.593Z,49.50
2019-03-24T15:12:55.983Z,49.50
2019-03-24T15:15:22.420Z,49.66
2019-03-24T15:17:48.803Z,49.87
2019-03-24T15:20:15.150Z,49.60
2019-03-24T15:22:41.443Z,49.76
2019-03-24T15:25:08.187Z,49.79
2019-03-24T15:27:34.581Z,49.87
2019-03-24T15:30:01.517Z,49.69
2019-03-24T15:32:28.042Z,49.56
2019-03-24T15:34:54.399Z,50.07
2019-03-24T15:37:21.057Z,49.80
2019-03-24T15:39:47.464Z,49.81
2019-03-24T15:42:14.100Z,49.94
2019-03-24T15:44:40.379Z,50.05
2019-03-24T15:47:06.881Z,49.71
2019-03-24T15:49:33.212Z,49.68
2019-03-24T15:51:59.643Z,49.89
2019-03-24T15:54:26.050Z,49.90
2019-03-24T15:56:52.371Z,49.88
2019-03-24T15:59:18.886Z,49.75
2019-03-24T16:01:45.193Z,50.29
2019-03-24T16:04:11.735Z,50.13
2019-03-24T16:06:38.379Z,50.53
2019-03-24T16:09:06.938Z,50.72
2019-03-24T16:11:33.268Z,50.74
2019-03-24T16:13:59.713Z,50.78
2019-03-24T16:16:26.107Z,50.85
2019-03-24T16:18:53.147Z,50.99
2019-03-24T16:21:27.371Z,50.93
2019-03-24T16:23:47.978Z,50.93
2019-03-24T16:26:14.716Z,51.20
2019-03-24T16:28:41.000Z,51.20
2019-03-24T16:31:07.659Z,51.75
2019-03-24T16:33:34.116Z,51.75
2019-03-24T16:36:00.445Z,51.92
2019-03-24T16:38:27.543Z,52.06
2019-03-24T16:40:54.030Z,52.08
2019-03-24T16:43:21.235Z,52.22
2019-03-24T16:45:47.917Z,52.47
2019-03-24T16:48:14.454Z,52.48
2019-03-24T16:50:40.951Z,52.66
2019-03-24T16:53:07.427Z,52.72
2019-03-24T16:55:33.804Z,52.56
2019-03-24T16:58:00.184Z,52.61
2019-03-24T17:00:27.029Z,52.66
2019-03-24T17:02:53.417Z,52.76
2019-03-24T17:05:20.031Z,52.57
2019-03-24T17:07:46.348Z,52.88
2019-03-24T17:10:13.067Z,52.90
2019-03-24T17:12:39.811Z,52.92
2019-03-24T17:15:07.719Z,53.27
2019-03-24T17:17:34.622Z,53.31
2019-03-24T17:20:01.007Z,53.21
2019-03-24T17:22:27.483Z,53.39
2019-03-24T17:24:53.926Z,53.40
2019-03-24T17:27:22.195Z,53.58
2019-03-24T17:29:48.602Z,53.55
2019-03-24T17:32:15.066Z,53.57
2019-03-24T17:34:41.857Z,53.60
2019-03-24T17:37:08.544Z,53.57
2019-03-24T17:39:34.939Z,53.79
2019-03-24T17:42:01.409Z,53.62
2019-03-24T17:44:27.967Z,53.94
2019-03-24T17:46:54.400Z,53.20
2019-03-24T17:49:20.809Z,53.84
2019-03-24T17:51:47.342Z,54.41
2019-03-24T17:54:13.917Z,53.87
2019-03-24T17:56:40.243Z,53.90
2019-03-24T17:59:06.671Z,54.06
2019-03-24T18:01:33.281Z,54.33
2019-03-24T18:04:00.019Z,54.03
2019-03-24T18:06:26.471Z,54.18
2019-03-24T18:08:53.103Z,53.91
2019-03-24T18:11:19.488Z,54.19
2019-03-24T18:13:45.920Z,54.67
2019-03-24T18:16:13.003Z,54.62
2019-03-24T18:18:39.424Z,54.73
2019-03-24T18:21:05.706Z,54.86
2019-03-24T18:23:32.019Z,54.97
2019-03-24T18:25:58.456Z,54.89
2019-03-24T18:28:24.807Z,54.71
2019-03-24T18:30:51.294Z,55.06
2019-03-24T18:33:17.694Z,55.10
2019-03-24T18:35:44.498Z,55.25
2019-03-24T18:38:11.108Z,55.46
2019-03-24T18:40:37.607Z,55.74
2019-03-24T18:43:04.686Z,55.65
2019-03-24T18:45:31.081Z,55.91
2019-03-24T18:47:57.517Z,55.78
2019-03-24T18:50:23.883Z,56.01
2019-03-24T18:52:50.531Z,55.87
2019-03-24T18:55:17.039Z,55.69
2019-03-24T18:57:43.485Z,55.57
2019-03-24T19:00:12.586Z,55.37
2019-03-24T19:02:38.995Z,55.21
2019-03-24T19:05:07.027Z,55.06
2019-03-24T19:07:33.446Z,55.05
2019-03-24T19:09:59.815Z,55.12
2019-03-24T19:12:26.599Z,55.05
2019-03-24T19:14:52.994Z,55.22
2019-03-24T19:17:19.323Z,55.57
2019-03-24T19:19:45.638Z,54.82
2019-03-24T19:22:11.987Z,54.84
2019-03-24T19:24:38.284Z,54.75
2019-03-24T19:27:04.782Z,54.76
2019-03-24T19:29:31.324Z,54.84
2019-03-24T19:31:57.881Z,54.73
2019-03-24T19:34:24.224Z,54.95
2019-03-24T19:36:50.927Z,54.91
2019-03-24T19:39:17.666Z,54.92
2019-03-24T19:41:44.111Z,54.81
2019-03-24T19:44:10.629Z,54.73
2019-03-24T19:46:37.170Z,54.79
2019-03-24T19:49:03.604Z,54.42
2019-03-24T19:51:30.041Z,54.70
2019-03-24T19:53:56.549Z,54.96
2019-03-24T19:56:22.957Z,55.02
2019-03-24T19:58:49.315Z,54.88
2019-03-24T20:01:15.644Z,55.28
2019-03-24T20:03:43.527Z,54.75
2019-03-24T20:06:10.577Z,54.88
2019-03-24T20:08:36.965Z,54.46
2019-03-24T20:11:03.448Z,54.71
2019-03-24T20:13:30.493Z,54.81
2019-03-24T20:15:56.924Z,55.15
2019-03-24T20:18:23.317Z,55.05
2019-03-24T20:20:51.982Z,55.21
2019-03-24T20:23:18.268Z,55.40
2019-03-24T20:25:45.213Z,55.47
2019-03-24T20:28:11.789Z,55.62
2019-03-24T20:30:38.451Z,56.02
2019-03-24T20:33:05.031Z,56.13
2019-03-24T20:35:31.488Z,56.33
2019-03-24T20:37:57.842Z,56.55
2019-03-24T20:40:24.489Z,56.94
2019-03-24T20:42:51.369Z,56.67
2019-03-24T20:45:18.074Z,57.42
2019-03-24T20:47:44.369Z,57.89
2019-03-24T20:50:11.738Z,58.05
2019-03-24T20:52:38.123Z,58.25
2019-03-24T20:55:05.998Z,58.58
2019-03-24T20:57:32.695Z,58.56
2019-03-24T20:59:59.370Z,58.71
2019-03-24T21:02:25.809Z,58.74
2019-03-24T21:04:52.151Z,59.04
2019-03-24T21:07:18.557Z,60.21
2019-03-24T21:09:46.570Z,61.22
2019-03-24T21:12:13.051Z,62.59
2019-03-24T21:14:39.357Z,63.79
2019-03-24T21:17:05.847Z,63.62
2019-03-24T21:19:32.375Z,63.78
2019-03-24T21:21:58.783Z,63.88
2019-03-24T21:24:25.230Z,64.14
2019-03-24T21:26:51.706Z,64.89
2019-03-24T21:29:18.203Z,64.74
2019-03-24T21:31:44.597Z,65.24
2019-03-24T21:34:11.074Z,65.50
2019-03-24T21:36:37.809Z,65.77
2019-03-24T21:39:06.439Z,65.97
2019-03-24T21:41:32.833Z,64.81
2019-03-24T21:43:59.258Z,64.53
2019-03-24T21:46:25.581Z,65.47
2019-03-24T21:48:52.226Z,65.23
2019-03-24T21:51:18.626Z,65.25
2019-03-24T21:53:45.097Z,65.77
2019-03-24T21:56:14.103Z,66.26
2019-03-24T21:58:40.253Z,65.61
2019-03-24T22:01:07.112Z,65.81
2019-03-24T22:03:33.692Z,65.79
2019-03-24T22:06:00.181Z,65.32
2019-03-24T22:08:26.621Z,65.43
2019-03-24T22:10:53.008Z,65.34
2019-03-24T22:13:19.711Z,65.81
2019-03-24T22:15:46.098Z,65.60
2019-03-24T22:18:12.691Z,65.87
2019-03-24T22:20:48.414Z,65.78
2019-03-24T22:23:07.558Z,65.57
2019-03-24T22:25:33.942Z,65.45
2019-03-24T22:28:00.559Z,65.49
2019-03-24T22:30:29.207Z,65.08
2019-03-24T22:32:55.697Z,65.27
2019-03-24T22:35:22.083Z,65.57
2019-03-24T22:37:48.583Z,65.55
2019-03-24T22:40:15.184Z,65.13
2019-03-24T22:42:41.756Z,65.57
2019-03-24T22:45:09.151Z,65.38
2019-03-24T22:47:35.638Z,65.05
2019-03-24T22:50:06.928Z,65.12
2019-03-24T22:52:33.413Z,64.95
2019-03-24T22:55:00.328Z,65.04
2019-03-24T22:57:26.887Z,64.69
2019-03-24T22:59:53.321Z,65.76
2019-03-24T23:02:19.998Z,65.25
2019-03-24T23:04:46.368Z,65.69
2019-03-24T23:07:12.810Z,65.81
2019-03-24T23:09:39.359Z,65.86
2019-03-24T23:12:05.951Z,66.15
2019-03-24T23:14:32.635Z,66.10
2019-03-24T23:16:59.032Z,65.81
2019-03-24T23:19:25.501Z,66.09
2019-03-24T23:21:51.946Z,66.50
2019-03-24T23:24:18.379Z,66.83
2019-03-24T23:26:44.897Z,66.75
2019-03-24T23:29:11.487Z,66.66
2019-03-24T23:31:38.182Z,66.50
2019-03-24T23:34:05.599Z,66.75
2019-03-24T23:36:32.002Z,66.93
2019-03-24T23:38:58.426Z,66.61
2019-03-24T23:41:24.828Z,66.75
2019-03-24T23:43:51.164Z,66.65
2019-03-24T23:46:17.805Z,66.93
2019-03-24T23:48:44.222Z,67.47
2019-03-24T23:51:10.622Z,67.46
2019-03-24T23:53:37.097Z,67.69
2019-03-24T23:56:03.497Z,68.19
2019-03-24T23:58:40.353Z,68.30
