createdAt,value
2018-07-14T00:01:27.825Z,99.90
2018-07-14T00:03:57.004Z,99.90
2018-07-14T00:06:26.148Z,99.90
2018-07-14T00:08:55.304Z,99.90
2018-07-14T00:13:53.752Z,99.90
2018-07-14T00:16:23.346Z,99.90
2018-07-14T00:18:52.484Z,99.90
2018-07-14T00:21:21.604Z,99.90
2018-07-14T00:23:50.758Z,99.90
2018-07-14T00:26:19.918Z,99.90
2018-07-14T00:28:49.180Z,99.90
2018-07-14T00:31:18.386Z,99.90
2018-07-14T00:33:47.529Z,99.90
2018-07-14T00:36:16.804Z,99.90
2018-07-14T00:38:45.887Z,99.90
2018-07-14T00:41:15.008Z,99.90
2018-07-14T00:43:44.149Z,99.90
2018-07-14T00:46:13.239Z,99.90
2018-07-14T00:48:42.359Z,99.90
2018-07-14T00:51:11.516Z,99.90
2018-07-14T00:53:40.764Z,99.90
2018-07-14T00:56:09.875Z,99.90
2018-07-14T00:58:38.987Z,99.90
2018-07-14T01:01:08.149Z,99.90
2018-07-14T01:03:37.283Z,99.90
2018-07-14T01:06:06.458Z,99.90
2018-07-14T01:08:35.686Z,99.90
2018-07-14T01:11:04.904Z,99.90
2018-07-14T01:13:34.017Z,99.90
2018-07-14T01:16:03.172Z,99.90
2018-07-14T01:18:32.310Z,99.90
2018-07-14T01:21:01.440Z,99.90
2018-07-14T01:23:30.557Z,99.90
2018-07-14T01:25:59.686Z,99.90
2018-07-14T01:28:28.920Z,99.90
2018-07-14T01:30:58.052Z,99.90
2018-07-14T01:33:27.215Z,99.90
2018-07-14T01:35:56.319Z,99.90
2018-07-14T01:38:25.435Z,99.90
2018-07-14T01:40:54.773Z,99.90
2018-07-14T01:43:23.984Z,99.90
2018-07-14T01:45:53.108Z,99.90
2018-07-14T01:48:22.337Z,99.90
2018-07-14T01:53:20.186Z,99.90
2018-07-14T01:55:49.523Z,99.90
2018-07-14T01:58:18.712Z,99.90
2018-07-14T02:00:47.840Z,99.90
2018-07-14T02:03:16.951Z,99.90
2018-07-14T02:05:46.134Z,99.90
2018-07-14T02:08:15.254Z,99.90
2018-07-14T02:10:44.420Z,99.90
2018-07-14T02:13:13.559Z,99.90
2018-07-14T02:15:42.853Z,99.90
2018-07-14T02:18:11.972Z,99.90
2018-07-14T02:20:41.097Z,99.90
2018-07-14T02:23:10.194Z,99.90
2018-07-14T02:25:39.338Z,99.90
2018-07-14T02:28:08.512Z,99.90
2018-07-14T02:30:37.676Z,99.90
2018-07-14T02:35:35.684Z,99.90
2018-07-14T02:38:04.930Z,99.90
2018-07-14T02:40:34.026Z,99.90
2018-07-14T02:43:03.200Z,99.90
2018-07-14T02:45:32.301Z,99.90
2018-07-14T02:48:01.422Z,99.90
2018-07-14T02:50:30.719Z,99.90
2018-07-14T02:52:59.922Z,99.90
2018-07-14T02:55:29.120Z,99.90
2018-07-14T02:57:58.290Z,99.90
2018-07-14T03:00:27.426Z,99.90
2018-07-14T03:02:57.091Z,99.90
2018-07-14T03:05:26.288Z,99.90
2018-07-14T03:07:55.697Z,99.90
2018-07-14T03:10:24.852Z,99.90
2018-07-14T03:12:54.100Z,99.90
2018-07-14T03:15:23.112Z,99.90
2018-07-14T03:17:52.245Z,99.90
2018-07-14T03:20:21.359Z,99.90
2018-07-14T03:22:50.540Z,99.90
2018-07-14T03:25:19.783Z,99.90
2018-07-14T03:27:48.900Z,99.90
2018-07-14T03:30:18.053Z,99.90
2018-07-14T03:32:47.160Z,99.90
2018-07-14T03:35:16.391Z,99.90
2018-07-14T03:37:45.676Z,99.90
2018-07-14T03:40:14.873Z,99.90
2018-07-14T03:42:44.077Z,99.90
2018-07-14T03:45:13.248Z,99.90
2018-07-14T03:47:42.440Z,99.90
2018-07-14T03:50:11.567Z,99.90
2018-07-14T03:52:40.721Z,99.90
2018-07-14T03:55:09.968Z,99.90
2018-07-14T03:57:39.064Z,99.90
2018-07-14T04:00:08.352Z,99.90
2018-07-14T04:02:37.508Z,99.90
2018-07-14T04:05:06.776Z,99.90
2018-07-14T04:07:35.958Z,99.90
2018-07-14T04:10:05.160Z,99.90
2018-07-14T04:12:34.299Z,99.90
2018-07-14T04:15:03.486Z,99.90
2018-07-14T04:17:32.616Z,99.90
2018-07-14T04:20:01.881Z,99.90
2018-07-14T04:22:31.452Z,99.90
2018-07-14T04:25:00.568Z,99.90
2018-07-14T04:27:29.820Z,99.90
2018-07-14T04:29:59.059Z,99.90
2018-07-14T04:32:28.202Z,99.90
2018-07-14T04:34:57.971Z,99.90
2018-07-14T04:37:27.234Z,99.90
2018-07-14T04:39:56.476Z,99.90
2018-07-14T04:42:25.679Z,99.90
2018-07-14T04:44:54.784Z,99.90
2018-07-14T04:47:24.012Z,99.90
2018-07-14T04:49:53.342Z,99.90
2018-07-14T04:52:22.577Z,99.90
2018-07-14T04:54:51.676Z,99.90
2018-07-14T04:57:21.522Z,99.90
2018-07-14T04:59:50.665Z,99.90
2018-07-14T05:02:19.784Z,99.90
2018-07-14T05:04:49.020Z,99.90
2018-07-14T05:07:18.237Z,99.90
2018-07-14T05:09:47.369Z,99.90
2018-07-14T05:12:16.577Z,99.90
2018-07-14T05:14:45.789Z,99.90
2018-07-14T05:17:14.933Z,99.90
2018-07-14T05:19:44.046Z,99.90
2018-07-14T05:22:13.190Z,99.90
2018-07-14T05:24:42.438Z,99.90
2018-07-14T05:27:11.677Z,99.90
2018-07-14T05:29:40.811Z,99.90
2018-07-14T05:32:10.742Z,99.90
2018-07-14T05:34:39.945Z,99.90
2018-07-14T05:37:09.148Z,99.90
2018-07-14T05:42:06.999Z,99.90
2018-07-14T05:44:36.238Z,99.90
2018-07-14T05:47:05.458Z,99.90
2018-07-14T05:49:34.608Z,99.90
2018-07-14T05:52:04.203Z,99.90
2018-07-14T05:54:33.333Z,99.90
2018-07-14T05:57:02.479Z,99.90
2018-07-14T05:59:31.612Z,99.80
2018-07-14T06:02:00.743Z,99.20
2018-07-14T06:04:30.221Z,99.70
2018-07-14T06:06:59.390Z,99.70
2018-07-14T06:09:28.625Z,99.90
2018-07-14T06:11:57.796Z,99.90
2018-07-14T06:14:26.904Z,99.90
2018-07-14T06:16:56.086Z,99.90
2018-07-14T06:19:25.302Z,99.90
2018-07-14T06:21:54.387Z,99.90
2018-07-14T06:24:23.557Z,99.90
2018-07-14T06:26:52.692Z,99.90
2018-07-14T06:29:21.873Z,99.70
2018-07-14T06:31:51.105Z,99.40
2018-07-14T06:34:20.270Z,99.90
2018-07-14T06:36:49.386Z,98.90
2018-07-14T06:39:18.570Z,98.70
2018-07-14T06:41:47.730Z,97.70
2018-07-14T06:44:17.022Z,98.20
2018-07-14T06:46:46.156Z,96.40
2018-07-14T06:49:15.388Z,95.60
2018-07-14T06:51:44.524Z,95.50
2018-07-14T06:54:13.683Z,95.30
2018-07-14T06:56:42.819Z,95.40
2018-07-14T06:59:11.984Z,95.00
2018-07-14T07:01:41.082Z,94.90
2018-07-14T07:04:10.361Z,93.60
2018-07-14T07:06:39.535Z,94.00
2018-07-14T07:09:09.423Z,94.00
2018-07-14T07:11:38.552Z,94.50
2018-07-14T07:14:08.619Z,93.90
2018-07-14T07:16:37.798Z,94.00
2018-07-14T07:19:07.035Z,93.60
2018-07-14T07:21:36.281Z,93.10
2018-07-14T07:24:05.425Z,93.40
2018-07-14T07:26:34.690Z,92.70
2018-07-14T07:29:03.996Z,93.50
2018-07-14T07:31:33.093Z,93.30
2018-07-14T07:34:02.493Z,92.90
2018-07-14T07:36:31.680Z,93.30
2018-07-14T07:39:00.838Z,94.00
2018-07-14T07:41:29.992Z,93.90
2018-07-14T07:43:59.158Z,93.50
2018-07-14T07:46:28.488Z,91.70
2018-07-14T07:48:57.593Z,91.70
2018-07-14T07:51:26.789Z,91.90
2018-07-14T07:53:55.968Z,92.00
2018-07-14T07:56:25.190Z,92.20
2018-07-14T07:58:54.362Z,91.10
2018-07-14T08:01:23.431Z,91.10
2018-07-14T08:03:52.552Z,90.80
2018-07-14T08:06:21.715Z,90.50
2018-07-14T08:08:50.948Z,92.20
2018-07-14T08:11:20.101Z,91.30
2018-07-14T08:13:49.567Z,91.90
2018-07-14T08:16:18.728Z,90.80
2018-07-14T08:18:47.913Z,90.40
2018-07-14T08:21:17.036Z,90.40
2018-07-14T08:23:46.169Z,90.30
2018-07-14T08:26:15.331Z,90.10
2018-07-14T08:28:44.503Z,90.30
2018-07-14T08:31:13.672Z,87.50
2018-07-14T08:33:42.827Z,87.30
2018-07-14T08:36:11.969Z,90.30
2018-07-14T08:38:41.126Z,87.70
2018-07-14T08:41:10.288Z,85.30
2018-07-14T08:43:39.719Z,86.20
2018-07-14T08:46:08.945Z,86.00
2018-07-14T08:48:38.123Z,86.80
2018-07-14T08:51:07.372Z,87.70
2018-07-14T08:53:36.519Z,88.90
2018-07-14T09:01:04.080Z,87.30
2018-07-14T09:03:33.271Z,87.80
2018-07-14T09:06:02.416Z,88.80
2018-07-14T09:08:31.563Z,87.70
2018-07-14T09:11:00.773Z,87.30
2018-07-14T09:13:29.932Z,89.10
2018-07-14T09:15:59.070Z,89.10
2018-07-14T09:18:28.321Z,89.30
2018-07-14T09:23:26.195Z,86.30
2018-07-14T09:25:55.368Z,89.40
2018-07-14T09:28:25.720Z,86.70
2018-07-14T09:33:23.572Z,85.00
2018-07-14T09:35:52.740Z,87.10
2018-07-14T09:38:23.520Z,88.10
2018-07-14T09:40:52.682Z,86.50
2018-07-14T09:43:21.814Z,84.10
2018-07-14T09:45:51.022Z,87.30
2018-07-14T09:48:20.139Z,86.70
2018-07-14T09:50:49.273Z,85.90
2018-07-14T09:53:18.473Z,84.20
2018-07-14T09:55:47.595Z,88.70
2018-07-14T09:58:16.709Z,86.30
2018-07-14T10:00:51.277Z,87.20
2018-07-14T10:03:21.187Z,82.50
2018-07-14T10:05:50.443Z,81.10
2018-07-14T10:08:19.653Z,83.70
2018-07-14T10:10:48.849Z,79.80
2018-07-14T10:13:18.182Z,80.60
2018-07-14T10:15:47.297Z,80.90
2018-07-14T10:18:16.765Z,83.20
2018-07-14T10:20:45.967Z,79.50
2018-07-14T10:23:15.057Z,80.50
2018-07-14T10:25:44.387Z,80.00
2018-07-14T10:28:13.387Z,76.70
2018-07-14T10:30:42.665Z,79.10
2018-07-14T10:33:12.040Z,82.40
2018-07-14T10:35:41.232Z,84.00
2018-07-14T10:38:10.399Z,81.60
2018-07-14T10:40:39.483Z,79.40
2018-07-14T10:43:09.149Z,75.10
2018-07-14T10:45:38.318Z,76.90
2018-07-14T10:48:07.468Z,78.70
2018-07-14T10:50:36.628Z,80.10
2018-07-14T10:53:05.728Z,78.70
2018-07-14T10:55:34.852Z,81.10
2018-07-14T10:58:04.686Z,82.90
2018-07-14T11:00:34.626Z,82.70
2018-07-14T11:03:04.183Z,84.30
2018-07-14T11:05:33.402Z,83.80
2018-07-14T11:08:02.668Z,83.40
2018-07-14T11:10:31.933Z,88.80
2018-07-14T11:13:01.086Z,87.50
2018-07-14T11:15:30.211Z,79.10
2018-07-14T11:17:59.403Z,82.70
2018-07-14T11:20:28.592Z,78.80
2018-07-14T11:22:58.077Z,81.80
2018-07-14T11:25:27.290Z,83.00
2018-07-14T11:27:56.386Z,85.00
2018-07-14T11:30:25.634Z,84.30
2018-07-14T11:32:54.842Z,88.30
2018-07-14T11:35:23.960Z,89.10
2018-07-14T11:37:53.402Z,89.40
2018-07-14T11:40:22.615Z,89.10
2018-07-14T11:42:51.727Z,91.10
2018-07-14T11:45:20.939Z,91.40
2018-07-14T11:47:50.679Z,90.70
2018-07-14T11:50:19.730Z,87.70
2018-07-14T11:52:49.063Z,88.80
2018-07-14T11:55:18.331Z,88.20
2018-07-14T11:57:47.483Z,84.30
2018-07-14T12:00:16.660Z,86.20
2018-07-14T12:02:45.795Z,87.20
2018-07-14T12:05:14.902Z,83.70
2018-07-14T12:07:44.090Z,83.50
2018-07-14T12:10:14.067Z,82.30
2018-07-14T12:12:43.241Z,82.40
2018-07-14T12:15:12.386Z,81.10
2018-07-14T12:17:41.568Z,74.40
2018-07-14T12:22:39.417Z,77.70
2018-07-14T12:25:08.569Z,78.40
2018-07-14T12:27:37.775Z,73.80
2018-07-14T12:30:07.013Z,79.50
2018-07-14T12:32:36.124Z,78.40
2018-07-14T12:35:05.293Z,81.00
2018-07-14T12:37:34.432Z,82.30
2018-07-14T12:40:03.737Z,77.50
2018-07-14T12:42:32.915Z,76.40
2018-07-14T12:45:02.068Z,76.90
2018-07-14T12:47:31.445Z,76.10
2018-07-14T12:50:00.612Z,75.70
2018-07-14T12:52:29.924Z,76.20
2018-07-14T12:54:59.141Z,73.40
2018-07-14T12:57:28.516Z,77.70
2018-07-14T12:59:57.671Z,75.30
2018-07-14T13:02:26.933Z,75.00
2018-07-14T13:04:56.015Z,76.10
2018-07-14T13:07:25.309Z,73.30
2018-07-14T13:09:54.526Z,76.20
2018-07-14T13:12:23.691Z,76.00
2018-07-14T13:14:52.874Z,74.50
2018-07-14T13:17:21.998Z,79.40
2018-07-14T13:19:51.179Z,81.80
2018-07-14T13:22:20.328Z,80.70
2018-07-14T13:24:49.557Z,81.20
2018-07-14T13:27:18.734Z,81.80
2018-07-14T13:29:47.977Z,78.70
2018-07-14T13:32:17.201Z,81.20
2018-07-14T13:34:46.884Z,82.60
2018-07-14T13:37:16.015Z,80.60
2018-07-14T13:39:45.184Z,81.70
2018-07-14T13:42:14.388Z,84.00
2018-07-14T13:44:43.600Z,86.00
2018-07-14T13:47:12.944Z,83.90
2018-07-14T13:49:42.133Z,82.40
2018-07-14T13:52:11.346Z,79.90
2018-07-14T13:54:40.516Z,76.00
2018-07-14T13:59:38.447Z,77.70
2018-07-14T14:02:07.731Z,78.60
2018-07-14T14:04:36.892Z,78.70
2018-07-14T14:07:06.109Z,80.10
2018-07-14T14:12:04.111Z,76.30
2018-07-14T14:14:33.417Z,73.50
2018-07-14T14:17:02.583Z,74.40
2018-07-14T14:19:32.466Z,71.00
2018-07-14T14:22:01.657Z,76.80
2018-07-14T14:24:30.879Z,72.80
2018-07-14T14:27:00.091Z,73.40
2018-07-14T14:29:29.384Z,72.40
2018-07-14T14:31:58.648Z,70.50
2018-07-14T14:34:27.908Z,73.40
2018-07-14T14:36:57.070Z,73.80
2018-07-14T14:39:26.231Z,74.60
2018-07-14T14:41:55.439Z,74.00
2018-07-14T14:44:24.640Z,70.30
2018-07-14T14:46:53.785Z,72.20
2018-07-14T14:51:51.692Z,73.30
2018-07-14T14:54:20.954Z,74.40
2018-07-14T14:56:50.209Z,76.80
2018-07-14T14:59:19.369Z,73.70
2018-07-14T15:01:48.509Z,71.60
2018-07-14T15:04:17.765Z,73.40
2018-07-14T15:06:47.089Z,76.30
2018-07-14T15:09:16.278Z,73.30
2018-07-14T15:11:45.523Z,75.90
2018-07-14T15:14:14.639Z,74.90
2018-07-14T15:16:43.883Z,75.40
2018-07-14T15:19:13.075Z,71.20
2018-07-14T15:21:42.338Z,72.50
2018-07-14T15:24:11.479Z,71.50
2018-07-14T15:26:40.738Z,74.10
2018-07-14T15:29:10.739Z,69.90
2018-07-14T15:31:39.920Z,71.00
2018-07-14T15:34:09.282Z,72.90
2018-07-14T15:39:08.514Z,72.50
2018-07-14T15:41:37.815Z,70.90
2018-07-14T15:46:35.817Z,70.00
2018-07-14T15:49:05.037Z,68.00
2018-07-14T15:51:34.901Z,67.60
2018-07-14T15:54:04.066Z,63.90
2018-07-14T15:56:33.212Z,68.40
2018-07-14T15:59:02.410Z,69.00
2018-07-14T16:01:31.608Z,70.30
2018-07-14T16:04:01.024Z,68.60
2018-07-14T16:06:30.200Z,64.60
2018-07-14T16:08:59.614Z,68.90
2018-07-14T16:11:28.808Z,65.40
2018-07-14T16:13:57.928Z,68.50
2018-07-14T16:16:27.148Z,68.60
2018-07-14T16:18:56.441Z,69.50
2018-07-14T16:21:25.781Z,72.20
2018-07-14T16:23:55.519Z,70.40
2018-07-14T16:26:24.781Z,69.10
2018-07-14T16:28:53.971Z,71.90
2018-07-14T16:31:23.189Z,74.90
2018-07-14T16:33:52.320Z,74.90
2018-07-14T16:36:21.576Z,73.60
2018-07-14T16:38:50.830Z,74.80
2018-07-14T16:41:20.113Z,74.30
2018-07-14T16:43:49.296Z,72.50
2018-07-14T16:46:18.514Z,74.90
2018-07-14T16:48:47.754Z,76.60
2018-07-14T16:51:17.015Z,77.60
2018-07-14T16:53:46.196Z,78.40
2018-07-14T16:58:44.437Z,79.50
2018-07-14T17:01:13.504Z,79.80
2018-07-14T17:03:43.284Z,78.30
2018-07-14T17:06:12.438Z,80.10
2018-07-14T17:08:41.626Z,82.10
2018-07-14T17:11:10.835Z,82.00
2018-07-14T17:13:40.662Z,79.80
2018-07-14T17:16:09.918Z,80.30
2018-07-14T17:21:08.586Z,80.00
2018-07-14T17:23:37.848Z,81.00
2018-07-14T17:26:07.013Z,79.40
2018-07-14T17:28:36.280Z,79.30
2018-07-14T17:31:05.467Z,78.70
2018-07-14T17:33:34.638Z,79.40
2018-07-14T17:36:03.919Z,81.10
2018-07-14T17:38:33.127Z,80.50
2018-07-14T17:41:02.335Z,81.40
2018-07-14T17:43:31.580Z,81.90
2018-07-14T17:46:01.437Z,84.50
2018-07-14T17:48:31.436Z,84.30
2018-07-14T17:53:29.587Z,84.80
2018-07-14T17:55:58.760Z,85.10
2018-07-14T17:58:27.924Z,85.10
2018-07-14T18:00:57.724Z,85.30
2018-07-14T18:03:27.564Z,86.80
2018-07-14T18:05:56.802Z,87.30
2018-07-14T18:08:27.189Z,85.90
2018-07-14T18:10:56.488Z,86.50
2018-07-14T18:13:25.710Z,87.00
2018-07-14T18:15:55.419Z,87.40
2018-07-14T18:18:24.620Z,87.20
2018-07-14T18:20:53.850Z,85.20
2018-07-14T18:23:23.034Z,86.40
2018-07-14T18:25:52.201Z,87.80
2018-07-14T18:28:22.208Z,88.10
2018-07-14T18:33:20.984Z,89.30
2018-07-14T18:35:50.189Z,89.90
2018-07-14T18:38:19.370Z,90.70
2018-07-14T18:40:48.521Z,92.20
2018-07-14T18:43:17.907Z,92.70
2018-07-14T18:45:47.076Z,93.40
2018-07-14T18:48:16.248Z,94.30
2018-07-14T18:50:45.522Z,94.90
2018-07-14T18:53:14.731Z,95.10
2018-07-14T18:55:43.935Z,95.40
2018-07-14T18:58:13.173Z,95.60
2018-07-14T19:00:42.386Z,96.00
2018-07-14T19:03:11.549Z,96.40
2018-07-14T19:05:40.731Z,96.90
2018-07-14T19:08:10.009Z,96.60
2018-07-14T19:10:39.284Z,96.40
2018-07-14T19:13:08.491Z,95.90
2018-07-14T19:15:37.708Z,95.20
2018-07-14T19:18:07.025Z,95.70
2018-07-14T19:20:36.166Z,96.40
2018-07-14T19:23:05.425Z,97.40
2018-07-14T19:25:34.596Z,97.60
2018-07-14T19:28:03.864Z,98.00
2018-07-14T19:30:33.066Z,98.30
2018-07-14T19:33:02.287Z,98.40
2018-07-14T19:35:31.458Z,98.50
2018-07-14T19:38:00.623Z,98.80
2018-07-14T19:40:29.809Z,99.20
2018-07-14T19:42:59.013Z,99.50
2018-07-14T19:45:28.211Z,99.40
2018-07-14T19:47:57.384Z,99.70
2018-07-14T19:52:55.202Z,99.90
2018-07-14T19:55:24.370Z,99.90
2018-07-14T19:57:54.714Z,99.90
2018-07-14T20:00:23.913Z,99.90
2018-07-14T20:02:53.077Z,99.90
2018-07-14T20:05:22.228Z,99.90
2018-07-14T20:07:51.429Z,99.90
2018-07-14T20:10:20.575Z,99.90
2018-07-14T20:12:49.794Z,99.90
2018-07-14T20:15:18.946Z,99.90
2018-07-14T20:17:48.062Z,99.90
2018-07-14T20:20:17.183Z,99.90
2018-07-14T20:22:46.427Z,99.90
2018-07-14T20:25:15.588Z,99.90
2018-07-14T20:27:45.224Z,99.90
2018-07-14T20:30:14.416Z,99.90
2018-07-14T20:32:43.566Z,99.90
2018-07-14T20:35:12.737Z,99.90
2018-07-14T20:37:41.964Z,99.90
2018-07-14T20:40:11.099Z,99.90
2018-07-14T20:42:40.233Z,99.90
2018-07-14T20:45:09.403Z,99.90
2018-07-14T20:47:38.564Z,99.90
2018-07-14T20:50:07.691Z,99.90
2018-07-14T20:52:36.950Z,99.90
2018-07-14T20:55:06.112Z,99.90
2018-07-14T20:57:35.204Z,99.90
2018-07-14T21:00:04.485Z,99.90
2018-07-14T21:02:33.636Z,99.90
2018-07-14T21:05:02.793Z,99.90
2018-07-14T21:07:31.913Z,99.90
2018-07-14T21:10:01.069Z,99.90
2018-07-14T21:12:30.224Z,99.90
2018-07-14T21:15:00.497Z,99.90
2018-07-14T21:17:29.989Z,99.90
2018-07-14T21:19:59.165Z,99.90
2018-07-14T21:22:28.329Z,99.90
2018-07-14T21:24:57.496Z,99.90
2018-07-14T21:27:26.596Z,99.90
2018-07-14T21:29:55.765Z,99.90
2018-07-14T21:32:25.019Z,99.90
2018-07-14T21:34:54.256Z,99.90
2018-07-14T21:39:52.129Z,99.90
2018-07-14T21:42:21.240Z,99.90
2018-07-14T21:44:50.388Z,99.90
2018-07-14T21:47:19.532Z,99.90
2018-07-14T21:49:48.635Z,99.90
2018-07-14T21:52:17.800Z,99.90
2018-07-14T21:54:47.445Z,99.90
2018-07-14T21:57:16.616Z,99.90
2018-07-14T21:59:45.729Z,99.90
2018-07-14T22:02:14.896Z,99.90
2018-07-14T22:04:43.983Z,99.90
2018-07-14T22:07:13.183Z,99.90
2018-07-14T22:09:42.342Z,99.90
2018-07-14T22:12:11.615Z,99.90
2018-07-14T22:14:40.663Z,99.90
2018-07-14T22:17:09.904Z,99.90
2018-07-14T22:22:07.807Z,99.90
2018-07-14T22:24:36.979Z,99.90
2018-07-14T22:27:06.162Z,99.90
2018-07-14T22:29:35.373Z,99.90
2018-07-14T22:32:04.552Z,99.90
2018-07-14T22:34:33.686Z,99.90
2018-07-14T22:37:02.834Z,99.90
2018-07-14T22:39:31.973Z,99.90
2018-07-14T22:42:01.248Z,99.90
2018-07-14T22:44:30.546Z,99.90
2018-07-14T22:46:59.641Z,99.90
2018-07-14T22:49:28.858Z,99.90
2018-07-14T22:51:58.088Z,99.90
2018-07-14T22:54:27.471Z,99.90
2018-07-14T22:56:56.583Z,99.90
2018-07-14T22:59:25.727Z,99.90
2018-07-14T23:01:54.855Z,99.90
2018-07-14T23:04:23.980Z,99.90
2018-07-14T23:06:53.302Z,99.90
2018-07-14T23:09:22.439Z,99.90
2018-07-14T23:11:51.682Z,99.90
2018-07-14T23:14:20.971Z,99.90
2018-07-14T23:16:50.070Z,99.90
2018-07-14T23:19:19.210Z,99.90
2018-07-14T23:21:48.417Z,99.90
2018-07-14T23:24:18.114Z,99.90
2018-07-14T23:26:47.303Z,99.90
2018-07-14T23:29:16.440Z,99.90
2018-07-14T23:31:45.645Z,99.90
2018-07-14T23:34:14.790Z,99.90
2018-07-14T23:36:43.927Z,99.90
2018-07-14T23:39:13.101Z,99.90
2018-07-14T23:41:42.207Z,99.90
2018-07-14T23:44:11.456Z,99.90
2018-07-14T23:46:41.356Z,99.90
2018-07-14T23:49:10.477Z,99.90
2018-07-14T23:51:39.650Z,99.90
2018-07-14T23:54:08.730Z,99.90
2018-07-14T23:56:37.924Z,99.90
2018-07-14T23:59:07.084Z,99.90
