createdAt,value
2022-12-08T00:01:22.441Z,1.57
2022-12-08T00:04:09.834Z,1.55
2022-12-08T00:07:16.063Z,1.45
2022-12-08T00:10:18.871Z,1.42
2022-12-08T00:13:10.773Z,1.42
2022-12-08T00:16:01.210Z,1.39
2022-12-08T00:18:48.630Z,1.42
2022-12-08T00:21:35.804Z,1.40
2022-12-08T00:24:23.405Z,1.39
2022-12-08T00:27:13.376Z,1.39
2022-12-08T00:30:00.653Z,1.44
2022-12-08T00:32:47.946Z,1.42
2022-12-08T00:35:40.081Z,1.41
2022-12-08T00:38:29.944Z,1.45
2022-12-08T00:41:19.321Z,1.46
2022-12-08T00:44:10.238Z,1.45
2022-12-08T00:46:57.546Z,1.44
2022-12-08T00:49:44.833Z,1.48
2022-12-08T00:52:32.208Z,1.42
2022-12-08T00:55:19.594Z,1.44
2022-12-08T00:58:06.697Z,1.46
2022-12-08T01:00:54.302Z,1.46
2022-12-08T01:03:42.324Z,1.52
2022-12-08T01:06:29.658Z,1.53
2022-12-08T01:09:18.022Z,1.52
2022-12-08T01:12:05.729Z,1.55
2022-12-08T01:14:55.008Z,1.50
2022-12-08T01:17:44.180Z,1.60
2022-12-08T01:20:31.823Z,1.67
2022-12-08T01:23:19.323Z,1.64
2022-12-08T01:26:07.807Z,1.73
2022-12-08T01:28:54.981Z,1.75
2022-12-08T01:31:42.192Z,1.74
2022-12-08T01:34:29.507Z,1.82
2022-12-08T01:37:17.026Z,1.82
2022-12-08T01:40:04.649Z,1.83
2022-12-08T01:42:52.783Z,1.85
2022-12-08T01:45:40.074Z,1.87
2022-12-08T01:48:27.496Z,1.88
2022-12-08T01:51:14.700Z,1.90
2022-12-08T01:54:03.279Z,1.90
2022-12-08T01:56:56.581Z,1.93
2022-12-08T01:59:46.810Z,1.92
2022-12-08T02:02:41.961Z,1.93
2022-12-08T02:05:31.258Z,1.91
2022-12-08T02:08:19.566Z,1.95
2022-12-08T02:11:11.144Z,1.94
2022-12-08T02:14:00.722Z,1.94
2022-12-08T02:17:03.447Z,1.96
2022-12-08T02:20:09.510Z,2.04
2022-12-08T02:22:56.782Z,2.03
2022-12-08T02:25:52.923Z,1.99
2022-12-08T02:28:58.971Z,2.01
2022-12-08T02:32:05.385Z,1.98
2022-12-08T02:35:07.728Z,1.98
2022-12-08T02:38:06.114Z,1.99
2022-12-08T02:40:53.299Z,2.01
2022-12-08T02:43:59.472Z,2.03
2022-12-08T02:46:52.529Z,2.04
2022-12-08T02:49:39.801Z,2.07
2022-12-08T02:52:26.881Z,2.08
2022-12-08T02:55:23.221Z,2.03
2022-12-08T02:58:25.786Z,2.05
2022-12-08T03:01:12.910Z,2.01
2022-12-08T03:04:11.638Z,2.06
2022-12-08T03:07:10.339Z,2.09
2022-12-08T03:10:06.021Z,2.11
2022-12-08T03:13:06.300Z,2.11
2022-12-08T03:15:54.884Z,2.10
2022-12-08T03:18:45.277Z,2.13
2022-12-08T03:21:33.467Z,2.15
2022-12-08T03:24:22.107Z,2.18
2022-12-08T03:27:19.220Z,2.20
2022-12-08T03:30:07.374Z,2.20
2022-12-08T03:32:56.993Z,2.21
2022-12-08T03:35:44.777Z,2.23
2022-12-08T03:38:42.957Z,2.26
2022-12-08T03:41:30.187Z,2.29
2022-12-08T03:44:17.491Z,2.33
2022-12-08T03:47:04.663Z,2.37
2022-12-08T03:49:51.943Z,2.34
2022-12-08T03:52:39.117Z,2.36
2022-12-08T03:55:26.353Z,2.40
2022-12-08T03:58:13.560Z,2.44
2022-12-08T04:01:00.958Z,2.45
2022-12-08T04:03:48.723Z,2.47
2022-12-08T04:06:37.748Z,2.53
2022-12-08T04:09:24.924Z,2.51
2022-12-08T04:12:13.315Z,2.52
2022-12-08T04:15:00.459Z,2.56
2022-12-08T04:17:47.901Z,2.59
2022-12-08T04:20:38.509Z,2.58
2022-12-08T04:23:25.640Z,2.61
2022-12-08T04:26:13.704Z,2.64
2022-12-08T04:29:01.122Z,2.64
2022-12-08T04:31:48.659Z,2.65
2022-12-08T04:34:35.849Z,2.66
2022-12-08T04:37:23.041Z,2.64
2022-12-08T04:40:11.267Z,2.60
2022-12-08T04:42:58.372Z,2.63
2022-12-08T04:45:46.364Z,2.66
2022-12-08T04:48:34.021Z,2.67
2022-12-08T04:51:21.547Z,2.68
2022-12-08T04:54:08.707Z,2.69
2022-12-08T04:56:55.854Z,2.64
2022-12-08T04:59:42.975Z,2.69
2022-12-08T05:02:30.205Z,2.68
2022-12-08T05:05:17.441Z,2.71
2022-12-08T05:08:05.301Z,2.66
2022-12-08T05:10:52.682Z,2.66
2022-12-08T05:13:39.936Z,2.64
2022-12-08T05:16:27.117Z,2.66
2022-12-08T05:19:14.811Z,2.64
2022-12-08T05:22:02.360Z,2.63
2022-12-08T05:24:49.543Z,2.58
2022-12-08T05:27:37.191Z,2.60
2022-12-08T05:30:24.345Z,2.64
2022-12-08T05:33:11.889Z,2.61
2022-12-08T05:35:59.423Z,2.60
2022-12-08T05:38:47.031Z,2.60
2022-12-08T05:41:34.281Z,2.57
2022-12-08T05:44:21.510Z,2.62
2022-12-08T05:47:08.760Z,2.62
2022-12-08T05:49:56.008Z,2.59
2022-12-08T05:52:43.147Z,2.64
2022-12-08T05:55:31.567Z,2.63
2022-12-08T05:58:20.902Z,2.63
2022-12-08T06:01:08.252Z,2.55
2022-12-08T06:03:55.472Z,2.59
2022-12-08T06:06:42.741Z,2.53
2022-12-08T06:09:30.057Z,2.63
2022-12-08T06:12:17.335Z,2.67
2022-12-08T06:15:04.739Z,2.64
2022-12-08T06:17:51.841Z,2.62
2022-12-08T06:20:39.018Z,2.55
2022-12-08T06:23:26.445Z,2.53
2022-12-08T06:26:14.967Z,2.47
2022-12-08T06:29:02.310Z,2.46
2022-12-08T06:31:49.585Z,2.41
2022-12-08T06:34:36.734Z,2.39
2022-12-08T06:37:23.915Z,2.43
2022-12-08T06:40:11.748Z,2.40
2022-12-08T06:42:59.099Z,2.44
2022-12-08T06:45:46.382Z,2.45
2022-12-08T06:48:33.898Z,2.47
2022-12-08T06:51:22.780Z,2.50
2022-12-08T06:54:10.293Z,2.51
2022-12-08T06:56:57.468Z,2.48
2022-12-08T06:59:44.978Z,2.42
2022-12-08T07:02:32.173Z,2.49
2022-12-08T07:05:19.765Z,2.53
2022-12-08T07:08:08.249Z,2.58
2022-12-08T07:10:55.398Z,2.61
2022-12-08T07:13:42.825Z,2.48
2022-12-08T07:16:30.252Z,2.51
2022-12-08T07:19:17.445Z,2.55
2022-12-08T07:22:04.584Z,2.59
2022-12-08T07:24:51.696Z,2.53
2022-12-08T07:27:38.892Z,2.52
2022-12-08T07:30:26.129Z,2.51
2022-12-08T07:33:13.538Z,2.48
2022-12-08T07:36:05.459Z,2.50
2022-12-08T07:38:55.668Z,2.54
2022-12-08T07:41:43.145Z,2.57
2022-12-08T07:44:30.407Z,2.62
2022-12-08T07:47:17.854Z,2.63
2022-12-08T07:50:05.815Z,2.67
2022-12-08T07:52:53.383Z,2.64
2022-12-08T07:55:41.428Z,2.65
2022-12-08T07:58:28.838Z,2.62
2022-12-08T08:01:23.780Z,2.67
2022-12-08T08:04:11.203Z,2.70
2022-12-08T08:06:58.508Z,2.67
2022-12-08T08:09:46.014Z,2.63
2022-12-08T08:12:33.590Z,2.61
2022-12-08T08:15:21.482Z,2.61
2022-12-08T08:18:12.071Z,2.59
2022-12-08T08:21:06.751Z,2.58
2022-12-08T08:24:06.619Z,2.61
2022-12-08T08:26:55.474Z,2.63
2022-12-08T08:29:42.956Z,2.56
2022-12-08T08:32:33.296Z,2.60
2022-12-08T08:35:21.117Z,2.59
2022-12-08T08:38:08.371Z,2.58
2022-12-08T08:40:56.020Z,2.58
2022-12-08T08:43:43.145Z,2.49
2022-12-08T08:46:30.503Z,2.50
2022-12-08T08:49:18.792Z,2.46
2022-12-08T08:52:06.306Z,2.41
2022-12-08T08:54:53.680Z,2.38
2022-12-08T08:57:40.998Z,2.36
2022-12-08T09:00:28.306Z,2.37
2022-12-08T09:03:16.713Z,2.37
2022-12-08T09:06:04.224Z,2.33
2022-12-08T09:08:51.440Z,2.37
2022-12-08T09:11:38.733Z,2.38
2022-12-08T09:14:26.256Z,2.37
2022-12-08T09:17:13.535Z,2.44
2022-12-08T09:20:01.473Z,2.34
2022-12-08T09:22:49.112Z,2.29
2022-12-08T09:25:36.645Z,2.36
2022-12-08T09:28:24.052Z,2.28
2022-12-08T09:31:11.256Z,2.31
2022-12-08T09:34:01.522Z,2.26
2022-12-08T09:36:48.675Z,2.15
2022-12-08T09:39:35.820Z,2.15
2022-12-08T09:42:45.613Z,2.09
2022-12-08T09:45:34.369Z,1.99
2022-12-08T09:48:27.714Z,2.03
2022-12-08T09:51:15.997Z,2.04
2022-12-08T09:54:08.807Z,2.08
2022-12-08T09:56:59.437Z,2.12
2022-12-08T09:59:50.118Z,2.23
2022-12-08T10:02:39.473Z,2.23
2022-12-08T10:05:27.753Z,2.27
2022-12-08T10:08:18.039Z,2.28
2022-12-08T10:11:11.528Z,2.27
2022-12-08T10:14:07.778Z,2.22
2022-12-08T10:16:57.206Z,2.29
2022-12-08T10:19:45.632Z,2.35
2022-12-08T10:22:38.695Z,2.34
2022-12-08T10:25:36.249Z,2.47
2022-12-08T10:28:23.697Z,2.55
2022-12-08T10:31:21.610Z,2.57
2022-12-08T10:34:19.350Z,2.62
2022-12-08T10:37:09.382Z,2.65
2022-12-08T10:40:06.878Z,2.68
2022-12-08T10:42:56.452Z,2.72
2022-12-08T10:45:44.631Z,2.72
2022-12-08T10:48:32.034Z,2.75
2022-12-08T10:51:43.477Z,2.81
2022-12-08T10:54:37.594Z,2.87
2022-12-08T10:57:25.519Z,2.97
2022-12-08T11:00:14.832Z,3.04
2022-12-08T11:03:04.033Z,3.06
2022-12-08T11:05:55.750Z,3.15
2022-12-08T11:08:48.389Z,3.12
2022-12-08T11:11:54.744Z,3.15
2022-12-08T11:14:44.652Z,3.07
2022-12-08T11:17:41.453Z,2.93
2022-12-08T11:20:38.256Z,2.88
2022-12-08T11:23:26.283Z,2.70
2022-12-08T11:26:33.713Z,2.63
2022-12-08T11:29:21.207Z,2.62
2022-12-08T11:32:12.664Z,2.59
2022-12-08T11:35:04.562Z,2.68
2022-12-08T11:37:56.522Z,2.68
2022-12-08T11:40:52.310Z,2.40
2022-12-08T11:43:39.378Z,2.37
2022-12-08T11:46:37.633Z,2.43
2022-12-08T11:49:29.063Z,2.48
2022-12-08T11:52:30.751Z,2.43
2022-12-08T11:55:42.651Z,2.40
2022-12-08T11:58:38.231Z,2.43
2022-12-08T12:01:26.554Z,2.41
2022-12-08T12:04:32.934Z,2.45
2022-12-08T12:07:29.231Z,2.51
2022-12-08T12:10:25.682Z,2.51
2022-12-08T12:13:34.747Z,2.50
2022-12-08T12:16:40.250Z,2.57
2022-12-08T12:19:30.462Z,2.61
2022-12-08T12:22:20.442Z,2.61
2022-12-08T12:25:15.937Z,2.81
2022-12-08T12:28:05.007Z,3.18
2022-12-08T12:30:56.588Z,3.58
2022-12-08T12:33:46.037Z,3.74
2022-12-08T12:36:44.157Z,3.68
2022-12-08T12:39:32.583Z,3.30
2022-12-08T12:42:35.227Z,3.27
2022-12-08T12:45:22.731Z,3.31
2022-12-08T12:48:09.972Z,3.34
2022-12-08T12:50:57.320Z,3.32
2022-12-08T12:53:44.429Z,3.31
2022-12-08T12:56:48.504Z,3.25
2022-12-08T12:59:35.693Z,3.18
2022-12-08T13:02:33.715Z,3.16
2022-12-08T13:05:26.304Z,3.08
2022-12-08T13:08:20.939Z,3.11
2022-12-08T13:11:09.852Z,3.03
2022-12-08T13:13:58.036Z,3.03
2022-12-08T13:16:45.313Z,3.06
2022-12-08T13:19:33.246Z,3.02
2022-12-08T13:22:39.368Z,3.08
2022-12-08T13:25:44.876Z,3.16
2022-12-08T13:28:32.049Z,3.17
2022-12-08T13:31:43.741Z,3.40
2022-12-08T13:34:34.007Z,3.48
2022-12-08T13:37:53.839Z,3.58
2022-12-08T13:40:42.651Z,3.48
2022-12-08T13:43:45.190Z,3.39
2022-12-08T13:47:16.777Z,3.25
2022-12-08T13:59:34.265Z,2.74
2022-12-08T14:02:34.205Z,2.61
2022-12-08T14:06:16.100Z,2.73
2022-12-08T14:09:00.402Z,2.80
2022-12-08T14:11:35.258Z,2.92
2022-12-08T14:14:07.717Z,2.95
2022-12-08T14:16:42.445Z,2.82
2022-12-08T14:19:24.072Z,2.85
2022-12-08T14:21:53.570Z,2.79
2022-12-08T14:24:21.814Z,2.60
2022-12-08T14:26:50.264Z,2.64
2022-12-08T14:29:38.043Z,2.54
2022-12-08T14:32:25.288Z,2.54
2022-12-08T14:34:55.266Z,2.49
2022-12-08T14:37:23.163Z,2.43
2022-12-08T14:39:50.889Z,2.30
2022-12-08T14:42:22.559Z,2.29
2022-12-08T14:44:55.315Z,2.23
2022-12-08T14:47:22.131Z,2.26
2022-12-08T14:49:48.958Z,2.20
2022-12-08T14:52:15.936Z,2.15
2022-12-08T14:54:43.498Z,2.19
2022-12-08T14:57:11.404Z,2.20
2022-12-08T14:59:39.096Z,2.10
2022-12-08T15:02:12.190Z,2.06
2022-12-08T15:04:40.504Z,2.05
2022-12-08T15:07:10.518Z,2.02
2022-12-08T15:09:37.385Z,2.03
2022-12-08T15:12:05.945Z,2.00
2022-12-08T15:14:34.321Z,1.96
2022-12-08T15:17:01.311Z,1.87
2022-12-08T15:19:30.027Z,1.82
2022-12-08T15:21:58.051Z,1.86
2022-12-08T15:24:26.441Z,1.87
2022-12-08T15:26:53.426Z,1.78
2022-12-08T15:29:21.960Z,1.75
2022-12-08T15:31:49.812Z,1.72
2022-12-08T15:34:16.853Z,1.71
2022-12-08T15:36:45.742Z,1.65
2022-12-08T15:39:21.264Z,1.59
2022-12-08T15:41:48.174Z,1.54
2022-12-08T15:44:15.212Z,1.57
2022-12-08T15:46:42.075Z,1.51
2022-12-08T15:49:16.002Z,1.46
2022-12-08T15:51:43.017Z,1.39
2022-12-08T15:54:09.838Z,1.42
2022-12-08T15:57:53.486Z,1.41
2022-12-08T16:00:50.348Z,1.44
2022-12-08T16:03:42.132Z,1.44
2022-12-08T16:09:06.211Z,1.33
2022-12-08T16:12:06.393Z,1.37
2022-12-08T16:17:21.493Z,1.55
2022-12-08T16:19:48.646Z,1.61
2022-12-08T16:25:23.200Z,1.67
2022-12-08T16:28:01.430Z,1.73
2022-12-08T16:30:33.135Z,1.81
2022-12-08T16:33:00.145Z,1.74
2022-12-08T16:35:28.184Z,1.77
2022-12-08T16:37:55.540Z,1.70
2022-12-08T16:40:22.451Z,1.78
2022-12-08T16:42:50.464Z,1.90
2022-12-08T16:45:24.520Z,1.86
2022-12-08T16:47:52.637Z,1.91
2022-12-08T16:50:20.953Z,1.90
2022-12-08T16:52:48.962Z,1.92
2022-12-08T16:55:17.345Z,1.94
2022-12-08T16:57:44.908Z,1.97
2022-12-08T17:00:14.716Z,2.05
2022-12-08T17:02:41.903Z,2.09
2022-12-08T17:05:10.698Z,2.11
2022-12-08T17:07:37.982Z,2.11
2022-12-08T17:10:06.408Z,2.16
2022-12-08T17:12:38.215Z,2.16
2022-12-08T17:15:06.086Z,2.11
2022-12-08T17:17:35.370Z,2.14
2022-12-08T17:20:05.246Z,2.13
2022-12-08T17:22:33.214Z,1.92
2022-12-08T17:25:01.681Z,2.02
2022-12-08T17:27:28.729Z,2.02
2022-12-08T17:29:57.125Z,2.13
2022-12-08T17:32:24.172Z,2.17
2022-12-08T17:34:51.504Z,2.20
2022-12-08T17:37:19.002Z,2.08
2022-12-08T17:39:46.118Z,2.12
2022-12-08T17:42:13.120Z,2.16
2022-12-08T17:44:41.095Z,2.18
2022-12-08T17:47:09.289Z,2.17
2022-12-08T17:49:36.545Z,2.23
2022-12-08T17:52:07.454Z,2.25
2022-12-08T17:54:35.230Z,2.18
2022-12-08T17:57:02.515Z,2.13
2022-12-08T17:59:30.094Z,2.13
2022-12-08T18:01:57.355Z,2.03
2022-12-08T18:04:25.117Z,2.14
2022-12-08T18:06:52.358Z,2.12
2022-12-08T18:09:19.521Z,2.11
2022-12-08T18:11:46.587Z,2.15
2022-12-08T18:14:14.494Z,2.10
2022-12-08T18:16:42.930Z,1.97
2022-12-08T18:19:10.514Z,1.94
2022-12-08T18:21:37.518Z,2.04
2022-12-08T18:24:04.632Z,2.06
2022-12-08T18:26:31.615Z,2.04
2022-12-08T18:29:00.149Z,2.02
2022-12-08T18:31:27.367Z,2.03
2022-12-08T18:33:54.902Z,1.89
2022-12-08T18:36:23.364Z,1.90
2022-12-08T18:38:50.547Z,1.73
2022-12-08T18:41:18.747Z,1.71
2022-12-08T18:43:45.978Z,1.78
2022-12-08T18:46:15.127Z,1.72
2022-12-08T18:48:43.774Z,1.76
2022-12-08T18:51:12.215Z,1.76
2022-12-08T18:53:39.809Z,1.63
2022-12-08T18:56:07.370Z,1.60
2022-12-08T18:58:34.972Z,1.53
2022-12-08T19:01:02.189Z,1.53
2022-12-08T19:03:29.429Z,1.49
2022-12-08T19:06:06.546Z,1.57
2022-12-08T19:08:33.459Z,1.51
2022-12-08T19:11:00.432Z,1.45
2022-12-08T19:13:27.422Z,1.52
2022-12-08T19:15:54.879Z,1.49
2022-12-08T19:18:21.854Z,1.56
2022-12-08T19:20:48.865Z,1.61
2022-12-08T19:23:16.010Z,1.56
2022-12-08T19:25:43.216Z,1.54
2022-12-08T19:28:10.403Z,1.61
2022-12-08T19:30:39.023Z,1.62
2022-12-08T19:33:06.857Z,1.61
2022-12-08T19:35:33.802Z,1.56
2022-12-08T19:38:01.130Z,1.62
2022-12-08T19:40:47.547Z,1.60
2022-12-08T19:43:34.519Z,1.57
2022-12-08T19:46:01.706Z,1.56
2022-12-08T19:48:29.533Z,1.57
2022-12-08T19:50:56.540Z,1.53
2022-12-08T19:53:24.578Z,1.51
2022-12-08T19:55:53.193Z,1.50
2022-12-08T19:58:20.414Z,1.48
2022-12-08T20:00:47.703Z,1.45
2022-12-08T20:03:18.379Z,1.48
2022-12-08T20:05:45.943Z,1.53
2022-12-08T20:08:12.942Z,1.49
2022-12-08T20:10:40.790Z,1.57
2022-12-08T20:13:27.004Z,1.58
2022-12-08T20:15:54.057Z,1.62
2022-12-08T20:18:21.577Z,1.63
2022-12-08T20:20:48.626Z,1.68
2022-12-08T20:23:16.231Z,1.69
2022-12-08T20:25:44.421Z,1.63
2022-12-08T20:28:12.706Z,1.39
2022-12-08T20:30:40.168Z,1.49
2022-12-08T20:33:07.334Z,1.39
2022-12-08T20:35:34.407Z,1.44
2022-12-08T20:38:01.422Z,1.50
2022-12-08T20:40:28.609Z,1.55
2022-12-08T20:42:55.441Z,1.60
2022-12-08T20:45:22.363Z,1.64
2022-12-08T20:47:49.308Z,1.68
2022-12-08T20:50:16.310Z,1.66
2022-12-08T20:52:43.401Z,1.66
2022-12-08T20:55:10.628Z,1.66
2022-12-08T20:57:37.663Z,1.65
2022-12-08T21:00:06.248Z,1.68
2022-12-08T21:02:33.822Z,1.66
2022-12-08T21:05:00.924Z,1.69
2022-12-08T21:07:28.146Z,1.66
2022-12-08T21:09:55.090Z,1.62
2022-12-08T21:12:24.546Z,1.57
2022-12-08T21:14:52.461Z,1.48
2022-12-08T21:17:19.615Z,1.38
2022-12-08T21:19:46.793Z,1.36
2022-12-08T21:22:14.335Z,1.31
2022-12-08T21:24:41.548Z,1.23
2022-12-08T21:27:08.435Z,1.16
2022-12-08T21:29:35.499Z,1.17
2022-12-08T21:32:02.676Z,1.12
2022-12-08T21:34:34.371Z,1.13
2022-12-08T21:37:01.590Z,1.09
2022-12-08T21:39:28.814Z,1.04
2022-12-08T21:42:14.710Z,0.96
2022-12-08T21:44:41.726Z,0.96
2022-12-08T21:47:09.002Z,0.93
2022-12-08T21:49:36.283Z,0.96
2022-12-08T21:52:03.652Z,0.94
2022-12-08T21:54:33.109Z,0.97
2022-12-08T21:57:00.046Z,0.98
2022-12-08T21:59:27.295Z,0.95
2022-12-08T22:01:54.407Z,0.86
2022-12-08T22:04:22.457Z,0.94
2022-12-08T22:06:49.417Z,0.98
2022-12-08T22:09:17.035Z,1.03
2022-12-08T22:11:45.326Z,1.06
2022-12-08T22:14:14.976Z,1.02
2022-12-08T22:16:42.978Z,0.98
2022-12-08T22:19:10.215Z,1.06
2022-12-08T22:21:38.252Z,1.08
2022-12-08T22:24:05.773Z,1.12
2022-12-08T22:26:32.757Z,1.15
2022-12-08T22:29:00.481Z,1.17
2022-12-08T22:31:27.859Z,1.17
2022-12-08T22:33:55.488Z,1.19
2022-12-08T22:36:26.920Z,1.15
2022-12-08T22:38:54.005Z,1.10
2022-12-08T22:41:21.749Z,1.09
2022-12-08T22:43:49.297Z,1.14
2022-12-08T22:46:18.041Z,1.05
2022-12-08T22:48:45.373Z,1.03
2022-12-08T22:51:12.600Z,1.05
2022-12-08T22:53:39.908Z,1.12
2022-12-08T22:56:08.075Z,1.12
2022-12-08T22:58:35.359Z,1.13
2022-12-08T23:01:02.707Z,1.03
2022-12-08T23:03:30.013Z,0.98
2022-12-08T23:05:57.626Z,1.03
2022-12-08T23:08:24.834Z,1.01
2022-12-08T23:10:53.222Z,1.09
2022-12-08T23:13:20.654Z,1.05
2022-12-08T23:15:47.777Z,1.03
2022-12-08T23:18:16.247Z,0.95
2022-12-08T23:20:43.093Z,0.99
2022-12-08T23:23:09.898Z,1.01
2022-12-08T23:25:40.995Z,1.03
2022-12-08T23:28:07.997Z,0.91
2022-12-08T23:30:35.434Z,0.90
2022-12-08T23:33:02.283Z,0.87
2022-12-08T23:35:29.501Z,0.87
2022-12-08T23:37:56.465Z,0.90
2022-12-08T23:40:23.671Z,0.99
2022-12-08T23:42:50.697Z,1.02
2022-12-08T23:45:17.615Z,1.09
2022-12-08T23:47:44.647Z,1.07
2022-12-08T23:50:12.247Z,1.13
2022-12-08T23:52:40.127Z,1.06
2022-12-08T23:55:07.996Z,1.15
2022-12-08T23:57:35.810Z,1.19
