createdAt,value
2023-03-18T00:02:11.934Z,33.97
2023-03-18T00:04:40.834Z,30.92
2023-03-18T00:07:08.309Z,31.00
2023-03-18T00:09:35.668Z,27.10
2023-03-18T00:12:03.753Z,24.30
2023-03-18T00:14:31.633Z,22.73
2023-03-18T00:16:59.131Z,19.40
2023-03-18T00:19:26.385Z,20.15
2023-03-18T00:21:53.772Z,23.52
2023-03-18T00:24:21.158Z,21.80
2023-03-18T00:26:49.038Z,33.63
2023-03-18T00:29:16.297Z,28.08
2023-03-18T00:31:44.292Z,28.25
2023-03-18T00:34:12.618Z,27.42
2023-03-18T00:36:41.729Z,26.95
2023-03-18T00:39:09.417Z,28.15
2023-03-18T00:41:38.206Z,25.35
2023-03-18T00:44:06.031Z,24.48
2023-03-18T00:46:36.340Z,26.08
2023-03-18T00:49:06.517Z,27.27
2023-03-18T00:51:36.422Z,26.38
2023-03-18T00:54:07.411Z,26.27
2023-03-18T00:56:37.605Z,28.02
2023-03-18T00:59:06.466Z,28.23
2023-03-18T01:01:34.746Z,28.05
2023-03-18T01:04:02.661Z,27.90
2023-03-18T01:06:34.230Z,28.92
2023-03-18T01:09:02.739Z,28.35
2023-03-18T01:11:30.256Z,27.35
2023-03-18T01:13:57.866Z,33.85
2023-03-18T01:16:25.299Z,27.58
2023-03-18T01:18:53.854Z,25.67
2023-03-18T01:21:21.414Z,25.83
2023-03-18T01:23:56.068Z,28.42
2023-03-18T01:26:26.297Z,29.75
2023-03-18T01:28:55.374Z,27.23
2023-03-18T01:31:25.617Z,23.30
2023-03-18T01:33:56.373Z,21.73
2023-03-18T01:36:25.207Z,21.20
2023-03-18T01:39:06.440Z,18.95
2023-03-18T01:41:36.632Z,18.23
2023-03-18T01:44:04.924Z,16.50
2023-03-18T01:46:42.894Z,12.73
2023-03-18T01:49:22.225Z,15.18
2023-03-18T01:51:56.614Z,15.55
2023-03-18T01:54:27.720Z,19.73
2023-03-18T01:56:56.783Z,16.70
2023-03-18T01:59:27.385Z,15.93
2023-03-18T02:02:07.444Z,15.30
2023-03-18T02:04:44.585Z,13.48
2023-03-18T02:07:34.270Z,12.82
2023-03-18T02:10:13.345Z,11.98
2023-03-18T02:12:45.602Z,13.75
2023-03-18T02:15:22.638Z,13.18
2023-03-18T02:18:01.863Z,13.18
2023-03-18T02:21:00.002Z,12.82
2023-03-18T02:23:34.737Z,11.82
2023-03-18T02:26:15.312Z,11.85
2023-03-18T02:28:44.246Z,11.63
2023-03-18T02:31:15.465Z,11.35
2023-03-18T02:33:43.628Z,13.90
2023-03-18T02:36:24.559Z,13.13
2023-03-18T02:38:53.106Z,13.02
2023-03-18T02:41:28.642Z,11.57
2023-03-18T02:43:56.735Z,12.07
2023-03-18T02:46:42.784Z,11.80
2023-03-18T02:49:10.699Z,10.05
2023-03-18T02:51:39.590Z,10.57
2023-03-18T02:54:10.828Z,11.15
2023-03-18T02:56:42.988Z,10.98
2023-03-18T02:59:13.097Z,10.95
2023-03-18T03:01:43.170Z,10.88
2023-03-18T03:04:12.364Z,9.43
2023-03-18T03:06:40.723Z,10.15
2023-03-18T03:09:09.734Z,9.95
2023-03-18T03:11:37.211Z,9.20
2023-03-18T03:14:15.193Z,8.82
2023-03-18T03:16:43.835Z,8.48
2023-03-18T03:19:11.514Z,9.18
2023-03-18T03:21:39.142Z,7.93
2023-03-18T03:24:07.690Z,9.32
2023-03-18T03:26:35.139Z,9.07
2023-03-18T03:29:04.948Z,8.73
2023-03-18T03:31:32.913Z,8.38
2023-03-18T03:34:00.219Z,8.95
2023-03-18T03:36:27.668Z,8.57
2023-03-18T03:38:57.018Z,9.23
2023-03-18T03:41:24.249Z,8.93
2023-03-18T03:43:51.597Z,9.27
2023-03-18T03:46:18.858Z,9.05
2023-03-18T03:48:47.937Z,8.68
2023-03-18T03:51:15.240Z,9.27
2023-03-18T03:53:43.830Z,10.30
2023-03-18T03:56:11.735Z,9.65
2023-03-18T03:58:39.616Z,9.40
2023-03-18T04:01:06.823Z,9.40
2023-03-18T04:03:34.888Z,9.88
2023-03-18T04:06:06.753Z,9.30
2023-03-18T04:08:36.426Z,8.50
2023-03-18T04:11:05.608Z,9.18
2023-03-18T04:13:33.863Z,9.93
2023-03-18T04:16:01.314Z,10.32
2023-03-18T04:18:28.713Z,9.13
2023-03-18T04:20:56.161Z,10.15
2023-03-18T04:23:42.330Z,8.93
2023-03-18T04:26:10.586Z,9.05
2023-03-18T04:28:38.428Z,8.77
2023-03-18T04:31:08.389Z,9.05
2023-03-18T04:33:35.660Z,8.25
2023-03-18T04:36:03.088Z,8.88
2023-03-18T04:38:30.685Z,8.07
2023-03-18T04:40:58.076Z,8.68
2023-03-18T04:43:25.276Z,8.90
2023-03-18T04:45:53.671Z,8.95
2023-03-18T04:48:21.628Z,8.63
2023-03-18T04:50:49.606Z,8.27
2023-03-18T04:53:22.541Z,9.00
2023-03-18T04:55:50.871Z,9.45
2023-03-18T04:58:20.338Z,10.57
2023-03-18T05:01:02.317Z,9.38
2023-03-18T05:03:36.603Z,8.75
2023-03-18T05:06:04.668Z,9.50
2023-03-18T05:08:42.762Z,9.63
2023-03-18T05:11:10.063Z,10.18
2023-03-18T05:13:38.426Z,9.88
2023-03-18T05:16:08.870Z,10.38
2023-03-18T05:18:38.242Z,11.00
2023-03-18T05:21:07.693Z,11.02
2023-03-18T05:23:36.138Z,11.23
2023-03-18T05:26:04.001Z,10.30
2023-03-18T05:28:32.857Z,10.85
2023-03-18T05:31:22.554Z,10.93
2023-03-18T05:33:49.840Z,11.20
2023-03-18T05:36:18.866Z,10.50
2023-03-18T05:38:58.246Z,11.57
2023-03-18T05:41:26.418Z,11.30
2023-03-18T05:43:54.361Z,11.13
2023-03-18T05:46:21.805Z,10.93
2023-03-18T05:49:27.777Z,10.80
2023-03-18T05:52:17.530Z,10.98
2023-03-18T05:54:47.396Z,10.30
2023-03-18T05:57:20.323Z,10.93
2023-03-18T05:59:48.944Z,11.13
2023-03-18T06:02:16.971Z,10.68
2023-03-18T06:04:45.502Z,11.35
2023-03-18T06:07:15.273Z,10.73
2023-03-18T06:09:43.379Z,10.68
2023-03-18T06:12:10.810Z,10.63
2023-03-18T06:14:38.096Z,11.68
2023-03-18T06:17:06.753Z,11.77
2023-03-18T06:19:34.406Z,10.65
2023-03-18T06:22:01.757Z,11.07
2023-03-18T06:24:29.091Z,11.10
2023-03-18T06:26:58.004Z,10.43
2023-03-18T06:29:25.394Z,11.52
2023-03-18T06:31:55.854Z,11.23
2023-03-18T06:34:26.218Z,11.95
2023-03-18T06:36:56.565Z,9.68
2023-03-18T06:39:24.872Z,10.85
2023-03-18T06:41:53.136Z,10.13
2023-03-18T06:44:31.230Z,10.23
2023-03-18T06:47:06.037Z,10.90
2023-03-18T06:49:37.163Z,10.52
2023-03-18T06:52:10.966Z,10.60
2023-03-18T06:54:38.182Z,8.65
2023-03-18T06:57:06.494Z,8.30
2023-03-18T06:59:36.392Z,9.90
2023-03-18T07:02:05.452Z,8.90
2023-03-18T07:04:33.924Z,8.88
2023-03-18T07:07:01.524Z,8.18
2023-03-18T07:09:28.824Z,7.28
2023-03-18T07:12:00.436Z,8.15
2023-03-18T07:14:28.582Z,8.30
2023-03-18T07:16:56.941Z,7.45
2023-03-18T07:19:24.475Z,8.10
2023-03-18T07:21:51.750Z,8.05
2023-03-18T07:24:21.233Z,7.63
2023-03-18T07:26:50.566Z,8.00
2023-03-18T07:29:18.693Z,8.85
2023-03-18T07:31:46.035Z,7.82
2023-03-18T07:34:15.161Z,8.20
2023-03-18T07:36:42.815Z,7.70
2023-03-18T07:39:11.619Z,7.38
2023-03-18T07:41:38.892Z,8.52
2023-03-18T07:44:07.858Z,8.18
2023-03-18T07:46:35.117Z,8.32
2023-03-18T07:49:02.392Z,8.80
2023-03-18T07:51:29.713Z,8.52
2023-03-18T07:53:57.442Z,8.32
2023-03-18T07:56:24.839Z,7.90
2023-03-18T07:58:52.892Z,7.85
2023-03-18T08:01:20.156Z,8.18
2023-03-18T08:03:48.206Z,8.05
2023-03-18T08:06:16.062Z,7.63
2023-03-18T08:08:44.624Z,7.03
2023-03-18T08:11:12.539Z,6.88
2023-03-18T08:13:39.927Z,6.55
2023-03-18T08:16:07.602Z,6.85
2023-03-18T08:18:35.431Z,6.80
2023-03-18T08:21:02.936Z,7.30
2023-03-18T08:23:30.317Z,6.32
2023-03-18T08:25:57.634Z,6.43
2023-03-18T08:28:25.902Z,6.55
2023-03-18T08:30:57.281Z,6.50
2023-03-18T08:33:25.484Z,6.32
2023-03-18T08:35:53.014Z,6.50
2023-03-18T08:38:20.201Z,5.82
2023-03-18T08:40:47.571Z,5.60
2023-03-18T08:43:15.033Z,5.93
2023-03-18T08:45:43.205Z,6.35
2023-03-18T08:48:11.093Z,5.40
2023-03-18T08:50:38.855Z,5.05
2023-03-18T08:53:06.074Z,4.72
2023-03-18T08:55:37.319Z,5.00
2023-03-18T08:58:05.877Z,5.03
2023-03-18T09:00:36.581Z,4.55
2023-03-18T09:03:04.823Z,6.07
2023-03-18T09:05:33.045Z,7.07
2023-03-18T09:08:00.581Z,5.57
2023-03-18T09:10:28.213Z,4.88
2023-03-18T09:12:55.487Z,5.35
2023-03-18T09:15:23.241Z,4.40
2023-03-18T09:18:08.029Z,5.03
2023-03-18T09:20:37.915Z,5.00
2023-03-18T09:23:05.223Z,4.82
2023-03-18T09:25:32.853Z,5.78
2023-03-18T09:28:01.104Z,5.60
2023-03-18T09:30:29.000Z,4.68
2023-03-18T09:32:56.728Z,5.18
2023-03-18T09:35:24.353Z,4.85
2023-03-18T09:37:52.177Z,4.93
2023-03-18T09:40:29.286Z,4.88
2023-03-18T09:43:14.487Z,4.78
2023-03-18T09:45:47.691Z,5.65
2023-03-18T09:48:48.348Z,4.95
2023-03-18T09:51:35.112Z,4.70
2023-03-18T09:54:11.085Z,3.75
2023-03-18T09:56:39.537Z,4.93
2023-03-18T09:59:12.623Z,4.60
2023-03-18T10:01:41.358Z,5.82
2023-03-18T10:04:16.265Z,5.68
2023-03-18T10:06:45.165Z,5.00
2023-03-18T10:09:27.081Z,5.53
2023-03-18T10:12:35.469Z,4.80
2023-03-18T10:15:11.069Z,6.75
2023-03-18T10:17:42.577Z,5.22
2023-03-18T10:20:19.726Z,3.90
2023-03-18T10:22:47.300Z,3.80
2023-03-18T10:25:36.656Z,5.95
2023-03-18T10:28:16.309Z,5.47
2023-03-18T10:31:11.087Z,4.82
2023-03-18T10:34:01.368Z,4.22
2023-03-18T10:36:45.441Z,4.57
2023-03-18T10:39:19.624Z,4.88
2023-03-18T10:41:51.294Z,4.32
2023-03-18T10:44:29.339Z,3.88
2023-03-18T10:47:19.947Z,3.72
2023-03-18T10:49:53.320Z,4.97
2023-03-18T10:52:45.505Z,3.90
2023-03-18T10:55:17.937Z,3.97
2023-03-18T10:57:45.763Z,4.70
2023-03-18T11:00:27.295Z,5.47
2023-03-18T11:02:57.029Z,4.05
2023-03-18T11:05:28.498Z,5.25
2023-03-18T11:08:01.222Z,3.83
2023-03-18T11:10:34.675Z,3.88
2023-03-18T11:13:02.792Z,4.55
2023-03-18T11:15:43.035Z,3.55
2023-03-18T11:18:19.681Z,3.97
2023-03-18T11:20:49.781Z,3.40
2023-03-18T11:23:36.011Z,3.50
2023-03-18T11:26:03.245Z,3.22
2023-03-18T11:28:30.501Z,6.25
2023-03-18T11:31:00.575Z,3.58
2023-03-18T11:33:37.332Z,4.93
2023-03-18T11:36:14.351Z,4.82
2023-03-18T11:38:42.611Z,3.70
2023-03-18T11:41:22.331Z,5.45
2023-03-18T11:44:02.985Z,4.40
2023-03-18T11:46:54.837Z,4.25
2023-03-18T11:49:25.426Z,5.70
2023-03-18T11:51:56.126Z,4.45
2023-03-18T11:54:55.008Z,3.83
2023-03-18T11:57:22.087Z,4.65
2023-03-18T11:59:59.187Z,4.10
2023-03-18T12:02:26.356Z,3.55
2023-03-18T12:05:12.047Z,5.57
2023-03-18T12:07:45.082Z,4.05
2023-03-18T12:10:26.384Z,6.55
2023-03-18T12:13:15.786Z,4.80
2023-03-18T12:15:54.555Z,5.18
2023-03-18T12:18:53.853Z,4.40
2023-03-18T12:21:52.882Z,4.78
2023-03-18T12:24:31.996Z,4.63
2023-03-18T12:27:07.501Z,4.68
2023-03-18T12:29:44.180Z,6.65
2023-03-18T12:32:30.055Z,4.10
2023-03-18T12:35:01.365Z,3.75
2023-03-18T12:37:50.946Z,4.05
2023-03-18T12:40:59.048Z,3.50
2023-03-18T12:43:58.772Z,2.60
2023-03-18T12:46:33.762Z,3.10
2023-03-18T12:49:25.971Z,3.80
2023-03-18T12:52:07.917Z,3.05
2023-03-18T12:54:59.222Z,3.08
2023-03-18T12:58:14.323Z,4.78
2023-03-18T13:00:48.080Z,5.37
2023-03-18T13:03:40.287Z,3.75
2023-03-18T13:06:31.932Z,2.90
2023-03-18T13:09:40.461Z,4.95
2023-03-18T13:12:35.423Z,3.65
2023-03-18T13:15:20.857Z,10.13
2023-03-18T13:17:51.503Z,3.10
2023-03-18T13:20:23.157Z,2.90
2023-03-18T13:23:16.314Z,3.35
2023-03-18T13:25:49.531Z,5.72
2023-03-18T13:28:35.896Z,6.30
2023-03-18T13:31:24.569Z,4.18
2023-03-18T13:34:13.500Z,12.30
2023-03-18T13:36:55.863Z,12.23
2023-03-18T13:39:26.055Z,3.50
2023-03-18T13:42:05.237Z,3.55
2023-03-18T13:44:55.762Z,4.47
2023-03-18T13:47:24.630Z,2.58
2023-03-18T13:50:04.899Z,3.20
2023-03-18T13:52:35.392Z,5.93
2023-03-18T13:55:28.605Z,6.10
2023-03-18T13:58:07.628Z,8.87
2023-03-18T14:00:46.446Z,5.05
2023-03-18T14:03:18.731Z,5.93
2023-03-18T14:05:47.600Z,3.85
2023-03-18T14:08:38.636Z,2.60
2023-03-18T14:11:27.058Z,2.03
2023-03-18T14:14:02.967Z,5.13
2023-03-18T14:16:37.860Z,46.05
2023-03-18T14:19:28.732Z,7.75
2023-03-18T14:22:20.170Z,12.18
2023-03-18T14:25:08.357Z,6.05
2023-03-18T14:28:10.694Z,3.15
2023-03-18T14:30:37.888Z,2.63
2023-03-18T14:33:20.307Z,2.70
2023-03-18T14:36:10.798Z,3.20
2023-03-18T14:38:41.656Z,3.22
2023-03-18T14:41:16.889Z,3.20
2023-03-18T14:43:53.701Z,4.63
2023-03-18T14:46:27.284Z,4.20
2023-03-18T14:48:54.699Z,3.25
2023-03-18T14:51:24.418Z,3.78
2023-03-18T14:54:05.919Z,4.00
2023-03-18T14:56:42.545Z,3.75
2023-03-18T14:59:15.886Z,4.20
2023-03-18T15:01:50.714Z,4.10
2023-03-18T15:04:23.962Z,5.85
2023-03-18T15:06:53.259Z,4.53
2023-03-18T15:09:27.250Z,4.28
2023-03-18T15:14:31.071Z,14.02
2023-03-18T15:17:05.062Z,9.10
2023-03-18T15:19:36.395Z,5.28
2023-03-18T15:22:06.440Z,4.95
2023-03-18T15:24:34.225Z,5.72
2023-03-18T15:27:18.705Z,5.47
2023-03-18T15:29:54.603Z,4.72
2023-03-18T15:32:32.031Z,5.00
2023-03-18T15:35:10.978Z,5.45
2023-03-18T15:37:42.897Z,5.85
2023-03-18T15:40:32.244Z,5.50
2023-03-18T15:43:20.462Z,7.65
2023-03-18T15:45:54.369Z,6.07
2023-03-18T15:48:30.945Z,5.00
2023-03-18T15:51:01.897Z,5.35
2023-03-18T15:53:43.252Z,5.22
2023-03-18T15:56:16.926Z,5.85
2023-03-18T15:58:45.134Z,5.03
2023-03-18T16:01:18.239Z,5.47
2023-03-18T16:03:46.712Z,7.18
2023-03-18T16:06:17.805Z,9.07
2023-03-18T16:08:46.365Z,6.55
2023-03-18T16:11:15.679Z,6.90
2023-03-18T16:13:44.690Z,7.18
2023-03-18T16:16:18.716Z,7.03
2023-03-18T16:18:46.689Z,23.67
2023-03-18T16:21:14.921Z,9.90
2023-03-18T16:23:43.029Z,7.32
2023-03-18T16:26:18.638Z,6.07
2023-03-18T16:28:47.904Z,7.65
2023-03-18T16:31:15.814Z,6.35
2023-03-18T16:33:45.281Z,7.57
2023-03-18T16:36:23.861Z,5.78
2023-03-18T16:38:51.329Z,6.88
2023-03-18T16:41:19.187Z,7.32
2023-03-18T16:43:49.147Z,8.45
2023-03-18T16:46:16.721Z,10.57
2023-03-18T16:48:43.989Z,15.82
2023-03-18T16:51:11.362Z,12.70
2023-03-18T16:53:38.515Z,9.45
2023-03-18T16:56:18.184Z,10.45
2023-03-18T16:58:45.590Z,12.23
2023-03-18T17:01:17.239Z,13.90
2023-03-18T17:03:45.694Z,16.85
2023-03-18T17:06:13.342Z,10.75
2023-03-18T17:08:40.901Z,15.00
2023-03-18T17:11:10.262Z,10.55
2023-03-18T17:13:38.647Z,8.60
2023-03-18T17:16:06.146Z,8.57
2023-03-18T17:18:33.988Z,9.23
2023-03-18T17:21:03.561Z,10.40
2023-03-18T17:23:31.165Z,15.23
2023-03-18T17:26:00.267Z,12.75
2023-03-18T17:28:40.347Z,10.73
2023-03-18T17:31:07.639Z,9.27
2023-03-18T17:33:37.233Z,12.15
2023-03-18T17:36:05.857Z,9.93
2023-03-18T17:38:35.129Z,9.80
2023-03-18T17:41:05.759Z,9.75
2023-03-18T17:43:37.765Z,18.75
2023-03-18T17:46:06.592Z,9.05
2023-03-18T17:48:38.377Z,10.07
2023-03-18T17:51:11.620Z,10.02
2023-03-18T17:53:48.208Z,8.45
2023-03-18T17:56:18.693Z,7.35
2023-03-18T17:58:51.487Z,7.90
2023-03-18T18:01:22.472Z,7.60
2023-03-18T18:03:50.591Z,8.40
2023-03-18T18:06:23.835Z,7.30
2023-03-18T18:08:51.704Z,7.13
2023-03-18T18:11:31.237Z,7.60
2023-03-18T18:14:14.798Z,8.23
2023-03-18T18:16:42.058Z,7.07
2023-03-18T18:19:10.827Z,8.05
2023-03-18T18:21:38.502Z,7.55
2023-03-18T18:24:23.749Z,7.07
2023-03-18T18:26:53.339Z,8.50
2023-03-18T18:29:23.404Z,10.25
2023-03-18T18:31:52.328Z,7.53
2023-03-18T18:34:21.376Z,10.70
2023-03-18T18:36:50.753Z,7.18
2023-03-18T18:39:18.246Z,7.18
2023-03-18T18:41:46.552Z,8.73
2023-03-18T18:44:14.376Z,8.07
2023-03-18T18:46:41.832Z,9.02
2023-03-18T18:49:22.306Z,8.82
2023-03-18T18:51:54.816Z,8.20
2023-03-18T18:54:23.272Z,8.85
2023-03-18T18:56:51.193Z,8.75
2023-03-18T18:59:26.875Z,9.25
2023-03-18T19:01:55.614Z,8.93
2023-03-18T19:04:23.697Z,9.02
2023-03-18T19:06:52.685Z,8.63
2023-03-18T19:09:25.984Z,9.38
2023-03-18T19:11:53.961Z,10.75
2023-03-18T19:14:25.169Z,8.95
2023-03-18T19:16:53.982Z,9.63
2023-03-18T19:19:25.469Z,9.18
2023-03-18T19:21:52.640Z,9.32
2023-03-18T19:24:30.513Z,9.95
2023-03-18T19:27:04.146Z,9.30
2023-03-18T19:29:35.256Z,7.97
2023-03-18T19:32:02.667Z,7.75
2023-03-18T19:34:32.292Z,7.43
2023-03-18T19:37:02.679Z,7.50
2023-03-18T19:39:30.065Z,7.43
2023-03-18T19:41:57.803Z,8.38
2023-03-18T19:44:26.568Z,8.15
2023-03-18T19:46:56.281Z,7.60
2023-03-18T19:49:35.475Z,7.70
2023-03-18T19:52:16.476Z,8.75
2023-03-18T19:54:43.963Z,8.25
2023-03-18T19:57:37.378Z,7.90
2023-03-18T20:00:15.796Z,7.93
2023-03-18T20:02:43.782Z,7.75
2023-03-18T20:05:21.479Z,8.20
2023-03-18T20:07:50.482Z,8.05
2023-03-18T20:10:20.008Z,7.85
2023-03-18T20:12:50.976Z,8.20
2023-03-18T20:15:24.855Z,7.47
2023-03-18T20:17:53.023Z,6.18
2023-03-18T20:20:23.441Z,8.38
2023-03-18T20:22:53.409Z,8.23
2023-03-18T20:25:36.226Z,8.02
2023-03-18T20:28:05.058Z,9.30
2023-03-18T20:30:34.005Z,8.98
2023-03-18T20:33:04.389Z,8.48
2023-03-18T20:35:34.958Z,10.38
2023-03-18T20:38:14.115Z,9.20
2023-03-18T20:40:42.595Z,8.60
2023-03-18T20:43:15.662Z,8.70
2023-03-18T20:45:43.413Z,8.45
2023-03-18T20:48:11.228Z,8.63
2023-03-18T20:50:38.971Z,7.95
2023-03-18T20:53:10.285Z,8.48
2023-03-18T20:55:37.643Z,7.57
2023-03-18T20:58:07.518Z,8.25
2023-03-18T21:00:34.689Z,9.75
2023-03-18T21:03:03.132Z,8.18
2023-03-18T21:05:31.631Z,7.70
2023-03-18T21:07:59.359Z,7.80
2023-03-18T21:10:27.443Z,7.20
2023-03-18T21:12:54.974Z,6.95
2023-03-18T21:15:25.523Z,8.10
2023-03-18T21:17:52.953Z,7.75
2023-03-18T21:20:28.954Z,7.35
2023-03-18T21:22:57.182Z,6.90
2023-03-18T21:25:26.922Z,6.95
2023-03-18T21:27:54.142Z,6.97
2023-03-18T21:30:23.901Z,7.43
2023-03-18T21:32:51.592Z,6.72
2023-03-18T21:35:24.274Z,6.25
2023-03-18T21:37:52.798Z,5.40
2023-03-18T21:40:25.082Z,5.65
2023-03-18T21:42:52.481Z,6.22
2023-03-18T21:45:23.710Z,6.28
2023-03-18T21:47:52.730Z,5.50
2023-03-18T21:50:26.218Z,6.50
2023-03-18T21:52:54.675Z,5.35
2023-03-18T21:55:22.050Z,5.63
2023-03-18T21:57:49.642Z,5.60
2023-03-18T22:00:21.204Z,5.38
2023-03-18T22:02:49.375Z,5.57
2023-03-18T22:05:20.490Z,5.60
2023-03-18T22:07:48.265Z,5.68
2023-03-18T22:10:17.709Z,5.93
2023-03-18T22:12:45.017Z,5.18
2023-03-18T22:15:24.024Z,5.45
2023-03-18T22:17:51.872Z,5.25
2023-03-18T22:20:19.353Z,5.53
2023-03-18T22:22:48.178Z,5.15
2023-03-18T22:25:27.752Z,4.75
2023-03-18T22:27:54.913Z,5.53
2023-03-18T22:30:22.112Z,5.07
2023-03-18T22:32:50.581Z,5.75
2023-03-18T22:35:23.134Z,4.45
2023-03-18T22:37:51.097Z,5.28
2023-03-18T22:40:21.235Z,4.50
2023-03-18T22:42:51.851Z,4.78
2023-03-18T22:45:31.268Z,4.60
2023-03-18T22:48:01.886Z,5.00
2023-03-18T22:50:31.912Z,5.00
2023-03-18T22:53:10.400Z,4.18
2023-03-18T22:55:41.696Z,4.38
2023-03-18T22:58:22.259Z,5.03
2023-03-18T23:00:49.944Z,5.13
2023-03-18T23:03:20.415Z,4.47
2023-03-18T23:05:52.450Z,4.40
2023-03-18T23:08:22.958Z,5.10
2023-03-18T23:10:52.453Z,4.70
2023-03-18T23:13:40.133Z,4.70
2023-03-18T23:16:11.682Z,5.22
2023-03-18T23:18:38.957Z,4.68
2023-03-18T23:21:06.510Z,4.80
2023-03-18T23:23:33.753Z,4.90
2023-03-18T23:26:02.053Z,4.85
2023-03-18T23:28:29.562Z,5.38
2023-03-18T23:30:56.786Z,4.30
2023-03-18T23:33:23.950Z,3.92
2023-03-18T23:35:51.214Z,4.82
2023-03-18T23:38:18.534Z,4.75
2023-03-18T23:40:45.894Z,4.60
2023-03-18T23:43:13.124Z,4.25
2023-03-18T23:45:40.592Z,3.78
2023-03-18T23:48:07.897Z,4.65
2023-03-18T23:50:35.097Z,4.60
2023-03-18T23:53:02.428Z,4.10
2023-03-18T23:55:36.687Z,5.32
2023-03-18T23:58:04.447Z,5.38
