createdAt,value
2022-10-06T00:00:13.278Z,1021.34
2022-10-06T00:01:13.410Z,1021.39
2022-10-06T00:02:13.946Z,1021.29
2022-10-06T00:03:12.910Z,1021.37
2022-10-06T00:04:13.245Z,1021.39
2022-10-06T00:05:13.260Z,1021.41
2022-10-06T00:06:13.227Z,1021.39
2022-10-06T00:07:13.182Z,1021.37
2022-10-06T00:08:13.206Z,1021.32
2022-10-06T00:09:13.721Z,1021.40
2022-10-06T00:10:13.702Z,1021.39
2022-10-06T00:11:13.755Z,1021.42
2022-10-06T00:12:14.162Z,1021.42
2022-10-06T00:13:13.508Z,1021.43
2022-10-06T00:14:13.392Z,1021.43
2022-10-06T00:15:13.692Z,1021.45
2022-10-06T00:16:14.094Z,1021.52
2022-10-06T00:17:13.079Z,1021.57
2022-10-06T00:18:13.243Z,1021.60
2022-10-06T00:19:13.524Z,1021.62
2022-10-06T00:20:13.696Z,1021.56
2022-10-06T00:21:14.024Z,1021.51
2022-10-06T00:22:13.176Z,1021.47
2022-10-06T00:23:13.120Z,1021.64
2022-10-06T00:24:13.103Z,1021.65
2022-10-06T00:25:13.151Z,1021.61
2022-10-06T00:26:13.226Z,1021.67
2022-10-06T00:27:13.123Z,1021.70
2022-10-06T00:28:12.991Z,1021.72
2022-10-06T00:29:13.024Z,1021.76
2022-10-06T00:30:12.856Z,1021.69
2022-10-06T00:31:14.050Z,1021.73
2022-10-06T00:32:13.422Z,1021.73
2022-10-06T00:33:13.552Z,1021.74
2022-10-06T00:34:13.877Z,1021.76
2022-10-06T00:35:13.845Z,1021.77
2022-10-06T00:36:14.227Z,1021.77
2022-10-06T00:37:13.226Z,1021.81
2022-10-06T00:38:13.512Z,1021.83
2022-10-06T00:39:13.457Z,1021.85
2022-10-06T00:40:13.492Z,1021.87
2022-10-06T00:41:13.342Z,1021.84
2022-10-06T00:42:13.143Z,1021.85
2022-10-06T00:43:13.398Z,1021.89
2022-10-06T00:44:13.332Z,1021.83
2022-10-06T00:45:14.644Z,1021.86
2022-10-06T00:46:24.024Z,1021.88
2022-10-06T00:47:12.981Z,1021.88
2022-10-06T00:48:13.215Z,1021.87
2022-10-06T00:49:13.152Z,1021.89
2022-10-06T00:50:13.090Z,1021.94
2022-10-06T00:51:13.014Z,1021.91
2022-10-06T00:52:12.999Z,1022.00
2022-10-06T00:53:13.196Z,1022.06
2022-10-06T00:54:12.998Z,1022.03
2022-10-06T00:55:13.042Z,1022.04
2022-10-06T00:56:13.029Z,1022.00
2022-10-06T00:57:12.966Z,1022.03
2022-10-06T00:58:13.023Z,1022.06
2022-10-06T00:59:13.131Z,1022.14
2022-10-06T01:00:13.483Z,1022.16
2022-10-06T01:01:13.890Z,1022.16
2022-10-06T01:02:13.109Z,1022.17
2022-10-06T01:03:13.163Z,1022.16
2022-10-06T01:04:13.524Z,1022.20
2022-10-06T01:05:13.434Z,1022.14
2022-10-06T01:06:13.433Z,1022.15
2022-10-06T01:07:13.764Z,1022.19
2022-10-06T01:08:13.804Z,1022.25
2022-10-06T01:09:12.862Z,1022.30
2022-10-06T01:10:13.890Z,1022.26
2022-10-06T01:11:12.928Z,1022.29
2022-10-06T01:12:12.952Z,1022.27
2022-10-06T01:13:12.838Z,1022.31
2022-10-06T01:14:13.703Z,1022.32
2022-10-06T01:15:13.775Z,1022.33
2022-10-06T01:16:13.814Z,1022.35
2022-10-06T01:17:13.987Z,1022.34
2022-10-06T01:18:18.413Z,1022.36
2022-10-06T01:19:13.537Z,1022.35
2022-10-06T01:20:13.613Z,1022.40
2022-10-06T01:21:13.768Z,1022.39
2022-10-06T01:22:13.738Z,1022.41
2022-10-06T01:23:14.064Z,1022.43
2022-10-06T01:24:13.342Z,1022.42
2022-10-06T01:25:13.382Z,1022.45
2022-10-06T01:26:13.248Z,1022.51
2022-10-06T01:27:13.424Z,1022.50
2022-10-06T01:28:13.330Z,1022.54
2022-10-06T01:29:13.357Z,1022.49
2022-10-06T01:30:13.299Z,1022.49
2022-10-06T01:31:13.433Z,1022.52
2022-10-06T01:32:13.609Z,1022.50
2022-10-06T01:33:13.526Z,1022.56
2022-10-06T01:34:13.744Z,1022.59
2022-10-06T01:35:13.832Z,1022.62
2022-10-06T01:36:15.185Z,1022.65
2022-10-06T01:37:13.267Z,1022.63
2022-10-06T01:38:13.262Z,1022.66
2022-10-06T01:39:13.467Z,1022.68
2022-10-06T01:40:13.367Z,1022.68
2022-10-06T01:41:13.333Z,1022.68
2022-10-06T01:42:13.391Z,1022.71
2022-10-06T01:43:13.387Z,1022.73
2022-10-06T01:44:13.444Z,1022.81
2022-10-06T01:45:13.656Z,1022.80
2022-10-06T01:46:13.936Z,1022.83
2022-10-06T01:47:13.428Z,1022.84
2022-10-06T01:48:13.432Z,1022.84
2022-10-06T01:49:13.487Z,1022.85
2022-10-06T01:50:13.361Z,1022.82
2022-10-06T01:51:13.667Z,1022.84
2022-10-06T01:52:14.083Z,1022.83
2022-10-06T01:53:13.089Z,1022.87
2022-10-06T01:54:13.156Z,1022.84
2022-10-06T01:55:13.047Z,1022.82
2022-10-06T01:56:13.102Z,1022.85
2022-10-06T01:57:13.347Z,1022.86
2022-10-06T01:58:18.350Z,1022.93
2022-10-06T01:59:13.417Z,1022.87
2022-10-06T02:00:13.377Z,1022.91
2022-10-06T02:01:13.387Z,1022.92
2022-10-06T02:02:14.494Z,1022.91
2022-10-06T02:03:13.568Z,1022.96
2022-10-06T02:04:13.674Z,1022.93
2022-10-06T02:05:13.572Z,1022.89
2022-10-06T02:06:13.856Z,1022.87
2022-10-06T02:07:17.893Z,1022.90
2022-10-06T02:08:13.058Z,1022.98
2022-10-06T02:09:13.126Z,1022.95
2022-10-06T02:10:13.479Z,1023.03
2022-10-06T02:11:18.651Z,1023.02
2022-10-06T02:12:13.952Z,1023.02
2022-10-06T02:13:12.896Z,1023.08
2022-10-06T02:14:13.255Z,1023.03
2022-10-06T02:15:13.166Z,1023.06
2022-10-06T02:16:13.451Z,1023.17
2022-10-06T02:17:13.634Z,1023.15
2022-10-06T02:18:13.782Z,1023.15
2022-10-06T02:19:13.977Z,1023.14
2022-10-06T02:20:13.004Z,1023.12
2022-10-06T02:21:12.963Z,1023.12
2022-10-06T02:22:13.132Z,1023.13
2022-10-06T02:23:13.015Z,1023.13
2022-10-06T02:24:13.326Z,1023.14
2022-10-06T02:25:13.279Z,1023.20
2022-10-06T02:26:13.545Z,1023.23
2022-10-06T02:27:13.587Z,1023.27
2022-10-06T02:28:24.489Z,1023.27
2022-10-06T02:29:13.562Z,1023.29
2022-10-06T02:30:18.482Z,1023.30
2022-10-06T02:31:13.804Z,1023.31
2022-10-06T02:32:13.885Z,1023.33
2022-10-06T02:33:14.196Z,1023.31
2022-10-06T02:34:13.218Z,1023.34
2022-10-06T02:35:13.310Z,1023.35
2022-10-06T02:36:13.269Z,1023.34
2022-10-06T02:37:13.171Z,1023.34
2022-10-06T02:38:13.091Z,1023.34
2022-10-06T02:39:13.098Z,1023.37
2022-10-06T02:40:13.481Z,1023.40
2022-10-06T02:41:13.643Z,1023.47
2022-10-06T02:42:13.556Z,1023.50
2022-10-06T02:43:13.510Z,1023.48
2022-10-06T02:44:13.706Z,1023.49
2022-10-06T02:45:13.622Z,1023.51
2022-10-06T02:46:14.015Z,1023.52
2022-10-06T02:47:13.066Z,1023.54
2022-10-06T02:48:13.089Z,1023.61
2022-10-06T02:49:13.097Z,1023.68
2022-10-06T02:50:12.995Z,1023.67
2022-10-06T02:51:12.916Z,1023.66
2022-10-06T02:52:13.010Z,1023.65
2022-10-06T02:53:13.146Z,1023.67
2022-10-06T02:54:13.336Z,1023.65
2022-10-06T02:55:13.307Z,1023.67
2022-10-06T02:56:13.168Z,1023.69
2022-10-06T02:57:15.007Z,1023.71
2022-10-06T02:58:13.243Z,1023.69
2022-10-06T02:59:13.398Z,1023.69
2022-10-06T03:00:13.370Z,1023.73
2022-10-06T03:01:13.263Z,1023.72
2022-10-06T03:02:13.310Z,1023.79
2022-10-06T03:03:13.373Z,1023.75
2022-10-06T03:04:13.540Z,1023.78
2022-10-06T03:05:13.772Z,1023.81
2022-10-06T03:06:13.730Z,1023.77
2022-10-06T03:07:13.756Z,1023.77
2022-10-06T03:08:13.733Z,1023.80
2022-10-06T03:09:14.042Z,1023.80
2022-10-06T03:10:12.881Z,1023.86
2022-10-06T03:11:12.787Z,1023.88
2022-10-06T03:12:13.674Z,1023.94
2022-10-06T03:13:13.682Z,1023.94
2022-10-06T03:14:16.654Z,1023.93
2022-10-06T03:15:18.673Z,1023.91
2022-10-06T03:16:13.724Z,1023.98
2022-10-06T03:17:13.627Z,1023.99
2022-10-06T03:18:13.650Z,1024.03
2022-10-06T03:19:13.933Z,1023.99
2022-10-06T03:20:12.951Z,1024.03
2022-10-06T03:21:13.038Z,1024.03
2022-10-06T03:22:18.110Z,1024.12
2022-10-06T03:23:13.641Z,1024.13
2022-10-06T03:24:13.940Z,1024.20
2022-10-06T03:25:12.939Z,1024.20
2022-10-06T03:26:14.226Z,1024.19
2022-10-06T03:27:13.286Z,1024.22
2022-10-06T03:28:18.376Z,1024.20
2022-10-06T03:29:15.375Z,1024.26
2022-10-06T03:30:13.330Z,1024.23
2022-10-06T03:31:13.195Z,1024.22
2022-10-06T03:32:13.342Z,1024.25
2022-10-06T03:33:13.266Z,1024.33
2022-10-06T03:34:13.628Z,1024.33
2022-10-06T03:35:13.616Z,1024.34
2022-10-06T03:36:13.951Z,1024.35
2022-10-06T03:37:13.360Z,1024.36
2022-10-06T03:38:13.314Z,1024.41
2022-10-06T03:39:13.489Z,1024.42
2022-10-06T03:40:18.348Z,1024.45
2022-10-06T03:41:13.748Z,1024.45
2022-10-06T03:42:18.666Z,1024.46
2022-10-06T03:43:13.737Z,1024.49
2022-10-06T03:44:14.019Z,1024.50
2022-10-06T03:45:12.954Z,1024.44
2022-10-06T03:46:13.173Z,1024.48
2022-10-06T03:47:17.010Z,1024.49
2022-10-06T03:48:13.634Z,1024.44
2022-10-06T03:49:13.986Z,1024.47
2022-10-06T03:50:13.029Z,1024.49
2022-10-06T03:51:13.386Z,1024.55
2022-10-06T03:52:13.371Z,1024.62
2022-10-06T03:53:13.406Z,1024.64
2022-10-06T03:54:13.463Z,1024.66
2022-10-06T03:55:14.117Z,1024.70
2022-10-06T03:56:13.447Z,1024.76
2022-10-06T03:57:13.364Z,1024.73
2022-10-06T03:58:13.268Z,1024.74
2022-10-06T03:59:13.307Z,1024.75
2022-10-06T04:00:13.164Z,1024.75
2022-10-06T04:01:13.260Z,1024.75
2022-10-06T04:02:13.515Z,1024.73
2022-10-06T04:03:13.555Z,1024.77
2022-10-06T04:04:13.775Z,1024.77
2022-10-06T04:05:14.121Z,1024.77
2022-10-06T04:06:12.948Z,1024.84
2022-10-06T04:07:12.880Z,1024.84
2022-10-06T04:08:13.924Z,1024.89
2022-10-06T04:09:15.304Z,1024.94
2022-10-06T04:10:12.954Z,1024.95
2022-10-06T04:11:13.102Z,1024.96
2022-10-06T04:12:13.326Z,1024.98
2022-10-06T04:13:13.485Z,1024.98
2022-10-06T04:14:13.709Z,1024.99
2022-10-06T04:15:13.870Z,1024.97
2022-10-06T04:16:13.958Z,1024.94
2022-10-06T04:17:13.134Z,1024.98
2022-10-06T04:18:13.286Z,1025.02
2022-10-06T04:19:13.943Z,1024.98
2022-10-06T04:20:13.052Z,1025.02
2022-10-06T04:21:13.018Z,1025.00
2022-10-06T04:22:12.995Z,1025.01
2022-10-06T04:23:12.887Z,1025.00
2022-10-06T04:24:13.702Z,1025.05
2022-10-06T04:25:13.789Z,1025.09
2022-10-06T04:26:13.799Z,1025.08
2022-10-06T04:27:14.141Z,1025.14
2022-10-06T04:28:13.186Z,1025.14
2022-10-06T04:29:13.139Z,1025.17
2022-10-06T04:30:43.967Z,1025.23
2022-10-06T04:31:13.248Z,1025.24
2022-10-06T04:32:13.572Z,1025.28
2022-10-06T04:33:13.700Z,1025.28
2022-10-06T04:34:13.600Z,1025.28
2022-10-06T04:35:13.836Z,1025.28
2022-10-06T04:36:13.714Z,1025.28
2022-10-06T04:37:14.177Z,1025.31
2022-10-06T04:38:13.303Z,1025.27
2022-10-06T04:39:13.272Z,1025.30
2022-10-06T04:40:15.336Z,1025.32
2022-10-06T04:41:13.552Z,1025.37
2022-10-06T04:42:13.785Z,1025.35
2022-10-06T04:43:14.103Z,1025.38
2022-10-06T04:44:13.230Z,1025.36
2022-10-06T04:45:13.611Z,1025.40
2022-10-06T04:46:40.734Z,1025.40
2022-10-06T04:47:12.929Z,1025.43
2022-10-06T04:48:12.866Z,1025.48
2022-10-06T04:49:18.960Z,1025.48
2022-10-06T04:50:13.332Z,1025.51
2022-10-06T04:51:13.336Z,1025.51
2022-10-06T04:52:13.237Z,1025.53
2022-10-06T04:53:13.633Z,1025.52
2022-10-06T04:54:13.592Z,1025.53
2022-10-06T04:55:13.561Z,1025.59
2022-10-06T04:56:13.735Z,1025.65
2022-10-06T04:57:13.742Z,1025.67
2022-10-06T04:58:13.877Z,1025.67
2022-10-06T04:59:13.921Z,1025.70
2022-10-06T05:00:15.079Z,1025.66
2022-10-06T05:01:13.470Z,1025.66
2022-10-06T05:02:13.775Z,1025.66
2022-10-06T05:03:13.105Z,1025.67
2022-10-06T05:04:13.151Z,1025.69
2022-10-06T05:05:13.039Z,1025.74
2022-10-06T05:06:13.120Z,1025.75
2022-10-06T05:07:18.355Z,1025.79
2022-10-06T05:08:13.287Z,1025.80
2022-10-06T05:09:13.675Z,1025.82
2022-10-06T05:10:13.757Z,1025.85
2022-10-06T05:11:16.635Z,1025.88
2022-10-06T05:12:13.423Z,1025.93
2022-10-06T05:13:13.229Z,1025.95
2022-10-06T05:14:13.205Z,1025.99
2022-10-06T05:15:13.100Z,1026.01
2022-10-06T05:16:13.096Z,1026.01
2022-10-06T05:17:13.192Z,1026.03
2022-10-06T05:18:13.141Z,1026.03
2022-10-06T05:19:13.208Z,1026.00
2022-10-06T05:20:13.418Z,1026.03
2022-10-06T05:21:13.434Z,1026.08
2022-10-06T05:22:13.430Z,1026.08
2022-10-06T05:23:13.320Z,1026.12
2022-10-06T05:24:13.380Z,1026.15
2022-10-06T05:25:13.483Z,1026.18
2022-10-06T05:26:13.494Z,1026.14
2022-10-06T05:27:13.390Z,1026.20
2022-10-06T05:28:13.403Z,1026.21
2022-10-06T05:29:13.617Z,1026.27
2022-10-06T05:30:13.657Z,1026.28
2022-10-06T05:31:13.612Z,1026.29
2022-10-06T05:32:13.874Z,1026.31
2022-10-06T05:33:14.014Z,1026.28
2022-10-06T05:34:12.942Z,1026.33
2022-10-06T05:35:12.991Z,1026.35
2022-10-06T05:36:13.314Z,1026.40
2022-10-06T05:37:13.164Z,1026.36
2022-10-06T05:38:13.094Z,1026.34
2022-10-06T05:39:13.237Z,1026.34
2022-10-06T05:40:13.223Z,1026.39
2022-10-06T05:41:13.317Z,1026.38
2022-10-06T05:42:13.605Z,1026.34
2022-10-06T05:43:13.761Z,1026.44
2022-10-06T05:44:13.791Z,1026.44
2022-10-06T05:45:13.980Z,1026.45
2022-10-06T05:46:13.053Z,1026.47
2022-10-06T05:47:13.569Z,1026.48
2022-10-06T05:48:13.748Z,1026.47
2022-10-06T05:49:13.613Z,1026.49
2022-10-06T05:50:13.873Z,1026.54
2022-10-06T05:51:14.281Z,1026.55
2022-10-06T05:52:13.535Z,1026.53
2022-10-06T05:53:13.319Z,1026.55
2022-10-06T05:54:13.458Z,1026.58
2022-10-06T05:55:13.758Z,1026.62
2022-10-06T05:56:13.706Z,1026.62
2022-10-06T05:57:13.824Z,1026.60
2022-10-06T05:58:18.322Z,1026.61
2022-10-06T05:59:14.250Z,1026.65
2022-10-06T06:00:13.522Z,1026.68
2022-10-06T06:01:13.646Z,1026.71
2022-10-06T06:02:13.832Z,1026.72
2022-10-06T06:03:13.157Z,1026.72
2022-10-06T06:04:13.059Z,1026.75
2022-10-06T06:05:13.116Z,1026.76
2022-10-06T06:06:13.110Z,1026.76
2022-10-06T06:07:13.124Z,1026.83
2022-10-06T06:08:12.984Z,1026.83
2022-10-06T06:09:12.892Z,1026.87
2022-10-06T06:10:12.797Z,1026.88
2022-10-06T06:11:13.691Z,1026.89
2022-10-06T06:12:13.597Z,1026.90
2022-10-06T06:13:13.787Z,1026.94
2022-10-06T06:14:13.663Z,1026.98
2022-10-06T06:15:13.584Z,1027.00
2022-10-06T06:16:13.881Z,1026.98
2022-10-06T06:17:13.127Z,1026.99
2022-10-06T06:18:13.096Z,1026.99
2022-10-06T06:19:13.923Z,1026.98
2022-10-06T06:20:13.110Z,1027.02
2022-10-06T06:21:12.971Z,1027.05
2022-10-06T06:22:13.188Z,1027.03
2022-10-06T06:23:13.395Z,1027.05
2022-10-06T06:24:13.517Z,1027.08
2022-10-06T06:25:13.804Z,1027.08
2022-10-06T06:26:13.739Z,1027.10
2022-10-06T06:27:13.797Z,1027.12
2022-10-06T06:28:13.823Z,1027.10
2022-10-06T06:29:12.825Z,1027.13
2022-10-06T06:30:13.789Z,1027.16
2022-10-06T06:31:19.071Z,1027.15
2022-10-06T06:32:13.049Z,1027.14
2022-10-06T06:33:13.197Z,1027.15
2022-10-06T06:34:13.086Z,1027.18
2022-10-06T06:35:12.960Z,1027.17
2022-10-06T06:36:13.350Z,1027.20
2022-10-06T06:37:15.416Z,1027.22
2022-10-06T06:38:13.804Z,1027.23
2022-10-06T06:39:13.857Z,1027.28
2022-10-06T06:40:14.045Z,1027.30
2022-10-06T06:41:13.047Z,1027.30
2022-10-06T06:42:13.039Z,1027.32
2022-10-06T06:43:13.201Z,1027.36
2022-10-06T06:44:13.189Z,1027.38
2022-10-06T06:45:13.228Z,1027.41
2022-10-06T06:46:13.941Z,1027.46
2022-10-06T06:47:13.075Z,1027.51
2022-10-06T06:48:13.259Z,1027.50
2022-10-06T06:49:13.511Z,1027.49
2022-10-06T06:50:13.573Z,1027.51
2022-10-06T06:51:13.686Z,1027.58
2022-10-06T06:52:13.634Z,1027.60
2022-10-06T06:53:16.169Z,1027.62
2022-10-06T06:54:13.555Z,1027.63
2022-10-06T06:55:13.757Z,1027.62
2022-10-06T06:56:13.668Z,1027.63
2022-10-06T06:57:13.540Z,1027.66
2022-10-06T06:58:13.844Z,1027.69
2022-10-06T06:59:14.500Z,1027.69
2022-10-06T07:00:13.698Z,1027.73
2022-10-06T07:01:13.906Z,1027.75
2022-10-06T07:02:13.428Z,1027.76
2022-10-06T07:03:13.461Z,1027.77
2022-10-06T07:04:13.513Z,1027.76
2022-10-06T07:05:14.017Z,1027.77
2022-10-06T07:06:13.371Z,1027.77
2022-10-06T07:07:13.326Z,1027.81
2022-10-06T07:08:13.387Z,1027.85
2022-10-06T07:09:13.396Z,1027.83
2022-10-06T07:10:13.377Z,1027.85
2022-10-06T07:11:13.617Z,1027.83
2022-10-06T07:12:13.496Z,1027.80
2022-10-06T07:13:13.688Z,1027.83
2022-10-06T07:14:13.747Z,1027.85
2022-10-06T07:15:13.698Z,1027.88
2022-10-06T07:16:13.740Z,1027.92
2022-10-06T07:17:13.966Z,1027.95
2022-10-06T07:18:13.377Z,1027.92
2022-10-06T07:19:13.536Z,1027.94
2022-10-06T07:20:13.773Z,1027.92
2022-10-06T07:21:14.067Z,1028.00
2022-10-06T07:22:12.979Z,1027.98
2022-10-06T07:23:13.008Z,1027.97
2022-10-06T07:24:13.037Z,1027.97
2022-10-06T07:25:13.025Z,1028.02
2022-10-06T07:26:13.056Z,1028.06
2022-10-06T07:27:12.958Z,1028.07
2022-10-06T07:28:13.349Z,1028.06
2022-10-06T07:29:13.518Z,1028.13
2022-10-06T07:30:13.494Z,1028.12
2022-10-06T07:31:14.074Z,1028.12
2022-10-06T07:32:13.217Z,1028.18
2022-10-06T07:33:13.326Z,1028.19
2022-10-06T07:34:13.324Z,1028.23
2022-10-06T07:35:13.766Z,1028.29
2022-10-06T07:36:14.010Z,1028.31
2022-10-06T07:37:12.892Z,1028.33
2022-10-06T07:38:13.080Z,1028.35
2022-10-06T07:39:13.180Z,1028.37
2022-10-06T07:40:13.124Z,1028.40
2022-10-06T07:41:20.296Z,1028.36
2022-10-06T07:42:13.495Z,1028.39
2022-10-06T07:43:13.962Z,1028.41
2022-10-06T07:44:13.425Z,1028.47
2022-10-06T07:45:13.545Z,1028.49
2022-10-06T07:46:19.092Z,1028.48
2022-10-06T07:47:13.379Z,1028.50
2022-10-06T07:48:13.771Z,1028.50
2022-10-06T07:49:13.853Z,1028.48
2022-10-06T07:50:13.853Z,1028.50
2022-10-06T07:51:13.905Z,1028.54
2022-10-06T07:52:12.823Z,1028.54
2022-10-06T07:53:13.852Z,1028.57
2022-10-06T07:54:13.913Z,1028.59
2022-10-06T07:55:12.871Z,1028.62
2022-10-06T07:56:14.201Z,1028.63
2022-10-06T07:57:13.418Z,1028.65
2022-10-06T07:58:13.726Z,1028.64
2022-10-06T07:59:13.979Z,1028.66
2022-10-06T08:00:13.118Z,1028.67
2022-10-06T08:01:14.292Z,1028.71
2022-10-06T08:02:13.373Z,1028.70
2022-10-06T08:03:14.107Z,1028.70
2022-10-06T08:04:13.375Z,1028.72
2022-10-06T08:05:51.745Z,1028.69
2022-10-06T08:06:13.799Z,1028.69
2022-10-06T08:07:13.825Z,1028.73
2022-10-06T08:08:14.232Z,1028.75
2022-10-06T08:09:13.265Z,1028.75
2022-10-06T08:10:13.262Z,1028.78
2022-10-06T08:11:13.174Z,1028.80
2022-10-06T08:12:13.196Z,1028.82
2022-10-06T08:13:14.874Z,1028.81
2022-10-06T08:14:13.913Z,1028.80
2022-10-06T08:15:12.966Z,1028.86
2022-10-06T08:16:13.423Z,1028.86
2022-10-06T08:17:13.662Z,1028.85
2022-10-06T08:18:33.846Z,1028.90
2022-10-06T08:19:13.850Z,1028.91
2022-10-06T08:20:13.757Z,1028.94
2022-10-06T08:21:15.350Z,1028.96
2022-10-06T08:22:13.772Z,1028.94
2022-10-06T08:23:14.001Z,1028.97
2022-10-06T08:24:13.123Z,1028.99
2022-10-06T08:25:13.677Z,1028.99
2022-10-06T08:26:12.929Z,1028.99
2022-10-06T08:27:12.861Z,1029.01
2022-10-06T08:28:13.791Z,1029.03
2022-10-06T08:29:23.923Z,1029.02
2022-10-06T08:30:12.920Z,1028.98
2022-10-06T08:31:14.123Z,1029.02
2022-10-06T08:32:13.168Z,1029.02
2022-10-06T08:33:12.978Z,1029.04
2022-10-06T08:34:12.932Z,1029.10
2022-10-06T08:35:12.877Z,1029.08
2022-10-06T08:36:14.218Z,1029.09
2022-10-06T08:37:20.239Z,1029.09
2022-10-06T08:38:13.457Z,1029.08
2022-10-06T08:39:13.639Z,1029.14
2022-10-06T08:40:13.763Z,1029.09
2022-10-06T08:41:20.160Z,1029.12
2022-10-06T08:42:16.234Z,1029.15
2022-10-06T08:43:13.391Z,1029.11
2022-10-06T08:44:13.461Z,1029.14
2022-10-06T08:45:13.643Z,1029.18
2022-10-06T08:46:13.899Z,1029.17
2022-10-06T08:47:12.983Z,1029.14
2022-10-06T08:48:12.989Z,1029.14
2022-10-06T08:49:13.206Z,1029.15
2022-10-06T08:50:13.104Z,1029.14
2022-10-06T08:51:13.298Z,1029.17
2022-10-06T08:52:13.365Z,1029.19
2022-10-06T08:53:15.615Z,1029.16
2022-10-06T08:54:13.263Z,1029.22
2022-10-06T08:55:13.101Z,1029.18
2022-10-06T08:56:13.114Z,1029.28
2022-10-06T08:57:13.183Z,1029.23
2022-10-06T08:58:13.429Z,1029.24
2022-10-06T08:59:13.525Z,1029.22
2022-10-06T09:00:16.869Z,1029.25
2022-10-06T09:01:13.986Z,1029.29
2022-10-06T09:02:13.060Z,1029.26
2022-10-06T09:03:13.072Z,1029.34
2022-10-06T09:04:13.150Z,1029.30
2022-10-06T09:05:13.120Z,1029.33
2022-10-06T09:07:13.227Z,1029.36
2022-10-06T09:08:13.128Z,1029.38
2022-10-06T09:09:13.197Z,1029.36
2022-10-06T09:10:13.194Z,1029.34
2022-10-06T09:11:45.198Z,1029.35
2022-10-06T09:12:13.936Z,1029.38
2022-10-06T09:13:13.219Z,1029.41
2022-10-06T09:14:13.264Z,1029.45
2022-10-06T09:15:13.337Z,1029.45
2022-10-06T09:16:13.660Z,1029.45
2022-10-06T09:17:13.579Z,1029.43
2022-10-06T09:18:13.779Z,1029.46
2022-10-06T09:19:13.694Z,1029.47
2022-10-06T09:20:13.808Z,1029.47
2022-10-06T09:21:12.941Z,1029.47
2022-10-06T09:22:12.901Z,1029.49
2022-10-06T09:23:13.124Z,1029.53
2022-10-06T09:24:13.262Z,1029.54
2022-10-06T09:25:13.162Z,1029.54
2022-10-06T09:26:13.130Z,1029.57
2022-10-06T09:27:13.439Z,1029.57
2022-10-06T09:28:13.425Z,1029.55
2022-10-06T09:29:13.556Z,1029.61
2022-10-06T09:30:13.490Z,1029.55
2022-10-06T09:31:14.035Z,1029.60
2022-10-06T09:32:13.187Z,1029.63
2022-10-06T09:33:13.298Z,1029.61
2022-10-06T09:34:13.222Z,1029.65
2022-10-06T09:35:13.721Z,1029.65
2022-10-06T09:36:13.863Z,1029.72
2022-10-06T09:37:14.086Z,1029.65
2022-10-06T09:38:13.288Z,1029.71
2022-10-06T09:39:13.264Z,1029.77
2022-10-06T09:40:13.301Z,1029.71
2022-10-06T09:41:13.285Z,1029.71
2022-10-06T09:42:13.353Z,1029.72
2022-10-06T09:43:13.432Z,1029.74
2022-10-06T09:44:13.546Z,1029.72
2022-10-06T09:45:13.581Z,1029.76
2022-10-06T09:46:13.642Z,1029.77
2022-10-06T09:47:13.600Z,1029.77
2022-10-06T09:48:14.006Z,1029.83
2022-10-06T09:49:13.243Z,1029.77
2022-10-06T09:50:13.368Z,1029.82
2022-10-06T09:51:13.400Z,1029.86
2022-10-06T09:52:13.432Z,1029.83
2022-10-06T09:53:13.404Z,1029.76
2022-10-06T09:54:13.584Z,1029.82
2022-10-06T09:55:13.749Z,1029.86
2022-10-06T09:56:13.933Z,1029.84
2022-10-06T09:57:12.925Z,1029.87
2022-10-06T09:58:13.233Z,1029.85
2022-10-06T09:59:13.323Z,1029.84
2022-10-06T10:00:13.372Z,1029.86
2022-10-06T10:01:13.445Z,1029.88
2022-10-06T10:02:13.497Z,1029.93
2022-10-06T10:03:13.462Z,1029.93
2022-10-06T10:04:21.751Z,1029.95
2022-10-06T10:05:14.906Z,1029.94
2022-10-06T10:06:13.394Z,1029.93
2022-10-06T10:07:13.694Z,1029.86
2022-10-06T10:08:13.678Z,1029.89
2022-10-06T10:09:15.636Z,1029.82
2022-10-06T10:10:13.870Z,1029.81
2022-10-06T10:11:13.907Z,1029.84
2022-10-06T10:12:12.822Z,1029.88
2022-10-06T10:13:14.132Z,1029.89
2022-10-06T10:14:13.098Z,1029.91
2022-10-06T10:15:13.669Z,1029.91
2022-10-06T10:16:14.500Z,1030.01
2022-10-06T10:17:13.732Z,1029.94
2022-10-06T10:18:13.766Z,1029.95
2022-10-06T10:19:13.835Z,1029.96
2022-10-06T10:20:14.075Z,1029.97
2022-10-06T10:21:14.475Z,1030.01
2022-10-06T10:22:13.455Z,1029.93
2022-10-06T10:23:13.611Z,1030.01
2022-10-06T10:24:13.590Z,1029.98
2022-10-06T10:25:13.838Z,1029.97
2022-10-06T10:26:13.897Z,1030.00
2022-10-06T10:27:13.029Z,1030.05
2022-10-06T10:28:13.075Z,1030.04
2022-10-06T10:29:13.659Z,1029.99
2022-10-06T10:30:13.786Z,1029.96
2022-10-06T10:31:13.890Z,1030.03
2022-10-06T10:32:12.896Z,1030.01
2022-10-06T10:33:12.982Z,1030.07
2022-10-06T10:35:13.131Z,1029.97
2022-10-06T10:36:14.606Z,1030.00
2022-10-06T10:37:15.030Z,1030.03
2022-10-06T10:38:14.916Z,1030.05
2022-10-06T10:39:13.271Z,1030.02
2022-10-06T10:40:13.277Z,1029.97
2022-10-06T10:41:13.120Z,1029.99
2022-10-06T10:42:13.661Z,1029.95
2022-10-06T10:43:15.710Z,1029.93
2022-10-06T10:44:13.718Z,1030.03
2022-10-06T10:45:13.624Z,1029.95
2022-10-06T10:46:13.549Z,1029.94
2022-10-06T10:47:13.710Z,1030.01
2022-10-06T10:48:13.805Z,1030.03
2022-10-06T10:49:13.847Z,1030.08
2022-10-06T10:50:18.756Z,1030.00
2022-10-06T10:51:14.136Z,1030.00
2022-10-06T10:52:13.024Z,1029.97
2022-10-06T10:53:13.336Z,1029.99
2022-10-06T10:54:13.357Z,1030.04
2022-10-06T10:55:13.431Z,1030.05
2022-10-06T10:56:13.866Z,1030.00
2022-10-06T10:57:13.992Z,1030.08
2022-10-06T10:58:13.309Z,1030.02
2022-10-06T10:59:13.519Z,1029.97
2022-10-06T11:00:13.911Z,1029.99
2022-10-06T11:01:13.048Z,1030.03
2022-10-06T11:02:13.414Z,1030.01
2022-10-06T11:03:13.628Z,1030.05
2022-10-06T11:04:14.556Z,1030.01
2022-10-06T11:05:13.602Z,1029.98
2022-10-06T11:06:13.773Z,1030.07
2022-10-06T11:07:15.195Z,1030.06
2022-10-06T11:08:14.989Z,1030.06
2022-10-06T11:09:13.092Z,1030.15
2022-10-06T11:10:14.901Z,1030.08
2022-10-06T11:11:13.160Z,1030.15
2022-10-06T11:12:13.193Z,1030.09
2022-10-06T11:13:13.370Z,1030.15
2022-10-06T11:14:13.504Z,1030.14
2022-10-06T11:15:16.157Z,1030.12
2022-10-06T11:16:15.025Z,1030.14
2022-10-06T11:17:14.736Z,1030.16
2022-10-06T11:18:16.185Z,1030.18
2022-10-06T11:19:14.710Z,1030.13
2022-10-06T11:20:13.983Z,1030.14
2022-10-06T11:21:15.686Z,1030.13
2022-10-06T11:22:14.124Z,1030.20
2022-10-06T11:23:16.244Z,1030.20
2022-10-06T11:24:15.208Z,1030.21
2022-10-06T11:25:13.375Z,1030.17
2022-10-06T11:26:13.426Z,1030.22
2022-10-06T11:27:13.470Z,1030.18
2022-10-06T11:28:13.398Z,1030.23
2022-10-06T11:29:13.482Z,1030.19
2022-10-06T11:30:13.483Z,1030.19
2022-10-06T11:31:15.665Z,1030.14
2022-10-06T11:32:15.576Z,1030.18
2022-10-06T11:33:15.648Z,1030.15
2022-10-06T11:34:13.677Z,1030.16
2022-10-06T11:35:15.582Z,1030.11
2022-10-06T11:36:18.147Z,1030.15
2022-10-06T11:37:20.726Z,1030.11
2022-10-06T11:38:17.090Z,1030.13
2022-10-06T11:39:17.450Z,1030.07
2022-10-06T11:40:17.850Z,1030.11
2022-10-06T11:41:15.408Z,1030.15
2022-10-06T11:42:13.659Z,1030.08
2022-10-06T11:43:13.722Z,1030.07
2022-10-06T11:44:13.720Z,1030.15
2022-10-06T11:45:15.163Z,1030.17
2022-10-06T11:46:13.680Z,1030.17
2022-10-06T11:47:13.684Z,1030.15
2022-10-06T11:48:16.635Z,1030.18
2022-10-06T11:49:20.395Z,1030.12
2022-10-06T11:50:18.048Z,1030.13
2022-10-06T11:51:17.127Z,1030.11
2022-10-06T11:52:18.241Z,1030.10
2022-10-06T11:53:15.410Z,1030.11
2022-10-06T11:54:13.388Z,1030.13
2022-10-06T11:55:13.350Z,1030.21
2022-10-06T11:56:15.342Z,1030.17
2022-10-06T11:57:14.060Z,1030.19
2022-10-06T11:58:37.889Z,1030.16
2022-10-06T11:59:20.121Z,1030.14
2022-10-06T12:00:18.177Z,1030.11
2022-10-06T12:01:17.178Z,1030.12
2022-10-06T12:02:15.294Z,1030.02
2022-10-06T12:03:15.761Z,1030.06
2022-10-06T12:04:21.964Z,1030.06
2022-10-06T12:05:36.291Z,1030.12
2022-10-06T12:06:18.303Z,1030.06
2022-10-06T12:07:14.805Z,1030.05