createdAt,value
2019-01-24T00:00:31.827Z,67.14
2019-01-24T00:03:00.926Z,67.09
2019-01-24T00:05:30.023Z,67.44
2019-01-24T00:07:59.160Z,67.66
2019-01-24T00:10:28.216Z,67.16
2019-01-24T00:12:57.273Z,66.63
2019-01-24T00:15:26.385Z,67.00
2019-01-24T00:17:55.448Z,67.23
2019-01-24T00:20:24.619Z,67.09
2019-01-24T00:22:53.696Z,67.63
2019-01-24T00:25:22.802Z,67.37
2019-01-24T00:27:51.994Z,67.30
2019-01-24T00:30:21.065Z,67.03
2019-01-24T00:32:50.139Z,66.60
2019-01-24T00:35:19.301Z,67.51
2019-01-24T00:37:48.370Z,67.79
2019-01-24T00:40:18.630Z,67.33
2019-01-24T00:42:47.804Z,67.22
2019-01-24T00:45:16.870Z,67.91
2019-01-24T00:47:45.975Z,68.15
2019-01-24T00:50:15.263Z,67.57
2019-01-24T00:52:44.329Z,68.00
2019-01-24T00:55:14.018Z,67.04
2019-01-24T00:57:43.109Z,67.09
2019-01-24T01:00:20.816Z,66.74
2019-01-24T01:02:49.890Z,68.50
2019-01-24T01:05:18.965Z,67.53
2019-01-24T01:07:48.069Z,67.97
2019-01-24T01:10:17.172Z,68.29
2019-01-24T01:12:46.205Z,68.80
2019-01-24T01:15:16.736Z,67.57
2019-01-24T01:17:45.858Z,67.64
2019-01-24T01:20:17.372Z,67.37
2019-01-24T01:22:46.552Z,68.31
2019-01-24T01:25:15.635Z,68.44
2019-01-24T01:27:44.780Z,68.85
2019-01-24T01:30:16.416Z,67.92
2019-01-24T01:32:45.464Z,68.56
2019-01-24T01:35:14.592Z,68.38
2019-01-24T01:37:43.675Z,67.50
2019-01-24T01:40:13.306Z,67.87
2019-01-24T01:42:44.918Z,68.49
2019-01-24T01:45:19.375Z,67.77
2019-01-24T01:47:48.448Z,68.07
2019-01-24T01:50:19.593Z,68.33
2019-01-24T01:52:48.833Z,68.49
2019-01-24T01:55:17.895Z,68.72
2019-01-24T01:57:46.956Z,68.43
2019-01-24T02:00:21.330Z,68.59
2019-01-24T02:02:50.447Z,67.93
2019-01-24T02:05:19.521Z,68.54
2019-01-24T02:07:48.642Z,68.20
2019-01-24T02:10:19.557Z,68.24
2019-01-24T02:12:48.655Z,68.41
2019-01-24T02:15:17.717Z,68.33
2019-01-24T02:17:46.791Z,68.62
2019-01-24T02:20:18.186Z,67.95
2019-01-24T02:22:47.264Z,68.49
2019-01-24T02:25:16.296Z,68.52
2019-01-24T02:27:45.340Z,69.30
2019-01-24T02:30:17.697Z,68.80
2019-01-24T02:32:46.786Z,68.66
2019-01-24T02:35:15.889Z,68.07
2019-01-24T02:37:44.995Z,67.43
2019-01-24T02:40:14.076Z,68.99
2019-01-24T02:42:43.196Z,67.75
2019-01-24T02:45:14.109Z,68.72
2019-01-24T02:47:43.239Z,68.84
2019-01-24T02:50:14.529Z,68.82
2019-01-24T02:52:43.594Z,69.62
2019-01-24T02:55:14.367Z,69.33
2019-01-24T02:57:43.447Z,68.78
2019-01-24T03:00:15.031Z,68.70
2019-01-24T03:02:44.209Z,69.11
2019-01-24T03:05:14.717Z,69.27
2019-01-24T03:07:43.807Z,68.83
2019-01-24T03:10:13.367Z,69.11
2019-01-24T03:12:42.438Z,69.09
2019-01-24T03:15:13.287Z,69.00
2019-01-24T03:17:42.348Z,68.87
2019-01-24T03:20:11.914Z,69.11
2019-01-24T03:22:40.991Z,68.90
2019-01-24T03:25:10.148Z,67.86
2019-01-24T03:27:39.220Z,68.61
2019-01-24T03:30:11.262Z,68.84
2019-01-24T03:32:40.326Z,69.57
2019-01-24T03:35:11.762Z,69.10
2019-01-24T03:37:40.930Z,68.97
2019-01-24T03:40:11.325Z,69.32
2019-01-24T03:42:40.428Z,69.07
2019-01-24T03:45:11.431Z,70.00
2019-01-24T03:47:40.540Z,68.94
2019-01-24T03:50:11.747Z,68.96
2019-01-24T03:52:40.826Z,69.59
2019-01-24T03:55:10.758Z,69.46
2019-01-24T03:57:39.821Z,68.88
2019-01-24T04:00:12.471Z,69.88
2019-01-24T04:02:41.523Z,69.72
2019-01-24T04:05:12.050Z,70.00
2019-01-24T04:07:41.328Z,69.82
2019-01-24T04:10:15.694Z,69.66
2019-01-24T04:12:44.831Z,69.77
2019-01-24T04:15:16.190Z,69.57
2019-01-24T04:17:45.295Z,69.94
2019-01-24T04:20:14.391Z,69.57
2019-01-24T04:22:43.489Z,70.48
2019-01-24T04:25:12.553Z,69.71
2019-01-24T04:27:41.599Z,68.93
2019-01-24T04:30:14.101Z,69.40
2019-01-24T04:32:43.151Z,69.08
2019-01-24T04:35:19.447Z,69.03
2019-01-24T04:37:43.042Z,69.30
2019-01-24T04:40:14.297Z,69.73
2019-01-24T04:42:43.323Z,69.87
2019-01-24T04:45:13.573Z,70.22
2019-01-24T04:47:42.615Z,70.17
2019-01-24T04:50:13.558Z,69.91
2019-01-24T04:52:42.608Z,69.92
2019-01-24T04:55:13.007Z,70.11
2019-01-24T04:57:42.026Z,70.51
2019-01-24T05:00:17.119Z,69.69
2019-01-24T05:02:46.276Z,70.29
2019-01-24T05:05:15.346Z,70.34
2019-01-24T05:07:44.538Z,70.40
2019-01-24T05:10:13.712Z,70.46
2019-01-24T05:12:42.804Z,70.07
2019-01-24T05:15:11.907Z,71.15
2019-01-24T05:17:40.947Z,70.73
2019-01-24T05:20:10.746Z,70.73
2019-01-24T05:22:39.916Z,69.74
2019-01-24T05:25:10.887Z,70.06
2019-01-24T05:27:40.062Z,69.21
2019-01-24T05:30:12.961Z,69.00
2019-01-24T05:32:42.051Z,69.07
2019-01-24T05:35:11.122Z,69.01
2019-01-24T05:37:40.216Z,70.61
2019-01-24T05:40:09.306Z,69.89
2019-01-24T05:42:38.397Z,69.35
2019-01-24T05:45:07.823Z,69.57
2019-01-24T05:47:36.972Z,70.65
2019-01-24T05:50:06.925Z,70.11
2019-01-24T05:52:36.079Z,70.50
2019-01-24T05:55:05.855Z,70.12
2019-01-24T05:57:34.928Z,70.76
2019-01-24T06:00:04.574Z,69.62
2019-01-24T06:02:33.661Z,70.34
2019-01-24T06:05:02.789Z,70.81
2019-01-24T06:07:31.924Z,70.31
2019-01-24T06:10:01.023Z,70.32
2019-01-24T06:12:31.385Z,69.99
2019-01-24T06:15:00.510Z,70.08
2019-01-24T06:17:29.681Z,70.42
2019-01-24T06:19:58.806Z,69.94
2019-01-24T06:22:27.971Z,70.49
2019-01-24T06:24:57.064Z,71.35
2019-01-24T06:27:26.205Z,70.42
2019-01-24T06:29:55.441Z,70.76
2019-01-24T06:32:24.634Z,70.96
2019-01-24T06:34:53.795Z,70.59
2019-01-24T06:37:22.887Z,70.85
2019-01-24T06:39:52.009Z,71.05
2019-01-24T06:42:21.080Z,70.26
2019-01-24T06:44:50.179Z,70.40
2019-01-24T06:47:23.996Z,70.91
2019-01-24T06:49:59.573Z,70.80
2019-01-24T06:52:28.781Z,70.20
2019-01-24T06:54:57.965Z,70.96
2019-01-24T06:57:27.176Z,70.70
2019-01-24T06:59:58.462Z,70.28
2019-01-24T07:02:38.208Z,70.72
2019-01-24T07:05:18.051Z,70.49
2019-01-24T07:07:47.158Z,70.79
2019-01-24T07:10:17.930Z,69.97
2019-01-24T07:12:47.014Z,70.78
2019-01-24T07:15:20.842Z,70.44
2019-01-24T07:17:49.962Z,70.46
2019-01-24T07:20:19.116Z,71.32
2019-01-24T07:22:48.203Z,71.46
2019-01-24T07:25:27.373Z,71.27
2019-01-24T07:27:56.468Z,70.87
2019-01-24T07:30:25.676Z,70.57
2019-01-24T07:32:54.890Z,70.52
2019-01-24T07:35:24.003Z,70.70
2019-01-24T07:37:53.332Z,69.71
2019-01-24T07:40:22.399Z,70.07
2019-01-24T07:42:51.513Z,70.20
2019-01-24T07:45:26.350Z,69.94
2019-01-24T07:47:55.398Z,70.45
2019-01-24T07:50:24.571Z,70.27
2019-01-24T07:52:53.637Z,69.72
2019-01-24T07:55:22.806Z,70.44
2019-01-24T07:57:52.026Z,70.39
2019-01-24T08:00:25.338Z,70.36
2019-01-24T08:02:54.502Z,69.78
2019-01-24T08:05:23.953Z,70.38
2019-01-24T08:07:53.112Z,69.70
2019-01-24T08:10:22.335Z,69.17
2019-01-24T08:12:51.481Z,69.50
2019-01-24T08:15:21.162Z,69.13
2019-01-24T08:17:50.283Z,69.90
2019-01-24T08:20:24.308Z,69.97
2019-01-24T08:22:53.458Z,70.04
2019-01-24T08:25:22.518Z,69.57
2019-01-24T08:27:51.646Z,69.97
2019-01-24T08:30:25.745Z,70.33
2019-01-24T08:32:54.941Z,69.82
2019-01-24T08:35:24.024Z,69.94
2019-01-24T08:37:53.130Z,69.74
2019-01-24T08:40:22.256Z,69.66
2019-01-24T08:42:51.349Z,70.02
2019-01-24T08:45:20.387Z,70.00
2019-01-24T08:47:49.552Z,70.75
2019-01-24T08:50:20.139Z,70.33
2019-01-24T08:52:49.176Z,69.70
2019-01-24T08:55:20.942Z,69.58
2019-01-24T08:57:50.048Z,69.81
2019-01-24T09:00:19.777Z,69.71
2019-01-24T09:02:48.977Z,69.81
2019-01-24T09:05:18.134Z,69.65
2019-01-24T09:07:47.277Z,69.91
2019-01-24T09:10:37.198Z,70.06
2019-01-24T09:13:07.308Z,70.11
2019-01-24T09:15:36.662Z,69.32
2019-01-24T09:18:06.318Z,68.71
2019-01-24T09:20:35.479Z,69.50
2019-01-24T09:23:05.134Z,69.76
2019-01-24T09:25:34.294Z,69.38
2019-01-24T09:28:03.439Z,69.10
2019-01-24T09:30:32.557Z,69.45
2019-01-24T09:33:01.677Z,69.29
2019-01-24T09:35:31.068Z,69.14
2019-01-24T09:38:00.195Z,69.01
2019-01-24T09:40:29.409Z,69.40
2019-01-24T09:42:58.591Z,68.52
2019-01-24T09:45:29.189Z,68.45
2019-01-24T09:48:00.200Z,68.55
2019-01-24T09:50:29.418Z,68.83
2019-01-24T09:53:02.928Z,67.94
2019-01-24T09:55:31.999Z,68.67
2019-01-24T09:58:01.149Z,68.31
2019-01-24T10:00:35.314Z,68.71
2019-01-24T10:03:04.980Z,68.37
2019-01-24T10:05:34.099Z,69.47
2019-01-24T10:08:03.155Z,68.58
2019-01-24T10:10:32.500Z,68.24
2019-01-24T10:13:01.588Z,68.41
2019-01-24T10:15:30.728Z,68.86
2019-01-24T10:17:59.866Z,68.58
2019-01-24T10:20:29.241Z,68.52
2019-01-24T10:22:58.384Z,68.58
2019-01-24T10:25:35.942Z,68.69
2019-01-24T10:28:05.161Z,69.07
2019-01-24T10:30:34.226Z,68.70
2019-01-24T10:33:03.348Z,69.19
2019-01-24T10:35:32.421Z,69.04
2019-01-24T10:38:01.556Z,67.98
2019-01-24T10:40:31.703Z,68.90
2019-01-24T10:43:00.821Z,67.69
2019-01-24T10:45:29.923Z,68.02
2019-01-24T10:47:59.135Z,68.70
2019-01-24T10:50:28.415Z,68.73
2019-01-24T10:52:57.605Z,68.55
2019-01-24T10:55:28.037Z,69.94
2019-01-24T10:58:02.052Z,68.07
2019-01-24T11:00:39.145Z,69.39
2019-01-24T11:03:10.487Z,69.73
2019-01-24T11:05:39.591Z,69.00
2019-01-24T11:08:08.752Z,69.03
2019-01-24T11:10:37.867Z,70.11
2019-01-24T11:13:06.986Z,69.29
2019-01-24T11:15:36.148Z,69.85
2019-01-24T11:18:07.559Z,69.27
2019-01-24T11:20:36.737Z,68.46
2019-01-24T11:23:06.106Z,69.76
2019-01-24T11:25:35.315Z,70.13
2019-01-24T11:28:04.455Z,69.75
2019-01-24T11:30:33.635Z,69.74
2019-01-24T11:33:02.661Z,71.54
2019-01-24T11:35:35.815Z,70.70
2019-01-24T11:38:05.232Z,70.93
2019-01-24T11:40:34.610Z,72.03
2019-01-24T11:43:03.720Z,70.88
2019-01-24T11:45:35.779Z,70.21
2019-01-24T11:48:04.982Z,69.30
2019-01-24T11:50:37.485Z,70.21
2019-01-24T11:53:06.671Z,70.26
2019-01-24T11:55:35.896Z,71.96
2019-01-24T11:58:05.652Z,70.24
2019-01-24T12:00:57.371Z,70.26
2019-01-24T12:03:26.503Z,70.49
2019-01-24T12:05:55.633Z,71.08
2019-01-24T12:08:24.846Z,69.52
2019-01-24T12:10:53.979Z,68.92
2019-01-24T12:13:23.144Z,66.92
2019-01-24T12:15:52.261Z,67.87
2019-01-24T12:18:21.342Z,68.46
2019-01-24T12:20:50.521Z,69.47
2019-01-24T12:23:19.640Z,69.19
2019-01-24T12:25:50.122Z,70.17
2019-01-24T12:28:19.286Z,70.29
2019-01-24T12:30:48.394Z,71.64
2019-01-24T12:33:17.485Z,71.64
2019-01-24T12:35:49.440Z,71.36
2019-01-24T12:38:18.632Z,69.96
2019-01-24T12:40:47.688Z,68.90
2019-01-24T12:43:16.787Z,70.89
2019-01-24T12:45:45.873Z,68.13
2019-01-24T12:48:15.002Z,68.68
2019-01-24T12:50:44.070Z,67.67
2019-01-24T12:53:13.179Z,68.77
2019-01-24T12:55:42.246Z,68.48
2019-01-24T12:58:11.369Z,67.97
2019-01-24T13:00:40.781Z,66.91
2019-01-24T13:03:09.950Z,68.24
2019-01-24T13:05:39.070Z,68.48
2019-01-24T13:08:08.411Z,67.56
2019-01-24T13:10:37.550Z,67.64
2019-01-24T13:13:06.950Z,67.93
2019-01-24T13:15:36.060Z,67.31
2019-01-24T13:18:05.353Z,68.57
2019-01-24T13:20:34.395Z,67.26
2019-01-24T13:23:03.503Z,67.44
2019-01-24T13:25:34.611Z,67.66
2019-01-24T13:28:03.875Z,68.45
2019-01-24T13:30:34.991Z,68.51
2019-01-24T13:33:05.090Z,68.19
2019-01-24T13:35:35.407Z,69.97
2019-01-24T13:38:04.690Z,69.80
2019-01-24T13:40:33.786Z,69.04
2019-01-24T13:43:05.350Z,70.34
2019-01-24T13:45:39.479Z,69.41
2019-01-24T13:48:08.596Z,69.43
2019-01-24T13:50:40.764Z,70.09
2019-01-24T13:53:10.317Z,69.75
2019-01-24T13:55:39.646Z,69.31
2019-01-24T13:58:09.085Z,69.11
2019-01-24T14:00:40.171Z,69.00
2019-01-24T14:03:31.217Z,68.65
2019-01-24T14:06:00.419Z,68.71
2019-01-24T14:08:29.508Z,68.71
2019-01-24T14:10:58.659Z,67.00
2019-01-24T14:13:27.815Z,67.93
2019-01-24T14:15:59.561Z,67.42
2019-01-24T14:18:28.631Z,66.40
2019-01-24T14:20:57.730Z,67.19
2019-01-24T14:23:26.860Z,67.89
2019-01-24T14:25:55.918Z,68.63
2019-01-24T14:28:25.039Z,69.39
2019-01-24T14:30:54.219Z,70.72
2019-01-24T14:47:32.136Z,69.29
2019-01-24T14:50:01.270Z,68.72
2019-01-24T14:52:30.426Z,68.72
2019-01-24T14:54:59.531Z,68.84
2019-01-24T14:57:28.758Z,68.56
2019-01-24T14:59:57.911Z,69.38
2019-01-24T15:02:27.146Z,68.33
2019-01-24T15:04:56.277Z,68.31
2019-01-24T15:07:27.726Z,69.27
2019-01-24T15:09:56.823Z,69.49
2019-01-24T15:12:26.059Z,68.28
2019-01-24T15:14:55.307Z,67.92
2019-01-24T15:17:24.405Z,68.27
2019-01-24T15:19:53.569Z,68.27
2019-01-24T15:22:22.710Z,67.84
2019-01-24T15:24:51.857Z,67.87
2019-01-24T15:27:20.971Z,67.58
2019-01-24T15:29:50.065Z,67.59
2019-01-24T15:32:19.199Z,68.20
2019-01-24T15:34:48.308Z,68.20
2019-01-24T15:37:17.398Z,68.24
2019-01-24T15:39:46.588Z,68.12
2019-01-24T15:42:15.725Z,68.03
2019-01-24T15:44:44.818Z,68.14
2019-01-24T15:47:13.920Z,68.00
2019-01-24T15:49:45.347Z,68.49
2019-01-24T15:52:14.031Z,67.58
2019-01-24T15:54:58.207Z,68.05
2019-01-24T15:57:32.031Z,68.55
2019-01-24T16:00:00.748Z,67.79
2019-01-24T16:02:29.827Z,67.70
2019-01-24T16:05:00.258Z,68.17
2019-01-24T16:07:29.475Z,67.47
2019-01-24T16:09:58.761Z,67.51
2019-01-24T16:12:27.821Z,67.89
2019-01-24T16:14:56.920Z,68.94
2019-01-24T16:17:26.002Z,68.60
2019-01-24T16:19:55.224Z,68.60
2019-01-24T16:22:24.323Z,67.67
2019-01-24T16:24:53.579Z,68.65
2019-01-24T16:27:22.725Z,68.25
2019-01-24T16:29:51.883Z,68.61
2019-01-24T16:32:21.164Z,68.33
2019-01-24T16:34:51.634Z,68.52
2019-01-24T16:37:24.709Z,68.08
2019-01-24T16:39:53.881Z,68.06
2019-01-24T16:42:25.421Z,68.35
2019-01-24T16:44:54.508Z,67.78
2019-01-24T16:47:23.798Z,68.70
2019-01-24T16:49:52.988Z,68.96
2019-01-24T16:52:22.213Z,67.63
2019-01-24T16:54:51.401Z,68.45
2019-01-24T16:57:20.646Z,67.95
2019-01-24T16:59:49.819Z,67.94
2019-01-24T17:02:19.207Z,67.53
2019-01-24T17:04:48.406Z,67.93
2019-01-24T17:07:17.511Z,68.19
2019-01-24T17:09:46.674Z,68.06
2019-01-24T17:12:15.820Z,68.63
2019-01-24T17:14:44.919Z,67.48
2019-01-24T17:17:14.087Z,67.85
2019-01-24T17:19:43.210Z,68.37
2019-01-24T17:22:12.344Z,68.00
2019-01-24T17:24:41.538Z,67.54
2019-01-24T17:27:10.673Z,67.65
2019-01-24T17:29:39.842Z,67.98
2019-01-24T17:32:09.166Z,68.21
2019-01-24T17:34:38.265Z,68.73
2019-01-24T17:37:07.477Z,68.78
2019-01-24T17:39:36.565Z,68.59
2019-01-24T17:42:05.759Z,68.79
2019-01-24T17:44:35.076Z,68.92
2019-01-24T17:47:31.274Z,68.60
2019-01-24T17:50:00.393Z,68.18
2019-01-24T17:52:32.356Z,67.68
2019-01-24T17:55:01.449Z,68.17
2019-01-24T17:57:30.561Z,67.84
2019-01-24T17:59:59.738Z,67.84
2019-01-24T18:02:35.049Z,68.67
2019-01-24T18:05:04.413Z,68.52
2019-01-24T18:07:33.577Z,69.24
2019-01-24T18:10:33.188Z,68.17
2019-01-24T18:13:02.380Z,68.95
2019-01-24T18:15:35.127Z,68.33
2019-01-24T18:18:06.143Z,69.00
2019-01-24T18:20:35.277Z,68.41
2019-01-24T18:23:07.037Z,68.24
2019-01-24T18:25:36.304Z,68.72
2019-01-24T18:28:32.448Z,67.84
2019-01-24T18:34:33.876Z,68.85
2019-01-24T18:37:33.573Z,68.85
2019-01-24T18:40:33.114Z,69.46
2019-01-24T18:43:32.137Z,68.60
2019-01-24T18:46:31.911Z,67.78
2019-01-24T18:49:31.340Z,68.26
2019-01-24T18:52:33.606Z,68.15
2019-01-24T18:55:32.983Z,67.73
2019-01-24T18:58:32.354Z,68.23
2019-01-24T19:01:31.821Z,68.30
2019-01-24T19:07:52.833Z,68.34
2019-01-24T19:10:22.418Z,67.90
2019-01-24T19:12:51.768Z,68.04
2019-01-24T19:15:20.999Z,68.06
2019-01-24T19:17:50.287Z,69.23
2019-01-24T19:20:20.370Z,68.78
2019-01-24T19:22:50.010Z,68.43
2019-01-24T19:25:19.821Z,68.39
2019-01-24T19:27:48.983Z,68.95
2019-01-24T19:30:21.243Z,68.10
2019-01-24T19:32:50.465Z,69.07
2019-01-24T19:35:19.697Z,68.46
2019-01-24T19:37:48.962Z,69.03
2019-01-24T19:40:19.537Z,68.68
2019-01-24T19:42:48.744Z,68.22
2019-01-24T19:45:19.640Z,69.33
2019-01-24T19:47:49.241Z,68.87
2019-01-24T19:50:20.299Z,68.90
2019-01-24T19:52:49.485Z,69.42
2019-01-24T19:55:18.691Z,69.08
2019-01-24T19:57:47.959Z,69.24
2019-01-24T20:00:21.891Z,68.83
2019-01-24T20:02:51.076Z,69.02
2019-01-24T20:05:20.265Z,69.19
2019-01-24T20:07:49.380Z,69.61
2019-01-24T20:10:20.275Z,68.50
2019-01-24T20:12:49.474Z,68.90
2019-01-24T20:15:23.830Z,68.63
2019-01-24T20:17:53.901Z,69.19
2019-01-24T20:20:23.117Z,68.22
2019-01-24T20:22:52.644Z,68.22
2019-01-24T20:25:24.633Z,69.14
2019-01-24T20:27:53.916Z,69.97
2019-01-24T20:30:24.904Z,69.36
2019-01-24T20:32:54.104Z,69.10
2019-01-24T20:35:37.966Z,68.40
2019-01-24T20:38:07.553Z,68.71
2019-01-24T20:40:36.818Z,68.73
2019-01-24T20:43:05.982Z,69.29
2019-01-24T20:45:35.114Z,68.54
2019-01-24T20:48:04.343Z,69.21
2019-01-24T20:50:33.529Z,69.17
2019-01-24T20:53:02.716Z,69.04
2019-01-24T20:55:31.854Z,68.43
2019-01-24T20:58:00.992Z,68.99
2019-01-24T21:00:30.162Z,69.23
2019-01-24T21:02:59.378Z,68.58
2019-01-24T21:05:28.651Z,69.18
2019-01-24T21:07:57.862Z,69.42
2019-01-24T21:10:27.072Z,69.04
2019-01-24T21:12:56.228Z,69.11
2019-01-24T21:15:25.344Z,69.25
2019-01-24T21:17:54.460Z,69.04
2019-01-24T21:20:25.314Z,69.04
2019-01-24T21:22:54.475Z,68.90
2019-01-24T21:25:23.716Z,68.53
2019-01-24T21:27:52.882Z,68.38
2019-01-24T21:30:24.485Z,69.03
2019-01-24T21:32:53.591Z,69.43
2019-01-24T21:35:22.663Z,70.28
2019-01-24T21:37:51.751Z,69.10
2019-01-24T21:40:21.192Z,69.51
2019-01-24T21:42:50.375Z,69.28
2019-01-24T21:45:22.040Z,69.01
2019-01-24T21:47:51.091Z,70.20
2019-01-24T21:50:21.218Z,69.13
2019-01-24T21:52:50.355Z,69.64
2019-01-24T21:55:20.351Z,69.36
2019-01-24T21:57:49.460Z,70.07
2019-01-24T22:00:20.567Z,71.07
2019-01-24T22:02:49.746Z,71.09
2019-01-24T22:05:19.271Z,71.30
2019-01-24T22:07:48.457Z,70.45
2019-01-24T22:10:20.458Z,71.55
2019-01-24T22:12:49.593Z,71.71
2019-01-24T22:15:19.891Z,71.66
2019-01-24T22:17:48.952Z,71.54
2019-01-24T22:20:18.148Z,72.30
2019-01-24T22:22:47.275Z,70.59
2019-01-24T22:25:18.353Z,70.98
2019-01-24T22:27:47.563Z,70.84
2019-01-24T22:30:30.609Z,71.70
2019-01-24T22:32:58.804Z,70.43
2019-01-24T22:35:27.849Z,70.92
2019-01-24T22:37:56.972Z,71.29
2019-01-24T22:40:26.110Z,71.59
2019-01-24T22:42:55.163Z,70.70
2019-01-24T22:45:24.806Z,71.19
2019-01-24T22:47:53.894Z,71.58
2019-01-24T22:50:22.930Z,71.23
2019-01-24T22:52:52.028Z,71.78
2019-01-24T22:55:21.196Z,70.83
2019-01-24T22:57:50.273Z,72.05
2019-01-24T23:00:46.456Z,71.59
2019-01-24T23:03:17.476Z,71.56
2019-01-24T23:05:46.550Z,71.10
2019-01-24T23:08:15.640Z,70.95
2019-01-24T23:10:44.765Z,72.06
2019-01-24T23:13:13.828Z,72.12
2019-01-24T23:15:42.877Z,72.22
2019-01-24T23:18:11.944Z,72.00
2019-01-24T23:20:40.983Z,72.18
2019-01-24T23:23:10.062Z,70.49
2019-01-24T23:25:39.061Z,72.04
2019-01-24T23:28:08.171Z,72.36
2019-01-24T23:30:37.212Z,72.17
2019-01-24T23:33:06.263Z,72.50
2019-01-24T23:35:35.320Z,71.76
2019-01-24T23:38:04.356Z,71.97
2019-01-24T23:40:33.406Z,72.14
2019-01-24T23:43:02.430Z,73.41
2019-01-24T23:45:31.453Z,72.97
2019-01-24T23:48:00.513Z,73.18
2019-01-24T23:50:29.561Z,72.45
2019-01-24T23:52:58.589Z,73.33
2019-01-24T23:55:27.630Z,72.65
2019-01-24T23:57:56.672Z,73.28
