createdAt,value
2018-09-21T00:00:31.298Z,18.5
2018-09-21T00:01:33.348Z,18.5
2018-09-21T00:02:35.388Z,18.5
2018-09-21T00:03:37.430Z,18.4
2018-09-21T00:04:39.457Z,18.4
2018-09-21T00:05:41.503Z,18.4
2018-09-21T00:06:43.539Z,18.4
2018-09-21T00:07:45.576Z,18.4
2018-09-21T00:08:47.625Z,18.4
2018-09-21T00:09:49.934Z,18.3
2018-09-21T00:10:52.272Z,18.3
2018-09-21T00:11:54.315Z,18.3
2018-09-21T00:12:56.368Z,18.3
2018-09-21T00:13:58.676Z,18.3
2018-09-21T00:15:01.100Z,18.2
2018-09-21T00:16:03.416Z,18.2
2018-09-21T00:17:05.442Z,18.2
2018-09-21T00:18:07.489Z,18.1
2018-09-21T00:19:09.820Z,18.1
2018-09-21T00:20:12.138Z,18.1
2018-09-21T00:21:14.173Z,18.1
2018-09-21T00:22:16.912Z,18
2018-09-21T00:23:19.259Z,18
2018-09-21T00:24:21.297Z,18
2018-09-21T00:25:23.725Z,18
2018-09-21T00:26:26.136Z,18
2018-09-21T00:27:28.174Z,18
2018-09-21T00:28:30.217Z,18
2018-09-21T00:29:32.632Z,17.9
2018-09-21T00:30:34.681Z,17.9
2018-09-21T00:31:36.721Z,17.9
2018-09-21T00:32:39.040Z,17.9
2018-09-21T00:33:41.089Z,17.9
2018-09-21T00:34:43.119Z,17.8
2018-09-21T00:35:45.158Z,17.8
2018-09-21T00:36:47.185Z,17.8
2018-09-21T00:37:49.236Z,17.8
2018-09-21T00:38:51.264Z,17.8
2018-09-21T00:39:53.293Z,17.8
2018-09-21T00:40:55.335Z,17.8
2018-09-21T00:41:57.657Z,17.8
2018-09-21T00:42:59.682Z,17.8
2018-09-21T00:44:01.719Z,17.8
2018-09-21T00:45:04.139Z,17.8
2018-09-21T00:46:06.181Z,17.8
2018-09-21T00:47:08.228Z,17.8
2018-09-21T00:48:10.263Z,17.8
2018-09-21T00:49:12.310Z,17.8
2018-09-21T00:50:14.338Z,17.7
2018-09-21T00:51:16.382Z,17.7
2018-09-21T00:52:18.418Z,17.7
2018-09-21T00:53:20.734Z,17.7
2018-09-21T00:54:22.772Z,17.8
2018-09-21T00:55:24.814Z,17.8
2018-09-21T00:56:26.848Z,17.8
2018-09-21T00:57:29.176Z,17.7
2018-09-21T00:58:31.510Z,17.7
2018-09-21T00:59:33.536Z,17.7
2018-09-21T01:00:35.573Z,17.7
2018-09-21T01:01:37.999Z,17.8
2018-09-21T01:02:40.024Z,17.8
2018-09-21T01:03:42.059Z,17.8
2018-09-21T01:04:44.097Z,17.8
2018-09-21T01:05:46.141Z,17.8
2018-09-21T01:06:48.192Z,17.8
2018-09-21T01:07:50.223Z,17.9
2018-09-21T01:08:52.255Z,17.9
2018-09-21T01:09:54.289Z,17.9
2018-09-21T01:10:56.332Z,17.9
2018-09-21T01:11:58.362Z,17.9
2018-09-21T01:13:00.682Z,17.9
2018-09-21T01:14:03.112Z,17.8
2018-09-21T01:15:05.140Z,17.8
2018-09-21T01:16:07.181Z,17.8
2018-09-21T01:17:09.912Z,17.8
2018-09-21T01:18:12.231Z,17.8
2018-09-21T01:19:14.539Z,17.7
2018-09-21T01:20:16.584Z,17.8
2018-09-21T01:21:18.907Z,17.8
2018-09-21T01:22:20.958Z,17.7
2018-09-21T01:23:22.993Z,17.7
2018-09-21T01:24:25.329Z,17.7
2018-09-21T01:25:27.642Z,17.7
2018-09-21T01:26:29.673Z,17.7
2018-09-21T01:27:32.097Z,17.7
2018-09-21T01:28:34.149Z,17.7
2018-09-21T01:29:36.197Z,17.7
2018-09-21T01:30:38.226Z,17.7
2018-09-21T01:31:40.267Z,17.7
2018-09-21T01:32:42.376Z,17.7
2018-09-21T01:33:44.373Z,17.7
2018-09-21T01:34:46.416Z,17.8
2018-09-21T01:35:48.737Z,17.7
2018-09-21T01:36:50.754Z,17.8
2018-09-21T01:37:53.186Z,17.8
2018-09-21T01:38:55.213Z,17.8
2018-09-21T01:39:57.259Z,17.8
2018-09-21T01:40:59.292Z,17.8
2018-09-21T01:42:01.325Z,17.8
2018-09-21T01:43:03.355Z,17.9
2018-09-21T01:44:05.407Z,17.8
2018-09-21T01:45:07.427Z,17.8
2018-09-21T01:46:09.469Z,17.9
2018-09-21T01:47:11.794Z,17.9
2018-09-21T01:48:14.116Z,17.9
2018-09-21T01:49:16.163Z,17.9
2018-09-21T01:50:18.207Z,17.9
2018-09-21T01:51:20.532Z,17.9
2018-09-21T01:52:22.856Z,17.9
2018-09-21T01:53:24.907Z,17.9
2018-09-21T01:54:26.947Z,17.9
2018-09-21T01:55:28.976Z,17.9
2018-09-21T01:56:31.036Z,17.8
2018-09-21T01:57:33.459Z,17.8
2018-09-21T01:58:35.494Z,17.9
2018-09-21T01:59:37.521Z,17.9
2018-09-21T02:00:39.558Z,18
2018-09-21T02:01:41.604Z,17.9
2018-09-21T02:02:43.641Z,18
2018-09-21T02:03:45.683Z,18
2018-09-21T02:04:47.726Z,18
2018-09-21T02:05:49.745Z,18
2018-09-21T02:06:51.783Z,18
2018-09-21T02:07:53.821Z,18
2018-09-21T02:08:56.160Z,18
2018-09-21T02:09:58.185Z,18
2018-09-21T02:11:00.235Z,18
2018-09-21T02:12:02.273Z,18
2018-09-21T02:13:04.321Z,18
2018-09-21T02:14:06.355Z,18
2018-09-21T02:15:08.677Z,18
2018-09-21T02:16:10.757Z,17.9
2018-09-21T02:17:12.804Z,18
2018-09-21T02:18:14.830Z,18
2018-09-21T02:19:16.863Z,18
2018-09-21T02:20:18.904Z,18
2018-09-21T02:21:20.929Z,18
2018-09-21T02:22:22.979Z,18
2018-09-21T02:23:25.319Z,18
2018-09-21T02:24:27.356Z,18
2018-09-21T02:25:29.375Z,18
2018-09-21T02:26:31.420Z,18
2018-09-21T02:27:33.463Z,18
2018-09-21T02:28:35.492Z,18.1
2018-09-21T02:29:37.538Z,18.1
2018-09-21T02:30:39.563Z,18.1
2018-09-21T02:31:42.185Z,18.1
2018-09-21T02:32:44.227Z,18.1
2018-09-21T02:33:46.848Z,18.1
2018-09-21T02:34:49.627Z,18.1
2018-09-21T02:35:51.912Z,18.1
2018-09-21T02:36:54.228Z,18.1
2018-09-21T02:37:56.551Z,18.1
2018-09-21T02:38:58.595Z,18.1
2018-09-21T02:40:00.934Z,18.1
2018-09-21T02:41:03.917Z,18.1
2018-09-21T02:42:06.669Z,18.1
2018-09-21T02:43:08.706Z,18.1
2018-09-21T02:44:10.740Z,18.1
2018-09-21T02:45:12.774Z,18.1
2018-09-21T02:46:14.799Z,18.1
2018-09-21T02:47:16.843Z,18
2018-09-21T02:48:19.264Z,18
2018-09-21T02:49:21.311Z,18
2018-09-21T02:50:23.335Z,18
2018-09-21T02:51:25.386Z,18
2018-09-21T02:52:27.718Z,18
2018-09-21T02:53:30.042Z,18
2018-09-21T02:54:32.086Z,17.9
2018-09-21T02:55:34.499Z,18
2018-09-21T02:56:36.546Z,17.9
2018-09-21T02:57:38.957Z,17.9
2018-09-21T02:58:41.289Z,17.9
2018-09-21T02:59:43.908Z,17.9
2018-09-21T03:00:46.105Z,17.9
2018-09-21T03:01:48.536Z,17.8
2018-09-21T03:02:50.562Z,17.8
2018-09-21T03:03:52.901Z,17.8
2018-09-21T03:04:54.943Z,17.8
2018-09-21T03:05:56.978Z,17.8
2018-09-21T03:06:59.009Z,17.7
2018-09-21T03:08:01.068Z,17.7
2018-09-21T03:09:03.389Z,17.6
2018-09-21T03:10:05.728Z,17.6
2018-09-21T03:11:07.770Z,17.6
2018-09-21T03:12:10.103Z,17.6
2018-09-21T03:13:12.203Z,17.6
2018-09-21T03:14:14.477Z,17.5
2018-09-21T03:15:16.530Z,17.5
2018-09-21T03:16:19.255Z,17.5
2018-09-21T03:17:21.582Z,17.5
2018-09-21T03:18:23.617Z,17.5
2018-09-21T03:19:25.641Z,17.5
2018-09-21T03:20:27.992Z,17.5
2018-09-21T03:21:30.385Z,17.4
2018-09-21T03:22:32.360Z,17.4
2018-09-21T03:23:34.689Z,17.4
2018-09-21T03:24:37.031Z,17.3
2018-09-21T03:25:39.349Z,17.4
2018-09-21T03:26:41.385Z,17.3
2018-09-21T03:27:43.717Z,17.3
2018-09-21T03:28:45.741Z,17.3
2018-09-21T03:29:49.061Z,17.4
2018-09-21T03:30:51.770Z,17.4
2018-09-21T03:31:54.777Z,17.3
2018-09-21T03:32:56.804Z,17.3
2018-09-21T03:33:58.837Z,17.4
2018-09-21T03:35:01.183Z,17.4
2018-09-21T03:36:03.489Z,17.3
2018-09-21T03:37:05.532Z,17.3
2018-09-21T03:38:07.574Z,17.3
2018-09-21T03:39:09.603Z,17.3
2018-09-21T03:40:11.636Z,17.3
2018-09-21T03:41:13.676Z,17.3
2018-09-21T03:42:15.712Z,17.3
2018-09-21T03:43:17.753Z,17.2
2018-09-21T03:44:19.797Z,17.3
2018-09-21T03:45:21.822Z,17.3
2018-09-21T03:46:23.860Z,17.3
2018-09-21T03:47:25.893Z,17.3
2018-09-21T03:48:28.307Z,17.3
2018-09-21T03:49:30.353Z,17.3
2018-09-21T03:50:32.392Z,17.3
2018-09-21T03:51:34.439Z,17.3
2018-09-21T03:52:36.481Z,17.3
2018-09-21T03:53:38.519Z,17.3
2018-09-21T03:54:40.550Z,17.3
2018-09-21T03:55:42.580Z,17.3
2018-09-21T03:56:44.637Z,17.3
2018-09-21T03:57:46.958Z,17.3
2018-09-21T03:58:48.992Z,17.4
2018-09-21T03:59:51.311Z,17.4
2018-09-21T04:00:53.351Z,17.3
2018-09-21T04:01:55.651Z,17.3
2018-09-21T04:02:57.680Z,17.4
2018-09-21T04:03:59.722Z,17.4
2018-09-21T04:05:01.750Z,17.5
2018-09-21T04:06:04.094Z,17.5
2018-09-21T04:07:06.127Z,17.5
2018-09-21T04:08:08.439Z,17.6
2018-09-21T04:09:10.488Z,17.5
2018-09-21T04:10:12.517Z,17.6
2018-09-21T04:11:14.560Z,17.6
2018-09-21T04:12:16.982Z,17.6
2018-09-21T04:13:19.350Z,17.7
2018-09-21T04:14:21.370Z,17.7
2018-09-21T04:15:23.797Z,17.7
2018-09-21T04:16:25.835Z,17.7
2018-09-21T04:17:28.192Z,17.7
2018-09-21T04:18:30.236Z,17.7
2018-09-21T04:19:32.953Z,17.8
2018-09-21T04:20:35.264Z,17.8
2018-09-21T04:21:37.596Z,17.9
2018-09-21T04:22:39.632Z,17.8
2018-09-21T04:23:41.662Z,17.8
2018-09-21T04:24:43.703Z,17.9
2018-09-21T04:25:46.074Z,17.9
2018-09-21T04:26:48.110Z,17.9
2018-09-21T04:27:50.441Z,17.9
2018-09-21T04:28:52.483Z,17.9
2018-09-21T04:29:54.521Z,18
2018-09-21T04:30:56.544Z,18
2018-09-21T04:31:58.577Z,18
2018-09-21T04:33:00.912Z,18
2018-09-21T04:34:02.929Z,17.9
2018-09-21T04:35:04.981Z,17.9
2018-09-21T04:36:08.203Z,17.9
2018-09-21T04:37:10.153Z,17.9
2018-09-21T04:38:12.848Z,17.9
2018-09-21T04:39:14.906Z,17.9
2018-09-21T04:40:17.509Z,17.9
2018-09-21T04:41:19.537Z,17.9
2018-09-21T04:42:21.582Z,17.9
2018-09-21T04:43:23.886Z,17.9
2018-09-21T04:44:25.918Z,17.9
2018-09-21T04:45:27.955Z,17.9
2018-09-21T04:46:30.382Z,17.9
2018-09-21T04:47:32.406Z,17.9
2018-09-21T04:48:34.443Z,17.8
2018-09-21T04:49:36.477Z,17.8
2018-09-21T04:50:38.510Z,17.8
2018-09-21T04:51:40.846Z,17.8
2018-09-21T04:52:43.269Z,17.9
2018-09-21T04:53:45.297Z,17.9
2018-09-21T04:54:47.668Z,17.9
2018-09-21T04:55:49.697Z,17.9
2018-09-21T04:56:51.732Z,18
2018-09-21T04:57:54.057Z,18
2018-09-21T04:58:56.083Z,17.9
2018-09-21T04:59:58.126Z,17.9
2018-09-21T05:01:00.163Z,17.9
2018-09-21T05:02:02.204Z,17.9
2018-09-21T05:03:04.233Z,17.9
2018-09-21T05:04:06.278Z,17.9
2018-09-21T05:05:08.310Z,18
2018-09-21T05:06:10.344Z,18
2018-09-21T05:07:12.697Z,18
2018-09-21T05:08:14.722Z,18
2018-09-21T05:09:16.765Z,18
2018-09-21T05:10:19.073Z,17.9
2018-09-21T05:11:21.139Z,17.9
2018-09-21T05:12:23.152Z,17.9
2018-09-21T05:13:25.184Z,17.9
2018-09-21T05:14:27.229Z,17.9
2018-09-21T05:15:29.253Z,17.9
2018-09-21T05:16:31.299Z,17.9
2018-09-21T05:17:33.332Z,17.9
2018-09-21T05:18:35.360Z,17.9
2018-09-21T05:19:37.396Z,17.9
2018-09-21T05:20:39.438Z,17.9
2018-09-21T05:21:41.471Z,17.8
2018-09-21T05:22:43.512Z,17.8
2018-09-21T05:23:45.547Z,17.8
2018-09-21T05:24:47.570Z,17.8
2018-09-21T05:25:49.606Z,17.8
2018-09-21T05:26:51.646Z,17.8
2018-09-21T05:27:53.958Z,17.8
2018-09-21T05:28:56.384Z,17.7
2018-09-21T05:29:58.418Z,17.8
2018-09-21T05:31:00.757Z,17.8
2018-09-21T05:32:03.185Z,17.8
2018-09-21T05:33:05.605Z,17.8
2018-09-21T05:34:07.663Z,17.8
2018-09-21T05:35:09.809Z,17.8
2018-09-21T05:36:11.709Z,17.8
2018-09-21T05:37:13.743Z,17.8
2018-09-21T05:38:16.067Z,17.8
2018-09-21T05:39:18.102Z,17.9
2018-09-21T05:40:20.133Z,17.9
2018-09-21T05:41:22.470Z,17.9
2018-09-21T05:42:24.505Z,18
2018-09-21T05:43:26.832Z,18
2018-09-21T05:44:29.141Z,18.1
2018-09-21T05:45:31.185Z,18.1
2018-09-21T05:46:33.514Z,18.1
2018-09-21T05:47:35.548Z,18.1
2018-09-21T05:48:37.573Z,18.2
2018-09-21T05:49:39.617Z,18.2
2018-09-21T05:50:41.652Z,18.2
2018-09-21T05:51:43.683Z,18.3
2018-09-21T05:52:46.001Z,18.3
2018-09-21T05:53:48.047Z,18.3
2018-09-21T05:54:50.084Z,18.4
2018-09-21T05:55:52.508Z,18.4
2018-09-21T05:56:54.828Z,18.3
2018-09-21T05:57:56.852Z,18.3
2018-09-21T05:58:58.891Z,18.4
2018-09-21T06:00:00.935Z,18.4
2018-09-21T06:01:03.354Z,18.4
2018-09-21T06:02:05.410Z,18.4
2018-09-21T06:03:07.427Z,18.4
2018-09-21T06:04:09.753Z,18.4
2018-09-21T06:05:11.800Z,18.4
2018-09-21T06:06:13.833Z,18.4
2018-09-21T06:07:16.254Z,18.3
2018-09-21T06:08:18.288Z,18.3
2018-09-21T06:09:20.634Z,18.3
2018-09-21T06:10:22.659Z,18.3
2018-09-21T06:11:24.693Z,18.2
2018-09-21T06:12:26.734Z,18.2
2018-09-21T06:13:29.079Z,18.2
2018-09-21T06:14:31.113Z,18.2
2018-09-21T06:15:33.147Z,18.2
2018-09-21T06:16:35.192Z,18.2
2018-09-21T06:17:37.214Z,18.2
2018-09-21T06:18:39.260Z,18.2
2018-09-21T06:19:41.578Z,18.2
2018-09-21T06:20:43.609Z,18.3
2018-09-21T06:21:45.650Z,18.3
2018-09-21T06:22:47.727Z,18.3
2018-09-21T06:23:49.717Z,18.3
2018-09-21T06:24:51.751Z,18.3
2018-09-21T06:25:54.070Z,18.3
2018-09-21T06:26:56.125Z,18.3
2018-09-21T06:27:58.458Z,18.4
2018-09-21T06:29:00.473Z,18.4
2018-09-21T06:30:02.796Z,18.4
2018-09-21T06:31:04.823Z,18.5
2018-09-21T06:32:06.860Z,18.5
2018-09-21T06:33:08.905Z,18.6
2018-09-21T06:34:10.930Z,18.6
2018-09-21T06:35:12.972Z,18.7
2018-09-21T06:36:15.402Z,18.8
2018-09-21T06:37:17.439Z,18.9
2018-09-21T06:38:19.485Z,19
2018-09-21T06:39:21.525Z,19
2018-09-21T06:40:23.560Z,19.1
2018-09-21T06:41:25.879Z,19.3
2018-09-21T06:42:27.955Z,19.3
2018-09-21T06:43:30.599Z,19.4
2018-09-21T06:44:32.637Z,19.5
2018-09-21T06:45:34.671Z,19.5
2018-09-21T06:46:36.704Z,19.6
2018-09-21T06:47:38.753Z,19.7
2018-09-21T06:48:40.786Z,19.9
2018-09-21T06:49:43.121Z,19.9
2018-09-21T06:50:45.144Z,20
2018-09-21T06:51:47.577Z,20
2018-09-21T06:52:50.212Z,20.1
2018-09-21T06:53:52.240Z,20.2
2018-09-21T06:54:54.288Z,20.4
2018-09-21T06:55:56.309Z,20.5
2018-09-21T06:56:58.349Z,20.5
2018-09-21T06:58:00.391Z,20.6
2018-09-21T06:59:02.718Z,20.8
2018-09-21T07:00:04.744Z,20.9
2018-09-21T07:01:07.066Z,20.9
2018-09-21T07:02:09.103Z,21
2018-09-21T07:03:11.844Z,21.1
2018-09-21T07:04:14.150Z,21.2
2018-09-21T07:05:16.179Z,21.2
2018-09-21T07:06:18.232Z,21.3
2018-09-21T07:07:20.258Z,21.4
2018-09-21T07:08:22.705Z,21.4
2018-09-21T07:09:25.045Z,21.5
2018-09-21T07:10:27.082Z,21.5
2018-09-21T07:11:29.130Z,21.6
2018-09-21T07:12:31.167Z,21.6
2018-09-21T07:13:33.495Z,21.7
2018-09-21T07:14:35.528Z,21.7
2018-09-21T07:15:37.577Z,21.8
2018-09-21T07:16:39.610Z,21.8
2018-09-21T07:17:41.648Z,21.9
2018-09-21T07:18:43.685Z,21.9
2018-09-21T07:19:45.714Z,21.9
2018-09-21T07:20:47.762Z,21.9
2018-09-21T07:21:49.802Z,22
2018-09-21T07:22:51.847Z,22
2018-09-21T07:23:53.877Z,22
2018-09-21T07:24:55.927Z,22.1
2018-09-21T07:25:58.349Z,22.1
2018-09-21T07:27:00.386Z,22.1
2018-09-21T07:28:02.742Z,22.1
2018-09-21T07:29:04.778Z,22.2
2018-09-21T07:30:07.583Z,22.2
2018-09-21T07:31:09.642Z,22.3
2018-09-21T07:32:11.668Z,22.3
2018-09-21T07:33:13.701Z,22.4
2018-09-21T07:34:15.740Z,22.4
2018-09-21T07:35:17.785Z,22.4
2018-09-21T07:36:19.828Z,22.5
2018-09-21T07:37:22.358Z,22.6
2018-09-21T07:38:24.338Z,22.7
2018-09-21T07:39:26.375Z,22.9
2018-09-21T07:40:28.425Z,23
2018-09-21T07:41:30.749Z,23.1
2018-09-21T07:42:32.794Z,23.2
2018-09-21T07:43:34.834Z,23.4
2018-09-21T07:44:36.973Z,23.5
2018-09-21T07:45:38.927Z,23.6
2018-09-21T07:46:40.967Z,23.7
2018-09-21T07:47:43.017Z,23.8
2018-09-21T07:48:45.063Z,23.9
2018-09-21T07:49:47.106Z,23.9
2018-09-21T07:50:49.148Z,23.9
2018-09-21T07:51:51.199Z,23.9
2018-09-21T07:52:53.548Z,23.8
2018-09-21T07:53:55.896Z,24
2018-09-21T07:54:58.326Z,24
2018-09-21T07:56:00.751Z,24.1
2018-09-21T07:57:02.807Z,24.3
2018-09-21T07:58:04.838Z,24.3
2018-09-21T07:59:06.884Z,24.4
2018-09-21T08:00:08.937Z,24.4
2018-09-21T08:01:11.278Z,24.5
2018-09-21T08:02:13.336Z,24.6
2018-09-21T08:03:15.378Z,24.7
2018-09-21T08:04:17.415Z,24.7
2018-09-21T08:05:19.457Z,24.9
2018-09-21T08:06:21.510Z,25.1
2018-09-21T08:07:23.969Z,25.3
2018-09-21T08:08:25.975Z,25.5
2018-09-21T08:09:28.313Z,25.6
2018-09-21T08:10:30.348Z,25.8
2018-09-21T08:11:32.678Z,25.8
2018-09-21T08:12:34.728Z,25.8
2018-09-21T08:13:37.149Z,25.8
2018-09-21T08:14:39.501Z,26
2018-09-21T08:15:41.548Z,26.1
2018-09-21T08:16:43.594Z,26.3
2018-09-21T08:17:45.630Z,26.2
2018-09-21T08:18:47.693Z,26.3
2018-09-21T08:19:50.120Z,26.2
2018-09-21T08:20:52.738Z,26.2
2018-09-21T08:21:54.774Z,26.1
2018-09-21T08:22:57.213Z,26.2
2018-09-21T08:23:59.262Z,26.1
2018-09-21T08:25:01.361Z,26.1
2018-09-21T08:26:03.364Z,26.2
2018-09-21T08:27:05.738Z,26.1
2018-09-21T08:28:08.082Z,26.2
2018-09-21T08:29:10.424Z,26.2
2018-09-21T08:30:12.499Z,26.4
2018-09-21T08:31:14.853Z,26.4
2018-09-21T08:32:16.874Z,26.3
2018-09-21T08:33:19.033Z,26.2
2018-09-21T08:34:21.379Z,26.4
2018-09-21T08:35:23.444Z,26.8
2018-09-21T08:36:25.489Z,26.9
2018-09-21T08:37:27.535Z,26.9
2018-09-21T08:38:29.578Z,26.9
2018-09-21T08:39:31.636Z,26.8
2018-09-21T08:40:33.700Z,26.9
2018-09-21T08:41:36.379Z,26.9
2018-09-21T08:42:38.427Z,26.7
2018-09-21T08:43:41.133Z,26.6
2018-09-21T08:44:43.190Z,26.6
2018-09-21T08:45:45.253Z,26.8
2018-09-21T08:46:47.593Z,27
2018-09-21T08:47:49.639Z,26.9
2018-09-21T08:48:51.700Z,27.1
2018-09-21T08:49:53.745Z,27.1
2018-09-21T08:50:55.804Z,27
2018-09-21T08:51:57.948Z,27
2018-09-21T08:53:00.386Z,27
2018-09-21T08:54:02.995Z,26.9
2018-09-21T08:55:05.081Z,26.9
2018-09-21T08:56:07.497Z,26.8
2018-09-21T08:57:09.952Z,26.6
2018-09-21T08:58:11.992Z,26.6
2018-09-21T08:59:14.047Z,26.6
2018-09-21T09:00:16.099Z,26.5
2018-09-21T09:01:18.162Z,26.6
2018-09-21T09:02:20.577Z,26.7
2018-09-21T09:03:22.725Z,26.7
2018-09-21T09:04:24.678Z,26.7
2018-09-21T09:05:27.109Z,26.7
2018-09-21T09:06:29.158Z,26.8
2018-09-21T09:07:31.589Z,26.7
2018-09-21T09:08:33.930Z,26.8
2018-09-21T09:09:35.982Z,26.7
2018-09-21T09:10:38.303Z,26.8
2018-09-21T09:11:40.351Z,26.6
2018-09-21T09:12:42.725Z,26.5
2018-09-21T09:13:44.766Z,26.4
2018-09-21T09:14:46.809Z,26.4
2018-09-21T09:15:48.859Z,26.3
2018-09-21T09:16:50.891Z,26.2
2018-09-21T09:17:52.937Z,26.2
2018-09-21T09:18:55.291Z,26.2
2018-09-21T09:19:57.323Z,26.2
2018-09-21T09:20:59.374Z,26.1
2018-09-21T09:22:02.033Z,26.2
2018-09-21T09:23:04.087Z,26.1
2018-09-21T09:24:06.431Z,26.1
2018-09-21T09:25:08.474Z,26.1
2018-09-21T09:26:10.537Z,26.2
2018-09-21T09:27:12.575Z,26.1
2018-09-21T09:28:14.925Z,26.1
2018-09-21T09:29:17.357Z,26
2018-09-21T09:30:19.681Z,26
2018-09-21T09:31:21.727Z,26
2018-09-21T09:32:23.781Z,26
2018-09-21T09:33:26.199Z,26
2018-09-21T09:34:28.243Z,26
2018-09-21T09:35:30.292Z,26
2018-09-21T09:36:32.338Z,26
2018-09-21T09:37:34.662Z,26
2018-09-21T09:38:36.710Z,26
2018-09-21T09:39:38.759Z,26
2018-09-21T09:40:40.791Z,26
2018-09-21T09:41:42.847Z,26.1
2018-09-21T09:42:44.990Z,26
2018-09-21T09:43:46.951Z,26
2018-09-21T09:44:49.023Z,26
2018-09-21T09:45:51.081Z,26
2018-09-21T09:46:53.512Z,26
2018-09-21T09:47:55.561Z,26
2018-09-21T09:48:57.761Z,26
2018-09-21T09:49:59.636Z,26
2018-09-21T09:51:01.682Z,26
2018-09-21T09:52:04.050Z,26
2018-09-21T09:53:06.081Z,26
2018-09-21T09:54:08.129Z,26
2018-09-21T09:55:10.175Z,26.1
2018-09-21T09:56:12.508Z,26.1
2018-09-21T09:57:14.561Z,26.1
2018-09-21T09:58:16.610Z,26.2
2018-09-21T09:59:18.653Z,26.2
2018-09-21T10:00:20.694Z,26.2
2018-09-21T10:01:23.042Z,26.2
2018-09-21T10:02:25.074Z,26.2
2018-09-21T10:03:27.434Z,26.3
2018-09-21T10:04:29.461Z,26.3
2018-09-21T10:05:31.492Z,26.3
2018-09-21T10:06:33.544Z,26.2
2018-09-21T10:07:35.590Z,26.2
2018-09-21T10:08:37.642Z,26.3
2018-09-21T10:09:39.677Z,26.4
2018-09-21T10:10:41.748Z,26.5
2018-09-21T10:11:43.793Z,26.6
2018-09-21T10:12:45.845Z,26.6
2018-09-21T10:13:47.907Z,26.6
2018-09-21T10:14:49.964Z,26.7
2018-09-21T10:15:52.012Z,26.7
2018-09-21T10:16:54.069Z,26.7
2018-09-21T10:17:56.111Z,26.8
2018-09-21T10:18:58.831Z,26.8
2018-09-21T10:20:01.165Z,26.7
2018-09-21T10:21:03.596Z,26.7
2018-09-21T10:22:05.941Z,26.8
2018-09-21T10:23:08.287Z,26.7
2018-09-21T10:24:11.186Z,26.6
2018-09-21T10:25:13.155Z,26.5
2018-09-21T10:26:15.222Z,26.3
2018-09-21T10:27:18.005Z,26.3
2018-09-21T10:28:20.047Z,26.2
2018-09-21T10:29:22.286Z,26.2
2018-09-21T10:30:24.322Z,26.1
2018-09-21T10:31:27.112Z,26.1
2018-09-21T10:32:29.538Z,26
2018-09-21T10:33:32.171Z,25.9
2018-09-21T10:34:34.157Z,25.9
2018-09-21T10:35:37.118Z,25.9
2018-09-21T10:36:39.479Z,25.8
2018-09-21T10:37:41.527Z,25.8
2018-09-21T10:38:44.283Z,25.8
2018-09-21T10:39:46.655Z,25.7
2018-09-21T10:40:48.989Z,25.7
2018-09-21T10:41:51.233Z,25.8
2018-09-21T10:42:53.291Z,25.7
2018-09-21T10:43:55.614Z,25.7
2018-09-21T10:44:57.661Z,25.7
2018-09-21T10:45:59.996Z,25.7
2018-09-21T10:47:02.409Z,25.7
2018-09-21T10:48:04.745Z,25.7
2018-09-21T10:49:06.792Z,25.6
2018-09-21T10:50:08.841Z,25.6
2018-09-21T10:51:10.889Z,25.6
2018-09-21T10:52:12.925Z,25.6
2018-09-21T10:53:14.974Z,25.5
2018-09-21T10:54:17.303Z,25.5
2018-09-21T10:55:19.346Z,25.5
2018-09-21T10:56:21.439Z,25.5
2018-09-21T10:57:23.486Z,25.5
2018-09-21T10:58:25.543Z,25.4
2018-09-21T10:59:28.188Z,25.5
2018-09-21T11:00:30.254Z,25.5
2018-09-21T11:01:32.739Z,25.5
2018-09-21T11:02:34.785Z,25.5
2018-09-21T11:03:36.820Z,25.4
2018-09-21T11:04:38.869Z,25.4
2018-09-21T11:05:40.928Z,25.4
2018-09-21T11:06:42.982Z,25.4
2018-09-21T11:07:45.024Z,25.4
2018-09-21T11:08:47.070Z,25.4
2018-09-21T11:09:49.794Z,25.4
2018-09-21T11:10:52.119Z,25.4
2018-09-21T11:11:54.177Z,25.3
2018-09-21T11:12:56.317Z,25.3
2018-09-21T11:13:58.304Z,25.3
2018-09-21T11:15:00.646Z,25.3
2018-09-21T11:16:02.703Z,25.2
2018-09-21T11:17:05.122Z,25.2
2018-09-21T11:18:07.166Z,25.2
2018-09-21T11:19:09.496Z,25.1
2018-09-21T11:20:12.202Z,25.1
2018-09-21T11:21:14.256Z,25.1
2018-09-21T11:22:16.619Z,25.1
2018-09-21T11:23:18.648Z,25.1
2018-09-21T11:24:21.049Z,25.1
2018-09-21T11:25:23.094Z,25.1
2018-09-21T11:26:25.147Z,25
2018-09-21T11:27:27.511Z,25.1
2018-09-21T11:28:29.555Z,25
2018-09-21T11:29:31.652Z,25
2018-09-21T11:30:33.699Z,25
2018-09-21T11:31:35.738Z,25
2018-09-21T11:32:37.818Z,25.1
2018-09-21T11:33:39.853Z,25.1
2018-09-21T11:34:42.323Z,25.1
2018-09-21T11:35:44.366Z,25.1
2018-09-21T11:36:46.451Z,25.1
2018-09-21T11:37:48.499Z,25.1
2018-09-21T11:38:50.543Z,25.1
2018-09-21T11:39:52.591Z,25.1
2018-09-21T11:40:54.666Z,25.1
2018-09-21T11:41:56.723Z,25.1
2018-09-21T11:42:58.766Z,25.1
2018-09-21T11:44:00.810Z,25.2
2018-09-21T11:45:02.865Z,25.2
2018-09-21T11:46:04.917Z,25.2
2018-09-21T11:47:07.511Z,25.2
2018-09-21T11:48:09.444Z,25.2
2018-09-21T11:49:11.498Z,25.1
2018-09-21T11:50:13.919Z,25.2
2018-09-21T11:51:15.962Z,25.2
2018-09-21T11:52:18.015Z,25.2
2018-09-21T11:53:20.054Z,25.2
2018-09-21T11:54:22.394Z,25.1
2018-09-21T11:55:24.434Z,25.1
2018-09-21T11:56:26.537Z,25.1
2018-09-21T11:57:28.580Z,25.1
2018-09-21T11:58:30.636Z,24.9
2018-09-21T11:59:32.683Z,24.9
2018-09-21T12:00:34.730Z,24.8
2018-09-21T12:01:36.774Z,24.7
2018-09-21T12:02:38.807Z,24.6
2018-09-21T12:03:40.853Z,24.5
2018-09-21T12:04:42.891Z,24.4
2018-09-21T12:05:44.946Z,24.4
2018-09-21T12:06:46.982Z,24.3
2018-09-21T12:07:49.027Z,24.1
2018-09-21T12:08:51.071Z,23.8
2018-09-21T12:09:53.390Z,23
2018-09-21T12:10:55.857Z,22.3
2018-09-21T12:11:57.901Z,21.5
2018-09-21T12:12:59.946Z,21.1
2018-09-21T12:14:02.365Z,20.7
2018-09-21T12:15:04.419Z,20.2
2018-09-21T12:16:07.405Z,20.1
2018-09-21T12:17:09.982Z,19.8
2018-09-21T12:18:11.946Z,19.5
2018-09-21T12:19:14.378Z,19.1
2018-09-21T12:20:16.422Z,18.6
2018-09-21T12:21:18.471Z,18.4
2018-09-21T12:22:20.565Z,18
2018-09-21T12:23:22.611Z,17.6
2018-09-21T12:24:24.662Z,17.5
2018-09-21T12:25:27.389Z,17.1
2018-09-21T12:26:29.427Z,17
2018-09-21T12:27:31.469Z,16.6
2018-09-21T12:28:33.551Z,16.5
2018-09-21T12:29:35.986Z,16.4
2018-09-21T12:30:38.379Z,16.2
2018-09-21T12:31:40.707Z,15.9
2018-09-21T12:32:42.750Z,15.8
2018-09-21T12:33:45.122Z,15.6
2018-09-21T12:34:47.462Z,15.5
2018-09-21T12:35:50.237Z,15.5
2018-09-21T12:36:52.570Z,15.3
2018-09-21T12:37:54.920Z,15.1
2018-09-21T12:38:57.383Z,15
2018-09-21T12:39:59.431Z,14.9
2018-09-21T12:41:01.485Z,14.8
2018-09-21T12:42:03.519Z,14.8
2018-09-21T12:43:05.569Z,14.7
2018-09-21T12:44:07.593Z,14.8
2018-09-21T12:45:09.664Z,14.6
2018-09-21T12:46:11.687Z,14.6
2018-09-21T12:47:13.738Z,14.4
2018-09-21T12:48:16.089Z,14.4
2018-09-21T12:49:18.121Z,14.3
2018-09-21T12:50:21.507Z,14.2
2018-09-21T12:51:23.524Z,14.3
2018-09-21T12:52:25.613Z,14.2
2018-09-21T12:53:27.646Z,14.1
2018-09-21T12:54:29.690Z,14.2
2018-09-21T12:55:32.023Z,14.2
2018-09-21T12:56:34.081Z,14.1
2018-09-21T12:57:36.853Z,14.1
2018-09-21T12:58:38.897Z,14
2018-09-21T12:59:40.931Z,13.9
2018-09-21T13:00:42.995Z,13.8
2018-09-21T13:01:45.028Z,13.8
2018-09-21T13:02:47.145Z,13.8
2018-09-21T13:03:49.142Z,13.9
2018-09-21T13:04:51.224Z,13.8
2018-09-21T13:05:53.249Z,13.9
2018-09-21T13:06:55.336Z,13.9
2018-09-21T13:07:57.368Z,13.8
2018-09-21T13:08:59.415Z,13.8
2018-09-21T13:10:01.452Z,13.9
2018-09-21T13:11:04.046Z,13.9
2018-09-21T13:12:06.108Z,13.8
2018-09-21T13:13:08.196Z,13.8
2018-09-21T13:14:10.611Z,13.8
2018-09-21T13:15:12.641Z,13.9
2018-09-21T13:16:14.805Z,14
2018-09-21T13:17:16.869Z,14
2018-09-21T13:18:18.900Z,14
2018-09-21T13:19:20.937Z,14
2018-09-21T13:20:22.968Z,14
2018-09-21T13:21:25.092Z,13.9
2018-09-21T13:22:27.231Z,14
2018-09-21T13:23:29.264Z,14.1
2018-09-21T13:24:31.282Z,14
2018-09-21T13:25:33.636Z,13.9
2018-09-21T13:26:36.053Z,14
2018-09-21T13:27:38.411Z,14.1
2018-09-21T13:28:40.436Z,14.1
2018-09-21T13:29:43.069Z,14
2018-09-21T13:30:45.158Z,14.1
2018-09-21T13:31:47.233Z,14.2
2018-09-21T13:32:49.274Z,14.2
2018-09-21T13:33:51.335Z,14.2
2018-09-21T13:34:53.689Z,14.1
2018-09-21T13:35:55.697Z,14.1
2018-09-21T13:36:58.024Z,14.1
2018-09-21T13:38:00.042Z,14
2018-09-21T13:39:02.359Z,14.1
2018-09-21T13:40:04.396Z,14.1
2018-09-21T13:41:06.816Z,14.1
2018-09-21T13:42:08.865Z,14.1
2018-09-21T13:43:10.897Z,14.2
2018-09-21T13:44:12.925Z,14.1
2018-09-21T13:45:14.968Z,14.1
2018-09-21T13:46:17.382Z,14.1
2018-09-21T13:47:19.801Z,14.2
2018-09-21T13:48:22.115Z,14.1
2018-09-21T13:49:24.137Z,14.1
2018-09-21T13:50:26.168Z,14.2
2018-09-21T13:51:28.199Z,14.3
2018-09-21T13:52:30.237Z,14.3
2018-09-21T13:53:32.261Z,14.3
2018-09-21T13:54:34.303Z,14.2
2018-09-21T13:55:36.615Z,14.2