createdAt,value
2023-02-02T00:00:18.728Z,12.81
2023-02-02T00:01:18.146Z,12.82
2023-02-02T00:02:18.074Z,12.82
2023-02-02T00:03:18.059Z,12.81
2023-02-02T00:04:18.114Z,12.87
2023-02-02T00:05:18.108Z,12.88
2023-02-02T00:06:17.911Z,12.89
2023-02-02T00:07:18.314Z,12.89
2023-02-02T00:08:17.887Z,12.88
2023-02-02T00:09:18.202Z,12.88
2023-02-02T00:10:18.292Z,12.88
2023-02-02T00:11:17.636Z,12.87
2023-02-02T00:12:17.972Z,12.93
2023-02-02T00:13:18.035Z,12.89
2023-02-02T00:14:17.736Z,12.86
2023-02-02T00:15:18.702Z,12.87
2023-02-02T00:16:18.247Z,12.82
2023-02-02T00:17:17.853Z,12.81
2023-02-02T00:18:18.252Z,12.85
2023-02-02T00:19:17.999Z,12.81
2023-02-02T00:20:18.270Z,12.81
2023-02-02T00:21:18.286Z,12.85
2023-02-02T00:22:18.115Z,12.87
2023-02-02T00:23:17.648Z,12.89
2023-02-02T00:24:18.178Z,12.87
2023-02-02T00:25:18.224Z,12.81
2023-02-02T00:26:17.922Z,12.78
2023-02-02T00:27:18.704Z,12.78
2023-02-02T00:28:17.901Z,12.77
2023-02-02T00:29:17.615Z,12.81
2023-02-02T00:30:18.712Z,12.82
2023-02-02T00:31:18.014Z,12.88
2023-02-02T00:32:18.246Z,12.89
2023-02-02T00:33:17.468Z,12.92
2023-02-02T00:34:17.668Z,12.87
2023-02-02T00:35:18.398Z,12.76
2023-02-02T00:36:17.928Z,12.82
2023-02-02T00:37:17.531Z,12.86
2023-02-02T00:38:17.819Z,12.88
2023-02-02T00:39:18.202Z,12.81
2023-02-02T00:40:17.884Z,12.86
2023-02-02T00:41:18.198Z,12.83
2023-02-02T00:42:17.747Z,12.81
2023-02-02T00:43:18.190Z,12.79
2023-02-02T00:44:17.786Z,12.85
2023-02-02T00:45:18.928Z,12.87
2023-02-02T00:46:17.950Z,12.83
2023-02-02T00:47:17.979Z,12.83
2023-02-02T00:48:18.462Z,12.87
2023-02-02T00:49:18.334Z,12.82
2023-02-02T00:50:18.122Z,12.82
2023-02-02T00:51:18.027Z,12.89
2023-02-02T00:52:18.092Z,12.79
2023-02-02T00:53:17.926Z,12.85
2023-02-02T00:54:18.651Z,12.89
2023-02-02T00:55:18.537Z,12.88
2023-02-02T00:56:18.264Z,12.87
2023-02-02T00:57:18.168Z,12.97
2023-02-02T00:58:18.279Z,12.93
2023-02-02T00:59:17.772Z,12.93
2023-02-02T01:00:19.799Z,13
2023-02-02T01:01:20.348Z,13.03
2023-02-02T01:02:18.614Z,13.02
2023-02-02T01:03:18.207Z,13
2023-02-02T01:04:17.921Z,12.98
2023-02-02T01:05:17.811Z,13.03
2023-02-02T01:06:17.919Z,13.03
2023-02-02T01:07:18.399Z,13.02
2023-02-02T01:08:17.775Z,13.01
2023-02-02T01:09:18.137Z,12.99
2023-02-02T01:10:18.089Z,13.01
2023-02-02T01:11:17.608Z,12.96
2023-02-02T01:12:17.963Z,12.96
2023-02-02T01:13:17.997Z,12.97
2023-02-02T01:14:17.652Z,12.93
2023-02-02T01:15:18.258Z,12.93
2023-02-02T01:16:18.011Z,12.94
2023-02-02T01:17:18.056Z,12.98
2023-02-02T01:18:18.666Z,13.05
2023-02-02T01:19:18.260Z,13.05
2023-02-02T01:20:18.437Z,12.97
2023-02-02T01:21:18.123Z,13
2023-02-02T01:22:18.019Z,12.99
2023-02-02T01:23:17.834Z,12.97
2023-02-02T01:24:18.525Z,12.96
2023-02-02T01:25:18.404Z,12.97
2023-02-02T01:26:17.968Z,12.94
2023-02-02T01:27:18.160Z,12.86
2023-02-02T01:28:18.123Z,12.92
2023-02-02T01:29:18.502Z,12.91
2023-02-02T01:30:17.749Z,12.97
2023-02-02T01:31:17.096Z,13.02
2023-02-02T01:32:17.865Z,13.07
2023-02-02T01:33:17.968Z,13.11
2023-02-02T01:34:18.313Z,13.08
2023-02-02T01:35:17.424Z,13.01
2023-02-02T01:36:17.776Z,12.98
2023-02-02T01:37:17.837Z,13.02
2023-02-02T01:38:17.669Z,13.02
2023-02-02T01:39:17.538Z,13.03
2023-02-02T01:40:18.592Z,13.00
2023-02-02T01:41:18.326Z,13
2023-02-02T01:42:17.914Z,13.02
2023-02-02T01:43:18.104Z,13.06
2023-02-02T01:44:17.767Z,12.97
2023-02-02T01:45:18.194Z,12.98
2023-02-02T01:46:22.733Z,13.01
2023-02-02T01:47:18.140Z,13.06
2023-02-02T01:48:18.461Z,13.06
2023-02-02T01:49:18.228Z,13.03
2023-02-02T01:50:17.991Z,13
2023-02-02T01:51:18.139Z,12.97
2023-02-02T01:52:18.337Z,13.01
2023-02-02T01:53:17.926Z,12.94
2023-02-02T01:54:18.277Z,12.99
2023-02-02T01:55:17.673Z,12.97
2023-02-02T01:56:17.695Z,12.96
2023-02-02T01:57:17.853Z,13.00
2023-02-02T01:58:18.272Z,13.01
2023-02-02T01:59:17.958Z,12.98
2023-02-02T02:00:19.505Z,12.95
2023-02-02T02:02:32.177Z,13.01
2023-02-02T02:03:18.559Z,13.02
2023-02-02T02:04:18.520Z,13.06
2023-02-02T02:05:18.159Z,13.06
2023-02-02T02:06:18.382Z,13.04
2023-02-02T02:07:17.786Z,13.05
2023-02-02T02:08:18.173Z,13.03
2023-02-02T02:09:17.771Z,13.07
2023-02-02T02:10:18.134Z,13.10
2023-02-02T02:11:17.723Z,13.07
2023-02-02T02:12:18.113Z,13.06
2023-02-02T02:13:17.823Z,13.06
2023-02-02T02:14:18.098Z,13.09
2023-02-02T02:15:18.077Z,13.10
2023-02-02T02:16:18.365Z,13.05
2023-02-02T02:17:17.704Z,13.07
2023-02-02T02:18:18.210Z,13.05
2023-02-02T02:19:17.582Z,13.09
2023-02-02T02:20:18.110Z,13.04
2023-02-02T02:21:17.697Z,13.04
2023-02-02T02:22:18.163Z,13.01
2023-02-02T02:23:18.143Z,13.02
2023-02-02T02:24:18.586Z,12.96
2023-02-02T02:25:18.747Z,13.01
2023-02-02T02:26:18.180Z,13.01
2023-02-02T02:27:18.476Z,13.05
2023-02-02T02:28:18.168Z,13.10
2023-02-02T02:29:18.474Z,13.10
2023-02-02T02:30:18.118Z,13.04
2023-02-02T02:31:18.340Z,13.01
2023-02-02T02:32:18.137Z,12.99
2023-02-02T02:33:18.394Z,13.01
2023-02-02T02:34:17.714Z,12.94
2023-02-02T02:35:18.024Z,12.94
2023-02-02T02:36:17.476Z,12.97
2023-02-02T02:37:17.788Z,12.98
2023-02-02T02:38:18.134Z,12.92
2023-02-02T02:39:18.367Z,12.94
2023-02-02T02:40:17.571Z,13.03
2023-02-02T02:41:18.188Z,13.06
2023-02-02T02:42:17.555Z,12.98
2023-02-02T02:43:17.692Z,13.02
2023-02-02T02:44:18.011Z,13.02
2023-02-02T02:45:18.561Z,13.01
2023-02-02T02:46:17.988Z,13.01
2023-02-02T02:47:17.573Z,13.04
2023-02-02T02:48:18.014Z,13.02
2023-02-02T02:49:18.122Z,13.04
2023-02-02T02:50:17.440Z,13.04
2023-02-02T02:51:17.607Z,13.06
2023-02-02T02:52:17.716Z,13.09
2023-02-02T02:53:17.542Z,13.07
2023-02-02T02:54:17.512Z,13.06
2023-02-02T02:55:17.526Z,12.97
2023-02-02T02:56:17.858Z,12.97
2023-02-02T02:57:17.760Z,13.01
2023-02-02T02:58:18.088Z,13.02
2023-02-02T02:59:18.365Z,12.98
2023-02-02T03:00:18.376Z,12.92
2023-02-02T03:01:17.718Z,12.97
2023-02-02T03:02:17.911Z,13.02
2023-02-02T03:03:17.446Z,13.10
2023-02-02T03:04:17.627Z,13.07
2023-02-02T03:05:18.279Z,13.03
2023-02-02T03:06:17.413Z,13.01
2023-02-02T03:07:17.617Z,13.01
2023-02-02T03:08:17.798Z,13
2023-02-02T03:09:17.617Z,12.97
2023-02-02T03:10:17.825Z,12.99
2023-02-02T03:11:18.424Z,12.99
2023-02-02T03:12:17.801Z,12.97
2023-02-02T03:13:17.954Z,12.98
2023-02-02T03:14:17.957Z,12.99
2023-02-02T03:15:18.157Z,13.00
2023-02-02T03:16:17.868Z,12.97
2023-02-02T03:17:17.401Z,12.93
2023-02-02T03:18:17.762Z,12.93
2023-02-02T03:19:17.843Z,12.96
2023-02-02T03:20:18.034Z,12.92
2023-02-02T03:21:18.129Z,13.00
2023-02-02T03:22:18.280Z,12.96
2023-02-02T03:23:17.927Z,13
2023-02-02T03:24:17.865Z,13.02
2023-02-02T03:25:17.459Z,13.06
2023-02-02T03:26:17.566Z,13.05
2023-02-02T03:27:17.831Z,13.01
2023-02-02T03:28:18.083Z,13.02
2023-02-02T03:29:18.316Z,13.01
2023-02-02T03:30:18.634Z,12.97
2023-02-02T03:31:18.009Z,13.01
2023-02-02T03:32:18.420Z,12.98
2023-02-02T03:33:18.244Z,13
2023-02-02T03:34:17.440Z,12.96
2023-02-02T03:35:18.137Z,12.93
2023-02-02T03:36:18.215Z,12.94
2023-02-02T03:37:17.806Z,12.94
2023-02-02T03:38:18.374Z,13.00
2023-02-02T03:39:17.319Z,12.96
2023-02-02T03:40:17.520Z,12.97
2023-02-02T03:41:17.786Z,12.99
2023-02-02T03:42:17.688Z,13.00
2023-02-02T03:43:17.287Z,13.05
2023-02-02T03:44:17.787Z,13.08
2023-02-02T03:45:18.101Z,13.06
2023-02-02T03:46:17.738Z,13.08
2023-02-02T03:47:18.328Z,13.06
2023-02-02T03:48:18.474Z,13.05
2023-02-02T03:49:17.695Z,13
2023-02-02T03:50:18.372Z,13.02
2023-02-02T03:51:17.867Z,13.06
2023-02-02T03:52:18.119Z,13.05
2023-02-02T03:53:17.746Z,13.03
2023-02-02T03:54:18.215Z,13.02
2023-02-02T03:55:18.221Z,13.04
2023-02-02T03:56:17.782Z,13.06
2023-02-02T03:57:17.916Z,13.03
2023-02-02T03:58:18.261Z,13.05
2023-02-02T03:59:17.642Z,12.97
2023-02-02T04:00:18.677Z,12.97
2023-02-02T04:01:18.242Z,12.96
2023-02-02T04:02:17.805Z,12.89
2023-02-02T04:03:18.365Z,12.90
2023-02-02T04:04:17.719Z,12.93
2023-02-02T04:05:23.332Z,12.90
2023-02-02T04:06:18.007Z,12.93
2023-02-02T04:07:23.100Z,12.92
2023-02-02T04:08:18.024Z,12.92
2023-02-02T04:09:18.277Z,12.87
2023-02-02T04:10:17.897Z,12.91
2023-02-02T04:11:18.012Z,12.96
2023-02-02T04:12:18.011Z,12.93
2023-02-02T04:13:18.017Z,12.90
2023-02-02T04:14:17.669Z,12.93
2023-02-02T04:15:18.223Z,12.92
2023-02-02T04:16:18.415Z,12.93
2023-02-02T04:17:18.039Z,12.93
2023-02-02T04:18:18.201Z,12.90
2023-02-02T04:19:18.312Z,12.93
2023-02-02T04:20:18.208Z,12.92
2023-02-02T04:21:18.245Z,12.81
2023-02-02T04:22:18.404Z,12.87
2023-02-02T04:23:17.930Z,12.81
2023-02-02T04:24:17.955Z,12.83
2023-02-02T04:25:18.409Z,12.87
2023-02-02T04:26:17.734Z,12.93
2023-02-02T04:27:17.976Z,12.93
2023-02-02T04:28:18.208Z,12.86
2023-02-02T04:29:18.096Z,12.78
2023-02-02T04:30:18.550Z,12.88
2023-02-02T04:31:17.973Z,12.91
2023-02-02T04:32:18.784Z,12.93
2023-02-02T04:33:18.100Z,12.86
2023-02-02T04:34:18.297Z,12.82
2023-02-02T04:35:17.885Z,12.85
2023-02-02T04:36:18.055Z,12.87
2023-02-02T04:37:17.664Z,12.94
2023-02-02T04:38:17.738Z,12.95
2023-02-02T04:39:17.908Z,12.97
2023-02-02T04:40:18.607Z,12.93
2023-02-02T04:41:17.857Z,12.87
2023-02-02T04:42:18.102Z,12.90
2023-02-02T04:43:18.442Z,12.90
2023-02-02T04:44:18.269Z,12.93
2023-02-02T04:45:18.185Z,12.91
2023-02-02T04:46:17.917Z,12.86
2023-02-02T04:47:18.434Z,12.95
2023-02-02T04:48:18.582Z,13.00
2023-02-02T04:49:18.303Z,12.95
2023-02-02T04:50:18.400Z,12.83
2023-02-02T04:51:18.203Z,12.67
2023-02-02T04:52:18.340Z,12.71
2023-02-02T04:53:17.912Z,12.85
2023-02-02T04:54:18.580Z,12.90
2023-02-02T04:55:18.739Z,12.92
2023-02-02T04:56:18.776Z,12.94
2023-02-02T04:57:18.562Z,12.91
2023-02-02T04:58:18.384Z,12.87
2023-02-02T04:59:18.830Z,12.88
2023-02-02T05:00:19.869Z,12.89
2023-02-02T05:01:18.862Z,12.89
2023-02-02T05:02:19.135Z,12.89
2023-02-02T05:03:18.353Z,12.92
2023-02-02T05:04:18.692Z,12.90
2023-02-02T05:05:18.560Z,12.96
2023-02-02T05:06:18.370Z,12.91
2023-02-02T05:07:18.415Z,12.84
2023-02-02T05:08:19.146Z,12.92
2023-02-02T05:09:18.903Z,12.92
2023-02-02T05:10:19.484Z,12.89
2023-02-02T05:11:19.293Z,12.93
2023-02-02T05:12:18.659Z,12.93
2023-02-02T05:13:18.559Z,12.93
2023-02-02T05:14:19.237Z,12.92
2023-02-02T05:15:19.004Z,12.85
2023-02-02T05:16:18.815Z,12.76
2023-02-02T05:17:18.801Z,12.87
2023-02-02T05:18:18.900Z,12.93
2023-02-02T05:19:18.707Z,12.92
2023-02-02T05:20:18.755Z,12.89
2023-02-02T05:21:18.271Z,12.85
2023-02-02T05:22:18.350Z,12.88
2023-02-02T05:23:18.059Z,12.95
2023-02-02T05:24:18.484Z,12.93
2023-02-02T05:25:18.995Z,12.91
2023-02-02T05:26:18.595Z,12.90
2023-02-02T05:27:18.176Z,12.92
2023-02-02T05:28:18.245Z,12.89
2023-02-02T05:29:17.946Z,12.89
2023-02-02T05:30:18.438Z,12.92
2023-02-02T05:31:18.280Z,12.84
2023-02-02T05:32:18.027Z,12.81
2023-02-02T05:33:18.326Z,12.88
2023-02-02T05:34:17.983Z,12.90
2023-02-02T05:35:18.517Z,12.88
2023-02-02T05:36:18.303Z,12.85
2023-02-02T05:37:18.782Z,12.79
2023-02-02T05:38:17.889Z,12.82
2023-02-02T05:39:18.640Z,12.79
2023-02-02T05:40:18.512Z,12.81
2023-02-02T05:41:18.110Z,12.87
2023-02-02T05:42:17.601Z,12.86
2023-02-02T05:43:19.366Z,12.86
2023-02-02T05:44:18.066Z,12.87
2023-02-02T05:45:18.681Z,12.89
2023-02-02T05:46:18.244Z,12.94
2023-02-02T05:47:18.443Z,12.93
2023-02-02T05:48:18.129Z,12.93
2023-02-02T05:49:18.239Z,12.94
2023-02-02T05:50:18.285Z,12.98
2023-02-02T05:51:17.970Z,12.94
2023-02-02T05:52:18.518Z,12.90
2023-02-02T05:53:18.343Z,12.90
2023-02-02T05:54:18.253Z,12.90
2023-02-02T05:55:18.075Z,12.85
2023-02-02T05:56:18.201Z,12.88
2023-02-02T05:57:17.990Z,12.92
2023-02-02T05:58:18.285Z,12.93
2023-02-02T05:59:17.863Z,12.90
2023-02-02T06:00:19.220Z,12.88
2023-02-02T06:01:18.186Z,12.81
2023-02-02T06:02:18.082Z,12.89
2023-02-02T06:03:18.061Z,12.90
2023-02-02T06:04:18.359Z,12.91
2023-02-02T06:05:18.141Z,12.92
2023-02-02T06:06:18.237Z,12.94
2023-02-02T06:07:17.923Z,12.75
2023-02-02T06:08:18.292Z,12.84
2023-02-02T06:09:18.558Z,12.86
2023-02-02T06:10:18.281Z,12.87
2023-02-02T06:11:18.389Z,12.87
2023-02-02T06:12:17.973Z,12.88
2023-02-02T06:13:18.183Z,12.90
2023-02-02T06:14:18.150Z,12.90
2023-02-02T06:15:18.813Z,12.85
2023-02-02T06:16:18.047Z,12.83
2023-02-02T06:17:18.062Z,12.88
2023-02-02T06:18:18.129Z,12.92
2023-02-02T06:19:18.027Z,12.89
2023-02-02T06:20:21.348Z,12.90
2023-02-02T06:21:18.181Z,12.81
2023-02-02T06:22:17.354Z,12.72
2023-02-02T06:23:18.042Z,12.81
2023-02-02T06:24:18.199Z,12.92
2023-02-02T06:25:18.547Z,12.96
2023-02-02T06:26:18.140Z,12.94
2023-02-02T06:27:18.076Z,12.97
2023-02-02T06:28:17.955Z,12.96
2023-02-02T06:29:17.868Z,12.96
2023-02-02T06:30:18.754Z,12.92
2023-02-02T06:31:18.578Z,12.89
2023-02-02T06:32:18.462Z,12.90
2023-02-02T06:33:18.452Z,12.93
2023-02-02T06:34:18.067Z,12.92
2023-02-02T06:35:18.332Z,12.96
2023-02-02T06:36:18.205Z,12.96
2023-02-02T06:37:18.400Z,12.97
2023-02-02T06:38:18.327Z,13.01
2023-02-02T06:39:18.058Z,13.03
2023-02-02T06:40:17.953Z,13.00
2023-02-02T06:41:18.613Z,13.02
2023-02-02T06:42:21.611Z,13.05
2023-02-02T06:43:17.783Z,13
2023-02-02T06:44:18.695Z,13.05
2023-02-02T06:45:19.134Z,13.01
2023-02-02T06:46:18.093Z,12.94
2023-02-02T06:47:18.320Z,12.93
2023-02-02T06:48:18.659Z,12.93
2023-02-02T06:49:19.647Z,12.96
2023-02-02T06:50:18.509Z,12.92
2023-02-02T06:51:18.693Z,12.89
2023-02-02T06:52:32.469Z,12.91
2023-02-02T06:53:18.423Z,12.90
2023-02-02T06:54:18.287Z,12.96
2023-02-02T06:55:18.694Z,12.88
2023-02-02T06:56:18.327Z,12.87
2023-02-02T06:57:18.163Z,12.91
2023-02-02T06:58:32.184Z,12.94
2023-02-02T06:59:18.550Z,12.93
2023-02-02T07:00:20.644Z,12.92
2023-02-02T07:01:18.599Z,12.89
2023-02-02T07:02:18.651Z,12.77
2023-02-02T07:03:18.092Z,12.66
2023-02-02T07:04:18.222Z,12.75
2023-02-02T07:05:18.123Z,12.79
2023-02-02T07:06:18.049Z,12.76
2023-02-02T07:07:18.354Z,12.75
2023-02-02T07:08:18.282Z,12.77
2023-02-02T07:09:18.221Z,12.78
2023-02-02T07:11:11.547Z,12.80
2023-02-02T07:11:19.985Z,12.82
2023-02-02T07:12:37.411Z,12.82
2023-02-02T07:13:18.183Z,12.81
2023-02-02T07:14:18.212Z,12.82
2023-02-02T07:15:18.743Z,12.80
2023-02-02T07:16:18.692Z,12.85
2023-02-02T07:17:18.711Z,12.94
2023-02-02T07:18:18.150Z,12.93
2023-02-02T07:19:18.247Z,12.97
2023-02-02T07:20:18.558Z,12.93
2023-02-02T07:21:18.506Z,12.94
2023-02-02T07:22:18.289Z,12.92
2023-02-02T07:23:18.509Z,12.93
2023-02-02T07:24:18.675Z,12.78
2023-02-02T07:25:18.653Z,12.79
2023-02-02T07:26:19.029Z,12.86
2023-02-02T07:27:17.846Z,12.93
2023-02-02T07:28:18.737Z,12.96
2023-02-02T07:29:18.267Z,12.97
2023-02-02T07:30:18.676Z,12.92
2023-02-02T07:31:17.975Z,12.80
2023-02-02T07:32:18.800Z,12.89
2023-02-02T07:33:18.220Z,12.90
2023-02-02T07:34:17.885Z,12.92
2023-02-02T07:35:18.584Z,12.97
2023-02-02T07:36:18.564Z,12.97
2023-02-02T07:37:18.383Z,12.93
2023-02-02T07:38:18.180Z,12.93
2023-02-02T07:39:18.157Z,12.87
2023-02-02T07:40:18.329Z,12.85
2023-02-02T07:41:18.322Z,12.89
2023-02-02T07:42:18.472Z,12.92
2023-02-02T07:43:18.482Z,12.90
2023-02-02T07:44:18.887Z,12.92
2023-02-02T07:45:26.783Z,12.94
2023-02-02T07:46:18.197Z,12.90
2023-02-02T07:47:18.593Z,12.88
2023-02-02T07:48:18.654Z,12.90
2023-02-02T07:49:18.878Z,12.94
2023-02-02T07:50:19.167Z,12.97
2023-02-02T07:51:18.505Z,12.93
2023-02-02T07:52:18.917Z,13.00
2023-02-02T07:53:18.294Z,13.00
2023-02-02T07:54:18.897Z,13.03
2023-02-02T07:55:18.092Z,13.02
2023-02-02T07:56:18.540Z,13.01
2023-02-02T07:57:18.385Z,13.07
2023-02-02T07:58:19.011Z,13.10
2023-02-02T07:59:19.274Z,13.13
2023-02-02T08:00:20.071Z,13.13
2023-02-02T08:01:19.270Z,13.08
2023-02-02T08:02:19.107Z,13.09
2023-02-02T08:03:18.921Z,13.16
2023-02-02T08:04:20.006Z,13.16
2023-02-02T08:05:19.996Z,13.17
2023-02-02T08:06:19.280Z,13.12
2023-02-02T08:07:19.383Z,13.08
2023-02-02T08:08:18.899Z,13.12
2023-02-02T08:09:18.803Z,13.15
2023-02-02T08:10:18.659Z,13.14
2023-02-02T08:11:18.866Z,13.21
2023-02-02T08:12:18.981Z,13.19
2023-02-02T08:13:19.622Z,13.17
2023-02-02T08:14:18.903Z,13.17
2023-02-02T08:15:18.858Z,13.14
2023-02-02T08:16:19.277Z,13.15
2023-02-02T08:17:18.912Z,13.22
2023-02-02T08:18:18.706Z,13.26
2023-02-02T08:19:18.565Z,13.23
2023-02-02T08:20:19.212Z,13.18
2023-02-02T08:21:18.728Z,13.17
2023-02-02T08:22:20.224Z,13.17
2023-02-02T08:23:18.848Z,13.22
2023-02-02T08:24:19.030Z,13.21
2023-02-02T08:25:19.288Z,13.26
2023-02-02T08:26:18.501Z,13.26
2023-02-02T08:27:18.412Z,13.24
2023-02-02T08:28:18.756Z,13.28
2023-02-02T08:29:18.389Z,13.38
2023-02-02T08:30:18.859Z,13.40
2023-02-02T08:31:18.254Z,13.40
2023-02-02T08:32:18.589Z,13.46
2023-02-02T08:33:18.855Z,13.44
2023-02-02T08:34:17.994Z,13.35
2023-02-02T08:35:18.429Z,13.27
2023-02-02T08:36:18.591Z,13.32
2023-02-02T08:37:18.333Z,13.38
2023-02-02T08:38:18.546Z,13.34
2023-02-02T08:39:15.902Z,13.30
2023-02-02T08:40:18.605Z,13.36
2023-02-02T08:41:17.801Z,13.39
2023-02-02T08:42:17.877Z,13.39
2023-02-02T08:43:18.726Z,13.36
2023-02-02T08:44:18.734Z,13.35
2023-02-02T08:46:01.276Z,13.27
2023-02-02T08:46:25.934Z,13.32
2023-02-02T08:47:18.921Z,13.42
2023-02-02T08:48:19.505Z,13.42
2023-02-02T08:49:18.922Z,13.36
2023-02-02T08:50:19.196Z,13.29
2023-02-02T08:51:19.157Z,13.26
2023-02-02T08:52:19.408Z,13.28
2023-02-02T08:53:18.718Z,13.31
2023-02-02T08:54:19.264Z,13.21
2023-02-02T08:55:19.337Z,13.22
2023-02-02T08:56:18.883Z,13.23
2023-02-02T08:57:19.414Z,13.13
2023-02-02T08:58:18.615Z,13.22
2023-02-02T08:59:18.287Z,13.27
2023-02-02T09:00:19.104Z,13.31
2023-02-02T09:01:19.420Z,13.33
2023-02-02T09:02:18.425Z,13.30
2023-02-02T09:03:23.992Z,13.27
2023-02-02T09:04:18.678Z,13.27
2023-02-02T09:05:24.367Z,13.32
2023-02-02T09:06:18.286Z,13.34
2023-02-02T09:07:20.388Z,13.37
2023-02-02T09:08:18.088Z,13.46
2023-02-02T09:09:18.101Z,13.46
2023-02-02T09:10:18.358Z,13.43
2023-02-02T09:11:17.815Z,13.43
2023-02-02T09:12:18.607Z,13.49
2023-02-02T09:13:18.405Z,13.51
2023-02-02T09:14:18.172Z,13.51
2023-02-02T09:15:18.565Z,13.49
2023-02-02T09:16:18.455Z,13.5
2023-02-02T09:17:18.509Z,13.46
2023-02-02T09:18:18.176Z,13.44
2023-02-02T09:19:18.055Z,13.48
2023-02-02T09:20:20.285Z,13.47
2023-02-02T09:21:18.367Z,13.51
2023-02-02T09:22:18.203Z,13.48
2023-02-02T09:23:18.480Z,13.55
2023-02-02T09:24:19.441Z,13.55
2023-02-02T09:25:18.204Z,13.52
2023-02-02T09:26:19.264Z,13.39
2023-02-02T09:27:19.503Z,13.46
2023-02-02T09:28:19.368Z,13.47
2023-02-02T09:29:19.517Z,13.54
2023-02-02T09:30:20.162Z,13.59
2023-02-02T09:31:19.842Z,13.60
2023-02-02T09:32:18.891Z,13.62
2023-02-02T09:33:18.803Z,13.67
2023-02-02T09:34:19.171Z,13.63
2023-02-02T09:35:19.571Z,13.64
2023-02-02T09:36:19.175Z,13.70
2023-02-02T09:37:19.202Z,13.70
2023-02-02T09:38:18.726Z,13.66
2023-02-02T09:39:19.152Z,13.58
2023-02-02T09:40:18.787Z,13.63
2023-02-02T09:41:18.433Z,13.76
2023-02-02T09:42:18.498Z,13.78
2023-02-02T09:43:18.735Z,13.80
2023-02-02T09:44:19.328Z,13.71
2023-02-02T09:45:19.607Z,13.76
2023-02-02T09:46:18.820Z,13.80
2023-02-02T09:47:18.436Z,13.81
2023-02-02T09:48:18.813Z,13.80
2023-02-02T09:49:19.323Z,13.65
2023-02-02T09:50:19.335Z,13.72
2023-02-02T09:51:18.511Z,13.73
2023-02-02T09:52:18.654Z,13.76
2023-02-02T09:53:19.183Z,13.72
2023-02-02T09:54:19.367Z,13.82
2023-02-02T09:55:19.519Z,13.84
2023-02-02T09:56:18.750Z,13.89
2023-02-02T09:57:19.454Z,13.93
2023-02-02T09:58:19.351Z,13.98
2023-02-02T09:59:20.958Z,13.97
2023-02-02T10:00:19.409Z,13.88
2023-02-02T10:01:19.358Z,13.92
2023-02-02T10:02:19.182Z,13.90
2023-02-02T10:03:19.374Z,13.88
2023-02-02T10:04:18.758Z,13.99
2023-02-02T10:05:18.744Z,14
2023-02-02T10:06:19.443Z,13.98
2023-02-02T10:07:19.096Z,14.02
2023-02-02T10:08:33.689Z,14.09
2023-02-02T10:09:19.188Z,14.06
2023-02-02T10:10:19.261Z,14.10
2023-02-02T10:11:19.370Z,14.09
2023-02-02T10:12:19.045Z,14.03
2023-02-02T10:13:19.018Z,14.14
2023-02-02T10:14:19.768Z,14.19
2023-02-02T10:15:19.242Z,14.29
2023-02-02T10:16:19.449Z,14.36
2023-02-02T10:17:19.464Z,14.45
2023-02-02T10:18:19.858Z,14.46
2023-02-02T10:19:19.107Z,14.52
2023-02-02T10:20:20.156Z,14.47
2023-02-02T10:21:19.849Z,14.52
2023-02-02T10:22:21.927Z,14.63
2023-02-02T10:23:19.157Z,14.65
2023-02-02T10:24:19.670Z,14.72
2023-02-02T10:25:19.024Z,14.75
2023-02-02T10:26:19.491Z,14.72
2023-02-02T10:27:19.388Z,14.62
2023-02-02T10:28:19.860Z,14.62
2023-02-02T10:29:19.171Z,14.57
2023-02-02T10:30:20.194Z,14.59
2023-02-02T10:31:19.135Z,14.61
2023-02-02T10:32:19.374Z,14.59
2023-02-02T10:33:19.415Z,14.62
2023-02-02T10:34:19.399Z,14.60
2023-02-02T10:35:19.268Z,14.61
2023-02-02T10:36:19.891Z,14.60
2023-02-02T10:37:19.570Z,14.65
2023-02-02T10:38:19.106Z,14.66
2023-02-02T10:39:19.472Z,14.60
2023-02-02T10:40:19.347Z,14.50
2023-02-02T10:41:19.083Z,14.46
2023-02-02T10:42:19.744Z,14.43
2023-02-02T10:43:20.031Z,14.41
2023-02-02T10:44:21.157Z,14.42
2023-02-02T10:45:22.097Z,14.39
2023-02-02T10:46:21.230Z,14.38
2023-02-02T10:47:20.851Z,14.43
2023-02-02T10:48:20.492Z,14.38
2023-02-02T10:49:20.592Z,14.27
2023-02-02T10:50:20.393Z,14.27
2023-02-02T10:51:21.253Z,14.30
2023-02-02T10:52:20.092Z,14.32
2023-02-02T10:53:20.099Z,14.38
2023-02-02T10:54:19.610Z,14.40
2023-02-02T10:55:19.888Z,14.42
2023-02-02T10:56:19.635Z,14.29
2023-02-02T10:57:19.124Z,14.25
2023-02-02T10:58:19.542Z,14.23
2023-02-02T10:59:19.424Z,14.22
2023-02-02T11:00:22.697Z,14.30
2023-02-02T11:01:19.274Z,14.30
2023-02-02T11:02:21.153Z,14.32
2023-02-02T11:03:18.945Z,14.35
2023-02-02T11:04:18.885Z,14.37
2023-02-02T11:05:20.002Z,14.38
2023-02-02T11:06:18.623Z,14.47
2023-02-02T11:07:19.748Z,14.50
2023-02-02T11:08:18.815Z,14.53
2023-02-02T11:09:19.236Z,14.56
2023-02-02T11:10:19.041Z,14.61
2023-02-02T11:11:19.145Z,14.56
2023-02-02T11:12:19.417Z,14.56
2023-02-02T11:13:19.463Z,14.50
2023-02-02T11:14:19.594Z,14.51
2023-02-02T11:15:19.533Z,14.62
2023-02-02T11:16:19.347Z,14.66
2023-02-02T11:17:19.316Z,14.50
2023-02-02T11:18:19.660Z,14.55
2023-02-02T11:19:18.923Z,14.49
2023-02-02T11:20:19.536Z,14.59
2023-02-02T11:21:19.083Z,14.56
2023-02-02T11:22:24.409Z,14.59
2023-02-02T11:23:19.816Z,14.71
2023-02-02T11:24:24.081Z,14.77
2023-02-02T11:25:19.387Z,14.77
2023-02-02T11:26:19.871Z,14.78
2023-02-02T11:27:19.611Z,14.80
2023-02-02T11:28:19.567Z,14.77
2023-02-02T11:29:19.057Z,14.80
2023-02-02T11:30:19.910Z,14.82
2023-02-02T11:31:18.937Z,14.51
2023-02-02T11:32:19.510Z,14.50
2023-02-02T11:33:19.308Z,14.70
2023-02-02T11:34:20.707Z,14.80
2023-02-02T11:35:19.375Z,14.78
2023-02-02T11:36:27.756Z,14.84
2023-02-02T11:37:19.687Z,14.88
2023-02-02T11:38:19.572Z,14.86
2023-02-02T11:39:19.841Z,14.80
2023-02-02T11:40:20.122Z,14.79
2023-02-02T11:41:19.460Z,14.78
2023-02-02T11:42:19.284Z,14.75
2023-02-02T11:43:19.736Z,14.76
2023-02-02T11:44:19.682Z,14.77
2023-02-02T11:45:20.298Z,14.77
2023-02-02T11:46:33.745Z,14.82
2023-02-02T11:47:20.188Z,14.89
2023-02-02T11:48:19.835Z,14.89
2023-02-02T11:49:19.687Z,14.92
2023-02-02T11:50:19.681Z,14.92
2023-02-02T11:51:19.480Z,14.97
2023-02-02T11:52:19.277Z,14.93
2023-02-02T11:53:19.537Z,14.92
2023-02-02T11:54:19.419Z,14.96
2023-02-02T11:55:20.318Z,14.97
2023-02-02T11:56:20.520Z,14.94
2023-02-02T11:57:20.347Z,14.90
2023-02-02T11:58:19.866Z,14.80
2023-02-02T11:59:21.271Z,14.78
2023-02-02T12:00:21.805Z,14.77
2023-02-02T12:01:20.490Z,14.77
2023-02-02T12:02:21.122Z,14.82
2023-02-02T12:03:20.676Z,14.91
2023-02-02T12:04:20.537Z,14.85
2023-02-02T12:05:20.477Z,14.95
2023-02-02T12:06:19.862Z,15
2023-02-02T12:07:19.619Z,14.96
2023-02-02T12:08:20.734Z,14.97
2023-02-02T12:09:20.558Z,15.02
2023-02-02T12:10:20.293Z,15.05
2023-02-02T12:11:20.179Z,15.07
2023-02-02T12:12:19.467Z,15.15
2023-02-02T12:13:19.635Z,15.18
2023-02-02T12:14:19.598Z,15.27
2023-02-02T12:15:19.974Z,15.28
2023-02-02T12:16:20.226Z,15.31
2023-02-02T12:17:19.643Z,15.41
2023-02-02T12:18:20.062Z,15.37
2023-02-02T12:19:19.944Z,15.43
2023-02-02T12:20:20.162Z,15.47
2023-02-02T12:21:20.221Z,15.52
2023-02-02T12:22:19.626Z,15.57
2023-02-02T12:23:19.592Z,15.62
2023-02-02T12:24:19.525Z,15.68
2023-02-02T12:25:19.461Z,15.66
2023-02-02T12:26:19.672Z,15.68
2023-02-02T12:27:19.760Z,15.64
2023-02-02T12:28:19.589Z,15.64
2023-02-02T12:29:19.502Z,15.51
2023-02-02T12:30:20.217Z,15.43
2023-02-02T12:31:20.097Z,15.5
2023-02-02T12:32:19.849Z,15.52
2023-02-02T12:33:18.912Z,15.41
2023-02-02T12:34:19.692Z,15.40
2023-02-02T12:35:19.221Z,15.48
2023-02-02T12:36:19.480Z,15.57
2023-02-02T12:37:18.910Z,15.62
2023-02-02T12:38:19.347Z,15.64
2023-02-02T12:39:19.712Z,15.63
2023-02-02T12:40:19.745Z,15.58
2023-02-02T12:41:20.269Z,15.65
2023-02-02T12:42:19.852Z,15.68
2023-02-02T12:43:19.624Z,15.73
2023-02-02T12:44:20.181Z,15.72
2023-02-02T12:45:19.744Z,15.70
2023-02-02T12:46:19.434Z,15.75
2023-02-02T12:47:19.042Z,15.76
2023-02-02T12:48:19.127Z,15.78
2023-02-02T12:49:19.516Z,15.78
2023-02-02T12:51:18.534Z,15.81
2023-02-02T12:52:19.513Z,15.74
2023-02-02T12:53:18.684Z,15.73
2023-02-02T12:54:33.521Z,15.73
2023-02-02T12:55:19.095Z,15.75