createdAt,value
2017-09-18T00:00:35.684Z,4.60
2017-09-18T00:03:05.226Z,4.07
2017-09-18T00:05:35.016Z,4.50
2017-09-18T00:08:04.555Z,3.83
2017-09-18T00:10:34.178Z,3.73
2017-09-18T00:13:03.809Z,3.93
2017-09-18T00:15:33.368Z,3.43
2017-09-18T00:18:02.925Z,4.17
2017-09-18T00:20:33.130Z,4.30
2017-09-18T00:23:02.687Z,3.30
2017-09-18T00:25:32.226Z,3.10
2017-09-18T00:28:01.754Z,3.50
2017-09-18T00:30:31.390Z,3.30
2017-09-18T00:33:00.929Z,3.23
2017-09-18T00:35:30.476Z,3.60
2017-09-18T00:37:59.947Z,4.10
2017-09-18T00:40:29.491Z,3.90
2017-09-18T00:42:59.023Z,4.03
2017-09-18T00:45:28.878Z,3.60
2017-09-18T00:47:58.474Z,5.20
2017-09-18T00:50:28.133Z,3.13
2017-09-18T00:52:58.201Z,3.47
2017-09-18T00:55:27.839Z,3.40
2017-09-18T00:57:57.446Z,3.47
2017-09-18T01:00:27.054Z,3.23
2017-09-18T01:02:56.618Z,3.13
2017-09-18T01:05:26.191Z,3.07
2017-09-18T01:07:55.790Z,3.90
2017-09-18T01:10:25.390Z,3.70
2017-09-18T01:12:54.946Z,3.53
2017-09-18T01:15:24.551Z,4.90
2017-09-18T01:17:54.055Z,3.83
2017-09-18T01:20:23.766Z,2.97
2017-09-18T01:22:53.325Z,3.57
2017-09-18T01:25:22.894Z,4.40
2017-09-18T01:27:53.078Z,5.00
2017-09-18T01:30:22.690Z,3.73
2017-09-18T01:32:52.172Z,4.10
2017-09-18T01:35:21.850Z,4.40
2017-09-18T01:37:51.351Z,4.53
2017-09-18T01:40:20.999Z,4.37
2017-09-18T01:42:50.532Z,4.70
2017-09-18T01:45:20.108Z,4.30
2017-09-18T01:47:49.682Z,4.50
2017-09-18T01:50:19.274Z,4.20
2017-09-18T01:52:48.783Z,3.60
2017-09-18T01:55:18.424Z,4.03
2017-09-18T01:57:48.193Z,5.20
2017-09-18T02:00:18.005Z,3.67
2017-09-18T02:02:47.623Z,4.90
2017-09-18T02:05:17.200Z,5.60
2017-09-18T02:07:46.775Z,5.53
2017-09-18T02:10:16.399Z,4.10
2017-09-18T02:12:45.962Z,4.47
2017-09-18T02:15:15.638Z,4.23
2017-09-18T02:17:45.142Z,4.13
2017-09-18T02:20:15.100Z,4.17
2017-09-18T02:22:44.643Z,4.83
2017-09-18T02:25:14.247Z,4.13
2017-09-18T02:27:43.754Z,4.80
2017-09-18T02:30:13.416Z,4.30
2017-09-18T02:32:43.095Z,3.67
2017-09-18T02:35:13.086Z,4.60
2017-09-18T02:37:42.689Z,3.93
2017-09-18T02:40:12.451Z,4.40
2017-09-18T02:42:42.008Z,4.60
2017-09-18T02:45:11.603Z,3.80
2017-09-18T02:47:41.095Z,4.40
2017-09-18T02:50:10.675Z,4.17
2017-09-18T02:52:40.167Z,4.07
2017-09-18T02:55:09.794Z,4.40
2017-09-18T02:57:39.299Z,5.37
2017-09-18T03:00:08.874Z,5.00
2017-09-18T03:02:38.372Z,4.87
2017-09-18T03:05:08.115Z,4.73
2017-09-18T03:07:37.812Z,4.70
2017-09-18T03:10:07.415Z,4.73
2017-09-18T03:12:37.026Z,5.30
2017-09-18T03:15:06.727Z,4.87
2017-09-18T03:17:36.227Z,5.03
2017-09-18T03:20:05.834Z,4.60
2017-09-18T03:22:35.375Z,5.57
2017-09-18T03:25:04.948Z,5.33
2017-09-18T03:27:34.495Z,4.77
2017-09-18T03:30:04.064Z,4.00
2017-09-18T03:32:33.622Z,4.20
2017-09-18T03:35:03.188Z,4.40
2017-09-18T03:37:32.854Z,4.50
2017-09-18T03:40:02.374Z,6.00
2017-09-18T03:42:31.950Z,4.30
2017-09-18T03:45:01.505Z,4.60
2017-09-18T03:47:31.059Z,4.80
2017-09-18T03:50:00.643Z,5.20
2017-09-18T03:52:30.395Z,5.53
2017-09-18T03:55:00.047Z,5.20
2017-09-18T03:57:29.717Z,5.40
2017-09-18T03:59:59.348Z,4.97
2017-09-18T04:05:25.430Z,5.33
2017-09-18T04:07:54.884Z,6.23
2017-09-18T04:10:24.436Z,6.57
2017-09-18T04:12:53.951Z,4.37
2017-09-18T04:15:23.530Z,4.63
2017-09-18T04:17:56.015Z,6.20
2017-09-18T04:20:25.698Z,6.10
2017-09-18T04:22:55.208Z,5.27
2017-09-18T04:25:24.770Z,5.50
2017-09-18T04:27:54.301Z,5.00
2017-09-18T04:30:23.851Z,4.30
2017-09-18T04:32:53.371Z,5.50
2017-09-18T04:35:22.955Z,5.77
2017-09-18T04:37:52.414Z,5.13
2017-09-18T04:40:21.963Z,5.73
2017-09-18T04:42:51.542Z,5.07
2017-09-18T04:45:21.202Z,5.90
2017-09-18T04:47:50.880Z,5.50
2017-09-18T04:50:20.381Z,5.53
2017-09-18T04:52:50.075Z,5.73
2017-09-18T04:55:19.598Z,6.07
2017-09-18T04:57:49.286Z,5.07
2017-09-18T05:00:18.923Z,5.27
2017-09-18T05:02:48.471Z,5.47
2017-09-18T05:05:18.135Z,5.40
2017-09-18T05:07:47.723Z,5.87
2017-09-18T05:10:17.753Z,5.57
2017-09-18T05:12:48.384Z,6.50
2017-09-18T05:15:40.657Z,5.13
2017-09-18T05:18:12.944Z,4.77
2017-09-18T05:20:43.976Z,7.70
2017-09-18T05:23:14.284Z,5.47
2017-09-18T05:25:43.825Z,5.73
2017-09-18T05:28:13.383Z,6.10
2017-09-18T05:30:42.957Z,5.73
2017-09-18T05:33:12.616Z,6.30
2017-09-18T05:35:42.239Z,6.00
2017-09-18T05:38:11.782Z,5.60
2017-09-18T05:40:41.487Z,5.63
2017-09-18T05:43:11.018Z,5.67
2017-09-18T05:45:40.610Z,5.87
2017-09-18T05:48:10.210Z,6.40
2017-09-18T05:50:39.754Z,6.17
2017-09-18T05:53:09.368Z,7.17
2017-09-18T05:55:39.523Z,6.90
2017-09-18T05:58:10.970Z,7.80
2017-09-18T06:00:41.251Z,7.07
2017-09-18T06:03:10.702Z,8.30
2017-09-18T06:05:40.927Z,8.83
2017-09-18T06:08:10.532Z,8.60
2017-09-18T06:10:40.052Z,7.00
2017-09-18T06:13:09.849Z,6.83
2017-09-18T06:15:39.369Z,7.23
2017-09-18T06:18:08.882Z,6.47
2017-09-18T06:20:38.392Z,7.20
2017-09-18T06:23:07.961Z,5.23
2017-09-18T06:25:39.732Z,6.47
2017-09-18T06:28:09.550Z,5.30
2017-09-18T06:30:41.330Z,6.00
2017-09-18T06:33:10.843Z,5.60
2017-09-18T06:35:40.330Z,5.53
2017-09-18T06:38:09.858Z,6.40
2017-09-18T06:40:39.347Z,5.83
2017-09-18T06:43:08.829Z,5.80
2017-09-18T06:45:38.399Z,5.27
2017-09-18T06:48:11.251Z,5.30
2017-09-18T06:53:21.667Z,6.07
2017-09-18T06:55:51.273Z,6.83
2017-09-18T06:58:20.882Z,7.43
2017-09-18T07:00:50.822Z,6.13
2017-09-18T07:03:20.677Z,6.90
2017-09-18T07:05:50.255Z,6.17
2017-09-18T07:08:19.867Z,5.90
2017-09-18T07:10:49.444Z,7.97
2017-09-18T07:13:19.684Z,7.23
2017-09-18T07:15:49.287Z,6.33
2017-09-18T07:18:18.787Z,7.10
2017-09-18T07:20:48.398Z,7.40
2017-09-18T07:23:17.976Z,7.37
2017-09-18T07:25:47.522Z,6.97
2017-09-18T07:28:17.021Z,8.20
2017-09-18T07:30:46.585Z,7.93
2017-09-18T07:33:16.227Z,5.80
2017-09-18T07:35:46.429Z,7.17
2017-09-18T07:38:16.064Z,8.07
2017-09-18T07:40:45.604Z,6.80
2017-09-18T07:43:15.179Z,8.70
2017-09-18T07:45:44.731Z,7.20
2017-09-18T07:48:14.297Z,7.10
2017-09-18T07:50:43.860Z,6.80
2017-09-18T07:53:13.904Z,6.97
2017-09-18T07:55:43.758Z,6.53
2017-09-18T07:58:13.216Z,7.30
2017-09-18T08:00:43.007Z,6.20
2017-09-18T08:03:12.620Z,7.33
2017-09-18T08:05:42.300Z,6.00
2017-09-18T08:08:11.851Z,6.53
2017-09-18T08:10:42.531Z,6.27
2017-09-18T08:13:12.311Z,6.27
2017-09-18T08:15:41.832Z,7.13
2017-09-18T08:18:11.596Z,6.97
2017-09-18T08:20:41.541Z,7.07
2017-09-18T08:23:11.352Z,6.57
2017-09-18T08:25:40.836Z,6.93
2017-09-18T08:28:10.408Z,6.43
2017-09-18T08:30:39.934Z,6.40
2017-09-18T08:33:09.623Z,6.47
2017-09-18T08:35:39.510Z,6.93
2017-09-18T08:38:09.222Z,6.13
2017-09-18T08:40:39.146Z,6.77
2017-09-18T08:43:08.915Z,6.70
2017-09-18T08:45:38.583Z,6.73
2017-09-18T08:48:08.741Z,6.20
2017-09-18T08:50:38.418Z,5.87
2017-09-18T08:53:08.324Z,6.73
2017-09-18T08:55:38.103Z,5.40
2017-09-18T08:58:07.768Z,6.03
2017-09-18T09:00:37.654Z,6.20
2017-09-18T09:03:07.115Z,5.40
2017-09-18T09:05:36.663Z,4.80
2017-09-18T09:08:06.258Z,5.27
2017-09-18T09:10:35.827Z,5.13
2017-09-18T09:13:05.287Z,5.10
2017-09-18T09:15:34.796Z,5.67
2017-09-18T09:18:04.234Z,4.60
2017-09-18T09:20:33.723Z,4.50
2017-09-18T09:23:03.600Z,4.37
2017-09-18T09:25:33.615Z,3.80
2017-09-18T09:28:03.279Z,4.20
2017-09-18T09:30:33.034Z,5.10
2017-09-18T09:33:03.187Z,4.03
2017-09-18T09:35:43.998Z,4.60
2017-09-18T09:38:13.604Z,4.53
2017-09-18T09:40:43.294Z,3.20
2017-09-18T09:43:12.796Z,2.60
2017-09-18T09:45:44.135Z,4.43
2017-09-18T09:48:14.144Z,5.80
2017-09-18T09:50:44.077Z,5.47
2017-09-18T09:53:16.160Z,2.80
2017-09-18T09:55:46.947Z,2.70
2017-09-18T09:58:20.734Z,2.93
2017-09-18T10:00:51.495Z,3.00
2017-09-18T10:03:21.097Z,2.50
2017-09-18T10:05:50.752Z,5.30
2017-09-18T10:08:20.239Z,2.87
2017-09-18T10:10:50.788Z,2.37
2017-09-18T10:13:20.767Z,2.67
2017-09-18T10:15:50.267Z,2.10
2017-09-18T10:18:19.807Z,2.00
2017-09-18T10:20:49.350Z,2.00
2017-09-18T10:23:20.458Z,2.23
2017-09-18T10:25:50.258Z,2.13
2017-09-18T10:28:19.898Z,1.80
2017-09-18T10:30:49.632Z,2.57
2017-09-18T10:33:20.047Z,3.33
2017-09-18T10:35:50.417Z,2.67
2017-09-18T10:38:19.990Z,1.63
2017-09-18T10:40:49.920Z,1.47
2017-09-18T10:43:20.194Z,1.83
2017-09-18T10:45:49.748Z,1.80
2017-09-18T10:48:19.384Z,1.50
2017-09-18T10:50:49.132Z,1.90
2017-09-18T10:53:18.835Z,1.90
2017-09-18T10:55:48.831Z,1.43
2017-09-18T10:58:18.444Z,1.60
2017-09-18T11:00:48.764Z,1.43
2017-09-18T11:03:18.888Z,1.90
2017-09-18T11:05:48.898Z,1.53
2017-09-18T11:08:18.499Z,1.53
2017-09-18T11:10:48.257Z,1.67
2017-09-18T11:13:18.028Z,1.33
2017-09-18T11:15:47.699Z,1.47
2017-09-18T11:18:18.400Z,1.70
2017-09-18T11:20:48.096Z,1.60
2017-09-18T11:23:17.687Z,1.90
2017-09-18T11:25:47.739Z,1.60
2017-09-18T11:28:17.414Z,2.00
2017-09-18T11:30:47.142Z,1.97
2017-09-18T11:33:16.830Z,1.60
2017-09-18T11:35:46.565Z,1.43
2017-09-18T11:38:17.111Z,1.20
2017-09-18T11:40:47.852Z,1.90
2017-09-18T11:43:18.351Z,1.80
2017-09-18T11:45:47.865Z,1.40
2017-09-18T11:48:20.205Z,1.90
2017-09-18T11:50:51.001Z,1.90
2017-09-18T11:53:20.498Z,1.97
2017-09-18T11:55:50.052Z,1.77
2017-09-18T11:58:19.567Z,1.80
2017-09-18T12:00:49.048Z,1.73
2017-09-18T12:03:18.575Z,1.40
2017-09-18T12:05:48.163Z,1.53
2017-09-18T12:08:18.340Z,1.57
2017-09-18T12:10:47.879Z,1.33
2017-09-18T12:13:17.415Z,1.70
2017-09-18T12:15:46.919Z,1.30
2017-09-18T12:18:16.735Z,1.20
2017-09-18T12:20:46.252Z,1.60
2017-09-18T12:23:16.016Z,1.63
2017-09-18T12:25:46.217Z,1.63
2017-09-18T12:28:15.841Z,1.80
2017-09-18T12:30:45.612Z,1.67
2017-09-18T12:33:15.248Z,1.73
2017-09-18T12:35:45.042Z,1.73
2017-09-18T12:38:14.615Z,1.50
2017-09-18T12:40:44.357Z,1.40
2017-09-18T12:43:14.418Z,1.70
2017-09-18T12:45:43.979Z,1.83
2017-09-18T12:48:14.215Z,1.40
2017-09-18T12:50:44.203Z,1.40
2017-09-18T12:53:14.227Z,1.60
2017-09-18T12:55:43.754Z,1.40
2017-09-18T12:58:13.293Z,1.50
2017-09-18T13:00:43.494Z,1.57
2017-09-18T13:03:13.060Z,1.90
2017-09-18T13:05:42.890Z,1.73
2017-09-18T13:08:12.384Z,1.77
2017-09-18T13:10:42.020Z,1.10
2017-09-18T13:13:11.847Z,1.57
2017-09-18T13:15:41.854Z,1.30
2017-09-18T13:18:12.296Z,1.50
2017-09-18T13:20:42.059Z,1.73
2017-09-18T13:23:11.727Z,1.60
2017-09-18T13:25:41.347Z,1.70
2017-09-18T13:28:10.862Z,2.27
2017-09-18T13:30:40.488Z,1.43
2017-09-18T13:33:10.161Z,1.40
2017-09-18T13:35:39.676Z,1.67
2017-09-18T13:38:09.124Z,1.40
2017-09-18T13:40:38.985Z,1.40
2017-09-18T13:43:08.616Z,1.43
2017-09-18T13:45:38.362Z,1.63
2017-09-18T13:48:08.246Z,1.63
2017-09-18T13:50:38.164Z,1.30
2017-09-18T13:53:07.893Z,1.27
2017-09-18T13:55:37.803Z,1.83
2017-09-18T13:58:07.814Z,1.20
2017-09-18T14:00:38.260Z,1.87
2017-09-18T14:03:07.937Z,1.50
2017-09-18T14:05:37.783Z,1.47
2017-09-18T14:08:07.255Z,1.63
2017-09-18T14:10:36.767Z,1.90
2017-09-18T14:13:06.864Z,3.37
2017-09-18T14:15:36.575Z,2.50
2017-09-18T14:18:06.423Z,2.40
2017-09-18T14:20:36.023Z,2.33
2017-09-18T14:23:05.640Z,2.53
2017-09-18T14:25:38.283Z,1.90
2017-09-18T14:28:07.919Z,1.87
2017-09-18T14:30:38.103Z,3.27
2017-09-18T14:33:07.596Z,1.77
2017-09-18T14:35:37.140Z,1.70
2017-09-18T14:38:06.702Z,1.37
2017-09-18T14:40:36.915Z,1.83
2017-09-18T14:43:06.711Z,1.40
2017-09-18T14:45:36.452Z,1.60
2017-09-18T14:48:11.755Z,1.63
2017-09-18T14:50:42.637Z,1.40
2017-09-18T14:53:12.136Z,1.47
2017-09-18T14:55:41.678Z,1.70
2017-09-18T14:58:11.218Z,1.50
2017-09-18T15:00:40.750Z,1.30
2017-09-18T15:03:10.194Z,1.80
2017-09-18T15:05:40.137Z,1.60
2017-09-18T15:08:09.566Z,1.50
2017-09-18T15:10:39.132Z,1.50
2017-09-18T15:13:08.603Z,1.60
2017-09-18T15:15:38.157Z,1.63
2017-09-18T15:18:07.702Z,1.57
2017-09-18T15:20:37.450Z,1.40
2017-09-18T15:23:07.317Z,1.47
2017-09-18T15:25:37.599Z,1.63
2017-09-18T15:28:07.055Z,1.90
2017-09-18T15:30:36.562Z,1.77
2017-09-18T15:33:06.169Z,1.57
2017-09-18T15:35:35.937Z,1.23
2017-09-18T15:38:05.475Z,1.57
2017-09-18T15:40:35.131Z,1.30
2017-09-18T15:43:04.686Z,1.40
2017-09-18T15:45:34.238Z,1.50
2017-09-18T15:48:03.748Z,1.30
2017-09-18T15:50:33.310Z,1.40
2017-09-18T15:53:02.833Z,1.30
2017-09-18T15:55:32.322Z,1.43
2017-09-18T15:58:01.803Z,1.33
2017-09-18T16:00:31.595Z,1.43
2017-09-18T16:03:07.754Z,1.40
2017-09-18T16:05:38.413Z,1.43
2017-09-18T16:08:07.988Z,1.40
2017-09-18T16:10:37.639Z,1.40
2017-09-18T16:13:07.238Z,1.40
2017-09-18T16:15:37.444Z,1.20
2017-09-18T16:18:06.976Z,2.30
2017-09-18T16:20:36.579Z,1.50
2017-09-18T16:23:06.647Z,1.90
2017-09-18T16:25:36.444Z,1.50
2017-09-18T16:28:06.269Z,1.90
2017-09-18T16:30:35.929Z,1.67
2017-09-18T16:33:05.434Z,1.60
2017-09-18T16:35:35.079Z,1.57
2017-09-18T16:38:04.842Z,1.50
2017-09-18T16:40:34.735Z,1.33
2017-09-18T16:43:04.578Z,1.90
2017-09-18T16:45:34.578Z,2.50
2017-09-18T16:48:05.236Z,2.57
2017-09-18T16:50:35.579Z,2.83
2017-09-18T16:53:05.407Z,3.37
2017-09-18T16:55:35.084Z,3.80
2017-09-18T16:58:04.788Z,3.63
2017-09-18T17:00:35.479Z,3.50
2017-09-18T17:03:05.333Z,3.00
2017-09-18T17:05:36.373Z,3.27
2017-09-18T17:08:06.123Z,5.00
2017-09-18T17:10:36.324Z,4.53
2017-09-18T17:13:07.109Z,4.60
2017-09-18T17:15:36.897Z,4.37
2017-09-18T17:18:07.377Z,5.07
2017-09-18T17:20:37.247Z,5.30
2017-09-18T17:23:07.911Z,5.00
2017-09-18T17:25:37.708Z,4.93
2017-09-18T17:28:07.627Z,5.03
2017-09-18T17:30:37.704Z,6.23
2017-09-18T17:33:07.586Z,8.50
2017-09-18T17:35:37.600Z,13.20
2017-09-18T17:38:07.391Z,10.40
2017-09-18T17:40:37.347Z,9.20
2017-09-18T17:43:07.019Z,6.30
2017-09-18T17:45:36.781Z,7.23
2017-09-18T17:48:06.887Z,6.47
2017-09-18T17:50:38.462Z,8.17
2017-09-18T17:53:10.282Z,6.50
2017-09-18T17:55:41.357Z,8.57
2017-09-18T17:58:12.073Z,8.87
2017-09-18T18:00:42.692Z,9.07
2017-09-18T18:03:12.174Z,8.77
2017-09-18T18:05:41.887Z,8.43
2017-09-18T18:08:11.791Z,10.80
2017-09-18T18:10:43.317Z,15.77
2017-09-18T18:13:13.339Z,22.93
2017-09-18T18:15:43.550Z,19.50
2017-09-18T18:18:16.869Z,15.83
2017-09-18T18:20:46.896Z,17.27
2017-09-18T18:23:17.866Z,17.10
2017-09-18T18:25:53.013Z,16.77
2017-09-18T18:28:24.665Z,16.57
2017-09-18T18:30:56.451Z,15.80
2017-09-18T18:33:27.671Z,23.80
2017-09-18T18:36:00.832Z,27.33
2017-09-18T18:38:33.651Z,25.30
2017-09-18T18:41:03.667Z,26.43
2017-09-18T18:43:35.152Z,21.37
2017-09-18T18:46:06.627Z,14.97
2017-09-18T18:48:36.508Z,15.97
2017-09-18T18:51:07.956Z,16.70
2017-09-18T18:53:40.887Z,16.30
2017-09-18T18:56:10.933Z,13.03
2017-09-18T18:58:45.359Z,12.50
2017-09-18T19:01:18.584Z,16.80
2017-09-18T19:03:50.910Z,19.90
2017-09-18T19:06:22.534Z,18.10
2017-09-18T19:08:53.075Z,16.10
2017-09-18T19:11:25.217Z,17.97
2017-09-18T19:13:56.111Z,13.33
2017-09-18T19:16:27.948Z,14.40
2017-09-18T19:18:58.447Z,15.37
2017-09-18T19:21:29.803Z,15.03
2017-09-18T19:23:59.572Z,14.60
2017-09-18T19:26:30.267Z,16.03
2017-09-18T19:29:00.697Z,15.50
2017-09-18T19:31:30.819Z,14.70
2017-09-18T19:34:00.627Z,15.20
2017-09-18T19:36:30.400Z,16.17
2017-09-18T19:39:00.078Z,17.67
2017-09-18T19:41:30.009Z,14.97
2017-09-18T19:43:59.944Z,15.20
2017-09-18T19:46:29.739Z,12.97
2017-09-18T19:49:01.064Z,15.43
2017-09-18T19:51:30.975Z,16.50
2017-09-18T19:54:01.074Z,16.40
2017-09-18T19:56:31.010Z,13.70
2017-09-18T19:59:00.895Z,15.30
2017-09-18T20:01:31.065Z,14.63
2017-09-18T20:04:01.122Z,13.60
2017-09-18T20:06:31.034Z,15.20
2017-09-18T20:09:01.328Z,12.30
2017-09-18T20:11:30.883Z,12.27
2017-09-18T20:14:00.487Z,12.43
2017-09-18T20:16:30.003Z,14.67
2017-09-18T20:18:59.776Z,14.20
2017-09-18T20:21:30.081Z,15.83
2017-09-18T20:24:00.176Z,14.70
2017-09-18T20:26:42.260Z,13.83
2017-09-18T20:29:12.981Z,14.50
2017-09-18T20:31:47.883Z,14.40
2017-09-18T20:34:17.629Z,13.27
2017-09-18T20:36:47.441Z,12.70
2017-09-18T20:39:17.214Z,15.10
2017-09-18T20:41:48.683Z,14.80
2017-09-18T20:44:20.653Z,14.30
2017-09-18T20:46:50.843Z,13.47
2017-09-18T20:49:20.483Z,14.80
2017-09-18T20:51:50.423Z,15.17
2017-09-18T20:54:20.527Z,16.77
2017-09-18T20:56:51.619Z,17.83
2017-09-18T20:59:22.095Z,16.50
2017-09-18T21:01:51.659Z,17.23
2017-09-18T21:04:22.589Z,18.67
2017-09-18T21:06:52.495Z,17.80
2017-09-18T21:09:22.259Z,24.13
2017-09-18T21:11:52.107Z,24.07
2017-09-18T21:14:21.879Z,21.10
2017-09-18T21:16:51.572Z,18.33
2017-09-18T21:19:21.570Z,21.60
2017-09-18T21:21:51.342Z,20.00
2017-09-18T21:24:21.014Z,19.87
2017-09-18T21:26:50.843Z,18.93
2017-09-18T21:29:20.640Z,16.10
2017-09-18T21:31:51.451Z,16.70
2017-09-18T21:34:21.575Z,15.30
2017-09-18T21:36:52.842Z,16.23
2017-09-18T21:39:22.346Z,15.90
2017-09-18T21:41:52.163Z,14.83
2017-09-18T21:44:21.795Z,15.30
2017-09-18T21:46:51.323Z,16.73
2017-09-18T21:49:21.211Z,12.50
2017-09-18T21:51:50.925Z,12.40
2017-09-18T21:54:20.600Z,14.00
2017-09-18T21:56:50.138Z,12.83
2017-09-18T21:59:20.135Z,13.77
2017-09-18T22:01:49.974Z,13.30
2017-09-18T22:04:20.570Z,12.83
2017-09-18T22:06:50.461Z,14.20
2017-09-18T22:09:20.122Z,13.47
2017-09-18T22:11:50.224Z,13.60
2017-09-18T22:14:20.132Z,12.70
2017-09-18T22:16:49.904Z,11.90
2017-09-18T22:19:19.616Z,11.50
2017-09-18T22:21:49.513Z,12.53
2017-09-18T22:24:19.268Z,13.30
2017-09-18T22:26:49.146Z,13.20
2017-09-18T22:29:19.696Z,11.40
2017-09-18T22:31:49.540Z,14.20
2017-09-18T22:34:19.554Z,10.60
2017-09-18T22:36:50.080Z,10.67
2017-09-18T22:39:19.938Z,11.40
2017-09-18T22:41:49.657Z,12.33
2017-09-18T22:44:19.551Z,9.20
2017-09-18T22:46:49.144Z,10.23
2017-09-18T22:49:18.739Z,10.37
2017-09-18T22:51:48.984Z,9.97
2017-09-18T22:54:18.479Z,9.07
2017-09-18T22:56:47.969Z,10.03
2017-09-18T22:59:17.451Z,9.13
2017-09-18T23:01:47.779Z,11.30
2017-09-18T23:04:17.963Z,11.30
2017-09-18T23:06:47.535Z,12.27
2017-09-18T23:09:17.032Z,13.80
2017-09-18T23:11:46.654Z,12.67
2017-09-18T23:14:16.122Z,12.70
2017-09-18T23:16:45.670Z,13.80
2017-09-18T23:19:15.211Z,14.40
2017-09-18T23:21:44.812Z,10.83
2017-09-18T23:24:14.518Z,10.97
2017-09-18T23:26:44.031Z,13.13
2017-09-18T23:29:13.772Z,12.77
2017-09-18T23:31:43.261Z,12.03
2017-09-18T23:34:12.773Z,15.00
2017-09-18T23:36:42.791Z,9.90
2017-09-18T23:39:12.619Z,13.30
2017-09-18T23:41:42.467Z,11.17
2017-09-18T23:44:12.132Z,10.33
2017-09-18T23:46:41.876Z,11.43
2017-09-18T23:49:11.745Z,11.37
2017-09-18T23:51:41.695Z,10.97
2017-09-18T23:54:11.188Z,11.00
2017-09-18T23:56:40.755Z,12.30
2017-09-18T23:59:10.358Z,12.00
