createdAt,value
2022-10-19T00:01:48.012Z,6.45
2022-10-19T00:11:54.659Z,5.57
2022-10-19T00:16:58.174Z,6.13
2022-10-19T00:22:00.977Z,5.80
2022-10-19T00:27:06.248Z,6.15
2022-10-19T00:32:09.033Z,5.65
2022-10-19T00:42:15.737Z,5.97
2022-10-19T00:47:24.393Z,5.18
2022-10-19T00:52:28.732Z,4.97
2022-10-19T00:57:33.973Z,5.55
2022-10-19T01:02:37.400Z,5.60
2022-10-19T01:07:40.509Z,5.00
2022-10-19T01:13:06.081Z,5.45
2022-10-19T01:18:20.563Z,6.10
2022-10-19T01:23:46.527Z,5.50
2022-10-19T01:29:05.737Z,4.78
2022-10-19T01:34:12.740Z,4.65
2022-10-19T01:39:24.292Z,4.88
2022-10-19T01:44:31.666Z,4.70
2022-10-19T01:49:41.714Z,4.78
2022-10-19T01:54:48.748Z,6.10
2022-10-19T01:59:53.604Z,5.50
2022-10-19T02:04:58.707Z,4.05
2022-10-19T02:10:01.960Z,5.35
2022-10-19T02:15:12.074Z,4.38
2022-10-19T02:20:17.269Z,4.10
2022-10-19T02:25:20.448Z,4.97
2022-10-19T02:30:23.277Z,4.80
2022-10-19T02:35:27.640Z,4.80
2022-10-19T02:40:33.608Z,4.78
2022-10-19T02:45:40.321Z,4.28
2022-10-19T02:50:47.531Z,4.38
2022-10-19T02:55:51.941Z,4.07
2022-10-19T03:00:54.762Z,5.93
2022-10-19T03:05:58.892Z,4.85
2022-10-19T03:11:01.898Z,5.35
2022-10-19T03:16:09.149Z,6.20
2022-10-19T03:21:14.703Z,6.30
2022-10-19T03:26:18.838Z,6.53
2022-10-19T03:31:21.572Z,5.65
2022-10-19T03:36:27.744Z,5.25
2022-10-19T03:41:32.271Z,5.70
2022-10-19T03:46:35.737Z,5.70
2022-10-19T03:51:39.913Z,6.20
2022-10-19T03:56:43.061Z,5.88
2022-10-19T04:01:46.800Z,5.70
2022-10-19T04:06:53.425Z,7.40
2022-10-19T04:11:56.173Z,7.53
2022-10-19T04:22:02.872Z,6.70
2022-10-19T04:27:05.633Z,6.43
2022-10-19T04:37:12.374Z,7.82
2022-10-19T04:42:15.125Z,7.53
2022-10-19T04:52:22.003Z,7.00
2022-10-19T04:57:24.761Z,7.25
2022-10-19T05:07:31.794Z,7.25
2022-10-19T05:12:35.830Z,8.20
2022-10-19T05:17:38.546Z,7.40
2022-10-19T05:27:45.771Z,8.13
2022-10-19T05:32:49.003Z,8.80
2022-10-19T05:37:56.719Z,8.63
2022-10-19T05:42:59.473Z,8.68
2022-10-19T05:53:06.177Z,10.07
2022-10-19T05:58:08.880Z,9.50
2022-10-19T06:08:16.108Z,11.48
2022-10-19T06:13:20.837Z,10.95
2022-10-19T06:18:25.621Z,11.25
2022-10-19T06:23:29.818Z,9.55
2022-10-19T06:28:32.609Z,11.73
2022-10-19T06:38:39.769Z,5.55
2022-10-19T06:43:43.330Z,7.07
2022-10-19T06:48:46.101Z,5.22
2022-10-19T06:58:59.142Z,7.72
2022-10-19T07:04:02.669Z,7.78
2022-10-19T07:09:06.770Z,9.35
2022-10-19T07:14:10.275Z,7.55
2022-10-19T07:19:14.123Z,9.43
2022-10-19T07:24:18.877Z,9.95
2022-10-19T07:29:21.580Z,11.45
2022-10-19T07:39:32.515Z,10.70
2022-10-19T07:44:35.307Z,11.35
2022-10-19T07:49:38.320Z,12.82
2022-10-19T07:54:42.596Z,10.88
2022-10-19T07:59:45.644Z,10.27
2022-10-19T08:10:08.042Z,11.00
2022-10-19T08:15:11.165Z,10.82
2022-10-19T08:20:13.920Z,11.30
2022-10-19T08:30:20.937Z,10.55
2022-10-19T08:35:23.759Z,11.13
2022-10-19T08:45:42.516Z,11.40
2022-10-19T08:56:04.543Z,9.07
2022-10-19T09:01:15.040Z,9.18
2022-10-19T09:06:24.057Z,9.43
2022-10-19T09:11:31.371Z,8.27
2022-10-19T09:16:35.080Z,9.10
2022-10-19T09:21:47.277Z,6.55
2022-10-19T09:26:54.452Z,6.18
2022-10-19T09:32:01.801Z,6.22
2022-10-19T09:37:04.718Z,6.43
2022-10-19T09:42:18.180Z,5.93
2022-10-19T09:47:36.343Z,5.20
2022-10-19T09:52:41.693Z,3.35
2022-10-19T09:57:47.169Z,2.30
2022-10-19T10:02:51.579Z,2.33
2022-10-19T10:07:56.686Z,2.13
2022-10-19T10:13:01.938Z,2.67
2022-10-19T10:18:04.892Z,2.28
2022-10-19T10:23:11.094Z,2.33
2022-10-19T10:28:22.224Z,1.05
2022-10-19T10:33:40.393Z,1.48
2022-10-19T10:38:50.980Z,1.30
2022-10-19T10:44:00.765Z,1.20
2022-10-19T10:49:08.743Z,1.65
2022-10-19T10:54:19.423Z,1.30
2022-10-19T10:59:28.649Z,1.50
2022-10-19T11:04:36.922Z,1.25
2022-10-19T11:09:44.618Z,1.42
2022-10-19T11:14:52.162Z,1.48
2022-10-19T11:19:55.015Z,1.10
2022-10-19T11:25:08.132Z,1.13
2022-10-19T11:30:15.907Z,0.90
2022-10-19T11:35:31.743Z,1.30
2022-10-19T11:40:42.746Z,0.80
2022-10-19T11:46:05.766Z,0.93
2022-10-19T11:51:21.912Z,0.95
2022-10-19T11:56:44.660Z,0.80
2022-10-19T12:07:09.809Z,1.92
2022-10-19T12:12:24.876Z,1.52
2022-10-19T12:17:33.267Z,1.30
2022-10-19T12:22:38.471Z,1.67
2022-10-19T12:27:42.751Z,2.00
2022-10-19T12:33:03.896Z,1.73
2022-10-19T12:38:11.645Z,1.80
2022-10-19T12:43:20.956Z,1.40
2022-10-19T12:48:25.590Z,1.60
2022-10-19T12:53:31.456Z,1.52
2022-10-19T12:58:43.632Z,1.80
2022-10-19T13:04:06.549Z,1.60
2022-10-19T13:09:21.418Z,1.52
2022-10-19T13:14:44.560Z,2.13
2022-10-19T13:25:34.062Z,1.52
2022-10-19T13:31:06.209Z,1.63
2022-10-19T13:36:14.235Z,1.20
2022-10-19T13:41:21.487Z,1.45
2022-10-19T13:46:35.473Z,1.80
2022-10-19T13:51:51.137Z,1.27
2022-10-19T13:57:07.463Z,1.42
2022-10-19T14:02:47.831Z,1.67
2022-10-19T14:08:04.318Z,1.65
2022-10-19T14:13:12.868Z,1.38
2022-10-19T14:18:23.925Z,1.52
2022-10-19T14:23:29.656Z,1.17
2022-10-19T14:28:33.502Z,2.25
2022-10-19T14:33:40.669Z,1.40
2022-10-19T14:38:45.172Z,1.33
2022-10-19T14:43:48.095Z,1.70
2022-10-19T14:48:51.730Z,1.80
2022-10-19T14:54:00.550Z,1.70
2022-10-19T14:59:07.833Z,1.60
2022-10-19T15:04:10.624Z,1.50
2022-10-19T15:09:36.785Z,1.65
2022-10-19T15:14:46.638Z,1.67
2022-10-19T15:19:49.571Z,1.35
2022-10-19T15:25:00.124Z,1.35
2022-10-19T15:30:06.653Z,1.50
2022-10-19T15:35:12.227Z,1.60
2022-10-19T15:40:23.831Z,1.45
2022-10-19T15:45:35.380Z,1.63
2022-10-19T15:50:43.490Z,1.45
2022-10-19T15:55:47.652Z,1.60
2022-10-19T16:00:50.463Z,1.80
2022-10-19T16:05:53.343Z,1.88
2022-10-19T16:10:57.452Z,2.00
2022-10-19T16:16:10.459Z,2.55
2022-10-19T16:21:14.125Z,2.25
2022-10-19T16:26:19.484Z,2.95
2022-10-19T16:31:23.638Z,2.90
2022-10-19T16:36:26.576Z,3.33
2022-10-19T16:41:30.802Z,3.33
2022-10-19T16:46:33.752Z,3.63
2022-10-19T16:51:37.651Z,4.15
2022-10-19T16:56:46.047Z,4.10
2022-10-19T17:01:49.418Z,3.58
2022-10-19T17:06:52.325Z,3.92
2022-10-19T17:11:56.437Z,5.32
2022-10-19T17:16:59.209Z,5.82
2022-10-19T17:27:07.225Z,6.90
2022-10-19T17:32:10.004Z,6.80
2022-10-19T17:42:16.717Z,6.85
2022-10-19T17:47:19.436Z,7.57
2022-10-19T17:57:26.228Z,8.05
2022-10-19T18:02:29.014Z,7.45
2022-10-19T18:12:36.645Z,7.88
2022-10-19T18:17:39.823Z,8.70
2022-10-19T18:27:51.917Z,7.85
2022-10-19T18:32:55.085Z,8.15
2022-10-19T18:37:58.316Z,8.02
2022-10-19T18:43:02.668Z,7.05
2022-10-19T18:48:05.914Z,7.05
2022-10-19T18:53:08.669Z,6.80
2022-10-19T19:03:15.952Z,6.40
2022-10-19T19:13:23.290Z,6.15
2022-10-19T19:18:26.438Z,6.22
2022-10-19T19:23:29.424Z,6.10
2022-10-19T19:28:35.503Z,4.68
2022-10-19T19:33:40.726Z,4.95
2022-10-19T19:38:44.157Z,4.72
2022-10-19T19:43:48.431Z,4.15
2022-10-19T19:48:51.311Z,4.63
2022-10-19T19:53:54.303Z,3.80
2022-10-19T19:59:00.344Z,3.63
2022-10-19T20:09:11.712Z,3.83
2022-10-19T20:14:16.152Z,3.05
2022-10-19T20:19:18.966Z,3.28
2022-10-19T20:24:21.717Z,3.45
2022-10-19T20:29:25.984Z,2.95
2022-10-19T20:34:28.770Z,3.03
2022-10-19T20:44:35.525Z,2.90
2022-10-19T20:49:38.565Z,2.60
2022-10-19T20:54:41.412Z,3.42
2022-10-19T20:59:45.713Z,3.10
2022-10-19T21:04:48.523Z,3.00
2022-10-19T21:09:51.505Z,3.00
2022-10-19T21:14:55.623Z,3.25
2022-10-19T21:19:58.331Z,3.60
2022-10-19T21:31:08.623Z,3.45
2022-10-19T21:36:14.661Z,3.45
2022-10-19T21:41:23.830Z,2.65
2022-10-19T21:46:34.237Z,3.22
2022-10-19T21:51:40.528Z,3.45
2022-10-19T21:56:43.879Z,3.45
2022-10-19T22:01:47.979Z,4.25
2022-10-19T22:06:50.793Z,3.03
2022-10-19T22:11:53.484Z,3.60
2022-10-19T22:22:00.029Z,3.55
2022-10-19T22:32:06.656Z,4.50
2022-10-19T22:37:09.326Z,4.63
2022-10-19T22:47:15.958Z,4.95
2022-10-19T23:05:43.178Z,5.93
2022-10-19T23:10:47.891Z,5.40
2022-10-19T23:15:52.678Z,6.22
2022-10-19T23:21:06.805Z,5.80
2022-10-19T23:26:23.239Z,6.03
2022-10-19T23:31:30.327Z,8.02
2022-10-19T23:36:33.108Z,8.40
2022-10-19T23:46:40.341Z,8.50
2022-10-19T23:56:46.866Z,9.82
