createdAt,value
2023-03-12T00:02:26.207Z,0.10
2023-03-12T00:04:52.676Z,0.10
2023-03-12T00:07:19.148Z,0.10
2023-03-12T00:09:45.568Z,0.10
2023-03-12T00:12:11.983Z,0.10
2023-03-12T00:14:38.527Z,0.10
2023-03-12T00:17:05.048Z,0.10
2023-03-12T00:19:31.698Z,0.18
2023-03-12T00:21:58.453Z,0.20
2023-03-12T00:24:25.103Z,0.20
2023-03-12T00:26:51.593Z,0.20
2023-03-12T00:29:18.092Z,0.20
2023-03-12T00:31:44.829Z,0.20
2023-03-12T00:34:11.453Z,0.26
2023-03-12T00:36:40.104Z,0.30
2023-03-12T00:39:07.321Z,0.30
2023-03-12T00:41:37.044Z,0.30
2023-03-12T00:44:03.565Z,0.34
2023-03-12T00:46:30.078Z,0.40
2023-03-12T00:48:56.764Z,0.44
2023-03-12T00:51:23.260Z,0.50
2023-03-12T00:53:49.754Z,0.52
2023-03-12T00:56:16.302Z,0.60
2023-03-12T00:58:42.917Z,0.60
2023-03-12T01:01:10.241Z,0.60
2023-03-12T01:03:37.393Z,0.60
2023-03-12T01:06:05.273Z,0.60
2023-03-12T01:08:31.776Z,0.60
2023-03-12T01:10:58.305Z,0.50
2023-03-12T01:13:25.190Z,0.50
2023-03-12T01:15:51.772Z,0.50
2023-03-12T01:18:18.410Z,0.50
2023-03-12T01:20:44.847Z,0.50
2023-03-12T01:23:11.501Z,0.50
2023-03-12T01:25:38.055Z,0.50
2023-03-12T01:28:04.983Z,0.56
2023-03-12T01:30:31.566Z,0.60
2023-03-12T01:32:58.371Z,0.60
2023-03-12T01:35:25.684Z,0.60
2023-03-12T01:37:52.745Z,0.70
2023-03-12T01:40:28.394Z,0.70
2023-03-12T01:42:57.818Z,0.70
2023-03-12T01:46:16.010Z,0.74
2023-03-12T01:48:49.457Z,0.80
2023-03-12T01:51:19.295Z,0.80
2023-03-12T01:53:50.593Z,0.80
2023-03-12T01:56:20.034Z,0.86
2023-03-12T01:58:55.364Z,0.90
2023-03-12T02:01:23.411Z,0.90
2023-03-12T02:03:54.717Z,0.90
2023-03-12T02:06:31.771Z,0.90
2023-03-12T02:09:02.168Z,0.90
2023-03-12T02:11:28.693Z,0.80
2023-03-12T02:13:55.408Z,0.70
2023-03-12T02:16:22.137Z,0.70
2023-03-12T02:18:54.423Z,0.70
2023-03-12T02:21:33.159Z,0.60
2023-03-12T02:24:43.965Z,0.60
2023-03-12T02:27:12.256Z,0.60
2023-03-12T02:29:43.909Z,0.60
2023-03-12T02:32:27.827Z,0.56
2023-03-12T02:34:57.455Z,0.50
2023-03-12T02:37:23.875Z,0.50
2023-03-12T02:40:05.286Z,0.50
2023-03-12T02:42:32.970Z,0.44
2023-03-12T02:45:01.250Z,0.40
2023-03-12T02:47:27.690Z,0.40
2023-03-12T02:49:54.250Z,0.40
2023-03-12T02:52:20.722Z,0.40
2023-03-12T02:54:47.225Z,0.40
2023-03-12T02:57:13.792Z,0.30
2023-03-12T02:59:40.289Z,0.30
2023-03-12T03:02:08.967Z,0.30
2023-03-12T03:04:35.659Z,0.30
2023-03-12T03:07:02.396Z,0.30
2023-03-12T03:09:28.838Z,0.28
2023-03-12T03:11:55.217Z,0.20
2023-03-12T03:14:22.653Z,0.20
2023-03-12T03:16:49.929Z,0.20
2023-03-12T03:19:16.854Z,0.20
2023-03-12T03:21:43.637Z,0.20
2023-03-12T03:24:10.494Z,0.20
2023-03-12T03:26:37.392Z,0.10
2023-03-12T03:29:04.418Z,0.10
2023-03-12T03:31:30.968Z,0.10
2023-03-12T03:33:57.884Z,0.02
2023-03-12T03:36:24.370Z,0.00
2023-03-12T03:38:50.942Z,0.00
2023-03-12T03:41:19.760Z,-0.10
2023-03-12T03:43:47.005Z,-0.10
2023-03-12T03:46:14.619Z,-0.10
2023-03-12T03:48:41.906Z,-0.10
2023-03-12T03:51:10.037Z,-0.10
2023-03-12T03:53:36.689Z,-0.18
2023-03-12T03:56:14.587Z,-0.20
2023-03-12T03:58:41.168Z,-0.20
2023-03-12T04:01:08.497Z,-0.30
2023-03-12T04:03:35.609Z,-0.38
2023-03-12T04:06:05.444Z,-0.40
2023-03-12T04:08:34.926Z,-0.40
2023-03-12T04:11:14.299Z,-0.50
2023-03-12T04:13:42.751Z,-0.50
2023-03-12T04:16:10.668Z,-0.52
2023-03-12T04:18:38.465Z,-0.50
2023-03-12T04:21:08.454Z,-0.50
2023-03-12T04:23:36.847Z,-0.50
2023-03-12T04:26:05.437Z,-0.52
2023-03-12T04:28:32.476Z,-0.60
2023-03-12T04:31:04.284Z,-0.60
2023-03-12T04:33:38.510Z,-0.50
2023-03-12T04:36:06.951Z,-0.50
2023-03-12T04:38:33.554Z,-0.54
2023-03-12T04:41:07.371Z,-0.60
2023-03-12T04:43:34.535Z,-0.60
2023-03-12T04:46:02.315Z,-0.60
2023-03-12T04:48:28.839Z,-0.60
2023-03-12T04:50:55.354Z,-0.60
2023-03-12T04:53:22.500Z,-0.60
2023-03-12T04:55:49.740Z,-0.70
2023-03-12T04:58:17.622Z,-0.70
2023-03-12T05:00:45.111Z,-0.80
2023-03-12T05:03:14.416Z,-0.80
2023-03-12T05:05:40.962Z,-0.80
2023-03-12T05:08:07.685Z,-0.80
2023-03-12T05:10:34.323Z,-0.80
2023-03-12T05:13:00.790Z,-0.70
2023-03-12T05:15:27.462Z,-0.70
2023-03-12T05:17:54.850Z,-0.70
2023-03-12T05:20:22.514Z,-0.70
2023-03-12T05:22:49.202Z,-0.68
2023-03-12T05:25:15.832Z,-0.66
2023-03-12T05:27:42.288Z,-0.70
2023-03-12T05:30:10.230Z,-0.70
2023-03-12T05:32:36.852Z,-0.70
2023-03-12T05:35:03.751Z,-0.70
2023-03-12T05:37:30.476Z,-0.70
2023-03-12T05:39:56.908Z,-0.68
2023-03-12T05:42:24.607Z,-0.70
2023-03-12T05:44:51.816Z,-0.70
2023-03-12T05:47:18.498Z,-0.70
2023-03-12T05:49:45.021Z,-0.70
2023-03-12T05:52:11.908Z,-0.70
2023-03-12T05:54:38.695Z,-0.72
2023-03-12T05:57:05.755Z,-0.70
2023-03-12T05:59:32.221Z,-0.60
2023-03-12T06:01:58.842Z,-0.60
2023-03-12T06:04:25.381Z,-0.50
2023-03-12T06:06:51.919Z,-0.30
2023-03-12T06:09:18.397Z,0.00
2023-03-12T06:11:44.858Z,0.00
2023-03-12T06:14:15.294Z,-0.10
2023-03-12T06:16:41.876Z,-0.20
2023-03-12T06:19:13.416Z,-0.30
2023-03-12T06:21:42.203Z,-0.40
2023-03-12T06:24:09.762Z,-0.40
2023-03-12T06:26:36.798Z,-0.50
2023-03-12T06:29:03.492Z,-0.40
2023-03-12T06:31:30.145Z,-0.40
2023-03-12T06:33:56.685Z,-0.20
2023-03-12T06:36:26.334Z,0.00
2023-03-12T06:38:55.251Z,0.30
2023-03-12T06:41:23.690Z,0.48
2023-03-12T06:43:50.714Z,0.50
2023-03-12T06:46:24.812Z,0.40
2023-03-12T06:48:51.405Z,0.30
2023-03-12T06:51:17.994Z,0.30
2023-03-12T06:53:46.002Z,0.30
2023-03-12T06:56:13.472Z,0.22
2023-03-12T06:58:41.801Z,0.14
2023-03-12T07:01:08.845Z,0.10
2023-03-12T07:03:35.750Z,0.00
2023-03-12T07:06:03.510Z,-0.10
2023-03-12T07:08:30.428Z,-0.10
2023-03-12T07:11:01.483Z,0.02
2023-03-12T07:13:29.793Z,0.00
2023-03-12T07:15:57.090Z,0.00
2023-03-12T07:18:23.592Z,-0.10
2023-03-12T07:20:51.594Z,-0.14
2023-03-12T07:23:18.224Z,-0.10
2023-03-12T07:25:45.840Z,0.16
2023-03-12T07:28:12.442Z,0.42
2023-03-12T07:30:40.092Z,0.70
2023-03-12T07:33:10.710Z,1.04
2023-03-12T07:35:39.758Z,1.30
2023-03-12T07:38:08.188Z,1.30
2023-03-12T07:40:36.107Z,1.50
2023-03-12T07:43:10.579Z,1.70
2023-03-12T07:45:40.675Z,1.98
2023-03-12T07:48:08.337Z,2.24
2023-03-12T07:50:36.688Z,2.20
2023-03-12T07:53:04.568Z,2.10
2023-03-12T07:55:33.836Z,2.00
2023-03-12T07:58:00.933Z,2.24
2023-03-12T08:00:28.681Z,2.50
2023-03-12T08:02:55.745Z,2.40
2023-03-12T08:05:24.339Z,2.30
2023-03-12T08:07:52.201Z,2.20
2023-03-12T08:10:23.420Z,2.52
2023-03-12T08:12:53.087Z,2.80
2023-03-12T08:15:19.767Z,2.80
2023-03-12T08:17:49.337Z,3.00
2023-03-12T08:20:17.004Z,3.10
2023-03-12T08:22:44.094Z,3.40
2023-03-12T08:25:11.113Z,3.50
2023-03-12T08:27:38.036Z,3.06
2023-03-12T08:30:06.906Z,2.24
2023-03-12T08:32:34.111Z,1.64
2023-03-12T08:35:01.031Z,1.06
2023-03-12T08:37:27.862Z,0.80
2023-03-12T08:39:54.668Z,0.80
2023-03-12T08:42:24.521Z,0.70
2023-03-12T08:44:55.525Z,0.60
2023-03-12T08:47:22.832Z,0.60
2023-03-12T08:49:49.447Z,0.70
2023-03-12T08:52:16.274Z,0.90
2023-03-12T08:54:42.753Z,1.34
2023-03-12T08:57:09.970Z,1.82
2023-03-12T08:59:36.911Z,2.08
2023-03-12T09:02:04.633Z,2.10
2023-03-12T09:04:32.328Z,2.20
2023-03-12T09:07:01.899Z,2.20
2023-03-12T09:09:28.883Z,2.10
2023-03-12T09:11:56.147Z,2.10
2023-03-12T09:15:01.133Z,2.08
2023-03-12T09:17:10.075Z,2.10
2023-03-12T09:19:36.645Z,2.40
2023-03-12T09:22:03.084Z,2.70
2023-03-12T09:24:29.651Z,2.90
2023-03-12T09:26:56.312Z,3.10
2023-03-12T09:29:22.950Z,3.22
2023-03-12T09:31:49.992Z,3.30
2023-03-12T09:34:17.158Z,2.84
2023-03-12T09:36:44.090Z,2.62
2023-03-12T09:39:11.209Z,2.70
2023-03-12T09:41:44.012Z,2.90
2023-03-12T09:44:29.912Z,2.82
2023-03-12T09:47:05.398Z,2.62
2023-03-12T09:49:54.431Z,2.70
2023-03-12T09:52:31.999Z,2.90
2023-03-12T09:55:02.083Z,3.02
2023-03-12T09:57:31.530Z,3.22
2023-03-12T09:59:58.125Z,3.18
2023-03-12T10:02:54.238Z,3.08
2023-03-12T10:05:40.386Z,2.72
2023-03-12T10:08:25.586Z,2.30
2023-03-12T10:11:27.794Z,2.60
2023-03-12T10:14:07.454Z,2.80
2023-03-12T10:16:54.088Z,3.00
2023-03-12T10:20:04.523Z,3.16
2023-03-12T10:22:59.603Z,3.42
2023-03-12T10:25:48.002Z,3.70
2023-03-12T10:28:21.509Z,3.80
2023-03-12T10:31:01.134Z,3.76
2023-03-12T10:33:39.920Z,3.38
2023-03-12T10:36:16.935Z,3.22
2023-03-12T10:38:43.959Z,3.30
2023-03-12T10:41:24.806Z,3.30
2023-03-12T10:43:52.133Z,3.50
2023-03-12T10:47:33.364Z,3.50
2023-03-12T10:50:23.078Z,3.80
2023-03-12T10:53:10.886Z,3.90
2023-03-12T10:55:38.976Z,3.96
2023-03-12T10:58:05.624Z,4.08
2023-03-12T11:00:33.581Z,3.80
2023-03-12T11:03:18.141Z,3.48
2023-03-12T11:05:52.829Z,3.22
2023-03-12T11:08:28.867Z,3.32
2023-03-12T11:10:59.422Z,3.60
2023-03-12T11:13:34.823Z,3.70
2023-03-12T11:16:25.363Z,3.98
2023-03-12T11:19:00.835Z,4.20
2023-03-12T11:21:31.255Z,4.30
2023-03-12T11:23:57.601Z,4.50
2023-03-12T11:26:36.057Z,4.60
2023-03-12T11:29:16.681Z,4.80
2023-03-12T11:32:16.063Z,4.62
2023-03-12T11:34:47.087Z,4.50
2023-03-12T11:37:42.907Z,4.40
2023-03-12T11:40:29.278Z,4.10
2023-03-12T11:43:52.045Z,4.02
2023-03-12T11:46:55.158Z,3.70
2023-03-12T11:49:39.824Z,4.00
2023-03-12T11:52:34.725Z,4.30
2023-03-12T11:55:17.092Z,4.64
2023-03-12T11:58:19.902Z,4.50
2023-03-12T12:01:01.416Z,4.18
2023-03-12T12:03:50.859Z,4.12
2023-03-12T12:06:32.714Z,4.20
2023-03-12T12:09:17.750Z,4.30
2023-03-12T12:12:11.085Z,4.36
2023-03-12T12:15:00.759Z,4.50
2023-03-12T12:17:47.730Z,4.60
2023-03-12T12:20:36.529Z,4.60
2023-03-12T12:23:33.698Z,4.74
2023-03-12T12:26:12.526Z,4.80
2023-03-12T12:29:00.568Z,4.70
2023-03-12T12:31:55.695Z,4.60
2023-03-12T12:34:56.712Z,4.36
2023-03-12T12:38:03.810Z,4.50
2023-03-12T12:40:41.219Z,4.50
2023-03-12T12:43:19.067Z,4.50
2023-03-12T12:45:51.555Z,4.40
2023-03-12T12:48:46.059Z,4.30
2023-03-12T12:51:16.233Z,4.32
2023-03-12T12:54:12.414Z,4.30
2023-03-12T12:56:49.755Z,4.46
2023-03-12T12:59:49.897Z,4.50
2023-03-12T13:02:21.544Z,4.50
2023-03-12T13:04:48.941Z,4.40
2023-03-12T13:07:15.380Z,4.40
2023-03-12T13:09:52.251Z,4.40
2023-03-12T13:12:54.525Z,4.42
2023-03-12T13:15:30.300Z,4.42
2023-03-12T13:18:25.611Z,4.46
2023-03-12T13:20:52.000Z,4.60
2023-03-12T13:24:06.276Z,4.60
2023-03-12T13:26:58.622Z,4.40
2023-03-12T13:29:27.710Z,4.54
2023-03-12T13:31:55.697Z,4.78
2023-03-12T13:34:45.208Z,4.80
2023-03-12T13:37:46.335Z,4.88
2023-03-12T13:40:28.403Z,4.80
2023-03-12T13:43:36.469Z,4.80
2023-03-12T13:46:26.614Z,4.70
2023-03-12T13:48:59.148Z,4.70
2023-03-12T13:51:28.969Z,4.78
2023-03-12T13:54:02.164Z,4.70
2023-03-12T13:56:32.808Z,4.52
2023-03-12T13:59:04.137Z,4.50
2023-03-12T14:01:41.611Z,4.40
2023-03-12T14:04:24.109Z,4.40
2023-03-12T14:07:01.121Z,4.40
2023-03-12T14:10:07.070Z,4.40
2023-03-12T14:13:03.001Z,4.20
2023-03-12T14:16:16.567Z,4.10
2023-03-12T14:18:45.755Z,4.00
2023-03-12T14:21:17.863Z,3.92
2023-03-12T14:23:57.688Z,3.80
2023-03-12T14:26:32.937Z,3.70
2023-03-12T14:29:08.279Z,3.72
2023-03-12T14:31:37.774Z,3.80
2023-03-12T14:34:29.671Z,3.90
2023-03-12T14:37:35.615Z,3.88
2023-03-12T14:40:19.689Z,3.70
2023-03-12T14:42:47.410Z,3.70
2023-03-12T14:45:20.410Z,3.70
2023-03-12T14:47:58.379Z,3.64
2023-03-12T14:50:36.452Z,3.60
2023-03-12T14:53:23.268Z,3.68
2023-03-12T14:56:13.014Z,3.80
2023-03-12T14:58:48.707Z,3.80
2023-03-12T15:01:25.435Z,3.90
2023-03-12T15:04:00.657Z,3.90
2023-03-12T15:06:40.058Z,3.90
2023-03-12T15:09:13.291Z,4.00
2023-03-12T15:11:39.963Z,4.10
2023-03-12T15:14:15.842Z,4.20
2023-03-12T15:16:44.318Z,4.20
2023-03-12T15:19:15.985Z,4.20
2023-03-12T15:21:44.304Z,4.12
2023-03-12T15:24:13.302Z,4.10
2023-03-12T15:26:40.831Z,4.00
2023-03-12T15:29:28.631Z,3.90
2023-03-12T15:31:59.130Z,3.70
2023-03-12T15:34:37.094Z,3.60
2023-03-12T15:37:34.411Z,3.50
2023-03-12T15:40:06.356Z,3.40
2023-03-12T15:42:40.725Z,3.30
2023-03-12T15:45:23.585Z,3.20
2023-03-12T15:47:53.935Z,3.20
2023-03-12T15:50:34.260Z,3.10
2023-03-12T15:53:26.922Z,3.00
2023-03-12T15:56:21.370Z,3.00
2023-03-12T15:59:18.773Z,2.90
2023-03-12T16:01:50.727Z,2.90
2023-03-12T16:04:18.705Z,2.90
2023-03-12T16:06:48.392Z,2.82
2023-03-12T16:09:20.939Z,2.80
2023-03-12T16:11:48.353Z,2.80
2023-03-12T16:14:23.110Z,2.70
2023-03-12T16:16:50.648Z,2.62
2023-03-12T16:19:22.486Z,2.60
2023-03-12T16:21:49.876Z,2.50
2023-03-12T16:24:16.951Z,2.50
2023-03-12T16:26:57.863Z,2.40
2023-03-12T16:29:37.656Z,2.40
2023-03-12T16:32:13.635Z,2.30
2023-03-12T16:34:41.424Z,2.20
2023-03-12T16:37:12.470Z,2.20
2023-03-12T16:39:39.286Z,2.10
2023-03-12T16:42:16.052Z,2.10
2023-03-12T16:44:46.260Z,2.08
2023-03-12T16:47:14.531Z,2.00
2023-03-12T16:49:43.513Z,2.00
2023-03-12T16:52:26.064Z,2.00
2023-03-12T16:54:52.562Z,2.00
2023-03-12T16:57:37.651Z,2.00
2023-03-12T17:00:13.944Z,1.92
2023-03-12T17:02:40.582Z,1.90
2023-03-12T17:05:07.818Z,1.90
2023-03-12T17:07:34.898Z,1.90
2023-03-12T17:10:01.501Z,1.80
2023-03-12T17:12:32.220Z,1.80
2023-03-12T17:15:01.118Z,1.70
2023-03-12T17:17:27.727Z,1.70
2023-03-12T17:19:54.266Z,1.60
2023-03-12T17:22:21.318Z,1.54
2023-03-12T17:24:47.943Z,1.40
2023-03-12T17:27:15.556Z,1.38
2023-03-12T17:29:42.279Z,1.30
2023-03-12T17:32:09.052Z,1.30
2023-03-12T17:34:35.692Z,1.24
2023-03-12T17:37:02.582Z,1.24
2023-03-12T17:39:29.179Z,1.20
2023-03-12T17:41:55.923Z,1.20
2023-03-12T17:44:22.505Z,1.10
2023-03-12T17:46:59.284Z,1.10
2023-03-12T17:49:28.331Z,1.04
2023-03-12T17:51:55.487Z,1.00
2023-03-12T17:54:22.292Z,0.90
2023-03-12T17:56:49.102Z,0.90
2023-03-12T17:59:17.103Z,0.80
2023-03-12T18:01:46.751Z,0.80
2023-03-12T18:04:15.215Z,0.70
2023-03-12T18:06:42.316Z,0.70
2023-03-12T18:09:09.377Z,0.70
2023-03-12T18:11:36.338Z,0.60
2023-03-12T18:14:03.078Z,0.60
2023-03-12T18:16:33.871Z,0.50
2023-03-12T18:19:00.663Z,0.52
2023-03-12T18:21:28.381Z,0.50
2023-03-12T18:23:57.460Z,0.58
2023-03-12T18:26:26.050Z,0.58
2023-03-12T18:28:53.610Z,0.60
2023-03-12T18:31:20.211Z,0.60
2023-03-12T18:33:49.643Z,0.60
2023-03-12T18:36:16.241Z,0.60
2023-03-12T18:38:45.618Z,0.60
2023-03-12T18:41:14.076Z,0.52
2023-03-12T18:43:41.110Z,0.50
2023-03-12T18:46:08.612Z,0.50
2023-03-12T18:48:35.617Z,0.50
2023-03-12T18:51:02.544Z,0.50
2023-03-12T18:53:32.610Z,0.50
2023-03-12T18:56:02.497Z,0.50
2023-03-12T18:58:29.415Z,0.42
2023-03-12T19:00:58.315Z,0.40
2023-03-12T19:03:25.996Z,0.30
2023-03-12T19:06:12.503Z,0.30
2023-03-12T19:08:39.803Z,0.28
2023-03-12T19:11:10.680Z,0.24
2023-03-12T19:13:38.282Z,0.30
2023-03-12T19:16:09.305Z,0.30
2023-03-12T19:18:38.056Z,0.24
2023-03-12T19:21:07.769Z,0.20
2023-03-12T19:23:35.155Z,0.20
2023-03-12T19:26:02.402Z,0.20
2023-03-12T19:28:30.582Z,0.30
2023-03-12T19:31:08.840Z,0.32
2023-03-12T19:33:36.037Z,0.40
2023-03-12T19:36:03.988Z,0.40
2023-03-12T19:38:30.956Z,0.40
2023-03-12T19:40:59.920Z,0.40
2023-03-12T19:43:27.510Z,0.38
2023-03-12T19:45:54.964Z,0.30
2023-03-12T19:48:24.625Z,0.30
2023-03-12T19:50:53.199Z,0.20
2023-03-12T19:53:20.670Z,0.10
2023-03-12T19:55:49.127Z,0.10
2023-03-12T19:58:16.556Z,0.00
2023-03-12T20:00:44.204Z,0.00
2023-03-12T20:03:11.183Z,0.00
2023-03-12T20:05:38.105Z,-0.10
2023-03-12T20:08:05.184Z,-0.06
2023-03-12T20:10:31.900Z,-0.10
2023-03-12T20:12:58.773Z,-0.10
2023-03-12T20:15:25.939Z,-0.10
2023-03-12T20:17:57.770Z,-0.10
2023-03-12T20:20:24.797Z,-0.06
2023-03-12T20:22:51.374Z,0.00
2023-03-12T20:25:18.032Z,0.10
2023-03-12T20:27:45.578Z,0.18
2023-03-12T20:30:13.439Z,0.20
2023-03-12T20:32:42.054Z,0.22
2023-03-12T20:35:09.986Z,0.24
2023-03-12T20:37:36.507Z,0.30
2023-03-12T20:40:04.712Z,0.30
2023-03-12T20:42:31.158Z,0.30
2023-03-12T20:44:57.570Z,0.30
2023-03-12T20:47:24.043Z,0.20
2023-03-12T20:49:50.533Z,0.20
2023-03-12T20:52:16.947Z,0.20
2023-03-12T20:54:43.554Z,0.10
2023-03-12T20:57:10.008Z,0.10
2023-03-12T20:59:36.425Z,0.06
2023-03-12T21:02:02.930Z,0.00
2023-03-12T21:04:29.370Z,-0.02
2023-03-12T21:06:56.880Z,-0.10
2023-03-12T21:09:23.470Z,-0.10
2023-03-12T21:11:50.170Z,-0.10
2023-03-12T21:14:17.034Z,-0.10
2023-03-12T21:16:43.756Z,-0.12
2023-03-12T21:19:10.209Z,-0.20
2023-03-12T21:21:37.409Z,-0.20
2023-03-12T21:24:04.631Z,-0.20
2023-03-12T21:26:31.148Z,-0.20
2023-03-12T21:28:57.550Z,-0.18
2023-03-12T21:31:26.106Z,-0.10
2023-03-12T21:33:58.582Z,-0.10
2023-03-12T21:36:26.102Z,0.00
2023-03-12T21:38:52.691Z,0.04
2023-03-12T21:41:20.268Z,0.10
2023-03-12T21:43:47.634Z,0.10
2023-03-12T21:46:19.855Z,0.10
2023-03-12T21:48:47.864Z,0.10
2023-03-12T21:51:17.188Z,0.10
2023-03-12T21:53:43.825Z,0.08
2023-03-12T21:56:11.069Z,0.02
2023-03-12T21:58:37.932Z,0.00
2023-03-12T22:01:11.505Z,0.00
2023-03-12T22:03:40.296Z,0.00
2023-03-12T22:06:07.978Z,-0.10
2023-03-12T22:08:35.877Z,-0.10
2023-03-12T22:11:03.584Z,-0.10
2023-03-12T22:13:30.269Z,-0.10
2023-03-12T22:16:00.857Z,-0.10
2023-03-12T22:18:28.362Z,-0.18
2023-03-12T22:21:00.688Z,-0.20
2023-03-12T22:23:27.621Z,-0.20
2023-03-12T22:25:54.553Z,-0.20
2023-03-12T22:28:21.537Z,-0.26
2023-03-12T22:30:47.994Z,-0.20
2023-03-12T22:33:14.452Z,-0.10
2023-03-12T22:35:45.627Z,-0.10
2023-03-12T22:38:12.432Z,-0.16
2023-03-12T22:40:40.008Z,-0.10
2023-03-12T22:43:06.751Z,0.00
2023-03-12T22:45:33.757Z,0.00
2023-03-12T22:48:00.416Z,0.00
2023-03-12T22:50:27.748Z,0.00
2023-03-12T22:52:54.167Z,0.00
2023-03-12T22:55:20.585Z,-0.04
2023-03-12T22:57:47.029Z,-0.10
2023-03-12T23:00:18.650Z,-0.10
2023-03-12T23:02:45.090Z,-0.10
2023-03-12T23:05:11.665Z,-0.10
2023-03-12T23:07:40.443Z,-0.20
2023-03-12T23:10:10.081Z,-0.20
2023-03-12T23:12:36.493Z,-0.28
2023-03-12T23:15:03.260Z,-0.30
2023-03-12T23:17:29.870Z,-0.30
2023-03-12T23:19:56.276Z,-0.40
2023-03-12T23:22:22.653Z,-0.40
2023-03-12T23:24:51.981Z,-0.40
2023-03-12T23:27:18.633Z,-0.40
2023-03-12T23:29:45.172Z,-0.30
2023-03-12T23:32:11.701Z,-0.20
2023-03-12T23:34:38.196Z,-0.10
2023-03-12T23:37:04.936Z,-0.10
2023-03-12T23:39:32.796Z,0.00
2023-03-12T23:42:01.874Z,0.10
2023-03-12T23:44:28.375Z,0.10
2023-03-12T23:46:54.796Z,0.10
2023-03-12T23:49:21.300Z,0.10
2023-03-12T23:51:47.786Z,0.12
2023-03-12T23:54:14.771Z,0.10
2023-03-12T23:56:41.483Z,0.00
2023-03-12T23:59:09.856Z,-0.10
