createdAt,value
2018-08-12T00:00:05.369Z,33.4
2018-08-12T00:02:05.096Z,33.3
2018-08-12T00:04:05.887Z,33.3
2018-08-12T00:06:05.608Z,33.3
2018-08-12T00:08:05.317Z,33.3
2018-08-12T00:10:05.009Z,33.4
2018-08-12T00:12:05.727Z,33.3
2018-08-12T00:14:07.958Z,33.2
2018-08-12T00:16:05.606Z,33.3
2018-08-12T00:18:07.535Z,33.3
2018-08-12T00:20:05.763Z,33.2
2018-08-12T00:22:05.499Z,33.2
2018-08-12T00:24:05.183Z,33.2
2018-08-12T00:26:06.016Z,33.2
2018-08-12T00:28:05.730Z,33.2
2018-08-12T00:30:10.515Z,33.2
2018-08-12T00:32:05.252Z,33.2
2018-08-12T00:34:05.921Z,33.2
2018-08-12T00:36:05.554Z,33.2
2018-08-12T00:38:05.273Z,33.2
2018-08-12T00:40:06.012Z,33.2
2018-08-12T00:42:05.701Z,33.1
2018-08-12T00:44:05.953Z,33.2
2018-08-12T00:46:05.238Z,33.1
2018-08-12T00:48:07.948Z,33.2
2018-08-12T00:50:10.225Z,33.2
2018-08-12T00:52:06.046Z,33.2
2018-08-12T00:54:05.747Z,33.2
2018-08-12T00:56:08.040Z,33.2
2018-08-12T00:58:05.709Z,33.1
2018-08-12T01:00:05.368Z,33.2
2018-08-12T01:02:05.125Z,33
2018-08-12T01:04:05.805Z,33.1
2018-08-12T01:06:08.062Z,33
2018-08-12T01:08:05.741Z,33.1
2018-08-12T01:10:05.414Z,33
2018-08-12T01:12:08.604Z,33.2
2018-08-12T01:14:10.294Z,33
2018-08-12T01:16:06.696Z,33.2
2018-08-12T01:18:08.776Z,33
2018-08-12T01:20:05.468Z,32.9
2018-08-12T01:22:05.716Z,33.1
2018-08-12T01:24:07.890Z,32.9
2018-08-12T01:26:05.581Z,32.9
2018-08-12T01:28:05.352Z,32.9
2018-08-12T01:30:08.101Z,33
2018-08-12T01:32:06.068Z,32.9
2018-08-12T01:34:05.738Z,33
2018-08-12T01:36:05.699Z,32.9
2018-08-12T01:38:07.912Z,32.9
2018-08-12T01:40:05.606Z,32.9
2018-08-12T01:42:07.834Z,32.9
2018-08-12T01:44:05.638Z,32.9
2018-08-12T01:46:05.394Z,32.9
2018-08-12T01:48:05.156Z,32.9
2018-08-12T01:50:05.903Z,32.9
2018-08-12T01:52:05.584Z,32.9
2018-08-12T01:54:05.263Z,32.9
2018-08-12T01:56:08.509Z,32.9
2018-08-12T01:58:05.739Z,32.9
2018-08-12T02:00:05.441Z,32.9
2018-08-12T02:02:07.748Z,33
2018-08-12T02:04:05.515Z,32.9
2018-08-12T02:06:05.236Z,32.9
2018-08-12T02:08:05.900Z,32.8
2018-08-12T02:10:05.570Z,32.8
2018-08-12T02:12:05.273Z,33
2018-08-12T02:14:05.914Z,32.9
2018-08-12T02:16:05.600Z,32.7
2018-08-12T02:18:06.020Z,32.7
2018-08-12T02:20:08.295Z,32.7
2018-08-12T02:22:05.512Z,32.6
2018-08-12T02:24:12.765Z,32.8
2018-08-12T02:26:05.452Z,32.8
2018-08-12T02:28:05.185Z,32.7
2018-08-12T02:30:05.941Z,32.7
2018-08-12T02:32:05.277Z,32.7
2018-08-12T02:34:05.940Z,32.7
2018-08-12T02:36:10.717Z,32.7
2018-08-12T02:38:05.441Z,32.7
2018-08-12T02:40:05.205Z,32.7
2018-08-12T02:42:05.920Z,32.7
2018-08-12T02:44:05.646Z,32.6
2018-08-12T02:46:05.363Z,32.4
2018-08-12T02:48:05.083Z,32.6
2018-08-12T02:50:05.850Z,32.5
2018-08-12T02:52:05.607Z,32.6
2018-08-12T02:54:05.514Z,32.6
2018-08-12T02:56:07.789Z,32.4
2018-08-12T02:58:05.555Z,32.4
2018-08-12T03:00:05.818Z,32.6
2018-08-12T03:02:05.556Z,32.4
2018-08-12T03:04:07.752Z,32.7
2018-08-12T03:06:07.940Z,32.5
2018-08-12T03:08:05.613Z,32.5
2018-08-12T03:10:07.817Z,32.5
2018-08-12T03:12:05.117Z,32.5
2018-08-12T03:14:07.845Z,32.7
2018-08-12T03:16:05.512Z,32.5
2018-08-12T03:18:05.441Z,32.5
2018-08-12T03:20:05.161Z,32.5
2018-08-12T03:22:08.411Z,32.5
2018-08-12T03:24:05.138Z,32.5
2018-08-12T03:26:05.955Z,32.5
2018-08-12T03:28:05.757Z,32.4
2018-08-12T03:30:05.736Z,32.5
2018-08-12T03:32:05.868Z,32.5
2018-08-12T03:34:05.596Z,32.5
2018-08-12T03:36:08.401Z,32.5
2018-08-12T03:38:10.118Z,32.5
2018-08-12T03:40:05.860Z,32.5
2018-08-12T03:42:05.590Z,32.5
2018-08-12T03:44:08.416Z,32.5
2018-08-12T03:46:05.131Z,32.5
2018-08-12T03:48:05.833Z,32.3
2018-08-12T03:50:05.481Z,32.3
2018-08-12T03:52:08.201Z,32.5
2018-08-12T03:54:08.062Z,32.4
2018-08-12T03:56:05.770Z,32.4
2018-08-12T03:58:05.435Z,32.4
2018-08-12T04:00:05.079Z,32.4
2018-08-12T04:02:05.739Z,32.4
2018-08-12T04:04:05.461Z,32.4
2018-08-12T04:06:05.117Z,32.4
2018-08-12T04:08:08.303Z,32.5
2018-08-12T04:10:08.519Z,32.4
2018-08-12T04:12:05.200Z,32.5
2018-08-12T04:14:05.885Z,32.5
2018-08-12T04:16:05.723Z,32.5
2018-08-12T04:18:05.633Z,32.5
2018-08-12T04:20:05.344Z,32.5
2018-08-12T04:22:05.083Z,32.5
2018-08-12T04:24:05.760Z,32.5
2018-08-12T04:26:05.532Z,32.5
2018-08-12T04:28:05.865Z,32.5
2018-08-12T04:30:05.537Z,32.5
2018-08-12T04:32:05.209Z,32.5
2018-08-12T04:34:05.856Z,32.5
2018-08-12T04:36:05.508Z,32.5
2018-08-12T04:38:07.227Z,32.5
2018-08-12T04:40:09.358Z,33
2018-08-12T04:42:10.395Z,32.5
2018-08-12T04:44:05.306Z,32.5
2018-08-12T04:46:06.269Z,32.4
2018-08-12T04:48:08.535Z,32.5
2018-08-12T04:50:05.233Z,32.5
2018-08-12T04:52:08.390Z,32.5
2018-08-12T04:54:05.071Z,32.5
2018-08-12T04:56:05.817Z,32.5
2018-08-12T04:58:05.528Z,32.5
2018-08-12T05:00:10.285Z,32.4
2018-08-12T05:02:05.486Z,32.4
2018-08-12T05:04:05.211Z,32.4
2018-08-12T05:06:05.887Z,32.4
2018-08-12T05:08:05.115Z,32.4
2018-08-12T05:10:05.775Z,32.5
2018-08-12T05:12:05.425Z,32.5
2018-08-12T05:14:05.620Z,32.5
2018-08-12T05:16:05.867Z,32.4
2018-08-12T05:18:05.746Z,32.4
2018-08-12T05:20:05.446Z,32.3
2018-08-12T05:22:05.103Z,32.5
2018-08-12T05:24:05.741Z,32.5
2018-08-12T05:26:08.509Z,32.4
2018-08-12T05:28:05.160Z,32.4
2018-08-12T05:30:05.329Z,32.4
2018-08-12T05:32:05.028Z,32.5
2018-08-12T05:34:05.729Z,32.4
2018-08-12T05:36:05.671Z,32.4
2018-08-12T05:38:07.676Z,32.5
2018-08-12T05:40:05.398Z,32.5
2018-08-12T05:42:05.079Z,32.5
2018-08-12T05:44:05.807Z,32.5
2018-08-12T05:46:05.032Z,32.5
2018-08-12T05:48:06.807Z,32.5
2018-08-12T05:50:05.519Z,32.5
2018-08-12T05:52:07.808Z,32.6
2018-08-12T05:54:05.517Z,32.5
2018-08-12T05:56:07.765Z,32.6
2018-08-12T05:58:05.453Z,32.6
2018-08-12T06:00:05.141Z,32.6
2018-08-12T06:02:05.823Z,32.6
2018-08-12T06:04:05.067Z,32.7
2018-08-12T06:06:05.816Z,32.6
2018-08-12T06:08:05.544Z,32.6
2018-08-12T06:10:05.244Z,32.7
2018-08-12T06:12:05.945Z,32.7
2018-08-12T06:14:05.633Z,32.7
2018-08-12T06:16:05.332Z,32.7
2018-08-12T06:18:05.555Z,32.5
2018-08-12T06:20:05.264Z,32.7
2018-08-12T06:22:05.894Z,32.6
2018-08-12T06:24:05.633Z,32.5
2018-08-12T06:26:05.318Z,32.7
2018-08-12T06:28:06.029Z,32.6
2018-08-12T06:30:07.848Z,32.7
2018-08-12T06:32:05.520Z,32.7
2018-08-12T06:34:07.816Z,32.7
2018-08-12T06:36:05.534Z,32.7
2018-08-12T06:38:05.247Z,32.6
2018-08-12T06:40:05.946Z,32.6
2018-08-12T06:42:05.632Z,32.8
2018-08-12T06:44:05.336Z,32.6
2018-08-12T06:46:05.029Z,32.7
2018-08-12T06:48:05.280Z,32.7
2018-08-12T06:50:08.533Z,32.5
2018-08-12T06:52:17.959Z,32.6
2018-08-12T06:54:07.802Z,32.6
2018-08-12T06:56:05.441Z,32.7
2018-08-12T06:58:05.133Z,32.7
2018-08-12T07:00:05.815Z,32.8
2018-08-12T07:02:07.552Z,32.7
2018-08-12T07:04:05.243Z,32.6
2018-08-12T07:06:08.645Z,32.5
2018-08-12T07:08:05.364Z,32.5
2018-08-12T07:10:05.089Z,32.5
2018-08-12T07:12:05.862Z,32.7
2018-08-12T07:14:05.066Z,32.6
2018-08-12T07:16:05.893Z,32.7
2018-08-12T07:18:05.268Z,32.7
2018-08-12T07:20:05.942Z,32.5
2018-08-12T07:22:05.635Z,32.6
2018-08-12T07:24:05.516Z,32.6
2018-08-12T07:26:07.747Z,32.5
2018-08-12T07:28:05.480Z,32.5
2018-08-12T07:30:07.772Z,32.5
2018-08-12T07:32:05.459Z,32.5
2018-08-12T07:34:07.712Z,32.4
2018-08-12T07:36:10.627Z,32.5
2018-08-12T07:38:10.467Z,32.4
2018-08-12T07:40:05.705Z,32.4
2018-08-12T07:42:07.917Z,32.6
2018-08-12T07:44:05.630Z,32.6
2018-08-12T07:46:05.376Z,32.4
2018-08-12T07:48:05.201Z,32.4
2018-08-12T07:50:05.457Z,32.5
2018-08-12T07:52:05.213Z,32.5
2018-08-12T07:54:05.956Z,32.6
2018-08-12T07:56:05.186Z,32.7
2018-08-12T07:58:05.851Z,32.6
2018-08-12T08:00:08.803Z,32.6
2018-08-12T08:02:05.556Z,32.5
2018-08-12T08:04:05.743Z,32.5
2018-08-12T08:06:08.033Z,32.4
2018-08-12T08:08:05.991Z,32.5
2018-08-12T08:10:05.664Z,32.4
2018-08-12T08:12:07.868Z,32.4
2018-08-12T08:14:05.646Z,32.4
2018-08-12T08:16:05.375Z,32.4
2018-08-12T08:18:05.553Z,32.6
2018-08-12T08:20:05.280Z,32.3
2018-08-12T08:22:07.926Z,32.4
2018-08-12T08:24:05.559Z,32.4
2018-08-12T08:26:05.264Z,32.3
2018-08-12T08:28:08.473Z,32.4
2018-08-12T08:30:05.204Z,32.5
2018-08-12T08:32:06.133Z,32.4
2018-08-12T08:34:13.604Z,32.2
2018-08-12T08:36:07.847Z,32.2
2018-08-12T08:38:05.703Z,32.2
2018-08-12T08:40:10.794Z,32.4
2018-08-12T08:42:05.454Z,32.4
2018-08-12T08:44:05.283Z,32.4
2018-08-12T08:46:05.153Z,32.3
2018-08-12T08:48:05.380Z,32.3
2018-08-12T08:50:05.120Z,32.3
2018-08-12T08:52:05.852Z,32.2
2018-08-12T08:54:10.672Z,32.3
2018-08-12T08:56:05.529Z,32.3
2018-08-12T08:58:05.383Z,32.3
2018-08-12T09:00:07.761Z,32.3
2018-08-12T09:02:05.673Z,32.3
2018-08-12T09:04:05.404Z,32.3
2018-08-12T09:06:07.748Z,32.3
2018-08-12T09:08:05.792Z,32.3
2018-08-12T09:10:05.946Z,32.4
2018-08-12T09:12:05.612Z,32.4
2018-08-12T09:14:05.284Z,32.3
2018-08-12T09:16:05.984Z,32.5
2018-08-12T09:18:05.974Z,32.3
2018-08-12T09:20:08.399Z,32.4
2018-08-12T09:22:05.666Z,32.4
2018-08-12T09:24:06.159Z,32.5
2018-08-12T09:26:05.407Z,32.6
2018-08-12T09:28:05.137Z,32.5
2018-08-12T09:30:05.826Z,32.5
2018-08-12T09:32:05.516Z,32.5
2018-08-12T09:34:10.280Z,32.6
2018-08-12T09:36:05.969Z,32.6
2018-08-12T09:38:05.650Z,32.5
2018-08-12T09:40:07.863Z,32.6
2018-08-12T09:42:05.544Z,32.6
2018-08-12T09:44:05.244Z,32.6
2018-08-12T09:46:05.927Z,32.5
2018-08-12T09:48:05.663Z,32.6
2018-08-12T09:50:07.911Z,32.7
2018-08-12T09:52:12.757Z,32.6
2018-08-12T09:54:05.428Z,32.6
2018-08-12T09:56:10.164Z,32.6
2018-08-12T09:58:05.841Z,32.6
2018-08-12T10:00:08.094Z,32.8
2018-08-12T10:02:15.514Z,32.6
2018-08-12T10:04:05.734Z,32.6
2018-08-12T10:06:05.381Z,32.5
2018-08-12T10:08:05.005Z,32.7
2018-08-12T10:10:05.684Z,32.6
2018-08-12T10:12:05.877Z,32.8
2018-08-12T10:14:08.292Z,32.6
2018-08-12T10:16:05.986Z,32.6
2018-08-12T10:18:06.297Z,32.6
2018-08-12T10:20:05.672Z,32.6
2018-08-12T10:22:08.156Z,32.7
2018-08-12T10:24:08.457Z,32.7
2018-08-12T10:26:06.137Z,32.7
2018-08-12T10:28:05.894Z,32.7
2018-08-12T10:30:05.629Z,32.6
2018-08-12T10:32:05.278Z,32.6
2018-08-12T10:34:05.934Z,32.8
2018-08-12T10:36:05.673Z,32.7
2018-08-12T10:38:05.120Z,32.8
2018-08-12T10:40:05.835Z,32.7
2018-08-12T10:42:05.509Z,32.6
2018-08-12T10:44:05.189Z,32.6
2018-08-12T10:46:08.377Z,32.7
2018-08-12T10:48:07.779Z,32.6
2018-08-12T10:50:05.196Z,32.6
2018-08-12T10:52:05.925Z,32.8
2018-08-12T10:54:05.571Z,32.7
2018-08-12T10:56:05.244Z,32.7
2018-08-12T10:58:06.240Z,32.6
2018-08-12T11:00:08.488Z,32.8
2018-08-12T11:02:07.699Z,32.8
2018-08-12T11:04:05.373Z,32.6
2018-08-12T11:06:05.091Z,32.7
2018-08-12T11:08:05.354Z,32.6
2018-08-12T11:10:05.045Z,32.6
2018-08-12T11:12:10.994Z,32.6
2018-08-12T11:14:08.246Z,32.6
2018-08-12T11:16:05.423Z,32.6
2018-08-12T11:18:05.283Z,32.9
2018-08-12T11:20:05.964Z,32.8
2018-08-12T11:22:08.377Z,32.7
2018-08-12T11:24:20.182Z,32.7
2018-08-12T11:26:08.403Z,32.7
2018-08-12T11:28:05.730Z,32.7
2018-08-12T11:30:05.447Z,32.7
2018-08-12T11:32:05.192Z,32.7
2018-08-12T11:34:05.959Z,32.7
2018-08-12T11:36:05.684Z,32.7
2018-08-12T11:38:05.328Z,32.8
2018-08-12T11:40:07.025Z,32.8
2018-08-12T11:42:08.313Z,32.8
2018-08-12T11:44:10.067Z,32.9
2018-08-12T11:46:05.451Z,32.9
2018-08-12T11:48:05.182Z,32.7
2018-08-12T11:50:05.879Z,33
2018-08-12T11:52:07.644Z,32.9
2018-08-12T11:54:05.341Z,32.9
2018-08-12T11:56:07.655Z,33
2018-08-12T11:58:05.306Z,33
2018-08-12T12:00:08.542Z,33
2018-08-12T12:02:05.291Z,33
2018-08-12T12:04:05.013Z,32.9
2018-08-12T12:06:05.693Z,33
2018-08-12T12:08:05.358Z,33
2018-08-12T12:10:05.014Z,33
2018-08-12T12:12:05.639Z,32.9
2018-08-12T12:14:08.357Z,33.1
2018-08-12T12:16:05.605Z,32.9
2018-08-12T12:18:05.884Z,33.1
2018-08-12T12:20:05.564Z,33.1
2018-08-12T12:22:07.754Z,33.1
2018-08-12T12:24:05.795Z,33
2018-08-12T12:26:05.662Z,33.1
2018-08-12T12:28:05.932Z,33.1
2018-08-12T12:30:05.622Z,33.2
2018-08-12T12:32:05.295Z,33.2
2018-08-12T12:34:08.603Z,33.2
2018-08-12T12:36:05.371Z,33.2
2018-08-12T12:38:07.708Z,33.3
2018-08-12T12:40:05.960Z,33.3
2018-08-12T12:42:05.705Z,33.2
2018-08-12T12:44:06.046Z,33.3
2018-08-12T12:46:07.751Z,33.4
2018-08-12T12:48:05.467Z,33.3
2018-08-12T12:50:10.319Z,33.3
2018-08-12T12:52:10.318Z,33.3
2018-08-12T12:54:07.592Z,33.4
2018-08-12T12:56:05.803Z,33.4
2018-08-12T12:58:05.562Z,33.4
2018-08-12T13:00:05.600Z,33.2
2018-08-12T13:02:05.493Z,33.4
2018-08-12T13:04:07.697Z,33.4
2018-08-12T13:06:08.558Z,33.5
2018-08-12T13:08:05.789Z,33.4
2018-08-12T13:10:05.500Z,33.5
2018-08-12T13:12:05.208Z,33.3
2018-08-12T13:14:05.878Z,33.5
2018-08-12T13:16:05.661Z,33.5
2018-08-12T13:18:05.067Z,33.5
2018-08-12T13:20:05.781Z,33.4
2018-08-12T13:22:08.073Z,33.4
2018-08-12T13:24:05.824Z,33.3
2018-08-12T13:26:08.395Z,33.4
2018-08-12T13:28:12.701Z,33.4
2018-08-12T13:30:05.366Z,33.4
2018-08-12T13:32:05.129Z,33.4
2018-08-12T13:34:08.401Z,33.4
2018-08-12T13:36:05.832Z,33.3
2018-08-12T13:38:05.556Z,33.4
2018-08-12T13:40:10.300Z,33.3
2018-08-12T13:42:08.166Z,33.3
2018-08-12T13:44:05.904Z,33.3
2018-08-12T13:46:05.723Z,33.4
2018-08-12T13:48:07.949Z,33.4
2018-08-12T13:50:05.629Z,33.3
2018-08-12T13:52:05.364Z,33.5
2018-08-12T13:54:05.106Z,33.3
2018-08-12T13:56:05.841Z,33.4
2018-08-12T13:58:05.538Z,33.4
2018-08-12T14:00:05.861Z,33.3
2018-08-12T14:02:05.945Z,33.3
2018-08-12T14:04:05.589Z,33.5
2018-08-12T14:06:05.341Z,33.4
2018-08-12T14:08:05.028Z,33.6
2018-08-12T14:10:05.721Z,33.5
2018-08-12T14:12:07.974Z,33.5
2018-08-12T14:14:21.017Z,33.4
2018-08-12T14:16:08.279Z,33.5
2018-08-12T14:18:10.222Z,33.5
2018-08-12T14:20:05.948Z,33.5
2018-08-12T14:22:05.638Z,33.5
2018-08-12T14:24:07.839Z,33.6
2018-08-12T14:26:05.549Z,33.6
2018-08-12T14:28:05.472Z,33.5
2018-08-12T14:30:07.763Z,33.5
2018-08-12T14:32:05.535Z,33.6
2018-08-12T14:34:05.753Z,33.4
2018-08-12T14:36:11.179Z,33.6
2018-08-12T14:38:05.859Z,33.6
2018-08-12T14:40:05.112Z,33.6
2018-08-12T14:42:06.053Z,33.5
2018-08-12T14:44:05.832Z,33.4
2018-08-12T14:46:08.119Z,33.7
2018-08-12T14:48:13.447Z,33.7
2018-08-12T14:50:06.485Z,33.6
2018-08-12T14:52:05.764Z,33.7
2018-08-12T14:54:07.831Z,34
2018-08-12T14:56:05.597Z,33.6
2018-08-12T14:58:07.810Z,33.6
2018-08-12T15:00:05.498Z,33.6
2018-08-12T15:02:05.227Z,33.6
2018-08-12T15:04:05.077Z,33.7
2018-08-12T15:06:12.065Z,33.7
2018-08-12T15:08:05.731Z,33.5
2018-08-12T15:10:13.558Z,33.6
2018-08-12T15:12:05.207Z,33.6
2018-08-12T15:14:05.886Z,33.5
2018-08-12T15:16:05.645Z,33.6
2018-08-12T15:18:05.092Z,33.5
2018-08-12T15:20:05.762Z,33.5
2018-08-12T15:22:05.475Z,33.7
2018-08-12T15:24:05.167Z,33.5
2018-08-12T15:26:08.441Z,33.5
2018-08-12T15:28:07.676Z,33.6
2018-08-12T15:30:05.346Z,33.5
2018-08-12T15:32:07.662Z,33.5
2018-08-12T15:34:05.331Z,33.5
2018-08-12T15:36:05.541Z,33.5
2018-08-12T15:38:05.310Z,33.5
2018-08-12T15:40:04.984Z,33.5
2018-08-12T15:42:05.716Z,33.5
2018-08-12T15:44:08.519Z,33.4
2018-08-12T15:46:05.343Z,33.4
2018-08-12T15:48:05.645Z,33.4
2018-08-12T15:50:05.286Z,33.3
2018-08-12T15:52:05.958Z,33.4
2018-08-12T15:54:05.173Z,33.4
2018-08-12T15:56:05.887Z,33.3
2018-08-12T15:58:05.121Z,33.6
2018-08-12T16:00:05.815Z,33.4
2018-08-12T16:02:05.519Z,33.5
2018-08-12T16:04:05.720Z,33.5
2018-08-12T16:06:07.951Z,33.6
2018-08-12T16:08:10.688Z,33.4
2018-08-12T16:10:05.414Z,33.4
2018-08-12T16:12:07.709Z,33.6
2018-08-12T16:14:05.909Z,33.6
2018-08-12T16:16:07.889Z,33.6
2018-08-12T16:18:10.212Z,33.4
2018-08-12T16:20:05.384Z,33.4
2018-08-12T16:22:05.110Z,33.6
2018-08-12T16:24:07.956Z,33.6
2018-08-12T16:26:05.886Z,33.6
2018-08-12T16:28:05.686Z,33.4
2018-08-12T16:30:05.932Z,33.6
2018-08-12T16:32:05.600Z,33.4
2018-08-12T16:34:05.326Z,33.6
2018-08-12T16:36:05.124Z,33.6
2018-08-12T16:38:08.414Z,33.6
2018-08-12T16:40:05.112Z,33.6
2018-08-12T16:42:05.803Z,33.5
2018-08-12T16:44:05.507Z,33.5
2018-08-12T16:46:05.246Z,33.5
2018-08-12T16:48:06.001Z,33.5
2018-08-12T16:50:10.742Z,33.5
2018-08-12T16:52:05.433Z,33.5
2018-08-12T16:54:05.119Z,33.5
2018-08-12T16:56:05.798Z,33.6
2018-08-12T16:58:05.481Z,33.5
2018-08-12T17:00:07.707Z,33.5
2018-08-12T17:02:05.400Z,33.5
2018-08-12T17:04:05.108Z,33.5
2018-08-12T17:06:06.076Z,33.5
2018-08-12T17:08:08.284Z,33.5
2018-08-12T17:10:05.961Z,33.5
2018-08-12T17:12:05.656Z,33.4
2018-08-12T17:14:05.350Z,33.5
2018-08-12T17:16:05.050Z,33.5
2018-08-12T17:18:06.096Z,33.4
2018-08-12T17:20:05.195Z,33.4
2018-08-12T17:22:10.989Z,33.3
2018-08-12T17:24:05.735Z,33.3
2018-08-12T17:26:05.601Z,33.3
2018-08-12T17:28:05.800Z,33.3
2018-08-12T17:30:05.040Z,33.3
2018-08-12T17:32:05.831Z,33.3
2018-08-12T17:34:10.574Z,33.3
2018-08-12T17:36:05.292Z,33.3
2018-08-12T17:38:05.014Z,33.3
2018-08-12T17:40:05.743Z,33.3
2018-08-12T17:42:05.480Z,33.2
2018-08-12T17:44:05.133Z,33.2
2018-08-12T17:46:08.392Z,33.2
2018-08-12T17:48:05.144Z,33.2
2018-08-12T17:50:05.994Z,33.1
2018-08-12T17:52:05.695Z,33
2018-08-12T17:54:05.708Z,32.9
2018-08-12T17:56:05.514Z,32.9
2018-08-12T17:58:05.252Z,32.9
2018-08-12T18:00:06.121Z,32.9
2018-08-12T18:02:05.309Z,32.8
2018-08-12T18:04:13.790Z,32.8
2018-08-12T18:06:05.486Z,32.8
2018-08-12T18:08:06.719Z,32.8
2018-08-12T18:10:05.922Z,32.8
2018-08-12T18:12:05.684Z,32.8
2018-08-12T18:14:05.413Z,32.6
2018-08-12T18:16:05.109Z,32.7
2018-08-12T18:18:06.029Z,32.7
2018-08-12T18:20:08.266Z,32.5
2018-08-12T18:22:10.809Z,32.6
2018-08-12T18:24:05.574Z,32.6
2018-08-12T18:26:05.278Z,32.6
2018-08-12T18:28:05.956Z,32.6
2018-08-12T18:30:05.660Z,32.6
2018-08-12T18:32:05.896Z,32.5
2018-08-12T18:34:05.817Z,32.4
2018-08-12T18:36:08.079Z,32.3
2018-08-12T18:38:05.785Z,32.3
2018-08-12T18:40:05.217Z,32.6
2018-08-12T18:42:05.433Z,32.3
2018-08-12T18:44:12.802Z,32.4
2018-08-12T18:46:05.573Z,32.4
2018-08-12T18:48:10.385Z,32.3
2018-08-12T18:50:05.109Z,32.4
2018-08-12T18:52:11.076Z,32.3
2018-08-12T18:54:05.795Z,32.2
2018-08-12T18:56:05.185Z,32.4
2018-08-12T18:58:05.275Z,32.4
2018-08-12T19:00:06.030Z,32.5
2018-08-12T19:02:05.777Z,32.3
2018-08-12T19:04:08.545Z,32.4
2018-08-12T19:06:07.740Z,32.4
2018-08-12T19:08:07.979Z,32.4
2018-08-12T19:10:07.848Z,32.6
2018-08-12T19:12:05.568Z,32.6
2018-08-12T19:14:05.308Z,32.3
2018-08-12T19:16:06.020Z,32.4
2018-08-12T19:18:05.365Z,32.6
2018-08-12T19:20:05.403Z,32.6
2018-08-12T19:22:05.228Z,32.6
2018-08-12T19:24:05.930Z,32.6
2018-08-12T19:26:05.625Z,32.7
2018-08-12T19:28:05.364Z,32.7
2018-08-12T19:30:05.239Z,32.8
2018-08-12T19:32:05.919Z,32.6
2018-08-12T19:34:05.631Z,32.8
2018-08-12T19:36:08.690Z,32.9
2018-08-12T19:38:07.902Z,32.9
2018-08-12T19:40:05.674Z,32.9
2018-08-12T19:42:07.951Z,33
2018-08-12T19:44:08.194Z,33.1
2018-08-12T19:46:06.026Z,33.1
2018-08-12T19:48:07.803Z,33.2
2018-08-12T19:50:05.234Z,33
2018-08-12T19:52:08.438Z,33
2018-08-12T19:54:05.697Z,33
2018-08-12T19:56:05.382Z,33.3
2018-08-12T19:58:05.363Z,33.2
2018-08-12T20:00:05.220Z,33.2
2018-08-12T20:02:10.243Z,33.3
2018-08-12T20:04:05.954Z,33.3
2018-08-12T20:06:05.624Z,33.5
2018-08-12T20:08:05.322Z,33.3
2018-08-12T20:10:05.300Z,33.3
2018-08-12T20:12:06.429Z,33.4
2018-08-12T20:14:08.264Z,33
2018-08-12T20:16:08.516Z,33.4
2018-08-12T20:18:05.456Z,33.4
2018-08-12T20:20:05.727Z,33.4
2018-08-12T20:22:05.889Z,33.4
2018-08-12T20:24:05.852Z,33.4
2018-08-12T20:26:10.592Z,33.5
2018-08-12T20:28:05.389Z,33.5
2018-08-12T20:30:10.624Z,33.5
2018-08-12T20:32:05.363Z,33.5
2018-08-12T20:34:05.029Z,33.5
2018-08-12T20:36:05.694Z,33.5
2018-08-12T20:38:05.366Z,33.3
2018-08-12T20:40:05.083Z,33.3
2018-08-12T20:42:05.734Z,33.4
2018-08-12T20:44:05.451Z,33.6
2018-08-12T20:46:05.145Z,33.5
2018-08-12T20:48:05.808Z,33.5
2018-08-12T20:50:05.553Z,33.6
2018-08-12T20:52:10.580Z,33.5
2018-08-12T20:54:05.967Z,33.5
2018-08-12T20:56:05.660Z,33.6
2018-08-12T20:58:05.370Z,33.6
2018-08-12T21:00:05.204Z,33.8
2018-08-12T21:02:05.890Z,33.7
2018-08-12T21:04:05.614Z,33.8
2018-08-12T21:06:05.883Z,33.7
2018-08-12T21:08:05.565Z,33.7
2018-08-12T21:10:05.298Z,33.7
2018-08-12T21:12:05.677Z,33.7
2018-08-12T21:14:10.406Z,33.8
2018-08-12T21:16:05.609Z,33.8
2018-08-12T21:18:05.471Z,33.7
2018-08-12T21:20:05.234Z,33.7
2018-08-12T21:22:05.932Z,33.7
2018-08-12T21:24:05.685Z,33.7
2018-08-12T21:26:05.956Z,33.7
2018-08-12T21:28:05.344Z,33.7
2018-08-12T21:30:05.970Z,33.6
2018-08-12T21:32:05.688Z,33.5
2018-08-12T21:34:05.531Z,33.7
2018-08-12T21:36:05.190Z,33.7
2018-08-12T21:38:07.948Z,33.6
2018-08-12T21:40:08.130Z,33.8
2018-08-12T21:42:05.830Z,33.7
2018-08-12T21:44:10.586Z,33.5
2018-08-12T21:46:07.841Z,33.1
2018-08-12T21:48:05.543Z,33
2018-08-12T21:50:05.216Z,33
2018-08-12T21:52:05.504Z,33
2018-08-12T21:54:05.165Z,32.9
2018-08-12T21:56:05.863Z,32.7
2018-08-12T21:58:05.645Z,33
2018-08-12T22:00:05.393Z,33
2018-08-12T22:02:05.337Z,32.9
2018-08-12T22:04:08.106Z,32.9
2018-08-12T22:06:05.945Z,32.9
2018-08-12T22:08:10.029Z,33.1
2018-08-12T22:10:05.687Z,33
2018-08-12T22:12:10.489Z,33.1
2018-08-12T22:14:05.186Z,33.1
2018-08-12T22:16:05.926Z,33.1
2018-08-12T22:18:08.389Z,32.8
2018-08-12T22:20:07.581Z,32.8
2018-08-12T22:22:07.834Z,32.6
2018-08-12T22:24:05.595Z,32.6
2018-08-12T22:26:05.294Z,32.6
2018-08-12T22:28:05.503Z,32.7
2018-08-12T22:30:07.737Z,32.8
2018-08-12T22:32:05.414Z,32.8
2018-08-12T22:34:05.175Z,32.9
2018-08-12T22:36:05.874Z,32.9
2018-08-12T22:38:05.565Z,32.9
2018-08-12T22:40:05.259Z,33
2018-08-12T22:42:06.037Z,33.2
2018-08-12T22:44:05.745Z,33.1
2018-08-12T22:46:05.045Z,33
2018-08-12T22:48:05.709Z,33.1
2018-08-12T22:50:07.943Z,33
2018-08-12T22:52:05.679Z,33
2018-08-12T22:54:05.732Z,33
2018-08-12T22:56:06.067Z,33.2
2018-08-12T22:58:05.800Z,33.1
2018-08-12T23:00:04.996Z,32.8
2018-08-12T23:02:05.202Z,32.8
2018-08-12T23:04:06.269Z,32.9
2018-08-12T23:06:06.005Z,33
2018-08-12T23:08:05.957Z,33
2018-08-12T23:10:05.669Z,33.1
2018-08-12T23:12:05.848Z,33.1
2018-08-12T23:14:05.772Z,33
2018-08-12T23:16:08.087Z,32.9
2018-08-12T23:18:06.052Z,32.9
2018-08-12T23:20:11.066Z,32.7
2018-08-12T23:22:05.269Z,32.7
2018-08-12T23:24:05.458Z,32.7
2018-08-12T23:26:05.159Z,32.7
2018-08-12T23:28:05.869Z,32.8
2018-08-12T23:30:08.292Z,32.8
2018-08-12T23:32:05.475Z,32.8
2018-08-12T23:34:05.667Z,32.7
2018-08-12T23:36:10.456Z,32.7
2018-08-12T23:38:05.126Z,32.7
2018-08-12T23:40:05.797Z,32.7
2018-08-12T23:42:05.018Z,32.8
2018-08-12T23:44:05.700Z,32.5
2018-08-12T23:46:05.401Z,32.7
2018-08-12T23:48:07.692Z,32.6
2018-08-12T23:50:05.491Z,32.6
2018-08-12T23:52:05.310Z,32.6
2018-08-12T23:54:06.054Z,32.6
2018-08-12T23:56:05.857Z,32.6
2018-08-12T23:58:05.633Z,32.7
