createdAt,value
2023-04-19T04:02:38.415Z,9.93
2023-04-19T04:05:10.287Z,10.23
2023-04-19T04:07:42.084Z,10.57
2023-04-19T04:10:13.764Z,10.55
2023-04-19T04:12:45.446Z,10.32
2023-04-19T04:15:17.292Z,10.13
2023-04-19T04:17:50.374Z,9.23
2023-04-19T04:20:22.046Z,9.82
2023-04-19T04:22:53.739Z,10.37
2023-04-19T04:25:25.533Z,10.40
2023-04-19T04:27:57.197Z,10.33
2023-04-19T04:30:28.879Z,9.55
2023-04-19T04:33:01.912Z,9.88
2023-04-19T04:35:33.652Z,10.05
2023-04-19T04:38:14.159Z,9.97
2023-04-19T04:40:53.892Z,9.82
2023-04-19T04:43:26.138Z,9.53
2023-04-19T04:45:58.050Z,10.98
2023-04-19T04:48:31.275Z,10.43
2023-04-19T04:51:02.930Z,9.82
2023-04-19T04:53:34.586Z,9.23
2023-04-19T04:56:06.564Z,9.93
2023-04-19T04:58:38.222Z,10.73
2023-04-19T05:01:09.940Z,10.17
2023-04-19T05:03:42.993Z,9.97
2023-04-19T05:06:14.659Z,10.10
2023-04-19T05:08:46.360Z,9.23
2023-04-19T05:11:18.007Z,10.03
2023-04-19T05:13:49.670Z,10.20
2023-04-19T05:16:21.691Z,10.15
2023-04-19T05:18:54.735Z,10.37
2023-04-19T05:21:26.362Z,9.60
2023-04-19T05:23:58.010Z,9.80
2023-04-19T05:26:29.655Z,9.80
2023-04-19T05:29:01.340Z,10.13
2023-04-19T05:31:33.040Z,10.18
2023-04-19T05:34:06.071Z,10.20
2023-04-19T05:36:37.730Z,10.00
2023-04-19T05:39:09.393Z,10.55
2023-04-19T05:41:41.046Z,10.68
2023-04-19T05:44:12.785Z,9.48
2023-04-19T05:46:44.528Z,10.18
2023-04-19T05:49:17.547Z,9.75
2023-04-19T05:51:49.226Z,10.17
2023-04-19T05:54:20.928Z,10.18
2023-04-19T05:56:52.578Z,10.63
2023-04-19T05:59:24.275Z,10.57
2023-04-19T06:01:56.003Z,10.38
2023-04-19T06:04:29.268Z,10.57
2023-04-19T06:07:01.039Z,9.65
2023-04-19T06:09:32.723Z,10.27
2023-04-19T06:12:04.437Z,9.00
2023-04-19T06:14:36.146Z,9.00
2023-04-19T06:17:07.826Z,8.63
2023-04-19T06:19:40.829Z,8.27
2023-04-19T06:22:12.504Z,8.63
2023-04-19T06:24:44.582Z,8.35
2023-04-19T06:27:16.451Z,7.60
2023-04-19T06:29:49.334Z,8.03
2023-04-19T06:32:22.723Z,7.45
2023-04-19T06:34:55.750Z,7.70
2023-04-19T06:37:27.428Z,7.35
2023-04-19T06:39:59.158Z,6.73
2023-04-19T06:42:30.821Z,6.63
2023-04-19T06:45:02.563Z,6.90
2023-04-19T06:47:35.651Z,6.18
2023-04-19T06:50:10.127Z,7.22
2023-04-19T06:52:42.340Z,6.28
2023-04-19T06:55:14.007Z,6.38
2023-04-19T06:57:45.685Z,6.07
2023-04-19T07:00:18.166Z,6.57
2023-04-19T07:02:49.934Z,6.15
2023-04-19T07:05:23.273Z,5.90
2023-04-19T07:07:54.926Z,5.80
2023-04-19T07:10:26.717Z,5.50
2023-04-19T07:12:58.481Z,5.80
2023-04-19T07:15:30.240Z,6.00
2023-04-19T07:18:01.961Z,5.53
2023-04-19T07:20:36.217Z,5.60
2023-04-19T07:23:07.887Z,5.60
2023-04-19T07:25:39.542Z,5.40
2023-04-19T07:28:11.197Z,5.07
2023-04-19T07:30:42.859Z,5.78
2023-04-19T07:33:14.548Z,4.97
2023-04-19T07:35:47.608Z,5.22
2023-04-19T07:38:19.348Z,4.53
2023-04-19T07:40:51.016Z,4.57
2023-04-19T07:43:22.698Z,4.38
2023-04-19T07:45:54.336Z,4.32
2023-04-19T07:48:26.030Z,4.43
2023-04-19T07:51:01.498Z,3.97
2023-04-19T07:53:33.148Z,4.63
2023-04-19T07:56:05.696Z,4.43
2023-04-19T07:58:37.557Z,4.63
2023-04-19T08:01:09.274Z,4.60
2023-04-19T08:03:41.111Z,4.35
2023-04-19T08:06:14.215Z,4.43
2023-04-19T08:08:45.899Z,4.05
2023-04-19T08:11:17.549Z,5.07
2023-04-19T08:14:26.022Z,4.75
2023-04-19T08:19:15.393Z,4.35
2023-04-19T08:21:48.400Z,4.57
2023-04-19T08:24:20.087Z,4.40
2023-04-19T08:26:51.731Z,4.82
2023-04-19T08:29:23.550Z,4.93
2023-04-19T08:31:55.268Z,5.18
2023-04-19T08:34:27.038Z,4.65
2023-04-19T08:37:03.862Z,5.13
2023-04-19T08:39:36.579Z,5.70
2023-04-19T08:42:18.359Z,5.07
2023-04-19T08:45:26.141Z,5.40
2023-04-19T08:48:00.668Z,4.82
2023-04-19T08:50:38.928Z,4.68
2023-04-19T08:53:25.356Z,4.15
2023-04-19T08:56:10.727Z,4.68
2023-04-19T08:59:01.016Z,5.18
2023-04-19T09:01:38.443Z,4.45
2023-04-19T09:04:34.541Z,4.75
2023-04-19T09:07:01.821Z,4.53
2023-04-19T09:09:42.983Z,4.70
2023-04-19T09:12:17.893Z,5.00
2023-04-19T09:15:01.078Z,4.72
2023-04-19T09:17:34.206Z,4.65
2023-04-19T09:20:06.780Z,4.40
2023-04-19T09:22:38.560Z,4.50
2023-04-19T09:25:43.596Z,4.00
2023-04-19T09:28:15.405Z,4.20
2023-04-19T09:31:00.068Z,4.35
2023-04-19T09:33:38.768Z,4.40
2023-04-19T09:36:10.464Z,4.18
2023-04-19T09:38:48.351Z,4.22
2023-04-19T09:41:21.364Z,3.42
2023-04-19T09:44:14.029Z,3.53
2023-04-19T09:46:44.780Z,3.38
2023-04-19T09:49:25.168Z,3.90
2023-04-19T09:52:09.043Z,3.58
2023-04-19T09:54:40.835Z,3.92
2023-04-19T09:57:14.391Z,4.50
2023-04-19T09:59:46.079Z,3.78
2023-04-19T10:02:17.819Z,3.70
2023-04-19T10:05:03.292Z,3.50
2023-04-19T10:07:41.264Z,3.60
2023-04-19T10:10:19.971Z,3.33
2023-04-19T10:15:33.894Z,3.60
2023-04-19T10:18:14.928Z,4.00
2023-04-19T10:20:49.908Z,3.30
2023-04-19T10:23:21.895Z,2.92
2023-04-19T10:25:55.980Z,3.25
2023-04-19T10:28:29.676Z,3.25
2023-04-19T10:31:01.972Z,2.90
2023-04-19T10:33:35.614Z,3.28
2023-04-19T10:36:09.022Z,3.10
2023-04-19T10:38:41.325Z,3.00
2023-04-19T10:41:16.504Z,3.20
2023-04-19T10:44:09.228Z,3.05
2023-04-19T10:46:40.950Z,2.88
2023-04-19T10:49:12.688Z,2.42
2023-04-19T10:51:49.525Z,3.22
2023-04-19T10:54:31.023Z,2.58
2023-04-19T10:57:03.506Z,2.90
2023-04-19T10:59:36.696Z,2.67
2023-04-19T11:02:26.718Z,2.80
2023-04-19T11:05:02.052Z,3.30
2023-04-19T11:07:38.032Z,3.35
2023-04-19T11:10:10.194Z,3.50
2023-04-19T11:12:42.963Z,3.88
2023-04-19T11:15:16.008Z,3.58
2023-04-19T11:18:00.740Z,3.30
2023-04-19T11:20:36.603Z,3.40
2023-04-19T11:23:16.072Z,5.10
2023-04-19T11:25:47.803Z,3.60
2023-04-19T11:28:19.475Z,3.08
2023-04-19T11:30:52.564Z,3.13
2023-04-19T11:33:24.301Z,7.43
2023-04-19T11:35:56.016Z,3.55
2023-04-19T11:38:28.034Z,2.92
2023-04-19T11:41:00.053Z,3.70
2023-04-19T11:43:35.201Z,2.80
2023-04-19T11:46:08.888Z,3.00
2023-04-19T11:48:50.924Z,2.55
2023-04-19T11:51:22.579Z,2.97
2023-04-19T11:53:54.247Z,3.10
2023-04-19T11:56:25.982Z,2.80
2023-04-19T11:58:57.813Z,3.08
2023-04-19T12:01:30.905Z,2.63
2023-04-19T12:04:04.713Z,2.10
2023-04-19T12:06:36.470Z,2.85
2023-04-19T12:09:08.437Z,2.33
2023-04-19T12:11:43.692Z,2.22
2023-04-19T12:14:16.634Z,2.58
2023-04-19T12:17:05.877Z,2.50
2023-04-19T12:19:38.329Z,2.20
2023-04-19T12:22:11.419Z,1.98
2023-04-19T12:24:43.472Z,2.10
2023-04-19T12:27:17.311Z,2.20
2023-04-19T12:29:49.149Z,2.10
2023-04-19T12:32:22.442Z,2.05
2023-04-19T12:34:54.205Z,2.35
2023-04-19T12:37:25.950Z,2.20
2023-04-19T12:39:57.614Z,2.58
2023-04-19T12:42:29.408Z,2.13
2023-04-19T12:45:01.118Z,2.20
2023-04-19T12:47:34.208Z,2.10
2023-04-19T12:50:07.396Z,2.20
2023-04-19T12:52:39.443Z,2.10
2023-04-19T12:55:11.195Z,2.22
2023-04-19T12:57:42.922Z,2.22
2023-04-19T13:00:15.269Z,2.40
2023-04-19T13:02:48.735Z,2.30
2023-04-19T13:05:20.736Z,2.20
2023-04-19T13:07:52.444Z,2.60
2023-04-19T13:10:24.151Z,2.10
2023-04-19T13:12:55.869Z,2.40
2023-04-19T13:15:27.659Z,2.50
2023-04-19T13:18:00.929Z,3.17
2023-04-19T13:20:32.651Z,2.10
2023-04-19T13:23:04.415Z,2.22
2023-04-19T13:25:36.430Z,2.47
2023-04-19T13:28:08.192Z,2.22
2023-04-19T13:30:39.867Z,2.20
2023-04-19T13:33:13.785Z,2.35
2023-04-19T13:35:45.539Z,2.40
2023-04-19T13:38:17.669Z,2.40
2023-04-19T13:40:49.490Z,2.72
2023-04-19T13:43:22.441Z,2.40
2023-04-19T13:45:54.307Z,2.30
2023-04-19T13:48:27.392Z,2.78
2023-04-19T13:50:59.547Z,2.78
2023-04-19T13:53:31.357Z,2.60
2023-04-19T13:56:03.329Z,2.70
2023-04-19T13:58:35.420Z,2.30
2023-04-19T14:01:07.596Z,3.00
2023-04-19T14:03:40.905Z,2.88
2023-04-19T14:06:12.732Z,2.53
2023-04-19T14:08:44.432Z,2.67
2023-04-19T14:11:16.197Z,2.40
2023-04-19T14:13:47.914Z,2.58
2023-04-19T14:16:19.816Z,2.53
2023-04-19T14:18:52.961Z,2.22
2023-04-19T14:21:24.641Z,2.50
2023-04-19T14:23:56.331Z,2.78
2023-04-19T14:26:28.059Z,2.80
2023-04-19T14:28:59.718Z,2.88
2023-04-19T14:31:31.533Z,2.47
2023-04-19T14:34:04.928Z,2.60
2023-04-19T14:36:36.692Z,2.53
2023-04-19T14:39:08.340Z,2.40
2023-04-19T14:41:40.218Z,2.65
2023-04-19T14:44:13.907Z,2.50
2023-04-19T14:46:45.593Z,2.70
2023-04-19T14:49:18.795Z,2.67
2023-04-19T14:51:51.987Z,2.97
2023-04-19T14:54:23.790Z,2.70
2023-04-19T14:56:55.536Z,2.95
2023-04-19T14:59:29.406Z,2.50
2023-04-19T15:02:02.724Z,2.90
2023-04-19T15:04:37.410Z,3.10
2023-04-19T15:07:11.618Z,2.80
2023-04-19T15:09:43.292Z,2.40
2023-04-19T15:12:15.433Z,2.47
2023-04-19T15:14:47.178Z,2.58
2023-04-19T15:17:19.282Z,2.83
2023-04-19T15:19:52.305Z,2.85
2023-04-19T15:22:23.949Z,2.70
2023-04-19T15:24:55.596Z,2.70
2023-04-19T15:27:27.261Z,2.47
2023-04-19T15:29:58.970Z,2.95
2023-04-19T15:32:30.800Z,2.83
2023-04-19T15:35:04.446Z,2.70
2023-04-19T15:37:36.143Z,2.80
2023-04-19T15:40:08.718Z,2.40
2023-04-19T15:42:40.491Z,3.05
2023-04-19T15:45:12.263Z,2.97
2023-04-19T15:47:43.975Z,2.70
2023-04-19T15:50:17.054Z,2.90
2023-04-19T15:52:48.880Z,2.70
2023-04-19T15:55:20.584Z,3.65
2023-04-19T15:57:52.279Z,2.90
2023-04-19T16:00:24.413Z,3.20
2023-04-19T16:02:56.335Z,2.95
2023-04-19T16:05:29.652Z,2.65
2023-04-19T16:08:01.996Z,2.85
2023-04-19T16:10:33.785Z,2.97
2023-04-19T16:13:05.482Z,2.80
2023-04-19T16:15:37.247Z,2.72
2023-04-19T16:18:09.440Z,2.90
2023-04-19T16:20:42.514Z,2.78
2023-04-19T16:23:14.256Z,3.03
2023-04-19T16:25:46.188Z,3.08
2023-04-19T16:28:17.899Z,2.90
2023-04-19T16:30:49.555Z,2.53
2023-04-19T16:33:21.262Z,2.88
2023-04-19T16:35:54.564Z,2.63
2023-04-19T16:38:26.359Z,2.60
2023-04-19T16:40:58.032Z,2.60
2023-04-19T16:43:29.754Z,3.13
2023-04-19T16:46:01.464Z,2.75
2023-04-19T16:48:35.253Z,2.28
2023-04-19T16:51:08.310Z,3.05
2023-04-19T16:53:40.424Z,2.50
2023-04-19T16:56:12.095Z,2.40
2023-04-19T16:58:43.859Z,2.60
2023-04-19T17:01:15.599Z,2.65
2023-04-19T17:03:47.785Z,2.67
2023-04-19T17:06:20.983Z,2.70
2023-04-19T17:08:52.664Z,2.75
2023-04-19T17:11:24.372Z,2.60
2023-04-19T17:13:56.751Z,2.30
2023-04-19T17:16:28.901Z,2.00
2023-04-19T17:19:00.644Z,2.20
2023-04-19T17:21:34.136Z,2.13
2023-04-19T17:24:06.120Z,2.10
2023-04-19T17:26:37.862Z,1.90
2023-04-19T17:29:09.552Z,2.10
2023-04-19T17:31:41.329Z,1.88
2023-04-19T17:34:13.038Z,2.00
2023-04-19T17:36:46.451Z,2.15
2023-04-19T17:39:18.390Z,2.20
2023-04-19T17:41:50.354Z,1.95
2023-04-19T17:44:22.165Z,2.30
2023-04-19T17:46:53.931Z,2.08
2023-04-19T17:49:25.672Z,2.67
2023-04-19T17:51:58.770Z,2.35
2023-04-19T17:54:30.481Z,2.17
2023-04-19T17:57:02.206Z,2.30
2023-04-19T17:59:33.917Z,2.33
2023-04-19T18:02:06.631Z,2.40
2023-04-19T18:04:39.575Z,2.30
2023-04-19T18:07:12.736Z,2.30
2023-04-19T18:09:44.442Z,2.63
2023-04-19T18:12:16.155Z,2.20
2023-04-19T18:14:47.896Z,2.22
2023-04-19T18:17:19.704Z,2.38
2023-04-19T18:19:51.400Z,2.60
2023-04-19T18:22:24.523Z,2.20
2023-04-19T18:24:56.651Z,2.30
2023-04-19T18:27:29.706Z,2.42
2023-04-19T18:30:05.268Z,2.47
2023-04-19T18:32:37.030Z,2.28
2023-04-19T18:35:10.441Z,2.55
2023-04-19T18:37:43.482Z,2.17
2023-04-19T18:40:16.545Z,2.35
2023-04-19T18:42:48.238Z,2.13
2023-04-19T18:45:19.927Z,2.47
2023-04-19T18:47:51.658Z,2.17
2023-04-19T18:50:23.329Z,2.47
2023-04-19T18:52:56.385Z,2.38
2023-04-19T18:55:28.064Z,2.20
2023-04-19T18:58:01.327Z,2.78
2023-04-19T19:00:33.403Z,2.75
2023-04-19T19:03:05.863Z,2.53
2023-04-19T19:05:39.887Z,2.65
2023-04-19T19:08:13.079Z,2.83
2023-04-19T19:13:20.737Z,2.85
2023-04-19T19:15:52.529Z,2.63
2023-04-19T19:18:24.235Z,3.58
2023-04-19T19:20:58.017Z,4.22
2023-04-19T19:26:05.760Z,3.45
2023-04-19T19:28:37.498Z,4.35
2023-04-19T19:31:09.264Z,2.55
2023-04-19T19:33:41.085Z,4.95
2023-04-19T19:36:12.801Z,3.55
2023-04-19T19:38:45.823Z,3.05
2023-04-19T19:43:52.121Z,2.67
2023-04-19T19:46:24.283Z,2.75
2023-04-19T19:48:56.856Z,2.67
2023-04-19T19:51:52.935Z,3.03
2023-04-19T19:54:22.098Z,3.22
2023-04-19T19:57:35.576Z,2.85
2023-04-19T19:59:51.688Z,3.00
2023-04-19T20:02:26.622Z,2.72
2023-04-19T20:04:58.694Z,3.00
2023-04-19T20:07:53.604Z,2.90
2023-04-19T20:10:23.753Z,3.13
2023-04-19T20:12:55.473Z,3.10
2023-04-19T20:15:27.295Z,2.92
2023-04-19T20:17:59.082Z,3.15
2023-04-19T20:20:30.834Z,2.95
2023-04-19T20:23:02.551Z,3.10
2023-04-19T20:25:35.608Z,2.97
2023-04-19T20:28:07.299Z,2.90
2023-04-19T20:30:39.029Z,3.20
2023-04-19T20:33:10.709Z,3.20
2023-04-19T20:35:42.449Z,2.80
2023-04-19T20:38:14.135Z,3.10
2023-04-19T20:40:47.224Z,3.10
2023-04-19T20:43:18.899Z,3.25
2023-04-19T20:45:50.643Z,3.03
2023-04-19T20:48:22.398Z,2.80
2023-04-19T20:50:54.065Z,2.83
2023-04-19T20:53:25.753Z,3.05
2023-04-19T20:55:58.985Z,2.72
2023-04-19T20:58:30.724Z,3.20
2023-04-19T21:01:02.439Z,3.40
2023-04-19T21:03:34.293Z,3.27
2023-04-19T21:06:06.132Z,2.70
2023-04-19T21:08:37.807Z,3.03
2023-04-19T21:11:10.921Z,3.17
2023-04-19T21:13:42.602Z,3.17
2023-04-19T21:16:14.374Z,3.38
2023-04-19T21:18:46.112Z,3.20
2023-04-19T21:21:17.840Z,3.30
2023-04-19T21:23:49.494Z,3.40
2023-04-19T21:26:22.632Z,3.10
2023-04-19T21:28:54.307Z,3.60
2023-04-19T21:31:26.263Z,3.23
2023-04-19T21:33:57.991Z,4.13
2023-04-19T21:36:29.717Z,3.10
2023-04-19T21:39:01.411Z,3.20
2023-04-19T21:41:35.120Z,4.10
2023-04-19T21:44:06.944Z,3.57
2023-04-19T21:46:38.801Z,3.27
2023-04-19T21:49:10.537Z,3.50
2023-04-19T21:51:42.219Z,3.80
2023-04-19T21:54:20.550Z,3.63
2023-04-19T21:57:04.102Z,3.95
2023-04-19T21:59:36.739Z,3.77
