createdAt,value
2023-05-24T00:01:04.798Z,3.30
2023-05-24T00:03:35.059Z,4.10
2023-05-24T00:06:03.917Z,3.53
2023-05-24T00:08:32.154Z,3.73
2023-05-24T00:11:01.779Z,4.60
2023-05-24T00:13:30.154Z,3.47
2023-05-24T00:15:58.383Z,3.73
2023-05-24T00:18:26.630Z,4.20
2023-05-24T00:20:57.218Z,3.67
2023-05-24T00:23:25.771Z,3.80
2023-05-24T00:25:57.597Z,4.10
2023-05-24T00:28:27.201Z,3.80
2023-05-24T00:30:55.488Z,3.30
2023-05-24T00:33:24.356Z,4.20
2023-05-24T00:35:56.442Z,3.53
2023-05-24T00:38:25.247Z,3.77
2023-05-24T00:40:56.393Z,4.83
2023-05-24T00:43:25.100Z,4.30
2023-05-24T00:46:13.327Z,4.73
2023-05-24T00:48:42.095Z,4.60
2023-05-24T00:51:10.640Z,3.87
2023-05-24T00:53:39.083Z,4.20
2023-05-24T00:56:08.546Z,4.73
2023-05-24T00:58:37.176Z,4.10
2023-05-24T01:01:07.071Z,4.50
2023-05-24T01:03:36.278Z,3.83
2023-05-24T01:06:08.344Z,4.10
2023-05-24T01:09:09.411Z,4.33
2023-05-24T01:11:48.814Z,4.50
2023-05-24T01:14:23.805Z,4.53
2023-05-24T01:16:58.101Z,4.80
2023-05-24T01:19:44.908Z,4.43
2023-05-24T01:22:25.723Z,4.60
2023-05-24T01:25:04.637Z,4.73
2023-05-24T01:27:35.647Z,4.80
2023-05-24T01:30:04.782Z,4.37
2023-05-24T01:32:33.734Z,4.60
2023-05-24T01:35:02.012Z,4.30
2023-05-24T01:37:30.279Z,4.20
2023-05-24T01:39:58.955Z,4.60
2023-05-24T01:42:28.702Z,4.07
2023-05-24T01:45:05.720Z,4.10
2023-05-24T01:47:46.979Z,4.57
2023-05-24T01:50:23.804Z,4.50
2023-05-24T01:52:54.650Z,4.30
2023-05-24T01:55:23.799Z,5.07
2023-05-24T01:57:52.808Z,3.93
2023-05-24T02:00:23.577Z,4.73
2023-05-24T02:02:55.584Z,4.10
2023-05-24T02:05:24.625Z,3.83
2023-05-24T02:07:54.625Z,4.03
2023-05-24T02:10:26.563Z,5.10
2023-05-24T02:12:54.852Z,4.17
2023-05-24T02:15:24.676Z,4.60
2023-05-24T02:17:54.738Z,4.07
2023-05-24T02:20:23.931Z,4.27
2023-05-24T02:22:52.293Z,4.37
2023-05-24T02:25:20.803Z,4.30
2023-05-24T02:27:49.332Z,4.67
2023-05-24T02:30:17.622Z,4.37
2023-05-24T02:32:47.292Z,4.83
2023-05-24T02:35:15.744Z,4.47
2023-05-24T02:37:44.067Z,4.30
2023-05-24T02:40:13.470Z,5.20
2023-05-24T02:42:41.874Z,4.83
2023-05-24T02:45:10.813Z,4.37
2023-05-24T02:47:39.217Z,4.40
2023-05-24T02:50:10.069Z,3.60
2023-05-24T02:52:38.450Z,4.13
2023-05-24T02:55:08.569Z,5.17
2023-05-24T02:57:37.914Z,4.40
2023-05-24T03:00:09.182Z,4.57
2023-05-24T03:02:38.821Z,3.93
2023-05-24T03:05:09.494Z,4.03
2023-05-24T03:07:37.713Z,4.27
2023-05-24T03:10:08.811Z,4.27
2023-05-24T03:12:37.206Z,3.73
2023-05-24T03:15:06.194Z,4.37
2023-05-24T03:17:34.482Z,5.90
2023-05-24T03:20:02.898Z,4.17
2023-05-24T03:22:34.279Z,4.50
2023-05-24T03:25:04.622Z,5.13
2023-05-24T03:27:32.916Z,4.83
2023-05-24T03:30:01.152Z,4.27
2023-05-24T03:32:32.636Z,4.90
2023-05-24T03:35:01.633Z,5.00
2023-05-24T03:37:30.426Z,5.37
2023-05-24T03:40:00.026Z,5.20
2023-05-24T03:42:51.695Z,5.73
2023-05-24T03:45:34.458Z,5.30
2023-05-24T03:48:06.794Z,5.83
2023-05-24T03:50:35.902Z,5.90
2023-05-24T03:53:04.255Z,5.67
2023-05-24T03:55:34.051Z,5.73
2023-05-24T03:58:02.304Z,5.70
2023-05-24T04:00:30.670Z,5.30
2023-05-24T04:03:00.261Z,5.03
2023-05-24T04:05:30.392Z,4.80
2023-05-24T04:07:58.733Z,5.00
2023-05-24T04:10:37.266Z,5.20
2023-05-24T04:13:05.514Z,5.47
2023-05-24T04:15:38.040Z,5.77
2023-05-24T04:18:06.722Z,4.90
2023-05-24T04:20:36.535Z,4.50
2023-05-24T04:23:04.808Z,5.43
2023-05-24T04:25:33.518Z,5.47
2023-05-24T04:28:03.957Z,5.40
2023-05-24T04:30:33.862Z,5.80
2023-05-24T04:33:02.251Z,5.63
2023-05-24T04:35:31.349Z,6.00
2023-05-24T04:38:00.225Z,5.63
2023-05-24T04:40:28.524Z,5.67
2023-05-24T04:42:59.505Z,5.73
2023-05-24T04:45:30.783Z,5.47
2023-05-24T04:47:59.059Z,5.90
2023-05-24T04:50:27.323Z,5.40
2023-05-24T04:52:55.540Z,5.73
2023-05-24T04:55:23.853Z,5.30
2023-05-24T04:57:52.097Z,7.87
2023-05-24T05:00:21.393Z,7.13
2023-05-24T05:02:51.398Z,6.30
2023-05-24T05:05:20.182Z,6.63
2023-05-24T05:07:48.475Z,6.57
2023-05-24T05:10:16.825Z,5.60
2023-05-24T05:12:45.048Z,5.97
2023-05-24T05:15:13.677Z,5.53
2023-05-24T05:17:42.202Z,5.73
2023-05-24T05:20:12.067Z,5.17
2023-05-24T05:22:40.460Z,6.70
2023-05-24T05:25:09.406Z,6.20
2023-05-24T05:27:37.616Z,5.90
2023-05-24T05:30:06.949Z,6.00
2023-05-24T05:32:35.640Z,5.70
2023-05-24T05:35:03.975Z,5.30
2023-05-24T05:37:33.672Z,5.43
2023-05-24T05:40:01.922Z,4.93
2023-05-24T05:42:30.171Z,6.07
2023-05-24T05:44:58.678Z,5.07
2023-05-24T05:47:26.998Z,5.97
2023-05-24T05:49:55.366Z,5.23
2023-05-24T05:52:23.676Z,4.80
2023-05-24T05:54:53.293Z,5.40
2023-05-24T05:57:24.267Z,6.07
2023-05-24T05:59:52.893Z,6.60
2023-05-24T06:02:22.956Z,6.30
2023-05-24T06:04:51.551Z,4.23
2023-05-24T06:07:20.127Z,4.87
2023-05-24T06:09:48.388Z,5.73
2023-05-24T06:12:18.144Z,5.43
2023-05-24T06:14:48.364Z,4.33
2023-05-24T06:17:16.628Z,4.50
2023-05-24T06:19:44.871Z,5.07
2023-05-24T06:22:13.145Z,4.73
2023-05-24T06:24:41.381Z,4.73
2023-05-24T06:27:09.616Z,5.73
2023-05-24T06:29:39.548Z,4.50
2023-05-24T06:32:08.032Z,5.77
2023-05-24T06:34:36.243Z,6.13
2023-05-24T06:37:04.834Z,6.50
2023-05-24T06:39:33.054Z,5.43
2023-05-24T06:42:01.952Z,5.70
2023-05-24T06:44:34.567Z,5.40
2023-05-24T06:47:05.871Z,5.60
2023-05-24T06:49:34.538Z,6.80
2023-05-24T06:52:02.826Z,5.40
2023-05-24T06:54:31.070Z,5.03
2023-05-24T06:56:59.313Z,5.07
2023-05-24T06:59:28.291Z,5.13
2023-05-24T07:01:58.903Z,5.80
2023-05-24T07:04:29.812Z,5.63
2023-05-24T07:06:58.503Z,5.33
2023-05-24T07:09:27.000Z,5.40
2023-05-24T07:11:55.267Z,5.50
2023-05-24T07:14:25.954Z,5.60
2023-05-24T07:16:57.508Z,5.17
2023-05-24T07:19:29.347Z,5.40
2023-05-24T07:21:59.366Z,6.05
2023-05-24T07:24:27.645Z,4.90
2023-05-24T07:26:56.791Z,5.38
2023-05-24T07:29:26.078Z,5.33
2023-05-24T07:31:56.699Z,5.85
2023-05-24T07:34:27.624Z,4.97
2023-05-24T07:36:56.069Z,4.78
2023-05-24T07:39:27.321Z,4.78
2023-05-24T07:41:55.784Z,4.68
2023-05-24T07:44:24.430Z,4.50
2023-05-24T07:46:52.714Z,4.38
2023-05-24T07:49:21.099Z,4.68
2023-05-24T07:51:49.689Z,5.28
2023-05-24T07:54:17.920Z,4.93
2023-05-24T07:56:47.488Z,5.13
2023-05-24T07:59:15.948Z,4.68
2023-05-24T08:01:44.372Z,5.95
2023-05-24T08:04:12.630Z,5.15
2023-05-24T08:06:41.012Z,4.95
2023-05-24T08:09:10.004Z,5.47
2023-05-24T08:11:38.231Z,6.70
2023-05-24T08:14:07.998Z,5.28
2023-05-24T08:16:36.425Z,5.20
2023-05-24T08:19:04.696Z,5.97
2023-05-24T08:21:33.861Z,4.80
2023-05-24T08:24:02.128Z,4.63
2023-05-24T08:26:30.445Z,5.30
2023-05-24T08:28:58.673Z,4.85
2023-05-24T08:31:28.313Z,4.63
2023-05-24T08:33:57.735Z,5.03
2023-05-24T08:36:26.127Z,5.65
2023-05-24T08:38:54.421Z,3.80
2023-05-24T08:41:22.711Z,3.58
2023-05-24T08:43:51.648Z,4.60
2023-05-24T08:46:20.143Z,4.50
2023-05-24T08:48:49.939Z,4.80
2023-05-24T08:51:18.380Z,4.90
2023-05-24T08:53:50.106Z,4.60
2023-05-24T08:56:19.429Z,4.50
2023-05-24T08:58:47.762Z,3.83
2023-05-24T09:01:17.801Z,4.60
2023-05-24T09:03:47.893Z,4.00
2023-05-24T09:06:19.314Z,5.30
2023-05-24T09:08:50.278Z,4.78
2023-05-24T09:11:19.604Z,4.57
2023-05-24T09:13:49.335Z,5.32
2023-05-24T09:16:17.878Z,3.65
2023-05-24T09:18:46.232Z,3.65
2023-05-24T09:21:14.840Z,4.07
2023-05-24T09:23:45.930Z,4.72
2023-05-24T09:26:14.623Z,4.47
2023-05-24T09:28:44.269Z,3.90
2023-05-24T09:31:13.873Z,4.68
2023-05-24T09:33:42.227Z,3.97
2023-05-24T09:36:11.795Z,4.07
2023-05-24T09:38:40.004Z,3.75
2023-05-24T09:41:11.031Z,4.93
2023-05-24T09:43:49.525Z,4.18
2023-05-24T09:46:19.096Z,3.92
2023-05-24T09:48:57.734Z,4.15
2023-05-24T09:51:26.425Z,3.95
2023-05-24T09:53:58.404Z,3.83
2023-05-24T09:56:28.274Z,3.70
2023-05-24T09:58:57.150Z,4.13
2023-05-24T10:01:26.878Z,3.72
2023-05-24T10:03:56.383Z,4.50
2023-05-24T10:06:25.112Z,4.28
2023-05-24T10:08:54.841Z,4.30
2023-05-24T10:11:23.068Z,4.85
2023-05-24T10:13:52.908Z,4.97
2023-05-24T10:16:21.600Z,4.70
2023-05-24T10:18:50.828Z,4.90
2023-05-24T10:21:22.759Z,5.00
2023-05-24T10:23:53.665Z,4.55
2023-05-24T10:26:26.228Z,4.18
2023-05-24T10:29:01.177Z,4.65
2023-05-24T10:31:32.525Z,4.65
2023-05-24T10:34:08.001Z,3.55
2023-05-24T10:36:39.984Z,4.43
2023-05-24T10:39:12.498Z,3.97
2023-05-24T10:41:42.203Z,3.65
2023-05-24T10:44:19.699Z,4.05
2023-05-24T10:47:10.828Z,3.88
2023-05-24T10:49:40.215Z,4.30
2023-05-24T10:52:10.134Z,4.70
2023-05-24T10:54:44.695Z,3.78
2023-05-24T10:57:24.566Z,4.47
2023-05-24T10:59:58.450Z,4.07
2023-05-24T11:02:29.953Z,4.00
2023-05-24T11:05:00.351Z,4.72
2023-05-24T11:07:28.813Z,4.63
2023-05-24T11:09:59.860Z,3.70
2023-05-24T11:12:34.641Z,3.53
2023-05-24T11:15:04.698Z,4.00
2023-05-24T11:18:12.817Z,4.72
2023-05-24T11:20:44.646Z,4.25
2023-05-24T11:23:13.298Z,3.90
2023-05-24T11:25:41.872Z,3.00
2023-05-24T11:28:12.014Z,3.92
2023-05-24T11:30:42.502Z,3.50
2023-05-24T11:33:18.732Z,3.65
2023-05-24T11:35:47.336Z,3.75
2023-05-24T11:38:17.096Z,3.45
2023-05-24T11:40:47.052Z,4.30
2023-05-24T11:43:16.792Z,3.75
2023-05-24T11:45:48.778Z,3.33
2023-05-24T11:48:17.646Z,2.85
2023-05-24T11:50:49.699Z,3.28
2023-05-24T11:53:20.480Z,2.63
2023-05-24T11:55:48.841Z,2.67
2023-05-24T11:58:24.519Z,3.42
2023-05-24T12:00:54.137Z,3.63
2023-05-24T12:03:22.474Z,3.20
2023-05-24T12:05:51.422Z,4.30
2023-05-24T12:08:20.468Z,3.28
2023-05-24T12:10:51.741Z,3.22
2023-05-24T12:13:23.212Z,3.15
2023-05-24T12:15:56.575Z,3.45
2023-05-24T12:18:26.848Z,3.67
2023-05-24T12:20:55.354Z,2.95
2023-05-24T12:23:25.786Z,3.08
2023-05-24T12:25:59.862Z,3.17
2023-05-24T12:28:28.561Z,3.30
2023-05-24T12:30:58.931Z,3.47
2023-05-24T12:33:27.267Z,2.88
2023-05-24T12:35:56.301Z,3.17
2023-05-24T12:38:26.183Z,3.53
2023-05-24T12:41:11.599Z,3.38
2023-05-24T12:43:44.423Z,3.63
2023-05-24T12:46:14.400Z,4.00
2023-05-24T12:48:43.085Z,2.85
2023-05-24T12:51:11.895Z,4.20
2023-05-24T12:53:40.400Z,3.53
2023-05-24T12:56:09.284Z,3.28
2023-05-24T12:58:37.571Z,3.80
2023-05-24T13:01:05.944Z,3.33
2023-05-24T13:03:36.173Z,3.75
2023-05-24T13:06:04.607Z,4.15
2023-05-24T13:08:32.838Z,3.92
2023-05-24T13:11:01.110Z,3.35
2023-05-24T13:13:29.780Z,3.97
2023-05-24T13:15:58.248Z,4.05
2023-05-24T13:18:27.212Z,3.50
2023-05-24T13:20:57.736Z,3.70
2023-05-24T13:23:26.352Z,3.50
2023-05-24T13:25:54.731Z,3.50
2023-05-24T13:28:23.298Z,3.40
2023-05-24T13:30:51.726Z,3.78
2023-05-24T13:33:20.442Z,3.28
2023-05-24T13:35:49.704Z,2.83
2023-05-24T13:38:19.448Z,3.20
2023-05-24T13:40:48.324Z,4.07
2023-05-24T13:43:16.946Z,3.47
2023-05-24T13:45:45.599Z,2.80
2023-05-24T13:48:14.232Z,3.22
2023-05-24T13:50:42.877Z,3.38
2023-05-24T13:53:11.373Z,3.13
2023-05-24T13:55:41.050Z,3.17
2023-05-24T13:58:09.382Z,3.25
2023-05-24T14:00:37.709Z,2.92
2023-05-24T14:03:06.460Z,3.50
2023-05-24T14:05:35.144Z,2.90
2023-05-24T14:08:06.914Z,2.55
2023-05-24T14:10:36.899Z,2.65
2023-05-24T14:15:39.121Z,2.65
2023-05-24T14:18:08.648Z,3.40
2023-05-24T14:20:38.123Z,3.80
2023-05-24T14:23:08.032Z,3.40
2023-05-24T14:25:36.517Z,3.53
2023-05-24T14:28:08.520Z,3.05
2023-05-24T14:30:38.181Z,2.90
2023-05-24T14:33:08.360Z,2.70
2023-05-24T14:35:39.976Z,2.55
2023-05-24T14:38:10.085Z,2.85
2023-05-24T14:40:40.113Z,3.05
2023-05-24T14:43:10.801Z,3.25
2023-05-24T14:45:41.264Z,2.90
2023-05-24T14:48:12.349Z,3.50
2023-05-24T14:50:42.176Z,2.80
2023-05-24T14:53:12.403Z,3.00
2023-05-24T14:55:43.132Z,3.33
2023-05-24T14:58:14.151Z,3.05
2023-05-24T15:00:43.962Z,3.20
2023-05-24T15:03:14.585Z,2.92
2023-05-24T15:05:43.637Z,2.80
2023-05-24T15:08:12.218Z,3.10
2023-05-24T15:10:41.023Z,3.10
2023-05-24T15:13:09.547Z,3.15
2023-05-24T15:15:39.342Z,3.03
2023-05-24T15:18:08.218Z,3.47
2023-05-24T15:20:36.785Z,3.10
2023-05-24T15:23:05.268Z,2.80
2023-05-24T15:25:33.517Z,2.60
2023-05-24T15:28:02.050Z,3.08
2023-05-24T15:30:30.310Z,2.65
2023-05-24T15:32:59.926Z,2.90
2023-05-24T15:35:28.264Z,2.80
2023-05-24T15:37:56.538Z,2.55
2023-05-24T15:40:25.037Z,2.90
2023-05-24T15:42:53.991Z,2.95
2023-05-24T15:45:22.393Z,3.42
2023-05-24T15:47:50.923Z,2.95
2023-05-24T15:50:31.844Z,3.30
2023-05-24T15:53:09.250Z,3.58
2023-05-24T15:55:39.076Z,3.20
2023-05-24T15:58:07.463Z,3.20
2023-05-24T16:00:35.728Z,4.03
2023-05-24T16:03:04.150Z,3.50
2023-05-24T16:05:33.890Z,4.13
2023-05-24T16:08:02.602Z,3.38
2023-05-24T16:10:31.021Z,3.67
2023-05-24T16:12:59.710Z,3.83
2023-05-24T16:15:30.085Z,2.90
2023-05-24T16:17:58.614Z,3.55
2023-05-24T16:20:26.942Z,3.60
2023-05-24T16:22:56.539Z,3.33
2023-05-24T16:25:25.840Z,2.80
2023-05-24T16:27:56.374Z,3.38
2023-05-24T16:30:25.612Z,3.30
2023-05-24T16:32:54.171Z,3.30
2023-05-24T16:35:25.471Z,3.15
2023-05-24T16:37:55.986Z,3.65
2023-05-24T16:40:25.710Z,3.33
2023-05-24T16:42:54.425Z,3.22
2023-05-24T16:45:22.711Z,3.13
2023-05-24T16:47:51.213Z,2.95
2023-05-24T16:50:19.567Z,3.00
2023-05-24T16:52:48.519Z,3.35
2023-05-24T16:55:17.108Z,3.35
2023-05-24T16:57:46.740Z,3.63
2023-05-24T17:00:16.651Z,3.40
2023-05-24T17:02:45.173Z,3.08
2023-05-24T17:05:16.867Z,3.42
2023-05-24T17:07:45.579Z,3.83
2023-05-24T17:10:13.924Z,3.45
2023-05-24T17:12:42.401Z,3.03
2023-05-24T17:15:12.993Z,3.65
2023-05-24T17:17:41.360Z,3.40
2023-05-24T17:20:10.555Z,3.40
2023-05-24T17:22:38.921Z,3.75
2023-05-24T17:25:08.419Z,3.92
2023-05-24T17:27:36.761Z,4.10
2023-05-24T17:30:06.319Z,4.15
2023-05-24T17:32:36.040Z,3.78
2023-05-24T17:35:04.645Z,3.75
2023-05-24T17:37:32.850Z,4.22
2023-05-24T17:40:01.112Z,3.97
2023-05-24T17:42:29.582Z,3.70
2023-05-24T17:44:57.852Z,4.13
2023-05-24T17:47:26.171Z,3.25
2023-05-24T17:49:55.849Z,3.38
2023-05-24T17:52:24.081Z,3.88
2023-05-24T17:54:52.344Z,3.25
2023-05-24T17:57:20.729Z,3.97
2023-05-24T17:59:49.072Z,3.97
2023-05-24T18:02:17.357Z,3.95
2023-05-24T18:04:45.752Z,3.60
2023-05-24T18:07:15.841Z,3.63
2023-05-24T18:09:44.096Z,4.00
2023-05-24T18:12:12.773Z,3.83
2023-05-24T18:14:41.783Z,3.72
2023-05-24T18:17:10.169Z,3.33
2023-05-24T18:19:38.721Z,4.22
2023-05-24T18:22:07.045Z,3.38
2023-05-24T18:24:36.730Z,3.88
2023-05-24T18:27:05.327Z,3.83
2023-05-24T18:29:34.542Z,3.83
2023-05-24T18:32:02.893Z,3.33
2023-05-24T18:34:31.323Z,3.60
2023-05-24T18:36:59.610Z,4.35
2023-05-24T18:39:27.918Z,3.75
2023-05-24T18:41:57.630Z,3.75
2023-05-24T18:44:25.931Z,4.10
2023-05-24T18:46:56.127Z,4.20
2023-05-24T18:49:24.717Z,4.80
2023-05-24T18:51:53.048Z,3.80
2023-05-24T18:54:21.384Z,4.03
2023-05-24T18:56:49.756Z,4.05
2023-05-24T18:59:21.655Z,4.25
2023-05-24T19:01:49.990Z,4.70
2023-05-24T19:04:18.383Z,4.13
2023-05-24T19:06:46.673Z,4.88
2023-05-24T19:09:15.061Z,5.63
2023-05-24T19:11:45.638Z,5.05
2023-05-24T19:14:17.744Z,5.03
2023-05-24T19:16:47.769Z,5.50
2023-05-24T19:19:16.200Z,5.43
2023-05-24T19:21:44.421Z,4.47
2023-05-24T19:24:12.628Z,4.90
2023-05-24T19:26:40.919Z,5.10
2023-05-24T19:29:09.170Z,5.15
2023-05-24T19:31:37.444Z,5.25
2023-05-24T19:34:09.893Z,4.38
2023-05-24T19:37:01.335Z,5.07
2023-05-24T19:39:29.754Z,5.35
2023-05-24T19:41:57.990Z,5.00
2023-05-24T19:44:26.320Z,4.90
2023-05-24T19:46:54.676Z,5.38
2023-05-24T19:49:24.341Z,4.28
2023-05-24T19:51:52.986Z,4.80
2023-05-24T19:54:21.544Z,3.80
2023-05-24T19:56:51.933Z,4.07
2023-05-24T19:59:20.450Z,4.20
2023-05-24T20:01:48.757Z,3.93
2023-05-24T20:04:17.163Z,4.85
2023-05-24T20:06:46.829Z,4.30
2023-05-24T20:09:18.762Z,5.03
2023-05-24T20:11:47.276Z,5.30
2023-05-24T20:14:15.653Z,4.87
2023-05-24T20:16:44.095Z,4.13
2023-05-24T20:19:13.361Z,4.63
2023-05-24T20:21:41.609Z,4.63
2023-05-24T20:24:11.267Z,4.40
2023-05-24T20:26:39.561Z,4.33
2023-05-24T20:29:07.836Z,4.20
2023-05-24T20:31:37.416Z,3.90
2023-05-24T20:34:05.786Z,4.13
2023-05-24T20:36:34.036Z,3.90
2023-05-24T20:39:02.368Z,3.87
2023-05-24T20:41:32.350Z,3.97
2023-05-24T20:44:00.656Z,3.57
2023-05-24T20:46:29.139Z,3.90
2023-05-24T20:48:57.687Z,3.87
2023-05-24T20:51:25.961Z,4.20
2023-05-24T20:53:54.246Z,3.30
2023-05-24T20:56:24.045Z,4.13
2023-05-24T20:58:54.363Z,3.37
2023-05-24T21:01:23.166Z,3.73
2023-05-24T21:03:51.476Z,3.60
2023-05-24T21:06:20.845Z,4.00
2023-05-24T21:08:49.196Z,4.03
2023-05-24T21:11:17.500Z,3.63
2023-05-24T21:13:46.402Z,4.57
2023-05-24T21:16:16.186Z,4.63
2023-05-24T21:18:44.466Z,3.90
2023-05-24T21:21:13.007Z,3.40
2023-05-24T21:23:41.266Z,4.40
2023-05-24T21:26:09.738Z,3.40
2023-05-24T21:28:38.150Z,3.90
2023-05-24T21:31:07.998Z,4.43
2023-05-24T21:33:39.645Z,3.70
2023-05-24T21:36:08.361Z,3.60
2023-05-24T21:38:36.584Z,4.20
2023-05-24T21:41:05.834Z,3.73
2023-05-24T21:43:34.164Z,4.83
2023-05-24T21:46:02.395Z,4.27
2023-05-24T21:48:30.670Z,4.63
2023-05-24T21:51:00.305Z,4.37
2023-05-24T21:53:28.645Z,3.83
2023-05-24T21:55:57.417Z,4.53
2023-05-24T21:58:26.298Z,4.17
2023-05-24T22:00:55.658Z,4.50
2023-05-24T22:03:26.911Z,3.60
2023-05-24T22:05:55.263Z,4.00
2023-05-24T22:08:24.933Z,3.40
2023-05-24T22:10:53.274Z,4.30
2023-05-24T22:13:21.531Z,3.63
2023-05-24T22:15:49.949Z,3.50
2023-05-24T22:18:18.708Z,3.60
2023-05-24T22:20:47.132Z,3.20
2023-05-24T22:23:15.846Z,4.10
2023-05-24T22:25:45.564Z,3.83
2023-05-24T22:28:14.312Z,3.73
2023-05-24T22:30:42.542Z,3.70
2023-05-24T22:33:10.790Z,2.97
2023-05-24T22:35:39.026Z,4.20
2023-05-24T22:38:07.321Z,4.00
2023-05-24T22:40:36.740Z,4.30
2023-05-24T22:43:06.348Z,3.73
2023-05-24T22:45:34.623Z,3.50
2023-05-24T22:48:03.390Z,3.73
2023-05-24T22:50:32.277Z,3.90
2023-05-24T22:53:00.563Z,4.30
2023-05-24T22:55:28.843Z,4.13
2023-05-24T22:57:57.035Z,4.00
2023-05-24T23:00:26.653Z,4.17
2023-05-24T23:02:55.124Z,4.20
2023-05-24T23:05:24.108Z,3.70
2023-05-24T23:07:52.599Z,4.13
2023-05-24T23:10:20.936Z,3.43
2023-05-24T23:12:49.144Z,4.90
2023-05-24T23:15:18.264Z,4.27
2023-05-24T23:17:48.246Z,4.40
2023-05-24T23:20:16.661Z,4.00
2023-05-24T23:22:44.879Z,4.60
2023-05-24T23:25:13.306Z,4.83
2023-05-24T23:27:41.952Z,4.50
2023-05-24T23:30:11.046Z,4.13
2023-05-24T23:32:39.346Z,4.50
2023-05-24T23:35:09.931Z,5.03
2023-05-24T23:37:38.202Z,4.87
2023-05-24T23:40:07.475Z,4.10
2023-05-24T23:42:36.345Z,4.80
2023-05-24T23:45:05.110Z,4.40
2023-05-24T23:47:33.523Z,4.23
2023-05-24T23:50:01.789Z,4.60
2023-05-24T23:52:31.443Z,4.20
2023-05-24T23:54:59.717Z,4.23
2023-05-24T23:57:30.863Z,4.50
2023-05-24T23:59:59.051Z,4.37
