createdAt,value
2022-10-24T00:01:31.542Z,100617.94
2022-10-24T00:03:59.411Z,100617.53
2022-10-24T00:06:27.106Z,100617.16
2022-10-24T00:08:54.978Z,100617.91
2022-10-24T00:11:27.677Z,100612.44
2022-10-24T00:13:57.669Z,100618.97
2022-10-24T00:16:27.644Z,100617.38
2022-10-24T00:18:55.467Z,100608.09
2022-10-24T00:21:23.319Z,100599.91
2022-10-24T00:23:51.202Z,100593.66
2022-10-24T00:26:18.995Z,100585.84
2022-10-24T00:28:46.837Z,100593.56
2022-10-24T00:31:17.910Z,100590.78
2022-10-24T00:33:46.158Z,100589.19
2022-10-24T00:36:18.113Z,100594.16
2022-10-24T00:38:46.178Z,100589.03
2022-10-24T00:41:21.229Z,100592.88
2022-10-24T00:43:49.440Z,100590.13
2022-10-24T00:46:19.985Z,100587.78
2022-10-24T00:48:52.208Z,100587.38
2022-10-24T00:51:28.880Z,100581.13
2022-10-24T00:54:15.933Z,100586.91
2022-10-24T00:57:27.826Z,100586.50
2022-10-24T01:00:02.025Z,100584.50
2022-10-24T01:02:30.198Z,100587.94
2022-10-24T01:04:58.068Z,100587.47
2022-10-24T01:07:58.365Z,100586.69
2022-10-24T01:10:57.158Z,100593.59
2022-10-24T01:13:59.909Z,100592.00
2022-10-24T01:17:09.699Z,100595.44
2022-10-24T01:19:50.479Z,100602.69
2022-10-24T01:22:22.599Z,100598.34
2022-10-24T01:25:22.595Z,100597.91
2022-10-24T01:28:15.508Z,100594.38
2022-10-24T01:31:04.323Z,100592.78
2022-10-24T01:33:49.433Z,100593.84
2022-10-24T01:36:27.914Z,100591.88
2022-10-24T01:39:02.540Z,100585.63
2022-10-24T01:41:33.234Z,100597.59
2022-10-24T01:44:18.827Z,100589.03
2022-10-24T01:47:17.517Z,100603.72
2022-10-24T01:50:11.794Z,100591.28
2022-10-24T01:52:44.227Z,100592.75
2022-10-24T01:55:13.157Z,100587.72
2022-10-24T01:57:40.755Z,100585.75
2022-10-24T02:00:15.564Z,100580.34
2022-10-24T02:03:29.186Z,100577.22
2022-10-24T02:06:08.270Z,100564.81
2022-10-24T02:08:45.656Z,100563.25
2022-10-24T02:11:13.940Z,100563.25
2022-10-24T02:14:02.920Z,100562.53
2022-10-24T02:16:30.835Z,100557.53
2022-10-24T02:19:00.494Z,100556.41
2022-10-24T02:21:43.949Z,100553.38
2022-10-24T02:24:20.514Z,100551.13
2022-10-24T02:27:08.226Z,100553.13
2022-10-24T02:30:04.932Z,100551.63
2022-10-24T02:32:40.044Z,100548.53
2022-10-24T02:35:11.112Z,100545.53
2022-10-24T02:37:49.200Z,100546.78
2022-10-24T02:40:20.390Z,100550.78
2022-10-24T02:42:52.790Z,100539.25
2022-10-24T02:45:22.472Z,100545.13
2022-10-24T02:47:58.428Z,100540.09
2022-10-24T02:50:26.770Z,100531.59
2022-10-24T02:52:54.537Z,100546.25
2022-10-24T02:55:22.466Z,100552.44
2022-10-24T02:57:50.248Z,100557.41
2022-10-24T03:00:18.809Z,100555.47
2022-10-24T03:02:47.082Z,100560.44
2022-10-24T03:05:14.809Z,100557.31
2022-10-24T03:07:42.630Z,100559.63
2022-10-24T03:10:10.284Z,100560.72
2022-10-24T03:12:38.071Z,100575.41
2022-10-24T03:15:06.794Z,100571.50
2022-10-24T03:17:34.590Z,100566.06
2022-10-24T03:20:02.480Z,100561.38
2022-10-24T03:22:30.673Z,100562.13
2022-10-24T03:25:02.097Z,100555.88
2022-10-24T03:27:30.785Z,100553.53
2022-10-24T03:29:58.370Z,100548.06
2022-10-24T03:34:59.299Z,100534.88
2022-10-24T03:37:28.820Z,100547.19
2022-10-24T03:39:56.823Z,100547.94
2022-10-24T03:42:24.592Z,100545.59
2022-10-24T03:44:52.150Z,100545.53
2022-10-24T03:47:20.106Z,100546.31
2022-10-24T03:49:47.634Z,100547.03
2022-10-24T03:52:15.520Z,100540.44
2022-10-24T03:54:43.305Z,100545.09
2022-10-24T03:57:11.590Z,100543.88
2022-10-24T03:59:39.193Z,100540.00
2022-10-24T04:02:07.561Z,100543.41
2022-10-24T04:04:35.328Z,100537.56
2022-10-24T04:07:05.870Z,100540.72
2022-10-24T04:09:33.527Z,100543.78
2022-10-24T04:12:01.247Z,100541.44
2022-10-24T04:14:28.761Z,100535.25
2022-10-24T04:16:56.697Z,100546.06
2022-10-24T04:19:24.276Z,100530.63
2022-10-24T04:21:52.288Z,100531.75
2022-10-24T04:24:19.873Z,100532.09
2022-10-24T04:26:48.016Z,100533.63
2022-10-24T04:29:15.563Z,100532.41
2022-10-24T04:31:43.581Z,100531.25
2022-10-24T04:34:11.163Z,100533.94
2022-10-24T04:36:38.904Z,100534.31
2022-10-24T04:39:08.974Z,100532.78
2022-10-24T04:41:36.775Z,100531.25
2022-10-24T04:44:04.411Z,100537.00
2022-10-24T04:46:32.406Z,100531.19
2022-10-24T04:48:59.960Z,100523.44
2022-10-24T04:51:28.519Z,100521.88
2022-10-24T04:53:56.436Z,100521.09
2022-10-24T04:56:26.011Z,100520.31
2022-10-24T04:58:53.686Z,100519.47
2022-10-24T05:01:21.461Z,100521.00
2022-10-24T05:03:49.162Z,100517.09
2022-10-24T05:06:17.106Z,100512.41
2022-10-24T05:08:44.817Z,100521.25
2022-10-24T05:11:12.733Z,100522.38
2022-10-24T05:13:41.296Z,100525.44
2022-10-24T05:16:09.680Z,100532.78
2022-10-24T05:18:38.418Z,100533.13
2022-10-24T05:21:06.400Z,100529.28
2022-10-24T05:23:33.943Z,100539.31
2022-10-24T05:26:01.740Z,100538.94
2022-10-24T05:28:29.888Z,100537.00
2022-10-24T05:30:57.952Z,100542.88
2022-10-24T05:33:25.653Z,100541.69
2022-10-24T05:35:53.932Z,100547.16
2022-10-24T05:38:22.835Z,100556.47
2022-10-24T05:40:51.506Z,100547.22
2022-10-24T05:43:19.596Z,100549.56
2022-10-24T05:48:17.214Z,100545.38
2022-10-24T05:50:45.618Z,100555.09
2022-10-24T05:53:13.183Z,100564.38
2022-10-24T05:55:40.937Z,100562.03
2022-10-24T05:58:08.561Z,100565.53
2022-10-24T06:00:36.367Z,100555.88
2022-10-24T06:03:03.927Z,100558.63
2022-10-24T06:05:31.751Z,100549.78
2022-10-24T06:08:00.173Z,100555.31
2022-10-24T06:10:28.050Z,100556.94
2022-10-24T06:12:55.638Z,100567.44
2022-10-24T06:15:23.597Z,100569.41
2022-10-24T06:17:51.551Z,100577.56
2022-10-24T06:20:19.625Z,100576.06
2022-10-24T06:22:49.590Z,100574.19
2022-10-24T06:25:17.625Z,100584.25
2022-10-24T06:27:45.560Z,100580.13
2022-10-24T06:30:13.344Z,100582.50
2022-10-24T06:32:44.567Z,100587.22
2022-10-24T06:35:15.961Z,100582.72
2022-10-24T06:37:48.234Z,100596.38
2022-10-24T06:40:18.676Z,100596.44
2022-10-24T06:42:46.518Z,100591.84
2022-10-24T06:45:14.371Z,100593.47
2022-10-24T06:47:41.934Z,100594.28
2022-10-24T06:50:10.158Z,100590.47
2022-10-24T06:52:38.038Z,100598.28
2022-10-24T06:55:24.777Z,100599.88
2022-10-24T06:57:53.943Z,100604.59
2022-10-24T07:00:21.995Z,100609.25
2022-10-24T07:02:49.523Z,100607.00
2022-10-24T07:05:17.545Z,100604.31
2022-10-24T07:07:45.404Z,100610.19
2022-10-24T07:10:15.207Z,100600.16
2022-10-24T07:12:43.707Z,100616.47
2022-10-24T07:15:12.598Z,100605.63
2022-10-24T07:17:42.737Z,100619.22
2022-10-24T07:20:12.765Z,100603.34
2022-10-24T07:22:40.853Z,100599.13
2022-10-24T07:25:09.387Z,100602.66
2022-10-24T07:27:36.991Z,100596.13
2022-10-24T07:30:07.211Z,100598.09
2022-10-24T07:32:35.551Z,100595.16
2022-10-24T07:35:03.609Z,100599.47
2022-10-24T07:37:31.052Z,100591.41
2022-10-24T07:39:58.721Z,100582.16
2022-10-24T07:42:26.425Z,100598.13
2022-10-24T07:44:54.178Z,100590.84
2022-10-24T07:47:21.649Z,100600.97
2022-10-24T07:49:49.472Z,100597.16
2022-10-24T07:52:16.879Z,100601.88
2022-10-24T07:54:44.768Z,100594.19
2022-10-24T07:57:12.227Z,100589.22
2022-10-24T07:59:42.543Z,100599.38
2022-10-24T08:02:15.121Z,100585.09
2022-10-24T08:04:43.267Z,100582.78
2022-10-24T08:07:17.560Z,100568.84
2022-10-24T08:09:48.275Z,100572.78
2022-10-24T08:12:15.741Z,100578.63
2022-10-24T08:14:43.859Z,100577.47
2022-10-24T08:17:11.522Z,100584.88
2022-10-24T08:19:43.828Z,100584.50
2022-10-24T08:22:12.165Z,100594.63
2022-10-24T08:24:39.953Z,100596.59
2022-10-24T08:27:07.384Z,100595.47
2022-10-24T08:29:36.348Z,100599.34
2022-10-24T08:32:04.258Z,100603.22
2022-10-24T08:34:31.957Z,100603.63
2022-10-24T08:36:59.853Z,100611.00
2022-10-24T08:39:27.571Z,100613.34
2022-10-24T08:42:05.363Z,100614.53
2022-10-24T08:44:47.259Z,100606.75
2022-10-24T08:47:44.756Z,100608.69
2022-10-24T08:50:33.645Z,100595.09
2022-10-24T08:53:11.013Z,100588.09
2022-10-24T08:55:50.810Z,100583.84
2022-10-24T08:58:28.923Z,100585.34
2022-10-24T09:01:01.656Z,100595.50
2022-10-24T09:03:57.451Z,100589.25
2022-10-24T09:06:32.397Z,100593.91
2022-10-24T09:09:27.071Z,100597.00
2022-10-24T09:12:13.546Z,100597.34
2022-10-24T09:14:47.355Z,100596.97
2022-10-24T09:17:45.262Z,100601.59
2022-10-24T09:20:33.491Z,100599.22
2022-10-24T09:23:05.071Z,100598.41
2022-10-24T09:25:38.464Z,100598.00
2022-10-24T09:28:06.686Z,100601.47
2022-10-24T09:30:36.731Z,100606.13
2022-10-24T09:33:34.464Z,100599.88
2022-10-24T09:36:04.797Z,100597.94
2022-10-24T09:38:39.417Z,100599.81
2022-10-24T09:41:39.564Z,100606.34
2022-10-24T09:44:39.369Z,100586.84
2022-10-24T09:47:24.748Z,100595.38
2022-10-24T09:49:53.640Z,100595.69
2022-10-24T09:52:29.370Z,100589.41
2022-10-24T09:55:22.456Z,100585.88
2022-10-24T09:57:55.116Z,100580.81
2022-10-24T10:00:36.362Z,100587.41
2022-10-24T10:03:23.936Z,100575.28
2022-10-24T10:05:59.368Z,100573.69
2022-10-24T10:08:36.727Z,100577.53
2022-10-24T10:11:13.092Z,100575.16
2022-10-24T10:13:53.790Z,100575.88
2022-10-24T10:16:33.944Z,100563.34
2022-10-24T10:19:13.487Z,100572.66
2022-10-24T10:22:06.623Z,100576.47
2022-10-24T10:24:44.193Z,100574.47
2022-10-24T10:27:51.171Z,100573.97
2022-10-24T10:30:21.440Z,100568.06
2022-10-24T10:33:22.201Z,100570.69
2022-10-24T10:36:15.993Z,100574.16
2022-10-24T10:39:13.515Z,100577.56
2022-10-24T10:42:14.767Z,100572.44
2022-10-24T10:45:19.321Z,100575.56
2022-10-24T10:48:05.418Z,100570.44
2022-10-24T10:50:53.180Z,100571.13
2022-10-24T10:53:47.095Z,100554.66
2022-10-24T10:56:45.668Z,100556.47
2022-10-24T10:59:46.642Z,100548.50
2022-10-24T11:02:58.638Z,100551.06
2022-10-24T11:06:05.946Z,100553.28
2022-10-24T11:09:07.565Z,100550.00
2022-10-24T11:11:52.050Z,100542.00
2022-10-24T11:14:48.479Z,100538.19
2022-10-24T11:17:30.059Z,100539.47
2022-10-24T11:20:19.820Z,100538.09
2022-10-24T11:23:04.048Z,100519.53
2022-10-24T11:25:40.019Z,100525.13
2022-10-24T11:28:37.751Z,100518.50
2022-10-24T11:31:15.513Z,100523.59
2022-10-24T11:33:53.411Z,100514.38
2022-10-24T11:36:40.067Z,100516.19
2022-10-24T11:39:29.313Z,100516.97
2022-10-24T11:42:15.243Z,100510.78
2022-10-24T11:45:10.743Z,100507.78
2022-10-24T11:47:46.523Z,100509.47
2022-10-24T11:50:30.910Z,100505.63
2022-10-24T11:53:31.269Z,100498.66
2022-10-24T11:56:02.431Z,100497.19
2022-10-24T11:58:33.545Z,100494.19
2022-10-24T12:01:27.861Z,100491.94
2022-10-24T12:04:21.258Z,100488.03
2022-10-24T12:07:35.228Z,100475.28
2022-10-24T12:10:43.496Z,100480.88
2022-10-24T12:14:00.734Z,100475.28
2022-10-24T12:16:57.309Z,100466.91
2022-10-24T12:19:28.026Z,100462.03
2022-10-24T12:22:01.605Z,100466.19
2022-10-24T12:24:36.462Z,100466.84
2022-10-24T12:27:25.758Z,100466.38
2022-10-24T12:30:10.619Z,100451.91
2022-10-24T12:32:52.441Z,100453.25
2022-10-24T12:35:44.549Z,100448.44
2022-10-24T12:38:27.620Z,100448.13
2022-10-24T12:41:33.421Z,100429.41
2022-10-24T12:44:34.853Z,100436.34
2022-10-24T12:47:41.863Z,100435.59
2022-10-24T12:50:21.704Z,100431.38
2022-10-24T12:52:56.654Z,100427.66
2022-10-24T12:55:39.128Z,100429.09
2022-10-24T12:58:36.542Z,100423.88
2022-10-24T13:01:11.159Z,100425.56
2022-10-24T13:04:24.127Z,100426.19
2022-10-24T13:07:31.587Z,100426.56
2022-10-24T13:10:45.130Z,100419.97
2022-10-24T13:13:39.167Z,100420.66
2022-10-24T13:16:16.006Z,100409.28
2022-10-24T13:19:06.581Z,100406.91
2022-10-24T13:21:51.643Z,100410.53
2022-10-24T13:24:22.554Z,100407.63
2022-10-24T13:26:56.774Z,100400.69
2022-10-24T13:29:24.469Z,100399.81
2022-10-24T13:31:55.217Z,100404.44
2022-10-24T13:34:47.927Z,100414.81
2022-10-24T13:37:30.592Z,100415.69
2022-10-24T13:40:19.231Z,100412.06
2022-10-24T13:42:56.754Z,100408.88
2022-10-24T13:45:49.727Z,100411.94
2022-10-24T13:48:28.237Z,100410.63
2022-10-24T13:51:24.510Z,100399.06
2022-10-24T13:54:02.908Z,100397.16
2022-10-24T13:56:35.488Z,100394.47
2022-10-24T13:59:03.396Z,100401.00
2022-10-24T14:01:31.642Z,100388.56
2022-10-24T14:04:02.251Z,100396.47
2022-10-24T14:06:33.507Z,100393.38
2022-10-24T14:09:09.320Z,100395.88
2022-10-24T14:11:46.959Z,100389.94
2022-10-24T14:14:37.683Z,100390.41
2022-10-24T14:17:36.049Z,100391.19
2022-10-24T14:20:09.828Z,100396.06
2022-10-24T14:22:40.754Z,100400.84
2022-10-24T14:25:38.082Z,100404.19
2022-10-24T14:28:20.364Z,100407.59
2022-10-24T14:31:03.060Z,100402.38
2022-10-24T14:33:48.171Z,100395.94
2022-10-24T14:36:21.774Z,100391.66
2022-10-24T14:38:57.572Z,100391.91
2022-10-24T14:41:33.846Z,100389.16
2022-10-24T14:44:02.408Z,100385.72
2022-10-24T14:46:41.935Z,100385.84
2022-10-24T14:49:38.204Z,100385.59
2022-10-24T14:52:18.465Z,100380.13
2022-10-24T14:55:03.249Z,100379.63
2022-10-24T14:57:34.080Z,100382.00
2022-10-24T15:00:09.027Z,100379.59
2022-10-24T15:02:43.196Z,100376.22
2022-10-24T15:05:20.445Z,100377.34
2022-10-24T15:08:25.025Z,100374.22
2022-10-24T15:10:48.725Z,100371.19
2022-10-24T15:13:25.441Z,100371.88
2022-10-24T15:15:59.778Z,100370.56
2022-10-24T15:18:41.347Z,100379.66
2022-10-24T15:21:20.244Z,100361.94
2022-10-24T15:23:56.128Z,100372.66
2022-10-24T15:26:36.331Z,100371.94
2022-10-24T15:29:17.199Z,100374.25
2022-10-24T15:31:48.644Z,100374.72
2022-10-24T15:34:23.713Z,100366.47
2022-10-24T15:36:53.317Z,100371.44
2022-10-24T15:39:27.041Z,100367.84
2022-10-24T15:41:55.346Z,100366.88
2022-10-24T15:44:28.803Z,100368.25
2022-10-24T15:46:56.851Z,100357.19
2022-10-24T15:49:24.512Z,100366.34
2022-10-24T15:51:52.584Z,100373.09
2022-10-24T15:54:22.697Z,100367.41
2022-10-24T15:56:52.215Z,100363.22
2022-10-24T15:59:20.699Z,100367.22
2022-10-24T16:01:52.688Z,100368.50
2022-10-24T16:04:21.988Z,100362.47
2022-10-24T16:06:51.295Z,100361.31
2022-10-24T16:09:27.558Z,100366.47
2022-10-24T16:11:55.858Z,100359.56
2022-10-24T16:14:27.345Z,100355.72
2022-10-24T16:16:55.485Z,100365.16
2022-10-24T16:19:26.833Z,100358.22
2022-10-24T16:21:59.643Z,100354.34
2022-10-24T16:24:28.239Z,100354.34
2022-10-24T16:26:56.886Z,100345.78
2022-10-24T16:29:24.439Z,100350.06
2022-10-24T16:31:52.261Z,100357.50
2022-10-24T16:34:20.147Z,100346.56
2022-10-24T16:36:48.074Z,100349.72
2022-10-24T16:39:16.417Z,100349.72
2022-10-24T16:41:46.410Z,100353.22
2022-10-24T16:44:14.669Z,100348.91
2022-10-24T16:46:42.537Z,100351.66
2022-10-24T16:49:10.196Z,100350.47
2022-10-24T16:51:41.825Z,100355.19
2022-10-24T16:54:10.937Z,100346.19
2022-10-24T16:56:38.829Z,100348.91
2022-10-24T16:59:06.651Z,100339.22
2022-10-24T17:01:35.795Z,100347.41
2022-10-24T17:04:03.513Z,100338.84
2022-10-24T17:06:31.301Z,100344.31
2022-10-24T17:08:58.936Z,100347.81
2022-10-24T17:11:44.328Z,100343.50
2022-10-24T17:14:14.452Z,100342.00
2022-10-24T17:16:44.025Z,100345.88
2022-10-24T17:19:16.151Z,100346.69
2022-10-24T17:21:51.242Z,100354.47
2022-10-24T17:24:27.886Z,100343.56
2022-10-24T17:26:56.676Z,100342.03
2022-10-24T17:29:30.888Z,100341.25
2022-10-24T17:31:59.890Z,100339.31
2022-10-24T17:34:28.034Z,100349.84
2022-10-24T17:37:52.476Z,100350.63
2022-10-24T17:40:24.393Z,100352.19
2022-10-24T17:42:52.614Z,100348.34
2022-10-24T17:45:24.947Z,100341.31
2022-10-24T17:47:52.851Z,100350.66
2022-10-24T17:50:20.586Z,100346.81
2022-10-24T17:52:51.321Z,100353.84
2022-10-24T17:55:46.270Z,100349.28
2022-10-24T17:58:15.457Z,100340.72
2022-10-24T18:00:46.535Z,100341.94
2022-10-24T18:03:15.675Z,100349.44
2022-10-24T18:05:43.222Z,100344.91
2022-10-24T18:08:13.742Z,100351.28
2022-10-24T18:10:41.899Z,100351.41
2022-10-24T18:13:10.621Z,100343.72
2022-10-24T18:15:38.246Z,100339.94
2022-10-24T18:18:06.615Z,100341.94
2022-10-24T18:20:34.868Z,100341.63
2022-10-24T18:23:03.207Z,100346.00
2022-10-24T18:25:30.752Z,100340.25
2022-10-24T18:27:58.558Z,100345.78
2022-10-24T18:30:27.417Z,100353.63
2022-10-24T18:32:55.249Z,100348.19
2022-10-24T18:35:22.855Z,100347.06
2022-10-24T18:40:24.081Z,100347.47
2022-10-24T18:43:04.201Z,100349.03
2022-10-24T18:45:32.779Z,100352.16
2022-10-24T18:48:01.095Z,100358.78
2022-10-24T18:50:29.411Z,100356.88
2022-10-24T18:53:25.859Z,100352.25
2022-10-24T18:55:53.748Z,100344.13
2022-10-24T18:58:22.544Z,100342.97
2022-10-24T19:00:56.750Z,100340.25
2022-10-24T19:03:35.754Z,100345.34
2022-10-24T19:06:25.830Z,100334.06
2022-10-24T19:08:54.682Z,100335.63
2022-10-24T19:11:24.695Z,100337.59
2022-10-24T19:13:53.291Z,100337.19
2022-10-24T19:16:27.505Z,100329.84
2022-10-24T19:19:00.759Z,100336.06
2022-10-24T19:21:28.889Z,100328.69
2022-10-24T19:23:56.800Z,100329.84
2022-10-24T19:26:24.734Z,100324.03
2022-10-24T19:28:52.630Z,100329.09
2022-10-24T19:31:20.248Z,100329.09
2022-10-24T19:33:48.732Z,100321.31
2022-10-24T19:36:19.040Z,100326.38
2022-10-24T19:38:47.139Z,100331.44
2022-10-24T19:41:15.039Z,100322.88
2022-10-24T19:43:43.003Z,100319.03
2022-10-24T19:46:25.983Z,100318.25
2022-10-24T19:48:55.283Z,100317.84
2022-10-24T19:51:24.120Z,100312.00
2022-10-24T19:53:52.820Z,100315.53
2022-10-24T19:56:26.862Z,100312.00
2022-10-24T19:58:56.013Z,100314.72
2022-10-24T20:01:27.304Z,100318.22
2022-10-24T20:03:56.867Z,100321.34
2022-10-24T20:06:27.545Z,100329.91
2022-10-24T20:08:55.478Z,100324.47
2022-10-24T20:11:23.881Z,100325.63
2022-10-24T20:13:51.924Z,100318.63
2022-10-24T20:16:20.055Z,100322.91
2022-10-24T20:18:48.717Z,100329.13
2022-10-24T20:21:18.942Z,100318.28
2022-10-24T20:23:48.939Z,100316.72
2022-10-24T20:26:24.857Z,100310.88
2022-10-24T20:28:55.334Z,100305.84
2022-10-24T20:31:30.205Z,100306.22
2022-10-24T20:34:07.101Z,100308.56
2022-10-24T20:36:42.909Z,100299.66
2022-10-24T20:39:13.566Z,100307.03
2022-10-24T20:41:42.255Z,100292.66
2022-10-24T20:44:11.596Z,100286.84
2022-10-24T20:46:40.670Z,100289.97
2022-10-24T20:49:08.308Z,100288.41
2022-10-24T20:51:40.826Z,100288.03
2022-10-24T20:54:11.129Z,100281.84
2022-10-24T20:56:42.244Z,100281.47
2022-10-24T20:59:13.559Z,100272.53
2022-10-24T21:01:41.356Z,100263.59
2022-10-24T21:04:10.101Z,100258.94
2022-10-24T21:06:37.849Z,100266.31
2022-10-24T21:09:07.183Z,100261.66
2022-10-24T21:11:35.686Z,100250.81
2022-10-24T21:14:07.600Z,100248.47
2022-10-24T21:16:35.443Z,100239.97
2022-10-24T21:19:04.422Z,100237.63
2022-10-24T21:21:32.168Z,100248.09
2022-10-24T21:24:04.415Z,100236.88
2022-10-24T21:26:38.582Z,100241.91
2022-10-24T21:29:27.917Z,100243.47
2022-10-24T21:31:55.784Z,100239.97
2022-10-24T21:34:23.943Z,100248.50
2022-10-24T21:36:51.510Z,100236.47
2022-10-24T21:39:19.251Z,100236.88
2022-10-24T21:41:46.804Z,100244.63
2022-10-24T21:44:15.058Z,100255.47
2022-10-24T21:46:42.893Z,100246.97
2022-10-24T21:49:11.563Z,100258.19
2022-10-24T21:51:41.355Z,100252.38
2022-10-24T21:54:18.911Z,100252.78
2022-10-24T21:56:47.037Z,100239.97
2022-10-24T21:59:18.198Z,100242.25
2022-10-24T22:01:47.715Z,100241.47
2022-10-24T22:04:16.663Z,100235.25
2022-10-24T22:06:46.312Z,100239.09
2022-10-24T22:09:41.305Z,100237.91
2022-10-24T22:12:16.208Z,100237.50
2022-10-24T22:14:57.479Z,100237.50
2022-10-24T22:17:40.176Z,100237.91
2022-10-24T22:20:25.136Z,100239.06
2022-10-24T22:23:07.506Z,100240.63
2022-10-24T22:25:50.368Z,100240.59
2022-10-24T22:28:28.492Z,100235.94
2022-10-24T22:31:07.313Z,100228.56
2022-10-24T22:33:48.709Z,100243.75
2022-10-24T22:37:18.192Z,100236.81
2022-10-24T22:39:55.802Z,100244.97
2022-10-24T22:42:35.713Z,100242.25
2022-10-24T22:45:16.183Z,100250.78
2022-10-24T22:48:25.107Z,100249.66
2022-10-24T22:51:32.726Z,100243.44
2022-10-24T22:54:28.717Z,100258.22
2022-10-24T22:57:00.980Z,100267.50
2022-10-24T22:59:36.491Z,100262.84
2022-10-24T23:06:22.244Z,100257.03
2022-10-24T23:09:00.161Z,100268.63
2022-10-24T23:12:17.908Z,100263.19
2022-10-24T23:14:50.736Z,100268.63
2022-10-24T23:17:24.446Z,100274.03
2022-10-24T23:19:53.030Z,100273.63
2022-10-24T23:22:29.466Z,100280.59
2022-10-24T23:25:00.280Z,100280.22
2022-10-24T23:27:39.557Z,100279.41
2022-10-24T23:30:18.447Z,100273.59
2022-10-24T23:32:48.335Z,100269.31
2022-10-24T23:35:19.704Z,100274.72
2022-10-24T23:37:51.272Z,100273.13
2022-10-24T23:40:34.102Z,100280.13
2022-10-24T23:43:06.719Z,100291.72
2022-10-24T23:46:06.922Z,100307.19
2022-10-24T23:49:39.157Z,100312.19
2022-10-24T23:52:26.078Z,100314.88
2022-10-24T23:54:54.283Z,100312.13
2022-10-24T23:57:22.240Z,100302.44
2022-10-24T23:59:49.979Z,100298.94
