createdAt,value
2023-11-29T00:15:09.701Z,100084.14
2023-11-29T00:35:11.150Z,100091.95
2023-11-29T00:55:16.758Z,100110.45
2023-11-29T01:15:20.755Z,100123.52
2023-11-29T01:35:22.153Z,100137.61
2023-11-29T01:55:23.535Z,100148.70
2023-11-29T02:15:24.965Z,100146.61
2023-11-29T02:35:26.428Z,100148.51
2023-11-29T02:55:28.043Z,100154.48
2023-11-29T03:15:29.413Z,100144.31
2023-11-29T03:35:31.052Z,100135.16
2023-11-29T03:55:32.515Z,100124.58
2023-11-29T04:15:34.122Z,100121.37
2023-11-29T04:35:35.624Z,100121.61
2023-11-29T04:55:37.129Z,100114.00
2023-11-29T05:15:38.547Z,100121.04
2023-11-29T05:35:40.149Z,100116.29
2023-11-29T05:55:41.540Z,100122.80
2023-11-29T06:15:43.049Z,100128.86
2023-11-29T06:35:44.486Z,100147.59
2023-11-29T06:55:46.174Z,100151.69
2023-11-29T07:15:47.709Z,100157.85
2023-11-29T07:35:49.168Z,100166.88
2023-11-29T07:55:50.633Z,100168.06
2023-11-29T08:15:51.996Z,100194.51
2023-11-29T08:35:53.566Z,100201.61
2023-11-29T08:55:55.031Z,100202.83
2023-11-29T09:15:56.532Z,100203.40
2023-11-29T09:35:58.185Z,100211.66
2023-11-29T09:55:59.773Z,100210.06
2023-11-29T10:16:01.353Z,100211.71
2023-11-29T10:36:02.884Z,100211.86
2023-11-29T10:56:04.353Z,100196.48
2023-11-29T11:16:05.964Z,100172.65
2023-11-29T11:36:07.354Z,100153.77
2023-11-29T11:56:08.736Z,100137.49
2023-11-29T12:16:10.174Z,100135.13
2023-11-29T12:36:12.086Z,100115.64
2023-11-29T12:56:13.977Z,100097.71
2023-11-29T13:16:15.643Z,100086.77
2023-11-29T13:36:17.508Z,100089.10
2023-11-29T13:56:19.192Z,100087.31
2023-11-29T14:16:20.792Z,100086.50
2023-11-29T14:36:22.452Z,100085.30
2023-11-29T14:56:29.107Z,100086.95
2023-11-29T15:16:31.319Z,100090.85
2023-11-29T15:36:32.918Z,100099.39
2023-11-29T15:56:34.788Z,100101.89
2023-11-29T16:16:36.358Z,100099.92
2023-11-29T16:36:37.904Z,100099.89
2023-11-29T16:56:39.405Z,100099.48
2023-11-29T17:16:42.644Z,100083.34
2023-11-29T17:36:44.407Z,100076.77
2023-11-29T17:56:45.989Z,100079.86
2023-11-29T18:16:47.456Z,100081.33
2023-11-29T18:36:48.916Z,100075.96
2023-11-29T18:56:50.720Z,100070.40
2023-11-29T19:16:52.265Z,100068.27
2023-11-29T19:36:53.827Z,100056.60
2023-11-29T19:56:55.297Z,100051.23
2023-11-29T20:16:56.765Z,100042.89
2023-11-29T20:36:58.340Z,100038.87
2023-11-29T20:56:59.773Z,100025.65
2023-11-29T21:17:01.166Z,100012.13
2023-11-29T21:37:02.786Z,100005.65
2023-11-29T21:57:04.267Z,100000.39
2023-11-29T22:17:05.845Z,99992.28
2023-11-29T22:37:07.237Z,99972.28
2023-11-29T22:57:08.620Z,99960.52
2023-11-29T23:17:10.446Z,99947.28
2023-11-29T23:37:12.000Z,99930.71
2023-11-29T23:57:13.470Z,99912.71
