createdAt,value
2019-03-29T00:01:07.802Z,152087.59
2019-03-29T00:03:36.286Z,152094.13
2019-03-29T00:06:04.800Z,152103.31
2019-03-29T00:08:33.273Z,152104.63
2019-03-29T00:11:01.736Z,152094.13
2019-03-29T00:13:30.308Z,152098.09
2019-03-29T00:15:59.984Z,152098.09
2019-03-29T00:18:28.654Z,152092.81
2019-03-29T00:20:57.130Z,152092.81
2019-03-29T00:23:25.610Z,152084.98
2019-03-29T00:25:54.093Z,152092.81
2019-03-29T00:28:22.582Z,152098.09
2019-03-29T00:30:51.048Z,152099.39
2019-03-29T00:33:19.561Z,152090.20
2019-03-29T00:35:48.031Z,152098.09
2019-03-29T00:38:16.534Z,152092.81
2019-03-29T00:40:45.082Z,152081.02
2019-03-29T00:43:13.563Z,152087.59
2019-03-29T00:45:42.212Z,152087.59
2019-03-29T00:48:10.707Z,152092.81
2019-03-29T00:50:39.200Z,152103.31
2019-03-29T00:53:08.957Z,152105.97
2019-03-29T00:55:37.649Z,152105.97
2019-03-29T00:58:06.134Z,152105.97
2019-03-29T01:00:34.606Z,152090.20
2019-03-29T01:03:03.096Z,152074.48
2019-03-29T01:05:31.578Z,152071.83
2019-03-29T01:08:07.809Z,152071.83
2019-03-29T01:10:30.278Z,152084.98
2019-03-29T01:12:59.032Z,152060.03
2019-03-29T01:15:27.635Z,152061.34
2019-03-29T01:17:56.132Z,152058.72
2019-03-29T01:20:24.618Z,152079.72
2019-03-29T01:22:53.104Z,152087.59
2019-03-29T01:25:21.594Z,152074.48
2019-03-29T01:27:50.086Z,152062.64
2019-03-29T01:30:18.568Z,152069.22
2019-03-29T01:32:47.059Z,152081.02
2019-03-29T01:35:15.539Z,152077.09
2019-03-29T01:37:44.110Z,152060.03
2019-03-29T01:40:12.913Z,152061.34
2019-03-29T01:42:41.414Z,152074.48
2019-03-29T01:45:10.918Z,152066.61
2019-03-29T01:47:39.416Z,152050.84
2019-03-29T01:50:08.454Z,152053.45
2019-03-29T01:52:36.994Z,152048.23
2019-03-29T01:55:09.123Z,152063.94
2019-03-29T01:57:37.597Z,152053.45
2019-03-29T02:00:06.826Z,152050.84
2019-03-29T02:02:35.299Z,152048.23
2019-03-29T02:05:08.090Z,152058.72
2019-03-29T02:07:38.004Z,152060.03
2019-03-29T02:10:10.437Z,152069.22
2019-03-29T02:12:38.909Z,152065.31
2019-03-29T02:15:08.555Z,152077.09
2019-03-29T02:17:37.768Z,152058.72
2019-03-29T02:20:08.398Z,152062.64
2019-03-29T02:22:37.093Z,152067.91
2019-03-29T02:25:07.671Z,152053.45
2019-03-29T02:27:36.199Z,152066.61
2019-03-29T02:30:08.659Z,152079.72
2019-03-29T02:32:37.134Z,152074.48
2019-03-29T02:35:06.581Z,152063.94
2019-03-29T02:37:35.096Z,152071.83
2019-03-29T02:40:04.631Z,152056.12
2019-03-29T02:42:33.114Z,152066.61
2019-03-29T02:45:03.320Z,152067.91
2019-03-29T02:47:31.955Z,152070.53
2019-03-29T02:50:00.541Z,152081.02
2019-03-29T02:52:28.987Z,152095.47
2019-03-29T02:54:57.484Z,152081.02
2019-03-29T02:57:25.962Z,152084.98
2019-03-29T02:59:54.469Z,152063.94
2019-03-29T03:02:26.209Z,152067.91
2019-03-29T03:04:53.167Z,152067.91
2019-03-29T03:07:21.645Z,152056.12
2019-03-29T03:09:50.167Z,152060.03
2019-03-29T03:12:18.629Z,152084.98
2019-03-29T03:14:47.152Z,152084.98
2019-03-29T03:17:15.618Z,152095.47
2019-03-29T03:19:44.123Z,152083.63
2019-03-29T03:22:12.600Z,152074.48
2019-03-29T03:24:41.091Z,152077.09
2019-03-29T03:27:09.580Z,152086.28
2019-03-29T03:29:38.083Z,152098.09
2019-03-29T03:32:06.562Z,152066.61
2019-03-29T03:34:35.036Z,152070.53
2019-03-29T03:37:03.501Z,152071.83
2019-03-29T03:39:32.776Z,152079.72
2019-03-29T03:42:01.372Z,152086.28
2019-03-29T03:44:29.858Z,152092.81
2019-03-29T03:46:58.336Z,152092.81
2019-03-29T03:49:26.836Z,152082.33
2019-03-29T03:51:55.311Z,152086.28
2019-03-29T03:54:24.072Z,152081.02
2019-03-29T03:56:53.684Z,152094.13
2019-03-29T03:59:25.673Z,152081.02
2019-03-29T04:01:54.159Z,152095.47
2019-03-29T04:04:22.636Z,152096.78
2019-03-29T04:06:51.146Z,152071.83
2019-03-29T04:09:19.630Z,152087.59
2019-03-29T04:11:48.124Z,152073.13
2019-03-29T04:14:16.611Z,152077.09
2019-03-29T04:16:45.095Z,152095.47
2019-03-29T04:19:13.570Z,152095.47
2019-03-29T04:21:42.088Z,152098.09
2019-03-29T04:24:10.562Z,152090.20
2019-03-29T04:26:39.083Z,152094.13
2019-03-29T04:29:07.580Z,152069.22
2019-03-29T04:31:36.053Z,152066.61
2019-03-29T04:34:04.531Z,152071.83
2019-03-29T04:36:33.033Z,152082.33
2019-03-29T04:39:01.517Z,152088.91
2019-03-29T04:41:30.003Z,152071.83
2019-03-29T04:43:58.494Z,152090.20
2019-03-29T04:46:26.996Z,152086.28
2019-03-29T04:48:55.474Z,152079.72
2019-03-29T04:51:23.977Z,152066.61
2019-03-29T04:53:52.486Z,152054.81
2019-03-29T04:56:20.956Z,152049.53
2019-03-29T04:58:49.458Z,152053.45
2019-03-29T05:01:17.958Z,152056.12
2019-03-29T05:03:46.442Z,152063.94
2019-03-29T05:06:14.946Z,152062.64
2019-03-29T05:08:43.409Z,152056.12
2019-03-29T05:11:11.913Z,152049.53
2019-03-29T05:13:40.392Z,152061.34
2019-03-29T05:16:08.899Z,152067.91
2019-03-29T05:18:37.387Z,152067.91
2019-03-29T05:21:05.884Z,152067.91
2019-03-29T05:23:34.356Z,152075.80
2019-03-29T05:26:02.866Z,152074.48
2019-03-29T05:28:31.337Z,152083.63
2019-03-29T05:30:59.839Z,152058.72
2019-03-29T05:33:28.314Z,152078.41
2019-03-29T05:35:56.812Z,152074.48
2019-03-29T05:38:25.288Z,152077.09
2019-03-29T05:40:53.778Z,152083.63
2019-03-29T05:43:22.249Z,152079.72
2019-03-29T05:45:50.756Z,152100.70
2019-03-29T05:48:19.225Z,152102.00
2019-03-29T05:50:47.726Z,152115.11
2019-03-29T05:53:16.202Z,152105.97
2019-03-29T05:55:44.691Z,152113.81
2019-03-29T05:58:13.172Z,152119.08
2019-03-29T06:00:41.659Z,152129.56
2019-03-29T06:03:10.456Z,152119.08
2019-03-29T06:05:39.000Z,152117.77
2019-03-29T06:08:07.508Z,152124.30
2019-03-29T06:10:48.403Z,152116.47
2019-03-29T06:13:06.214Z,152124.30
2019-03-29T06:15:34.685Z,152134.80
2019-03-29T06:18:03.182Z,152150.56
2019-03-29T06:20:31.655Z,152150.56
2019-03-29T06:23:00.162Z,152154.48
2019-03-29T06:25:28.646Z,152147.95
2019-03-29T06:27:57.153Z,152161.06
2019-03-29T06:30:32.030Z,152153.17
2019-03-29T06:33:00.798Z,152182.05
2019-03-29T06:35:32.325Z,152187.33
2019-03-29T06:38:01.370Z,152193.91
2019-03-29T06:40:29.860Z,152200.48
2019-03-29T06:42:58.470Z,152203.09
2019-03-29T06:45:26.949Z,152197.81
2019-03-29T06:47:55.471Z,152216.20
2019-03-29T06:50:23.955Z,152226.70
2019-03-29T06:52:52.462Z,152241.17
2019-03-29T06:55:20.941Z,152263.47
2019-03-29T06:57:49.446Z,152250.36
2019-03-29T07:00:17.993Z,152254.28
2019-03-29T07:02:46.494Z,152259.50
2019-03-29T07:05:14.972Z,152266.08
2019-03-29T07:07:44.653Z,152258.19
2019-03-29T07:10:13.503Z,152271.36
2019-03-29T07:12:42.009Z,152280.50
2019-03-29T07:15:10.640Z,152271.36
2019-03-29T07:17:39.143Z,152300.19
2019-03-29T07:20:08.075Z,152308.08
2019-03-29T07:22:36.575Z,152300.19
2019-03-29T07:25:08.045Z,152296.28
2019-03-29T07:27:44.995Z,152298.89
2019-03-29T07:30:08.080Z,152326.47
2019-03-29T07:32:36.591Z,152330.39
2019-03-29T07:35:07.108Z,152339.59
2019-03-29T07:37:35.641Z,152347.47
2019-03-29T07:40:04.743Z,152363.20
2019-03-29T07:42:33.259Z,152376.38
2019-03-29T07:45:01.741Z,152373.72
2019-03-29T07:47:30.245Z,152380.30
2019-03-29T07:49:58.729Z,152397.38
2019-03-29T07:52:27.217Z,152401.30
2019-03-29T07:54:55.694Z,152405.22
2019-03-29T07:57:24.206Z,152405.22
2019-03-29T07:59:52.684Z,152409.19
2019-03-29T08:02:21.353Z,152423.61
2019-03-29T08:04:50.465Z,152428.89
2019-03-29T08:07:27.205Z,152415.78
2019-03-29T08:09:49.910Z,152434.13
2019-03-29T08:12:18.462Z,152442.00
2019-03-29T08:14:47.073Z,152455.12
2019-03-29T08:17:15.589Z,152451.22
2019-03-29T08:19:44.050Z,152434.13
2019-03-29T08:22:12.545Z,152451.22
2019-03-29T08:24:41.027Z,152470.91
2019-03-29T08:27:09.509Z,152477.45
2019-03-29T08:29:37.993Z,152473.53
2019-03-29T08:32:06.475Z,152477.45
2019-03-29T08:34:35.992Z,152506.36
2019-03-29T08:37:04.626Z,152505.05
2019-03-29T08:39:33.126Z,152477.45
2019-03-29T08:42:01.596Z,152489.31
2019-03-29T08:44:30.112Z,152509.03
2019-03-29T08:46:58.562Z,152518.17
2019-03-29T08:49:27.061Z,152524.75
2019-03-29T08:51:55.531Z,152518.17
2019-03-29T08:54:24.036Z,152512.94
2019-03-29T08:56:52.508Z,152528.69
2019-03-29T08:59:21.006Z,152528.69
2019-03-29T09:01:49.968Z,152552.36
2019-03-29T09:04:21.614Z,152552.36
2019-03-29T09:06:53.802Z,152573.38
2019-03-29T09:09:18.893Z,152583.89
2019-03-29T09:11:47.375Z,152565.48
2019-03-29T09:14:15.948Z,152578.61
2019-03-29T09:16:44.427Z,152564.19
2019-03-29T09:19:12.932Z,152573.38
2019-03-29T09:21:41.504Z,152594.45
2019-03-29T09:24:21.169Z,152599.69
2019-03-29T09:26:40.408Z,152581.28
2019-03-29T09:29:08.898Z,152572.08
2019-03-29T09:31:37.372Z,152603.66
2019-03-29T09:34:05.866Z,152589.13
2019-03-29T09:36:34.410Z,152607.58
2019-03-29T09:39:04.471Z,152591.78
2019-03-29T09:41:32.942Z,152622.02
2019-03-29T09:44:01.433Z,152599.69
2019-03-29T09:46:29.906Z,152611.50
2019-03-29T09:48:58.400Z,152614.17
2019-03-29T09:51:26.946Z,152625.98
2019-03-29T09:53:57.874Z,152636.50
2019-03-29T09:56:38.154Z,152619.41
2019-03-29T09:58:55.883Z,152631.22
2019-03-29T10:01:24.415Z,152654.91
2019-03-29T10:03:52.944Z,152677.23
2019-03-29T10:06:21.428Z,152690.38
2019-03-29T10:08:53.172Z,152673.27
2019-03-29T10:11:22.045Z,152698.27
2019-03-29T10:13:50.356Z,152706.16
2019-03-29T10:16:18.834Z,152710.09
2019-03-29T10:18:47.329Z,152702.19
2019-03-29T10:21:17.441Z,152712.70
2019-03-29T10:23:46.198Z,152704.81
2019-03-29T10:26:14.676Z,152737.72
2019-03-29T10:28:43.173Z,152741.63
2019-03-29T10:31:11.649Z,152775.80
2019-03-29T10:33:40.224Z,152799.50
2019-03-29T10:36:08.703Z,152806.05
2019-03-29T10:38:37.170Z,152816.56
2019-03-29T10:41:05.663Z,152819.17
2019-03-29T10:43:34.179Z,152852.09
2019-03-29T10:46:02.643Z,152877.06
2019-03-29T10:48:31.112Z,152866.53
2019-03-29T10:50:59.603Z,152877.06
2019-03-29T10:53:28.857Z,152891.50
2019-03-29T10:55:57.642Z,152882.34
2019-03-29T10:58:26.117Z,152962.59
2019-03-29T11:00:54.598Z,152978.41
2019-03-29T11:03:23.089Z,152966.56
2019-03-29T11:05:51.587Z,152987.61
2019-03-29T11:08:20.053Z,153007.34
2019-03-29T11:10:48.549Z,153007.34
2019-03-29T11:13:17.203Z,153049.45
2019-03-29T11:15:45.702Z,153059.97
2019-03-29T11:18:14.206Z,153029.72
2019-03-29T11:20:42.704Z,153057.31
2019-03-29T11:23:11.193Z,153057.31
2019-03-29T11:25:39.825Z,153041.55
2019-03-29T11:28:08.396Z,153049.45
2019-03-29T11:30:42.400Z,153028.41
2019-03-29T11:33:07.078Z,153007.34
2019-03-29T11:35:35.569Z,152998.14
2019-03-29T11:38:04.035Z,152979.70
2019-03-29T11:40:32.537Z,152945.47
2019-03-29T11:43:01.007Z,152957.34
2019-03-29T11:45:30.435Z,152950.70
2019-03-29T11:48:08.222Z,152962.59
2019-03-29T11:50:29.381Z,152973.11
2019-03-29T11:52:57.925Z,153000.75
2019-03-29T11:55:26.411Z,152992.84
2019-03-29T11:57:56.015Z,153006.05
2019-03-29T12:00:35.750Z,152992.84
2019-03-29T12:03:04.655Z,153023.11
2019-03-29T12:05:36.093Z,153021.81
2019-03-29T12:08:03.602Z,153038.92
2019-03-29T12:10:32.084Z,153040.23
2019-03-29T12:13:00.559Z,152986.31
2019-03-29T12:15:29.044Z,152994.16
2019-03-29T12:17:57.522Z,153015.20
2019-03-29T12:20:26.175Z,153036.25
2019-03-29T12:22:54.640Z,153084.95
2019-03-29T12:25:23.137Z,153073.13
2019-03-29T12:27:51.606Z,153088.94
2019-03-29T12:30:31.309Z,153103.39
2019-03-29T12:32:50.640Z,153116.53
2019-03-29T12:35:19.137Z,153102.08
2019-03-29T12:37:47.597Z,153091.56
2019-03-29T12:40:16.256Z,153091.56
2019-03-29T12:42:44.718Z,153083.64
2019-03-29T12:45:13.651Z,153082.34
2019-03-29T12:47:42.122Z,153084.95
2019-03-29T12:50:11.029Z,153063.91
2019-03-29T12:52:39.520Z,153037.63
2019-03-29T12:55:08.366Z,153061.28
2019-03-29T12:57:38.988Z,153062.59
2019-03-29T13:00:10.695Z,153078.36
2019-03-29T13:02:39.184Z,153079.72
2019-03-29T13:05:08.093Z,153083.64
2019-03-29T13:07:36.580Z,153070.50
2019-03-29T13:10:09.977Z,153046.78
2019-03-29T13:12:38.523Z,153052.06
2019-03-29T13:15:08.608Z,153034.94
2019-03-29T13:17:37.369Z,153021.81
2019-03-29T13:20:07.741Z,153021.81
2019-03-29T13:22:36.243Z,153036.25
2019-03-29T13:25:07.627Z,153038.92
2019-03-29T13:27:36.312Z,153033.64
2019-03-29T13:30:07.320Z,153020.50
2019-03-29T13:32:35.812Z,153038.92
2019-03-29T13:35:07.010Z,153044.16
2019-03-29T13:37:35.492Z,152994.16
2019-03-29T13:40:08.499Z,153013.91
2019-03-29T13:42:37.165Z,152996.83
2019-03-29T13:45:07.439Z,152992.84
2019-03-29T13:47:36.765Z,152969.19
2019-03-29T13:50:09.270Z,152970.50
2019-03-29T13:52:37.919Z,152981.02
2019-03-29T13:55:07.326Z,153002.06
2019-03-29T13:57:35.809Z,152994.16
2019-03-29T14:00:07.694Z,153025.73
2019-03-29T14:02:36.178Z,153023.11
2019-03-29T14:05:06.188Z,153011.28
2019-03-29T14:07:34.682Z,153011.28
2019-03-29T14:10:03.435Z,152978.41
2019-03-29T14:12:31.918Z,153007.34
2019-03-29T14:15:01.465Z,152994.16
2019-03-29T14:17:30.551Z,152986.31
2019-03-29T14:19:59.026Z,152996.83
2019-03-29T14:22:27.515Z,152978.41
2019-03-29T14:24:56.001Z,152978.41
2019-03-29T14:27:24.657Z,152978.41
2019-03-29T14:30:03.517Z,152961.28
2019-03-29T14:32:23.356Z,152973.11
2019-03-29T14:34:51.833Z,152988.92
2019-03-29T14:37:20.315Z,152991.53
2019-03-29T14:39:48.801Z,153007.34
2019-03-29T14:42:17.304Z,152988.92
2019-03-29T14:44:52.166Z,152979.70
2019-03-29T14:47:16.010Z,152983.63
2019-03-29T14:49:44.487Z,152986.31
2019-03-29T14:52:12.986Z,152992.84
2019-03-29T14:54:41.451Z,152988.92
2019-03-29T14:57:09.943Z,152988.92
2019-03-29T14:59:38.418Z,152999.44
2019-03-29T15:02:06.877Z,152998.14
2019-03-29T15:04:35.361Z,153008.66
2019-03-29T15:07:03.841Z,153009.97
2019-03-29T15:09:33.586Z,153002.06
2019-03-29T15:12:02.067Z,153017.88
2019-03-29T15:14:30.579Z,152984.94
2019-03-29T15:16:59.087Z,152973.11
2019-03-29T15:19:27.585Z,153004.69
2019-03-29T15:21:56.042Z,152988.92
2019-03-29T15:24:24.539Z,153025.73
2019-03-29T15:26:52.994Z,153013.91
2019-03-29T15:29:21.487Z,152990.23
2019-03-29T15:31:50.023Z,152994.16
2019-03-29T15:34:18.509Z,152999.44
2019-03-29T15:36:46.984Z,152983.63
2019-03-29T15:39:15.491Z,153004.69
2019-03-29T15:41:43.965Z,152999.44
2019-03-29T15:44:12.459Z,152986.31
2019-03-29T15:46:40.953Z,152990.23
2019-03-29T15:49:09.442Z,152998.14
2019-03-29T15:51:37.944Z,152971.80
2019-03-29T15:54:06.423Z,152977.09
2019-03-29T15:56:34.888Z,152998.14
2019-03-29T15:59:03.395Z,152986.31
2019-03-29T16:01:31.872Z,152981.02
2019-03-29T16:04:00.370Z,152981.02
2019-03-29T16:06:28.851Z,152971.80
2019-03-29T16:08:57.350Z,152959.97
2019-03-29T16:11:25.847Z,152970.50
2019-03-29T16:13:54.345Z,152959.97
2019-03-29T16:16:22.827Z,152957.34
2019-03-29T16:18:51.314Z,152925.73
2019-03-29T16:21:19.785Z,152930.97
2019-03-29T16:23:48.254Z,152896.78
2019-03-29T16:26:16.753Z,152904.69
2019-03-29T16:28:45.223Z,152916.53
2019-03-29T16:31:13.802Z,152915.22
2019-03-29T16:33:42.265Z,152920.45
2019-03-29T16:36:10.750Z,152883.66
2019-03-29T16:38:39.229Z,152890.19
2019-03-29T16:41:07.709Z,152886.27
2019-03-29T16:43:36.214Z,152880.98
2019-03-29T16:46:04.748Z,152879.67
2019-03-29T16:48:33.207Z,152883.66
2019-03-29T16:51:01.792Z,152883.66
2019-03-29T16:53:30.254Z,152873.13
2019-03-29T16:55:58.745Z,152875.75
2019-03-29T16:58:27.251Z,152850.78
2019-03-29T17:00:55.734Z,152836.28
2019-03-29T17:03:24.218Z,152844.19
2019-03-29T17:05:52.699Z,152838.91
2019-03-29T17:08:21.177Z,152813.94
2019-03-29T17:10:49.664Z,152786.31
2019-03-29T17:13:18.144Z,152804.73
2019-03-29T17:15:46.675Z,152788.98
2019-03-29T17:18:28.532Z,152796.84
2019-03-29T17:20:46.921Z,152791.59
2019-03-29T17:23:15.378Z,152773.19
2019-03-29T17:25:43.861Z,152770.56
2019-03-29T17:28:12.389Z,152777.11
2019-03-29T17:30:43.268Z,152762.66
2019-03-29T17:33:11.812Z,152753.45
2019-03-29T17:35:40.286Z,152740.33
2019-03-29T17:38:08.862Z,152737.72
2019-03-29T17:40:37.402Z,152744.25
2019-03-29T17:43:05.994Z,152745.56
2019-03-29T17:45:34.474Z,152742.94
2019-03-29T17:48:02.965Z,152727.19
2019-03-29T17:50:31.463Z,152715.31
2019-03-29T17:52:59.959Z,152707.47
2019-03-29T17:55:31.551Z,152711.39
2019-03-29T17:57:58.651Z,152687.75
2019-03-29T18:00:28.489Z,152702.19
2019-03-29T18:02:56.991Z,152700.87
2019-03-29T18:05:25.473Z,152699.58
2019-03-29T18:07:53.955Z,152687.75
2019-03-29T18:10:22.423Z,152670.66
2019-03-29T18:12:51.184Z,152654.91
2019-03-29T18:15:19.846Z,152662.75
2019-03-29T18:17:48.348Z,152649.62
2019-03-29T18:20:17.142Z,152639.11
2019-03-29T18:22:45.647Z,152619.41
2019-03-29T18:25:14.289Z,152604.97
2019-03-29T18:27:42.785Z,152594.45
2019-03-29T18:30:12.801Z,152579.92
2019-03-29T18:32:41.363Z,152594.45
2019-03-29T18:35:10.230Z,152581.28
2019-03-29T18:37:39.352Z,152562.87
2019-03-29T18:40:10.872Z,152548.39
2019-03-29T18:42:39.362Z,152523.45
2019-03-29T18:45:08.175Z,152532.66
2019-03-29T18:47:36.691Z,152523.45
2019-03-29T18:50:06.236Z,152506.36
2019-03-29T18:52:34.737Z,152499.81
2019-03-29T18:55:03.571Z,152484.03
2019-03-29T18:57:32.145Z,152470.91
2019-03-29T19:00:00.629Z,152464.33
2019-03-29T19:02:29.127Z,152448.59
2019-03-29T19:04:57.601Z,152424.92
2019-03-29T19:07:29.555Z,152417.08
2019-03-29T19:09:58.509Z,152407.88
2019-03-29T19:12:27.001Z,152405.22
2019-03-29T19:14:55.494Z,152390.80
2019-03-29T19:17:23.987Z,152356.67
2019-03-29T19:19:52.523Z,152352.70
2019-03-29T19:22:21.054Z,152350.09
2019-03-29T19:24:49.506Z,152323.86
2019-03-29T19:27:17.989Z,152315.97
2019-03-29T19:29:46.478Z,152335.67
2019-03-29T19:32:14.959Z,152305.47
2019-03-29T19:34:43.465Z,152293.66
2019-03-29T19:37:11.926Z,152284.47
2019-03-29T19:39:40.445Z,152262.17
2019-03-29T19:42:08.930Z,152264.78
2019-03-29T19:44:37.441Z,152254.28
2019-03-29T19:47:13.335Z,152216.20
2019-03-29T19:49:36.143Z,152216.20
2019-03-29T19:52:04.624Z,152230.67
2019-03-29T19:54:33.139Z,152221.47
2019-03-29T19:57:01.658Z,152193.91
2019-03-29T19:59:30.134Z,152193.91
2019-03-29T20:01:58.703Z,152191.28
2019-03-29T20:04:27.289Z,152168.94
2019-03-29T20:06:55.767Z,152166.28
2019-03-29T20:09:24.263Z,152158.44
2019-03-29T20:11:52.749Z,152141.38
2019-03-29T20:14:21.246Z,152147.95
2019-03-29T20:16:49.723Z,152133.48
2019-03-29T20:19:20.111Z,152119.08
2019-03-29T20:21:48.412Z,152116.47
2019-03-29T20:24:16.903Z,152107.28
2019-03-29T20:26:45.455Z,152074.48
2019-03-29T20:29:13.961Z,152087.59
2019-03-29T20:31:42.429Z,152079.72
2019-03-29T20:34:10.925Z,152060.03
2019-03-29T20:36:39.392Z,152066.61
2019-03-29T20:39:08.319Z,152078.41
2019-03-29T20:41:36.778Z,152062.64
2019-03-29T20:44:05.332Z,152037.75
2019-03-29T20:46:33.807Z,152039.05
2019-03-29T20:49:02.397Z,152023.34
2019-03-29T20:51:30.871Z,152003.66
2019-03-29T20:53:59.458Z,152014.16
2019-03-29T20:56:28.921Z,152007.58
2019-03-29T20:58:57.577Z,152003.66
2019-03-29T21:01:26.157Z,151991.86
2019-03-29T21:03:54.654Z,151981.33
2019-03-29T21:06:23.117Z,151976.11
2019-03-29T21:08:51.751Z,151963.00
2019-03-29T21:11:20.286Z,151957.73
2019-03-29T21:13:48.897Z,151940.72
2019-03-29T21:16:17.433Z,151934.16
2019-03-29T21:18:46.005Z,151897.42
2019-03-29T21:21:14.470Z,151901.37
2019-03-29T21:23:42.969Z,151907.91
2019-03-29T21:26:11.615Z,151909.27
2019-03-29T21:28:40.169Z,151888.23
2019-03-29T21:31:08.633Z,151872.53
2019-03-29T21:33:40.849Z,151872.53
2019-03-29T21:36:09.621Z,151877.75
2019-03-29T21:38:38.174Z,151875.14
2019-03-29T21:41:08.538Z,151859.44
2019-03-29T21:43:37.151Z,151862.05
2019-03-29T21:46:05.704Z,151852.88
2019-03-29T21:48:34.188Z,151851.56
2019-03-29T21:51:02.678Z,151833.20
2019-03-29T21:53:31.264Z,151851.56
2019-03-29T21:55:59.726Z,151848.95
2019-03-29T21:58:28.213Z,151835.81
2019-03-29T22:00:56.692Z,151833.20
2019-03-29T22:03:25.175Z,151822.72
2019-03-29T22:05:53.690Z,151820.11
2019-03-29T22:08:22.154Z,151829.28
2019-03-29T22:10:50.635Z,151827.98
2019-03-29T22:13:19.098Z,151807.02
2019-03-29T22:15:47.615Z,151797.84
2019-03-29T22:18:16.128Z,151799.14
2019-03-29T22:20:44.631Z,151788.66
2019-03-29T22:23:13.098Z,151791.27
2019-03-29T22:25:41.581Z,151762.42
2019-03-29T22:28:10.047Z,151761.12
2019-03-29T22:30:38.577Z,151745.42
2019-03-29T22:33:07.041Z,151775.56
2019-03-29T22:35:35.505Z,151753.25
2019-03-29T22:38:04.073Z,151751.94
2019-03-29T22:40:32.599Z,151719.20
2019-03-29T22:43:01.182Z,151724.47
2019-03-29T22:45:29.775Z,151715.28
2019-03-29T22:47:58.256Z,151707.41
2019-03-29T22:50:26.719Z,151710.03
2019-03-29T22:52:55.219Z,151707.41
2019-03-29T22:55:23.682Z,151703.45
2019-03-29T22:57:52.172Z,151686.41
2019-03-29T23:00:27.896Z,151678.53
2019-03-29T23:02:56.450Z,151682.50
2019-03-29T23:05:24.910Z,151649.70
2019-03-29T23:07:53.411Z,151649.70
2019-03-29T23:10:21.871Z,151649.70
2019-03-29T23:12:50.360Z,151636.63
2019-03-29T23:15:18.824Z,151631.41
2019-03-29T23:17:47.302Z,151639.22
2019-03-29T23:20:15.775Z,151635.31
2019-03-29T23:22:44.266Z,151639.22
2019-03-29T23:25:12.814Z,151636.63
2019-03-29T23:27:41.324Z,151639.22
2019-03-29T23:30:10.324Z,151611.75
2019-03-29T23:32:38.810Z,151605.19
2019-03-29T23:35:08.520Z,151610.45
2019-03-29T23:37:37.108Z,151611.75
2019-03-29T23:40:06.213Z,151592.09
2019-03-29T23:42:34.717Z,151594.72
2019-03-29T23:45:03.871Z,151603.88
2019-03-29T23:47:32.357Z,151586.84
2019-03-29T23:50:00.829Z,151586.84
2019-03-29T23:52:29.289Z,151576.36
2019-03-29T23:54:57.774Z,151575.06
2019-03-29T23:57:26.241Z,151550.20
2019-03-29T23:59:54.739Z,151560.67
