createdAt,value
2017-08-22T00:00:38.610Z,1016.52
2017-08-22T00:01:38.550Z,1016.58
2017-08-22T00:02:38.632Z,1016.58
2017-08-22T00:03:38.584Z,1016.56
2017-08-22T00:04:38.638Z,1016.59
2017-08-22T00:05:38.608Z,1016.58
2017-08-22T00:06:38.755Z,1016.59
2017-08-22T00:07:38.637Z,1016.64
2017-08-22T00:08:38.771Z,1016.65
2017-08-22T00:09:38.664Z,1016.62
2017-08-22T00:10:38.781Z,1016.61
2017-08-22T00:11:38.688Z,1016.64
2017-08-22T00:12:38.798Z,1016.60
2017-08-22T00:13:38.721Z,1016.60
2017-08-22T00:14:38.811Z,1016.64
2017-08-22T00:15:38.754Z,1016.61
2017-08-22T00:16:38.827Z,1016.64
2017-08-22T00:17:38.771Z,1016.63
2017-08-22T00:18:38.838Z,1016.60
2017-08-22T00:19:38.800Z,1016.61
2017-08-22T00:20:38.851Z,1016.63
2017-08-22T00:21:38.830Z,1016.60
2017-08-22T00:22:38.973Z,1016.61
2017-08-22T00:23:38.859Z,1016.60
2017-08-22T00:24:38.981Z,1016.60
2017-08-22T00:25:38.888Z,1016.55
2017-08-22T00:26:39.002Z,1016.56
2017-08-22T00:27:38.896Z,1016.56
2017-08-22T00:28:39.012Z,1016.55
2017-08-22T00:29:38.932Z,1016.55
2017-08-22T00:30:39.035Z,1016.57
2017-08-22T00:31:38.956Z,1016.57
2017-08-22T00:32:40.056Z,1016.53
2017-08-22T00:33:38.984Z,1016.48
2017-08-22T00:34:39.049Z,1016.52
2017-08-22T00:35:39.008Z,1016.48
2017-08-22T00:36:39.163Z,1016.54
2017-08-22T00:37:39.033Z,1016.53
2017-08-22T00:38:39.178Z,1016.50
2017-08-22T00:39:39.063Z,1016.49
2017-08-22T00:40:39.196Z,1016.51
2017-08-22T00:41:39.094Z,1016.52
2017-08-22T00:42:39.206Z,1016.56
2017-08-22T00:43:39.117Z,1016.56
2017-08-22T00:44:39.219Z,1016.56
2017-08-22T00:45:39.142Z,1016.60
2017-08-22T00:46:39.232Z,1016.61
2017-08-22T00:47:39.169Z,1016.59
2017-08-22T00:48:39.246Z,1016.57
2017-08-22T00:49:39.201Z,1016.54
2017-08-22T00:50:39.262Z,1016.58
2017-08-22T00:51:39.232Z,1016.54
2017-08-22T00:52:39.376Z,1016.58
2017-08-22T00:53:39.246Z,1016.60
2017-08-22T00:54:39.393Z,1016.62
2017-08-22T00:55:39.274Z,1016.63
2017-08-22T00:56:39.409Z,1016.64
2017-08-22T00:57:39.300Z,1016.66
2017-08-22T00:58:39.314Z,1016.63
2017-08-22T00:59:39.339Z,1016.66
2017-08-22T01:00:39.336Z,1016.65
2017-08-22T01:01:39.352Z,1016.66
2017-08-22T01:02:39.363Z,1016.62
2017-08-22T01:03:39.378Z,1016.67
2017-08-22T01:04:39.392Z,1016.66
2017-08-22T01:05:39.402Z,1016.65
2017-08-22T01:06:39.415Z,1016.66
2017-08-22T01:07:39.597Z,1016.62
2017-08-22T01:08:39.437Z,1016.61
2017-08-22T01:09:39.619Z,1016.60
2017-08-22T01:10:39.466Z,1016.61
2017-08-22T01:11:39.622Z,1016.63
2017-08-22T01:12:39.498Z,1016.63
2017-08-22T01:13:39.631Z,1016.69
2017-08-22T01:14:39.519Z,1016.73
2017-08-22T01:15:39.647Z,1016.69
2017-08-22T01:16:39.549Z,1016.69
2017-08-22T01:17:39.664Z,1016.69
2017-08-22T01:18:39.576Z,1016.68
2017-08-22T01:19:39.674Z,1016.70
2017-08-22T01:20:39.609Z,1016.71
2017-08-22T01:21:39.690Z,1016.67
2017-08-22T01:22:39.624Z,1016.71
2017-08-22T01:23:39.804Z,1016.74
2017-08-22T01:24:39.651Z,1016.70
2017-08-22T01:25:39.811Z,1016.68
2017-08-22T01:26:39.677Z,1016.71
2017-08-22T01:27:39.832Z,1016.70
2017-08-22T01:28:39.714Z,1016.71
2017-08-22T01:29:39.852Z,1016.72
2017-08-22T01:30:39.726Z,1016.72
2017-08-22T01:31:39.854Z,1016.73
2017-08-22T01:32:39.763Z,1016.69
2017-08-22T01:33:39.869Z,1016.69
2017-08-22T01:34:39.786Z,1016.69
2017-08-22T01:35:39.892Z,1016.71
2017-08-22T01:36:39.811Z,1016.74
2017-08-22T01:37:39.896Z,1016.71
2017-08-22T01:38:39.837Z,1016.73
2017-08-22T01:39:40.016Z,1016.67
2017-08-22T01:40:39.854Z,1016.65
2017-08-22T01:41:40.026Z,1016.65
2017-08-22T01:42:39.888Z,1016.66
2017-08-22T01:43:40.042Z,1016.66
2017-08-22T01:44:39.909Z,1016.63
2017-08-22T01:45:40.072Z,1016.65
2017-08-22T01:46:39.939Z,1016.59
2017-08-22T01:47:40.070Z,1016.61
2017-08-22T01:48:39.964Z,1016.59
2017-08-22T01:49:41.106Z,1016.55
2017-08-22T01:50:39.985Z,1016.59
2017-08-22T01:51:40.095Z,1016.57
2017-08-22T01:52:40.009Z,1016.57
2017-08-22T01:53:40.109Z,1016.58
2017-08-22T01:54:40.041Z,1016.50
2017-08-22T01:55:40.232Z,1016.52
2017-08-22T01:56:40.061Z,1016.55
2017-08-22T01:57:40.245Z,1016.47
2017-08-22T01:58:40.097Z,1016.50
2017-08-22T01:59:40.254Z,1016.49
2017-08-22T02:00:40.113Z,1016.47
2017-08-22T02:01:40.271Z,1016.49
2017-08-22T02:02:40.145Z,1016.52
2017-08-22T02:03:40.279Z,1016.54
2017-08-22T02:04:40.159Z,1016.49
2017-08-22T02:05:40.306Z,1016.49
2017-08-22T02:06:40.196Z,1016.49
2017-08-22T02:07:40.308Z,1016.42
2017-08-22T02:08:40.220Z,1016.41
2017-08-22T02:09:40.327Z,1016.43
2017-08-22T02:10:40.245Z,1016.41
2017-08-22T02:11:40.440Z,1016.41
2017-08-22T02:12:40.263Z,1016.41
2017-08-22T02:13:40.451Z,1016.40
2017-08-22T02:14:40.293Z,1016.40
2017-08-22T02:15:40.467Z,1016.46
2017-08-22T02:16:40.317Z,1016.45
2017-08-22T02:17:40.477Z,1016.46
2017-08-22T02:18:40.343Z,1016.43
2017-08-22T02:19:40.491Z,1016.42
2017-08-22T02:20:40.367Z,1016.41
2017-08-22T02:21:40.503Z,1016.43
2017-08-22T02:22:40.394Z,1016.42
2017-08-22T02:23:40.522Z,1016.40
2017-08-22T02:24:40.423Z,1016.38
2017-08-22T02:25:40.541Z,1016.40
2017-08-22T02:26:40.444Z,1016.39
2017-08-22T02:27:40.646Z,1016.40
2017-08-22T02:28:40.469Z,1016.40
2017-08-22T02:29:40.657Z,1016.41
2017-08-22T02:30:40.496Z,1016.39
2017-08-22T02:31:40.671Z,1016.36
2017-08-22T02:32:40.521Z,1016.36
2017-08-22T02:33:40.691Z,1016.35
2017-08-22T02:34:40.549Z,1016.37
2017-08-22T02:35:40.702Z,1016.38
2017-08-22T02:36:40.569Z,1016.39
2017-08-22T02:37:40.716Z,1016.38
2017-08-22T02:38:40.594Z,1016.37
2017-08-22T02:39:40.731Z,1016.39
2017-08-22T02:40:40.633Z,1016.36
2017-08-22T02:41:40.743Z,1016.40
2017-08-22T02:42:40.648Z,1016.38
2017-08-22T02:43:40.858Z,1016.38
2017-08-22T02:44:40.671Z,1016.38
2017-08-22T02:45:40.868Z,1016.34
2017-08-22T02:46:40.697Z,1016.34
2017-08-22T02:47:40.780Z,1016.36
2017-08-22T02:48:40.735Z,1016.35
2017-08-22T02:49:40.897Z,1016.38
2017-08-22T02:50:40.752Z,1016.41
2017-08-22T02:51:40.913Z,1016.43
2017-08-22T02:52:40.778Z,1016.44
2017-08-22T02:53:40.938Z,1016.43
2017-08-22T02:54:40.799Z,1016.41
2017-08-22T02:55:40.933Z,1016.43
2017-08-22T02:56:40.827Z,1016.47
2017-08-22T02:57:40.949Z,1016.48
2017-08-22T02:58:40.852Z,1016.43
2017-08-22T02:59:40.970Z,1016.44
2017-08-22T03:00:40.875Z,1016.43
2017-08-22T03:01:41.087Z,1016.45
2017-08-22T03:02:40.899Z,1016.43
2017-08-22T03:03:41.093Z,1016.45
2017-08-22T03:04:40.924Z,1016.45
2017-08-22T03:05:41.104Z,1016.42
2017-08-22T03:06:40.948Z,1016.38
2017-08-22T03:07:41.119Z,1016.34
2017-08-22T03:08:40.967Z,1016.34
2017-08-22T03:09:42.155Z,1016.37
2017-08-22T03:10:40.999Z,1016.36
2017-08-22T03:11:41.146Z,1016.33
2017-08-22T03:12:41.027Z,1016.35
2017-08-22T03:13:41.160Z,1016.32
2017-08-22T03:14:41.048Z,1016.33
2017-08-22T03:15:41.174Z,1016.33
2017-08-22T03:16:41.072Z,1016.27
2017-08-22T03:17:41.190Z,1016.32
2017-08-22T03:18:41.100Z,1016.30
2017-08-22T03:19:41.304Z,1016.29
2017-08-22T03:20:41.130Z,1016.29
2017-08-22T03:21:41.320Z,1016.29
2017-08-22T03:22:41.151Z,1016.30
2017-08-22T03:23:41.328Z,1016.29
2017-08-22T03:24:41.173Z,1016.30
2017-08-22T03:25:41.346Z,1016.34
2017-08-22T03:26:41.202Z,1016.33
2017-08-22T03:27:41.355Z,1016.29
2017-08-22T03:28:41.219Z,1016.29
2017-08-22T03:29:41.373Z,1016.28
2017-08-22T03:30:41.250Z,1016.25
2017-08-22T03:31:41.389Z,1016.26
2017-08-22T03:32:41.272Z,1016.27
2017-08-22T03:33:41.408Z,1016.25
2017-08-22T03:34:41.304Z,1016.23
2017-08-22T03:35:41.511Z,1016.26
2017-08-22T03:36:41.324Z,1016.24
2017-08-22T03:37:41.526Z,1016.29
2017-08-22T03:38:41.342Z,1016.33
2017-08-22T03:39:41.542Z,1016.31
2017-08-22T03:40:41.369Z,1016.32
2017-08-22T03:41:41.554Z,1016.32
2017-08-22T03:42:41.399Z,1016.32
2017-08-22T03:43:41.569Z,1016.31
2017-08-22T03:44:41.414Z,1016.30
2017-08-22T03:45:41.583Z,1016.32
2017-08-22T03:46:41.452Z,1016.36
2017-08-22T03:47:41.605Z,1016.35
2017-08-22T03:48:41.471Z,1016.36
2017-08-22T03:49:41.612Z,1016.33
2017-08-22T03:50:41.490Z,1016.27
2017-08-22T03:51:41.725Z,1016.30
2017-08-22T03:52:41.514Z,1016.31
2017-08-22T03:53:41.745Z,1016.36
2017-08-22T03:54:41.544Z,1016.37
2017-08-22T03:55:41.756Z,1016.36
2017-08-22T03:56:41.567Z,1016.42
2017-08-22T03:57:41.767Z,1016.42
2017-08-22T03:58:41.595Z,1016.42
2017-08-22T03:59:41.790Z,1016.37
2017-08-22T04:00:41.620Z,1016.39
2017-08-22T04:01:41.793Z,1016.41
2017-08-22T04:02:41.639Z,1016.42
2017-08-22T04:03:41.813Z,1016.42
2017-08-22T04:04:41.662Z,1016.41
2017-08-22T04:05:41.827Z,1016.46
2017-08-22T04:06:41.687Z,1016.44
2017-08-22T04:07:41.739Z,1016.44
2017-08-22T04:08:41.712Z,1016.40
2017-08-22T04:09:41.859Z,1016.42
2017-08-22T04:10:41.740Z,1016.38
2017-08-22T04:11:41.867Z,1016.40
2017-08-22T04:12:41.823Z,1016.38
2017-08-22T04:13:41.880Z,1016.41
2017-08-22T04:14:41.785Z,1016.37
2017-08-22T04:15:41.895Z,1016.40
2017-08-22T04:16:41.811Z,1016.40
2017-08-22T04:17:41.905Z,1016.38
2017-08-22T04:18:41.833Z,1016.35
2017-08-22T04:19:42.027Z,1016.37
2017-08-22T04:20:41.862Z,1016.33
2017-08-22T04:21:42.029Z,1016.34
2017-08-22T04:22:41.903Z,1016.33
2017-08-22T04:23:42.042Z,1016.31
2017-08-22T04:24:41.902Z,1016.34
2017-08-22T04:25:42.052Z,1016.35
2017-08-22T04:26:41.936Z,1016.37
2017-08-22T04:27:42.174Z,1016.36
2017-08-22T04:28:41.961Z,1016.36
2017-08-22T04:29:42.172Z,1016.34
2017-08-22T04:30:41.986Z,1016.34
2017-08-22T04:31:42.187Z,1016.36
2017-08-22T04:32:42.006Z,1016.41
2017-08-22T04:33:44.150Z,1016.38
2017-08-22T04:34:42.026Z,1016.35
2017-08-22T04:35:42.215Z,1016.37
2017-08-22T04:36:42.050Z,1016.36
2017-08-22T04:37:42.238Z,1016.34
2017-08-22T04:38:42.079Z,1016.33
2017-08-22T04:39:43.274Z,1016.34
2017-08-22T04:40:42.104Z,1016.32
2017-08-22T04:41:42.259Z,1016.34
2017-08-22T04:42:42.126Z,1016.30
2017-08-22T04:43:43.292Z,1016.33
2017-08-22T04:44:42.146Z,1016.31
2017-08-22T04:45:42.387Z,1016.30
2017-08-22T04:46:42.182Z,1016.31
2017-08-22T04:47:42.401Z,1016.30
2017-08-22T04:48:42.199Z,1016.33
2017-08-22T04:49:42.414Z,1016.33
2017-08-22T04:50:42.225Z,1016.34
2017-08-22T04:51:42.433Z,1016.30
2017-08-22T04:52:42.244Z,1016.30
2017-08-22T04:53:42.437Z,1016.31
2017-08-22T04:54:42.267Z,1016.32
2017-08-22T04:55:42.455Z,1016.37
2017-08-22T04:56:42.312Z,1016.35
2017-08-22T04:57:42.363Z,1016.39
2017-08-22T04:58:42.322Z,1016.37
2017-08-22T04:59:42.483Z,1016.41
2017-08-22T05:00:42.339Z,1016.35
2017-08-22T05:01:43.416Z,1016.37
2017-08-22T05:02:42.366Z,1016.39
2017-08-22T05:03:42.405Z,1016.36
2017-08-22T05:04:42.391Z,1016.40
2017-08-22T05:05:42.523Z,1016.41
2017-08-22T05:06:42.425Z,1016.45
2017-08-22T05:07:42.533Z,1016.46
2017-08-22T05:08:42.448Z,1016.45
2017-08-22T05:09:42.546Z,1016.41
2017-08-22T05:10:42.475Z,1016.38
2017-08-22T05:11:42.558Z,1016.44
2017-08-22T05:12:42.490Z,1016.45
2017-08-22T05:13:42.576Z,1016.42
2017-08-22T05:14:42.510Z,1016.41
2017-08-22T05:15:42.587Z,1016.36
2017-08-22T05:16:42.541Z,1016.39
2017-08-22T05:17:42.601Z,1016.34
2017-08-22T05:18:42.565Z,1016.32
2017-08-22T05:19:42.615Z,1016.36
2017-08-22T05:20:42.578Z,1016.37
2017-08-22T05:21:42.629Z,1016.36
2017-08-22T05:22:42.604Z,1016.36
2017-08-22T05:23:42.744Z,1016.35
2017-08-22T05:24:42.636Z,1016.37
2017-08-22T05:25:42.756Z,1016.34
2017-08-22T05:26:42.654Z,1016.34
2017-08-22T05:27:42.770Z,1016.35
2017-08-22T05:28:42.677Z,1016.40
2017-08-22T05:29:42.783Z,1016.43
2017-08-22T05:30:42.707Z,1016.43
2017-08-22T05:31:42.793Z,1016.42
2017-08-22T05:32:42.746Z,1016.39
2017-08-22T05:33:42.805Z,1016.43
2017-08-22T05:34:42.759Z,1016.38
2017-08-22T05:35:42.822Z,1016.43
2017-08-22T05:36:42.773Z,1016.42
2017-08-22T05:37:42.840Z,1016.42
2017-08-22T05:38:42.793Z,1016.43
2017-08-22T05:39:42.853Z,1016.40
2017-08-22T05:40:42.820Z,1016.42
2017-08-22T05:41:42.969Z,1016.43
2017-08-22T05:42:42.842Z,1016.40
2017-08-22T05:43:42.980Z,1016.42
2017-08-22T05:44:42.872Z,1016.40
2017-08-22T05:45:42.994Z,1016.41
2017-08-22T05:46:42.891Z,1016.44
2017-08-22T05:47:43.007Z,1016.42
2017-08-22T05:48:42.932Z,1016.46
2017-08-22T05:49:43.019Z,1016.44
2017-08-22T05:50:42.940Z,1016.44
2017-08-22T05:51:43.034Z,1016.47
2017-08-22T05:52:42.964Z,1016.49
2017-08-22T05:53:43.048Z,1016.43
2017-08-22T05:54:42.990Z,1016.43
2017-08-22T05:55:43.070Z,1016.48
2017-08-22T05:56:43.010Z,1016.43
2017-08-22T05:57:43.059Z,1016.48
2017-08-22T05:58:43.045Z,1016.47
2017-08-22T05:59:43.099Z,1016.42
2017-08-22T06:00:43.056Z,1016.45
2017-08-22T06:01:43.109Z,1016.42
2017-08-22T06:02:43.085Z,1016.44
2017-08-22T06:03:43.249Z,1016.42
2017-08-22T06:04:43.104Z,1016.40
2017-08-22T06:05:43.233Z,1016.39
2017-08-22T06:06:43.128Z,1016.38
2017-08-22T06:07:43.223Z,1016.40
2017-08-22T06:08:43.152Z,1016.34
2017-08-22T06:09:43.236Z,1016.37
2017-08-22T06:10:43.176Z,1016.32
2017-08-22T06:11:43.273Z,1016.36
2017-08-22T06:12:43.216Z,1016.36
2017-08-22T06:13:43.263Z,1016.33
2017-08-22T06:14:43.226Z,1016.35
2017-08-22T06:15:43.278Z,1016.35
2017-08-22T06:16:43.245Z,1016.30
2017-08-22T06:17:43.290Z,1016.29
2017-08-22T06:18:43.276Z,1016.31
2017-08-22T06:19:43.415Z,1016.30
2017-08-22T06:20:43.292Z,1016.29
2017-08-22T06:21:43.419Z,1016.29
2017-08-22T06:22:43.322Z,1016.28
2017-08-22T06:23:43.430Z,1016.31
2017-08-22T06:24:43.341Z,1016.29
2017-08-22T06:25:43.448Z,1016.28
2017-08-22T06:26:43.367Z,1016.27
2017-08-22T06:27:43.466Z,1016.29
2017-08-22T06:28:43.393Z,1016.27
2017-08-22T06:29:43.474Z,1016.27
2017-08-22T06:30:43.416Z,1016.27
2017-08-22T06:31:43.490Z,1016.29
2017-08-22T06:32:43.437Z,1016.27
2017-08-22T06:33:43.500Z,1016.28
2017-08-22T06:34:43.462Z,1016.27
2017-08-22T06:35:43.520Z,1016.25
2017-08-22T06:36:43.476Z,1016.24
2017-08-22T06:37:43.529Z,1016.24
2017-08-22T06:38:43.506Z,1016.28
2017-08-22T06:39:43.630Z,1016.29
2017-08-22T06:40:43.528Z,1016.31
2017-08-22T06:41:43.639Z,1016.33
2017-08-22T06:42:43.556Z,1016.36
2017-08-22T06:43:43.653Z,1016.37
2017-08-22T06:44:43.583Z,1016.31
2017-08-22T06:45:44.696Z,1016.36
2017-08-22T06:46:43.599Z,1016.36
2017-08-22T06:47:43.677Z,1016.34
2017-08-22T06:48:43.637Z,1016.37
2017-08-22T06:49:43.691Z,1016.38
2017-08-22T06:50:43.652Z,1016.39
2017-08-22T06:51:43.703Z,1016.43
2017-08-22T06:52:43.672Z,1016.39
2017-08-22T06:53:43.681Z,1016.44
2017-08-22T06:54:43.750Z,1016.45
2017-08-22T06:55:43.726Z,1016.46
2017-08-22T06:56:43.773Z,1016.48
2017-08-22T06:57:43.738Z,1016.51
2017-08-22T06:58:43.877Z,1016.43
2017-08-22T06:59:43.752Z,1016.49
2017-08-22T07:00:43.888Z,1016.46
2017-08-22T07:01:43.777Z,1016.49
2017-08-22T07:02:43.905Z,1016.49
2017-08-22T07:03:43.835Z,1016.46
2017-08-22T07:04:43.917Z,1016.47
2017-08-22T07:05:43.821Z,1016.44
2017-08-22T07:06:43.929Z,1016.45
2017-08-22T07:07:43.847Z,1016.44
2017-08-22T07:08:43.948Z,1016.45
2017-08-22T07:09:43.884Z,1016.49
2017-08-22T07:10:43.956Z,1016.50
2017-08-22T07:11:43.897Z,1016.51
2017-08-22T07:12:44.995Z,1016.51
2017-08-22T07:13:43.924Z,1016.50
2017-08-22T07:14:43.983Z,1016.53
2017-08-22T07:15:43.940Z,1016.56
2017-08-22T07:16:44.003Z,1016.53
2017-08-22T07:17:43.970Z,1016.54
2017-08-22T07:18:44.115Z,1016.54
2017-08-22T07:19:43.995Z,1016.56
2017-08-22T07:20:44.100Z,1016.58
2017-08-22T07:21:44.016Z,1016.58
2017-08-22T07:22:44.107Z,1016.55
2017-08-22T07:23:44.039Z,1016.57
2017-08-22T07:24:44.127Z,1016.54
2017-08-22T07:25:44.064Z,1016.55
2017-08-22T07:26:44.137Z,1016.55
2017-08-22T07:27:44.089Z,1016.52
2017-08-22T07:28:44.149Z,1016.51
2017-08-22T07:29:44.105Z,1016.52
2017-08-22T07:30:44.166Z,1016.52
2017-08-22T07:31:44.134Z,1016.53
2017-08-22T07:32:44.174Z,1016.52
2017-08-22T07:33:44.274Z,1016.54
2017-08-22T07:34:46.238Z,1016.55
2017-08-22T07:35:44.208Z,1016.55
2017-08-22T07:36:44.200Z,1016.57
2017-08-22T07:37:44.205Z,1016.55
2017-08-22T07:38:45.236Z,1016.56
2017-08-22T07:39:44.237Z,1016.49
2017-08-22T07:40:54.877Z,1016.57
2017-08-22T07:41:44.426Z,1016.54
2017-08-22T07:42:45.487Z,1016.55
2017-08-22T07:43:44.280Z,1016.57
2017-08-22T07:44:45.386Z,1016.54
2017-08-22T07:45:44.293Z,1016.52
2017-08-22T07:46:44.385Z,1016.52
2017-08-22T07:47:44.363Z,1016.54
2017-08-22T07:48:45.398Z,1016.54
2017-08-22T07:49:44.416Z,1016.51
2017-08-22T07:50:49.426Z,1016.52
2017-08-22T07:51:44.467Z,1016.52
2017-08-22T07:52:44.376Z,1016.51
2017-08-22T07:53:44.426Z,1016.52
2017-08-22T07:54:44.399Z,1016.52
2017-08-22T07:55:44.439Z,1016.57
2017-08-22T07:56:44.425Z,1016.53
2017-08-22T07:57:44.454Z,1016.55
2017-08-22T07:58:44.456Z,1016.54
2017-08-22T07:59:44.571Z,1016.54
2017-08-22T08:00:44.468Z,1016.55
2017-08-22T08:01:44.581Z,1016.52
2017-08-22T08:02:44.499Z,1016.54
2017-08-22T08:03:44.595Z,1016.53
2017-08-22T08:04:44.518Z,1016.56
2017-08-22T08:05:44.608Z,1016.52
2017-08-22T08:06:44.548Z,1016.56
2017-08-22T08:07:44.621Z,1016.52
2017-08-22T08:08:44.572Z,1016.51
2017-08-22T08:09:44.635Z,1016.52
2017-08-22T08:10:44.594Z,1016.54
2017-08-22T08:11:44.646Z,1016.53
2017-08-22T08:12:44.620Z,1016.54
2017-08-22T08:13:44.664Z,1016.56
2017-08-22T08:14:44.722Z,1016.56
2017-08-22T08:15:44.678Z,1016.54
2017-08-22T08:16:44.659Z,1016.53
2017-08-22T08:17:44.698Z,1016.53
2017-08-22T08:18:44.682Z,1016.51
2017-08-22T08:19:44.815Z,1016.48
2017-08-22T08:20:44.706Z,1016.49
2017-08-22T08:21:44.818Z,1016.50
2017-08-22T08:22:44.738Z,1016.50
2017-08-22T08:23:44.840Z,1016.52
2017-08-22T08:24:44.765Z,1016.52
2017-08-22T08:25:44.849Z,1016.51
2017-08-22T08:26:44.780Z,1016.47
2017-08-22T08:27:44.865Z,1016.47
2017-08-22T08:28:44.815Z,1016.43
2017-08-22T08:29:44.876Z,1016.47
2017-08-22T08:30:44.839Z,1016.43
2017-08-22T08:31:44.887Z,1016.46
2017-08-22T08:32:44.876Z,1016.48
2017-08-22T08:33:45.926Z,1016.42
2017-08-22T08:34:44.883Z,1016.42
2017-08-22T08:35:44.912Z,1016.41
2017-08-22T08:36:44.901Z,1016.43
2017-08-22T08:37:45.031Z,1016.40
2017-08-22T08:38:44.944Z,1016.44
2017-08-22T08:39:45.044Z,1016.40
2017-08-22T08:40:44.954Z,1016.45
2017-08-22T08:41:46.081Z,1016.44
2017-08-22T08:42:44.976Z,1016.48
2017-08-22T08:43:45.066Z,1016.47
2017-08-22T08:44:45.012Z,1016.47
2017-08-22T08:45:45.018Z,1016.43
2017-08-22T08:46:46.139Z,1016.45
2017-08-22T08:47:45.040Z,1016.48
2017-08-22T08:48:46.152Z,1016.43
2017-08-22T08:49:45.070Z,1016.43
2017-08-22T08:50:45.084Z,1016.44
2017-08-22T08:51:47.193Z,1016.41
2017-08-22T08:52:45.104Z,1016.42
2017-08-22T08:53:45.142Z,1016.38
2017-08-22T08:54:45.130Z,1016.39
2017-08-22T08:55:45.306Z,1016.39
2017-08-22T08:56:45.157Z,1016.37
2017-08-22T08:57:46.214Z,1016.36
2017-08-22T08:58:45.173Z,1016.39
2017-08-22T08:59:46.220Z,1016.34
2017-08-22T09:00:45.206Z,1016.32
2017-08-22T09:01:45.311Z,1016.33
2017-08-22T09:02:45.216Z,1016.30
2017-08-22T09:03:45.326Z,1016.33
2017-08-22T09:04:45.247Z,1016.33
2017-08-22T09:05:45.337Z,1016.33
2017-08-22T09:06:45.271Z,1016.36
2017-08-22T09:07:45.352Z,1016.37
2017-08-22T09:08:45.299Z,1016.35
2017-08-22T09:09:45.363Z,1016.35
2017-08-22T09:10:45.318Z,1016.28
2017-08-22T09:11:45.374Z,1016.29
2017-08-22T09:12:45.340Z,1016.24
2017-08-22T09:13:45.494Z,1016.28
2017-08-22T09:14:45.371Z,1016.25
2017-08-22T09:15:45.510Z,1016.27
2017-08-22T09:16:45.396Z,1016.30
2017-08-22T09:17:45.520Z,1016.31
2017-08-22T09:18:45.429Z,1016.32
2017-08-22T09:19:45.534Z,1016.29
2017-08-22T09:20:45.453Z,1016.31
2017-08-22T09:21:46.570Z,1016.29
2017-08-22T09:22:45.473Z,1016.30
2017-08-22T09:23:46.578Z,1016.31
2017-08-22T09:24:45.502Z,1016.24
2017-08-22T09:25:46.600Z,1016.26
2017-08-22T09:26:45.531Z,1016.27
2017-08-22T09:27:45.588Z,1016.32
2017-08-22T09:28:45.554Z,1016.29
2017-08-22T09:29:50.410Z,1016.30
2017-08-22T09:30:45.570Z,1016.27
2017-08-22T09:31:47.667Z,1016.32
2017-08-22T09:32:45.617Z,1016.27
2017-08-22T09:33:45.731Z,1016.26
2017-08-22T09:34:45.650Z,1016.26
2017-08-22T09:35:45.749Z,1016.27
2017-08-22T09:36:45.652Z,1016.27
2017-08-22T09:37:46.781Z,1016.29
2017-08-22T09:38:45.698Z,1016.26
2017-08-22T09:39:45.767Z,1016.27
2017-08-22T09:40:45.714Z,1016.30
2017-08-22T09:41:47.830Z,1016.29
2017-08-22T09:42:45.735Z,1016.26
2017-08-22T09:43:45.796Z,1016.25
2017-08-22T09:44:45.759Z,1016.24
2017-08-22T09:45:47.856Z,1016.25
2017-08-22T09:46:45.788Z,1016.24
2017-08-22T09:47:45.823Z,1016.26
2017-08-22T09:48:45.814Z,1016.27
2017-08-22T09:49:45.933Z,1016.24
2017-08-22T09:50:45.842Z,1016.28
2017-08-22T09:51:45.952Z,1016.24
2017-08-22T09:52:45.867Z,1016.23
2017-08-22T09:53:45.961Z,1016.23
2017-08-22T09:54:45.900Z,1016.24
2017-08-22T09:55:45.979Z,1016.20
2017-08-22T09:56:45.921Z,1016.23
2017-08-22T09:57:45.990Z,1016.18
2017-08-22T09:58:45.948Z,1016.19
2017-08-22T09:59:46.001Z,1016.18
2017-08-22T10:00:45.973Z,1016.21
2017-08-22T10:01:46.017Z,1016.20
2017-08-22T10:02:46.013Z,1016.19
2017-08-22T10:03:47.054Z,1016.19
2017-08-22T10:04:46.024Z,1016.18
2017-08-22T10:05:46.145Z,1016.17
2017-08-22T10:06:46.057Z,1016.17
2017-08-22T10:07:46.161Z,1016.16
2017-08-22T10:08:46.085Z,1016.18
2017-08-22T10:09:46.174Z,1016.14
2017-08-22T10:10:46.112Z,1016.16
2017-08-22T10:11:47.210Z,1016.17
2017-08-22T10:12:46.216Z,1016.15
2017-08-22T10:13:46.201Z,1016.16
2017-08-22T10:14:46.160Z,1016.11
2017-08-22T10:15:46.215Z,1016.16
2017-08-22T10:16:46.197Z,1016.13
2017-08-22T10:17:47.256Z,1016.16
2017-08-22T10:18:46.218Z,1016.08
2017-08-22T10:19:50.954Z,1016.11
2017-08-22T10:20:46.247Z,1016.14
2017-08-22T10:21:46.359Z,1016.08
2017-08-22T10:22:46.292Z,1016.06
2017-08-22T10:23:46.370Z,1016.07
2017-08-22T10:24:46.302Z,1016.05
2017-08-22T10:25:46.386Z,1016.04
2017-08-22T10:26:46.326Z,1016.02
2017-08-22T10:27:46.398Z,1016.07
2017-08-22T10:28:46.361Z,1016.04
2017-08-22T10:29:46.411Z,1016.02
2017-08-22T10:30:46.385Z,1016.01
2017-08-22T10:31:46.425Z,1016.03
2017-08-22T10:32:46.424Z,1015.99
2017-08-22T10:33:46.442Z,1015.97
2017-08-22T10:34:46.508Z,1015.98
2017-08-22T10:35:46.561Z,1015.95
2017-08-22T10:36:46.460Z,1015.98
2017-08-22T10:37:46.572Z,1015.93
2017-08-22T10:38:46.490Z,1015.93
2017-08-22T10:39:46.586Z,1015.90
2017-08-22T10:40:46.520Z,1015.86
2017-08-22T10:41:46.604Z,1015.88
2017-08-22T10:42:46.549Z,1015.88
2017-08-22T10:43:46.612Z,1015.86
2017-08-22T10:44:46.570Z,1015.88
2017-08-22T10:45:47.646Z,1015.87
2017-08-22T10:46:46.605Z,1015.91
2017-08-22T10:47:46.636Z,1015.91
2017-08-22T10:48:46.644Z,1015.88
2017-08-22T10:49:46.749Z,1015.90
2017-08-22T10:50:46.675Z,1015.92
2017-08-22T10:51:46.767Z,1015.89
2017-08-22T10:52:46.684Z,1015.89
2017-08-22T10:53:47.803Z,1015.86
2017-08-22T10:54:46.709Z,1015.89
2017-08-22T10:55:46.793Z,1015.84
2017-08-22T10:56:46.746Z,1015.89
2017-08-22T10:57:46.896Z,1015.88
2017-08-22T10:58:46.780Z,1015.86
2017-08-22T10:59:46.829Z,1015.87
2017-08-22T11:00:46.815Z,1015.83
2017-08-22T11:01:46.829Z,1015.83
2017-08-22T11:02:46.829Z,1015.86
2017-08-22T11:03:46.957Z,1015.82
2017-08-22T11:04:46.876Z,1015.83
2017-08-22T11:05:47.891Z,1015.79
2017-08-22T11:06:46.879Z,1015.84
2017-08-22T11:07:46.974Z,1015.86
2017-08-22T11:08:46.907Z,1015.85
2017-08-22T11:09:46.957Z,1015.84
2017-08-22T11:10:46.941Z,1015.82
2017-08-22T11:11:46.968Z,1015.81
2017-08-22T11:12:46.976Z,1015.83
2017-08-22T11:13:47.083Z,1015.81
2017-08-22T11:14:47.000Z,1015.79
2017-08-22T11:15:47.095Z,1015.80
2017-08-22T11:16:47.023Z,1015.78
2017-08-22T11:17:48.136Z,1015.79
2017-08-22T11:18:47.051Z,1015.78
2017-08-22T11:19:47.124Z,1015.78
2017-08-22T11:20:47.080Z,1015.79
2017-08-22T11:21:47.140Z,1015.78
2017-08-22T11:22:47.104Z,1015.73
2017-08-22T11:23:47.150Z,1015.74
2017-08-22T11:24:47.141Z,1015.72
2017-08-22T11:25:47.165Z,1015.70
2017-08-22T11:26:47.164Z,1015.74
2017-08-22T11:27:47.281Z,1015.73
2017-08-22T11:28:47.195Z,1015.72
2017-08-22T11:29:47.304Z,1015.72
2017-08-22T11:30:47.218Z,1015.69
2017-08-22T11:31:48.332Z,1015.66
2017-08-22T11:32:47.249Z,1015.68
2017-08-22T11:33:47.329Z,1015.63
2017-08-22T11:34:47.278Z,1015.60
2017-08-22T11:35:47.336Z,1015.62
2017-08-22T11:36:47.315Z,1015.58
2017-08-22T11:37:47.358Z,1015.61
2017-08-22T11:38:47.332Z,1015.61
2017-08-22T11:39:48.391Z,1015.62
2017-08-22T11:40:47.359Z,1015.62
2017-08-22T11:41:48.399Z,1015.57
2017-08-22T11:42:47.395Z,1015.60
2017-08-22T11:43:48.517Z,1015.60
2017-08-22T11:44:47.423Z,1015.57
2017-08-22T11:45:47.510Z,1015.60
2017-08-22T11:46:47.448Z,1015.58
2017-08-22T11:47:47.527Z,1015.58
2017-08-22T11:48:47.477Z,1015.56
2017-08-22T11:49:49.584Z,1015.60
2017-08-22T11:50:47.514Z,1015.56
2017-08-22T11:51:47.550Z,1015.55
2017-08-22T11:52:47.533Z,1015.51
2017-08-22T11:53:47.562Z,1015.56
2017-08-22T11:54:47.579Z,1015.52
2017-08-22T11:55:47.680Z,1015.55
2017-08-22T11:56:47.594Z,1015.53
2017-08-22T11:57:47.605Z,1015.54
2017-08-22T11:58:47.620Z,1015.53
2017-08-22T11:59:48.675Z,1015.52
2017-08-22T12:00:47.653Z,1015.52
2017-08-22T12:01:47.763Z,1015.49
2017-08-22T12:02:47.677Z,1015.51
2017-08-22T12:03:47.699Z,1015.49
2017-08-22T12:04:47.791Z,1015.48
2017-08-22T12:05:47.725Z,1015.52