createdAt,value
2018-12-29T00:09:20.843Z,31.4
2018-12-29T00:19:19.994Z,30.7
2018-12-29T00:29:19.202Z,29.7
2018-12-29T00:39:18.397Z,29.6
2018-12-29T00:49:17.601Z,28.9
2018-12-29T00:59:16.800Z,27.1
2018-12-29T01:09:16.010Z,24.4
2018-12-29T01:19:15.205Z,25.2
2018-12-29T01:29:14.407Z,27
2018-12-29T01:39:13.609Z,25.3
2018-12-29T01:49:12.811Z,31.9
2018-12-29T01:59:12.020Z,25.4
2018-12-29T02:09:11.220Z,32
2018-12-29T02:19:10.414Z,31.6
2018-12-29T02:29:09.624Z,31.4
2018-12-29T02:39:08.822Z,30.4
2018-12-29T02:49:08.028Z,30.8
2018-12-29T02:59:07.226Z,29.3
2018-12-29T03:09:06.443Z,28.1
2018-12-29T03:19:05.632Z,28.3
2018-12-29T03:29:04.844Z,25.6
2018-12-29T03:39:04.040Z,24.2
2018-12-29T03:49:03.249Z,31.6
2018-12-29T03:59:02.452Z,31.7
2018-12-29T04:09:01.653Z,31.4
2018-12-29T04:19:00.840Z,31.3
2018-12-29T04:29:00.050Z,30.6
2018-12-29T04:38:59.242Z,29.1
2018-12-29T04:48:58.445Z,25.8
2018-12-29T04:58:57.649Z,24.5
2018-12-29T05:08:56.847Z,25.3
2018-12-29T05:18:56.058Z,27.6
2018-12-29T05:28:55.238Z,31.9
2018-12-29T05:38:54.447Z,31.1
2018-12-29T05:48:53.645Z,31.8
2018-12-29T05:58:52.840Z,31.5
2018-12-29T06:08:52.038Z,29.7
2018-12-29T06:18:51.241Z,29.4
2018-12-29T06:28:50.443Z,30
2018-12-29T06:38:49.634Z,29.4
2018-12-29T06:48:48.833Z,27.5
2018-12-29T06:58:48.035Z,26.1
2018-12-29T07:08:47.234Z,25.6
2018-12-29T07:18:46.433Z,25.4
2018-12-29T07:28:45.630Z,24.5
2018-12-29T07:38:44.828Z,24.2
2018-12-29T07:48:44.040Z,24.7
2018-12-29T07:58:43.241Z,24.9
2018-12-29T08:08:42.436Z,25.2
2018-12-29T08:18:41.647Z,29.8
2018-12-29T08:28:40.850Z,31.3
2018-12-29T08:38:40.051Z,29
2018-12-29T08:48:39.266Z,29.7
2018-12-29T08:58:38.468Z,31.4
2018-12-29T09:08:37.677Z,27.4
2018-12-29T09:18:36.935Z,25
2018-12-29T09:28:36.086Z,29.2
2018-12-29T09:38:35.295Z,31.9
2018-12-29T09:48:34.504Z,31.6
2018-12-29T09:58:33.697Z,31.3
2018-12-29T10:08:32.907Z,31
2018-12-29T10:18:32.109Z,30.8
2018-12-29T10:28:31.312Z,29.7
2018-12-29T10:38:30.514Z,29.4
2018-12-29T10:48:29.728Z,30.9
2018-12-29T10:58:28.939Z,31.1
2018-12-29T11:08:28.151Z,30.6
2018-12-29T11:18:27.402Z,31.9
2018-12-29T11:28:26.561Z,31.1
2018-12-29T11:38:25.772Z,30.8
2018-12-29T11:48:24.980Z,31.1
2018-12-29T11:58:24.187Z,31.1
2018-12-29T12:08:23.391Z,29.8
2018-12-29T12:18:22.596Z,30.9
2018-12-29T12:28:21.807Z,29.6
2018-12-29T12:38:21.009Z,29.3
2018-12-29T12:48:20.218Z,28.3
2018-12-29T12:58:19.432Z,32.3
2018-12-29T13:08:18.635Z,31.6
2018-12-29T13:18:17.831Z,31.3
2018-12-29T13:28:17.051Z,30.7
2018-12-29T13:38:16.241Z,27.3
2018-12-29T13:48:20.500Z,24.3
2018-12-29T13:58:14.646Z,32.1
2018-12-29T14:08:13.862Z,31.9
2018-12-29T14:18:13.067Z,31.3
2018-12-29T14:28:12.264Z,25.1
2018-12-29T14:38:11.473Z,32.1
2018-12-29T14:48:10.676Z,31.9
2018-12-29T14:58:09.881Z,31.1
2018-12-29T15:08:09.083Z,29.4
2018-12-29T15:18:08.282Z,29.5
2018-12-29T15:28:07.490Z,32.1
2018-12-29T15:38:06.691Z,31.4
2018-12-29T15:48:05.910Z,31.2
2018-12-29T15:58:05.105Z,31.1
2018-12-29T16:08:04.315Z,30.9
2018-12-29T16:18:03.519Z,31.1
2018-12-29T16:28:02.733Z,30.8
2018-12-29T16:38:01.943Z,30.8
2018-12-29T16:48:01.152Z,30.8
2018-12-29T16:58:00.361Z,30.9
2018-12-29T17:07:59.565Z,30.6
2018-12-29T17:17:58.769Z,30.8
2018-12-29T17:27:57.975Z,30.9
2018-12-29T17:37:57.184Z,30.7
2018-12-29T17:47:56.486Z,30.3
2018-12-29T17:57:55.613Z,22.6
2018-12-29T18:07:54.806Z,24
2018-12-29T18:17:54.024Z,25.9
2018-12-29T18:27:53.226Z,24.3
2018-12-29T18:37:52.442Z,25.7
2018-12-29T18:47:51.652Z,25.6
2018-12-29T18:57:50.859Z,25.6
2018-12-29T19:07:50.058Z,28.4
2018-12-29T19:17:49.269Z,27
2018-12-29T19:27:48.482Z,28.6
2018-12-29T19:37:47.687Z,30.4
2018-12-29T19:47:46.898Z,30.4
2018-12-29T19:57:46.114Z,30.5
2018-12-29T20:07:45.324Z,30.8
2018-12-29T20:17:44.533Z,30.8
2018-12-29T20:27:43.752Z,30.2
2018-12-29T20:37:42.943Z,29.1
2018-12-29T20:47:42.155Z,27.2
2018-12-29T20:57:41.364Z,25.4
2018-12-29T21:07:40.566Z,26
2018-12-29T21:17:39.772Z,24.9
2018-12-29T21:27:38.983Z,24.6
2018-12-29T21:37:38.213Z,26.3
2018-12-29T21:47:37.391Z,28.1
2018-12-29T21:57:36.593Z,26.6
2018-12-29T22:07:35.798Z,28.1
2018-12-29T22:17:35.001Z,28.6
2018-12-29T22:27:34.214Z,30.4
2018-12-29T22:37:33.414Z,31.1
2018-12-29T22:47:32.619Z,31.4
2018-12-29T22:57:31.819Z,31.1
2018-12-29T23:07:31.019Z,30.8
2018-12-29T23:17:30.228Z,30.2
2018-12-29T23:27:29.436Z,29.1
2018-12-29T23:37:28.632Z,29.1
2018-12-29T23:47:27.839Z,29.6
2018-12-29T23:57:27.051Z,28.9
