createdAt,value
2019-05-01T00:00:23.282Z,7.80
2019-05-01T00:02:56.444Z,8.00
2019-05-01T00:08:30.578Z,7.30
2019-05-01T00:10:59.515Z,7.33
2019-05-01T00:13:28.478Z,7.00
2019-05-01T00:15:57.797Z,7.17
2019-05-01T00:18:29.943Z,5.93
2019-05-01T00:20:59.107Z,6.13
2019-05-01T00:23:27.983Z,6.93
2019-05-01T00:25:58.914Z,8.00
2019-05-01T00:28:27.756Z,6.27
2019-05-01T00:30:56.687Z,7.03
2019-05-01T00:33:25.633Z,7.30
2019-05-01T00:35:54.500Z,7.30
2019-05-01T00:38:23.393Z,7.50
2019-05-01T00:40:52.303Z,8.10
2019-05-01T00:43:21.179Z,7.90
2019-05-01T00:45:49.997Z,7.27
2019-05-01T00:48:18.904Z,8.00
2019-05-01T00:50:47.780Z,7.20
2019-05-01T00:53:16.697Z,7.30
2019-05-01T00:55:50.310Z,7.13
2019-05-01T00:58:20.763Z,6.83
2019-05-01T01:00:56.999Z,8.13
2019-05-01T01:03:26.010Z,6.23
2019-05-01T01:05:56.507Z,7.63
2019-05-01T01:08:25.420Z,6.83
2019-05-01T01:10:55.755Z,6.80
2019-05-01T01:13:28.926Z,6.60
2019-05-01T01:15:57.836Z,6.93
2019-05-01T01:18:28.162Z,5.93
2019-05-01T01:20:58.524Z,7.20
2019-05-01T01:23:27.699Z,7.70
2019-05-01T01:25:58.084Z,7.40
2019-05-01T01:28:26.944Z,7.33
2019-05-01T01:30:56.873Z,7.50
2019-05-01T01:33:25.938Z,7.90
2019-05-01T01:35:55.188Z,7.43
2019-05-01T01:38:26.094Z,7.67
2019-05-01T01:40:54.620Z,6.63
2019-05-01T01:43:34.802Z,6.43
2019-05-01T01:46:22.214Z,6.03
2019-05-01T01:48:52.708Z,6.60
2019-05-01T01:51:22.977Z,5.97
2019-05-01T01:53:53.448Z,5.27
2019-05-01T01:56:25.179Z,5.63
2019-05-01T01:58:56.216Z,6.33
2019-05-01T02:01:43.379Z,4.83
2019-05-01T02:04:19.821Z,4.00
2019-05-01T02:06:50.449Z,4.67
2019-05-01T02:09:19.476Z,3.63
2019-05-01T02:11:49.131Z,3.30
2019-05-01T02:14:18.000Z,3.03
2019-05-01T02:16:46.893Z,4.80
2019-05-01T02:19:15.778Z,4.50
2019-05-01T02:21:44.629Z,4.80
2019-05-01T02:24:13.591Z,4.33
2019-05-01T02:26:51.017Z,4.40
2019-05-01T02:29:21.724Z,4.03
2019-05-01T02:31:53.913Z,4.47
2019-05-01T02:34:24.191Z,5.30
2019-05-01T02:36:55.694Z,3.93
2019-05-01T02:39:26.671Z,4.00
2019-05-01T02:41:58.413Z,2.93
2019-05-01T02:44:41.534Z,3.33
2019-05-01T02:47:13.176Z,3.47
2019-05-01T02:50:02.925Z,3.50
2019-05-01T02:52:35.056Z,3.90
2019-05-01T02:55:07.806Z,3.57
2019-05-01T02:57:39.430Z,3.37
2019-05-01T03:00:08.630Z,2.90
2019-05-01T03:02:39.651Z,3.00
2019-05-01T03:05:08.946Z,2.87
2019-05-01T03:07:39.595Z,3.03
2019-05-01T03:10:10.032Z,3.00
2019-05-01T03:12:41.979Z,2.93
2019-05-01T03:15:12.974Z,3.10
2019-05-01T03:17:51.100Z,2.27
2019-05-01T03:20:29.069Z,2.40
2019-05-01T03:23:17.018Z,2.53
2019-05-01T03:25:45.924Z,2.30
2019-05-01T03:28:18.119Z,1.80
2019-05-01T03:30:47.363Z,2.20
2019-05-01T03:33:16.625Z,1.47
2019-05-01T03:35:45.728Z,2.43
2019-05-01T03:38:14.686Z,2.20
2019-05-01T03:40:43.699Z,2.00
2019-05-01T03:43:13.148Z,1.67
2019-05-01T03:45:43.663Z,1.90
2019-05-01T03:48:12.880Z,1.70
2019-05-01T03:50:41.886Z,2.37
2019-05-01T03:53:10.830Z,2.37
2019-05-01T03:55:39.696Z,2.13
2019-05-01T03:58:08.818Z,2.20
2019-05-01T04:00:41.286Z,2.17
2019-05-01T04:03:21.958Z,1.70
2019-05-01T04:05:51.470Z,2.37
2019-05-01T04:08:20.420Z,2.20
2019-05-01T04:10:49.600Z,2.17
2019-05-01T04:13:18.845Z,2.27
2019-05-01T04:15:48.184Z,2.03
2019-05-01T04:18:17.127Z,2.07
2019-05-01T04:20:46.346Z,1.90
2019-05-01T04:23:15.857Z,1.80
2019-05-01T04:25:44.800Z,1.90
2019-05-01T04:28:24.847Z,1.93
2019-05-01T04:31:10.789Z,2.00
2019-05-01T04:33:41.310Z,1.70
2019-05-01T04:36:14.622Z,1.80
2019-05-01T04:38:43.992Z,1.97
2019-05-01T04:41:14.584Z,1.50
2019-05-01T04:43:43.445Z,1.90
2019-05-01T04:46:12.490Z,2.13
2019-05-01T04:48:44.929Z,2.73
2019-05-01T04:51:14.006Z,1.50
2019-05-01T04:53:43.031Z,1.87
2019-05-01T04:56:12.075Z,1.50
2019-05-01T04:58:40.981Z,1.80
2019-05-01T05:01:09.856Z,1.67
2019-05-01T05:03:39.033Z,1.90
2019-05-01T05:06:08.246Z,1.80
2019-05-01T05:08:37.415Z,1.50
2019-05-01T05:11:08.207Z,1.80
2019-05-01T05:13:38.644Z,1.60
2019-05-01T05:16:10.100Z,2.10
2019-05-01T05:18:39.033Z,1.90
2019-05-01T05:21:08.707Z,2.43
2019-05-01T05:23:37.796Z,2.03
2019-05-01T05:26:13.463Z,1.60
2019-05-01T05:28:40.109Z,2.40
2019-05-01T05:31:09.773Z,1.37
2019-05-01T05:33:39.692Z,2.40
2019-05-01T05:36:09.655Z,2.27
2019-05-01T05:38:46.466Z,1.83
2019-05-01T05:41:15.791Z,1.90
2019-05-01T05:43:44.857Z,1.60
2019-05-01T05:46:13.838Z,1.73
2019-05-01T05:48:42.728Z,2.23
2019-05-01T05:51:21.643Z,2.50
2019-05-01T05:53:55.103Z,2.17
2019-05-01T05:56:28.573Z,2.03
2019-05-01T05:59:08.233Z,2.10
2019-05-01T06:01:59.290Z,1.77
2019-05-01T06:04:46.813Z,1.63
2019-05-01T06:07:25.910Z,2.10
2019-05-01T06:10:00.954Z,1.80
2019-05-01T06:12:31.755Z,2.10
2019-05-01T06:15:06.365Z,2.73
2019-05-01T06:17:36.007Z,2.00
2019-05-01T06:20:08.858Z,1.60
2019-05-01T06:22:40.703Z,1.67
2019-05-01T06:25:22.613Z,1.83
2019-05-01T06:27:49.298Z,2.37
2019-05-01T06:30:42.138Z,2.03
2019-05-01T06:33:09.527Z,1.93
2019-05-01T06:35:39.529Z,1.77
2019-05-01T06:38:14.187Z,1.83
2019-05-01T06:40:52.921Z,2.17
2019-05-01T06:43:35.482Z,1.90
2019-05-01T06:46:12.043Z,2.23
2019-05-01T06:48:57.460Z,1.90
2019-05-01T06:51:34.414Z,2.10
2019-05-01T06:54:11.088Z,2.37
2019-05-01T06:56:37.998Z,1.97
2019-05-01T06:59:08.614Z,1.80
2019-05-01T07:01:39.331Z,1.63
2019-05-01T07:04:08.502Z,2.60
2019-05-01T07:06:37.926Z,2.10
2019-05-01T07:09:12.010Z,2.20
2019-05-01T07:11:42.436Z,2.50
2019-05-01T07:14:16.352Z,2.27
2019-05-01T07:16:42.484Z,2.07
2019-05-01T07:19:12.980Z,2.33
2019-05-01T07:21:41.970Z,2.30
2019-05-01T07:24:10.880Z,1.83
2019-05-01T07:26:43.808Z,1.93
2019-05-01T07:29:12.037Z,2.70
2019-05-01T07:31:41.089Z,2.30
2019-05-01T07:34:16.404Z,1.93
2019-05-01T07:36:40.435Z,1.90
2019-05-01T07:39:14.304Z,2.07
2019-05-01T07:41:40.574Z,2.23
2019-05-01T07:44:29.968Z,1.90
2019-05-01T07:47:17.626Z,2.10
2019-05-01T07:49:55.488Z,2.03
2019-05-01T07:52:25.461Z,2.17
2019-05-01T07:54:58.646Z,1.70
2019-05-01T07:57:28.121Z,1.83
2019-05-01T07:59:58.380Z,2.13
2019-05-01T08:02:30.880Z,1.53
2019-05-01T08:05:05.026Z,2.57
2019-05-01T08:07:32.382Z,1.77
2019-05-01T08:10:03.006Z,1.90
2019-05-01T08:12:31.877Z,1.87
2019-05-01T08:15:00.744Z,2.23
2019-05-01T08:17:31.229Z,1.87
2019-05-01T08:20:15.072Z,2.27
2019-05-01T08:22:41.173Z,2.00
2019-05-01T08:25:10.007Z,2.23
2019-05-01T08:27:43.565Z,2.40
2019-05-01T08:30:17.374Z,2.40
2019-05-01T08:32:46.359Z,2.37
2019-05-01T08:35:16.884Z,2.10
2019-05-01T08:37:45.756Z,2.73
2019-05-01T08:40:15.823Z,2.17
2019-05-01T08:42:47.718Z,2.13
2019-05-01T08:45:18.168Z,2.50
2019-05-01T08:47:48.647Z,2.13
2019-05-01T08:50:24.845Z,2.13
2019-05-01T08:52:51.140Z,2.43
2019-05-01T08:55:22.366Z,2.23
2019-05-01T08:57:51.942Z,2.67
2019-05-01T09:00:21.062Z,2.03
2019-05-01T09:02:50.043Z,2.50
2019-05-01T09:05:28.550Z,1.93
2019-05-01T09:07:51.233Z,1.90
2019-05-01T09:10:21.731Z,2.03
2019-05-01T09:12:53.409Z,2.50
2019-05-01T09:15:22.232Z,2.57
2019-05-01T09:17:51.286Z,2.33
2019-05-01T09:20:21.792Z,2.30
2019-05-01T09:22:50.647Z,2.23
2019-05-01T09:25:21.463Z,2.13
2019-05-01T09:27:54.428Z,2.33
2019-05-01T09:30:28.786Z,2.40
2019-05-01T09:32:57.779Z,3.10
2019-05-01T09:35:27.283Z,2.40
2019-05-01T09:37:56.244Z,2.60
2019-05-01T09:40:25.112Z,2.00
2019-05-01T09:42:54.832Z,2.50
2019-05-01T09:45:24.733Z,2.70
2019-05-01T09:47:53.584Z,2.97
2019-05-01T09:50:25.996Z,3.17
2019-05-01T09:53:06.919Z,2.87
2019-05-01T09:55:49.579Z,2.07
2019-05-01T09:58:18.501Z,2.70
2019-05-01T10:00:48.891Z,3.50
2019-05-01T10:03:18.115Z,3.40
2019-05-01T10:05:47.337Z,3.80
2019-05-01T10:08:16.292Z,6.40
2019-05-01T10:10:45.143Z,6.83
2019-05-01T10:13:17.645Z,8.87
2019-05-01T10:15:44.551Z,7.87
2019-05-01T10:18:13.439Z,5.73
2019-05-01T10:20:42.373Z,5.77
2019-05-01T10:23:13.223Z,5.20
2019-05-01T10:25:48.081Z,6.67
2019-05-01T10:28:33.545Z,6.87
2019-05-01T10:31:12.000Z,10.00
2019-05-01T10:33:48.590Z,8.73
2019-05-01T10:36:35.623Z,6.80
2019-05-01T10:39:07.024Z,8.70
2019-05-01T10:41:36.043Z,8.20
2019-05-01T10:44:05.037Z,6.27
2019-05-01T10:46:33.951Z,9.50
2019-05-01T10:49:02.858Z,10.80
2019-05-01T10:51:33.181Z,8.93
2019-05-01T10:54:02.048Z,9.70
2019-05-01T10:56:30.967Z,8.37
2019-05-01T10:58:59.839Z,8.53
2019-05-01T11:01:30.276Z,10.00
2019-05-01T11:03:59.188Z,10.40
2019-05-01T11:06:28.493Z,8.30
2019-05-01T11:08:57.326Z,7.70
2019-05-01T11:11:26.254Z,11.97
2019-05-01T11:13:58.466Z,11.17
2019-05-01T11:16:27.361Z,9.10
2019-05-01T11:18:56.255Z,10.13
2019-05-01T11:21:25.120Z,10.97
2019-05-01T11:23:55.022Z,11.93
2019-05-01T11:26:23.907Z,13.03
2019-05-01T11:28:52.828Z,11.30
2019-05-01T11:31:23.270Z,10.87
2019-05-01T11:33:59.747Z,11.23
2019-05-01T11:36:33.767Z,8.60
2019-05-01T11:39:20.412Z,8.63
2019-05-01T11:41:55.101Z,12.63
2019-05-01T11:44:24.020Z,10.20
2019-05-01T11:46:52.849Z,8.17
2019-05-01T11:49:21.722Z,10.27
2019-05-01T11:51:50.619Z,9.17
2019-05-01T11:54:19.541Z,9.40
2019-05-01T11:56:48.403Z,9.03
2019-05-01T11:59:17.321Z,6.13
2019-05-01T12:01:46.188Z,9.87
2019-05-01T12:04:15.043Z,9.10
2019-05-01T12:06:43.988Z,8.33
2019-05-01T12:09:12.829Z,7.23
2019-05-01T12:11:43.263Z,10.30
2019-05-01T12:14:12.170Z,8.70
2019-05-01T12:16:54.602Z,8.07
2019-05-01T12:19:34.328Z,11.07
2019-05-01T12:22:03.205Z,11.60
2019-05-01T12:24:32.086Z,11.90
2019-05-01T12:27:01.002Z,10.17
2019-05-01T12:29:29.866Z,11.50
2019-05-01T12:32:01.467Z,10.90
2019-05-01T12:34:30.404Z,10.27
2019-05-01T12:37:07.131Z,8.60
2019-05-01T12:39:38.045Z,9.20
2019-05-01T12:42:06.650Z,10.87
2019-05-01T12:44:35.511Z,9.93
2019-05-01T12:47:08.443Z,11.07
2019-05-01T12:49:37.397Z,11.60
2019-05-01T12:52:13.726Z,10.77
2019-05-01T12:54:44.132Z,11.07
2019-05-01T12:57:14.139Z,10.63
2019-05-01T12:59:43.057Z,11.07
2019-05-01T13:02:11.916Z,9.30
2019-05-01T13:04:40.871Z,11.17
2019-05-01T13:07:10.111Z,10.07
2019-05-01T13:09:39.076Z,9.87
2019-05-01T13:12:08.102Z,8.47
2019-05-01T13:14:36.956Z,8.10
2019-05-01T13:17:05.820Z,8.73
2019-05-01T13:19:34.689Z,10.27
2019-05-01T13:22:05.344Z,8.17
2019-05-01T13:24:35.677Z,8.23
2019-05-01T13:27:06.363Z,8.30
2019-05-01T13:29:36.774Z,9.13
2019-05-01T13:32:07.468Z,9.17
2019-05-01T13:34:36.387Z,10.43
2019-05-01T13:37:05.243Z,10.90
2019-05-01T13:39:34.118Z,11.57
2019-05-01T13:42:03.043Z,11.33
2019-05-01T13:44:31.905Z,11.50
2019-05-01T13:47:03.313Z,9.67
2019-05-01T13:49:32.276Z,10.17
2019-05-01T13:52:01.149Z,8.00
2019-05-01T13:54:30.011Z,9.53
2019-05-01T13:56:58.914Z,7.03
2019-05-01T13:59:27.789Z,10.77
2019-05-01T14:01:56.766Z,8.27
2019-05-01T14:04:27.145Z,7.80
2019-05-01T14:06:56.052Z,9.60
2019-05-01T14:09:26.578Z,10.63
2019-05-01T14:11:55.478Z,8.40
2019-05-01T14:14:24.339Z,9.13
2019-05-01T14:16:53.630Z,8.03
2019-05-01T14:19:22.470Z,11.80
2019-05-01T14:22:09.203Z,12.37
2019-05-01T14:24:39.702Z,14.20
2019-05-01T14:27:08.742Z,14.83
2019-05-01T14:29:37.682Z,13.00
2019-05-01T14:32:06.557Z,12.27
2019-05-01T14:34:35.428Z,12.83
2019-05-01T14:37:04.555Z,14.63
2019-05-01T14:39:33.411Z,17.50
2019-05-01T14:42:02.271Z,16.43
2019-05-01T14:44:36.867Z,15.97
2019-05-01T14:47:01.747Z,16.37
2019-05-01T14:49:30.633Z,18.73
2019-05-01T14:51:59.507Z,18.80
2019-05-01T14:54:28.563Z,17.67
2019-05-01T14:56:57.439Z,16.17
2019-05-01T14:59:26.303Z,18.57
2019-05-01T15:01:55.231Z,20.90
2019-05-01T15:04:24.101Z,20.50
2019-05-01T15:06:52.974Z,20.60
2019-05-01T15:09:21.857Z,18.07
2019-05-01T15:11:51.931Z,18.10
2019-05-01T15:14:22.393Z,17.73
2019-05-01T15:16:55.973Z,19.30
2019-05-01T15:19:26.412Z,21.67
2019-05-01T15:21:55.284Z,20.87
2019-05-01T15:24:26.262Z,23.57
2019-05-01T15:26:55.136Z,24.33
2019-05-01T15:29:23.967Z,24.67
2019-05-01T15:31:52.877Z,25.87
2019-05-01T15:34:21.755Z,24.00
2019-05-01T15:36:50.721Z,24.13
2019-05-01T15:39:27.746Z,21.80
2019-05-01T15:42:04.005Z,24.57
2019-05-01T15:44:34.471Z,24.70
2019-05-01T15:47:05.217Z,23.47
2019-05-01T15:49:34.646Z,25.13
2019-05-01T15:52:05.045Z,16.97
2019-05-01T15:54:33.921Z,18.93
2019-05-01T15:57:02.858Z,25.40
2019-05-01T15:59:31.749Z,24.83
2019-05-01T16:02:00.626Z,22.83
2019-05-01T16:04:29.558Z,22.43
2019-05-01T16:06:58.434Z,22.30
2019-05-01T16:09:27.555Z,25.80
2019-05-01T16:12:13.308Z,20.93
2019-05-01T16:14:44.342Z,17.77
2019-05-01T16:17:13.211Z,21.13
2019-05-01T16:19:42.197Z,18.73
2019-05-01T16:22:12.618Z,22.67
2019-05-01T16:24:41.606Z,16.30
2019-05-01T16:27:10.539Z,25.27
2019-05-01T16:29:39.442Z,16.80
2019-05-01T16:32:08.371Z,22.50
2019-05-01T16:34:37.234Z,20.37
2019-05-01T16:37:06.208Z,22.27
2019-05-01T16:39:39.440Z,21.97
2019-05-01T16:42:08.469Z,17.13
2019-05-01T16:44:37.517Z,10.03
2019-05-01T16:47:06.436Z,11.80
2019-05-01T16:49:35.309Z,11.43
2019-05-01T16:52:04.175Z,11.73
2019-05-01T16:54:33.092Z,11.40
2019-05-01T16:57:02.148Z,20.43
2019-05-01T16:59:31.033Z,15.23
2019-05-01T17:02:01.602Z,10.50
2019-05-01T17:04:41.164Z,15.57
2019-05-01T17:07:39.412Z,13.87
2019-05-01T17:10:10.068Z,11.80
2019-05-01T17:12:55.768Z,10.50
2019-05-01T17:15:26.507Z,15.07
2019-05-01T17:17:55.491Z,19.53
2019-05-01T17:20:26.420Z,18.50
2019-05-01T17:22:57.168Z,14.00
2019-05-01T17:25:29.505Z,13.90
2019-05-01T17:28:02.695Z,18.37
2019-05-01T17:30:44.555Z,16.70
2019-05-01T17:33:20.806Z,16.63
2019-05-01T17:35:51.890Z,17.20
2019-05-01T17:38:24.324Z,14.83
2019-05-01T17:41:07.896Z,19.33
2019-05-01T17:43:44.650Z,26.77
2019-05-01T17:46:13.732Z,19.83
2019-05-01T17:51:47.517Z,22.43
2019-05-01T17:54:18.127Z,15.97
2019-05-01T18:02:49.723Z,11.40
2019-05-01T18:05:20.378Z,11.20
2019-05-01T18:07:49.286Z,10.13
2019-05-01T18:10:18.294Z,9.40
2019-05-01T18:12:47.302Z,10.60
2019-05-01T18:15:16.683Z,9.30
2019-05-01T18:17:45.771Z,10.23
2019-05-01T18:20:14.866Z,9.43
2019-05-01T18:22:52.883Z,11.33
2019-05-01T18:25:23.494Z,12.47
2019-05-01T18:28:09.010Z,12.67
2019-05-01T18:30:39.760Z,10.10
2019-05-01T18:33:08.834Z,12.47
2019-05-01T18:35:37.967Z,10.17
2019-05-01T18:38:17.563Z,12.60
2019-05-01T18:40:48.185Z,11.43
2019-05-01T18:43:17.333Z,10.23
2019-05-01T18:45:51.694Z,13.20
2019-05-01T18:48:21.416Z,11.53
2019-05-01T18:50:55.014Z,12.57
2019-05-01T18:53:22.549Z,10.93
2019-05-01T18:55:53.096Z,12.07
2019-05-01T18:58:22.232Z,11.30
2019-05-01T19:00:51.291Z,13.90
2019-05-01T19:03:22.458Z,30.60
2019-05-01T19:05:51.564Z,25.50
2019-05-01T19:08:20.458Z,16.30
2019-05-01T19:10:49.549Z,13.30
2019-05-01T19:13:18.961Z,11.40
2019-05-01T19:15:47.966Z,11.67
2019-05-01T19:18:16.971Z,9.80
2019-05-01T19:20:58.617Z,10.77
2019-05-01T19:23:16.629Z,10.63
2019-05-01T19:25:45.661Z,12.23
2019-05-01T19:28:14.685Z,7.70
2019-05-01T19:30:43.568Z,12.97
2019-05-01T19:33:12.837Z,7.03
2019-05-01T19:35:44.938Z,11.10
2019-05-01T19:38:14.166Z,11.60
2019-05-01T19:40:43.257Z,13.00
2019-05-01T19:43:13.835Z,10.90
2019-05-01T19:45:42.877Z,10.20
2019-05-01T19:48:11.771Z,11.33
2019-05-01T19:50:47.749Z,12.63
2019-05-01T19:53:14.813Z,10.70
2019-05-01T19:55:44.844Z,8.27
2019-05-01T19:58:14.372Z,10.17
2019-05-01T20:00:54.749Z,10.27
2019-05-01T20:03:24.554Z,17.40
2019-05-01T20:05:54.470Z,12.30
2019-05-01T20:08:23.519Z,15.13
2019-05-01T20:10:52.889Z,11.43
2019-05-01T20:13:21.876Z,10.77
2019-05-01T20:15:50.843Z,11.63
2019-05-01T20:18:19.950Z,10.80
2019-05-01T20:20:48.890Z,10.50
2019-05-01T20:23:17.814Z,14.67
2019-05-01T20:25:51.084Z,15.97
2019-05-01T20:28:22.482Z,19.03
2019-05-01T20:30:57.583Z,13.87
2019-05-01T20:33:26.688Z,23.57
2019-05-01T20:36:00.226Z,19.57
2019-05-01T20:38:27.716Z,20.37
2019-05-01T20:40:56.815Z,25.37
2019-05-01T20:43:27.137Z,33.97
2019-05-01T20:45:56.272Z,26.27
2019-05-01T20:48:25.450Z,34.17
2019-05-01T20:50:56.194Z,22.93
2019-05-01T20:53:25.301Z,25.97
2019-05-01T20:56:01.480Z,28.37
2019-05-01T20:58:30.878Z,18.27
2019-05-01T21:01:02.309Z,32.73
2019-05-01T21:03:31.734Z,25.63
2019-05-01T21:06:18.963Z,19.43
2019-05-01T21:08:56.478Z,17.83
2019-05-01T21:11:27.200Z,28.20
2019-05-01T21:14:14.800Z,13.83
2019-05-01T21:16:32.919Z,24.43
2019-05-01T21:19:00.965Z,33.53
2019-05-01T21:21:40.782Z,14.03
2019-05-01T21:24:11.450Z,18.70
2019-05-01T21:26:40.609Z,14.90
2019-05-01T21:29:18.197Z,9.73
2019-05-01T21:31:58.157Z,15.37
2019-05-01T21:34:38.886Z,15.47
2019-05-01T21:37:13.661Z,9.07
2019-05-01T21:39:46.407Z,6.93
2019-05-01T21:42:18.850Z,9.73
2019-05-01T21:44:56.207Z,9.60
2019-05-01T21:47:23.683Z,8.60
2019-05-01T21:49:54.698Z,8.87
2019-05-01T21:52:27.253Z,8.30
2019-05-01T21:54:59.496Z,9.80
2019-05-01T21:57:38.699Z,8.13
2019-05-01T22:00:11.141Z,9.30
2019-05-01T22:02:46.456Z,7.50
2019-05-01T22:05:25.123Z,8.13
2019-05-01T22:07:58.673Z,7.47
2019-05-01T22:10:35.343Z,7.10
2019-05-01T22:13:07.801Z,6.20
2019-05-01T22:15:51.456Z,6.70
2019-05-01T22:18:34.391Z,5.80
2019-05-01T22:21:07.281Z,5.87
2019-05-01T22:23:55.582Z,5.03
2019-05-01T22:26:42.082Z,7.97
2019-05-01T22:29:18.944Z,8.00
2019-05-01T22:32:09.055Z,5.80
2019-05-01T22:35:16.916Z,7.27
2019-05-01T22:37:46.202Z,8.53
2019-05-01T22:40:30.251Z,8.83
2019-05-01T22:42:59.153Z,5.20
2019-05-01T22:45:29.735Z,6.93
2019-05-01T22:47:58.629Z,4.87
2019-05-01T22:50:27.587Z,5.77
2019-05-01T22:52:56.509Z,4.87
2019-05-01T22:55:26.637Z,5.83
2019-05-01T22:57:55.950Z,7.97
2019-05-01T23:00:28.545Z,7.10
2019-05-01T23:03:00.093Z,5.40
2019-05-01T23:05:29.652Z,6.07
2019-05-01T23:08:00.223Z,4.93
2019-05-01T23:10:29.478Z,7.57
2019-05-01T23:13:01.160Z,5.37
2019-05-01T23:15:31.758Z,5.50
2019-05-01T23:18:00.723Z,4.70
2019-05-01T23:20:29.649Z,7.53
2019-05-01T23:22:58.570Z,8.73
2019-05-01T23:25:27.522Z,5.13
2019-05-01T23:27:59.611Z,6.17
2019-05-01T23:30:27.000Z,6.57
2019-05-01T23:32:58.583Z,6.43
2019-05-01T23:35:27.553Z,8.47
2019-05-01T23:37:56.470Z,8.30
2019-05-01T23:40:25.438Z,6.83
2019-05-01T23:42:54.396Z,8.13
2019-05-01T23:45:23.296Z,7.07
2019-05-01T23:47:53.718Z,9.30
2019-05-01T23:50:22.596Z,7.93
2019-05-01T23:52:51.505Z,7.67
2019-05-01T23:55:21.774Z,9.27
2019-05-01T23:57:50.646Z,6.70
