createdAt,value
2022-10-01T00:01:12.499Z,11.02
2022-10-01T00:03:39.561Z,10.65
2022-10-01T00:06:11.339Z,10.77
2022-10-01T00:08:39.437Z,10.60
2022-10-01T00:11:09.668Z,11.68
2022-10-01T00:13:36.555Z,11.50
2022-10-01T00:16:08.369Z,11.20
2022-10-01T00:18:39.891Z,10.55
2022-10-01T00:21:08.505Z,11.32
2022-10-01T00:23:35.386Z,11.35
2022-10-01T00:26:17.013Z,11.40
2022-10-01T00:28:45.652Z,11.43
2022-10-01T00:31:12.965Z,11.85
2022-10-01T00:33:40.184Z,11.93
2022-10-01T00:36:07.696Z,11.48
2022-10-01T00:38:34.570Z,11.15
2022-10-01T00:41:01.606Z,11.15
2022-10-01T00:43:33.618Z,11.48
2022-10-01T00:46:07.117Z,11.52
2022-10-01T00:48:36.499Z,10.32
2022-10-01T00:51:03.553Z,11.52
2022-10-01T00:53:30.487Z,11.75
2022-10-01T00:55:57.430Z,11.75
2022-10-01T00:58:24.240Z,11.75
2022-10-01T01:00:51.227Z,11.40
2022-10-01T01:03:18.132Z,11.13
2022-10-01T01:05:46.249Z,10.63
2022-10-01T01:08:13.294Z,10.73
2022-10-01T01:10:45.960Z,10.88
2022-10-01T01:13:33.944Z,11.27
2022-10-01T01:16:06.681Z,14.50
2022-10-01T01:18:53.046Z,10.65
2022-10-01T01:21:39.402Z,11.73
2022-10-01T01:24:24.261Z,12.20
2022-10-01T01:27:16.239Z,11.95
2022-10-01T01:30:00.871Z,12.48
2022-10-01T01:32:49.423Z,10.30
2022-10-01T01:35:23.157Z,12.23
2022-10-01T01:37:57.196Z,9.67
2022-10-01T01:40:24.787Z,10.45
2022-10-01T01:42:51.629Z,11.73
2022-10-01T01:45:21.613Z,11.60
2022-10-01T01:47:48.671Z,11.18
2022-10-01T01:50:16.026Z,11.05
2022-10-01T01:52:42.850Z,10.80
2022-10-01T01:55:09.962Z,11.35
2022-10-01T01:57:39.484Z,10.95
2022-10-01T02:00:06.929Z,10.73
2022-10-01T02:02:33.894Z,11.55
2022-10-01T02:05:03.564Z,10.20
2022-10-01T02:07:33.318Z,10.07
2022-10-01T02:10:06.078Z,10.95
2022-10-01T02:13:01.707Z,10.98
2022-10-01T02:15:55.766Z,10.57
2022-10-01T02:18:46.058Z,11.40
2022-10-01T02:21:19.050Z,11.20
2022-10-01T02:23:58.170Z,11.00
2022-10-01T02:26:25.747Z,9.77
2022-10-01T02:28:53.836Z,10.15
2022-10-01T02:31:20.857Z,11.63
2022-10-01T02:33:47.701Z,10.10
2022-10-01T02:36:14.515Z,9.75
2022-10-01T02:38:42.213Z,10.70
2022-10-01T02:41:11.601Z,11.40
2022-10-01T02:43:53.804Z,10.18
2022-10-01T02:46:38.424Z,10.77
2022-10-01T02:49:05.491Z,9.68
2022-10-01T02:51:45.532Z,11.35
2022-10-01T02:54:23.032Z,10.85
2022-10-01T02:57:08.533Z,10.70
2022-10-01T02:59:35.468Z,11.10
2022-10-01T03:02:02.388Z,10.23
2022-10-01T03:04:29.321Z,10.57
2022-10-01T03:06:56.241Z,9.75
2022-10-01T03:09:23.106Z,11.20
2022-10-01T03:11:49.908Z,9.95
2022-10-01T03:14:16.815Z,10.43
2022-10-01T03:16:43.645Z,9.82
2022-10-01T03:19:10.488Z,10.35
2022-10-01T03:21:37.341Z,10.90
2022-10-01T03:24:04.150Z,10.55
2022-10-01T03:26:30.985Z,9.68
2022-10-01T03:28:57.845Z,10.85
2022-10-01T03:31:24.919Z,10.00
2022-10-01T03:33:51.786Z,10.50
2022-10-01T03:36:18.672Z,9.63
2022-10-01T03:38:45.493Z,9.70
2022-10-01T03:41:12.302Z,9.45
2022-10-01T03:43:39.187Z,9.73
2022-10-01T03:46:06.150Z,10.93
2022-10-01T03:48:33.017Z,9.23
2022-10-01T03:51:00.046Z,10.02
2022-10-01T03:53:27.273Z,10.25
2022-10-01T03:55:54.688Z,9.88
2022-10-01T03:58:21.555Z,11.13
2022-10-01T04:00:48.532Z,11.00
2022-10-01T04:03:15.581Z,9.73
2022-10-01T04:05:43.419Z,9.13
2022-10-01T04:08:11.805Z,10.98
2022-10-01T04:10:38.684Z,10.60
2022-10-01T04:13:05.917Z,11.13
2022-10-01T04:15:32.854Z,12.30
2022-10-01T04:18:00.231Z,9.50
2022-10-01T04:20:27.082Z,9.52
2022-10-01T04:22:54.258Z,10.32
2022-10-01T04:25:21.096Z,10.55
2022-10-01T04:28:04.653Z,10.02
2022-10-01T04:30:33.409Z,9.60
2022-10-01T04:33:00.382Z,10.07
2022-10-01T04:35:27.502Z,10.45
2022-10-01T04:38:08.097Z,10.02
2022-10-01T04:40:35.966Z,8.68
2022-10-01T04:43:03.975Z,10.23
2022-10-01T04:45:30.939Z,8.27
2022-10-01T04:47:58.681Z,9.20
2022-10-01T04:50:26.208Z,9.55
2022-10-01T04:52:53.326Z,9.90
2022-10-01T04:55:20.643Z,9.95
2022-10-01T04:57:47.526Z,9.50
2022-10-01T05:00:18.307Z,10.15
2022-10-01T05:02:46.114Z,9.90
2022-10-01T05:05:13.025Z,9.80
2022-10-01T05:07:40.047Z,9.82
2022-10-01T05:10:11.826Z,10.38
2022-10-01T05:12:38.652Z,9.27
2022-10-01T05:15:06.015Z,10.10
2022-10-01T05:17:34.569Z,8.80
2022-10-01T05:20:01.915Z,8.82
2022-10-01T05:22:28.784Z,10.10
2022-10-01T05:24:55.746Z,8.98
2022-10-01T05:27:22.573Z,9.00
2022-10-01T05:29:49.400Z,9.60
2022-10-01T05:32:16.534Z,8.82
2022-10-01T05:34:43.352Z,9.15
2022-10-01T05:37:11.996Z,10.18
2022-10-01T05:39:38.842Z,11.02
2022-10-01T05:42:06.664Z,10.07
2022-10-01T05:44:37.811Z,9.40
2022-10-01T05:47:06.586Z,9.85
2022-10-01T05:49:33.610Z,9.30
2022-10-01T05:52:01.089Z,8.85
2022-10-01T05:54:29.508Z,10.52
2022-10-01T05:56:56.956Z,9.38
2022-10-01T05:59:28.471Z,9.65
2022-10-01T06:01:58.051Z,9.50
2022-10-01T06:04:24.936Z,9.85
2022-10-01T06:06:53.214Z,9.38
2022-10-01T06:09:20.163Z,9.77
2022-10-01T06:11:48.795Z,9.32
2022-10-01T06:14:16.205Z,10.07
2022-10-01T06:16:43.198Z,10.23
2022-10-01T06:19:10.085Z,8.88
2022-10-01T06:21:37.449Z,9.60
2022-10-01T06:24:04.555Z,11.02
2022-10-01T06:26:31.409Z,9.85
2022-10-01T06:28:58.236Z,8.57
2022-10-01T06:31:25.390Z,10.07
2022-10-01T06:33:52.367Z,9.68
2022-10-01T06:36:19.214Z,9.65
2022-10-01T06:38:48.657Z,9.68
2022-10-01T06:41:15.515Z,9.65
2022-10-01T06:43:42.377Z,10.65
2022-10-01T06:46:09.404Z,9.90
2022-10-01T06:48:36.778Z,9.40
2022-10-01T06:51:03.998Z,10.75
2022-10-01T06:53:31.884Z,9.85
2022-10-01T06:56:06.877Z,9.20
2022-10-01T06:58:33.919Z,10.60
2022-10-01T07:01:01.551Z,9.18
2022-10-01T07:03:28.628Z,9.07
2022-10-01T07:06:01.138Z,9.38
2022-10-01T07:08:28.039Z,9.52
2022-10-01T07:10:59.943Z,8.05
2022-10-01T07:13:26.787Z,8.93
2022-10-01T07:15:53.606Z,8.48
2022-10-01T07:18:20.716Z,12.40
2022-10-01T07:20:47.604Z,9.38
2022-10-01T07:23:15.327Z,8.68
2022-10-01T07:25:42.476Z,8.85
2022-10-01T07:28:16.619Z,8.90
2022-10-01T07:30:47.472Z,8.38
2022-10-01T07:33:20.905Z,7.68
2022-10-01T07:35:47.967Z,8.75
2022-10-01T07:38:15.139Z,9.05
2022-10-01T07:40:42.014Z,8.75
2022-10-01T07:43:09.163Z,8.80
2022-10-01T07:45:36.051Z,8.10
2022-10-01T07:48:04.437Z,8.35
2022-10-01T07:50:31.377Z,8.32
2022-10-01T07:52:58.751Z,8.95
2022-10-01T07:55:27.514Z,9.40
2022-10-01T07:57:55.198Z,8.77
2022-10-01T08:00:22.869Z,9.10
2022-10-01T08:02:50.841Z,8.52
2022-10-01T08:05:18.930Z,7.75
2022-10-01T08:07:46.556Z,8.60
2022-10-01T08:10:13.883Z,8.00
2022-10-01T08:12:42.727Z,8.32
2022-10-01T08:15:14.227Z,7.90
2022-10-01T08:17:41.246Z,8.65
2022-10-01T08:20:09.789Z,8.32
2022-10-01T08:22:41.115Z,7.95
2022-10-01T08:25:09.085Z,8.80
2022-10-01T08:27:36.099Z,7.57
2022-10-01T08:30:03.082Z,8.77
2022-10-01T08:32:31.204Z,9.07
2022-10-01T08:35:00.142Z,8.98
2022-10-01T08:37:28.061Z,7.90
2022-10-01T08:39:55.894Z,8.18
2022-10-01T08:42:51.951Z,7.95
2022-10-01T08:45:36.496Z,8.35
2022-10-01T08:48:12.353Z,9.05
2022-10-01T08:50:44.669Z,8.77
2022-10-01T08:53:15.724Z,9.05
2022-10-01T08:55:42.791Z,8.13
2022-10-01T08:58:11.996Z,8.23
2022-10-01T09:00:43.765Z,9.85
2022-10-01T09:03:12.322Z,9.93
2022-10-01T09:05:48.229Z,7.70
2022-10-01T09:08:50.128Z,10.23
2022-10-01T09:11:32.261Z,8.02
2022-10-01T09:14:30.587Z,7.88
2022-10-01T09:17:10.994Z,7.78
2022-10-01T09:19:47.684Z,7.60
2022-10-01T09:22:26.266Z,8.40
2022-10-01T09:24:56.016Z,7.50
2022-10-01T09:27:27.128Z,7.38
2022-10-01T09:30:02.714Z,8.25
2022-10-01T09:32:36.108Z,7.20
2022-10-01T09:35:07.898Z,7.32
2022-10-01T09:37:51.243Z,7.60
2022-10-01T09:40:20.443Z,7.60
2022-10-01T09:42:48.071Z,7.63
2022-10-01T09:45:15.179Z,7.03
2022-10-01T09:47:44.274Z,8.75
2022-10-01T09:50:14.834Z,6.05
2022-10-01T09:52:41.711Z,7.18
2022-10-01T09:55:36.309Z,7.22
2022-10-01T09:58:10.336Z,7.63
2022-10-01T10:00:37.923Z,7.03
2022-10-01T10:03:04.967Z,7.30
2022-10-01T10:05:43.755Z,8.18
2022-10-01T10:08:15.508Z,7.63
2022-10-01T10:10:54.478Z,6.53
2022-10-01T10:13:53.264Z,6.85
2022-10-01T10:16:26.534Z,6.25
2022-10-01T10:18:57.477Z,5.90
2022-10-01T10:21:27.528Z,6.50
2022-10-01T10:23:59.252Z,6.22
2022-10-01T10:26:34.559Z,6.00
2022-10-01T10:29:02.865Z,8.35
2022-10-01T10:31:46.363Z,6.00
2022-10-01T10:34:24.308Z,5.80
2022-10-01T10:36:57.146Z,6.78
2022-10-01T10:39:26.193Z,5.60
2022-10-01T10:41:53.051Z,5.85
2022-10-01T10:44:21.454Z,5.40
2022-10-01T10:46:49.099Z,5.43
2022-10-01T10:49:30.051Z,7.03
2022-10-01T10:51:58.471Z,6.25
2022-10-01T10:54:31.852Z,5.40
2022-10-01T10:57:21.183Z,6.38
2022-10-01T11:00:14.178Z,5.20
2022-10-01T11:02:41.928Z,5.05
2022-10-01T11:05:19.811Z,4.68
2022-10-01T11:07:46.892Z,4.93
2022-10-01T11:10:25.883Z,5.10
2022-10-01T11:13:32.771Z,5.15
2022-10-01T11:16:49.054Z,5.13
2022-10-01T11:19:34.212Z,5.93
2022-10-01T11:22:03.718Z,5.75
2022-10-01T11:25:04.446Z,5.05
2022-10-01T11:28:00.947Z,5.03
2022-10-01T11:30:54.332Z,5.03
2022-10-01T11:33:33.454Z,5.38
2022-10-01T11:36:22.198Z,4.15
2022-10-01T11:38:59.205Z,4.18
2022-10-01T11:41:34.157Z,4.57
2022-10-01T11:44:17.010Z,4.72
2022-10-01T11:47:07.369Z,5.55
2022-10-01T11:49:43.758Z,4.68
2022-10-01T11:52:38.479Z,4.47
2022-10-01T11:55:34.959Z,4.95
2022-10-01T11:58:43.119Z,4.05
2022-10-01T12:01:18.808Z,4.63
2022-10-01T12:03:54.538Z,4.53
2022-10-01T12:06:36.540Z,3.75
2022-10-01T12:09:39.272Z,4.20
2022-10-01T12:12:08.990Z,4.43
2022-10-01T12:14:44.335Z,4.10
2022-10-01T12:17:26.311Z,3.75
2022-10-01T12:19:54.987Z,3.60
2022-10-01T12:22:26.480Z,3.50
2022-10-01T12:24:53.845Z,4.38
2022-10-01T12:27:35.511Z,4.28
2022-10-01T12:30:06.731Z,3.33
2022-10-01T12:33:04.825Z,4.60
2022-10-01T12:36:08.821Z,3.70
2022-10-01T12:38:48.307Z,3.60
2022-10-01T12:41:27.333Z,3.88
2022-10-01T12:44:24.028Z,3.72
2022-10-01T12:47:17.871Z,3.80
2022-10-01T12:49:53.718Z,3.40
2022-10-01T12:52:39.442Z,3.90
2022-10-01T12:55:41.266Z,3.45
2022-10-01T12:58:29.641Z,4.00
2022-10-01T13:01:02.314Z,3.33
2022-10-01T13:03:33.023Z,3.78
2022-10-01T13:06:13.429Z,3.33
2022-10-01T13:08:40.226Z,3.55
2022-10-01T13:11:25.680Z,3.60
2022-10-01T13:13:52.666Z,3.50
2022-10-01T13:16:43.878Z,3.33
2022-10-01T13:19:16.072Z,3.45
2022-10-01T13:21:53.351Z,3.20
2022-10-01T13:24:40.840Z,3.15
2022-10-01T13:27:16.681Z,3.28
2022-10-01T13:29:46.569Z,3.20
2022-10-01T13:32:31.375Z,3.67
2022-10-01T13:37:33.771Z,3.20
2022-10-01T13:40:01.107Z,3.65
2022-10-01T13:42:44.254Z,3.58
2022-10-01T13:45:40.489Z,3.10
2022-10-01T13:48:10.222Z,3.20
2022-10-01T13:50:38.864Z,3.13
2022-10-01T13:53:20.386Z,3.22
2022-10-01T13:55:47.995Z,3.85
2022-10-01T13:58:53.155Z,3.50
2022-10-01T14:01:23.854Z,3.42
2022-10-01T14:04:09.124Z,3.42
2022-10-01T14:09:23.348Z,3.47
2022-10-01T14:12:18.001Z,3.50
2022-10-01T14:15:29.562Z,3.30
2022-10-01T14:17:56.473Z,3.45
2022-10-01T14:20:28.802Z,4.10
2022-10-01T14:23:10.789Z,3.05
2022-10-01T14:25:48.321Z,2.90
2022-10-01T14:28:25.397Z,3.33
2022-10-01T14:31:05.195Z,3.53
2022-10-01T14:34:10.364Z,2.92
2022-10-01T14:36:50.873Z,3.47
2022-10-01T14:39:25.043Z,3.75
2022-10-01T14:41:53.669Z,3.30
2022-10-01T14:44:30.141Z,3.00
2022-10-01T14:46:58.398Z,2.90
2022-10-01T14:49:29.504Z,3.30
2022-10-01T14:52:25.586Z,3.00
2022-10-01T14:55:11.872Z,3.10
2022-10-01T14:57:50.069Z,2.97
2022-10-01T15:00:18.631Z,2.78
2022-10-01T15:02:52.540Z,2.85
2022-10-01T15:05:29.186Z,3.20
2022-10-01T15:07:56.269Z,3.42
2022-10-01T15:10:26.125Z,3.35
2022-10-01T15:12:53.171Z,3.42
2022-10-01T15:15:22.928Z,3.88
2022-10-01T15:17:49.880Z,3.58
2022-10-01T15:20:16.927Z,3.53
2022-10-01T15:22:44.242Z,2.85
2022-10-01T15:25:16.239Z,2.92
2022-10-01T15:27:43.069Z,3.33
2022-10-01T15:30:18.265Z,3.08
2022-10-01T15:32:48.319Z,2.88
2022-10-01T15:35:20.778Z,3.25
2022-10-01T15:37:50.266Z,2.85
2022-10-01T15:40:36.545Z,2.90
2022-10-01T15:43:12.571Z,3.05
2022-10-01T15:45:39.482Z,3.65
2022-10-01T15:48:26.805Z,3.00
2022-10-01T15:50:58.703Z,4.28
2022-10-01T15:53:25.624Z,3.90
2022-10-01T15:55:52.858Z,3.10
2022-10-01T15:58:56.191Z,3.05
2022-10-01T16:01:27.684Z,3.00
2022-10-01T16:04:11.101Z,2.92
2022-10-01T16:06:46.041Z,3.25
2022-10-01T16:09:27.695Z,3.15
2022-10-01T16:12:10.278Z,4.47
2022-10-01T16:14:44.128Z,3.80
2022-10-01T16:17:17.289Z,3.35
2022-10-01T16:19:52.250Z,3.70
2022-10-01T16:22:25.102Z,3.22
2022-10-01T16:24:54.079Z,3.53
2022-10-01T16:27:49.676Z,3.50
2022-10-01T16:30:26.969Z,3.38
2022-10-01T16:32:54.477Z,3.33
2022-10-01T16:35:28.641Z,3.50
2022-10-01T16:37:57.942Z,3.58
2022-10-01T16:40:26.187Z,3.30
2022-10-01T16:42:53.167Z,3.25
2022-10-01T16:45:22.698Z,3.05
2022-10-01T16:47:49.799Z,3.53
2022-10-01T16:50:17.911Z,3.35
2022-10-01T16:52:44.996Z,3.40
2022-10-01T16:55:22.861Z,3.42
2022-10-01T16:57:50.536Z,3.35
2022-10-01T17:00:18.478Z,3.63
2022-10-01T17:02:45.971Z,3.28
2022-10-01T17:05:19.128Z,3.25
2022-10-01T17:07:46.056Z,3.75
2022-10-01T17:10:13.586Z,3.75
2022-10-01T17:12:41.123Z,4.03
2022-10-01T17:15:08.276Z,4.00
2022-10-01T17:17:35.213Z,3.95
2022-10-01T17:20:02.039Z,3.30
2022-10-01T17:22:29.116Z,3.90
2022-10-01T17:24:56.180Z,2.70
2022-10-01T17:27:22.998Z,2.85
2022-10-01T17:29:49.889Z,3.55
2022-10-01T17:32:18.897Z,3.25
2022-10-01T17:34:45.914Z,3.00
2022-10-01T17:37:13.231Z,3.38
2022-10-01T17:39:42.231Z,2.92
2022-10-01T17:42:09.933Z,3.13
2022-10-01T17:44:36.943Z,3.47
2022-10-01T17:47:04.482Z,3.28
2022-10-01T17:49:31.437Z,2.65
2022-10-01T17:51:58.295Z,2.83
2022-10-01T17:54:25.619Z,3.00
2022-10-01T17:56:53.268Z,2.65
2022-10-01T17:59:20.128Z,3.00
2022-10-01T18:01:47.165Z,2.90
2022-10-01T18:04:14.081Z,3.00
2022-10-01T18:06:41.090Z,2.40
2022-10-01T18:09:07.901Z,2.92
2022-10-01T18:11:34.922Z,2.55
2022-10-01T18:14:01.769Z,2.92
2022-10-01T18:16:28.698Z,2.85
2022-10-01T18:21:43.825Z,3.00
2022-10-01T18:24:10.750Z,2.80
2022-10-01T18:26:38.038Z,2.83
2022-10-01T18:29:05.331Z,2.90
2022-10-01T18:31:36.522Z,2.97
2022-10-01T18:34:05.601Z,2.88
2022-10-01T18:36:50.711Z,2.50
2022-10-01T18:39:43.377Z,2.85
2022-10-01T18:42:15.247Z,3.35
2022-10-01T18:44:42.207Z,2.70
2022-10-01T18:47:31.678Z,2.20
2022-10-01T18:49:58.434Z,2.40
2022-10-01T18:52:40.559Z,2.40
2022-10-01T18:55:25.390Z,2.97
2022-10-01T18:58:10.778Z,3.00
2022-10-01T19:00:55.855Z,2.53
2022-10-01T19:03:47.896Z,2.10
2022-10-01T19:06:27.656Z,3.42
2022-10-01T19:09:09.743Z,2.90
2022-10-01T19:11:58.302Z,2.63
2022-10-01T19:14:25.083Z,3.22
2022-10-01T19:16:55.025Z,2.40
2022-10-01T19:19:31.302Z,2.35
2022-10-01T19:22:11.148Z,3.80
2022-10-01T19:24:57.939Z,2.63
2022-10-01T19:27:24.938Z,2.50
2022-10-01T19:30:09.732Z,2.45
2022-10-01T19:32:59.042Z,1.98
2022-10-01T19:35:53.344Z,2.70
2022-10-01T19:38:40.314Z,3.85
2022-10-01T19:41:24.779Z,2.78
2022-10-01T19:43:59.082Z,2.65
2022-10-01T19:46:34.091Z,2.22
2022-10-01T19:49:07.889Z,2.85
2022-10-01T19:51:41.444Z,2.28
2022-10-01T19:54:19.441Z,2.50
2022-10-01T19:56:48.759Z,2.42
2022-10-01T19:59:19.242Z,2.33
2022-10-01T20:02:00.214Z,2.90
2022-10-01T20:04:39.613Z,2.35
2022-10-01T20:07:24.138Z,2.47
2022-10-01T20:10:05.814Z,2.38
2022-10-01T20:12:46.166Z,2.20
2022-10-01T20:15:26.128Z,2.47
2022-10-01T20:18:13.427Z,1.92
2022-10-01T20:20:45.092Z,2.67
2022-10-01T20:23:42.137Z,2.40
2022-10-01T20:26:15.041Z,2.38
2022-10-01T20:29:07.262Z,2.50
2022-10-01T20:32:09.306Z,2.80
2022-10-01T20:35:11.380Z,3.38
2022-10-01T20:37:58.306Z,2.33
2022-10-01T20:40:37.336Z,2.05
2022-10-01T20:43:10.707Z,3.17
2022-10-01T20:45:37.723Z,2.65
2022-10-01T20:48:10.372Z,2.90
2022-10-01T20:50:54.426Z,2.85
2022-10-01T20:53:24.931Z,2.43
2022-10-01T20:56:01.530Z,2.78
2022-10-01T20:58:35.006Z,2.53
2022-10-01T21:01:10.133Z,2.72
2022-10-01T21:03:40.734Z,2.70
2022-10-01T21:06:33.354Z,2.65
2022-10-01T21:09:08.639Z,2.30
2022-10-01T21:11:38.164Z,2.63
2022-10-01T21:14:10.696Z,2.33
2022-10-01T21:16:54.739Z,2.65
2022-10-01T21:19:59.375Z,2.30
2022-10-01T21:23:10.763Z,3.42
2022-10-01T21:26:00.245Z,2.47
2022-10-01T21:28:42.570Z,2.17
2022-10-01T21:31:29.157Z,2.45
2022-10-01T21:34:03.629Z,2.80
2022-10-01T21:36:36.717Z,2.63
2022-10-01T21:39:33.373Z,2.20
2022-10-01T21:42:15.413Z,2.47
2022-10-01T21:45:11.289Z,2.85
2022-10-01T21:47:57.410Z,2.42
2022-10-01T21:50:35.562Z,2.47
2022-10-01T21:53:10.434Z,2.35
2022-10-01T21:56:06.578Z,2.47
2022-10-01T21:58:51.523Z,2.47
2022-10-01T22:02:04.990Z,2.70
2022-10-01T22:04:41.640Z,2.38
2022-10-01T22:07:28.319Z,2.50
2022-10-01T22:10:24.567Z,2.67
2022-10-01T22:12:51.877Z,2.38
2022-10-01T22:15:23.888Z,2.38
2022-10-01T22:17:51.794Z,2.58
2022-10-01T22:20:20.120Z,2.28
2022-10-01T22:22:46.997Z,2.45
2022-10-01T22:25:13.887Z,2.42
2022-10-01T22:28:03.132Z,2.58
2022-10-01T22:30:33.703Z,2.50
2022-10-01T22:33:37.089Z,2.63
2022-10-01T22:36:19.979Z,2.58
2022-10-01T22:38:55.567Z,2.45
2022-10-01T22:41:30.200Z,2.28
2022-10-01T22:43:57.078Z,2.60
2022-10-01T22:46:38.940Z,3.53
2022-10-01T22:49:43.488Z,2.45
2022-10-01T22:52:39.223Z,2.78
2022-10-01T22:55:27.939Z,2.45
2022-10-01T22:58:23.901Z,2.33
2022-10-01T23:01:01.697Z,2.53
2022-10-01T23:03:41.968Z,2.50
2022-10-01T23:06:33.231Z,2.05
2022-10-01T23:09:24.965Z,2.50
2022-10-01T23:12:00.902Z,2.60
2022-10-01T23:14:54.689Z,2.80
2022-10-01T23:17:46.475Z,1.80
2022-10-01T23:20:29.750Z,2.65
2022-10-01T23:23:15.797Z,1.88
2022-10-01T23:26:03.718Z,2.13
2022-10-01T23:28:54.690Z,1.83
2022-10-01T23:31:40.820Z,1.92
2022-10-01T23:34:16.720Z,2.35
2022-10-01T23:36:53.490Z,2.67
2022-10-01T23:39:55.432Z,2.35
2022-10-01T23:42:47.855Z,2.45
2022-10-01T23:45:35.665Z,2.22
2022-10-01T23:48:38.681Z,2.13
2022-10-01T23:51:17.772Z,2.47
2022-10-01T23:54:20.090Z,2.13
2022-10-01T23:56:51.959Z,1.92
2022-10-01T23:59:24.373Z,2.60
