createdAt,value
2018-05-08T00:00:57.037Z,90.60
2018-05-08T00:03:24.561Z,90.60
2018-05-08T00:05:52.069Z,90.60
2018-05-08T00:08:19.618Z,90.90
2018-05-08T00:10:47.143Z,91.10
2018-05-08T00:13:15.446Z,91.50
2018-05-08T00:15:42.954Z,91.40
2018-05-08T00:18:10.485Z,90.50
2018-05-08T00:20:38.006Z,91.40
2018-05-08T00:23:06.300Z,91.70
2018-05-08T00:25:33.822Z,91.60
2018-05-08T00:28:01.359Z,90.90
2018-05-08T00:30:28.885Z,91.40
2018-05-08T00:32:56.406Z,92.00
2018-05-08T00:35:23.937Z,91.90
2018-05-08T00:37:51.444Z,92.00
2018-05-08T00:40:18.973Z,91.60
2018-05-08T00:42:46.498Z,92.40
2018-05-08T00:45:14.055Z,92.40
2018-05-08T00:47:41.571Z,92.80
2018-05-08T00:50:09.891Z,92.70
2018-05-08T00:52:37.400Z,93.00
2018-05-08T00:55:05.693Z,92.90
2018-05-08T00:57:33.236Z,92.90
2018-05-08T01:00:01.529Z,94.20
2018-05-08T01:02:29.065Z,94.20
2018-05-08T01:04:57.431Z,95.00
2018-05-08T01:07:25.671Z,94.70
2018-05-08T01:09:53.169Z,94.70
2018-05-08T01:12:20.701Z,94.70
2018-05-08T01:14:48.219Z,93.90
2018-05-08T01:17:15.747Z,94.40
2018-05-08T01:19:43.272Z,95.00
2018-05-08T01:22:10.827Z,94.40
2018-05-08T01:24:38.368Z,94.10
2018-05-08T01:27:05.876Z,94.60
2018-05-08T01:29:33.415Z,94.80
2018-05-08T01:32:01.706Z,94.00
2018-05-08T01:34:29.231Z,94.20
2018-05-08T01:36:56.737Z,95.10
2018-05-08T01:39:24.282Z,94.50
2018-05-08T01:41:51.785Z,95.60
2018-05-08T01:44:19.302Z,95.10
2018-05-08T01:46:46.840Z,94.60
2018-05-08T01:49:14.357Z,94.00
2018-05-08T01:51:41.913Z,94.80
2018-05-08T01:54:09.446Z,95.10
2018-05-08T01:56:36.968Z,94.80
2018-05-08T01:59:04.482Z,95.30
2018-05-08T02:01:32.041Z,95.10
2018-05-08T02:04:00.318Z,94.90
2018-05-08T02:06:28.600Z,95.50
2018-05-08T02:08:56.899Z,95.60
2018-05-08T02:11:24.416Z,95.50
2018-05-08T02:13:52.730Z,95.70
2018-05-08T02:16:20.442Z,95.70
2018-05-08T02:18:48.773Z,96.60
2018-05-08T02:21:16.291Z,96.70
2018-05-08T02:23:44.602Z,96.10
2018-05-08T02:26:12.121Z,96.10
2018-05-08T02:28:39.670Z,95.80
2018-05-08T02:31:07.198Z,96.10
2018-05-08T02:33:34.723Z,96.00
2018-05-08T02:36:03.024Z,96.00
2018-05-08T02:38:30.534Z,96.00
2018-05-08T02:40:58.091Z,96.60
2018-05-08T02:43:25.612Z,96.10
2018-05-08T02:45:53.151Z,96.80
2018-05-08T02:48:20.671Z,95.90
2018-05-08T02:50:49.005Z,96.80
2018-05-08T02:53:16.533Z,96.80
2018-05-08T02:55:44.056Z,97.50
2018-05-08T02:58:11.602Z,97.30
2018-05-08T03:00:39.111Z,97.20
2018-05-08T03:03:06.639Z,97.10
2018-05-08T03:05:34.170Z,97.00
2018-05-08T03:08:01.722Z,97.70
2018-05-08T03:10:29.221Z,98.40
2018-05-08T03:12:57.516Z,97.90
2018-05-08T03:15:25.816Z,98.20
2018-05-08T03:17:53.347Z,98.20
2018-05-08T03:20:20.881Z,98.60
2018-05-08T03:22:48.404Z,99.30
2018-05-08T03:25:15.950Z,97.70
2018-05-08T03:27:43.470Z,97.90
2018-05-08T03:30:11.782Z,98.40
2018-05-08T03:32:39.344Z,98.40
2018-05-08T03:35:07.617Z,99.10
2018-05-08T03:37:35.163Z,99.10
2018-05-08T03:40:02.706Z,98.90
2018-05-08T03:42:31.006Z,98.50
2018-05-08T03:44:58.529Z,98.50
2018-05-08T03:47:26.062Z,98.90
2018-05-08T03:49:53.577Z,98.90
2018-05-08T03:52:21.095Z,99.60
2018-05-08T03:54:48.621Z,98.50
2018-05-08T03:57:16.177Z,98.20
2018-05-08T03:59:43.705Z,98.60
2018-05-08T04:02:24.909Z,98.50
2018-05-08T04:05:05.758Z,99.20
2018-05-08T04:07:47.405Z,99.90
2018-05-08T04:10:16.212Z,99.80
2018-05-08T04:12:46.439Z,99.90
2018-05-08T04:15:13.975Z,99.50
2018-05-08T04:17:41.504Z,99.90
2018-05-08T04:20:09.042Z,99.10
2018-05-08T04:22:36.556Z,98.60
2018-05-08T04:25:04.080Z,99.90
2018-05-08T04:27:31.630Z,99.90
2018-05-08T04:29:59.169Z,99.90
2018-05-08T04:32:27.445Z,99.90
2018-05-08T04:34:55.734Z,99.90
2018-05-08T04:37:23.625Z,99.90
2018-05-08T04:39:51.180Z,99.90
2018-05-08T04:42:18.727Z,99.90
2018-05-08T04:44:46.278Z,99.90
2018-05-08T04:47:13.814Z,99.90
2018-05-08T04:49:42.094Z,99.90
2018-05-08T04:52:10.414Z,99.90
2018-05-08T04:54:37.925Z,99.90
2018-05-08T04:57:06.239Z,99.90
2018-05-08T04:59:34.064Z,99.90
2018-05-08T05:02:01.867Z,99.90
2018-05-08T05:04:29.442Z,99.90
2018-05-08T05:06:57.003Z,99.90
2018-05-08T05:09:24.528Z,99.90
2018-05-08T05:11:52.066Z,99.90
2018-05-08T05:14:20.395Z,99.90
2018-05-08T05:16:48.007Z,99.90
2018-05-08T05:19:15.502Z,99.90
2018-05-08T05:21:43.031Z,99.90
2018-05-08T05:24:10.562Z,99.90
2018-05-08T05:26:38.097Z,99.90
2018-05-08T05:29:05.606Z,99.70
2018-05-08T05:31:33.933Z,99.90
2018-05-08T05:34:01.439Z,99.90
2018-05-08T05:36:29.751Z,99.90
2018-05-08T05:38:57.279Z,99.90
2018-05-08T05:41:25.596Z,99.90
2018-05-08T05:43:53.124Z,99.90
2018-05-08T05:46:21.439Z,99.90
2018-05-08T05:48:48.961Z,99.90
2018-05-08T05:51:17.251Z,99.90
2018-05-08T05:53:44.797Z,99.90
2018-05-08T05:56:13.074Z,99.10
2018-05-08T05:58:41.377Z,99.60
2018-05-08T06:01:08.895Z,99.80
2018-05-08T06:03:37.203Z,99.90
2018-05-08T06:06:04.720Z,99.90
2018-05-08T06:08:32.268Z,99.70
2018-05-08T06:10:59.822Z,99.80
2018-05-08T06:13:27.332Z,99.00
2018-05-08T06:15:54.881Z,97.20
2018-05-08T06:18:22.409Z,98.50
2018-05-08T06:20:49.951Z,97.20
2018-05-08T06:23:17.469Z,97.60
2018-05-08T06:25:45.030Z,97.10
2018-05-08T06:28:12.558Z,96.10
2018-05-08T06:30:40.866Z,96.30
2018-05-08T06:33:08.386Z,96.30
2018-05-08T06:35:35.927Z,97.00
2018-05-08T06:38:03.437Z,96.20
2018-05-08T06:40:30.936Z,96.90
2018-05-08T06:42:58.489Z,96.50
2018-05-08T06:45:26.018Z,95.80
2018-05-08T06:47:53.542Z,95.40
2018-05-08T06:50:21.066Z,94.70
2018-05-08T06:52:48.612Z,94.00
2018-05-08T06:55:16.125Z,92.20
2018-05-08T06:57:44.448Z,91.70
2018-05-08T07:00:11.953Z,91.70
2018-05-08T07:02:39.468Z,90.10
2018-05-08T07:05:07.011Z,86.30
2018-05-08T07:07:34.533Z,84.40
2018-05-08T07:10:02.825Z,83.70
2018-05-08T07:12:31.097Z,82.20
2018-05-08T07:14:59.393Z,81.80
2018-05-08T07:17:26.927Z,81.70
2018-05-08T07:19:55.255Z,80.00
2018-05-08T07:22:22.774Z,79.90
2018-05-08T07:24:51.086Z,82.80
2018-05-08T07:27:18.593Z,82.80
2018-05-08T07:29:46.104Z,82.40
2018-05-08T07:32:13.647Z,80.00
2018-05-08T07:34:41.162Z,79.80
2018-05-08T07:37:08.715Z,79.40
2018-05-08T07:39:36.232Z,77.90
2018-05-08T07:42:03.782Z,80.50
2018-05-08T07:44:31.312Z,80.70
2018-05-08T07:46:59.615Z,80.30
2018-05-08T07:49:27.133Z,80.20
2018-05-08T07:51:54.670Z,80.60
2018-05-08T07:54:22.193Z,77.60
2018-05-08T07:56:49.727Z,75.40
2018-05-08T07:59:18.033Z,73.60
2018-05-08T08:01:45.545Z,73.60
2018-05-08T08:04:13.064Z,72.40
2018-05-08T08:06:40.604Z,74.60
2018-05-08T08:09:08.137Z,71.50
2018-05-08T08:11:36.428Z,68.70
2018-05-08T08:14:04.713Z,71.90
2018-05-08T08:16:32.231Z,71.90
2018-05-08T08:18:59.769Z,72.20
2018-05-08T08:21:27.291Z,69.70
2018-05-08T08:23:54.889Z,70.90
2018-05-08T08:26:23.139Z,72.20
2018-05-08T08:28:50.652Z,72.20
2018-05-08T08:31:18.954Z,66.20
2018-05-08T08:33:46.497Z,66.10
2018-05-08T08:36:14.847Z,66.80
2018-05-08T08:38:42.403Z,66.80
2018-05-08T08:41:09.921Z,69.70
2018-05-08T08:43:37.473Z,68.30
2018-05-08T08:46:04.977Z,68.00
2018-05-08T08:48:32.501Z,68.40
2018-05-08T08:51:00.022Z,66.50
2018-05-08T08:53:28.343Z,65.10
2018-05-08T08:55:55.853Z,65.00
2018-05-08T08:58:23.383Z,63.50
2018-05-08T09:00:50.902Z,64.50
2018-05-08T09:03:18.433Z,64.20
2018-05-08T09:05:46.733Z,66.70
2018-05-08T09:08:15.025Z,64.00
2018-05-08T09:10:42.548Z,63.90
2018-05-08T09:13:10.824Z,65.20
2018-05-08T09:15:39.147Z,66.30
2018-05-08T09:18:06.674Z,66.30
2018-05-08T09:20:34.986Z,63.50
2018-05-08T09:23:02.486Z,63.50
2018-05-08T09:25:30.802Z,64.30
2018-05-08T09:27:58.313Z,63.60
2018-05-08T09:30:25.835Z,61.70
2018-05-08T09:32:53.357Z,65.20
2018-05-08T09:35:21.638Z,63.30
2018-05-08T09:37:50.679Z,63.30
2018-05-08T09:40:18.221Z,63.30
2018-05-08T09:42:45.761Z,59.80
2018-05-08T09:45:13.282Z,58.90
2018-05-08T09:47:40.812Z,56.00
2018-05-08T09:50:08.339Z,61.00
2018-05-08T09:52:35.898Z,59.70
2018-05-08T09:55:03.410Z,61.60
2018-05-08T09:57:30.938Z,60.10
2018-05-08T09:59:58.474Z,59.40
2018-05-08T10:02:25.995Z,56.70
2018-05-08T10:04:53.542Z,55.10
2018-05-08T10:07:21.054Z,59.20
2018-05-08T10:09:48.594Z,57.30
2018-05-08T10:12:16.097Z,57.40
2018-05-08T10:14:43.641Z,56.20
2018-05-08T10:17:11.155Z,59.40
2018-05-08T10:19:38.653Z,55.90
2018-05-08T10:22:06.202Z,56.40
2018-05-08T10:24:33.719Z,58.50
2018-05-08T10:27:01.263Z,55.40
2018-05-08T10:29:28.764Z,57.00
2018-05-08T10:31:57.049Z,58.30
2018-05-08T10:34:24.563Z,58.30
2018-05-08T10:36:52.105Z,55.90
2018-05-08T10:39:19.618Z,59.00
2018-05-08T10:41:47.169Z,57.30
2018-05-08T10:44:15.436Z,52.90
2018-05-08T10:46:42.938Z,52.80
2018-05-08T10:49:10.491Z,55.80
2018-05-08T10:51:37.996Z,56.00
2018-05-08T10:54:05.529Z,53.40
2018-05-08T10:56:33.036Z,54.40
2018-05-08T10:59:01.317Z,53.20
2018-05-08T11:01:29.588Z,55.80
2018-05-08T11:03:57.889Z,53.30
2018-05-08T11:06:25.405Z,53.20
2018-05-08T11:08:52.940Z,52.90
2018-05-08T11:11:20.467Z,55.80
2018-05-08T11:13:47.997Z,52.80
2018-05-08T11:16:16.281Z,54.70
2018-05-08T11:18:44.544Z,51.30
2018-05-08T11:21:12.865Z,52.80
2018-05-08T11:23:40.366Z,52.50
2018-05-08T11:26:07.905Z,55.10
2018-05-08T11:28:35.412Z,53.90
2018-05-08T11:31:03.711Z,54.00
2018-05-08T11:33:31.212Z,54.00
2018-05-08T11:35:58.731Z,50.90
2018-05-08T11:38:26.263Z,51.40
2018-05-08T11:40:53.781Z,52.00
2018-05-08T11:43:21.308Z,50.30
2018-05-08T11:45:48.827Z,47.30
2018-05-08T11:48:16.345Z,47.60
2018-05-08T11:50:43.851Z,48.10
2018-05-08T11:53:12.149Z,49.10
2018-05-08T11:55:39.676Z,49.10
2018-05-08T11:58:07.307Z,45.00
2018-05-08T12:00:35.450Z,44.70
2018-05-08T12:03:03.072Z,43.30
2018-05-08T12:05:30.587Z,44.70
2018-05-08T12:07:58.098Z,44.30
2018-05-08T12:10:26.384Z,42.40
2018-05-08T12:12:54.695Z,44.70
2018-05-08T12:15:22.213Z,44.80
2018-05-08T12:17:50.488Z,43.20
2018-05-08T12:20:18.785Z,43.80
2018-05-08T12:22:46.306Z,43.80
2018-05-08T12:25:13.823Z,45.10
2018-05-08T12:27:42.109Z,43.70
2018-05-08T12:30:09.600Z,38.60
2018-05-08T12:32:37.121Z,43.50
2018-05-08T12:35:04.640Z,41.50
2018-05-08T12:37:32.926Z,40.70
2018-05-08T12:40:00.428Z,40.60
2018-05-08T12:42:27.956Z,38.70
2018-05-08T12:44:55.477Z,38.10
2018-05-08T12:47:23.744Z,37.50
2018-05-08T12:49:51.298Z,37.40
2018-05-08T12:52:18.808Z,37.70
2018-05-08T12:54:46.357Z,38.40
2018-05-08T12:57:13.879Z,37.80
2018-05-08T12:59:41.423Z,38.20
2018-05-08T13:02:08.926Z,37.60
2018-05-08T13:04:36.468Z,36.20
2018-05-08T13:07:04.736Z,36.90
2018-05-08T13:09:32.274Z,36.90
2018-05-08T13:11:59.776Z,35.50
2018-05-08T13:14:27.296Z,36.10
2018-05-08T13:16:54.819Z,35.40
2018-05-08T13:19:22.321Z,38.70
2018-05-08T13:21:49.850Z,37.90
2018-05-08T13:24:17.435Z,37.40
2018-05-08T13:26:45.664Z,35.10
2018-05-08T13:29:13.180Z,35.10
2018-05-08T13:31:40.702Z,35.80
2018-05-08T13:34:08.240Z,36.90
2018-05-08T13:36:35.753Z,34.30
2018-05-08T13:39:03.283Z,33.80
2018-05-08T13:41:30.803Z,35.00
2018-05-08T13:43:58.371Z,34.80
2018-05-08T13:46:25.873Z,32.80
2018-05-08T13:48:53.395Z,33.90
2018-05-08T13:51:20.901Z,32.30
2018-05-08T13:53:48.439Z,34.10
2018-05-08T13:56:15.950Z,33.80
2018-05-08T13:58:44.221Z,32.20
2018-05-08T14:01:12.497Z,31.50
2018-05-08T14:03:40.774Z,32.90
2018-05-08T14:06:09.069Z,31.80
2018-05-08T14:08:36.592Z,31.80
2018-05-08T14:11:04.116Z,33.20
2018-05-08T14:13:31.631Z,31.90
2018-05-08T14:15:59.178Z,30.00
2018-05-08T14:18:27.808Z,33.00
2018-05-08T14:20:55.344Z,32.90
2018-05-08T14:23:22.854Z,32.40
2018-05-08T14:25:50.358Z,33.30
2018-05-08T14:28:17.885Z,31.40
2018-05-08T14:30:45.410Z,33.20
2018-05-08T14:33:12.950Z,32.50
2018-05-08T14:35:40.458Z,36.20
2018-05-08T14:38:07.980Z,33.40
2018-05-08T14:40:35.487Z,33.20
2018-05-08T14:43:03.782Z,33.70
2018-05-08T14:45:32.061Z,35.20
2018-05-08T14:47:59.600Z,35.10
2018-05-08T14:50:27.125Z,35.00
2018-05-08T14:52:54.630Z,32.80
2018-05-08T14:55:22.952Z,33.30
2018-05-08T14:57:50.472Z,33.30
2018-05-08T15:00:18.019Z,33.30
2018-05-08T15:02:46.303Z,35.60
2018-05-08T15:05:13.838Z,35.60
2018-05-08T15:07:42.005Z,32.70
2018-05-08T15:10:09.553Z,33.70
2018-05-08T15:12:37.064Z,31.60
2018-05-08T15:15:04.583Z,31.90
2018-05-08T15:17:32.100Z,32.40
2018-05-08T15:19:59.639Z,32.70
2018-05-08T15:22:27.160Z,31.70
2018-05-08T15:24:55.478Z,30.90
2018-05-08T15:27:23.010Z,30.90
2018-05-08T15:29:51.286Z,33.70
2018-05-08T15:32:18.818Z,33.60
2018-05-08T15:34:46.407Z,34.30
2018-05-08T15:37:13.880Z,35.40
2018-05-08T15:39:41.381Z,36.00
2018-05-08T15:42:08.900Z,35.30
2018-05-08T15:44:36.448Z,34.40
2018-05-08T15:47:04.745Z,34.20
2018-05-08T15:49:32.263Z,34.20
2018-05-08T15:51:59.790Z,33.40
2018-05-08T15:54:27.317Z,34.00
2018-05-08T15:56:54.851Z,33.70
2018-05-08T15:59:23.153Z,34.40
2018-05-08T16:01:50.655Z,34.50
2018-05-08T16:04:18.166Z,34.60
2018-05-08T16:06:45.715Z,34.80
2018-05-08T16:09:14.092Z,35.40
2018-05-08T16:11:42.401Z,36.10
2018-05-08T16:14:09.914Z,36.00
2018-05-08T16:16:38.223Z,37.40
2018-05-08T16:19:05.727Z,37.30
2018-05-08T16:21:33.254Z,36.70
2018-05-08T16:24:00.770Z,36.40
2018-05-08T16:26:29.091Z,35.90
2018-05-08T16:28:56.592Z,35.90
2018-05-08T16:31:24.123Z,35.90
2018-05-08T16:33:51.658Z,36.00
2018-05-08T16:36:19.176Z,36.70
2018-05-08T16:38:47.463Z,38.00
2018-05-08T16:41:15.002Z,37.50
2018-05-08T16:43:42.528Z,36.70
2018-05-08T16:46:10.073Z,37.20
2018-05-08T16:48:37.640Z,37.40
2018-05-08T16:51:05.165Z,38.10
2018-05-08T16:53:33.445Z,37.50
2018-05-08T16:56:01.751Z,38.30
2018-05-08T16:58:29.274Z,38.30
2018-05-08T17:00:58.524Z,37.60
2018-05-08T17:03:26.119Z,37.50
2018-05-08T17:05:53.633Z,37.80
2018-05-08T17:08:21.860Z,39.00
2018-05-08T17:10:49.442Z,37.60
2018-05-08T17:13:16.940Z,38.10
2018-05-08T17:15:44.465Z,38.30
2018-05-08T17:18:12.855Z,38.60
2018-05-08T17:20:40.406Z,37.50
2018-05-08T17:23:07.928Z,38.20
2018-05-08T17:25:36.314Z,36.80
2018-05-08T17:28:04.535Z,37.60
2018-05-08T17:30:32.042Z,37.50
2018-05-08T17:33:00.337Z,37.60
2018-05-08T17:35:28.618Z,39.00
2018-05-08T17:37:56.141Z,39.00
2018-05-08T17:40:23.668Z,37.70
2018-05-08T17:42:51.179Z,38.10
2018-05-08T17:45:19.480Z,37.90
2018-05-08T17:47:46.979Z,37.90
2018-05-08T17:50:14.509Z,39.10
2018-05-08T17:52:42.045Z,39.20
2018-05-08T17:55:09.569Z,39.50
2018-05-08T17:57:37.068Z,39.90
2018-05-08T18:00:04.592Z,39.40
2018-05-08T18:02:32.104Z,40.30
2018-05-08T18:04:59.620Z,40.50
2018-05-08T18:07:27.902Z,40.80
2018-05-08T18:09:56.177Z,41.50
2018-05-08T18:12:24.466Z,42.70
2018-05-08T18:14:51.976Z,42.70
2018-05-08T18:17:19.517Z,44.30
2018-05-08T18:19:47.068Z,45.70
2018-05-08T18:22:14.596Z,46.90
2018-05-08T18:24:42.865Z,48.90
2018-05-08T18:27:11.145Z,49.70
2018-05-08T18:29:39.427Z,50.50
2018-05-08T18:32:07.719Z,51.10
2018-05-08T18:34:35.252Z,51.10
2018-05-08T18:37:02.794Z,51.70
2018-05-08T18:39:30.331Z,52.30
2018-05-08T18:41:57.846Z,52.90
2018-05-08T18:44:26.499Z,52.70
2018-05-08T18:46:54.056Z,53.20
2018-05-08T18:49:21.579Z,53.80
2018-05-08T18:51:49.091Z,54.00
2018-05-08T18:54:17.380Z,54.60
2018-05-08T18:56:44.939Z,54.60
2018-05-08T18:59:13.219Z,55.20
2018-05-08T19:01:40.744Z,55.20
2018-05-08T19:04:08.257Z,55.50
2018-05-08T19:06:35.857Z,56.10
2018-05-08T19:09:04.158Z,57.50
2018-05-08T19:11:37.995Z,57.60
2018-05-08T19:14:05.516Z,57.50
2018-05-08T19:16:33.825Z,58.70
2018-05-08T19:19:07.073Z,58.70
2018-05-08T19:21:34.602Z,59.70
2018-05-08T19:24:07.845Z,59.20
2018-05-08T19:26:36.253Z,59.30
2018-05-08T19:29:09.557Z,59.20
2018-05-08T19:31:37.117Z,59.40
2018-05-08T19:34:04.620Z,59.60
2018-05-08T19:39:30.986Z,60.10
2018-05-08T19:41:59.283Z,60.90
2018-05-08T19:44:26.787Z,60.90
2018-05-08T19:46:54.398Z,61.70
2018-05-08T19:49:21.872Z,61.80
2018-05-08T19:51:49.381Z,62.80
2018-05-08T19:54:16.913Z,63.50
2018-05-08T19:56:44.412Z,64.10
2018-05-08T19:59:12.723Z,64.50
2018-05-08T20:01:40.329Z,64.50
2018-05-08T20:04:07.878Z,64.80
2018-05-08T20:06:35.376Z,65.40
2018-05-08T20:09:03.652Z,65.70
2018-05-08T20:11:31.191Z,65.60
2018-05-08T20:13:58.699Z,65.90
2018-05-08T20:16:26.237Z,66.20
2018-05-08T20:18:53.748Z,66.50
2018-05-08T20:21:21.290Z,67.30
2018-05-08T20:23:48.835Z,67.70
2018-05-08T20:26:16.354Z,67.80
2018-05-08T20:28:44.646Z,68.90
2018-05-08T20:31:12.176Z,68.90
2018-05-08T20:33:39.712Z,69.50
2018-05-08T20:36:07.259Z,70.00
2018-05-08T20:38:34.911Z,69.50
2018-05-08T20:41:02.431Z,69.60
2018-05-08T20:43:30.713Z,69.70
2018-05-08T20:45:59.002Z,69.90
2018-05-08T20:48:26.528Z,69.90
2018-05-08T20:50:54.046Z,69.90
2018-05-08T20:53:21.582Z,69.50
2018-05-08T20:55:49.112Z,69.70
2018-05-08T20:58:17.420Z,71.00
2018-05-08T21:00:44.944Z,71.00
2018-05-08T21:03:13.229Z,71.00
2018-05-08T21:05:40.758Z,71.00
2018-05-08T21:08:08.276Z,70.60
2018-05-08T21:10:35.799Z,70.60
2018-05-08T21:13:04.121Z,70.80
2018-05-08T21:15:31.635Z,70.80
2018-05-08T21:17:59.946Z,71.50
2018-05-08T21:20:27.440Z,71.50
2018-05-08T21:22:54.973Z,72.20
2018-05-08T21:25:22.477Z,72.70
2018-05-08T21:27:55.717Z,73.50
2018-05-08T21:30:28.889Z,73.90
2018-05-08T21:32:56.417Z,75.50
2018-05-08T21:35:23.933Z,75.80
2018-05-08T21:37:51.463Z,75.90
2018-05-08T21:40:19.773Z,76.30
2018-05-08T21:42:47.281Z,76.30
2018-05-08T21:45:14.809Z,75.70
2018-05-08T21:47:42.312Z,76.50
2018-05-08T21:50:10.594Z,77.40
2018-05-08T21:52:38.879Z,77.60
2018-05-08T21:55:06.387Z,77.50
2018-05-08T21:57:33.912Z,78.00
2018-05-08T22:00:01.416Z,78.10
2018-05-08T22:02:29.688Z,79.00
2018-05-08T22:04:57.309Z,79.30
2018-05-08T22:07:24.843Z,79.40
2018-05-08T22:09:52.356Z,77.50
2018-05-08T22:12:19.912Z,78.60
2018-05-08T22:14:47.438Z,78.90
2018-05-08T22:17:14.960Z,78.20
2018-05-08T22:19:43.259Z,77.70
2018-05-08T22:22:10.768Z,77.60
2018-05-08T22:24:38.323Z,78.20
2018-05-08T22:27:05.837Z,79.40
2018-05-08T22:29:33.382Z,79.40
2018-05-08T22:32:01.678Z,79.40
2018-05-08T22:34:29.226Z,79.50
2018-05-08T22:36:56.760Z,80.10
2018-05-08T22:39:25.070Z,80.70
2018-05-08T22:41:52.590Z,80.70
2018-05-08T22:44:20.096Z,80.90
2018-05-08T22:46:47.613Z,80.20
2018-05-08T22:49:15.902Z,82.00
2018-05-08T22:51:44.214Z,83.30
2018-05-08T22:54:11.746Z,83.30
2018-05-08T22:56:39.281Z,82.60
2018-05-08T22:59:06.829Z,83.00
2018-05-08T23:01:34.461Z,83.20
2018-05-08T23:04:01.969Z,82.80
2018-05-08T23:06:30.302Z,82.10
2018-05-08T23:08:57.822Z,82.10
2018-05-08T23:11:25.369Z,81.60
2018-05-08T23:13:53.672Z,81.10
2018-05-08T23:16:21.210Z,81.10
2018-05-08T23:18:49.526Z,81.10
2018-05-08T23:21:17.027Z,81.10
2018-05-08T23:23:44.581Z,80.70
2018-05-08T23:26:12.085Z,84.20
2018-05-08T23:28:39.627Z,85.20
2018-05-08T23:31:07.138Z,84.20
2018-05-08T23:33:34.668Z,85.50
2018-05-08T23:36:02.196Z,85.10
2018-05-08T23:38:29.722Z,84.50
2018-05-08T23:40:57.248Z,85.30
2018-05-08T23:43:24.790Z,85.00
2018-05-08T23:45:52.312Z,85.20
2018-05-08T23:48:19.835Z,84.90
2018-05-08T23:50:47.364Z,86.10
2018-05-08T23:53:14.876Z,86.30
2018-05-08T23:55:42.411Z,85.30
2018-05-08T23:58:09.962Z,85.70
