createdAt,value
2018-06-02T00:01:25.678Z,7.43
2018-06-02T00:03:54.920Z,7.40
2018-06-02T00:06:24.134Z,6.90
2018-06-02T00:08:53.368Z,7.73
2018-06-02T00:11:22.627Z,7.40
2018-06-02T00:13:51.906Z,8.40
2018-06-02T00:16:21.190Z,7.80
2018-06-02T00:18:50.616Z,8.70
2018-06-02T00:21:19.952Z,9.47
2018-06-02T00:23:49.159Z,8.03
2018-06-02T00:26:18.423Z,7.70
2018-06-02T00:28:47.631Z,7.50
2018-06-02T00:31:16.856Z,8.43
2018-06-02T00:33:46.070Z,8.30
2018-06-02T00:36:15.289Z,7.10
2018-06-02T00:38:44.515Z,7.40
2018-06-02T00:41:13.751Z,7.20
2018-06-02T00:43:42.975Z,7.43
2018-06-02T00:46:12.232Z,6.43
2018-06-02T00:48:41.443Z,7.90
2018-06-02T00:51:10.711Z,6.93
2018-06-02T00:53:40.078Z,6.63
2018-06-02T00:56:09.324Z,6.10
2018-06-02T00:58:38.556Z,7.03
2018-06-02T01:01:07.797Z,7.30
2018-06-02T01:03:37.026Z,6.70
2018-06-02T01:06:06.279Z,6.00
2018-06-02T01:08:35.533Z,6.70
2018-06-02T01:11:04.769Z,6.13
2018-06-02T01:13:33.973Z,6.30
2018-06-02T01:16:03.196Z,5.80
2018-06-02T01:18:32.416Z,6.20
2018-06-02T01:21:01.655Z,6.47
2018-06-02T01:23:30.904Z,6.67
2018-06-02T01:26:00.143Z,6.00
2018-06-02T01:28:29.334Z,5.83
2018-06-02T01:30:58.591Z,7.13
2018-06-02T01:33:27.875Z,6.20
2018-06-02T01:35:57.103Z,5.80
2018-06-02T01:38:26.312Z,5.63
2018-06-02T01:40:55.565Z,6.60
2018-06-02T01:43:24.760Z,6.50
2018-06-02T01:45:54.014Z,5.77
2018-06-02T01:48:23.226Z,6.60
2018-06-02T01:50:52.470Z,6.80
2018-06-02T01:53:21.675Z,5.77
2018-06-02T01:55:50.918Z,6.30
2018-06-02T01:58:20.131Z,6.33
2018-06-02T02:00:49.343Z,5.90
2018-06-02T02:03:18.661Z,6.33
2018-06-02T02:05:47.885Z,6.87
2018-06-02T02:08:17.106Z,6.70
2018-06-02T02:10:46.373Z,7.00
2018-06-02T02:13:15.573Z,6.50
2018-06-02T02:15:44.823Z,7.30
2018-06-02T02:18:14.029Z,6.03
2018-06-02T02:20:43.262Z,6.27
2018-06-02T02:23:12.522Z,5.93
2018-06-02T02:25:41.759Z,6.90
2018-06-02T02:28:11.030Z,7.33
2018-06-02T02:30:40.296Z,6.80
2018-06-02T02:33:09.547Z,6.83
2018-06-02T02:35:38.825Z,7.10
2018-06-02T02:38:08.062Z,7.50
2018-06-02T02:40:37.330Z,6.13
2018-06-02T02:43:06.563Z,7.50
2018-06-02T02:45:35.765Z,6.70
2018-06-02T02:48:05.015Z,7.67
2018-06-02T02:50:34.245Z,8.60
2018-06-02T02:53:03.689Z,7.67
2018-06-02T02:55:32.942Z,7.10
2018-06-02T02:58:02.161Z,7.03
2018-06-02T03:00:31.397Z,7.10
2018-06-02T03:03:00.684Z,7.47
2018-06-02T03:05:29.887Z,7.40
2018-06-02T03:07:59.123Z,6.93
2018-06-02T03:10:28.323Z,8.10
2018-06-02T03:12:57.531Z,7.70
2018-06-02T03:15:26.838Z,7.47
2018-06-02T03:17:56.081Z,6.50
2018-06-02T03:20:25.344Z,7.20
2018-06-02T03:22:54.610Z,7.00
2018-06-02T03:25:23.861Z,7.30
2018-06-02T03:27:53.083Z,6.97
2018-06-02T03:30:22.289Z,7.27
2018-06-02T03:32:51.608Z,7.30
2018-06-02T03:35:20.816Z,6.50
2018-06-02T03:37:50.094Z,7.00
2018-06-02T03:40:19.292Z,6.40
2018-06-02T03:42:48.518Z,6.30
2018-06-02T03:45:17.750Z,7.10
2018-06-02T03:47:46.974Z,7.30
2018-06-02T03:50:16.199Z,6.77
2018-06-02T03:52:45.451Z,6.33
2018-06-02T03:55:14.674Z,6.63
2018-06-02T03:57:43.891Z,7.33
2018-06-02T04:00:13.144Z,7.60
2018-06-02T04:02:42.392Z,7.00
2018-06-02T04:05:11.604Z,7.17
2018-06-02T04:07:40.892Z,7.43
2018-06-02T04:10:10.110Z,8.00
2018-06-02T04:12:39.351Z,7.97
2018-06-02T04:15:08.554Z,6.70
2018-06-02T04:17:37.796Z,7.03
2018-06-02T04:20:07.015Z,6.87
2018-06-02T04:22:36.337Z,7.53
2018-06-02T04:25:05.560Z,6.90
2018-06-02T04:27:34.796Z,6.77
2018-06-02T04:30:04.028Z,6.90
2018-06-02T04:32:33.366Z,6.70
2018-06-02T04:35:02.575Z,7.20
2018-06-02T04:37:31.802Z,6.20
2018-06-02T04:40:01.002Z,5.57
2018-06-02T04:42:30.229Z,5.70
2018-06-02T04:44:59.427Z,6.93
2018-06-02T04:47:28.711Z,6.37
2018-06-02T04:49:57.971Z,5.97
2018-06-02T04:52:27.244Z,6.27
2018-06-02T04:54:56.455Z,6.17
2018-06-02T04:57:25.689Z,6.67
2018-06-02T04:59:54.914Z,6.80
2018-06-02T05:02:24.145Z,6.07
2018-06-02T05:04:53.382Z,7.17
2018-06-02T05:07:22.608Z,6.20
2018-06-02T05:09:51.829Z,6.03
2018-06-02T05:12:21.045Z,7.20
2018-06-02T05:14:50.295Z,7.43
2018-06-02T05:17:19.516Z,7.67
2018-06-02T05:19:48.747Z,7.27
2018-06-02T05:22:17.957Z,7.03
2018-06-02T05:24:47.295Z,7.17
2018-06-02T05:27:16.498Z,6.90
2018-06-02T05:29:45.748Z,6.50
2018-06-02T05:32:14.943Z,6.50
2018-06-02T05:34:44.171Z,6.00
2018-06-02T05:37:13.370Z,5.90
2018-06-02T05:39:42.590Z,6.47
2018-06-02T05:42:11.792Z,6.20
2018-06-02T05:44:41.025Z,6.00
2018-06-02T05:47:10.252Z,6.70
2018-06-02T05:49:39.482Z,6.67
2018-06-02T05:52:08.701Z,6.23
2018-06-02T05:54:37.973Z,6.20
2018-06-02T05:57:07.183Z,6.73
2018-06-02T05:59:36.436Z,6.57
2018-06-02T06:02:05.662Z,7.13
2018-06-02T06:04:34.877Z,6.43
2018-06-02T06:07:04.103Z,5.60
2018-06-02T06:09:33.331Z,6.80
2018-06-02T06:12:02.562Z,5.73
2018-06-02T06:14:31.804Z,5.70
2018-06-02T06:17:01.001Z,5.50
2018-06-02T06:19:30.242Z,6.20
2018-06-02T06:21:59.457Z,5.97
2018-06-02T06:24:28.682Z,6.10
2018-06-02T06:26:57.911Z,7.00
2018-06-02T06:29:27.117Z,5.73
2018-06-02T06:31:56.348Z,5.73
2018-06-02T06:34:25.574Z,5.40
2018-06-02T06:36:54.815Z,6.10
2018-06-02T06:39:24.045Z,5.20
2018-06-02T06:41:54.396Z,6.63
2018-06-02T06:44:25.410Z,6.63
2018-06-02T06:46:54.786Z,5.50
2018-06-02T06:49:36.866Z,5.10
2018-06-02T06:52:06.567Z,5.67
2018-06-02T06:54:35.799Z,4.83
2018-06-02T06:57:05.016Z,5.20
2018-06-02T06:59:35.043Z,4.80
2018-06-02T07:02:04.244Z,5.10
2018-06-02T07:04:33.472Z,4.27
2018-06-02T07:07:02.737Z,5.30
2018-06-02T07:09:32.235Z,4.77
2018-06-02T07:12:01.502Z,4.97
2018-06-02T07:14:31.949Z,5.70
2018-06-02T07:17:01.271Z,4.40
2018-06-02T07:19:30.631Z,5.20
2018-06-02T07:21:59.994Z,5.27
2018-06-02T07:24:30.740Z,4.97
2018-06-02T07:26:59.977Z,5.67
2018-06-02T07:29:29.210Z,4.77
2018-06-02T07:31:58.450Z,4.40
2018-06-02T07:34:28.011Z,4.80
2018-06-02T07:36:57.238Z,5.60
2018-06-02T07:39:26.439Z,5.40
2018-06-02T07:41:55.694Z,4.50
2018-06-02T07:44:24.062Z,4.83
2018-06-02T07:46:51.610Z,4.50
2018-06-02T07:49:19.188Z,4.20
2018-06-02T07:51:46.765Z,3.87
2018-06-02T07:54:14.360Z,3.70
2018-06-02T07:56:41.936Z,4.50
2018-06-02T07:59:10.261Z,4.00
2018-06-02T08:01:37.821Z,4.03
2018-06-02T08:04:05.382Z,3.53
2018-06-02T08:06:33.527Z,3.70
2018-06-02T08:09:01.088Z,4.20
2018-06-02T08:11:28.678Z,3.33
2018-06-02T08:13:56.224Z,4.20
2018-06-02T09:00:04.866Z,2.97
2018-06-02T09:02:32.442Z,2.90
2018-06-02T09:05:01.725Z,3.10
2018-06-02T09:07:30.935Z,3.73
2018-06-02T09:10:00.174Z,2.97
2018-06-02T09:12:29.429Z,3.07
2018-06-02T09:14:58.637Z,3.30
2018-06-02T09:17:27.851Z,2.80
2018-06-02T09:19:57.069Z,2.50
2018-06-02T09:25:29.322Z,4.30
2018-06-02T09:27:58.543Z,3.90
2018-06-02T09:30:27.740Z,4.17
2018-06-02T09:32:56.947Z,3.13
2018-06-02T09:35:26.141Z,2.33
2018-06-02T09:37:55.385Z,2.40
2018-06-02T09:40:24.675Z,3.13
2018-06-02T09:42:53.904Z,2.50
2018-06-02T09:45:23.143Z,2.70
2018-06-02T09:47:52.361Z,2.90
2018-06-02T09:50:21.571Z,2.30
2018-06-02T09:52:50.876Z,3.07
2018-06-02T09:55:20.088Z,2.40
2018-06-02T09:57:49.330Z,2.93
2018-06-02T10:00:25.463Z,2.40
2018-06-02T10:02:54.772Z,2.70
2018-06-02T10:05:24.218Z,2.87
2018-06-02T10:07:53.440Z,2.67
2018-06-02T10:10:23.130Z,2.43
2018-06-02T10:12:52.339Z,2.47
2018-06-02T10:15:21.549Z,2.43
2018-06-02T10:17:50.778Z,2.53
2018-06-02T10:20:19.968Z,2.77
2018-06-02T10:22:49.242Z,3.60
2018-06-02T10:25:18.476Z,2.63
2018-06-02T10:27:46.045Z,2.63
2018-06-02T10:30:14.354Z,2.93
2018-06-02T10:32:42.680Z,2.80
2018-06-02T10:35:11.006Z,2.53
2018-06-02T10:37:38.622Z,2.90
2018-06-02T10:40:06.240Z,2.40
2018-06-02T10:42:33.845Z,2.83
2018-06-02T10:45:02.538Z,2.50
2018-06-02T10:47:30.116Z,2.80
2018-06-02T10:49:57.712Z,3.53
2018-06-02T10:52:26.054Z,3.03
2018-06-02T10:54:53.635Z,2.67
2018-06-02T10:57:21.228Z,2.67
2018-06-02T10:59:49.559Z,1.93
2018-06-02T11:02:17.130Z,2.57
2018-06-02T11:04:44.699Z,2.40
2018-06-02T11:07:22.297Z,2.20
2018-06-02T11:09:50.671Z,2.33
2018-06-02T11:12:18.265Z,2.40
2018-06-02T11:14:47.512Z,2.30
2018-06-02T11:17:15.094Z,2.63
2018-06-02T11:19:44.000Z,2.70
2018-06-02T11:22:11.612Z,2.30
2018-06-02T11:24:39.179Z,2.23
2018-06-02T11:27:06.796Z,2.40
2018-06-02T11:29:36.392Z,2.37
2018-06-02T11:32:04.136Z,2.20
2018-06-02T11:34:31.715Z,2.20
2018-06-02T11:36:59.663Z,2.13
2018-06-02T11:39:27.241Z,2.03
2018-06-02T11:41:55.553Z,2.60
2018-06-02T11:44:23.178Z,2.33
2018-06-02T11:46:50.708Z,2.90
2018-06-02T11:49:18.356Z,2.50
2018-06-02T11:51:45.908Z,2.30
2018-06-02T11:54:13.491Z,2.17
2018-06-02T11:56:41.046Z,2.17
2018-06-02T11:59:08.700Z,2.33
2018-06-02T12:01:36.245Z,2.13
2018-06-02T12:04:03.829Z,2.60
2018-06-02T12:06:31.389Z,2.77
2018-06-02T12:08:59.055Z,3.10
2018-06-02T12:11:26.586Z,2.30
2018-06-02T12:13:54.254Z,2.30
2018-06-02T12:16:22.446Z,2.00
2018-06-02T12:18:50.032Z,2.17
2018-06-02T12:21:17.580Z,2.43
2018-06-02T12:23:45.138Z,2.33
2018-06-02T12:26:12.729Z,2.07
2018-06-02T12:28:40.586Z,2.60
2018-06-02T12:31:08.929Z,2.37
2018-06-02T12:33:36.604Z,2.10
2018-06-02T12:36:05.858Z,1.90
2018-06-02T12:38:33.841Z,2.23
2018-06-02T12:41:01.605Z,1.70
2018-06-02T12:43:29.394Z,1.97
2018-06-02T12:45:56.982Z,1.90
2018-06-02T12:48:25.342Z,1.63
2018-06-02T12:50:52.909Z,1.80
2018-06-02T12:53:20.624Z,1.90
2018-06-02T12:55:48.160Z,2.10
2018-06-02T12:58:15.770Z,2.13
2018-06-02T13:00:44.167Z,1.90
2018-06-02T13:03:11.740Z,1.80
2018-06-02T13:05:40.083Z,1.97
2018-06-02T13:08:08.033Z,2.30
2018-06-02T13:10:36.387Z,1.63
2018-06-02T13:13:03.959Z,1.70
2018-06-02T13:15:31.555Z,1.73
2018-06-02T13:17:59.176Z,1.90
2018-06-02T13:20:26.748Z,1.57
2018-06-02T13:22:55.067Z,1.57
2018-06-02T13:25:22.655Z,1.67
2018-06-02T13:27:50.213Z,1.70
2018-06-02T13:30:19.100Z,2.00
2018-06-02T13:32:47.501Z,1.60
2018-06-02T13:35:15.131Z,1.60
2018-06-02T13:37:42.691Z,1.90
2018-06-02T13:40:10.285Z,1.77
2018-06-02T13:42:37.883Z,1.47
2018-06-02T13:45:06.243Z,1.87
2018-06-02T13:47:33.817Z,1.90
2018-06-02T13:50:02.173Z,1.93
2018-06-02T13:52:29.750Z,1.80
2018-06-02T13:54:58.518Z,2.47
2018-06-02T13:57:26.108Z,1.90
2018-06-02T13:59:54.471Z,1.70
2018-06-02T14:02:22.026Z,1.90
2018-06-02T14:04:50.134Z,1.60
2018-06-02T14:07:17.695Z,1.60
2018-06-02T14:09:45.276Z,1.80
2018-06-02T14:12:12.850Z,1.50
2018-06-02T14:14:40.552Z,2.13
2018-06-02T14:17:08.915Z,2.00
2018-06-02T14:19:36.627Z,1.80
2018-06-02T14:22:04.184Z,1.60
2018-06-02T14:24:31.765Z,2.47
2018-06-02T14:26:59.329Z,1.83
2018-06-02T14:29:26.894Z,1.63
2018-06-02T14:31:55.158Z,1.77
2018-06-02T14:34:22.763Z,1.97
2018-06-02T14:36:51.140Z,1.70
2018-06-02T14:39:20.683Z,1.70
2018-06-02T14:41:48.301Z,1.60
2018-06-02T14:44:15.927Z,1.70
2018-06-02T14:46:43.565Z,2.20
2018-06-02T14:49:11.137Z,2.03
2018-06-02T14:51:38.788Z,2.00
2018-06-02T14:54:06.771Z,1.73
2018-06-02T14:56:34.358Z,1.60
2018-06-02T14:59:02.015Z,1.83
2018-06-02T15:01:29.593Z,1.53
2018-06-02T15:03:57.222Z,1.70
2018-06-02T15:06:24.779Z,1.77
2018-06-02T15:08:53.522Z,1.77
2018-06-02T15:11:21.144Z,2.07
2018-06-02T15:13:49.248Z,1.97
2018-06-02T15:16:16.880Z,1.70
2018-06-02T15:18:49.105Z,1.40
2018-06-02T15:21:17.490Z,1.87
2018-06-02T15:23:45.093Z,1.80
2018-06-02T15:26:12.715Z,1.50
2018-06-02T15:28:41.040Z,1.83
2018-06-02T15:31:09.410Z,2.10
2018-06-02T15:33:36.964Z,2.20
2018-06-02T15:36:04.561Z,2.30
2018-06-02T15:38:32.130Z,1.77
2018-06-02T15:40:59.710Z,1.87
2018-06-02T15:43:27.294Z,1.80
2018-06-02T15:45:55.666Z,2.13
2018-06-02T15:48:24.033Z,2.33
2018-06-02T15:50:52.020Z,1.93
2018-06-02T15:53:20.358Z,2.03
2018-06-02T15:55:48.343Z,2.17
2018-06-02T15:58:15.972Z,2.30
2018-06-02T16:00:43.590Z,2.10
2018-06-02T16:03:12.008Z,1.87
2018-06-02T16:05:39.600Z,2.03
2018-06-02T16:08:07.156Z,2.40
2018-06-02T16:10:34.740Z,2.37
2018-06-02T16:13:02.308Z,2.47
2018-06-02T16:15:29.872Z,2.67
2018-06-02T16:17:58.219Z,2.53
2018-06-02T16:20:25.770Z,2.57
2018-06-02T16:22:53.399Z,2.43
2018-06-02T16:25:21.712Z,2.67
2018-06-02T16:27:49.292Z,2.70
2018-06-02T16:30:17.617Z,2.53
2018-06-02T16:32:45.601Z,2.50
2018-06-02T16:35:13.570Z,1.80
2018-06-02T16:37:41.152Z,2.50
2018-06-02T16:40:08.760Z,2.10
2018-06-02T16:42:36.341Z,2.00
2018-06-02T16:45:03.896Z,2.50
2018-06-02T16:47:31.500Z,2.10
2018-06-02T16:49:59.079Z,2.20
2018-06-02T16:52:27.430Z,2.13
2018-06-02T16:54:55.004Z,2.90
2018-06-02T16:57:22.580Z,2.47
2018-06-02T16:59:50.903Z,2.27
2018-06-02T17:02:18.492Z,2.20
2018-06-02T17:04:46.063Z,1.77
2018-06-02T17:07:13.640Z,2.63
2018-06-02T17:09:41.696Z,2.60
2018-06-02T17:12:10.044Z,2.00
2018-06-02T17:14:37.635Z,2.17
2018-06-02T17:17:06.047Z,2.57
2018-06-02T17:19:33.632Z,2.17
2018-06-02T17:22:01.208Z,2.10
2018-06-02T17:24:29.400Z,2.47
2018-06-02T17:26:57.058Z,2.07
2018-06-02T17:29:24.678Z,2.37
2018-06-02T17:31:52.297Z,2.30
2018-06-02T17:34:20.256Z,2.30
2018-06-02T17:36:48.221Z,3.00
2018-06-02T17:39:16.553Z,2.30
2018-06-02T17:41:44.174Z,2.47
2018-06-02T17:44:12.510Z,2.80
2018-06-02T17:46:40.101Z,3.17
2018-06-02T17:49:08.529Z,2.60
2018-06-02T17:51:36.108Z,2.73
2018-06-02T17:54:03.694Z,2.60
2018-06-02T17:56:32.032Z,3.23
2018-06-02T17:58:59.612Z,2.80
2018-06-02T18:01:27.356Z,3.23
2018-06-02T18:03:55.741Z,2.53
2018-06-02T18:06:24.058Z,3.33
2018-06-02T18:08:52.517Z,3.07
2018-06-02T18:11:21.568Z,2.87
2018-06-02T18:13:49.210Z,2.73
2018-06-02T18:16:16.821Z,2.83
2018-06-02T18:18:44.412Z,3.17
2018-06-02T18:21:11.979Z,3.37
2018-06-02T18:23:39.597Z,3.90
2018-06-02T18:26:07.229Z,3.43
2018-06-02T18:28:35.229Z,2.97
2018-06-02T18:31:03.956Z,2.73
2018-06-02T18:33:31.655Z,3.10
2018-06-02T18:35:59.215Z,3.80
2018-06-02T18:38:26.841Z,3.20
2018-06-02T18:40:54.432Z,4.07
2018-06-02T18:43:22.781Z,3.17
2018-06-02T18:45:50.380Z,3.40
2018-06-02T18:48:18.699Z,3.00
2018-06-02T18:51:13.364Z,3.13
2018-06-02T18:53:42.910Z,2.97
2018-06-02T18:56:11.481Z,3.03
2018-06-02T18:58:39.776Z,3.07
2018-06-02T19:01:08.454Z,3.10
2018-06-02T19:03:37.154Z,2.93
2018-06-02T19:06:05.908Z,3.40
2018-06-02T19:08:34.561Z,3.20
2018-06-02T19:11:03.254Z,3.83
2018-06-02T19:13:32.006Z,2.87
2018-06-02T19:16:00.271Z,3.10
2018-06-02T19:18:28.938Z,3.20
2018-06-02T19:20:57.612Z,3.43
2018-06-02T19:23:26.315Z,3.70
2018-06-02T19:25:54.931Z,3.50
2018-06-02T19:28:23.607Z,3.60
2018-06-02T19:30:52.294Z,3.37
2018-06-02T19:33:20.971Z,3.13
2018-06-02T19:35:49.580Z,3.43
2018-06-02T19:38:18.565Z,2.90
2018-06-02T19:40:47.007Z,3.43
2018-06-02T19:43:15.267Z,3.07
2018-06-02T19:45:43.619Z,3.53
2018-06-02T19:48:11.926Z,4.00
2018-06-02T19:50:40.195Z,4.47
2018-06-02T19:53:08.775Z,4.77
2018-06-02T19:55:37.201Z,3.87
2018-06-02T19:58:05.813Z,4.87
2018-06-02T20:00:34.286Z,4.00
2018-06-02T20:03:02.655Z,4.17
2018-06-02T20:05:30.911Z,4.00
2018-06-02T20:07:59.231Z,3.43
2018-06-02T20:10:27.716Z,4.10
2018-06-02T20:12:56.005Z,4.57
2018-06-02T20:15:24.300Z,4.90
2018-06-02T20:17:52.752Z,5.30
2018-06-02T20:20:21.094Z,4.20
2018-06-02T20:22:49.344Z,5.33
2018-06-02T20:25:17.635Z,4.87
2018-06-02T20:27:45.988Z,6.63
2018-06-02T20:30:14.985Z,5.30
2018-06-02T20:32:43.640Z,5.53
2018-06-02T20:35:13.055Z,5.63
2018-06-02T20:37:41.651Z,4.87
2018-06-02T20:40:10.302Z,6.13
2018-06-02T20:42:38.861Z,4.77
2018-06-02T20:45:08.199Z,6.20
2018-06-02T20:47:36.814Z,6.23
2018-06-02T20:50:10.554Z,5.23
2018-06-02T20:52:39.473Z,4.77
2018-06-02T20:55:07.860Z,6.33
2018-06-02T20:57:36.560Z,6.87
2018-06-02T21:00:04.967Z,5.73
2018-06-02T21:02:33.270Z,5.90
2018-06-02T21:05:01.551Z,6.60
2018-06-02T21:07:29.828Z,5.50
2018-06-02T21:09:58.669Z,5.70
2018-06-02T21:12:27.030Z,4.90
2018-06-02T21:14:55.356Z,6.40
2018-06-02T21:17:23.658Z,7.00
2018-06-02T21:19:51.925Z,5.70
2018-06-02T21:22:20.293Z,5.50
2018-06-02T21:24:48.609Z,5.40
2018-06-02T21:27:16.849Z,5.67
2018-06-02T21:29:45.110Z,4.50
2018-06-02T21:32:13.387Z,5.43
2018-06-02T21:34:42.364Z,5.00
2018-06-02T21:37:10.990Z,5.07
2018-06-02T21:39:39.331Z,5.60
2018-06-02T21:42:08.094Z,5.30
2018-06-02T21:44:37.016Z,5.27
2018-06-02T21:47:05.366Z,4.50
2018-06-02T21:49:33.748Z,5.50
2018-06-02T21:52:02.487Z,5.37
2018-06-02T21:54:31.259Z,5.73
2018-06-02T21:56:59.704Z,5.10
2018-06-02T21:59:28.038Z,4.27
2018-06-02T22:01:56.401Z,4.23
2018-06-02T22:04:24.798Z,5.03
2018-06-02T22:06:53.241Z,4.80
2018-06-02T22:09:21.579Z,5.00
2018-06-02T22:11:50.051Z,4.73
2018-06-02T22:14:18.530Z,4.00
2018-06-02T22:16:46.924Z,4.73
2018-06-02T22:19:15.250Z,4.90
2018-06-02T22:21:43.597Z,4.97
2018-06-02T22:24:11.956Z,5.27
2018-06-02T22:26:40.362Z,5.20
2018-06-02T22:29:08.734Z,4.53
2018-06-02T22:31:37.075Z,4.57
2018-06-02T22:34:05.452Z,4.70
2018-06-02T22:36:33.826Z,3.80
2018-06-02T22:39:02.246Z,3.73
2018-06-02T22:41:31.172Z,4.80
2018-06-02T22:44:09.109Z,4.77
2018-06-02T22:49:23.914Z,4.87
2018-06-02T22:52:03.985Z,4.37
2018-06-02T22:54:32.247Z,4.30
2018-06-02T22:57:08.709Z,4.30
2018-06-02T22:59:36.995Z,4.37
2018-06-02T23:02:13.000Z,4.53
2018-06-02T23:04:41.717Z,5.17
2018-06-02T23:07:10.427Z,4.23
2018-06-02T23:09:38.674Z,4.43
2018-06-02T23:12:07.996Z,5.27
2018-06-02T23:14:36.646Z,4.57
2018-06-02T23:17:05.301Z,4.40
2018-06-02T23:19:33.551Z,4.83
2018-06-02T23:22:01.821Z,4.30
2018-06-02T23:24:30.051Z,4.70
2018-06-02T23:26:58.897Z,4.10
2018-06-02T23:29:28.567Z,5.20
2018-06-02T23:32:01.866Z,5.17
2018-06-02T23:34:48.281Z,4.53
2018-06-02T23:37:17.196Z,4.83
2018-06-02T23:39:45.739Z,4.77
2018-06-02T23:42:15.133Z,4.97
2018-06-02T23:44:43.876Z,4.63
2018-06-02T23:47:12.698Z,4.77
2018-06-02T23:52:17.509Z,5.20
2018-06-02T23:54:47.069Z,5.20
2018-06-02T23:57:16.228Z,5.00
2018-06-02T23:59:48.743Z,5.43
