createdAt,value
2019-05-15T00:01:41.067Z,4.50
2019-05-15T00:04:09.438Z,4.40
2019-05-15T00:06:39.117Z,4.20
2019-05-15T00:09:08.523Z,4.20
2019-05-15T00:11:38.969Z,3.90
2019-05-15T00:14:08.705Z,3.80
2019-05-15T00:16:38.597Z,3.50
2019-05-15T00:19:08.659Z,3.40
2019-05-15T00:21:38.242Z,3.30
2019-05-15T00:24:12.810Z,3.20
2019-05-15T00:26:38.556Z,3.20
2019-05-15T00:29:12.938Z,3.00
2019-05-15T00:31:38.886Z,3.00
2019-05-15T00:34:12.653Z,2.90
2019-05-15T00:36:38.679Z,2.90
2019-05-15T00:39:08.461Z,3.00
2019-05-15T00:41:50.295Z,2.90
2019-05-15T00:44:09.205Z,2.80
2019-05-15T00:46:38.557Z,2.80
2019-05-15T00:49:08.726Z,2.70
2019-05-15T00:51:39.092Z,2.60
2019-05-15T00:54:08.466Z,2.60
2019-05-15T00:56:39.153Z,2.70
2019-05-15T00:59:08.402Z,2.70
2019-05-15T01:01:38.216Z,3.30
2019-05-15T01:04:08.081Z,3.10
2019-05-15T01:06:38.941Z,3.00
2019-05-15T01:09:08.343Z,2.90
2019-05-15T01:11:38.200Z,2.80
2019-05-15T01:14:11.868Z,3.30
2019-05-15T01:16:38.274Z,3.40
2019-05-15T01:19:09.212Z,4.00
2019-05-15T01:21:38.552Z,3.60
2019-05-15T01:24:08.421Z,3.70
2019-05-15T01:26:38.505Z,3.40
2019-05-15T01:29:09.105Z,3.00
2019-05-15T01:31:38.133Z,2.90
2019-05-15T01:34:09.013Z,2.80
2019-05-15T01:36:38.208Z,2.70
2019-05-15T01:39:07.973Z,2.60
2019-05-15T01:41:38.688Z,2.40
2019-05-15T01:44:08.795Z,2.20
2019-05-15T01:46:39.312Z,2.10
2019-05-15T01:49:08.131Z,2.00
2019-05-15T01:51:38.496Z,2.00
2019-05-15T01:54:09.138Z,2.00
2019-05-15T01:56:38.732Z,2.00
2019-05-15T01:59:08.680Z,1.90
2019-05-15T02:01:39.229Z,1.80
2019-05-15T02:04:08.335Z,1.90
2019-05-15T02:06:39.081Z,1.90
2019-05-15T02:09:08.528Z,1.80
2019-05-15T02:11:38.233Z,1.80
2019-05-15T02:14:08.292Z,1.80
2019-05-15T02:16:39.320Z,1.80
2019-05-15T02:19:08.985Z,1.90
2019-05-15T02:21:38.070Z,2.00
2019-05-15T02:24:07.934Z,2.00
2019-05-15T02:26:38.822Z,1.90
2019-05-15T02:29:08.323Z,2.00
2019-05-15T02:31:39.119Z,2.00
2019-05-15T02:34:10.188Z,2.20
2019-05-15T02:36:40.500Z,2.10
2019-05-15T02:39:10.275Z,1.90
2019-05-15T02:41:39.927Z,1.80
2019-05-15T02:44:10.883Z,1.60
2019-05-15T02:46:40.738Z,1.80
2019-05-15T02:49:09.652Z,1.90
2019-05-15T02:51:39.816Z,1.90
2019-05-15T02:54:10.256Z,2.00
2019-05-15T02:56:40.569Z,2.10
2019-05-15T02:59:12.140Z,2.10
2019-05-15T03:01:41.481Z,2.20
2019-05-15T03:04:11.260Z,2.00
2019-05-15T03:06:40.839Z,2.00
2019-05-15T03:09:10.768Z,2.10
2019-05-15T03:11:40.987Z,2.20
2019-05-15T03:14:10.389Z,2.10
2019-05-15T03:16:39.749Z,2.10
2019-05-15T03:19:10.032Z,2.20
2019-05-15T03:21:39.118Z,2.10
2019-05-15T03:24:10.206Z,2.10
2019-05-15T03:26:39.707Z,2.20
2019-05-15T03:29:09.850Z,2.10
2019-05-15T03:31:56.750Z,2.30
2019-05-15T03:34:23.457Z,2.40
2019-05-15T03:36:52.361Z,2.10
2019-05-15T03:39:18.983Z,2.10
2019-05-15T03:41:49.559Z,2.40
2019-05-15T03:44:19.683Z,2.40
2019-05-15T03:46:49.170Z,2.40
2019-05-15T03:49:19.935Z,2.30
2019-05-15T03:51:50.003Z,2.10
2019-05-15T03:54:19.342Z,2.00
2019-05-15T03:56:49.814Z,2.20
2019-05-15T03:59:19.358Z,2.40
2019-05-15T04:01:49.722Z,2.40
2019-05-15T04:04:19.034Z,2.60
2019-05-15T04:06:49.896Z,2.70
2019-05-15T04:09:19.101Z,2.70
2019-05-15T04:11:49.787Z,2.60
2019-05-15T04:14:19.356Z,2.60
2019-05-15T04:16:49.718Z,2.70
2019-05-15T04:19:19.373Z,2.80
2019-05-15T04:21:49.383Z,2.80
2019-05-15T04:24:20.011Z,2.80
2019-05-15T04:26:49.554Z,2.80
2019-05-15T04:29:19.549Z,2.90
2019-05-15T04:31:59.107Z,3.00
2019-05-15T04:34:19.932Z,3.00
2019-05-15T04:36:49.909Z,2.90
2019-05-15T04:39:20.038Z,2.90
2019-05-15T04:41:50.001Z,2.90
2019-05-15T04:44:20.462Z,2.90
2019-05-15T04:46:49.994Z,3.00
2019-05-15T04:49:19.413Z,3.10
2019-05-15T04:51:49.727Z,3.00
2019-05-15T04:54:20.164Z,3.00
2019-05-15T04:56:49.294Z,3.00
2019-05-15T04:59:20.976Z,3.20
2019-05-15T05:01:53.341Z,3.10
2019-05-15T05:04:21.386Z,3.10
2019-05-15T05:06:50.355Z,3.00
2019-05-15T05:09:20.159Z,3.10
2019-05-15T05:11:50.352Z,3.30
2019-05-15T05:14:20.069Z,3.60
2019-05-15T05:16:49.152Z,3.90
2019-05-15T05:19:19.729Z,4.30
2019-05-15T05:21:49.606Z,4.40
2019-05-15T05:24:18.789Z,4.50
2019-05-15T05:26:48.968Z,4.20
2019-05-15T05:29:18.644Z,4.00
2019-05-15T05:31:49.168Z,4.40
2019-05-15T05:34:19.386Z,4.40
2019-05-15T05:36:48.229Z,4.60
2019-05-15T05:39:19.916Z,4.30
2019-05-15T05:41:48.701Z,4.10
2019-05-15T05:44:18.933Z,4.60
2019-05-15T05:46:48.746Z,4.60
2019-05-15T05:49:18.608Z,4.80
2019-05-15T05:51:48.248Z,4.90
2019-05-15T05:54:18.182Z,4.50
2019-05-15T05:56:48.278Z,4.40
2019-05-15T05:59:18.619Z,4.50
2019-05-15T06:01:48.425Z,4.90
2019-05-15T06:04:18.744Z,5.00
2019-05-15T06:06:50.174Z,4.70
2019-05-15T06:09:18.278Z,4.70
2019-05-15T06:11:48.800Z,5.10
2019-05-15T06:14:18.319Z,5.00
2019-05-15T06:16:48.173Z,5.00
2019-05-15T06:19:18.287Z,5.00
2019-05-15T06:21:56.710Z,5.30
2019-05-15T06:24:18.356Z,5.00
2019-05-15T06:26:48.190Z,5.30
2019-05-15T06:29:18.058Z,5.50
2019-05-15T06:31:48.375Z,5.70
2019-05-15T06:34:18.814Z,5.40
2019-05-15T06:36:48.841Z,5.10
2019-05-15T06:39:19.007Z,4.90
2019-05-15T06:41:49.421Z,5.10
2019-05-15T06:44:22.602Z,5.40
2019-05-15T06:46:51.942Z,5.20
2019-05-15T06:49:20.825Z,5.20
2019-05-15T06:51:49.446Z,5.30
2019-05-15T06:54:18.935Z,5.30
2019-05-15T06:56:49.254Z,5.30
2019-05-15T06:59:18.293Z,5.40
2019-05-15T07:01:48.158Z,5.40
2019-05-15T07:04:18.160Z,5.50
2019-05-15T07:06:48.990Z,5.40
2019-05-15T07:09:18.061Z,5.20
2019-05-15T07:11:48.323Z,5.40
2019-05-15T07:14:18.154Z,5.40
2019-05-15T07:16:48.747Z,5.00
2019-05-15T07:19:19.019Z,5.10
2019-05-15T07:21:48.806Z,5.30
2019-05-15T07:24:19.573Z,5.50
2019-05-15T07:26:48.518Z,5.20
2019-05-15T07:29:18.883Z,5.60
2019-05-15T07:31:47.940Z,5.70
2019-05-15T07:34:18.781Z,5.30
2019-05-15T07:36:49.202Z,5.10
2019-05-15T07:39:18.819Z,5.20
2019-05-15T07:41:48.349Z,5.60
2019-05-15T07:44:21.261Z,5.90
2019-05-15T07:46:49.883Z,5.50
2019-05-15T07:49:18.798Z,5.30
2019-05-15T07:51:48.893Z,5.60
2019-05-15T07:54:18.335Z,5.90
2019-05-15T07:56:48.788Z,6.00
2019-05-15T07:59:18.690Z,6.30
2019-05-15T08:01:48.805Z,6.50
2019-05-15T08:04:28.558Z,6.30
2019-05-15T08:06:49.171Z,6.40
2019-05-15T08:09:18.105Z,6.50
2019-05-15T08:11:48.582Z,6.50
2019-05-15T08:14:18.829Z,6.60
2019-05-15T08:16:48.501Z,6.70
2019-05-15T08:19:18.953Z,6.90
2019-05-15T08:21:51.934Z,6.80
2019-05-15T08:24:21.290Z,6.40
2019-05-15T08:26:50.718Z,6.30
2019-05-15T08:29:21.766Z,6.40
2019-05-15T08:31:51.403Z,6.50
2019-05-15T08:34:19.983Z,6.50
2019-05-15T08:36:48.674Z,6.50
2019-05-15T08:39:19.054Z,6.80
2019-05-15T08:41:48.543Z,7.10
2019-05-15T08:44:18.638Z,7.20
2019-05-15T08:46:48.137Z,7.20
2019-05-15T08:49:20.232Z,7.40
2019-05-15T08:51:48.594Z,7.40
2019-05-15T08:54:18.285Z,7.60
2019-05-15T08:56:48.393Z,7.70
2019-05-15T08:59:18.743Z,7.50
2019-05-15T09:01:49.007Z,7.60
2019-05-15T09:04:29.817Z,7.60
2019-05-15T09:06:49.685Z,7.40
2019-05-15T09:09:18.616Z,7.60
2019-05-15T09:11:48.389Z,7.70
2019-05-15T09:14:18.495Z,7.80
2019-05-15T09:16:48.939Z,7.90
2019-05-15T09:19:18.456Z,8.10
2019-05-15T09:21:49.182Z,8.30
2019-05-15T09:24:19.837Z,8.20
2019-05-15T09:26:49.035Z,8.50
2019-05-15T09:29:18.363Z,8.90
2019-05-15T09:31:48.267Z,9.00
2019-05-15T09:34:18.595Z,8.40
2019-05-15T09:36:48.693Z,8.50
2019-05-15T09:39:18.253Z,8.50
2019-05-15T09:41:48.735Z,8.40
2019-05-15T09:44:21.460Z,8.20
2019-05-15T09:46:48.864Z,8.30
2019-05-15T09:49:18.415Z,8.10
2019-05-15T09:51:49.006Z,7.80
2019-05-15T09:54:19.269Z,7.80
2019-05-15T09:56:49.509Z,7.80
2019-05-15T09:59:18.894Z,7.70
2019-05-15T10:01:48.244Z,7.40
2019-05-15T10:04:18.963Z,7.50
2019-05-15T10:06:48.718Z,7.70
2019-05-15T10:09:18.849Z,7.40
2019-05-15T10:11:49.171Z,7.20
2019-05-15T10:14:19.463Z,7.40
2019-05-15T10:16:48.797Z,7.60
2019-05-15T10:19:18.580Z,7.50
2019-05-15T10:21:52.872Z,7.50
2019-05-15T10:24:18.477Z,7.40
2019-05-15T10:26:49.098Z,7.30
2019-05-15T10:29:17.798Z,7.30
2019-05-15T10:31:48.275Z,7.30
2019-05-15T10:34:18.309Z,7.30
2019-05-15T10:36:49.534Z,7.30
2019-05-15T10:39:18.242Z,6.70
2019-05-15T10:41:48.229Z,6.70
2019-05-15T10:44:18.307Z,6.70
2019-05-15T10:46:48.251Z,6.80
2019-05-15T10:49:18.980Z,6.90
2019-05-15T10:51:48.062Z,6.70
2019-05-15T10:54:19.263Z,6.90
2019-05-15T10:56:48.363Z,6.80
2019-05-15T10:59:18.333Z,6.60
2019-05-15T11:01:48.728Z,6.50
2019-05-15T11:04:18.177Z,6.50
2019-05-15T11:06:49.047Z,6.60
2019-05-15T11:09:18.671Z,6.80
2019-05-15T11:11:48.660Z,6.80
2019-05-15T11:14:18.493Z,7.00
2019-05-15T11:16:48.630Z,6.90
2019-05-15T11:19:17.845Z,6.90
2019-05-15T11:21:48.586Z,6.80
2019-05-15T11:24:19.595Z,6.90
2019-05-15T11:26:50.014Z,6.90
2019-05-15T11:29:18.771Z,6.70
2019-05-15T11:31:48.753Z,6.80
2019-05-15T11:34:20.058Z,6.80
2019-05-15T11:36:49.619Z,6.80
2019-05-15T11:39:18.652Z,6.80
2019-05-15T11:41:49.270Z,6.80
2019-05-15T11:44:18.762Z,6.80
2019-05-15T11:46:51.020Z,6.80
2019-05-15T11:49:22.855Z,6.90
2019-05-15T11:51:52.372Z,7.20
2019-05-15T11:54:23.538Z,7.30
2019-05-15T11:56:54.188Z,7.30
2019-05-15T11:59:24.218Z,7.40
2019-05-15T12:01:54.383Z,7.30
2019-05-15T12:04:30.414Z,7.50
2019-05-15T12:06:59.726Z,7.50
2019-05-15T12:09:28.047Z,7.60
2019-05-15T12:11:55.585Z,7.40
2019-05-15T12:14:24.344Z,7.30
2019-05-15T12:17:05.041Z,7.30
2019-05-15T12:19:24.015Z,7.20
2019-05-15T12:21:53.103Z,7.30
2019-05-15T12:24:22.020Z,7.40
2019-05-15T12:26:51.039Z,7.40
2019-05-15T12:29:20.031Z,7.50
2019-05-15T12:31:49.722Z,7.60
2019-05-15T12:34:19.302Z,7.70
2019-05-15T12:37:59.161Z,7.70
2019-05-15T12:39:22.064Z,7.40
2019-05-15T13:01:52.664Z,7.40
2019-05-15T13:04:21.439Z,7.60
2019-05-15T13:07:11.519Z,7.60
2019-05-15T13:09:21.049Z,7.50
2019-05-15T13:11:49.922Z,7.50
2019-05-15T13:14:19.729Z,7.40
2019-05-15T13:16:49.112Z,7.50
2019-05-15T13:19:18.963Z,7.70
2019-05-15T13:21:51.273Z,7.90
2019-05-15T13:24:19.619Z,7.70
2019-05-15T13:26:48.733Z,7.70
2019-05-15T13:29:18.350Z,7.70
2019-05-15T13:31:47.773Z,7.80
2019-05-15T13:34:19.599Z,7.70
2019-05-15T13:36:48.606Z,7.80
2019-05-15T13:39:18.415Z,7.80
2019-05-15T13:41:48.378Z,7.80
2019-05-15T13:44:18.739Z,8.00
2019-05-15T13:46:47.777Z,8.30
2019-05-15T13:49:18.830Z,8.80
2019-05-15T13:51:48.898Z,8.70
2019-05-15T13:54:19.061Z,8.40
2019-05-15T13:56:48.807Z,8.40
2019-05-15T13:59:19.719Z,8.30
2019-05-15T14:01:49.249Z,8.60
2019-05-15T14:04:18.699Z,8.70
2019-05-15T14:06:52.602Z,8.80
2019-05-15T14:09:21.512Z,8.90
2019-05-15T14:11:51.908Z,9.10
2019-05-15T14:14:20.958Z,9.20
2019-05-15T14:16:49.885Z,9.10
2019-05-15T14:19:20.434Z,9.00
2019-05-15T14:21:49.888Z,9.00
2019-05-15T14:24:19.327Z,9.10
2019-05-15T14:26:49.134Z,9.00
2019-05-15T14:29:18.975Z,8.90
2019-05-15T14:31:48.711Z,9.00
2019-05-15T14:34:18.835Z,9.00
2019-05-15T14:36:48.567Z,9.00
2019-05-15T14:39:20.864Z,8.90
2019-05-15T14:41:49.824Z,8.80
2019-05-15T14:44:21.974Z,8.70
2019-05-15T14:46:51.614Z,8.60
2019-05-15T14:49:20.722Z,8.80
2019-05-15T14:52:04.629Z,8.80
2019-05-15T14:54:22.289Z,8.70
2019-05-15T14:56:51.310Z,8.50
2019-05-15T14:59:21.133Z,8.40
2019-05-15T15:01:50.847Z,8.50
2019-05-15T15:04:20.887Z,8.50
2019-05-15T15:06:51.206Z,8.50
2019-05-15T15:09:20.571Z,8.50
2019-05-15T15:11:51.078Z,8.50
2019-05-15T15:14:20.074Z,8.50
2019-05-15T15:16:50.528Z,8.50
2019-05-15T15:19:20.901Z,8.50
2019-05-15T15:21:49.918Z,8.50
2019-05-15T15:24:20.485Z,8.50
2019-05-15T15:26:49.477Z,8.50
2019-05-15T15:29:19.097Z,8.50
2019-05-15T15:31:49.510Z,8.50
2019-05-15T15:34:19.581Z,8.30
2019-05-15T15:36:49.199Z,8.40
2019-05-15T15:39:18.303Z,8.40
2019-05-15T15:41:48.558Z,8.50
2019-05-15T15:44:17.611Z,8.50
2019-05-15T15:46:48.491Z,8.40
2019-05-15T15:49:17.540Z,8.40
2019-05-15T15:51:48.761Z,8.30
2019-05-15T15:54:18.824Z,8.30
2019-05-15T15:56:48.545Z,8.30
2019-05-15T15:59:18.189Z,8.30
2019-05-15T16:01:49.356Z,8.30
2019-05-15T16:04:18.736Z,8.20
2019-05-15T16:06:48.330Z,8.20
2019-05-15T16:09:18.841Z,8.10
2019-05-15T16:11:49.330Z,8.20
2019-05-15T16:14:18.140Z,8.20
2019-05-15T16:16:48.609Z,8.20
2019-05-15T16:19:18.843Z,8.10
2019-05-15T16:21:49.061Z,8.00
2019-05-15T16:24:21.426Z,7.90
2019-05-15T16:26:49.835Z,7.90
2019-05-15T16:29:19.240Z,7.80
2019-05-15T16:31:49.224Z,7.70
2019-05-15T16:34:18.808Z,7.80
2019-05-15T16:36:48.946Z,7.80
2019-05-15T16:39:18.288Z,7.80
2019-05-15T16:41:49.003Z,7.80
2019-05-15T16:44:18.184Z,7.80
2019-05-15T16:46:48.140Z,7.80
2019-05-15T16:49:19.122Z,7.80
2019-05-15T16:51:49.332Z,7.70
2019-05-15T16:54:18.527Z,7.60
2019-05-15T16:56:48.736Z,7.40
2019-05-15T16:59:18.307Z,7.20
2019-05-15T17:01:48.970Z,7.10
2019-05-15T17:04:18.263Z,7.00
2019-05-15T17:06:49.368Z,7.00
2019-05-15T17:09:21.511Z,6.90
2019-05-15T17:11:49.206Z,6.90
2019-05-15T17:14:19.861Z,6.80
2019-05-15T17:16:48.699Z,6.90
2019-05-15T17:19:18.105Z,6.90
2019-05-15T17:21:48.161Z,6.80
2019-05-15T17:24:17.504Z,6.90
2019-05-15T17:26:48.461Z,6.80
2019-05-15T17:29:18.521Z,6.90
2019-05-15T17:31:48.949Z,6.80
2019-05-15T17:34:20.265Z,6.80
2019-05-15T17:36:50.383Z,6.80
2019-05-15T17:39:33.682Z,6.70
2019-05-15T17:41:53.639Z,6.80
2019-05-15T17:44:22.691Z,6.70
2019-05-15T17:46:51.411Z,6.70
2019-05-15T17:49:21.870Z,6.70
2019-05-15T17:51:51.762Z,6.70
2019-05-15T17:54:21.451Z,6.70
2019-05-15T17:56:51.629Z,6.70
2019-05-15T17:59:21.270Z,6.70
2019-05-15T18:01:56.323Z,6.70
2019-05-15T18:04:28.145Z,6.70
2019-05-15T18:06:56.082Z,6.70
2019-05-15T18:09:27.915Z,6.60
2019-05-15T18:11:56.397Z,6.60
2019-05-15T18:14:26.278Z,6.60
2019-05-15T18:16:54.849Z,6.60
2019-05-15T18:19:23.426Z,6.50
2019-05-15T18:21:51.983Z,6.50
2019-05-15T18:24:20.698Z,6.50
2019-05-15T18:26:49.570Z,6.50
2019-05-15T18:29:18.735Z,6.40
2019-05-15T18:31:48.081Z,6.50
2019-05-15T18:34:18.827Z,6.40
2019-05-15T18:36:48.506Z,6.50
2019-05-15T18:39:18.566Z,6.40
2019-05-15T18:41:48.555Z,6.40
2019-05-15T18:44:18.838Z,6.30
2019-05-15T18:46:48.800Z,6.40
2019-05-15T18:49:18.153Z,6.40
2019-05-15T18:51:48.045Z,6.40
2019-05-15T18:54:18.996Z,6.40
2019-05-15T18:56:49.118Z,6.40
2019-05-15T18:59:19.803Z,6.40
2019-05-15T19:01:48.833Z,6.40
2019-05-15T19:04:18.435Z,6.40
2019-05-15T19:06:47.721Z,6.50
2019-05-15T19:09:19.001Z,6.60
2019-05-15T19:11:48.804Z,6.50
2019-05-15T19:14:19.199Z,6.50
2019-05-15T19:16:49.704Z,6.40
2019-05-15T19:19:18.938Z,6.40
2019-05-15T19:21:49.048Z,6.50
2019-05-15T19:24:19.159Z,6.50
2019-05-15T19:26:48.744Z,6.40
2019-05-15T19:29:18.814Z,6.40
2019-05-15T19:31:47.776Z,6.30
2019-05-15T19:34:18.924Z,6.30
2019-05-15T19:36:48.784Z,6.30
2019-05-15T19:39:18.604Z,6.30
2019-05-15T19:41:47.646Z,6.30
2019-05-15T19:44:17.989Z,6.30
2019-05-15T19:46:47.987Z,6.30
2019-05-15T19:49:17.924Z,6.30
2019-05-15T19:51:48.663Z,6.30
2019-05-15T19:54:18.353Z,6.30
2019-05-15T19:56:48.205Z,6.30
2019-05-15T19:59:21.886Z,6.50
2019-05-15T20:01:48.585Z,6.50
2019-05-15T20:04:18.571Z,6.50
2019-05-15T20:06:47.976Z,6.50
2019-05-15T20:09:18.337Z,6.40
2019-05-15T20:11:47.859Z,6.30
2019-05-15T20:14:18.289Z,6.30
2019-05-15T20:16:48.085Z,6.30
2019-05-15T20:19:18.104Z,6.30
2019-05-15T20:21:46.963Z,6.30
2019-05-15T20:24:18.056Z,6.20
2019-05-15T20:26:48.411Z,6.20
2019-05-15T20:29:18.203Z,6.20
2019-05-15T20:31:48.386Z,6.20
2019-05-15T20:34:17.522Z,6.20
2019-05-15T20:36:48.584Z,6.20
2019-05-15T20:39:17.000Z,6.20
2019-05-15T20:41:48.608Z,6.20
2019-05-15T20:44:18.268Z,6.20
2019-05-15T20:46:50.549Z,6.20
2019-05-15T20:49:17.968Z,6.20
2019-05-15T20:51:48.927Z,6.20
2019-05-15T20:54:17.595Z,6.30
2019-05-15T20:56:48.610Z,6.30
2019-05-15T20:59:18.237Z,6.30
2019-05-15T21:01:48.260Z,6.30
2019-05-15T21:04:22.289Z,6.40
2019-05-15T21:06:48.162Z,6.40
2019-05-15T21:09:16.952Z,6.40
2019-05-15T21:11:48.252Z,6.30
2019-05-15T21:14:16.034Z,6.30
2019-05-15T21:16:44.678Z,6.30
2019-05-15T21:19:13.910Z,6.30
2019-05-15T21:21:43.034Z,6.20
2019-05-15T21:24:12.421Z,6.30
2019-05-15T21:26:43.120Z,6.40
2019-05-15T21:29:12.522Z,6.40
2019-05-15T21:31:41.918Z,6.40
2019-05-15T21:34:10.971Z,6.40
2019-05-15T21:36:40.516Z,6.40
2019-05-15T21:39:09.484Z,6.40
2019-05-15T21:41:38.839Z,6.50
2019-05-15T21:44:08.505Z,6.40
2019-05-15T21:46:37.349Z,6.40
2019-05-15T21:49:08.213Z,6.40
2019-05-15T21:51:38.303Z,6.40
2019-05-15T21:54:06.377Z,6.40
2019-05-15T21:56:34.918Z,6.40
2019-05-15T21:59:03.606Z,6.40
2019-05-15T22:01:32.235Z,6.40
2019-05-15T22:04:00.957Z,6.50
2019-05-15T22:06:29.550Z,6.30
2019-05-15T22:08:58.413Z,6.30
2019-05-15T22:11:29.608Z,6.30
2019-05-15T22:13:58.685Z,6.30
2019-05-15T22:16:28.888Z,6.30
2019-05-15T22:18:58.239Z,6.30
2019-05-15T22:21:27.072Z,6.20
2019-05-15T22:24:00.087Z,6.30
2019-05-15T22:26:28.473Z,6.20
2019-05-15T22:28:58.302Z,6.20
2019-05-15T22:31:26.430Z,6.10
2019-05-15T22:33:54.992Z,6.20
2019-05-15T22:36:23.578Z,6.20
2019-05-15T22:38:52.137Z,6.30
2019-05-15T22:41:20.730Z,6.20
2019-05-15T22:43:49.292Z,6.20
2019-05-15T22:46:18.569Z,6.10
2019-05-15T22:48:48.657Z,6.10
2019-05-15T22:51:18.391Z,6.10
2019-05-15T22:53:48.951Z,6.10
2019-05-15T22:56:18.171Z,6.20
2019-05-15T22:58:48.059Z,6.20
2019-05-15T23:01:18.866Z,6.30
2019-05-15T23:03:48.054Z,6.30
2019-05-15T23:06:17.914Z,6.30
2019-05-15T23:08:48.886Z,6.20
2019-05-15T23:11:18.245Z,6.20
2019-05-15T23:13:48.375Z,6.20
2019-05-15T23:16:18.293Z,6.20
2019-05-15T23:18:48.415Z,6.20
2019-05-15T23:21:18.307Z,6.20
2019-05-15T23:23:48.739Z,6.10
2019-05-15T23:26:17.709Z,6.10
2019-05-15T23:28:48.158Z,6.20
2019-05-15T23:31:18.687Z,6.20
2019-05-15T23:33:48.180Z,6.20
2019-05-15T23:36:18.062Z,6.30
2019-05-15T23:38:48.007Z,6.30
2019-05-15T23:41:18.977Z,6.20
2019-05-15T23:43:48.228Z,6.20
2019-05-15T23:46:18.375Z,6.20
2019-05-15T23:48:48.504Z,6.10
2019-05-15T23:51:19.027Z,6.10
2019-05-15T23:53:48.477Z,6.10
2019-05-15T23:56:18.918Z,6.10
2019-05-15T23:58:47.783Z,6.10
