createdAt,value
2022-08-08T00:02:29.972Z,13.89
2022-08-08T00:04:53.101Z,13.88
2022-08-08T00:07:30.490Z,13.84
2022-08-08T00:10:06.210Z,13.79
2022-08-08T00:12:48.351Z,13.77
2022-08-08T00:15:56.511Z,13.77
2022-08-08T00:18:22.097Z,13.75
2022-08-08T00:20:53.464Z,13.71
2022-08-08T00:23:28.543Z,13.65
2022-08-08T00:26:13.882Z,13.62
2022-08-08T00:28:54.351Z,13.58
2022-08-08T00:32:29.069Z,13.54
2022-08-08T00:34:51.928Z,13.49
2022-08-08T00:37:47.692Z,13.44
2022-08-08T00:41:07.807Z,13.38
2022-08-08T00:44:21.565Z,13.38
2022-08-08T00:47:22.971Z,13.38
2022-08-08T00:50:30.855Z,13.32
2022-08-08T00:53:06.987Z,13.27
2022-08-08T00:56:17.567Z,13.22
2022-08-08T00:59:43.234Z,13.21
2022-08-08T01:03:57.440Z,13.31
2022-08-08T01:06:28.814Z,13.29
2022-08-08T01:09:35.641Z,13.27
2022-08-08T01:12:34.084Z,13.17
2022-08-08T01:15:47.240Z,13.09
2022-08-08T01:18:53.544Z,13.04
2022-08-08T01:22:13.024Z,12.99
2022-08-08T01:25:14.431Z,12.93
2022-08-08T01:28:28.185Z,12.89
2022-08-08T01:32:13.535Z,12.85
2022-08-08T01:34:50.142Z,12.80
2022-08-08T01:37:57.376Z,12.80
2022-08-08T01:40:41.964Z,12.80
2022-08-08T01:43:38.418Z,12.77
2022-08-08T01:46:28.423Z,12.71
2022-08-08T01:49:03.427Z,12.69
2022-08-08T01:52:51.353Z,12.66
2022-08-08T01:55:46.330Z,12.66
2022-08-08T01:58:11.079Z,12.63
2022-08-08T02:00:41.441Z,12.63
2022-08-08T02:03:56.747Z,12.64
2022-08-08T02:06:32.685Z,12.67
2022-08-08T02:09:18.276Z,12.69
2022-08-08T02:11:58.959Z,12.71
2022-08-08T02:14:56.063Z,12.68
2022-08-08T02:17:42.727Z,12.68
2022-08-08T02:21:01.821Z,12.68
2022-08-08T02:23:16.253Z,12.66
2022-08-08T02:25:49.735Z,12.64
2022-08-08T02:28:34.983Z,12.68
2022-08-08T02:31:43.253Z,12.67
2022-08-08T02:34:09.026Z,12.68
2022-08-08T02:36:56.969Z,12.69
2022-08-08T02:39:59.677Z,12.71
2022-08-08T02:44:42.873Z,12.71
2022-08-08T02:46:30.931Z,12.68
2022-08-08T02:49:50.729Z,12.63
2022-08-08T02:52:38.586Z,12.59
2022-08-08T02:55:39.732Z,12.56
2022-08-08T02:58:47.600Z,12.54
2022-08-08T03:01:47.538Z,12.53
2022-08-08T03:05:02.330Z,12.49
2022-08-08T03:07:59.409Z,12.49
2022-08-08T03:11:48.113Z,12.47
2022-08-08T03:16:00.664Z,12.47
2022-08-08T03:17:25.797Z,12.48
2022-08-08T03:20:08.284Z,12.50
2022-08-08T03:22:47.678Z,12.52
2022-08-08T03:25:18.593Z,12.54
2022-08-08T03:27:57.723Z,12.56
2022-08-08T03:30:29.733Z,12.62
2022-08-08T03:33:58.138Z,12.66
2022-08-08T03:36:10.782Z,12.77
2022-08-08T03:38:58.464Z,12.86
2022-08-08T03:42:13.307Z,12.96
2022-08-08T03:44:25.376Z,13.07
2022-08-08T03:46:55.051Z,13.19
2022-08-08T03:50:00.105Z,13.32
2022-08-08T03:52:17.307Z,13.46
2022-08-08T03:55:01.565Z,13.62
2022-08-08T03:58:34.128Z,13.78
2022-08-08T04:00:30.932Z,13.90
2022-08-08T04:03:11.067Z,13.98
2022-08-08T04:05:49.818Z,14.10
2022-08-08T04:08:32.534Z,14.20
2022-08-08T04:11:11.334Z,14.39
2022-08-08T04:14:03.705Z,14.48
2022-08-08T04:16:40.236Z,14.68
2022-08-08T04:19:25.228Z,14.93
2022-08-08T04:22:00.999Z,15.25
2022-08-08T04:24:37.227Z,15.52
2022-08-08T04:27:42.829Z,15.73
2022-08-08T04:30:17.687Z,15.98
2022-08-08T04:32:50.569Z,16.20
2022-08-08T04:35:23.204Z,16.42
2022-08-08T04:37:54.187Z,16.55
2022-08-08T04:40:27.524Z,16.70
2022-08-08T04:43:01.025Z,16.80
2022-08-08T04:45:51.842Z,16.89
2022-08-08T04:48:23.620Z,16.87
2022-08-08T04:50:52.746Z,16.89
2022-08-08T04:54:37.138Z,16.73
2022-08-08T04:56:18.085Z,16.80
2022-08-08T04:58:48.326Z,16.96
2022-08-08T05:01:19.469Z,17.06
2022-08-08T05:04:08.290Z,17.21
2022-08-08T05:06:43.821Z,17.40
2022-08-08T05:09:15.862Z,17.60
2022-08-08T05:11:47.612Z,17.82
2022-08-08T05:14:29.251Z,18.07
2022-08-08T05:17:08.769Z,18.26
2022-08-08T05:20:10.731Z,18.38
2022-08-08T05:22:37.643Z,18.52
2022-08-08T05:25:07.807Z,18.67
2022-08-08T05:27:41.765Z,18.83
2022-08-08T05:30:16.661Z,18.97
2022-08-08T05:32:57.314Z,19.00
2022-08-08T05:35:27.676Z,18.94
2022-08-08T05:38:02.789Z,18.90
2022-08-08T05:40:48.893Z,18.96
2022-08-08T05:43:39.622Z,19.02
2022-08-08T05:46:17.672Z,19.14
2022-08-08T05:48:52.332Z,19.19
2022-08-08T05:51:26.819Z,19.41
2022-08-08T05:54:42.678Z,19.64
2022-08-08T05:56:48.393Z,19.63
2022-08-08T05:59:59.886Z,19.43
2022-08-08T06:02:44.078Z,19.50
2022-08-08T06:05:34.121Z,19.74
2022-08-08T06:08:09.530Z,20.05
2022-08-08T06:10:42.218Z,20.21
2022-08-08T06:13:13.733Z,20.15
2022-08-08T06:15:50.688Z,20.23
2022-08-08T06:18:36.546Z,19.88
2022-08-08T06:21:28.638Z,19.46
2022-08-08T06:24:02.085Z,19.67
2022-08-08T06:26:45.560Z,19.23
2022-08-08T06:30:00.166Z,19.16
2022-08-08T06:32:18.450Z,19.21
2022-08-08T06:36:01.053Z,19.17
2022-08-08T06:37:56.005Z,19.51
2022-08-08T06:40:36.821Z,19.70
2022-08-08T06:43:11.543Z,20.02
2022-08-08T06:45:52.097Z,20.22
2022-08-08T06:48:22.685Z,20.50
2022-08-08T06:50:57.185Z,20.95
2022-08-08T06:53:25.803Z,21.16
2022-08-08T06:56:10.011Z,21.53
2022-08-08T06:58:40.084Z,21.78
2022-08-08T07:02:17.518Z,22.03
2022-08-08T07:04:37.386Z,21.09
2022-08-08T07:07:07.107Z,20.77
2022-08-08T07:09:56.374Z,20.79
2022-08-08T07:12:35.835Z,21.30
2022-08-08T07:15:09.147Z,21.82
2022-08-08T07:18:34.595Z,22.15
2022-08-08T07:20:50.398Z,22.44
2022-08-08T07:23:25.433Z,22.53
2022-08-08T07:26:01.640Z,21.93
2022-08-08T07:28:32.778Z,22.12
2022-08-08T07:31:06.948Z,22.50
2022-08-08T07:33:59.227Z,22.65
2022-08-08T07:36:30.387Z,22.87
2022-08-08T07:39:02.085Z,22.49
2022-08-08T07:42:03.715Z,22.29
2022-08-08T07:44:37.688Z,21.63
2022-08-08T07:47:10.981Z,21.46
2022-08-08T07:49:41.078Z,22.11
2022-08-08T07:52:23.189Z,22.72
2022-08-08T07:55:02.153Z,23.45
2022-08-08T07:57:42.073Z,24.02
2022-08-08T08:00:18.819Z,24.13
2022-08-08T08:02:59.511Z,24.49
2022-08-08T08:05:33.691Z,24.81
2022-08-08T08:08:07.158Z,25.00
2022-08-08T08:10:40.274Z,25.20
2022-08-08T08:13:25.231Z,25.63
2022-08-08T08:16:01.929Z,25.89
2022-08-08T08:18:52.119Z,26.29
2022-08-08T08:21:44.038Z,26.74
2022-08-08T08:24:30.961Z,26.47
2022-08-08T08:27:04.660Z,26.32
2022-08-08T08:29:37.988Z,26.55
2022-08-08T08:32:08.855Z,26.80
2022-08-08T08:34:43.490Z,27.06
2022-08-08T08:37:20.377Z,27.06
2022-08-08T08:40:01.587Z,27.54
2022-08-08T08:42:36.832Z,27.17
2022-08-08T08:45:22.841Z,27.21
2022-08-08T08:47:58.629Z,27.79
2022-08-08T08:50:35.506Z,28.10
2022-08-08T08:53:56.785Z,28.18
2022-08-08T08:56:12.326Z,28.38
2022-08-08T08:58:50.530Z,28.70
2022-08-08T09:01:43.870Z,27.81
2022-08-08T09:04:31.233Z,27.53
2022-08-08T09:07:12.019Z,27.23
2022-08-08T09:09:48.190Z,26.86
2022-08-08T09:12:28.637Z,26.72
2022-08-08T09:15:01.134Z,27.03
2022-08-08T09:17:41.501Z,27.65
2022-08-08T09:21:57.613Z,28.36
2022-08-08T09:23:11.534Z,28.97
2022-08-08T09:25:58.391Z,28.62
2022-08-08T09:28:38.281Z,27.90
2022-08-08T09:31:16.480Z,27.79
2022-08-08T09:34:15.275Z,27.90
2022-08-08T09:37:10.184Z,28.28
2022-08-08T09:39:43.148Z,29.56
2022-08-08T09:42:22.159Z,30.48
2022-08-08T09:45:03.830Z,31.87
2022-08-08T09:48:11.384Z,34.44
2022-08-08T09:50:28.063Z,35.54
2022-08-08T09:53:02.192Z,33.48
2022-08-08T09:56:04.755Z,35.63
2022-08-08T09:58:40.752Z,34.75
2022-08-08T10:01:15.324Z,32.46
2022-08-08T10:04:04.836Z,31.50
2022-08-08T10:06:35.606Z,31.82
2022-08-08T10:09:04.981Z,34.03
2022-08-08T10:12:26.406Z,35.92
2022-08-08T10:14:38.304Z,34.64
2022-08-08T10:17:56.482Z,35.99
2022-08-08T10:20:04.235Z,36.43
2022-08-08T10:22:35.861Z,34.35
2022-08-08T10:25:15.474Z,31.71
2022-08-08T10:27:45.123Z,30.09
2022-08-08T10:30:16.299Z,28.87
2022-08-08T10:33:03.437Z,30.33
2022-08-08T10:36:08.126Z,35.67
2022-08-08T10:38:24.777Z,40.58
2022-08-08T10:40:54.028Z,43.41
2022-08-08T10:43:23.343Z,45.06
2022-08-08T10:45:56.331Z,47.16
2022-08-08T10:48:38.815Z,47.98
2022-08-08T10:51:24.140Z,48.51
2022-08-08T10:53:57.348Z,49.79
2022-08-08T10:56:34.432Z,49.73
2022-08-08T10:59:08.117Z,48.10
2022-08-08T11:01:38.963Z,49.19
2022-08-08T11:04:10.648Z,47.88
2022-08-08T11:06:47.528Z,48.18
2022-08-08T11:09:21.429Z,47.24
2022-08-08T11:12:04.505Z,43.91
2022-08-08T11:14:50.528Z,42.51
2022-08-08T11:17:59.993Z,40.21
2022-08-08T11:20:14.195Z,40.81
2022-08-08T11:22:53.100Z,44.17
2022-08-08T11:25:52.875Z,46.05
2022-08-08T11:28:14.907Z,48.42
2022-08-08T11:30:50.563Z,49.96
2022-08-08T11:33:52.018Z,50.44
2022-08-08T11:36:15.513Z,44.84
2022-08-08T11:38:54.750Z,40.88
2022-08-08T11:41:27.675Z,41.25
2022-08-08T11:44:01.614Z,41.34
2022-08-08T11:46:32.718Z,43.08
2022-08-08T11:49:04.759Z,44.84
2022-08-08T11:51:40.204Z,47.01
2022-08-08T11:54:32.476Z,48.18
2022-08-08T11:57:14.317Z,47.90
2022-08-08T11:59:58.525Z,46.26
2022-08-08T12:02:48.506Z,40.82
2022-08-08T12:05:22.677Z,38.58
2022-08-08T12:07:56.040Z,42.28
2022-08-08T12:10:28.613Z,46.20
2022-08-08T12:13:04.739Z,48.54
2022-08-08T12:15:42.204Z,49.40
2022-08-08T12:18:21.545Z,46.85
2022-08-08T12:20:54.199Z,43.47
2022-08-08T12:23:43.817Z,39.57
2022-08-08T12:26:28.409Z,36.39
2022-08-08T12:29:25.890Z,34.37
2022-08-08T12:32:13.411Z,33.00
2022-08-08T12:34:48.504Z,31.45
2022-08-08T12:37:21.780Z,30.52
2022-08-08T12:40:00.495Z,29.73
2022-08-08T12:42:33.609Z,29.19
2022-08-08T12:45:20.004Z,28.67
2022-08-08T12:48:09.623Z,27.97
2022-08-08T12:50:48.120Z,27.57
2022-08-08T12:53:21.824Z,27.32
2022-08-08T12:56:08.533Z,27.14
2022-08-08T12:58:52.187Z,26.88
2022-08-08T13:01:34.885Z,27.07
2022-08-08T13:04:19.117Z,27.24
2022-08-08T13:07:00.601Z,27.26
2022-08-08T13:09:57.582Z,27.36
2022-08-08T13:12:29.597Z,27.49
2022-08-08T13:15:03.684Z,27.53
2022-08-08T13:18:08.559Z,27.72
2022-08-08T13:20:25.935Z,28.14
2022-08-08T13:25:50.456Z,30.18
2022-08-08T13:28:32.455Z,34.08
2022-08-08T13:31:04.506Z,36.64
2022-08-08T13:33:42.328Z,34.41
2022-08-08T13:36:12.558Z,32.99
2022-08-08T13:38:42.896Z,30.93
2022-08-08T13:41:16.095Z,30.38
2022-08-08T13:43:47.248Z,29.81
2022-08-08T13:46:27.392Z,29.65
2022-08-08T13:49:12.139Z,29.58
2022-08-08T13:51:57.340Z,29.63
2022-08-08T13:54:29.271Z,29.86
2022-08-08T13:57:04.895Z,29.95
2022-08-08T13:59:44.370Z,30.46
2022-08-08T14:02:21.535Z,30.98
2022-08-08T14:04:57.160Z,30.86
2022-08-08T14:07:29.949Z,30.67
2022-08-08T14:10:17.023Z,30.93
2022-08-08T14:12:47.166Z,30.99
2022-08-08T14:15:31.566Z,30.93
2022-08-08T14:18:34.343Z,31.72
2022-08-08T14:21:03.863Z,33.49
2022-08-08T14:24:04.456Z,34.70
2022-08-08T14:26:33.656Z,35.82
2022-08-08T14:29:06.211Z,36.18
2022-08-08T14:32:09.885Z,35.70
2022-08-08T14:34:39.806Z,36.59
2022-08-08T14:37:12.508Z,36.65
2022-08-08T14:39:48.423Z,37.22
2022-08-08T14:42:27.483Z,36.33
2022-08-08T14:45:02.109Z,35.98
2022-08-08T14:47:36.173Z,36.96
2022-08-08T14:50:15.091Z,37.19
2022-08-08T14:52:57.189Z,37.70
2022-08-08T14:55:41.234Z,36.84
2022-08-08T14:58:16.663Z,37.38
2022-08-08T15:00:50.093Z,36.94
2022-08-08T15:03:19.458Z,35.53
2022-08-08T15:05:53.822Z,34.43
2022-08-08T15:08:33.469Z,33.67
2022-08-08T15:11:04.832Z,32.57
2022-08-08T15:13:41.066Z,31.34
2022-08-08T15:16:24.254Z,30.21
2022-08-08T15:18:53.047Z,29.60
2022-08-08T15:21:30.046Z,28.77
2022-08-08T15:23:59.245Z,28.33
2022-08-08T15:26:29.421Z,28.03
2022-08-08T15:28:59.153Z,28.05
2022-08-08T15:32:03.492Z,28.28
2022-08-08T15:34:18.455Z,29.45
2022-08-08T15:37:02.178Z,31.87
2022-08-08T15:39:38.473Z,33.54
2022-08-08T15:42:13.203Z,34.16
2022-08-08T15:44:47.256Z,35.43
2022-08-08T15:47:19.169Z,36.86
2022-08-08T15:49:48.660Z,38.42
2022-08-08T15:52:22.100Z,39.72
2022-08-08T15:54:52.240Z,40.46
2022-08-08T15:57:23.189Z,41.29
2022-08-08T16:00:06.113Z,41.90
2022-08-08T16:02:43.843Z,42.28
2022-08-08T16:05:13.940Z,41.78
2022-08-08T16:07:52.427Z,42.70
2022-08-08T16:13:08.884Z,43.96
2022-08-08T16:13:34.048Z,43.09
2022-08-08T16:16:09.338Z,43.67
2022-08-08T16:18:42.570Z,43.00
2022-08-08T16:21:18.252Z,42.55
2022-08-08T16:23:57.226Z,42.53
2022-08-08T16:26:34.633Z,41.50
2022-08-08T16:29:07.714Z,39.73
2022-08-08T16:31:37.752Z,38.30
2022-08-08T16:34:06.961Z,35.72
2022-08-08T16:36:38.139Z,33.45
2022-08-08T16:39:27.981Z,31.81
2022-08-08T16:42:00.990Z,30.22
2022-08-08T16:44:34.376Z,29.13
2022-08-08T16:47:39.927Z,28.04
2022-08-08T16:50:13.937Z,28.36
2022-08-08T16:55:19.494Z,29.19
2022-08-08T16:55:55.870Z,29.82
2022-08-08T16:58:32.530Z,30.12
2022-08-08T17:01:05.900Z,31.39
2022-08-08T17:03:58.957Z,32.62
2022-08-08T17:06:36.032Z,33.43
2022-08-08T17:09:07.187Z,33.87
2022-08-08T17:11:48.730Z,33.31
2022-08-08T17:14:26.887Z,32.69
2022-08-08T17:16:58.501Z,31.71
2022-08-08T17:19:29.129Z,30.42
2022-08-08T17:22:01.062Z,30.90
2022-08-08T17:24:31.880Z,30.60
2022-08-08T17:27:03.328Z,29.86
2022-08-08T17:29:36.510Z,28.53
2022-08-08T17:32:12.306Z,27.11
2022-08-08T17:34:54.663Z,26.23
2022-08-08T17:37:32.809Z,25.33
2022-08-08T17:40:10.838Z,24.87
2022-08-08T17:42:46.792Z,24.43
2022-08-08T17:45:23.434Z,24.01
2022-08-08T17:47:54.810Z,23.66
2022-08-08T17:50:24.950Z,23.42
2022-08-08T17:52:53.739Z,23.26
2022-08-08T17:56:07.047Z,23.07
2022-08-08T17:58:15.319Z,22.62
2022-08-08T18:00:47.480Z,22.43
2022-08-08T18:03:26.841Z,22.14
2022-08-08T18:05:55.846Z,21.99
2022-08-08T18:08:41.111Z,21.81
2022-08-08T18:11:16.581Z,21.63
2022-08-08T18:13:47.874Z,21.37
2022-08-08T18:16:23.122Z,21.17
2022-08-08T18:18:56.558Z,20.95
2022-08-08T18:21:59.050Z,20.78
2022-08-08T18:24:19.436Z,20.68
2022-08-08T18:26:54.325Z,20.57
2022-08-08T18:29:30.142Z,20.56
2022-08-08T18:32:04.608Z,20.43
2022-08-08T18:34:34.276Z,20.38
2022-08-08T18:37:08.153Z,20.36
2022-08-08T18:39:41.121Z,20.41
2022-08-08T18:42:16.336Z,20.47
2022-08-08T18:44:55.151Z,20.48
2022-08-08T18:47:25.984Z,20.41
2022-08-08T18:49:57.612Z,20.33
2022-08-08T18:52:28.040Z,20.28
2022-08-08T18:55:11.046Z,20.22
2022-08-08T18:57:44.562Z,20.16
2022-08-08T19:00:20.131Z,20.12
2022-08-08T19:02:56.093Z,20.05
2022-08-08T19:05:30.566Z,20.00
2022-08-08T19:08:03.031Z,19.95
2022-08-08T19:10:35.202Z,19.92
2022-08-08T19:13:04.412Z,19.83
2022-08-08T19:15:41.378Z,19.82
2022-08-08T19:18:32.460Z,19.73
2022-08-08T19:21:00.912Z,19.65
2022-08-08T19:23:29.931Z,19.62
2022-08-08T19:26:29.246Z,19.61
2022-08-08T19:28:53.008Z,19.54
2022-08-08T19:31:23.170Z,19.47
2022-08-08T19:34:15.228Z,19.44
2022-08-08T19:36:49.583Z,19.40
2022-08-08T19:39:19.462Z,19.37
2022-08-08T19:41:52.203Z,19.38
2022-08-08T19:44:42.643Z,19.39
2022-08-08T19:47:12.481Z,19.38
2022-08-08T19:49:43.177Z,19.34
2022-08-08T19:52:13.289Z,19.31
2022-08-08T19:54:43.314Z,19.26
2022-08-08T19:57:14.436Z,19.19
2022-08-08T19:59:53.832Z,19.14
2022-08-08T20:02:26.632Z,19.11
2022-08-08T20:04:56.929Z,19.10
2022-08-08T20:08:39.458Z,19.10
2022-08-08T20:10:15.502Z,19.09
2022-08-08T20:13:14.763Z,19.03
2022-08-08T20:16:00.320Z,19.00
2022-08-08T20:18:29.500Z,19.00
2022-08-08T20:21:06.280Z,19.06
2022-08-08T20:23:34.975Z,19.11
2022-08-08T20:26:03.843Z,19.17
2022-08-08T20:28:33.164Z,19.18
2022-08-08T20:31:02.135Z,19.21
2022-08-08T20:34:27.958Z,19.23
2022-08-08T20:36:22.318Z,19.26
2022-08-08T20:38:51.439Z,19.33
2022-08-08T20:41:20.533Z,19.40
2022-08-08T20:43:50.146Z,19.45
2022-08-08T20:46:21.146Z,19.49
2022-08-08T20:48:58.173Z,19.53
2022-08-08T20:51:32.411Z,19.56
2022-08-08T20:54:14.069Z,19.59
2022-08-08T20:57:11.748Z,19.59
2022-08-08T20:59:41.065Z,19.61
2022-08-08T21:02:12.705Z,19.61
2022-08-08T21:04:47.714Z,19.60
2022-08-08T21:07:47.482Z,19.61
2022-08-08T21:10:12.775Z,19.62
2022-08-08T21:12:46.123Z,19.58
2022-08-08T21:15:16.487Z,19.53
2022-08-08T21:18:04.449Z,19.54
2022-08-08T21:20:35.003Z,19.49
2022-08-08T21:23:04.028Z,19.45
2022-08-08T21:25:37.467Z,19.42
2022-08-08T21:28:14.963Z,19.33
2022-08-08T21:30:52.145Z,19.28
2022-08-08T21:33:21.634Z,19.23
2022-08-08T21:36:16.837Z,19.16
2022-08-08T21:38:40.435Z,19.11
2022-08-08T21:41:09.446Z,19.09
2022-08-08T21:43:57.650Z,19.07
2022-08-08T21:48:03.905Z,19.03
2022-08-08T21:49:16.658Z,18.99
2022-08-08T21:54:33.840Z,18.95
2022-08-08T21:55:01.808Z,18.89
2022-08-08T21:57:24.479Z,18.88
2022-08-08T22:00:03.764Z,18.86
2022-08-08T22:02:42.199Z,18.84
2022-08-08T22:05:14.755Z,18.81
2022-08-08T22:07:48.301Z,18.75
2022-08-08T22:10:32.002Z,18.72
2022-08-08T22:13:17.257Z,18.72
2022-08-08T22:15:58.882Z,18.72
2022-08-08T22:18:30.768Z,18.68
2022-08-08T22:21:10.547Z,18.65
2022-08-08T22:23:51.387Z,18.65
2022-08-08T22:26:29.484Z,18.64
2022-08-08T22:29:14.024Z,18.62
2022-08-08T22:32:01.634Z,18.58
2022-08-08T22:34:32.714Z,18.56
2022-08-08T22:37:01.680Z,18.55
2022-08-08T22:39:39.513Z,18.52
2022-08-08T22:42:27.282Z,18.50
2022-08-08T22:44:59.955Z,18.47
2022-08-08T22:47:37.531Z,18.43
2022-08-08T22:50:25.040Z,18.40
2022-08-08T22:54:27.559Z,18.37
2022-08-08T22:55:59.555Z,18.34
2022-08-08T22:58:32.757Z,18.35
2022-08-08T23:02:01.212Z,18.32
2022-08-08T23:03:54.444Z,18.29
2022-08-08T23:06:24.315Z,18.28
2022-08-08T23:08:55.032Z,18.28
2022-08-08T23:11:57.994Z,18.25
2022-08-08T23:14:18.263Z,18.18
2022-08-08T23:16:54.367Z,18.14
2022-08-08T23:19:27.437Z,18.12
2022-08-08T23:22:01.924Z,18.11
2022-08-08T23:24:36.630Z,18.09
2022-08-08T23:27:07.511Z,18.08
2022-08-08T23:29:36.719Z,18.08
2022-08-08T23:32:07.009Z,18.08
2022-08-08T23:34:39.474Z,18.07
2022-08-08T23:37:18.487Z,18.07
2022-08-08T23:39:55.394Z,18.08
2022-08-08T23:42:28.067Z,18.07
2022-08-08T23:44:56.783Z,18.04
2022-08-08T23:49:05.808Z,18.05
2022-08-08T23:50:29.783Z,18.03
2022-08-08T23:53:05.141Z,18.04
2022-08-08T23:55:42.216Z,18.04
2022-08-08T23:58:32.221Z,18.04
