createdAt,value
2019-04-05T00:00:45.370Z,14.7
2019-04-05T00:05:45.399Z,14.6
2019-04-05T00:10:45.362Z,14.3
2019-04-05T00:15:45.401Z,14.1
2019-04-05T00:20:45.376Z,14.1
2019-04-05T00:25:45.360Z,14.2
2019-04-05T00:30:45.355Z,14.2
2019-04-05T00:35:45.336Z,14.3
2019-04-05T00:40:45.304Z,14.3
2019-04-05T00:45:45.321Z,14.3
2019-04-05T00:50:45.325Z,14.3
2019-04-05T00:55:45.339Z,14.3
2019-04-05T01:00:45.280Z,14.3
2019-04-05T01:05:45.288Z,14.2
2019-04-05T01:10:45.293Z,14.2
2019-04-05T01:15:45.319Z,14.2
2019-04-05T01:20:45.267Z,14.2
2019-04-05T01:25:45.287Z,14.2
2019-04-05T01:30:45.245Z,14.2
2019-04-05T01:35:45.272Z,14.1
2019-04-05T01:40:45.273Z,14.1
2019-04-05T01:45:54.488Z,14.1
2019-04-05T01:50:45.243Z,14.1
2019-04-05T01:55:45.281Z,14.1
2019-04-05T02:00:45.256Z,14
2019-04-05T02:05:45.260Z,14
2019-04-05T02:10:45.213Z,14
2019-04-05T02:15:45.274Z,14
2019-04-05T02:20:45.253Z,14
2019-04-05T02:25:45.224Z,14
2019-04-05T02:30:45.237Z,13.9
2019-04-05T02:35:45.237Z,13.9
2019-04-05T02:40:45.225Z,13.9
2019-04-05T02:45:45.186Z,13.9
2019-04-05T02:50:45.205Z,13.9
2019-04-05T02:55:45.204Z,13.9
2019-04-05T03:00:45.207Z,13.9
2019-04-05T03:05:45.181Z,13.8
2019-04-05T03:10:45.190Z,13.8
2019-04-05T03:15:45.172Z,13.8
2019-04-05T03:20:45.184Z,13.8
2019-04-05T03:25:48.521Z,13.8
2019-04-05T03:30:45.167Z,13.8
2019-04-05T03:35:45.163Z,13.8
2019-04-05T03:40:45.162Z,13.8
2019-04-05T03:45:45.137Z,13.8
2019-04-05T03:50:46.035Z,13.8
2019-04-05T03:55:46.453Z,13.8
2019-04-05T04:00:45.100Z,13.8
2019-04-05T04:05:45.135Z,13.8
2019-04-05T04:10:45.132Z,13.9
2019-04-05T04:15:45.152Z,13.9
2019-04-05T04:20:45.195Z,13.9
2019-04-05T04:25:45.185Z,13.9
2019-04-05T04:30:45.159Z,13.9
2019-04-05T04:35:45.096Z,14
2019-04-05T04:40:45.107Z,14
2019-04-05T04:45:45.042Z,14.1
2019-04-05T04:50:45.037Z,14.1
2019-04-05T04:55:45.075Z,14.1
2019-04-05T05:00:45.036Z,14.2
2019-04-05T05:05:45.068Z,14.3
2019-04-05T05:10:45.035Z,14.3
2019-04-05T05:15:45.048Z,14.3
2019-04-05T05:20:45.045Z,14.4
2019-04-05T05:25:47.243Z,14.4
2019-04-05T05:30:45.111Z,14.6
2019-04-05T05:35:45.103Z,14.6
2019-04-05T05:40:45.024Z,14.7
2019-04-05T05:45:45.077Z,14.7
2019-04-05T05:50:45.021Z,14.7
2019-04-05T05:55:45.012Z,14.6
2019-04-05T06:00:44.951Z,14.4
2019-04-05T06:05:45.034Z,14.2
2019-04-05T06:10:44.971Z,14.4
2019-04-05T06:15:44.961Z,14.4
2019-04-05T06:20:45.019Z,14.3
2019-04-05T06:25:45.010Z,14.3
2019-04-05T06:30:44.937Z,14.5
2019-04-05T06:35:44.997Z,14.7
2019-04-05T06:40:44.957Z,14.8
2019-04-05T06:45:45.098Z,14.9
2019-04-05T06:50:47.985Z,15
2019-04-05T06:55:44.917Z,15.1
2019-04-05T07:00:57.790Z,15.1
2019-04-05T07:05:44.935Z,15.2
2019-04-05T07:10:45.483Z,15.3
2019-04-05T07:15:44.941Z,15.3
2019-04-05T07:20:44.909Z,15.4
2019-04-05T07:25:44.947Z,15.4
2019-04-05T07:30:44.875Z,15.5
2019-04-05T07:35:44.886Z,15.6
2019-04-05T07:40:44.934Z,15.6
2019-04-05T07:45:46.349Z,15.6
2019-04-05T07:50:44.859Z,15.7
2019-04-05T07:55:44.882Z,15.7
2019-04-05T08:00:44.891Z,15.8
2019-04-05T08:05:44.893Z,15.8
2019-04-05T08:10:44.840Z,15.8
2019-04-05T08:15:44.926Z,15.9
2019-04-05T08:20:44.843Z,16
2019-04-05T08:25:44.840Z,16
2019-04-05T08:30:44.847Z,16.1
2019-04-05T08:35:44.844Z,16.1
2019-04-05T08:40:44.815Z,16.2
2019-04-05T08:45:44.788Z,16.2
2019-04-05T08:50:44.806Z,16.2
2019-04-05T08:55:44.795Z,16.2
2019-04-05T09:00:46.435Z,16.2
2019-04-05T09:05:44.814Z,16.3
2019-04-05T09:10:44.826Z,16.3
2019-04-05T09:15:44.802Z,16.4
2019-04-05T09:20:44.839Z,16.5
2019-04-05T09:25:44.799Z,16.6
2019-04-05T09:30:44.768Z,16.8
2019-04-05T09:35:44.777Z,16.9
2019-04-05T09:40:44.913Z,17.2
2019-04-05T09:45:44.735Z,17.4
2019-04-05T09:50:44.748Z,17.6
2019-04-05T09:55:44.731Z,17.5
2019-04-05T10:00:44.729Z,17.6
2019-04-05T10:05:45.765Z,17.5
2019-04-05T10:10:44.726Z,17.8
2019-04-05T10:15:44.721Z,18.2
2019-04-05T10:20:44.759Z,18.5
2019-04-05T10:25:44.789Z,18.8
2019-04-05T10:30:44.712Z,19
2019-04-05T10:35:44.738Z,19.2
2019-04-05T10:40:44.706Z,19.3
2019-04-05T10:45:44.675Z,19.6
2019-04-05T10:50:44.697Z,20
2019-04-05T10:55:44.709Z,20.2
2019-04-05T11:00:44.710Z,20.1
2019-04-05T11:05:44.703Z,19.9
2019-04-05T11:10:44.691Z,19.8
2019-04-05T11:15:44.672Z,20.2
2019-04-05T11:20:44.704Z,20.9
2019-04-05T11:25:44.680Z,21.4
2019-04-05T11:30:44.676Z,21.7
2019-04-05T11:35:44.714Z,22
2019-04-05T11:40:44.687Z,22.2
2019-04-05T11:45:46.129Z,22.5
2019-04-05T11:50:44.661Z,22.8
2019-04-05T11:55:47.214Z,22.9
2019-04-05T12:00:44.588Z,23.3
2019-04-05T12:05:44.624Z,23.7
2019-04-05T12:10:44.638Z,24.2
2019-04-05T12:15:44.597Z,24.6
2019-04-05T12:21:02.793Z,25.1
2019-04-05T12:25:44.634Z,25.7
2019-04-05T12:30:46.302Z,26.4
2019-04-05T12:35:44.605Z,27.2
2019-04-05T12:40:44.645Z,28.8
2019-04-05T12:45:45.377Z,30.8
2019-04-05T12:50:45.563Z,32.4
2019-04-05T12:55:44.568Z,33.6
2019-04-05T13:00:44.582Z,34.5
2019-04-05T13:05:44.582Z,35
2019-04-05T13:10:44.590Z,35.3
2019-04-05T13:15:44.570Z,35.3
2019-04-05T13:20:44.589Z,34.9
2019-04-05T13:25:44.523Z,34
2019-04-05T13:30:48.402Z,33
2019-04-05T13:35:44.595Z,32.5
2019-04-05T13:40:44.520Z,32.3
2019-04-05T13:45:44.561Z,32.1
2019-04-05T13:50:44.539Z,31.9
2019-04-05T13:55:47.718Z,30.3
2019-04-05T14:00:49.995Z,28.4
2019-04-05T14:05:44.512Z,27
2019-04-05T14:10:44.534Z,26
2019-04-05T14:15:44.517Z,25.2
2019-04-05T14:20:44.570Z,24.6
2019-04-05T14:25:44.493Z,24.1
2019-04-05T14:30:44.548Z,23.7
2019-04-05T14:35:44.485Z,23.4
2019-04-05T14:40:44.481Z,23
2019-04-05T14:45:44.508Z,22.8
2019-04-05T14:50:44.507Z,22.5
2019-04-05T14:55:44.509Z,22.3
2019-04-05T15:00:48.641Z,22.1
2019-04-05T15:05:44.495Z,21.9
2019-04-05T15:10:44.437Z,21.7
2019-04-05T15:15:44.474Z,21.5
2019-04-05T15:20:44.501Z,21.3
2019-04-05T15:25:50.616Z,21.1
2019-04-05T15:30:49.985Z,21
2019-04-05T15:35:49.495Z,20.8
2019-04-05T15:40:49.460Z,20.7
2019-04-05T15:45:49.470Z,20.5
2019-04-05T15:50:59.364Z,20.3
2019-04-05T15:55:49.444Z,20.1
2019-04-05T16:00:49.466Z,19.9
2019-04-05T16:05:49.443Z,19.9
2019-04-05T16:10:49.499Z,19.8
2019-04-05T16:15:49.470Z,19.6
2019-04-05T16:20:49.440Z,19.4
2019-04-05T16:25:49.437Z,19.4
2019-04-05T16:30:49.411Z,19.3
2019-04-05T16:35:49.407Z,19.2
2019-04-05T16:40:49.422Z,19
2019-04-05T16:45:49.408Z,19
2019-04-05T16:50:49.394Z,19
2019-04-05T16:55:49.407Z,19.1
2019-04-05T17:00:49.426Z,19
2019-04-05T17:05:49.436Z,19
2019-04-05T17:10:49.420Z,18.9
2019-04-05T17:15:49.361Z,18.9
2019-04-05T17:20:49.479Z,18.8
2019-04-05T17:25:51.440Z,18.8
2019-04-05T17:30:49.391Z,18.8
2019-04-05T17:35:49.344Z,18.8
2019-04-05T17:40:49.384Z,18.8
2019-04-05T17:45:49.330Z,18.8
2019-04-05T17:50:49.399Z,18.7
2019-04-05T17:55:49.340Z,18.6
2019-04-05T18:00:49.371Z,18.4
2019-04-05T18:05:49.388Z,18.3
2019-04-05T18:10:49.307Z,18.2
2019-04-05T18:15:53.429Z,18
2019-04-05T18:20:49.396Z,17.9
2019-04-05T18:25:49.345Z,17.8
2019-04-05T18:30:49.356Z,17.7
2019-04-05T18:35:49.268Z,17.6
2019-04-05T18:40:49.289Z,17.6
2019-04-05T18:45:49.313Z,17.5
2019-04-05T18:50:49.303Z,17.4
2019-04-05T18:55:49.268Z,17.4
2019-04-05T19:00:49.377Z,17.3
2019-04-05T19:05:49.303Z,17.3
2019-04-05T19:10:49.277Z,17.2
2019-04-05T19:15:50.825Z,17.1
2019-04-05T19:20:50.797Z,17.1
2019-04-05T19:25:50.795Z,17
2019-04-05T19:50:50.806Z,16.8
2019-04-05T19:55:50.803Z,16.8
2019-04-05T20:00:50.770Z,16.7
2019-04-05T20:05:50.752Z,16.6
2019-04-05T20:10:50.769Z,16.6
2019-04-05T20:15:50.714Z,16.5
2019-04-05T20:20:50.770Z,16.5
2019-04-05T20:25:50.781Z,16.6
2019-04-05T20:30:50.723Z,16.6
2019-04-05T20:35:50.743Z,16.6
2019-04-05T20:40:50.748Z,16.6
2019-04-05T20:45:50.706Z,16.6
2019-04-05T20:50:50.695Z,16.6
2019-04-05T20:55:50.697Z,16.6
2019-04-05T21:40:51.417Z,16.4
2019-04-05T21:45:51.410Z,16.4
2019-04-05T21:50:51.419Z,16.3
2019-04-05T21:55:51.427Z,16.1
2019-04-05T22:00:51.377Z,15.9
2019-04-05T22:05:51.432Z,15.8
2019-04-05T22:10:51.411Z,15.7
2019-04-05T22:15:51.376Z,15.6
2019-04-05T22:20:51.372Z,15.8
2019-04-05T22:25:51.414Z,15.8
2019-04-05T22:30:51.393Z,15.9
2019-04-05T22:35:51.364Z,15.9
2019-04-05T22:40:51.400Z,15.9
2019-04-05T22:45:51.398Z,15.9
2019-04-05T22:50:51.361Z,15.9
2019-04-05T22:55:51.338Z,15.9
2019-04-05T23:00:51.351Z,15.9
2019-04-05T23:05:51.339Z,15.9
2019-04-05T23:10:51.352Z,15.8
2019-04-05T23:15:51.311Z,15.8
2019-04-05T23:20:51.406Z,15.8
2019-04-05T23:25:51.310Z,15.8
2019-04-05T23:30:51.343Z,15.8
2019-04-05T23:35:51.334Z,15.6
2019-04-05T23:40:51.302Z,15.4
2019-04-05T23:45:51.307Z,15.3
2019-04-05T23:50:51.277Z,15.1
2019-04-05T23:55:51.295Z,15
