createdAt,value
2018-09-26T00:02:32.209Z,87.79
2018-09-26T00:05:01.377Z,87.16
2018-09-26T00:07:30.320Z,87.81
2018-09-26T00:09:59.287Z,88.13
2018-09-26T00:12:28.242Z,89.02
2018-09-26T00:14:57.280Z,89.02
2018-09-26T00:17:26.234Z,89.07
2018-09-26T00:19:55.245Z,88.86
2018-09-26T00:22:24.180Z,88.73
2018-09-26T00:24:53.149Z,89.38
2018-09-26T00:27:22.113Z,89.11
2018-09-26T00:29:51.029Z,89.15
2018-09-26T00:32:19.954Z,89.58
2018-09-26T00:34:48.861Z,89.04
2018-09-26T00:37:17.802Z,89.33
2018-09-26T00:39:46.737Z,90.17
2018-09-26T00:42:15.836Z,90.19
2018-09-26T00:44:44.782Z,89.74
2018-09-26T00:47:13.701Z,89.71
2018-09-26T00:49:42.685Z,89.03
2018-09-26T00:52:11.621Z,88.96
2018-09-26T00:54:40.554Z,89.14
2018-09-26T00:57:09.741Z,88.32
2018-09-26T00:59:38.689Z,88.77
2018-09-26T01:02:07.609Z,89.32
2018-09-26T01:04:36.543Z,88.24
2018-09-26T01:07:05.506Z,88.33
2018-09-26T01:09:34.490Z,88.65
2018-09-26T01:12:03.406Z,87.88
2018-09-26T01:14:32.327Z,88.68
2018-09-26T01:17:01.262Z,89.78
2018-09-26T01:19:30.181Z,89.28
2018-09-26T01:21:59.133Z,89.24
2018-09-26T01:24:28.064Z,89.19
2018-09-26T01:26:56.997Z,89.14
2018-09-26T01:29:25.934Z,89.16
2018-09-26T01:31:54.921Z,89.44
2018-09-26T01:34:23.866Z,89.19
2018-09-26T01:36:52.813Z,90.74
2018-09-26T01:39:21.771Z,89.86
2018-09-26T01:41:50.691Z,89.90
2018-09-26T01:44:19.638Z,89.98
2018-09-26T01:46:48.599Z,89.93
2018-09-26T01:49:17.813Z,89.63
2018-09-26T01:51:46.771Z,90.14
2018-09-26T01:54:15.755Z,90.53
2018-09-26T01:56:44.682Z,90.22
2018-09-26T01:59:13.589Z,90.01
2018-09-26T02:01:42.554Z,89.89
2018-09-26T02:04:11.486Z,91.31
2018-09-26T02:06:40.433Z,90.60
2018-09-26T02:09:11.636Z,91.34
2018-09-26T02:11:40.621Z,90.71
2018-09-26T02:14:09.581Z,91.08
2018-09-26T02:16:38.607Z,91.12
2018-09-26T02:19:07.621Z,90.50
2018-09-26T02:21:36.555Z,91.11
2018-09-26T02:24:05.502Z,91.11
2018-09-26T02:26:34.421Z,90.90
2018-09-26T02:29:03.366Z,91.38
2018-09-26T02:31:32.283Z,91.37
2018-09-26T02:34:01.249Z,91.94
2018-09-26T02:36:30.182Z,91.82
2018-09-26T02:38:59.281Z,91.57
2018-09-26T02:41:28.252Z,92.13
2018-09-26T02:43:57.282Z,92.24
2018-09-26T02:46:26.234Z,93.52
2018-09-26T02:49:00.154Z,91.81
2018-09-26T02:51:29.172Z,90.74
2018-09-26T02:53:58.109Z,91.13
2018-09-26T02:56:27.074Z,91.97
2018-09-26T02:58:56.010Z,90.10
2018-09-26T03:01:25.072Z,90.69
2018-09-26T03:03:54.050Z,90.69
2018-09-26T03:06:23.054Z,92.45
2018-09-26T03:08:52.068Z,91.12
2018-09-26T03:11:21.179Z,91.02
2018-09-26T03:13:50.174Z,91.47
2018-09-26T03:16:19.097Z,91.67
2018-09-26T03:18:48.042Z,90.56
2018-09-26T03:21:17.007Z,91.11
2018-09-26T03:23:45.950Z,91.38
2018-09-26T03:26:14.910Z,91.74
2018-09-26T03:28:43.862Z,91.87
2018-09-26T03:31:12.812Z,92.30
2018-09-26T03:33:41.816Z,92.36
2018-09-26T03:36:10.801Z,91.83
2018-09-26T03:38:39.701Z,91.38
2018-09-26T03:41:08.621Z,91.09
2018-09-26T03:43:37.601Z,90.76
2018-09-26T03:46:06.570Z,91.84
2018-09-26T03:48:35.540Z,92.10
2018-09-26T03:51:04.491Z,92.72
2018-09-26T03:53:33.421Z,92.60
2018-09-26T03:56:02.370Z,92.59
2018-09-26T03:58:31.373Z,92.83
2018-09-26T04:01:00.326Z,92.82
2018-09-26T04:03:29.277Z,92.77
2018-09-26T04:05:58.223Z,92.89
2018-09-26T04:08:27.213Z,93.22
2018-09-26T04:10:56.193Z,92.72
2018-09-26T04:13:25.162Z,92.80
2018-09-26T04:15:55.070Z,93.24
2018-09-26T04:18:26.117Z,92.88
2018-09-26T04:20:55.856Z,93.11
2018-09-26T04:23:24.807Z,92.97
2018-09-26T04:25:53.734Z,92.71
2018-09-26T04:28:22.710Z,93.10
2018-09-26T04:30:51.643Z,92.66
2018-09-26T04:33:20.718Z,92.07
2018-09-26T04:35:49.569Z,91.50
2018-09-26T04:38:18.525Z,91.36
2018-09-26T04:40:47.459Z,90.85
2018-09-26T04:43:16.538Z,90.27
2018-09-26T04:45:45.481Z,89.86
2018-09-26T04:48:14.415Z,89.98
2018-09-26T04:50:43.389Z,89.43
2018-09-26T04:53:12.321Z,88.61
2018-09-26T04:55:41.290Z,87.96
2018-09-26T04:58:10.228Z,86.67
2018-09-26T05:00:39.222Z,84.75
2018-09-26T05:03:08.185Z,84.50
2018-09-26T05:05:37.177Z,82.30
2018-09-26T05:08:06.167Z,82.20
2018-09-26T05:10:35.111Z,80.40
2018-09-26T05:13:04.042Z,79.08
2018-09-26T05:15:32.974Z,79.04
2018-09-26T05:18:01.931Z,76.99
2018-09-26T05:20:30.861Z,77.25
2018-09-26T05:22:59.848Z,74.98
2018-09-26T05:25:28.870Z,73.57
2018-09-26T05:27:57.887Z,69.87
2018-09-26T05:30:26.853Z,66.86
2018-09-26T05:32:55.797Z,65.53
2018-09-26T05:35:24.733Z,67.20
2018-09-26T05:37:53.673Z,64.50
2018-09-26T05:40:22.618Z,64.34
2018-09-26T05:42:51.530Z,65.09
2018-09-26T05:45:20.457Z,63.67
2018-09-26T05:47:49.373Z,61.43
2018-09-26T05:50:18.442Z,63.73
2018-09-26T05:52:47.334Z,61.13
2018-09-26T05:55:16.260Z,61.88
2018-09-26T05:57:45.197Z,61.57
2018-09-26T06:00:14.133Z,59.64
2018-09-26T06:02:43.100Z,58.50
2018-09-26T06:05:12.144Z,59.76
2018-09-26T06:07:41.113Z,58.51
2018-09-26T06:10:10.077Z,58.28
2018-09-26T06:12:39.082Z,57.32
2018-09-26T06:15:08.103Z,58.06
2018-09-26T06:17:37.019Z,56.62
2018-09-26T06:20:06.309Z,56.80
2018-09-26T06:22:35.348Z,54.21
2018-09-26T06:25:04.326Z,53.73
2018-09-26T06:27:33.372Z,53.87
2018-09-26T06:30:02.646Z,55.33
2018-09-26T06:32:31.572Z,54.61
2018-09-26T06:35:00.495Z,53.47
2018-09-26T06:37:29.466Z,55.42
2018-09-26T06:39:58.409Z,53.14
2018-09-26T06:42:27.393Z,53.55
2018-09-26T06:44:56.309Z,53.04
2018-09-26T06:47:25.321Z,54.39
2018-09-26T06:49:54.285Z,54.44
2018-09-26T06:52:23.315Z,57.13
2018-09-26T06:54:52.243Z,54.67
2018-09-26T06:57:21.189Z,54.07
2018-09-26T06:59:50.171Z,54.62
2018-09-26T07:02:19.201Z,55.26
2018-09-26T07:04:48.193Z,55.64
2018-09-26T07:07:17.141Z,56.57
2018-09-26T07:09:46.078Z,54.80
2018-09-26T07:12:15.092Z,56.07
2018-09-26T07:14:44.177Z,56.04
2018-09-26T07:17:13.086Z,54.13
2018-09-26T07:19:42.013Z,55.75
2018-09-26T07:22:10.953Z,53.97
2018-09-26T07:24:39.962Z,53.68
2018-09-26T07:27:08.938Z,52.76
2018-09-26T07:29:37.917Z,53.45
2018-09-26T07:32:06.971Z,53.35
2018-09-26T07:34:37.865Z,53.36
2018-09-26T07:37:07.613Z,53.15
2018-09-26T07:39:37.406Z,53.31
2018-09-26T07:42:06.322Z,52.08
2018-09-26T07:44:35.309Z,54.03
2018-09-26T07:47:04.241Z,54.00
2018-09-26T07:49:33.209Z,52.86
2018-09-26T07:52:02.139Z,53.32
2018-09-26T07:54:31.107Z,52.02
2018-09-26T07:57:00.042Z,51.49
2018-09-26T07:59:29.041Z,52.01
2018-09-26T08:01:57.979Z,49.91
2018-09-26T08:04:26.926Z,51.72
2018-09-26T08:10:28.062Z,52.78
2018-09-26T08:12:57.033Z,51.63
2018-09-26T08:15:25.956Z,51.25
2018-09-26T08:17:54.893Z,50.01
2018-09-26T08:20:23.814Z,48.29
2018-09-26T08:22:52.765Z,46.38
2018-09-26T08:25:21.693Z,47.59
2018-09-26T08:27:50.687Z,45.27
2018-09-26T08:30:19.607Z,46.08
2018-09-26T08:32:48.534Z,45.66
2018-09-26T08:35:17.486Z,45.61
2018-09-26T08:37:46.446Z,45.98
2018-09-26T08:40:15.402Z,47.44
2018-09-26T08:42:44.310Z,44.96
2018-09-26T08:45:13.284Z,42.97
2018-09-26T08:47:42.219Z,41.53
2018-09-26T08:50:11.291Z,40.01
2018-09-26T08:52:40.289Z,40.13
2018-09-26T08:55:09.214Z,40.53
2018-09-26T08:57:38.279Z,41.50
2018-09-26T09:00:08.036Z,42.41
2018-09-26T09:02:37.026Z,42.38
2018-09-26T09:05:05.943Z,43.38
2018-09-26T09:07:34.929Z,43.61
2018-09-26T09:10:03.933Z,42.92
2018-09-26T09:12:32.886Z,43.02
2018-09-26T09:15:01.853Z,43.01
2018-09-26T09:17:30.863Z,43.75
2018-09-26T09:19:59.804Z,43.00
2018-09-26T09:22:28.745Z,41.81
2018-09-26T09:24:57.742Z,40.11
2018-09-26T09:27:26.961Z,40.59
2018-09-26T09:29:55.901Z,39.60
2018-09-26T09:32:24.899Z,39.45
2018-09-26T09:34:53.832Z,39.74
2018-09-26T09:37:22.782Z,40.96
2018-09-26T09:39:51.804Z,40.77
2018-09-26T09:42:20.797Z,42.32
2018-09-26T09:44:49.735Z,43.21
2018-09-26T09:47:18.677Z,40.52
2018-09-26T09:49:47.606Z,39.34
2018-09-26T09:52:16.554Z,40.64
2018-09-26T09:54:45.534Z,39.54
2018-09-26T09:57:14.497Z,39.10
2018-09-26T09:59:43.631Z,35.88
2018-09-26T10:02:12.665Z,35.82
2018-09-26T10:04:41.615Z,35.93
2018-09-26T10:07:10.537Z,36.31
2018-09-26T10:09:39.494Z,36.42
2018-09-26T10:12:08.539Z,37.43
2018-09-26T10:14:37.514Z,37.79
2018-09-26T10:17:06.486Z,39.63
2018-09-26T10:19:35.428Z,37.96
2018-09-26T10:22:04.370Z,37.01
2018-09-26T10:24:33.355Z,34.33
2018-09-26T10:27:02.274Z,33.51
2018-09-26T10:29:31.199Z,34.49
2018-09-26T10:32:00.155Z,35.50
2018-09-26T10:34:29.070Z,35.25
2018-09-26T10:36:58.015Z,37.07
2018-09-26T10:39:26.974Z,38.51
2018-09-26T10:41:55.934Z,37.75
2018-09-26T10:44:24.952Z,36.92
2018-09-26T10:46:53.950Z,36.17
2018-09-26T10:49:22.969Z,35.94
2018-09-26T10:51:51.929Z,34.89
2018-09-26T10:54:20.869Z,35.20
2018-09-26T10:56:49.870Z,35.21
2018-09-26T10:59:18.825Z,34.06
2018-09-26T11:01:47.766Z,36.21
2018-09-26T11:04:16.735Z,37.74
2018-09-26T11:06:45.689Z,37.90
2018-09-26T11:09:14.718Z,38.73
2018-09-26T11:11:43.663Z,36.68
2018-09-26T11:14:12.649Z,37.13
2018-09-26T11:16:41.631Z,33.42
2018-09-26T11:19:10.611Z,33.16
2018-09-26T11:21:39.567Z,31.92
2018-09-26T11:24:08.519Z,33.70
2018-09-26T11:26:37.601Z,34.12
2018-09-26T11:29:06.594Z,35.70
2018-09-26T11:31:35.610Z,36.37
2018-09-26T11:34:04.746Z,37.33
2018-09-26T11:36:33.725Z,38.19
2018-09-26T11:39:02.780Z,39.48
2018-09-26T11:41:31.698Z,38.67
2018-09-26T11:44:00.683Z,39.40
2018-09-26T11:46:29.613Z,39.35
2018-09-26T11:48:58.595Z,38.36
2018-09-26T11:51:27.555Z,37.33
2018-09-26T11:53:56.599Z,36.13
2018-09-26T11:56:25.636Z,34.56
2018-09-26T11:58:54.606Z,33.77
2018-09-26T12:01:23.637Z,32.18
2018-09-26T12:03:52.591Z,32.77
2018-09-26T12:06:21.654Z,34.77
2018-09-26T12:08:50.560Z,35.04
2018-09-26T12:11:19.522Z,35.86
2018-09-26T12:13:48.540Z,36.63
2018-09-26T12:16:17.635Z,38.82
2018-09-26T12:18:46.689Z,35.84
2018-09-26T12:21:15.670Z,36.92
2018-09-26T12:23:44.606Z,36.64
2018-09-26T12:26:13.565Z,37.66
2018-09-26T12:28:42.510Z,37.35
2018-09-26T12:31:11.455Z,37.84
2018-09-26T12:33:40.440Z,37.37
2018-09-26T12:36:09.419Z,37.97
2018-09-26T12:38:38.422Z,38.82
2018-09-26T12:41:07.423Z,37.49
2018-09-26T12:43:36.377Z,38.07
2018-09-26T12:46:05.361Z,37.35
2018-09-26T12:48:34.416Z,37.34
2018-09-26T12:51:03.370Z,36.93
2018-09-26T12:53:32.348Z,37.24
2018-09-26T12:56:01.342Z,35.74
2018-09-26T12:58:30.287Z,36.71
2018-09-26T13:00:59.310Z,36.60
2018-09-26T13:03:28.239Z,35.92
2018-09-26T13:05:57.186Z,35.72
2018-09-26T13:08:26.262Z,36.70
2018-09-26T13:10:55.102Z,36.09
2018-09-26T13:13:24.062Z,35.60
2018-09-26T13:15:53.041Z,36.18
2018-09-26T13:18:22.143Z,35.72
2018-09-26T13:20:51.238Z,35.77
2018-09-26T13:23:20.266Z,37.46
2018-09-26T13:25:49.243Z,37.37
2018-09-26T13:28:18.262Z,36.10
2018-09-26T13:30:47.339Z,35.70
2018-09-26T13:33:16.258Z,36.73
2018-09-26T13:35:45.217Z,36.31
2018-09-26T13:38:14.205Z,36.10
2018-09-26T13:40:43.163Z,37.66
2018-09-26T13:43:12.098Z,36.84
2018-09-26T13:45:41.109Z,38.07
2018-09-26T13:48:10.096Z,38.30
2018-09-26T13:50:39.073Z,37.04
2018-09-26T13:53:08.050Z,38.65
2018-09-26T13:55:36.986Z,37.94
2018-09-26T13:58:05.931Z,37.52
2018-09-26T14:00:34.888Z,36.99
2018-09-26T14:03:03.878Z,37.75
2018-09-26T14:05:32.818Z,38.55
2018-09-26T14:08:01.765Z,38.76
2018-09-26T14:10:30.819Z,39.25
2018-09-26T14:12:59.722Z,40.03
2018-09-26T14:15:28.672Z,39.78
2018-09-26T14:17:57.651Z,39.18
2018-09-26T14:20:26.649Z,40.15
2018-09-26T14:22:55.583Z,38.89
2018-09-26T14:25:24.519Z,39.72
2018-09-26T14:27:53.489Z,40.33
2018-09-26T14:30:22.477Z,40.34
2018-09-26T14:32:51.407Z,40.88
2018-09-26T14:35:20.405Z,40.50
2018-09-26T14:37:49.452Z,40.02
2018-09-26T14:40:18.395Z,41.26
2018-09-26T14:42:47.356Z,40.37
2018-09-26T14:45:16.365Z,40.07
2018-09-26T14:47:45.281Z,40.72
2018-09-26T14:50:14.250Z,39.99
2018-09-26T14:52:43.241Z,39.77
2018-09-26T14:55:12.207Z,40.91
2018-09-26T14:57:41.152Z,39.98
2018-09-26T15:00:10.328Z,41.02
2018-09-26T15:02:39.271Z,42.49
2018-09-26T15:05:08.214Z,42.17
2018-09-26T15:07:37.166Z,42.53
2018-09-26T15:10:06.397Z,42.07
2018-09-26T15:12:35.321Z,43.20
2018-09-26T15:15:04.250Z,44.33
2018-09-26T15:17:33.199Z,44.08
2018-09-26T15:20:02.145Z,43.59
2018-09-26T15:22:31.187Z,43.74
2018-09-26T15:25:00.114Z,44.57
2018-09-26T15:27:29.141Z,45.94
2018-09-26T15:29:58.097Z,45.97
2018-09-26T15:32:27.159Z,45.24
2018-09-26T15:34:55.993Z,45.27
2018-09-26T15:37:24.934Z,46.21
2018-09-26T15:39:53.902Z,45.20
2018-09-26T15:42:22.907Z,45.11
2018-09-26T15:44:51.856Z,45.65
2018-09-26T15:47:20.866Z,45.85
2018-09-26T15:49:49.794Z,47.26
2018-09-26T15:52:18.812Z,47.16
2018-09-26T15:54:47.744Z,46.71
2018-09-26T15:57:16.718Z,46.64
2018-09-26T15:59:45.654Z,48.06
2018-09-26T16:02:14.838Z,47.89
2018-09-26T16:04:43.726Z,48.00
2018-09-26T16:07:12.758Z,48.27
2018-09-26T16:09:41.687Z,48.63
2018-09-26T16:12:10.689Z,50.01
2018-09-26T16:14:39.619Z,49.24
2018-09-26T16:17:08.575Z,50.98
2018-09-26T16:19:37.538Z,50.90
2018-09-26T16:22:06.504Z,51.58
2018-09-26T16:24:35.444Z,51.54
2018-09-26T16:27:04.399Z,52.39
2018-09-26T16:29:33.408Z,52.94
2018-09-26T16:32:02.334Z,54.66
2018-09-26T16:34:31.263Z,53.86
2018-09-26T16:37:00.227Z,55.74
2018-09-26T16:39:29.353Z,56.31
2018-09-26T16:41:58.172Z,57.22
2018-09-26T16:44:27.114Z,56.56
2018-09-26T16:46:56.083Z,56.93
2018-09-26T16:49:25.027Z,58.62
2018-09-26T16:51:54.049Z,59.54
2018-09-26T16:54:23.042Z,58.92
2018-09-26T16:56:52.006Z,59.03
2018-09-26T16:59:20.974Z,57.66
2018-09-26T17:01:49.905Z,57.99
2018-09-26T17:04:18.928Z,58.04
2018-09-26T17:06:47.829Z,58.09
2018-09-26T17:09:16.762Z,59.82
2018-09-26T17:11:45.710Z,57.76
2018-09-26T17:14:14.740Z,59.70
2018-09-26T17:16:43.750Z,61.88
2018-09-26T17:19:12.806Z,62.85
2018-09-26T17:21:41.770Z,64.11
2018-09-26T17:24:10.728Z,64.30
2018-09-26T17:26:39.712Z,65.03
2018-09-26T17:29:08.745Z,64.51
2018-09-26T17:31:37.686Z,64.92
2018-09-26T17:34:06.667Z,65.05
2018-09-26T17:36:35.732Z,65.32
2018-09-26T17:39:05.910Z,65.95
2018-09-26T17:41:34.886Z,66.66
2018-09-26T17:44:03.969Z,66.48
2018-09-26T17:46:33.113Z,68.61
2018-09-26T17:49:02.087Z,67.35
2018-09-26T17:51:31.190Z,68.00
2018-09-26T17:54:00.130Z,68.06
2018-09-26T17:56:29.091Z,68.41
2018-09-26T17:58:58.096Z,68.57
2018-09-26T18:01:27.115Z,69.42
2018-09-26T18:03:56.072Z,69.91
2018-09-26T18:06:25.039Z,70.52
2018-09-26T18:08:53.992Z,72.12
2018-09-26T18:11:22.958Z,72.02
2018-09-26T18:13:51.998Z,72.48
2018-09-26T18:16:20.952Z,72.66
2018-09-26T18:18:49.924Z,73.53
2018-09-26T18:21:18.965Z,72.72
2018-09-26T18:23:47.903Z,73.77
2018-09-26T18:26:16.882Z,73.25
2018-09-26T18:28:45.851Z,73.42
2018-09-26T18:31:14.822Z,72.74
2018-09-26T18:33:43.798Z,73.39
2018-09-26T18:36:12.786Z,74.39
2018-09-26T18:38:41.755Z,72.01
2018-09-26T18:41:10.765Z,72.15
2018-09-26T18:43:39.794Z,71.73
2018-09-26T18:46:08.730Z,72.61
2018-09-26T18:48:37.681Z,73.09
2018-09-26T18:51:06.687Z,74.51
2018-09-26T18:53:35.595Z,73.89
2018-09-26T18:56:04.561Z,74.12
2018-09-26T18:58:33.510Z,74.49
2018-09-26T19:01:02.554Z,74.86
2018-09-26T19:03:31.470Z,74.77
2018-09-26T19:06:00.550Z,75.05
2018-09-26T19:08:29.489Z,76.15
2018-09-26T19:10:58.410Z,76.39
2018-09-26T19:13:27.346Z,77.46
2018-09-26T19:15:56.275Z,78.02
2018-09-26T19:18:25.211Z,78.21
2018-09-26T19:20:54.144Z,77.86
2018-09-26T19:23:23.097Z,78.26
2018-09-26T19:25:52.043Z,78.38
2018-09-26T19:28:21.051Z,78.57
2018-09-26T19:30:50.015Z,79.48
2018-09-26T19:33:18.955Z,79.53
2018-09-26T19:35:47.895Z,80.31
2018-09-26T19:38:16.819Z,80.63
2018-09-26T19:40:45.787Z,80.79
2018-09-26T19:43:14.738Z,81.18
2018-09-26T19:45:43.682Z,81.64
2018-09-26T19:48:12.622Z,81.54
2018-09-26T19:50:41.637Z,81.65
2018-09-26T19:53:10.594Z,81.83
2018-09-26T19:55:39.536Z,81.36
2018-09-26T19:58:08.483Z,81.98
2018-09-26T20:00:37.393Z,82.38
2018-09-26T20:03:06.555Z,83.35
2018-09-26T20:05:35.470Z,83.20
2018-09-26T20:08:04.524Z,83.79
2018-09-26T20:10:33.387Z,84.15
2018-09-26T20:13:02.433Z,84.37
2018-09-26T20:15:31.317Z,84.73
2018-09-26T20:18:00.685Z,84.42
2018-09-26T20:20:29.708Z,84.85
2018-09-26T20:22:58.663Z,85.06
2018-09-26T20:25:27.656Z,85.03
2018-09-26T20:27:56.595Z,84.92
2018-09-26T20:30:25.567Z,85.40
2018-09-26T20:32:54.516Z,84.67
2018-09-26T20:35:23.606Z,84.88
2018-09-26T20:37:52.846Z,85.07
2018-09-26T20:40:21.788Z,85.26
2018-09-26T20:42:50.734Z,85.77
2018-09-26T20:45:19.682Z,85.61
2018-09-26T20:47:48.649Z,85.97
2018-09-26T20:50:17.571Z,85.96
2018-09-26T20:52:46.538Z,86.01
2018-09-26T20:55:15.490Z,86.62
2018-09-26T20:57:44.540Z,86.86
2018-09-26T21:00:13.479Z,86.79
2018-09-26T21:02:42.413Z,86.99
2018-09-26T21:05:11.698Z,87.14
2018-09-26T21:07:40.631Z,87.10
2018-09-26T21:10:10.319Z,87.33
2018-09-26T21:12:39.291Z,87.30
2018-09-26T21:15:08.369Z,87.45
2018-09-26T21:17:37.353Z,87.76
2018-09-26T21:20:06.325Z,87.66
2018-09-26T21:22:35.250Z,87.54
2018-09-26T21:25:04.174Z,87.68
2018-09-26T21:27:33.118Z,87.71
2018-09-26T21:30:02.107Z,87.71
2018-09-26T21:32:31.083Z,88.70
2018-09-26T21:35:00.022Z,88.23
2018-09-26T21:37:29.042Z,88.60
2018-09-26T21:39:57.968Z,88.83
2018-09-26T21:42:26.903Z,89.58
2018-09-26T21:44:55.846Z,90.08
2018-09-26T21:47:24.779Z,89.61
2018-09-26T21:49:53.751Z,90.00
2018-09-26T21:52:22.754Z,89.26
2018-09-26T21:54:51.693Z,89.54
2018-09-26T21:57:20.657Z,89.74
2018-09-26T21:59:49.645Z,89.96
2018-09-26T22:02:19.478Z,89.64
2018-09-26T22:04:48.414Z,89.86
2018-09-26T22:07:17.409Z,90.07
2018-09-26T22:09:46.342Z,89.96
2018-09-26T22:12:15.357Z,90.38
2018-09-26T22:14:44.300Z,90.21
2018-09-26T22:17:13.255Z,90.77
2018-09-26T22:19:42.194Z,90.64
2018-09-26T22:22:11.204Z,90.59
2018-09-26T22:24:40.149Z,90.91
2018-09-26T22:27:09.110Z,90.72
2018-09-26T22:29:38.081Z,91.00
2018-09-26T22:32:07.090Z,90.79
2018-09-26T22:34:36.029Z,90.61
2018-09-26T22:37:04.990Z,90.81
2018-09-26T22:39:33.942Z,91.08
2018-09-26T22:42:02.870Z,91.24
2018-09-26T22:44:31.866Z,91.12
2018-09-26T22:47:00.790Z,91.56
2018-09-26T22:49:29.717Z,91.35
2018-09-26T22:51:58.679Z,92.00
2018-09-26T22:54:27.629Z,91.84
2018-09-26T22:56:56.611Z,92.51
2018-09-26T22:59:26.548Z,92.76
2018-09-26T23:01:55.493Z,92.58
2018-09-26T23:04:24.602Z,93.21
2018-09-26T23:06:53.634Z,92.96
