createdAt,value
2018-09-11T00:01:11.605Z,1.77
2018-09-11T00:03:40.075Z,1.50
2018-09-11T00:06:08.663Z,1.70
2018-09-11T00:08:37.145Z,2.00
2018-09-11T00:11:05.795Z,1.70
2018-09-11T00:13:34.315Z,1.60
2018-09-11T00:16:02.951Z,1.73
2018-09-11T00:18:31.475Z,1.57
2018-09-11T00:20:59.966Z,1.70
2018-09-11T00:23:28.495Z,1.80
2018-09-11T00:25:56.998Z,1.53
2018-09-11T00:28:25.542Z,1.70
2018-09-11T00:30:54.055Z,1.70
2018-09-11T00:33:22.588Z,1.53
2018-09-11T00:35:51.083Z,1.70
2018-09-11T00:38:19.618Z,1.77
2018-09-11T00:40:48.107Z,2.10
2018-09-11T00:43:16.665Z,1.57
2018-09-11T00:45:45.158Z,1.30
2018-09-11T00:48:13.675Z,1.60
2018-09-11T00:50:42.178Z,1.80
2018-09-11T00:53:10.675Z,1.80
2018-09-11T00:55:39.173Z,1.20
2018-09-11T00:58:07.734Z,1.70
2018-09-11T01:00:36.243Z,1.60
2018-09-11T01:03:04.885Z,1.43
2018-09-11T01:05:33.409Z,1.73
2018-09-11T01:08:02.551Z,1.60
2018-09-11T01:10:31.058Z,1.40
2018-09-11T01:12:59.622Z,1.27
2018-09-11T01:15:28.159Z,1.50
2018-09-11T01:17:56.706Z,1.60
2018-09-11T01:20:25.326Z,1.83
2018-09-11T01:22:53.935Z,1.73
2018-09-11T01:25:22.446Z,1.67
2018-09-11T01:27:50.976Z,1.57
2018-09-11T01:30:21.934Z,1.70
2018-09-11T01:32:51.244Z,1.67
2018-09-11T01:35:20.149Z,1.50
2018-09-11T01:37:48.668Z,1.90
2018-09-11T01:40:17.302Z,1.70
2018-09-11T01:42:45.810Z,1.90
2018-09-11T01:45:14.356Z,2.37
2018-09-11T01:47:42.855Z,1.23
2018-09-11T01:50:11.465Z,1.47
2018-09-11T01:52:39.987Z,1.33
2018-09-11T01:55:08.547Z,1.60
2018-09-11T01:57:37.031Z,1.93
2018-09-11T02:00:05.760Z,1.50
2018-09-11T02:02:34.268Z,1.60
2018-09-11T02:05:03.265Z,1.90
2018-09-11T02:07:31.792Z,1.90
2018-09-11T02:10:00.328Z,1.50
2018-09-11T02:12:28.819Z,1.60
2018-09-11T02:14:57.451Z,1.60
2018-09-11T02:17:25.995Z,1.50
2018-09-11T02:19:54.565Z,1.63
2018-09-11T02:22:23.139Z,1.63
2018-09-11T02:24:51.663Z,1.63
2018-09-11T02:27:20.183Z,1.70
2018-09-11T02:29:48.679Z,1.40
2018-09-11T02:32:17.531Z,1.80
2018-09-11T02:34:46.066Z,1.20
2018-09-11T02:37:14.876Z,1.33
2018-09-11T02:39:43.399Z,2.07
2018-09-11T02:42:11.939Z,1.50
2018-09-11T02:44:40.440Z,1.80
2018-09-11T02:47:09.354Z,1.40
2018-09-11T02:49:37.859Z,1.70
2018-09-11T02:52:06.706Z,1.50
2018-09-11T02:54:35.227Z,1.47
2018-09-11T02:57:03.726Z,1.77
2018-09-11T02:59:32.330Z,1.47
2018-09-11T03:02:00.843Z,1.63
2018-09-11T03:04:29.387Z,1.67
2018-09-11T03:06:57.932Z,1.33
2018-09-11T03:09:26.526Z,2.00
2018-09-11T03:11:55.043Z,1.50
2018-09-11T03:14:23.590Z,1.90
2018-09-11T03:16:52.115Z,1.37
2018-09-11T03:19:20.666Z,1.50
2018-09-11T03:21:49.161Z,1.77
2018-09-11T03:24:17.730Z,1.63
2018-09-11T03:26:46.259Z,1.73
2018-09-11T03:29:14.822Z,1.83
2018-09-11T03:31:43.352Z,2.03
2018-09-11T03:34:11.884Z,1.73
2018-09-11T03:36:40.395Z,1.87
2018-09-11T03:39:09.790Z,1.77
2018-09-11T03:41:38.535Z,1.50
2018-09-11T03:44:07.194Z,1.57
2018-09-11T03:46:35.684Z,1.90
2018-09-11T03:49:04.260Z,1.47
2018-09-11T03:51:32.850Z,1.77
2018-09-11T03:54:01.379Z,1.77
2018-09-11T03:56:29.910Z,1.60
2018-09-11T03:58:58.413Z,1.97
2018-09-11T04:01:26.932Z,1.90
2018-09-11T04:03:55.463Z,1.80
2018-09-11T04:06:24.065Z,1.97
2018-09-11T04:08:52.558Z,1.87
2018-09-11T04:11:21.127Z,1.47
2018-09-11T04:13:49.643Z,1.97
2018-09-11T04:16:18.149Z,1.70
2018-09-11T04:18:46.691Z,1.63
2018-09-11T04:21:15.242Z,1.63
2018-09-11T04:23:43.746Z,1.90
2018-09-11T04:26:12.380Z,1.73
2018-09-11T04:28:40.929Z,1.60
2018-09-11T04:31:09.542Z,1.57
2018-09-11T04:33:38.634Z,1.40
2018-09-11T04:36:07.422Z,1.80
2018-09-11T04:38:38.726Z,2.20
2018-09-11T04:41:07.256Z,1.90
2018-09-11T04:43:35.869Z,1.57
2018-09-11T04:46:04.438Z,1.60
2018-09-11T04:48:32.981Z,1.70
2018-09-11T04:51:01.479Z,1.47
2018-09-11T04:53:30.014Z,1.67
2018-09-11T04:55:58.569Z,1.47
2018-09-11T04:58:27.087Z,1.50
2018-09-11T05:00:55.619Z,1.40
2018-09-11T05:03:24.164Z,2.00
2018-09-11T05:05:52.678Z,1.60
2018-09-11T05:08:21.253Z,1.70
2018-09-11T05:10:49.837Z,1.83
2018-09-11T05:13:18.409Z,2.47
2018-09-11T05:15:46.922Z,1.53
2018-09-11T05:18:17.914Z,1.90
2018-09-11T05:20:46.428Z,1.60
2018-09-11T05:23:15.116Z,1.60
2018-09-11T05:25:43.618Z,1.67
2018-09-11T05:28:12.215Z,1.40
2018-09-11T05:30:40.762Z,2.10
2018-09-11T05:33:09.326Z,1.43
2018-09-11T05:35:37.818Z,1.30
2018-09-11T05:38:06.306Z,1.80
2018-09-11T05:40:34.830Z,2.07
2018-09-11T05:43:03.354Z,1.70
2018-09-11T05:45:31.882Z,2.33
2018-09-11T05:48:00.388Z,1.77
2018-09-11T05:50:28.929Z,1.53
2018-09-11T05:52:57.436Z,1.73
2018-09-11T05:55:26.007Z,1.70
2018-09-11T05:57:54.507Z,1.93
2018-09-11T06:00:23.123Z,2.23
2018-09-11T06:02:51.630Z,1.73
2018-09-11T06:05:20.239Z,1.83
2018-09-11T06:07:48.848Z,1.80
2018-09-11T06:10:17.391Z,1.83
2018-09-11T06:12:45.906Z,2.10
2018-09-11T06:15:14.473Z,1.53
2018-09-11T06:17:43.014Z,2.30
2018-09-11T06:20:11.549Z,1.60
2018-09-11T06:22:40.067Z,1.70
2018-09-11T06:25:08.687Z,1.40
2018-09-11T06:27:37.227Z,1.73
2018-09-11T06:30:05.802Z,1.77
2018-09-11T06:32:34.328Z,1.77
2018-09-11T06:35:02.831Z,2.23
2018-09-11T06:37:31.398Z,1.40
2018-09-11T06:39:59.987Z,1.87
2018-09-11T06:42:28.529Z,1.70
2018-09-11T06:44:57.056Z,2.20
2018-09-11T06:47:25.604Z,2.57
2018-09-11T06:49:54.113Z,2.20
2018-09-11T06:52:22.647Z,3.47
2018-09-11T06:54:51.219Z,3.70
2018-09-11T06:57:19.787Z,4.03
2018-09-11T06:59:48.315Z,6.30
2018-09-11T07:02:16.876Z,4.10
2018-09-11T07:04:45.376Z,2.83
2018-09-11T07:07:13.955Z,2.13
2018-09-11T07:09:42.484Z,1.87
2018-09-11T07:12:11.056Z,5.07
2018-09-11T07:14:39.612Z,3.70
2018-09-11T07:17:09.061Z,4.60
2018-09-11T07:19:37.631Z,5.37
2018-09-11T07:22:06.413Z,3.70
2018-09-11T07:24:34.953Z,3.07
2018-09-11T07:27:04.165Z,2.93
2018-09-11T07:29:32.727Z,2.73
2018-09-11T07:32:01.294Z,1.87
2018-09-11T07:34:29.814Z,1.80
2018-09-11T07:36:58.358Z,2.03
2018-09-11T07:39:26.915Z,2.40
2018-09-11T07:41:55.436Z,2.90
2018-09-11T07:44:24.549Z,2.07
2018-09-11T07:46:53.055Z,2.07
2018-09-11T07:49:21.675Z,1.73
2018-09-11T07:51:50.520Z,1.87
2018-09-11T07:54:19.080Z,1.80
2018-09-11T07:56:47.582Z,1.73
2018-09-11T07:59:16.219Z,1.30
2018-09-11T08:01:44.772Z,1.70
2018-09-11T08:04:13.679Z,2.03
2018-09-11T08:06:42.260Z,2.00
2018-09-11T08:09:12.382Z,1.50
2018-09-11T08:11:41.132Z,1.57
2018-09-11T08:14:10.305Z,2.13
2018-09-11T08:16:38.903Z,1.37
2018-09-11T08:19:07.443Z,1.43
2018-09-11T08:21:36.054Z,2.00
2018-09-11T08:24:04.579Z,1.50
2018-09-11T08:26:33.140Z,1.90
2018-09-11T08:29:01.835Z,1.37
2018-09-11T08:31:30.441Z,1.70
2018-09-11T08:33:58.949Z,1.50
2018-09-11T08:36:27.602Z,1.87
2018-09-11T08:38:56.244Z,1.47
2018-09-11T08:41:24.849Z,1.53
2018-09-11T08:43:53.540Z,1.90
2018-09-11T08:46:22.112Z,1.63
2018-09-11T08:48:50.620Z,1.63
2018-09-11T08:51:19.214Z,1.40
2018-09-11T08:53:47.764Z,1.90
2018-09-11T08:56:16.423Z,1.90
2018-09-11T08:58:44.972Z,1.90
2018-09-11T09:01:13.547Z,1.63
2018-09-11T09:03:42.093Z,1.40
2018-09-11T09:06:10.715Z,1.33
2018-09-11T09:08:39.254Z,1.07
2018-09-11T09:11:07.854Z,1.30
2018-09-11T09:13:36.399Z,2.00
2018-09-11T09:16:04.944Z,1.80
2018-09-11T09:18:33.523Z,1.57
2018-09-11T09:21:02.139Z,1.37
2018-09-11T09:23:30.638Z,1.07
2018-09-11T09:25:59.175Z,1.23
2018-09-11T09:28:27.762Z,0.97
2018-09-11T09:30:56.400Z,1.33
2018-09-11T09:33:24.964Z,1.10
2018-09-11T09:35:53.623Z,1.13
2018-09-11T09:38:22.178Z,1.00
2018-09-11T09:40:50.748Z,1.60
2018-09-11T09:43:19.345Z,0.90
2018-09-11T09:45:47.969Z,1.53
2018-09-11T09:48:16.666Z,1.20
2018-09-11T09:50:45.370Z,1.60
2018-09-11T09:53:14.000Z,1.37
2018-09-11T09:55:42.600Z,1.10
2018-09-11T09:58:11.399Z,1.17
2018-09-11T10:00:45.222Z,1.20
2018-09-11T10:03:13.757Z,1.43
2018-09-11T10:05:42.483Z,1.53
2018-09-11T10:08:11.105Z,1.37
2018-09-11T10:10:39.694Z,1.60
2018-09-11T10:13:08.313Z,1.20
2018-09-11T10:15:36.970Z,1.33
2018-09-11T10:18:05.560Z,1.50
2018-09-11T10:20:34.253Z,1.10
2018-09-11T10:23:02.886Z,1.30
2018-09-11T10:25:31.580Z,1.20
2018-09-11T10:28:00.174Z,1.40
2018-09-11T10:30:28.854Z,1.40
2018-09-11T10:32:57.475Z,0.93
2018-09-11T10:35:26.121Z,1.15
2018-09-11T10:37:54.772Z,1.50
2018-09-11T10:40:23.300Z,1.30
2018-09-11T10:42:51.877Z,1.00
2018-09-11T10:45:20.484Z,1.20
2018-09-11T10:47:49.135Z,1.12
2018-09-11T10:50:17.882Z,1.57
2018-09-11T10:52:46.559Z,1.40
2018-09-11T10:55:15.194Z,1.45
2018-09-11T10:57:43.724Z,1.10
2018-09-11T11:00:12.412Z,1.20
2018-09-11T11:02:41.001Z,1.20
2018-09-11T11:05:09.739Z,1.40
2018-09-11T11:07:38.392Z,1.20
2018-09-11T11:10:07.504Z,1.00
2018-09-11T11:12:36.147Z,1.20
2018-09-11T11:15:04.809Z,1.12
2018-09-11T11:17:33.542Z,0.93
2018-09-11T11:20:02.157Z,1.20
2018-09-11T11:22:30.859Z,1.37
2018-09-11T11:24:59.442Z,1.50
2018-09-11T11:27:28.122Z,1.25
2018-09-11T11:29:56.762Z,1.60
2018-09-11T11:32:25.778Z,1.00
2018-09-11T11:34:54.444Z,1.27
2018-09-11T11:37:23.444Z,1.40
2018-09-11T11:39:51.845Z,1.30
2018-09-11T11:42:20.599Z,1.47
2018-09-11T11:44:49.325Z,1.37
2018-09-11T11:47:20.125Z,1.27
2018-09-11T11:49:49.936Z,1.22
2018-09-11T11:52:19.025Z,1.32
2018-09-11T11:54:47.993Z,1.00
2018-09-11T11:57:16.715Z,1.35
2018-09-11T11:59:45.380Z,1.27
2018-09-11T12:02:14.075Z,1.42
2018-09-11T12:04:42.665Z,1.17
2018-09-11T12:07:11.274Z,1.02
2018-09-11T12:09:39.868Z,1.10
2018-09-11T12:12:08.519Z,1.20
2018-09-11T12:14:37.179Z,1.17
2018-09-11T12:17:06.406Z,1.02
2018-09-11T12:19:35.072Z,1.40
2018-09-11T12:22:03.700Z,1.00
2018-09-11T12:24:32.384Z,1.25
2018-09-11T12:27:01.050Z,1.00
2018-09-11T12:29:29.752Z,1.15
2018-09-11T12:31:58.473Z,1.07
2018-09-11T12:34:27.412Z,1.20
2018-09-11T12:36:56.054Z,1.17
2018-09-11T12:39:24.756Z,1.10
2018-09-11T12:41:53.305Z,1.30
2018-09-11T12:44:22.002Z,1.30
2018-09-11T12:46:51.784Z,1.20
2018-09-11T12:49:20.342Z,1.50
2018-09-11T12:51:49.059Z,1.20
2018-09-11T12:54:17.683Z,1.20
2018-09-11T12:56:46.405Z,1.50
2018-09-11T12:59:15.262Z,1.62
2018-09-11T13:01:43.927Z,1.00
2018-09-11T13:04:12.569Z,1.32
2018-09-11T13:06:41.235Z,1.40
2018-09-11T13:09:09.934Z,1.12
2018-09-11T13:11:38.565Z,1.37
2018-09-11T13:14:07.235Z,1.00
2018-09-11T13:16:35.882Z,1.60
2018-09-11T13:19:04.440Z,1.30
2018-09-11T13:21:33.122Z,0.82
2018-09-11T13:24:01.871Z,1.30
2018-09-11T13:26:30.576Z,1.17
2018-09-11T13:28:59.221Z,1.15
2018-09-11T13:31:27.852Z,1.40
2018-09-11T13:33:56.633Z,1.10
2018-09-11T13:36:25.325Z,1.32
2018-09-11T13:38:53.885Z,1.10
2018-09-11T13:41:22.627Z,0.80
2018-09-11T13:43:51.296Z,1.02
2018-09-11T13:46:20.026Z,1.30
2018-09-11T13:48:48.599Z,1.30
2018-09-11T13:51:17.271Z,1.50
2018-09-11T13:53:45.820Z,1.35
2018-09-11T13:56:14.399Z,1.35
2018-09-11T13:58:42.898Z,1.37
2018-09-11T14:01:11.521Z,1.42
2018-09-11T14:03:40.079Z,1.10
2018-09-11T14:06:08.626Z,1.40
2018-09-11T14:08:37.230Z,1.22
2018-09-11T14:11:06.070Z,1.30
2018-09-11T14:13:34.673Z,0.90
2018-09-11T14:16:19.726Z,1.35
2018-09-11T14:18:48.382Z,1.40
2018-09-11T14:21:17.080Z,1.57
2018-09-11T14:23:45.664Z,1.50
2018-09-11T14:26:14.310Z,1.60
2018-09-11T14:28:42.964Z,1.30
2018-09-11T14:31:11.576Z,1.17
2018-09-11T14:33:40.225Z,1.27
2018-09-11T14:36:08.825Z,1.70
2018-09-11T14:38:37.464Z,1.17
2018-09-11T14:41:06.116Z,1.25
2018-09-11T14:43:34.810Z,1.15
2018-09-11T14:46:03.398Z,1.35
2018-09-11T14:48:32.095Z,1.15
2018-09-11T14:51:00.679Z,1.42
2018-09-11T14:53:29.408Z,1.50
2018-09-11T14:55:58.055Z,1.02
2018-09-11T14:58:26.940Z,1.70
2018-09-11T15:00:55.581Z,1.80
2018-09-11T15:03:24.233Z,1.27
2018-09-11T15:05:52.923Z,1.42
2018-09-11T15:08:21.649Z,1.30
2018-09-11T15:10:50.251Z,1.60
2018-09-11T15:13:18.864Z,1.50
2018-09-11T15:15:47.590Z,1.50
2018-09-11T15:18:16.205Z,1.60
2018-09-11T15:20:44.935Z,1.55
2018-09-11T15:23:13.697Z,1.90
2018-09-11T15:25:42.579Z,1.83
2018-09-11T15:28:11.153Z,1.73
2018-09-11T15:30:39.816Z,1.53
2018-09-11T15:33:08.477Z,1.63
2018-09-11T15:35:37.023Z,1.80
2018-09-11T15:38:05.513Z,1.67
2018-09-11T15:40:34.139Z,1.60
2018-09-11T15:43:03.005Z,2.07
2018-09-11T15:45:31.655Z,1.30
2018-09-11T15:48:00.284Z,1.53
2018-09-11T15:50:28.972Z,1.73
2018-09-11T15:52:57.620Z,1.60
2018-09-11T15:55:26.343Z,1.60
2018-09-11T15:57:54.981Z,1.73
2018-09-11T16:00:23.531Z,2.07
2018-09-11T16:02:52.177Z,1.67
2018-09-11T16:05:20.797Z,2.10
2018-09-11T16:07:49.436Z,1.37
2018-09-11T16:10:18.063Z,1.50
2018-09-11T16:12:46.724Z,1.70
2018-09-11T16:15:15.307Z,2.00
2018-09-11T16:17:43.974Z,1.93
2018-09-11T16:20:12.541Z,1.60
2018-09-11T16:22:41.200Z,1.73
2018-09-11T16:25:09.792Z,1.77
2018-09-11T16:27:38.411Z,1.60
2018-09-11T16:30:07.137Z,1.80
2018-09-11T16:32:35.801Z,1.77
2018-09-11T16:35:04.387Z,1.67
2018-09-11T16:37:32.989Z,1.60
2018-09-11T16:40:01.613Z,1.73
2018-09-11T16:42:30.313Z,1.70
2018-09-11T16:44:58.900Z,1.70
2018-09-11T16:47:27.490Z,1.80
2018-09-11T16:49:56.067Z,1.80
2018-09-11T16:52:24.631Z,1.90
2018-09-11T16:54:53.174Z,1.67
2018-09-11T16:57:21.778Z,2.13
2018-09-11T16:59:50.327Z,1.83
2018-09-11T17:02:18.850Z,1.80
2018-09-11T17:04:47.451Z,1.70
2018-09-11T17:07:16.070Z,2.03
2018-09-11T17:09:44.693Z,1.80
2018-09-11T17:12:13.337Z,1.80
2018-09-11T17:14:42.134Z,2.20
2018-09-11T17:17:10.737Z,1.87
2018-09-11T17:19:39.412Z,1.53
2018-09-11T17:22:08.167Z,1.90
2018-09-11T17:24:37.093Z,1.77
2018-09-11T17:27:06.302Z,1.73
2018-09-11T17:29:35.033Z,2.27
2018-09-11T17:32:03.769Z,1.80
2018-09-11T17:34:32.423Z,2.27
2018-09-11T17:37:01.107Z,1.90
2018-09-11T17:39:29.804Z,1.80
2018-09-11T17:41:58.514Z,1.93
2018-09-11T17:44:28.959Z,1.90
2018-09-11T17:46:57.539Z,1.60
2018-09-11T17:49:26.220Z,2.00
2018-09-11T17:51:54.905Z,1.90
2018-09-11T17:54:23.525Z,2.20
2018-09-11T17:56:52.219Z,2.23
2018-09-11T17:59:20.944Z,2.20
2018-09-11T18:01:49.650Z,2.00
2018-09-11T18:04:18.220Z,2.00
2018-09-11T18:06:46.939Z,1.93
2018-09-11T18:09:15.575Z,2.03
2018-09-11T18:11:44.387Z,1.90
2018-09-11T18:14:13.045Z,1.63
2018-09-11T18:16:41.654Z,2.13
2018-09-11T18:19:10.258Z,2.00
2018-09-11T18:21:38.823Z,2.13
2018-09-11T18:24:07.344Z,2.00
2018-09-11T18:26:35.924Z,2.00
2018-09-11T18:29:04.495Z,2.00
2018-09-11T18:31:33.131Z,1.93
2018-09-11T18:34:01.763Z,2.10
2018-09-11T18:36:30.458Z,1.97
2018-09-11T18:38:59.052Z,1.73
2018-09-11T18:41:27.699Z,1.73
2018-09-11T18:43:56.301Z,2.33
2018-09-11T18:46:24.944Z,1.47
2018-09-11T18:48:53.578Z,2.20
2018-09-11T18:51:22.311Z,1.63
2018-09-11T18:53:50.970Z,1.97
2018-09-11T18:56:19.603Z,2.90
2018-09-11T18:58:48.255Z,1.60
2018-09-11T19:01:17.238Z,2.23
2018-09-11T19:03:45.880Z,2.37
2018-09-11T19:06:14.484Z,2.70
2018-09-11T19:08:43.097Z,2.10
2018-09-11T19:11:11.723Z,1.93
2018-09-11T19:13:40.288Z,1.87
2018-09-11T19:16:08.959Z,1.57
2018-09-11T19:18:37.796Z,1.90
2018-09-11T19:21:06.492Z,1.90
2018-09-11T19:23:35.155Z,2.00
2018-09-11T19:26:03.749Z,1.70
2018-09-11T19:28:32.435Z,2.30
2018-09-11T19:31:01.051Z,2.10
2018-09-11T19:33:29.685Z,2.37
2018-09-11T19:35:58.216Z,2.00
2018-09-11T19:38:26.744Z,2.07
2018-09-11T19:40:55.279Z,1.87
2018-09-11T19:43:24.016Z,2.57
2018-09-11T19:45:52.585Z,2.10
2018-09-11T19:48:21.289Z,2.40
2018-09-11T19:50:49.891Z,1.90
2018-09-11T19:53:18.451Z,2.10
2018-09-11T19:55:47.089Z,2.63
2018-09-11T19:58:15.772Z,2.17
2018-09-11T20:00:44.528Z,2.60
2018-09-11T20:03:13.122Z,2.20
2018-09-11T20:05:41.779Z,2.37
2018-09-11T20:08:10.407Z,2.00
2018-09-11T20:10:39.025Z,1.97
2018-09-11T20:13:07.895Z,2.50
2018-09-11T20:15:36.642Z,2.10
2018-09-11T20:18:05.352Z,2.23
2018-09-11T20:20:33.991Z,2.50
2018-09-11T20:23:02.850Z,2.53
2018-09-11T20:25:31.542Z,2.60
2018-09-11T20:28:00.125Z,2.17
2018-09-11T20:30:28.749Z,2.30
2018-09-11T20:32:57.467Z,2.37
2018-09-11T20:35:26.191Z,1.90
2018-09-11T20:37:54.820Z,2.00
2018-09-11T20:40:23.363Z,2.73
2018-09-11T20:42:51.939Z,2.00
2018-09-11T20:45:20.443Z,2.07
2018-09-11T20:47:49.029Z,2.27
2018-09-11T20:50:17.689Z,2.50
2018-09-11T20:52:46.369Z,2.37
2018-09-11T20:55:14.965Z,2.80
2018-09-11T20:57:43.741Z,2.83
2018-09-11T21:00:12.380Z,2.20
2018-09-11T21:02:41.044Z,2.17
2018-09-11T21:05:09.701Z,2.27
2018-09-11T21:07:38.380Z,2.53
2018-09-11T21:10:07.065Z,2.30
2018-09-11T21:12:35.668Z,2.20
2018-09-11T21:15:05.598Z,2.90
2018-09-11T21:17:34.392Z,2.07
2018-09-11T21:20:03.025Z,2.30
2018-09-11T21:22:31.725Z,2.47
2018-09-11T21:25:00.336Z,1.83
2018-09-11T21:27:28.987Z,2.40
2018-09-11T21:29:57.649Z,3.23
2018-09-11T21:32:26.306Z,2.00
2018-09-11T21:34:55.098Z,3.10
2018-09-11T21:37:23.641Z,2.30
2018-09-11T21:39:52.359Z,2.80
2018-09-11T21:42:20.955Z,2.50
2018-09-11T21:44:49.574Z,2.10
2018-09-11T21:47:18.153Z,2.80
2018-09-11T21:49:46.780Z,2.23
2018-09-11T21:52:15.450Z,2.27
2018-09-11T21:54:44.147Z,2.43
2018-09-11T21:57:12.876Z,2.40
2018-09-11T21:59:42.118Z,2.23
2018-09-11T22:02:10.700Z,1.97
2018-09-11T22:04:39.389Z,2.37
2018-09-11T22:07:08.142Z,2.37
2018-09-11T22:09:37.327Z,2.00
2018-09-11T22:12:06.129Z,2.20
2018-09-11T22:14:34.898Z,2.03
2018-09-11T22:17:03.486Z,2.40
2018-09-11T22:19:32.158Z,2.13
2018-09-11T22:22:00.762Z,2.13
2018-09-11T22:24:29.299Z,2.40
2018-09-11T22:26:57.843Z,2.33
2018-09-11T22:29:26.370Z,2.63
2018-09-11T22:31:54.988Z,2.20
2018-09-11T22:34:23.639Z,2.67
2018-09-11T22:36:52.223Z,2.20
2018-09-11T22:39:20.869Z,2.30
2018-09-11T22:41:49.528Z,2.03
2018-09-11T22:44:18.081Z,2.37
2018-09-11T22:46:46.746Z,2.00
2018-09-11T22:49:15.424Z,1.90
2018-09-11T22:51:44.060Z,2.03
2018-09-11T22:54:12.739Z,2.43
2018-09-11T22:56:42.065Z,2.63
2018-09-11T22:59:10.732Z,2.60
2018-09-11T23:01:39.389Z,2.20
2018-09-11T23:04:08.000Z,2.37
2018-09-11T23:06:36.777Z,2.10
2018-09-11T23:09:07.518Z,2.00
2018-09-11T23:11:36.298Z,1.70
2018-09-11T23:14:04.970Z,2.10
2018-09-11T23:16:33.616Z,2.10
2018-09-11T23:19:02.618Z,1.93
2018-09-11T23:21:31.320Z,2.20
2018-09-11T23:23:59.937Z,2.30
2018-09-11T23:26:28.631Z,1.80
2018-09-11T23:28:57.227Z,2.23
2018-09-11T23:31:25.874Z,3.03
2018-09-11T23:33:54.569Z,2.43
2018-09-11T23:36:23.141Z,2.50
2018-09-11T23:38:51.834Z,2.07
2018-09-11T23:41:20.506Z,2.57
2018-09-11T23:43:49.201Z,2.37
2018-09-11T23:46:17.864Z,2.17
2018-09-11T23:48:46.446Z,2.07
2018-09-11T23:51:15.109Z,2.30
2018-09-11T23:53:43.760Z,2.50
2018-09-11T23:56:12.391Z,2.73
2018-09-11T23:58:41.014Z,2.73
