createdAt,value
2022-09-06T00:00:52.938Z,957.88
2022-09-06T00:01:52.936Z,957.86
2022-09-06T00:02:52.986Z,957.89
2022-09-06T00:03:52.965Z,957.91
2022-09-06T00:04:52.922Z,957.86
2022-09-06T00:05:52.914Z,957.93
2022-09-06T00:06:52.907Z,957.93
2022-09-06T00:07:52.903Z,957.96
2022-09-06T00:08:52.897Z,957.92
2022-09-06T00:09:52.894Z,957.9
2022-09-06T00:10:52.888Z,957.93
2022-09-06T00:11:52.881Z,957.92
2022-09-06T00:12:52.879Z,957.89
2022-09-06T00:13:52.871Z,957.93
2022-09-06T00:14:52.870Z,957.9
2022-09-06T00:15:52.910Z,957.85
2022-09-06T00:16:52.858Z,957.83
2022-09-06T00:17:52.850Z,957.8
2022-09-06T00:18:52.850Z,957.84
2022-09-06T00:19:52.841Z,957.86
2022-09-06T00:20:52.838Z,957.81
2022-09-06T00:21:52.830Z,957.84
2022-09-06T00:22:52.829Z,957.84
2022-09-06T00:23:52.822Z,957.84
2022-09-06T00:24:52.818Z,957.84
2022-09-06T00:25:52.810Z,957.84
2022-09-06T00:26:52.807Z,957.8
2022-09-06T00:27:52.800Z,957.83
2022-09-06T00:28:52.795Z,957.81
2022-09-06T00:29:52.794Z,957.88
2022-09-06T00:30:52.796Z,957.85
2022-09-06T00:31:52.780Z,957.88
2022-09-06T00:32:52.774Z,957.85
2022-09-06T00:33:52.772Z,957.82
2022-09-06T00:34:52.766Z,957.83
2022-09-06T00:35:52.758Z,957.79
2022-09-06T00:36:52.756Z,957.82
2022-09-06T00:37:52.747Z,957.79
2022-09-06T00:38:52.746Z,957.79
2022-09-06T00:39:52.795Z,957.81
2022-09-06T00:40:52.741Z,957.83
2022-09-06T00:41:52.729Z,957.85
2022-09-06T00:42:52.726Z,957.86
2022-09-06T00:43:52.717Z,957.85
2022-09-06T00:44:52.714Z,957.86
2022-09-06T00:45:52.745Z,957.8
2022-09-06T00:46:52.704Z,957.81
2022-09-06T00:47:52.699Z,957.82
2022-09-06T00:48:52.693Z,957.85
2022-09-06T00:49:52.693Z,957.85
2022-09-06T00:50:52.684Z,957.82
2022-09-06T00:51:52.678Z,957.9
2022-09-06T00:52:52.673Z,957.91
2022-09-06T00:53:52.667Z,957.88
2022-09-06T00:54:52.668Z,957.92
2022-09-06T00:55:52.656Z,957.98
2022-09-06T00:56:52.655Z,957.97
2022-09-06T00:57:52.647Z,957.99
2022-09-06T00:58:52.644Z,958
2022-09-06T00:59:52.635Z,957.97
2022-09-06T01:00:52.634Z,957.94
2022-09-06T01:01:52.736Z,957.97
2022-09-06T01:02:52.664Z,957.99
2022-09-06T01:03:52.617Z,957.96
2022-09-06T01:04:52.612Z,957.97
2022-09-06T01:05:54.511Z,957.97
2022-09-06T01:06:52.601Z,958.01
2022-09-06T01:07:52.597Z,958
2022-09-06T01:08:52.589Z,957.94
2022-09-06T01:09:52.585Z,957.93
2022-09-06T01:10:52.581Z,957.9
2022-09-06T01:11:52.575Z,957.91
2022-09-06T01:12:52.572Z,957.93
2022-09-06T01:13:52.565Z,957.93
2022-09-06T01:14:52.558Z,957.95
2022-09-06T01:15:52.581Z,957.93
2022-09-06T01:16:52.547Z,957.92
2022-09-06T01:17:52.547Z,957.95
2022-09-06T01:18:52.540Z,957.94
2022-09-06T01:19:52.533Z,957.91
2022-09-06T01:20:52.529Z,957.93
2022-09-06T01:21:52.523Z,957.96
2022-09-06T01:22:52.517Z,957.91
2022-09-06T01:23:52.513Z,957.92
2022-09-06T01:24:52.508Z,957.89
2022-09-06T01:25:52.503Z,957.91
2022-09-06T01:26:52.496Z,957.91
2022-09-06T01:27:52.491Z,957.91
2022-09-06T01:28:52.485Z,957.89
2022-09-06T01:29:52.482Z,957.92
2022-09-06T01:30:52.519Z,957.89
2022-09-06T01:31:52.471Z,957.84
2022-09-06T01:32:52.464Z,957.85
2022-09-06T01:33:52.463Z,957.82
2022-09-06T01:34:52.453Z,957.8
2022-09-06T01:35:52.451Z,957.8
2022-09-06T01:37:08.797Z,957.81
2022-09-06T01:37:52.440Z,957.8
2022-09-06T01:38:52.434Z,957.74
2022-09-06T01:39:52.473Z,957.75
2022-09-06T01:40:52.424Z,957.77
2022-09-06T01:41:52.417Z,957.76
2022-09-06T01:42:52.412Z,957.74
2022-09-06T01:43:52.409Z,957.75
2022-09-06T01:44:52.401Z,957.72
2022-09-06T01:45:52.443Z,957.7
2022-09-06T01:46:52.390Z,957.71
2022-09-06T01:47:52.386Z,957.75
2022-09-06T01:48:52.382Z,957.7
2022-09-06T01:49:52.374Z,957.72
2022-09-06T01:50:52.368Z,957.76
2022-09-06T01:51:52.367Z,957.78
2022-09-06T01:52:52.362Z,957.75
2022-09-06T01:53:52.374Z,957.75
2022-09-06T01:54:52.348Z,957.74
2022-09-06T01:55:52.344Z,957.69
2022-09-06T01:56:52.341Z,957.71
2022-09-06T01:57:52.330Z,957.68
2022-09-06T01:58:52.328Z,957.67
2022-09-06T01:59:52.322Z,957.65
2022-09-06T02:00:52.321Z,957.65
2022-09-06T02:01:52.394Z,957.62
2022-09-06T02:02:52.353Z,957.62
2022-09-06T02:03:52.297Z,957.58
2022-09-06T02:04:52.295Z,957.59
2022-09-06T02:05:52.287Z,957.55
2022-09-06T02:06:52.282Z,957.51
2022-09-06T02:07:52.293Z,957.52
2022-09-06T02:08:52.271Z,957.54
2022-09-06T02:09:52.266Z,957.58
2022-09-06T02:10:52.263Z,957.52
2022-09-06T02:11:52.255Z,957.49
2022-09-06T02:12:52.249Z,957.52
2022-09-06T02:13:52.241Z,957.55
2022-09-06T02:14:52.241Z,957.55
2022-09-06T02:15:52.232Z,957.53
2022-09-06T02:16:52.307Z,957.57
2022-09-06T02:17:52.220Z,957.51
2022-09-06T02:18:52.213Z,957.54
2022-09-06T02:19:52.212Z,957.56
2022-09-06T02:20:52.203Z,957.57
2022-09-06T02:21:52.197Z,957.55
2022-09-06T02:22:52.191Z,957.59
2022-09-06T02:23:52.187Z,957.56
2022-09-06T02:24:52.181Z,957.58
2022-09-06T02:25:52.172Z,957.57
2022-09-06T02:26:52.171Z,957.56
2022-09-06T02:27:52.162Z,957.56
2022-09-06T02:28:52.156Z,957.57
2022-09-06T02:29:52.150Z,957.54
2022-09-06T02:30:52.208Z,957.52
2022-09-06T02:31:52.141Z,957.5
2022-09-06T02:32:52.135Z,957.5
2022-09-06T02:33:52.127Z,957.48
2022-09-06T02:34:52.124Z,957.5
2022-09-06T02:35:52.117Z,957.46
2022-09-06T02:36:52.111Z,957.49
2022-09-06T02:37:52.104Z,957.44
2022-09-06T02:38:52.100Z,957.47
2022-09-06T02:39:52.131Z,957.43
2022-09-06T02:40:52.089Z,957.49
2022-09-06T02:41:52.083Z,957.42
2022-09-06T02:42:52.085Z,957.41
2022-09-06T02:43:52.070Z,957.44
2022-09-06T02:44:52.065Z,957.43
2022-09-06T02:45:52.104Z,957.43
2022-09-06T02:46:56.414Z,957.4
2022-09-06T02:47:52.048Z,957.38
2022-09-06T02:48:52.042Z,957.34
2022-09-06T02:49:52.038Z,957.35
2022-09-06T02:50:52.029Z,957.34
2022-09-06T02:51:52.025Z,957.36
2022-09-06T02:52:52.019Z,957.33
2022-09-06T02:53:52.020Z,957.29
2022-09-06T02:54:52.006Z,957.3
2022-09-06T02:55:52.004Z,957.34
2022-09-06T02:56:52.517Z,957.33
2022-09-06T02:57:51.992Z,957.31
2022-09-06T02:58:51.982Z,957.29
2022-09-06T02:59:51.978Z,957.24
2022-09-06T03:00:52.015Z,957.24
2022-09-06T03:01:51.965Z,957.23
2022-09-06T03:02:52.023Z,957.25
2022-09-06T03:03:51.953Z,957.22
2022-09-06T03:04:51.946Z,957.25
2022-09-06T03:05:51.943Z,957.29
2022-09-06T03:06:51.935Z,957.33
2022-09-06T03:07:51.929Z,957.33
2022-09-06T03:08:51.921Z,957.34
2022-09-06T03:09:51.917Z,957.39
2022-09-06T03:10:51.909Z,957.44
2022-09-06T03:11:51.909Z,957.44
2022-09-06T03:12:51.898Z,957.44
2022-09-06T03:13:51.893Z,957.44
2022-09-06T03:14:54.807Z,957.47
2022-09-06T03:15:51.880Z,957.47
2022-09-06T03:16:51.919Z,957.44
2022-09-06T03:17:51.868Z,957.48
2022-09-06T03:18:51.860Z,957.48
2022-09-06T03:19:51.857Z,957.48
2022-09-06T03:20:51.848Z,957.48
2022-09-06T03:21:51.843Z,957.49
2022-09-06T03:22:51.834Z,957.48
2022-09-06T03:23:51.830Z,957.5
2022-09-06T03:24:51.822Z,957.5
2022-09-06T03:25:51.816Z,957.46
2022-09-06T03:26:51.810Z,957.49
2022-09-06T03:27:51.806Z,957.43
2022-09-06T03:28:51.796Z,957.44
2022-09-06T03:29:51.791Z,957.41
2022-09-06T03:30:51.941Z,957.34
2022-09-06T03:31:51.778Z,957.35
2022-09-06T03:32:51.770Z,957.35
2022-09-06T03:49:58.716Z,957.08
2022-09-06T03:50:58.713Z,957.07
2022-09-06T03:51:58.696Z,957.1
2022-09-06T03:52:58.685Z,957.06
2022-09-06T03:53:58.675Z,957.04
2022-09-06T03:54:58.663Z,957.01
2022-09-06T03:55:58.663Z,957.01
2022-09-06T03:56:58.645Z,957.01
2022-09-06T03:57:58.639Z,957.01
2022-09-06T03:58:58.629Z,957
2022-09-06T03:59:58.620Z,956.97
2022-09-06T04:00:58.644Z,956.98
2022-09-06T04:01:58.652Z,957
2022-09-06T04:03:01.517Z,956.98
2022-09-06T04:03:58.588Z,956.99
2022-09-06T04:04:58.577Z,957
2022-09-06T04:05:58.568Z,957.02
2022-09-06T04:06:58.559Z,957.01
2022-09-06T04:07:58.553Z,957.02
2022-09-06T04:08:58.543Z,956.99
2022-09-06T04:09:58.538Z,957
2022-09-06T04:10:58.526Z,957.02
2022-09-06T04:11:58.521Z,957.03
2022-09-06T04:12:58.511Z,957.01
2022-09-06T04:13:58.507Z,957.03
2022-09-06T04:14:58.494Z,957
2022-09-06T04:15:58.491Z,956.99
2022-09-06T04:16:58.525Z,957
2022-09-06T04:17:58.474Z,956.99
2022-09-06T04:18:58.463Z,957.01
2022-09-06T04:19:58.458Z,956.99
2022-09-06T04:20:58.451Z,957.01
2022-09-06T04:21:58.442Z,957.04
2022-09-06T04:22:58.433Z,957.03
2022-09-06T04:23:58.426Z,957.02
2022-09-06T04:24:58.417Z,957.02
2022-09-06T04:25:58.408Z,957.01
2022-09-06T04:26:58.401Z,957
2022-09-06T04:27:58.394Z,956.99
2022-09-06T04:28:58.386Z,956.99
2022-09-06T04:29:58.377Z,957.03
2022-09-06T04:31:02.117Z,957.03
2022-09-06T04:31:58.465Z,957.04
2022-09-06T04:32:58.354Z,957.07
2022-09-06T04:33:58.350Z,957.05
2022-09-06T04:34:58.337Z,957.05
2022-09-06T04:35:58.332Z,957.09
2022-09-06T04:36:58.329Z,957.12
2022-09-06T04:37:58.316Z,957.08
2022-09-06T04:38:58.308Z,957.1
2022-09-06T04:39:58.341Z,957.11
2022-09-06T04:40:58.293Z,957.09
2022-09-06T04:41:58.285Z,957.12
2022-09-06T04:42:58.278Z,957.13
2022-09-06T04:43:58.265Z,957.11
2022-09-06T04:44:58.261Z,957.12
2022-09-06T04:45:58.303Z,957.17
2022-09-06T04:46:58.245Z,957.15
2022-09-06T04:47:58.236Z,957.17
2022-09-06T04:48:58.235Z,957.16
2022-09-06T04:49:58.219Z,957.15
2022-09-06T04:50:58.222Z,957.16
2022-09-06T04:51:58.205Z,957.16
2022-09-06T04:52:58.201Z,957.11
2022-09-06T04:53:58.187Z,957.15
2022-09-06T04:54:58.183Z,957.13
2022-09-06T04:55:58.171Z,957.11
2022-09-06T04:56:58.165Z,957.1
2022-09-06T04:57:58.157Z,957.12
2022-09-06T04:58:58.152Z,957.13
2022-09-06T04:59:58.141Z,957.12
2022-09-06T05:00:58.208Z,957.14
2022-09-06T05:01:58.178Z,957.19
2022-09-06T05:02:58.118Z,957.21
2022-09-06T05:03:58.108Z,957.18
2022-09-06T05:04:58.103Z,957.21
2022-09-06T05:05:58.099Z,957.18
2022-09-06T05:06:58.088Z,957.17
2022-09-06T05:07:58.079Z,957.15
2022-09-06T05:08:58.078Z,957.15
2022-09-06T05:09:58.076Z,957.12
2022-09-06T05:10:58.057Z,957.14
2022-09-06T05:11:58.047Z,957.17
2022-09-06T05:12:58.042Z,957.15
2022-09-06T05:13:58.036Z,957.16
2022-09-06T05:14:58.029Z,957.12
2022-09-06T05:15:58.017Z,957.1
2022-09-06T05:16:58.117Z,957.12
2022-09-06T05:17:58.002Z,957.13
2022-09-06T05:18:57.995Z,957.1
2022-09-06T05:19:57.988Z,957.11
2022-09-06T05:20:57.979Z,957.12
2022-09-06T05:21:57.971Z,957.15
2022-09-06T05:22:57.967Z,957.11
2022-09-06T05:23:58.744Z,957.13
2022-09-06T05:24:57.951Z,957.07
2022-09-06T05:25:57.943Z,957.11
2022-09-06T05:26:57.936Z,957.11
2022-09-06T05:27:57.930Z,957.05
2022-09-06T05:28:57.926Z,957.08
2022-09-06T05:29:57.912Z,957.02
2022-09-06T05:30:57.908Z,957.03
2022-09-06T05:31:57.959Z,957
2022-09-06T05:32:57.892Z,956.99
2022-09-06T05:33:57.885Z,957
2022-09-06T05:34:57.875Z,956.98
2022-09-06T05:35:57.870Z,956.99
2022-09-06T05:36:57.862Z,956.98
2022-09-06T05:37:57.858Z,956.98
2022-09-06T05:38:57.865Z,956.98
2022-09-06T05:39:57.871Z,956.98
2022-09-06T05:40:57.835Z,956.99
2022-09-06T05:41:57.828Z,956.99
2022-09-06T05:42:57.819Z,956.98
2022-09-06T05:43:57.813Z,956.96
2022-09-06T05:44:57.805Z,956.95
2022-09-06T05:45:57.852Z,956.96
2022-09-06T05:46:57.789Z,956.94
2022-09-06T05:47:57.785Z,956.89
2022-09-06T05:48:57.775Z,956.92
2022-09-06T05:49:57.919Z,956.88
2022-09-06T05:50:57.762Z,956.88
2022-09-06T05:51:57.759Z,956.85
2022-09-06T05:52:57.748Z,956.86
2022-09-06T05:53:57.742Z,956.84
2022-09-06T05:54:57.735Z,956.83
2022-09-06T05:55:57.733Z,956.83
2022-09-06T05:56:57.719Z,956.81
2022-09-06T05:57:57.715Z,956.87
2022-09-06T05:58:57.708Z,956.85
2022-09-06T05:59:57.704Z,956.81
2022-09-06T06:00:57.735Z,956.85
2022-09-06T06:01:57.735Z,956.88
2022-09-06T06:02:57.682Z,956.87
2022-09-06T06:03:57.675Z,956.9
2022-09-06T06:04:57.668Z,956.88
2022-09-06T06:05:57.662Z,956.92
2022-09-06T06:06:57.654Z,956.92
2022-09-06T06:07:57.651Z,956.95
2022-09-06T06:08:57.641Z,956.93
2022-09-06T06:09:57.635Z,956.96
2022-09-06T06:10:57.629Z,956.94
2022-09-06T06:11:57.622Z,956.93
2022-09-06T06:12:57.615Z,956.97
2022-09-06T06:13:57.610Z,956.93
2022-09-06T06:14:57.610Z,956.92
2022-09-06T06:15:57.597Z,956.87
2022-09-06T06:16:57.602Z,956.93
2022-09-06T06:17:57.584Z,956.93
2022-09-06T06:18:57.578Z,956.89
2022-09-06T06:19:57.572Z,956.92
2022-09-06T06:20:57.571Z,956.96
2022-09-06T06:21:57.561Z,956.96
2022-09-06T06:22:57.552Z,956.98
2022-09-06T06:23:57.549Z,956.97
2022-09-06T06:24:57.544Z,956.98
2022-09-06T06:25:57.534Z,957
2022-09-06T06:26:57.530Z,957
2022-09-06T06:27:57.524Z,956.98
2022-09-06T06:28:57.518Z,956.95
2022-09-06T06:29:57.511Z,956.95
2022-09-06T06:30:57.505Z,956.94
2022-09-06T06:31:57.519Z,956.92
2022-09-06T06:32:57.496Z,956.89
2022-09-06T06:33:57.488Z,956.88
2022-09-06T06:34:57.482Z,956.85
2022-09-06T06:35:57.476Z,956.86
2022-09-06T06:36:57.472Z,956.88
2022-09-06T06:37:57.465Z,956.86
2022-09-06T06:38:57.459Z,956.88
2022-09-06T06:39:57.511Z,956.94
2022-09-06T06:41:01.009Z,956.88
2022-09-06T06:41:57.441Z,956.87
2022-09-06T06:42:57.437Z,956.93
2022-09-06T06:43:57.431Z,956.92
2022-09-06T06:44:57.425Z,956.87
2022-09-06T06:45:57.499Z,956.9
2022-09-06T06:46:57.422Z,956.9
2022-09-06T06:47:57.409Z,956.92
2022-09-06T06:48:57.405Z,956.88
2022-09-06T06:49:57.398Z,956.83
2022-09-06T06:50:57.395Z,956.85
2022-09-06T06:51:57.389Z,956.84
2022-09-06T06:52:57.386Z,956.83
2022-09-06T06:53:57.378Z,956.82
2022-09-06T06:54:57.374Z,956.81
2022-09-06T06:55:57.366Z,956.85
2022-09-06T06:56:57.364Z,956.84
2022-09-06T06:57:57.359Z,956.84
2022-09-06T06:58:57.354Z,956.86
2022-09-06T06:59:57.346Z,956.82
2022-09-06T07:00:57.432Z,956.83
2022-09-06T07:01:57.426Z,956.83
2022-09-06T07:02:57.336Z,956.77
2022-09-06T07:03:57.329Z,956.77
2022-09-06T07:04:57.331Z,956.76
2022-09-06T07:08:10.187Z,956.8
2022-09-06T07:09:10.185Z,956.83
2022-09-06T07:11:10.178Z,956.81
2022-09-06T07:12:10.171Z,956.84
2022-09-06T07:13:10.170Z,956.84
2022-09-06T07:14:10.159Z,956.76
2022-09-06T07:15:10.157Z,956.82
2022-09-06T07:16:10.180Z,956.81
2022-09-06T07:17:10.148Z,956.8
2022-09-06T07:18:10.146Z,956.8
2022-09-06T07:20:20.117Z,956.74
2022-09-06T07:22:20.115Z,956.76
2022-09-06T07:24:20.100Z,956.77
2022-09-06T07:25:21.493Z,956.76
2022-09-06T07:26:20.093Z,956.76
2022-09-06T07:28:20.086Z,956.74
2022-09-06T07:29:20.079Z,956.77
2022-09-06T07:30:20.416Z,956.7
2022-09-06T07:32:29.280Z,956.74
2022-09-06T07:33:29.360Z,956.75
2022-09-06T07:34:29.270Z,956.77
2022-09-06T07:35:29.264Z,956.74
2022-09-06T07:36:29.263Z,956.81
2022-09-06T07:37:29.258Z,956.73
2022-09-06T07:38:29.253Z,956.79
2022-09-06T07:39:29.307Z,956.77
2022-09-06T07:40:29.249Z,956.76
2022-09-06T07:41:29.241Z,956.76
2022-09-06T07:42:31.723Z,956.72
2022-09-06T07:43:29.362Z,956.77
2022-09-06T07:44:29.232Z,956.76
2022-09-06T07:45:29.225Z,956.72
2022-09-06T07:46:29.281Z,956.75
2022-09-06T07:48:29.218Z,956.78
2022-09-06T07:49:32.866Z,956.8
2022-09-06T07:51:46.079Z,956.84
2022-09-06T07:53:46.071Z,956.87
2022-09-06T07:54:46.073Z,956.88
2022-09-06T07:55:46.067Z,956.9
2022-09-06T07:56:46.064Z,956.92
2022-09-06T07:57:46.060Z,956.91
2022-09-06T07:58:46.058Z,956.93
2022-09-06T07:59:46.055Z,956.91
2022-09-06T08:00:46.117Z,956.89
2022-09-06T08:01:46.075Z,956.91
2022-09-06T08:02:46.047Z,956.91
2022-09-06T08:03:46.045Z,956.95
2022-09-06T08:04:49.784Z,956.91
2022-09-06T08:09:00.364Z,956.86
2022-09-06T08:10:00.227Z,956.85
2022-09-06T08:11:00.172Z,956.83
2022-09-06T08:12:00.144Z,956.8
2022-09-06T08:13:00.145Z,956.8
2022-09-06T08:14:00.144Z,956.75
2022-09-06T08:15:00.141Z,956.79
2022-09-06T08:16:00.227Z,956.75
2022-09-06T08:17:00.133Z,956.76
2022-09-06T08:18:00.130Z,956.72
2022-09-06T08:19:00.133Z,956.74
2022-09-06T08:20:00.150Z,956.76
2022-09-06T08:21:00.124Z,956.72
2022-09-06T08:22:00.120Z,956.73
2022-09-06T08:23:00.149Z,956.74
2022-09-06T08:24:00.134Z,956.68
2022-09-06T08:25:00.122Z,956.72
2022-09-06T08:26:00.119Z,956.77
2022-09-06T08:27:00.108Z,956.78
2022-09-06T08:28:00.109Z,956.79
2022-09-06T08:29:00.108Z,956.76
2022-09-06T08:30:00.123Z,956.77
2022-09-06T08:31:00.101Z,956.75
2022-09-06T08:32:00.206Z,956.81
2022-09-06T08:33:00.101Z,956.76
2022-09-06T08:34:00.097Z,956.78
2022-09-06T08:35:00.099Z,956.79
2022-09-06T08:36:00.092Z,956.78
2022-09-06T08:37:00.091Z,956.8
2022-09-06T08:38:00.087Z,956.79
2022-09-06T08:39:00.096Z,956.77
2022-09-06T08:40:00.177Z,956.77
2022-09-06T08:41:00.085Z,956.78
2022-09-06T08:42:00.080Z,956.77
2022-09-06T08:43:00.092Z,956.77
2022-09-06T08:45:09.309Z,956.71
2022-09-06T08:46:09.338Z,956.74
2022-09-06T08:47:09.298Z,956.71
2022-09-06T08:48:09.294Z,956.74
2022-09-06T08:49:09.295Z,956.75
2022-09-06T08:50:09.295Z,956.73
2022-09-06T08:51:09.295Z,956.69
2022-09-06T08:52:09.291Z,956.68
2022-09-06T08:53:17.441Z,956.7
2022-09-06T08:54:09.296Z,956.68
2022-09-06T08:55:09.291Z,956.68
2022-09-06T08:56:09.291Z,956.66
2022-09-06T08:57:09.292Z,956.63
2022-09-06T08:58:09.298Z,956.62
2022-09-06T08:59:09.291Z,956.66
2022-09-06T09:00:11.006Z,956.67
2022-09-06T09:01:09.346Z,956.69
2022-09-06T09:02:09.374Z,956.69
2022-09-06T09:03:12.108Z,956.72
2022-09-06T09:04:09.289Z,956.72
2022-09-06T09:05:09.290Z,956.72
2022-09-06T09:06:09.289Z,956.78
2022-09-06T09:07:09.287Z,956.75
2022-09-06T09:08:09.292Z,956.69
2022-09-06T09:09:09.290Z,956.63
2022-09-06T09:10:09.292Z,956.64
2022-09-06T09:11:09.288Z,956.57
2022-09-06T09:12:09.290Z,956.62
2022-09-06T09:13:09.289Z,956.59
2022-09-06T09:14:09.292Z,956.62
2022-09-06T09:15:09.289Z,956.6
2022-09-06T09:16:09.347Z,956.56
2022-09-06T09:17:09.291Z,956.58
2022-09-06T09:18:09.291Z,956.56
2022-09-06T09:19:09.291Z,956.57
2022-09-06T09:20:09.291Z,956.55
2022-09-06T09:21:09.292Z,956.56
2022-09-06T09:22:09.293Z,956.56
2022-09-06T09:23:09.292Z,956.56
2022-09-06T09:24:09.307Z,956.53
2022-09-06T09:25:09.293Z,956.54
2022-09-06T09:26:09.295Z,956.52
2022-09-06T09:27:09.293Z,956.51
2022-09-06T09:28:09.295Z,956.48
2022-09-06T09:29:09.294Z,956.51
2022-09-06T09:31:09.337Z,956.47
2022-09-06T09:32:09.298Z,956.49
2022-09-06T09:33:09.297Z,956.53
2022-09-06T09:34:09.297Z,956.54
2022-09-06T09:35:09.296Z,956.52
2022-09-06T09:36:09.297Z,956.54
2022-09-06T09:38:11.614Z,956.58
2022-09-06T09:39:09.297Z,956.54
2022-09-06T09:40:09.373Z,956.53
2022-09-06T09:41:09.300Z,956.52
2022-09-06T09:42:09.302Z,956.52
2022-09-06T09:43:09.298Z,956.52
2022-09-06T09:44:09.299Z,956.47
2022-09-06T09:45:09.301Z,956.54
2022-09-06T09:46:09.334Z,956.5
2022-09-06T09:47:09.299Z,956.44
2022-09-06T09:48:09.304Z,956.5
2022-09-06T09:49:09.301Z,956.46
2022-09-06T09:50:09.304Z,956.42
2022-09-06T09:51:09.303Z,956.38
2022-09-06T09:52:09.305Z,956.39
2022-09-06T09:53:09.308Z,956.37
2022-09-06T09:54:09.304Z,956.32
2022-09-06T09:55:09.307Z,956.27
2022-09-06T09:56:09.308Z,956.37
2022-09-06T09:57:11.809Z,956.32
2022-09-06T09:58:09.307Z,956.3
2022-09-06T09:59:09.312Z,956.33
2022-09-06T10:00:09.311Z,956.35
2022-09-06T10:01:09.363Z,956.34
2022-09-06T10:02:09.311Z,956.31
2022-09-06T10:03:09.341Z,956.34
2022-09-06T10:05:09.317Z,956.32
2022-09-06T10:07:15.756Z,956.29
2022-09-06T10:08:15.754Z,956.3
2022-09-06T10:09:18.622Z,956.28
2022-09-06T10:10:15.756Z,956.27
2022-09-06T10:11:15.760Z,956.3
2022-09-06T10:12:15.757Z,956.26
2022-09-06T10:13:15.758Z,956.26
2022-09-06T10:14:15.759Z,956.27
2022-09-06T10:15:15.761Z,956.3
2022-09-06T10:16:15.806Z,956.29
2022-09-06T10:17:15.764Z,956.3
2022-09-06T10:18:15.762Z,956.32
2022-09-06T10:19:15.765Z,956.32
2022-09-06T10:20:15.766Z,956.33
2022-09-06T10:21:15.765Z,956.35
2022-09-06T10:22:15.765Z,956.34
2022-09-06T10:23:15.969Z,956.35
2022-09-06T10:24:28.711Z,956.34
2022-09-06T10:25:28.641Z,956.35
2022-09-06T10:26:28.638Z,956.29
2022-09-06T10:27:28.644Z,956.32
2022-09-06T10:28:28.768Z,956.34
2022-09-06T10:29:28.639Z,956.3
2022-09-06T10:30:28.640Z,956.35
2022-09-06T10:31:28.739Z,956.36
2022-09-06T10:32:31.005Z,956.35
2022-09-06T10:33:28.642Z,956.38
2022-09-06T10:34:28.644Z,956.41
2022-09-06T10:35:28.650Z,956.4
2022-09-06T10:36:28.651Z,956.39
2022-09-06T10:37:28.643Z,956.39
2022-09-06T10:38:28.742Z,956.39
2022-09-06T10:39:28.690Z,956.42
2022-09-06T10:40:28.644Z,956.44
2022-09-06T10:41:28.644Z,956.47
2022-09-06T10:42:28.644Z,956.47
2022-09-06T10:43:28.644Z,956.51
2022-09-06T10:44:28.641Z,956.52
2022-09-06T10:45:28.642Z,956.56
2022-09-06T10:46:28.664Z,956.54
2022-09-06T10:47:28.641Z,956.57
2022-09-06T10:48:28.791Z,956.59
2022-09-06T10:49:28.642Z,956.58
2022-09-06T10:50:28.638Z,956.62
2022-09-06T10:51:28.637Z,956.65
2022-09-06T10:52:28.638Z,956.65
2022-09-06T10:53:28.633Z,956.65
2022-09-06T10:54:28.633Z,956.68
2022-09-06T10:55:28.633Z,956.68
2022-09-06T10:56:28.631Z,956.68
2022-09-06T10:58:28.714Z,956.67
2022-09-06T10:59:41.193Z,956.68
2022-09-06T11:00:41.192Z,956.68
2022-09-06T11:01:41.254Z,956.67
2022-09-06T11:02:41.395Z,956.72
2022-09-06T11:03:53.399Z,956.75
2022-09-06T11:05:53.353Z,956.77
2022-09-06T11:06:53.349Z,956.84
2022-09-06T11:09:03.319Z,956.87
2022-09-06T11:10:03.315Z,956.9
2022-09-06T11:11:03.318Z,956.89
2022-09-06T11:12:03.312Z,956.9
2022-09-06T11:13:03.312Z,956.92
2022-09-06T11:14:05.604Z,956.86
2022-09-06T11:15:03.306Z,956.85
2022-09-06T11:16:03.364Z,956.86
2022-09-06T11:17:03.312Z,956.82
2022-09-06T11:18:03.299Z,956.86
2022-09-06T11:19:03.304Z,956.82
2022-09-06T11:20:03.302Z,956.81
2022-09-06T11:21:03.295Z,956.83
2022-09-06T11:22:03.291Z,956.8
2022-09-06T11:23:03.292Z,956.81
2022-09-06T11:24:03.288Z,956.8
2022-09-06T11:25:03.288Z,956.82
2022-09-06T11:26:03.285Z,956.85
2022-09-06T11:27:03.283Z,956.88
2022-09-06T11:28:03.280Z,956.96
2022-09-06T11:29:03.277Z,956.98
2022-09-06T11:30:03.283Z,957
2022-09-06T11:31:03.349Z,956.98
2022-09-06T11:33:15.435Z,956.97
2022-09-06T11:34:15.441Z,956.96
2022-09-06T11:35:15.427Z,956.99
2022-09-06T11:36:15.431Z,957
2022-09-06T11:37:15.422Z,957.06
2022-09-06T11:38:15.424Z,957.06
2022-09-06T11:39:15.418Z,957.08
2022-09-06T11:41:25.478Z,957.14
2022-09-06T11:42:25.475Z,957.07
2022-09-06T11:43:25.543Z,957.13
2022-09-06T11:44:25.470Z,957.18
2022-09-06T11:45:25.467Z,957.16
2022-09-06T11:46:25.531Z,957.11
2022-09-06T11:47:25.462Z,957.09
2022-09-06T11:48:25.462Z,957.09
2022-09-06T11:49:25.454Z,957.1
2022-09-06T11:50:25.456Z,957.1
2022-09-06T11:51:25.452Z,957.16
2022-09-06T11:52:25.448Z,957.15
2022-09-06T11:53:25.443Z,957.17
2022-09-06T11:54:25.442Z,957.15
2022-09-06T11:55:25.436Z,957.15
2022-09-06T11:56:25.438Z,957.17
2022-09-06T11:57:25.441Z,957.19
2022-09-06T11:58:25.430Z,957.18
2022-09-06T11:59:25.438Z,957.18
2022-09-06T12:00:25.423Z,957.21
2022-09-06T12:01:25.419Z,957.25
2022-09-06T12:02:25.508Z,957.22
2022-09-06T12:04:25.410Z,957.24
2022-09-06T12:05:25.404Z,957.25
2022-09-06T12:06:25.403Z,957.23
2022-09-06T12:07:25.406Z,957.18
2022-09-06T12:08:25.440Z,957.19
2022-09-06T12:09:25.393Z,957.12
2022-09-06T12:10:25.389Z,957.15
2022-09-06T12:11:28.020Z,957.15
2022-09-06T12:12:25.382Z,957.13
2022-09-06T12:13:25.377Z,957.1
2022-09-06T12:14:25.377Z,957.09
2022-09-06T12:15:25.368Z,957.09
2022-09-06T12:16:25.404Z,957.06
2022-09-06T12:17:25.364Z,957.02
2022-09-06T12:18:25.362Z,957
2022-09-06T12:19:25.353Z,957.03
2022-09-06T12:20:25.353Z,957.04
2022-09-06T12:21:25.346Z,957.04
2022-09-06T12:22:25.344Z,957.02
2022-09-06T12:23:25.338Z,956.97
2022-09-06T12:24:25.337Z,956.92
2022-09-06T12:25:25.336Z,956.93
2022-09-06T12:26:25.326Z,956.93
2022-09-06T12:27:25.324Z,956.94
2022-09-06T12:28:25.319Z,956.92
2022-09-06T12:29:25.319Z,956.92
2022-09-06T12:30:25.311Z,956.93
2022-09-06T12:31:25.375Z,956.93
2022-09-06T12:32:25.306Z,956.93
2022-09-06T12:33:25.317Z,956.91
2022-09-06T12:34:25.295Z,956.92
2022-09-06T12:36:25.288Z,956.8
2022-09-06T12:37:25.286Z,956.69
2022-09-06T12:38:25.497Z,956.54
2022-09-06T12:39:25.326Z,956.53
2022-09-06T12:40:25.273Z,956.47
2022-09-06T12:41:25.268Z,956.46
2022-09-06T12:42:25.265Z,956.46
2022-09-06T12:43:25.261Z,956.4
2022-09-06T12:44:25.255Z,956.4
2022-09-06T12:45:27.476Z,956.36
2022-09-06T12:46:25.309Z,956.31
2022-09-06T12:47:25.246Z,956.33
2022-09-06T12:48:25.240Z,956.28
2022-09-06T12:49:25.237Z,956.28
2022-09-06T12:50:25.232Z,956.32
2022-09-06T12:51:25.229Z,956.31
2022-09-06T12:52:25.222Z,956.32
2022-09-06T12:53:25.219Z,956.28
2022-09-06T12:54:25.216Z,956.26
2022-09-06T12:55:25.212Z,956.27
2022-09-06T12:56:25.205Z,956.25
2022-09-06T12:57:25.203Z,956.27
2022-09-06T12:58:25.198Z,956.25
2022-09-06T12:59:25.247Z,956.25
2022-09-06T13:00:25.191Z,956.21
2022-09-06T13:01:25.318Z,956.22
2022-09-06T13:02:25.247Z,956.19
2022-09-06T13:03:25.185Z,956.22
2022-09-06T13:04:25.174Z,956.22
2022-09-06T13:05:25.173Z,956.2
2022-09-06T13:06:27.136Z,956.15
2022-09-06T13:07:25.165Z,956.13
2022-09-06T13:08:25.165Z,956.08
2022-09-06T13:09:25.161Z,956.11
2022-09-06T13:10:25.154Z,956.08
2022-09-06T13:11:25.153Z,956.06
2022-09-06T13:12:25.149Z,956.05
2022-09-06T13:13:25.147Z,956
2022-09-06T13:14:25.144Z,956.03
2022-09-06T13:15:25.141Z,955.98
2022-09-06T13:16:25.266Z,956.03