createdAt,value
2017-09-11T00:01:29.122Z,22.80
2017-09-11T00:03:56.570Z,22.80
2017-09-11T00:06:24.014Z,22.80
2017-09-11T00:08:51.498Z,22.80
2017-09-11T00:11:18.969Z,22.80
2017-09-11T00:13:46.421Z,22.80
2017-09-11T00:16:13.865Z,22.80
2017-09-11T00:18:41.330Z,22.80
2017-09-11T00:21:08.774Z,22.80
2017-09-11T00:23:36.230Z,22.80
2017-09-11T00:26:03.684Z,22.80
2017-09-11T00:28:31.146Z,22.80
2017-09-11T00:30:58.606Z,22.80
2017-09-11T00:33:26.074Z,22.70
2017-09-11T00:35:53.533Z,22.70
2017-09-11T00:38:21.000Z,22.70
2017-09-11T00:40:48.442Z,22.70
2017-09-11T00:43:16.657Z,22.70
2017-09-11T00:45:44.130Z,22.70
2017-09-11T00:48:11.577Z,22.60
2017-09-11T00:50:39.031Z,22.60
2017-09-11T00:53:06.482Z,22.70
2017-09-11T00:55:33.937Z,22.70
2017-09-11T00:58:01.381Z,22.60
2017-09-11T01:00:28.837Z,22.60
2017-09-11T01:02:56.303Z,22.60
2017-09-11T01:05:23.765Z,22.60
2017-09-11T01:07:51.210Z,22.60
2017-09-11T01:10:18.662Z,22.60
2017-09-11T01:12:46.110Z,22.60
2017-09-11T01:15:13.581Z,22.60
2017-09-11T01:17:41.074Z,22.50
2017-09-11T01:20:08.526Z,22.50
2017-09-11T01:22:35.997Z,22.50
2017-09-11T01:25:03.442Z,22.50
2017-09-11T01:27:30.921Z,22.50
2017-09-11T01:29:59.147Z,22.60
2017-09-11T01:32:26.601Z,22.60
2017-09-11T01:34:54.047Z,22.50
2017-09-11T01:37:21.502Z,22.50
2017-09-11T01:39:49.741Z,22.50
2017-09-11T01:42:17.954Z,22.50
2017-09-11T01:44:45.406Z,22.50
2017-09-11T01:47:13.633Z,22.50
2017-09-11T01:49:41.073Z,22.50
2017-09-11T01:52:08.540Z,22.50
2017-09-11T01:54:35.989Z,22.50
2017-09-11T01:57:03.461Z,22.40
2017-09-11T01:59:30.909Z,22.40
2017-09-11T02:01:58.380Z,22.40
2017-09-11T02:04:25.849Z,22.50
2017-09-11T02:06:53.305Z,22.40
2017-09-11T02:09:20.794Z,22.40
2017-09-11T02:11:48.279Z,22.40
2017-09-11T02:14:15.725Z,22.40
2017-09-11T02:16:43.173Z,22.50
2017-09-11T02:19:10.627Z,22.40
2017-09-11T02:21:38.838Z,22.40
2017-09-11T02:24:06.289Z,22.40
2017-09-11T02:26:33.774Z,22.30
2017-09-11T02:29:01.249Z,22.30
2017-09-11T02:31:28.713Z,22.30
2017-09-11T02:33:56.466Z,22.30
2017-09-11T02:36:24.696Z,22.30
2017-09-11T02:38:52.193Z,22.30
2017-09-11T02:41:19.636Z,22.30
2017-09-11T02:43:47.897Z,22.30
2017-09-11T02:46:15.353Z,22.30
2017-09-11T02:48:42.806Z,22.30
2017-09-11T02:51:10.275Z,22.30
2017-09-11T02:53:37.787Z,22.30
2017-09-11T02:56:05.246Z,22.30
2017-09-11T02:58:33.464Z,22.30
2017-09-11T03:01:00.930Z,22.30
2017-09-11T03:03:28.385Z,22.30
2017-09-11T03:05:55.838Z,22.20
2017-09-11T03:08:23.290Z,22.20
2017-09-11T03:10:50.747Z,22.20
2017-09-11T03:13:18.230Z,22.20
2017-09-11T03:15:45.703Z,22.20
2017-09-11T03:18:13.909Z,22.20
2017-09-11T03:20:41.414Z,22.20
2017-09-11T03:23:08.858Z,22.20
2017-09-11T03:25:36.331Z,22.20
2017-09-11T03:28:03.808Z,22.20
2017-09-11T03:30:31.285Z,22.20
2017-09-11T03:32:59.513Z,22.20
2017-09-11T03:35:26.981Z,22.20
2017-09-11T03:37:54.438Z,22.20
2017-09-11T03:40:21.894Z,22.20
2017-09-11T03:42:50.129Z,22.20
2017-09-11T03:45:17.570Z,22.20
2017-09-11T03:47:45.042Z,22.20
2017-09-11T03:50:12.485Z,22.20
2017-09-11T03:52:39.933Z,22.20
2017-09-11T03:55:07.386Z,22.20
2017-09-11T03:57:35.633Z,22.10
2017-09-11T04:00:03.110Z,22.10
2017-09-11T04:02:30.558Z,22.10
2017-09-11T04:04:58.015Z,22.10
2017-09-11T04:07:25.477Z,22.20
2017-09-11T04:09:52.956Z,22.20
2017-09-11T04:12:20.418Z,22.20
2017-09-11T04:14:47.926Z,22.20
2017-09-11T04:17:15.386Z,22.20
2017-09-11T04:19:42.858Z,22.20
2017-09-11T04:22:10.323Z,22.10
2017-09-11T04:24:38.556Z,22.20
2017-09-11T04:27:06.014Z,22.10
2017-09-11T04:29:33.473Z,22.20
2017-09-11T04:32:00.929Z,22.10
2017-09-11T04:34:28.393Z,22.10
2017-09-11T04:36:55.854Z,22.10
2017-09-11T04:39:23.341Z,22.20
2017-09-11T04:41:51.574Z,22.20
2017-09-11T04:44:19.033Z,22.10
2017-09-11T04:46:46.490Z,22.10
2017-09-11T04:49:13.985Z,22.10
2017-09-11T04:51:41.446Z,22.10
2017-09-11T04:54:08.910Z,22.10
2017-09-11T04:56:36.350Z,22.10
2017-09-11T04:59:03.812Z,22.10
2017-09-11T05:01:31.283Z,22.10
2017-09-11T05:03:58.746Z,22.10
2017-09-11T05:06:26.206Z,22.10
2017-09-11T05:08:53.653Z,22.10
2017-09-11T05:11:21.121Z,22.10
2017-09-11T05:13:48.569Z,22.10
2017-09-11T05:16:16.030Z,22.10
2017-09-11T05:18:43.478Z,22.10
2017-09-11T05:21:10.941Z,22.10
2017-09-11T05:23:38.403Z,22.10
2017-09-11T05:26:06.657Z,22.10
2017-09-11T05:28:34.115Z,22.10
2017-09-11T05:31:01.566Z,22.10
2017-09-11T05:33:29.022Z,22.10
2017-09-11T05:35:56.491Z,22.10
2017-09-11T05:38:23.942Z,22.10
2017-09-11T05:40:51.401Z,22.10
2017-09-11T05:43:18.850Z,22.00
2017-09-11T05:45:46.337Z,22.10
2017-09-11T05:48:13.777Z,22.10
2017-09-11T05:50:41.245Z,22.10
2017-09-11T05:53:09.458Z,22.00
2017-09-11T05:55:36.897Z,22.00
2017-09-11T05:58:04.357Z,22.10
2017-09-11T06:00:31.810Z,22.10
2017-09-11T06:02:59.270Z,22.10
2017-09-11T06:05:27.505Z,22.10
2017-09-11T06:07:54.962Z,22.10
2017-09-11T06:10:22.405Z,22.10
2017-09-11T06:12:49.869Z,22.10
2017-09-11T06:15:17.326Z,22.10
2017-09-11T06:17:44.779Z,22.10
2017-09-11T06:20:12.242Z,22.10
2017-09-11T06:22:39.705Z,22.10
2017-09-11T06:25:07.165Z,22.10
2017-09-11T06:27:34.629Z,22.10
2017-09-11T06:30:02.121Z,22.10
2017-09-11T06:32:29.578Z,22.20
2017-09-11T06:34:57.038Z,22.10
2017-09-11T06:37:24.502Z,22.10
2017-09-11T06:39:51.966Z,22.10
2017-09-11T06:42:19.442Z,22.10
2017-09-11T06:44:46.892Z,22.10
2017-09-11T06:47:14.345Z,22.10
2017-09-11T06:49:41.827Z,22.10
2017-09-11T06:52:09.269Z,22.10
2017-09-11T06:54:36.752Z,22.10
2017-09-11T06:57:04.216Z,22.10
2017-09-11T06:59:31.686Z,22.10
2017-09-11T07:01:59.130Z,22.20
2017-09-11T07:04:26.608Z,22.10
2017-09-11T07:06:54.842Z,22.10
2017-09-11T07:09:22.310Z,22.10
2017-09-11T07:11:49.754Z,22.10
2017-09-11T07:14:17.222Z,22.10
2017-09-11T07:16:44.671Z,22.10
2017-09-11T07:19:12.126Z,22.20
2017-09-11T07:21:39.569Z,22.20
2017-09-11T07:24:07.025Z,22.20
2017-09-11T07:26:34.471Z,22.20
2017-09-11T07:29:01.944Z,22.20
2017-09-11T07:31:29.402Z,22.30
2017-09-11T07:33:56.858Z,22.30
2017-09-11T07:36:24.307Z,22.30
2017-09-11T07:38:51.767Z,22.30
2017-09-11T07:41:19.214Z,22.30
2017-09-11T07:43:46.691Z,22.30
2017-09-11T07:46:14.136Z,22.30
2017-09-11T07:48:41.595Z,22.30
2017-09-11T07:51:09.087Z,22.30
2017-09-11T07:53:36.553Z,22.40
2017-09-11T07:56:04.006Z,22.40
2017-09-11T07:58:31.461Z,22.40
2017-09-11T08:00:58.932Z,22.50
2017-09-11T08:03:27.147Z,22.80
2017-09-11T08:05:54.601Z,22.80
2017-09-11T08:08:22.073Z,22.80
2017-09-11T08:10:49.525Z,22.70
2017-09-11T08:13:16.987Z,22.70
2017-09-11T08:15:44.441Z,23.00
2017-09-11T08:18:11.882Z,23.10
2017-09-11T08:20:39.337Z,23.20
2017-09-11T08:23:06.789Z,23.10
2017-09-11T08:25:34.264Z,23.10
2017-09-11T08:28:01.732Z,23.50
2017-09-11T08:30:29.192Z,23.60
2017-09-11T08:32:56.646Z,23.70
2017-09-11T08:35:24.106Z,23.80
2017-09-11T08:37:51.555Z,23.90
2017-09-11T08:40:19.007Z,23.80
2017-09-11T08:42:46.497Z,23.70
2017-09-11T08:45:13.960Z,23.60
2017-09-11T08:47:41.414Z,23.60
2017-09-11T08:50:08.880Z,23.60
2017-09-11T08:52:36.358Z,23.70
2017-09-11T08:55:03.809Z,23.60
2017-09-11T08:57:31.285Z,23.80
2017-09-11T08:59:59.514Z,23.90
2017-09-11T09:02:26.989Z,23.90
2017-09-11T09:04:55.228Z,23.90
2017-09-11T09:07:22.695Z,23.90
2017-09-11T09:09:50.138Z,23.80
2017-09-11T09:12:17.595Z,23.80
2017-09-11T09:14:45.054Z,23.80
2017-09-11T09:17:12.507Z,23.80
2017-09-11T09:19:39.968Z,23.90
2017-09-11T09:22:07.421Z,24.30
2017-09-11T09:24:34.885Z,24.20
2017-09-11T09:27:02.337Z,24.10
2017-09-11T09:29:29.803Z,24.10
2017-09-11T09:31:57.254Z,24.00
2017-09-11T09:34:24.725Z,24.20
2017-09-11T09:36:52.204Z,24.50
2017-09-11T09:39:19.654Z,24.90
2017-09-11T09:41:47.134Z,25.20
2017-09-11T09:44:14.586Z,25.30
2017-09-11T09:46:42.032Z,25.10
2017-09-11T09:49:09.515Z,25.00
2017-09-11T09:51:37.754Z,25.20
2017-09-11T09:54:05.232Z,25.20
2017-09-11T09:56:32.694Z,25.20
2017-09-11T09:59:00.151Z,25.00
2017-09-11T10:01:27.604Z,25.10
2017-09-11T10:03:55.813Z,25.80
2017-09-11T10:06:23.262Z,25.80
2017-09-11T10:08:50.710Z,26.10
2017-09-11T10:11:18.161Z,26.50
2017-09-11T10:13:45.606Z,26.70
2017-09-11T10:16:13.063Z,26.80
2017-09-11T10:18:40.505Z,27.00
2017-09-11T10:21:07.962Z,27.10
2017-09-11T10:23:35.408Z,27.20
2017-09-11T10:26:02.874Z,27.40
2017-09-11T10:28:30.317Z,27.70
2017-09-11T10:30:57.816Z,27.80
2017-09-11T10:33:25.281Z,27.90
2017-09-11T10:35:53.495Z,28.00
2017-09-11T10:38:20.972Z,27.90
2017-09-11T10:40:48.430Z,28.10
2017-09-11T10:43:15.882Z,28.20
2017-09-11T10:45:43.356Z,28.30
2017-09-11T10:48:10.811Z,28.50
2017-09-11T10:50:38.253Z,28.50
2017-09-11T10:53:05.714Z,28.60
2017-09-11T10:55:33.165Z,28.60
2017-09-11T10:58:00.622Z,28.70
2017-09-11T11:00:28.089Z,28.80
2017-09-11T11:02:55.539Z,28.70
2017-09-11T11:05:22.994Z,28.70
2017-09-11T11:07:50.460Z,28.90
2017-09-11T11:10:17.909Z,28.90
2017-09-11T11:12:45.353Z,29.00
2017-09-11T11:15:12.815Z,29.10
2017-09-11T11:17:40.274Z,29.30
2017-09-11T11:20:07.737Z,29.40
2017-09-11T11:22:35.183Z,29.50
2017-09-11T11:25:02.669Z,29.60
2017-09-11T11:27:30.135Z,29.60
2017-09-11T11:29:57.588Z,29.60
2017-09-11T11:32:25.035Z,29.70
2017-09-11T11:34:52.489Z,29.70
2017-09-11T11:37:19.929Z,29.70
2017-09-11T11:40:16.657Z,29.70
2017-09-11T11:42:44.124Z,29.70
2017-09-11T11:45:11.582Z,29.80
2017-09-11T11:47:39.041Z,29.90
2017-09-11T11:50:06.498Z,30.00
2017-09-11T11:52:33.967Z,29.80
2017-09-11T11:55:01.414Z,29.80
2017-09-11T11:57:28.853Z,30.00
2017-09-11T11:59:56.336Z,30.10
2017-09-11T12:02:24.554Z,30.10
2017-09-11T12:04:51.993Z,30.10
2017-09-11T12:07:19.446Z,30.00
2017-09-11T12:09:46.890Z,30.10
2017-09-11T12:12:15.103Z,30.30
2017-09-11T12:14:42.548Z,30.30
2017-09-11T12:17:10.000Z,30.30
2017-09-11T12:19:37.447Z,30.40
2017-09-11T12:22:05.665Z,29.90
2017-09-11T12:24:33.879Z,29.80
2017-09-11T12:27:01.371Z,29.80
2017-09-11T12:29:28.813Z,29.40
2017-09-11T12:31:56.289Z,28.90
2017-09-11T12:34:23.734Z,28.50
2017-09-11T12:36:51.213Z,28.20
2017-09-11T12:39:18.661Z,28.00
2017-09-11T12:41:46.874Z,27.90
2017-09-11T12:44:14.330Z,27.90
2017-09-11T12:46:41.765Z,28.10
2017-09-11T12:49:09.982Z,28.90
2017-09-11T12:51:37.431Z,28.90
2017-09-11T12:54:04.901Z,29.20
2017-09-11T12:56:32.347Z,29.40
2017-09-11T12:58:59.807Z,29.60
2017-09-11T13:01:29.022Z,29.80
2017-09-11T13:03:56.493Z,29.80
2017-09-11T13:06:24.703Z,29.80
2017-09-11T13:08:52.921Z,29.60
2017-09-11T13:11:20.372Z,29.60
2017-09-11T13:13:48.593Z,28.30
2017-09-11T13:16:16.069Z,28.30
2017-09-11T13:18:44.282Z,27.90
2017-09-11T13:21:11.742Z,27.90
2017-09-11T13:23:39.190Z,28.00
2017-09-11T13:26:06.646Z,28.20
2017-09-11T13:28:34.117Z,28.10
2017-09-11T13:31:01.588Z,28.50
2017-09-11T13:33:29.801Z,28.10
2017-09-11T13:35:58.053Z,27.70
2017-09-11T13:38:25.484Z,27.70
2017-09-11T13:40:52.959Z,27.40
2017-09-11T13:43:20.402Z,27.20
2017-09-11T13:45:47.842Z,27.00
2017-09-11T13:48:15.300Z,26.80
2017-09-11T13:50:42.769Z,26.70
2017-09-11T13:53:10.227Z,26.50
2017-09-11T13:55:37.677Z,26.40
2017-09-11T13:58:05.133Z,26.30
2017-09-11T14:00:32.585Z,26.20
2017-09-11T14:03:00.062Z,26.10
2017-09-11T14:05:27.497Z,26.10
2017-09-11T14:07:54.963Z,26.20
2017-09-11T14:10:22.415Z,26.20
2017-09-11T14:12:49.873Z,26.40
2017-09-11T14:15:17.323Z,26.80
2017-09-11T14:17:44.772Z,27.30
2017-09-11T14:20:12.219Z,27.60
2017-09-11T14:22:39.681Z,27.70
2017-09-11T14:25:07.121Z,27.80
2017-09-11T14:27:35.418Z,27.40
2017-09-11T14:30:03.689Z,27.00
2017-09-11T14:32:31.153Z,27.00
2017-09-11T14:34:59.370Z,26.50
2017-09-11T14:37:26.815Z,26.50
2017-09-11T14:39:54.292Z,26.30
2017-09-11T14:42:21.725Z,26.20
2017-09-11T14:44:49.208Z,26.20
2017-09-11T14:47:16.659Z,26.20
2017-09-11T14:49:44.122Z,26.30
2017-09-11T14:52:11.571Z,26.30
2017-09-11T14:54:39.794Z,26.40
2017-09-11T14:57:07.251Z,26.30
2017-09-11T14:59:34.753Z,26.40
2017-09-11T15:02:02.226Z,26.30
2017-09-11T15:04:29.674Z,26.20
2017-09-11T15:06:57.130Z,26.20
2017-09-11T15:09:24.586Z,26.10
2017-09-11T15:11:52.061Z,26.00
2017-09-11T15:14:19.514Z,25.90
2017-09-11T15:16:47.717Z,26.20
2017-09-11T15:19:15.926Z,26.50
2017-09-11T15:21:43.386Z,26.50
2017-09-11T15:24:11.599Z,26.80
2017-09-11T15:26:39.049Z,26.80
2017-09-11T15:29:07.256Z,26.80
2017-09-11T15:31:35.482Z,26.80
2017-09-11T15:34:02.938Z,26.80
2017-09-11T15:36:30.399Z,26.80
2017-09-11T15:38:58.105Z,26.70
2017-09-11T15:41:26.316Z,26.40
2017-09-11T15:43:53.801Z,26.40
2017-09-11T15:46:21.256Z,26.20
2017-09-11T15:48:48.722Z,26.20
2017-09-11T15:51:16.200Z,26.00
2017-09-11T15:53:44.417Z,25.90
2017-09-11T15:56:12.665Z,25.90
2017-09-11T15:58:41.206Z,25.80
2017-09-11T16:01:08.674Z,25.80
2017-09-11T16:03:36.169Z,25.70
2017-09-11T16:06:03.618Z,25.60
2017-09-11T16:08:31.882Z,25.60
2017-09-11T16:10:59.422Z,25.60
2017-09-11T16:13:26.869Z,25.60
2017-09-11T16:15:55.085Z,25.50
2017-09-11T16:18:23.313Z,25.50
2017-09-11T16:20:50.765Z,25.40
2017-09-11T16:23:18.214Z,25.40
2017-09-11T16:25:45.669Z,25.50
2017-09-11T16:28:13.216Z,25.40
2017-09-11T16:30:40.690Z,25.40
2017-09-11T16:33:08.157Z,25.40
2017-09-11T16:35:35.625Z,25.40
2017-09-11T16:38:03.089Z,25.50
2017-09-11T16:40:30.542Z,25.40
2017-09-11T16:42:57.986Z,25.40
2017-09-11T16:45:25.477Z,25.40
2017-09-11T16:47:52.926Z,25.40
2017-09-11T16:50:20.367Z,25.30
2017-09-11T16:52:47.819Z,25.20
2017-09-11T16:55:15.281Z,25.20
2017-09-11T16:57:42.733Z,25.20
2017-09-11T17:00:10.173Z,25.10
2017-09-11T17:02:37.639Z,25.10
2017-09-11T17:05:05.086Z,25.00
2017-09-11T17:07:33.336Z,25.00
2017-09-11T17:10:01.555Z,25.10
2017-09-11T17:12:29.015Z,25.10
2017-09-11T17:14:56.459Z,25.00
2017-09-11T17:17:23.914Z,25.00
2017-09-11T17:19:51.353Z,25.00
2017-09-11T17:22:18.821Z,25.00
2017-09-11T17:24:46.513Z,25.00
2017-09-11T17:27:13.977Z,24.90
2017-09-11T17:29:41.418Z,25.00
2017-09-11T17:32:08.857Z,25.00
2017-09-11T17:34:36.316Z,25.00
2017-09-11T17:37:04.525Z,24.90
2017-09-11T17:39:31.982Z,24.90
2017-09-11T17:41:59.426Z,25.00
2017-09-11T17:44:26.933Z,24.90
2017-09-11T17:46:55.157Z,24.90
2017-09-11T17:49:22.614Z,24.90
2017-09-11T17:51:50.070Z,24.90
2017-09-11T17:54:17.525Z,24.90
2017-09-11T17:56:44.966Z,24.90
2017-09-11T17:59:12.438Z,24.90
2017-09-11T18:01:39.890Z,24.90
2017-09-11T18:04:07.354Z,24.80
2017-09-11T18:06:34.802Z,24.80
2017-09-11T18:09:02.264Z,24.70
2017-09-11T18:11:29.728Z,24.70
2017-09-11T18:13:57.173Z,24.70
2017-09-11T18:16:24.649Z,24.80
2017-09-11T18:18:52.106Z,24.80
2017-09-11T18:21:19.558Z,24.80
2017-09-11T18:23:47.011Z,24.80
2017-09-11T18:26:14.500Z,24.80
2017-09-11T18:28:41.941Z,24.80
2017-09-11T18:31:10.167Z,24.80
2017-09-11T18:33:37.629Z,24.80
2017-09-11T18:36:05.129Z,24.80
2017-09-11T18:38:32.573Z,24.70
2017-09-11T18:41:00.036Z,24.70
2017-09-11T18:43:27.507Z,24.70
2017-09-11T18:45:54.973Z,24.60
2017-09-11T18:48:22.422Z,24.60
2017-09-11T18:50:49.893Z,24.60
2017-09-11T18:53:17.333Z,24.60
2017-09-11T18:55:45.563Z,24.60
2017-09-11T18:58:13.022Z,24.50
2017-09-11T19:00:40.503Z,24.60
2017-09-11T19:03:07.954Z,24.60
2017-09-11T19:05:35.420Z,24.60
2017-09-11T19:08:02.926Z,24.60
2017-09-11T19:10:30.378Z,24.60
2017-09-11T19:12:58.649Z,24.50
2017-09-11T19:15:27.615Z,24.50
2017-09-11T19:17:55.075Z,24.50
2017-09-11T19:20:22.544Z,24.50
2017-09-11T19:22:50.045Z,24.50
2017-09-11T19:25:18.297Z,24.50
2017-09-11T19:27:45.745Z,24.50
2017-09-11T19:30:13.225Z,24.50
2017-09-11T19:32:40.666Z,24.50
2017-09-11T19:35:08.210Z,24.40
2017-09-11T19:37:35.712Z,24.40
2017-09-11T19:40:03.927Z,24.40
2017-09-11T19:42:31.384Z,24.40
2017-09-11T19:44:58.835Z,24.40
2017-09-11T19:47:26.439Z,24.40
2017-09-11T19:49:55.444Z,24.40
2017-09-11T19:52:23.684Z,24.30
2017-09-11T19:54:51.142Z,24.30
2017-09-11T19:57:18.633Z,24.30
2017-09-11T19:59:46.871Z,24.20
2017-09-11T20:02:14.342Z,24.20
2017-09-11T20:04:42.631Z,24.20
2017-09-11T20:07:10.090Z,24.20
2017-09-11T20:09:37.557Z,24.30
2017-09-11T20:12:05.817Z,24.30
2017-09-11T20:14:33.282Z,24.30
2017-09-11T20:17:00.747Z,24.30
2017-09-11T20:19:28.205Z,24.30
2017-09-11T20:21:56.442Z,24.20
2017-09-11T20:24:23.892Z,24.20
2017-09-11T20:26:51.337Z,24.20
2017-09-11T20:29:18.794Z,24.20
2017-09-11T20:31:46.251Z,24.20
2017-09-11T20:34:13.725Z,24.10
2017-09-11T20:36:41.173Z,24.10
2017-09-11T20:39:08.650Z,24.10
2017-09-11T20:41:36.090Z,24.10
2017-09-11T20:44:03.547Z,24.10
2017-09-11T20:46:31.029Z,24.00
2017-09-11T20:48:58.482Z,24.00
2017-09-11T20:51:25.942Z,24.10
2017-09-11T20:53:53.390Z,24.10
2017-09-11T20:56:20.847Z,24.10
2017-09-11T20:58:48.294Z,24.20
2017-09-11T21:01:15.743Z,24.10
2017-09-11T21:03:43.230Z,24.10
2017-09-11T21:06:10.698Z,24.10
2017-09-11T21:08:38.138Z,24.10
2017-09-11T21:11:05.610Z,24.10
2017-09-11T21:13:33.058Z,24.10
2017-09-11T21:16:00.570Z,24.10
2017-09-11T21:18:28.037Z,24.10
2017-09-11T21:20:55.500Z,24.10
2017-09-11T21:23:22.975Z,24.00
2017-09-11T21:25:50.441Z,24.10
2017-09-11T21:28:17.882Z,24.10
2017-09-11T21:30:45.366Z,24.00
2017-09-11T21:33:12.824Z,24.10
2017-09-11T21:35:40.309Z,24.10
2017-09-11T21:38:08.513Z,24.10
2017-09-11T21:40:35.967Z,24.10
2017-09-11T21:43:04.187Z,24.10
2017-09-11T21:45:31.641Z,24.10
2017-09-11T21:47:59.098Z,24.10
2017-09-11T21:50:26.567Z,24.00
2017-09-11T21:52:54.040Z,24.00
2017-09-11T21:55:22.278Z,24.00
2017-09-11T21:57:49.741Z,24.00
2017-09-11T22:00:17.186Z,24.00
2017-09-11T22:02:44.638Z,24.00
2017-09-11T22:05:12.105Z,24.00
2017-09-11T22:07:39.584Z,24.00
2017-09-11T22:10:07.030Z,24.00
2017-09-11T22:12:34.498Z,24.00
2017-09-11T22:15:01.942Z,24.00
2017-09-11T22:17:29.386Z,24.00
2017-09-11T22:19:56.842Z,23.90
2017-09-11T22:22:24.305Z,23.90
2017-09-11T22:24:51.758Z,23.90
2017-09-11T22:27:19.217Z,23.90
2017-09-11T22:29:46.670Z,23.90
2017-09-11T22:32:14.145Z,24.00
2017-09-11T22:34:41.629Z,24.00
2017-09-11T22:37:09.847Z,23.90
2017-09-11T22:39:37.310Z,23.90
2017-09-11T22:42:04.764Z,24.00
2017-09-11T22:44:32.223Z,24.00
2017-09-11T22:46:59.661Z,23.90
2017-09-11T22:49:27.141Z,23.90
2017-09-11T22:51:54.605Z,23.90
2017-09-11T22:54:22.109Z,23.90
2017-09-11T22:56:50.325Z,24.00
2017-09-11T22:59:17.782Z,24.00
2017-09-11T23:01:45.273Z,23.90
2017-09-11T23:04:12.743Z,23.90
2017-09-11T23:06:40.988Z,23.90
2017-09-11T23:09:08.502Z,23.90
2017-09-11T23:11:36.750Z,23.90
2017-09-11T23:14:04.213Z,23.90
2017-09-11T23:16:31.699Z,23.90
2017-09-11T23:18:59.960Z,23.90
2017-09-11T23:21:28.181Z,23.90
2017-09-11T23:23:55.642Z,23.90
2017-09-11T23:26:23.086Z,23.80
2017-09-11T23:28:50.533Z,23.90
2017-09-11T23:31:18.754Z,23.90
2017-09-11T23:33:46.197Z,23.80
2017-09-11T23:36:13.666Z,23.80
2017-09-11T23:38:41.117Z,23.80
2017-09-11T23:41:08.584Z,23.70
2017-09-11T23:43:36.073Z,23.70
2017-09-11T23:46:04.296Z,23.60
2017-09-11T23:48:31.754Z,23.50
2017-09-11T23:50:59.211Z,23.60
2017-09-11T23:53:26.662Z,23.60
2017-09-11T23:55:54.118Z,23.50
2017-09-11T23:58:21.576Z,23.40
