createdAt,value
2022-10-05T00:01:00.997Z,23.98
2022-10-05T00:03:37.827Z,24.02
2022-10-05T00:06:06.377Z,24.08
2022-10-05T00:08:36.474Z,24.12
2022-10-05T00:11:08.678Z,24.13
2022-10-05T00:13:37.099Z,24.16
2022-10-05T00:16:24.112Z,24.19
2022-10-05T00:18:55.158Z,24.20
2022-10-05T00:21:28.600Z,24.24
2022-10-05T00:23:59.373Z,24.25
2022-10-05T00:28:56.760Z,24.32
2022-10-05T00:31:33.995Z,24.38
2022-10-05T00:34:02.514Z,24.43
2022-10-05T00:36:31.045Z,24.47
2022-10-05T00:39:02.850Z,24.53
2022-10-05T00:41:48.902Z,24.57
2022-10-05T00:44:35.859Z,24.61
2022-10-05T00:47:31.507Z,24.67
2022-10-05T00:50:23.750Z,24.73
2022-10-05T00:53:04.848Z,24.81
2022-10-05T00:55:56.009Z,24.88
2022-10-05T00:58:33.088Z,24.94
2022-10-05T01:01:14.095Z,25.02
2022-10-05T01:04:00.402Z,25.09
2022-10-05T01:06:34.763Z,25.15
2022-10-05T01:09:40.089Z,25.23
2022-10-05T01:12:34.209Z,25.31
2022-10-05T01:15:40.735Z,25.38
2022-10-05T01:18:09.092Z,25.46
2022-10-05T01:21:02.079Z,25.51
2022-10-05T01:23:54.333Z,25.57
2022-10-05T01:26:32.040Z,25.68
2022-10-05T01:29:19.966Z,25.73
2022-10-05T01:32:00.813Z,25.77
2022-10-05T01:34:44.467Z,25.84
2022-10-05T01:37:28.213Z,25.91
2022-10-05T01:40:04.343Z,25.98
2022-10-05T01:42:44.623Z,26.04
2022-10-05T01:45:39.101Z,26.08
2022-10-05T01:48:18.720Z,26.14
2022-10-05T01:51:05.805Z,26.17
2022-10-05T01:53:49.095Z,26.27
2022-10-05T01:56:32.487Z,26.32
2022-10-05T01:59:17.603Z,26.40
2022-10-05T02:02:06.385Z,26.43
2022-10-05T02:05:01.389Z,26.47
2022-10-05T02:07:40.075Z,26.54
2022-10-05T02:10:26.329Z,26.55
2022-10-05T02:13:02.061Z,26.62
2022-10-05T02:15:45.273Z,26.66
2022-10-05T02:18:20.900Z,26.72
2022-10-05T02:20:51.151Z,26.76
2022-10-05T02:23:34.676Z,26.82
2022-10-05T02:26:04.542Z,26.84
2022-10-05T02:28:56.770Z,26.90
2022-10-05T02:31:56.785Z,26.94
2022-10-05T02:34:44.992Z,26.99
2022-10-05T02:37:24.182Z,27.07
2022-10-05T02:40:30.705Z,27.14
2022-10-05T02:43:22.337Z,27.20
2022-10-05T02:46:02.654Z,27.26
2022-10-05T02:48:52.068Z,27.31
2022-10-05T02:51:25.702Z,27.35
2022-10-05T02:54:24.529Z,27.37
2022-10-05T02:56:58.500Z,27.43
2022-10-05T02:59:41.806Z,27.46
2022-10-05T03:02:34.287Z,27.49
2022-10-05T03:05:17.874Z,27.51
2022-10-05T03:08:19.516Z,27.58
2022-10-05T03:10:57.860Z,27.62
2022-10-05T03:13:38.357Z,27.68
2022-10-05T03:16:15.935Z,27.70
2022-10-05T03:18:47.100Z,27.74
2022-10-05T03:21:49.556Z,27.76
2022-10-05T03:24:45.087Z,27.83
2022-10-05T03:27:42.155Z,27.91
2022-10-05T03:30:13.438Z,27.98
2022-10-05T03:32:49.739Z,28.03
2022-10-05T03:35:26.958Z,28.09
2022-10-05T03:38:03.508Z,28.15
2022-10-05T03:40:57.957Z,28.23
2022-10-05T03:43:55.437Z,28.30
2022-10-05T03:46:36.404Z,28.34
2022-10-05T03:49:31.865Z,28.42
2022-10-05T03:52:12.534Z,28.48
2022-10-05T03:54:57.308Z,28.52
2022-10-05T03:57:29.913Z,28.59
2022-10-05T04:00:06.062Z,28.65
2022-10-05T04:03:03.401Z,28.69
2022-10-05T04:05:40.198Z,28.71
2022-10-05T04:08:32.692Z,28.77
2022-10-05T04:11:07.370Z,28.84
2022-10-05T04:13:44.644Z,28.89
2022-10-05T04:16:16.450Z,28.95
2022-10-05T04:19:16.571Z,29.03
2022-10-05T04:22:13.651Z,29.13
2022-10-05T04:24:51.199Z,29.23
2022-10-05T04:27:51.867Z,29.28
2022-10-05T04:30:21.333Z,29.39
2022-10-05T04:32:58.850Z,29.47
2022-10-05T04:35:46.407Z,29.52
2022-10-05T04:38:41.246Z,29.61
2022-10-05T04:41:31.037Z,29.62
2022-10-05T04:44:08.187Z,29.70
2022-10-05T04:46:52.001Z,29.76
2022-10-05T04:49:53.619Z,29.83
2022-10-05T04:53:00.006Z,29.88
2022-10-05T04:55:53.237Z,29.95
2022-10-05T04:59:05.897Z,30.03
2022-10-05T05:02:06.874Z,30.05
2022-10-05T05:04:59.946Z,30.08
2022-10-05T05:07:55.248Z,30.11
2022-10-05T05:10:49.331Z,30.17
2022-10-05T05:13:39.672Z,30.22
2022-10-05T05:16:28.655Z,30.25
2022-10-05T05:19:19.346Z,30.31
2022-10-05T05:22:05.482Z,30.38
2022-10-05T05:25:05.519Z,30.44
2022-10-05T05:27:51.943Z,30.44
2022-10-05T05:30:44.795Z,30.38
2022-10-05T05:33:37.939Z,30.27
2022-10-05T05:36:45.503Z,30.24
2022-10-05T05:39:49.217Z,30.19
2022-10-05T05:42:51.502Z,30.14
2022-10-05T05:45:49.852Z,30.10
2022-10-05T05:48:36.716Z,30.11
2022-10-05T05:51:19.612Z,30.17
2022-10-05T05:54:04.948Z,30.23
2022-10-05T05:56:40.524Z,30.29
2022-10-05T05:59:28.094Z,30.35
2022-10-05T06:02:26.631Z,30.42
2022-10-05T06:05:28.808Z,30.47
2022-10-05T06:08:02.728Z,30.45
2022-10-05T06:10:44.966Z,30.48
2022-10-05T06:13:37.718Z,30.50
2022-10-05T06:16:11.401Z,30.51
2022-10-05T06:18:44.790Z,30.54
2022-10-05T06:21:24.584Z,30.60
2022-10-05T06:24:17.284Z,30.66
2022-10-05T06:27:23.545Z,30.72
2022-10-05T06:30:05.474Z,30.70
2022-10-05T06:32:43.031Z,30.73
2022-10-05T06:35:41.330Z,30.75
2022-10-05T06:38:16.853Z,30.74
2022-10-05T06:41:12.930Z,30.73
2022-10-05T06:43:58.396Z,30.76
2022-10-05T06:46:32.829Z,30.75
2022-10-05T06:49:17.023Z,30.75
2022-10-05T06:52:18.251Z,30.81
2022-10-05T06:55:24.794Z,30.85
2022-10-05T06:57:59.226Z,30.89
2022-10-05T07:00:50.490Z,30.94
2022-10-05T07:03:33.554Z,30.96
2022-10-05T07:06:18.561Z,30.96
2022-10-05T07:09:08.062Z,31.02
2022-10-05T07:12:02.284Z,31.00
2022-10-05T07:14:44.860Z,31.04
2022-10-05T07:17:40.490Z,31.05
2022-10-05T07:20:17.900Z,31.07
2022-10-05T07:23:04.133Z,31.08
2022-10-05T07:25:51.159Z,31.06
2022-10-05T07:28:25.342Z,31.05
2022-10-05T07:31:13.010Z,31.03
2022-10-05T07:33:54.590Z,31.02
2022-10-05T07:37:02.334Z,31.00
2022-10-05T07:40:01.136Z,30.94
2022-10-05T07:42:48.926Z,30.89
2022-10-05T07:45:22.559Z,30.86
2022-10-05T07:48:00.490Z,30.83
2022-10-05T07:50:43.919Z,30.80
2022-10-05T07:53:29.928Z,30.77
2022-10-05T07:56:06.649Z,30.70
2022-10-05T07:58:59.524Z,30.68
2022-10-05T08:01:35.611Z,30.64
2022-10-05T08:04:12.802Z,30.65
2022-10-05T08:07:04.404Z,30.60
2022-10-05T08:09:35.506Z,30.55
2022-10-05T08:12:29.058Z,30.54
2022-10-05T08:15:04.765Z,30.53
2022-10-05T08:17:57.209Z,30.49
2022-10-05T08:20:49.661Z,30.45
2022-10-05T08:23:44.800Z,30.41
2022-10-05T08:26:41.052Z,30.36
2022-10-05T08:29:13.962Z,30.33
2022-10-05T08:31:47.955Z,30.30
2022-10-05T08:34:38.136Z,30.25
2022-10-05T08:37:15.444Z,30.22
2022-10-05T08:39:52.394Z,30.18
2022-10-05T08:42:50.744Z,30.14
2022-10-05T08:45:24.635Z,30.11
2022-10-05T08:48:14.587Z,30.08
2022-10-05T08:51:04.074Z,30.05
2022-10-05T08:53:56.872Z,30.03
2022-10-05T08:56:38.931Z,30.00
2022-10-05T08:59:43.856Z,29.96
2022-10-05T09:02:39.469Z,29.93
2022-10-05T09:05:44.810Z,29.91
2022-10-05T09:08:42.449Z,29.86
2022-10-05T09:11:32.882Z,29.83
2022-10-05T09:14:08.621Z,29.78
2022-10-05T09:16:48.922Z,29.75
2022-10-05T09:19:51.887Z,29.72
2022-10-05T09:22:49.086Z,29.68
2022-10-05T09:25:25.068Z,29.64
2022-10-05T09:28:00.218Z,29.61
2022-10-05T09:30:44.022Z,29.58
2022-10-05T09:33:14.974Z,29.55
2022-10-05T09:36:03.018Z,29.53
2022-10-05T09:38:47.904Z,29.48
2022-10-05T09:41:41.037Z,29.43
2022-10-05T09:44:37.314Z,29.40
2022-10-05T09:47:37.802Z,29.37
2022-10-05T09:50:34.472Z,29.34
2022-10-05T09:53:31.260Z,29.30
2022-10-05T09:56:02.314Z,29.26
2022-10-05T09:58:42.004Z,29.22
2022-10-05T10:01:32.742Z,29.18
2022-10-05T10:04:17.171Z,29.14
2022-10-05T10:07:05.927Z,29.11
2022-10-05T10:09:49.484Z,29.07
2022-10-05T10:12:51.539Z,29.04
2022-10-05T10:16:14.956Z,29.00
2022-10-05T10:18:55.551Z,28.94
2022-10-05T10:21:51.115Z,28.90
2022-10-05T10:24:25.512Z,28.86
2022-10-05T10:30:28.435Z,28.76
2022-10-05T10:33:23.167Z,28.72
2022-10-05T10:36:31.191Z,28.67
2022-10-05T10:39:26.882Z,28.60
2022-10-05T10:42:26.271Z,28.53
2022-10-05T10:45:13.046Z,28.46
2022-10-05T10:48:22.579Z,28.40
2022-10-05T10:51:13.801Z,28.34
2022-10-05T10:53:59.094Z,28.27
2022-10-05T10:56:59.623Z,28.23
2022-10-05T10:59:49.558Z,28.16
2022-10-05T11:03:06.845Z,28.12
2022-10-05T11:05:56.408Z,28.06
2022-10-05T11:08:55.744Z,28.00
2022-10-05T11:12:02.549Z,27.95
2022-10-05T11:14:53.350Z,27.90
2022-10-05T11:17:24.759Z,27.86
2022-10-05T11:20:24.382Z,27.82
2022-10-05T11:22:58.497Z,27.78
2022-10-05T11:25:32.496Z,27.75
2022-10-05T11:28:18.288Z,27.71
2022-10-05T11:30:50.286Z,27.67
2022-10-05T11:33:59.631Z,27.62
2022-10-05T11:36:41.182Z,27.59
2022-10-05T11:39:21.692Z,27.55
2022-10-05T11:41:52.621Z,27.52
2022-10-05T11:44:58.530Z,27.49
2022-10-05T11:47:59.269Z,27.47
2022-10-05T11:50:39.444Z,27.44
2022-10-05T11:53:15.244Z,27.42
2022-10-05T11:56:10.863Z,27.41
2022-10-05T11:58:57.442Z,27.39
2022-10-05T12:01:46.963Z,27.38
2022-10-05T12:04:35.576Z,27.35
2022-10-05T12:07:22.503Z,27.33
2022-10-05T12:10:33.692Z,27.32
2022-10-05T12:13:13.010Z,27.31
2022-10-05T12:16:39.895Z,27.28
2022-10-05T12:19:18.902Z,27.26
2022-10-05T12:22:16.273Z,27.22
2022-10-05T12:25:02.903Z,27.19
2022-10-05T12:27:54.134Z,27.16
2022-10-05T12:30:52.388Z,27.14
2022-10-05T12:33:39.342Z,27.12
2022-10-05T12:36:16.481Z,27.09
2022-10-05T12:39:02.500Z,27.08
2022-10-05T12:41:49.391Z,27.05
2022-10-05T12:44:49.620Z,27.02
2022-10-05T12:47:28.780Z,27.00
2022-10-05T12:50:02.860Z,26.99
2022-10-05T12:53:03.157Z,26.98
2022-10-05T12:56:02.964Z,26.96
2022-10-05T12:58:58.535Z,26.93
2022-10-05T13:01:38.169Z,26.91
2022-10-05T13:04:32.067Z,26.91
2022-10-05T13:07:06.074Z,26.90
2022-10-05T13:10:09.880Z,26.87
2022-10-05T13:13:06.820Z,26.86
2022-10-05T13:15:43.053Z,26.85
2022-10-05T13:18:20.500Z,26.85
2022-10-05T13:21:05.405Z,26.84
2022-10-05T13:23:58.166Z,26.82
2022-10-05T13:26:37.476Z,26.81
2022-10-05T13:29:20.703Z,26.81
2022-10-05T13:31:57.971Z,26.80
2022-10-05T13:34:44.577Z,26.80
2022-10-05T13:37:32.820Z,26.80
2022-10-05T13:40:35.099Z,26.80
2022-10-05T13:43:06.871Z,26.80
2022-10-05T13:45:37.852Z,26.80
2022-10-05T13:48:42.457Z,26.82
2022-10-05T13:51:19.757Z,26.82
2022-10-05T13:54:23.033Z,26.83
2022-10-05T13:56:57.875Z,26.83
2022-10-05T13:59:37.132Z,26.83
2022-10-05T14:02:24.116Z,26.81
2022-10-05T14:05:03.651Z,26.82
2022-10-05T14:07:39.744Z,26.82
2022-10-05T14:10:17.144Z,26.83
2022-10-05T14:12:46.855Z,26.81
2022-10-05T14:15:42.118Z,26.81
2022-10-05T14:18:28.934Z,26.83
2022-10-05T14:21:16.831Z,26.83
2022-10-05T14:23:45.842Z,26.84
2022-10-05T14:26:34.402Z,26.83
2022-10-05T14:29:18.972Z,26.84
2022-10-05T14:32:02.829Z,26.84
2022-10-05T14:34:40.305Z,26.84
2022-10-05T14:37:23.408Z,26.83
2022-10-05T14:39:55.693Z,26.83
2022-10-05T14:42:26.580Z,26.83
2022-10-05T14:45:15.240Z,26.82
2022-10-05T14:48:01.176Z,26.82
2022-10-05T14:50:33.422Z,26.82
2022-10-05T14:53:19.691Z,26.80
2022-10-05T14:56:12.506Z,26.79
2022-10-05T14:59:02.506Z,26.80
2022-10-05T15:01:34.833Z,26.78
2022-10-05T15:04:36.446Z,26.77
2022-10-05T15:07:22.621Z,26.78
2022-10-05T15:10:03.688Z,26.76
2022-10-05T15:12:40.936Z,26.77
2022-10-05T15:15:33.923Z,26.76
2022-10-05T15:18:26.222Z,26.76
2022-10-05T15:21:17.882Z,26.75
2022-10-05T15:24:03.509Z,26.75
2022-10-05T15:26:58.359Z,26.73
2022-10-05T15:29:37.057Z,26.71
2022-10-05T15:32:17.218Z,26.70
2022-10-05T15:35:04.932Z,26.69
2022-10-05T15:37:48.715Z,26.67
2022-10-05T15:40:38.149Z,26.67
2022-10-05T15:43:14.828Z,26.66
2022-10-05T15:46:04.655Z,26.65
2022-10-05T15:48:54.194Z,26.66
2022-10-05T15:51:43.327Z,26.65
2022-10-05T15:54:44.954Z,26.65
2022-10-05T15:57:13.416Z,26.66
2022-10-05T15:59:59.193Z,26.65
2022-10-05T16:02:53.016Z,26.65
2022-10-05T16:06:04.657Z,26.63
2022-10-05T16:08:57.408Z,26.63
2022-10-05T16:12:18.817Z,26.62
2022-10-05T16:14:50.177Z,26.62
2022-10-05T16:17:36.427Z,26.60
2022-10-05T16:20:24.596Z,26.59
2022-10-05T16:23:00.518Z,26.58
2022-10-05T16:26:10.381Z,26.57
2022-10-05T16:28:54.098Z,26.56
2022-10-05T16:31:41.670Z,26.54
2022-10-05T16:34:37.839Z,26.52
2022-10-05T16:37:32.920Z,26.52
2022-10-05T16:40:06.841Z,26.51
2022-10-05T16:43:06.919Z,26.51
2022-10-05T16:45:53.053Z,26.48
2022-10-05T16:48:27.903Z,26.48
2022-10-05T16:50:59.226Z,26.48
2022-10-05T16:53:38.576Z,26.47
2022-10-05T16:56:26.239Z,26.46
2022-10-05T16:59:20.904Z,26.47
2022-10-05T17:02:25.377Z,26.46
2022-10-05T17:05:25.063Z,26.45
2022-10-05T17:08:17.475Z,26.44
2022-10-05T17:11:00.735Z,26.45
2022-10-05T17:13:44.537Z,26.43
2022-10-05T17:16:15.575Z,26.42
2022-10-05T17:19:21.054Z,26.42
2022-10-05T17:22:40.593Z,26.40
2022-10-05T17:25:16.062Z,26.39
2022-10-05T17:27:54.778Z,26.39
2022-10-05T17:30:48.450Z,26.37
2022-10-05T17:33:25.783Z,26.36
2022-10-05T17:35:59.298Z,26.35
2022-10-05T17:38:36.573Z,26.34
2022-10-05T17:41:27.815Z,26.34
2022-10-05T17:44:08.445Z,26.33
2022-10-05T17:46:48.902Z,26.33
2022-10-05T17:49:27.791Z,26.32
2022-10-05T17:52:14.275Z,26.31
2022-10-05T17:55:03.818Z,26.33
2022-10-05T17:57:34.991Z,26.33
2022-10-05T18:00:06.245Z,26.34
2022-10-05T18:02:39.341Z,26.35
2022-10-05T18:05:13.565Z,26.35
2022-10-05T18:07:44.119Z,26.35
2022-10-05T18:10:18.450Z,26.37
2022-10-05T18:13:35.880Z,26.38
2022-10-05T18:16:04.332Z,26.38
2022-10-05T18:18:44.973Z,26.40
2022-10-05T18:21:16.364Z,26.39
2022-10-05T18:23:53.954Z,26.40
2022-10-05T18:26:54.689Z,26.42
2022-10-05T18:30:03.442Z,26.41
2022-10-05T18:32:46.549Z,26.42
2022-10-05T18:35:42.311Z,26.43
2022-10-05T18:38:29.353Z,26.44
2022-10-05T18:41:03.325Z,26.45
2022-10-05T18:43:49.626Z,26.46
2022-10-05T18:46:40.256Z,26.46
2022-10-05T18:49:30.907Z,26.47
2022-10-05T18:52:16.041Z,26.46
2022-10-05T18:55:02.898Z,26.46
2022-10-05T18:57:51.083Z,26.45
2022-10-05T19:00:23.572Z,26.45
2022-10-05T19:03:02.507Z,26.44
2022-10-05T19:06:22.020Z,26.43
2022-10-05T19:09:05.096Z,26.42
2022-10-05T19:12:02.654Z,26.39
2022-10-05T19:15:01.693Z,26.37
2022-10-05T19:17:50.045Z,26.35
2022-10-05T19:20:38.191Z,26.32
2022-10-05T19:23:21.525Z,26.29
2022-10-05T19:26:04.212Z,26.27
2022-10-05T19:28:47.167Z,26.23
2022-10-05T19:31:49.252Z,26.22
2022-10-05T19:34:29.515Z,26.19
2022-10-05T19:37:41.135Z,26.16
2022-10-05T19:40:40.185Z,26.15
2022-10-05T19:43:37.403Z,26.12
2022-10-05T19:46:17.778Z,26.11
2022-10-05T19:48:57.880Z,26.09
2022-10-05T19:51:30.391Z,26.07
2022-10-05T19:54:13.628Z,26.06
2022-10-05T19:56:51.436Z,26.03
2022-10-05T19:59:26.722Z,26.01
2022-10-05T20:01:59.345Z,26.00
2022-10-05T20:04:45.634Z,25.99
2022-10-05T20:07:17.577Z,25.96
2022-10-05T20:09:58.893Z,25.95
2022-10-05T20:12:51.456Z,25.94
2022-10-05T20:15:41.161Z,25.90
2022-10-05T20:19:06.453Z,25.88
2022-10-05T20:21:43.914Z,25.85
2022-10-05T20:24:26.741Z,25.83
2022-10-05T20:27:06.975Z,25.81
2022-10-05T20:29:43.638Z,25.78
2022-10-05T20:32:18.958Z,25.76
2022-10-05T20:34:50.298Z,25.74
2022-10-05T20:37:21.022Z,25.72
2022-10-05T20:39:49.497Z,25.71
2022-10-05T20:42:17.883Z,25.69
2022-10-05T20:44:46.955Z,25.67
2022-10-05T20:47:15.547Z,25.64
2022-10-05T20:49:44.001Z,25.63
2022-10-05T20:52:16.004Z,25.62
2022-10-05T20:54:47.257Z,25.61
2022-10-05T20:57:15.650Z,25.60
2022-10-05T20:59:44.035Z,25.58
2022-10-05T21:02:12.440Z,25.57
2022-10-05T21:04:41.879Z,25.56
2022-10-05T21:07:10.647Z,25.55
2022-10-05T21:09:40.333Z,25.54
2022-10-05T21:12:08.683Z,25.53
2022-10-05T21:14:38.588Z,25.51
2022-10-05T21:17:07.731Z,25.50
2022-10-05T21:19:40.544Z,25.48
2022-10-05T21:22:10.235Z,25.47
2022-10-05T21:24:40.299Z,25.46
2022-10-05T21:27:10.554Z,25.45
2022-10-05T21:29:41.874Z,25.44
2022-10-05T21:32:12.358Z,25.43
2022-10-05T21:34:41.448Z,25.43
2022-10-05T21:37:10.285Z,25.42
2022-10-05T21:39:38.720Z,25.41
2022-10-05T21:42:07.084Z,25.40
2022-10-05T21:44:36.216Z,25.40
2022-10-05T21:47:05.282Z,25.39
2022-10-05T21:49:34.085Z,25.39
2022-10-05T21:52:04.330Z,25.39
2022-10-05T21:54:34.771Z,25.37
2022-10-05T21:57:04.065Z,25.38
2022-10-05T21:59:35.399Z,25.38
2022-10-05T22:02:03.947Z,25.37
2022-10-05T22:04:32.314Z,25.37
2022-10-05T22:07:01.078Z,25.37
2022-10-05T22:09:29.507Z,25.35
2022-10-05T22:11:58.427Z,25.34
2022-10-05T22:14:26.899Z,25.35
2022-10-05T22:16:55.948Z,25.36
2022-10-05T22:19:24.488Z,25.35
2022-10-05T22:21:52.807Z,25.35
2022-10-05T22:24:21.155Z,25.33
2022-10-05T22:26:52.370Z,25.34
2022-10-05T22:29:21.496Z,25.33
2022-10-05T22:31:50.408Z,25.31
2022-10-05T22:34:19.302Z,25.31
2022-10-05T22:36:48.734Z,25.30
2022-10-05T22:39:18.186Z,25.29
2022-10-05T22:41:46.830Z,25.28
2022-10-05T22:44:15.274Z,25.26
2022-10-05T22:46:43.727Z,25.25
2022-10-05T22:49:12.191Z,25.27
2022-10-05T22:51:40.506Z,25.27
2022-10-05T22:54:08.972Z,25.27
2022-10-05T22:56:37.323Z,25.27
2022-10-05T22:59:05.699Z,25.30
2022-10-05T23:01:34.062Z,25.30
2022-10-05T23:04:03.035Z,25.34
2022-10-05T23:06:32.619Z,25.34
2022-10-05T23:09:00.904Z,25.36
2022-10-05T23:11:31.106Z,25.38
2022-10-05T23:14:00.840Z,25.40
2022-10-05T23:16:30.685Z,25.41
2022-10-05T23:19:00.127Z,25.42
2022-10-05T23:21:30.930Z,25.44
2022-10-05T23:23:59.277Z,25.45
2022-10-05T23:26:27.956Z,25.47
2022-10-05T23:28:56.362Z,25.48
2022-10-05T23:31:31.582Z,25.49
2022-10-05T23:34:00.005Z,25.50
2022-10-05T23:36:33.211Z,25.52
2022-10-05T23:39:01.831Z,25.54
2022-10-05T23:41:30.234Z,25.55
2022-10-05T23:43:58.628Z,25.57
2022-10-05T23:46:27.191Z,25.60
2022-10-05T23:48:55.678Z,25.63
2022-10-05T23:51:24.050Z,25.65
2022-10-05T23:53:52.518Z,25.68
2022-10-05T23:56:20.890Z,25.70
2022-10-05T23:58:49.243Z,25.72
