createdAt,value
2019-01-21T00:00:18.357Z,1015.59
2019-01-21T00:00:54.218Z,1015.58
2019-01-21T00:01:29.691Z,1015.61
2019-01-21T00:02:04.874Z,1015.58
2019-01-21T00:02:40.365Z,1015.59
2019-01-21T00:03:15.977Z,1015.59
2019-01-21T00:03:51.474Z,1015.61
2019-01-21T00:04:26.962Z,1015.59
2019-01-21T00:05:02.349Z,1015.61
2019-01-21T00:05:37.628Z,1015.62
2019-01-21T00:06:13.340Z,1015.60
2019-01-21T00:06:48.822Z,1015.61
2019-01-21T00:07:24.447Z,1015.63
2019-01-21T00:07:59.634Z,1015.62
2019-01-21T00:08:34.858Z,1015.60
2019-01-21T00:09:10.139Z,1015.63
2019-01-21T00:09:45.348Z,1015.61
2019-01-21T00:10:20.556Z,1015.61
2019-01-21T00:10:55.898Z,1015.60
2019-01-21T00:11:31.588Z,1015.61
2019-01-21T00:12:07.008Z,1015.60
2019-01-21T00:12:42.305Z,1015.63
2019-01-21T00:13:17.735Z,1015.61
2019-01-21T00:13:53.208Z,1015.63
2019-01-21T00:14:28.845Z,1015.62
2019-01-21T00:15:04.132Z,1015.62
2019-01-21T00:15:39.375Z,1015.59
2019-01-21T00:16:15.316Z,1015.63
2019-01-21T00:16:50.630Z,1015.62
2019-01-21T00:17:25.899Z,1015.60
2019-01-21T00:18:01.229Z,1015.63
2019-01-21T00:18:36.620Z,1015.67
2019-01-21T00:19:12.053Z,1015.64
2019-01-21T00:19:47.335Z,1015.66
2019-01-21T00:20:23.141Z,1015.63
2019-01-21T00:20:58.438Z,1015.65
2019-01-21T00:21:34.078Z,1015.67
2019-01-21T00:22:09.678Z,1015.63
2019-01-21T00:22:44.989Z,1015.61
2019-01-21T00:23:20.276Z,1015.65
2019-01-21T00:23:55.489Z,1015.69
2019-01-21T00:24:30.681Z,1015.71
2019-01-21T00:25:06.098Z,1015.69
2019-01-21T00:25:41.483Z,1015.67
2019-01-21T00:26:16.715Z,1015.71
2019-01-21T00:26:51.930Z,1015.70
2019-01-21T00:27:27.158Z,1015.68
2019-01-21T00:28:02.364Z,1015.69
2019-01-21T00:28:37.581Z,1015.68
2019-01-21T00:29:13.176Z,1015.67
2019-01-21T00:29:48.594Z,1015.67
2019-01-21T00:30:23.875Z,1015.67
2019-01-21T00:30:59.395Z,1015.67
2019-01-21T00:31:34.803Z,1015.65
2019-01-21T00:32:10.451Z,1015.64
2019-01-21T00:32:45.943Z,1015.64
2019-01-21T00:33:21.158Z,1015.64
2019-01-21T00:33:56.334Z,1015.64
2019-01-21T00:34:31.838Z,1015.69
2019-01-21T00:35:07.121Z,1015.68
2019-01-21T00:35:42.743Z,1015.66
2019-01-21T00:36:18.234Z,1015.67
2019-01-21T00:36:53.634Z,1015.66
2019-01-21T00:37:29.171Z,1015.65
2019-01-21T00:38:04.485Z,1015.69
2019-01-21T00:38:40.036Z,1015.72
2019-01-21T00:39:15.325Z,1015.73
2019-01-21T00:39:50.823Z,1015.76
2019-01-21T00:40:26.040Z,1015.74
2019-01-21T00:41:01.324Z,1015.73
2019-01-21T00:41:36.738Z,1015.79
2019-01-21T00:42:12.026Z,1015.82
2019-01-21T00:42:48.271Z,1015.81
2019-01-21T00:43:23.898Z,1015.84
2019-01-21T00:43:59.398Z,1015.84
2019-01-21T00:44:34.810Z,1015.80
2019-01-21T00:45:10.300Z,1015.84
2019-01-21T00:45:45.507Z,1015.78
2019-01-21T00:46:21.182Z,1015.76
2019-01-21T00:46:56.493Z,1015.80
2019-01-21T00:47:31.997Z,1015.74
2019-01-21T00:48:07.438Z,1015.76
2019-01-21T00:48:43.067Z,1015.72
2019-01-21T00:49:18.150Z,1015.72
2019-01-21T00:49:53.499Z,1015.74
2019-01-21T00:50:28.793Z,1015.73
2019-01-21T00:51:03.999Z,1015.68
2019-01-21T00:51:39.387Z,1015.72
2019-01-21T00:52:14.604Z,1015.70
2019-01-21T00:52:49.885Z,1015.71
2019-01-21T00:53:25.236Z,1015.69
2019-01-21T00:54:00.338Z,1015.72
2019-01-21T00:54:35.642Z,1015.69
2019-01-21T00:55:11.022Z,1015.69
2019-01-21T00:55:46.444Z,1015.66
2019-01-21T00:56:21.634Z,1015.66
2019-01-21T00:56:56.944Z,1015.70
2019-01-21T00:57:32.345Z,1015.66
2019-01-21T00:58:07.745Z,1015.64
2019-01-21T00:58:43.097Z,1015.68
2019-01-21T00:59:18.479Z,1015.68
2019-01-21T00:59:53.814Z,1015.70
2019-01-21T01:00:29.413Z,1015.70
2019-01-21T01:01:04.844Z,1015.65
2019-01-21T01:01:40.042Z,1015.71
2019-01-21T01:02:15.457Z,1015.72
2019-01-21T01:02:50.836Z,1015.68
2019-01-21T01:03:26.951Z,1015.70
2019-01-21T01:04:02.213Z,1015.70
2019-01-21T01:04:37.645Z,1015.66
2019-01-21T01:05:12.840Z,1015.70
2019-01-21T01:05:48.277Z,1015.71
2019-01-21T01:06:23.567Z,1015.70
2019-01-21T01:06:58.775Z,1015.71
2019-01-21T01:07:34.085Z,1015.70
2019-01-21T01:08:09.416Z,1015.69
2019-01-21T01:08:44.549Z,1015.73
2019-01-21T01:09:19.686Z,1015.73
2019-01-21T01:09:55.272Z,1015.74
2019-01-21T01:10:30.675Z,1015.76
2019-01-21T01:11:05.866Z,1015.77
2019-01-21T01:11:41.285Z,1015.74
2019-01-21T01:12:16.678Z,1015.75
2019-01-21T01:12:52.093Z,1015.73
2019-01-21T01:13:27.593Z,1015.75
2019-01-21T01:14:02.714Z,1015.75
2019-01-21T01:14:38.344Z,1015.74
2019-01-21T01:15:13.660Z,1015.76
2019-01-21T01:15:49.174Z,1015.81
2019-01-21T01:16:24.797Z,1015.82
2019-01-21T01:17:00.089Z,1015.81
2019-01-21T01:17:37.236Z,1015.78
2019-01-21T01:18:10.795Z,1015.79
2019-01-21T01:18:46.008Z,1015.78
2019-01-21T01:19:21.200Z,1015.80
2019-01-21T01:19:56.459Z,1015.76
2019-01-21T01:20:31.743Z,1015.81
2019-01-21T01:21:07.266Z,1015.79
2019-01-21T01:21:42.684Z,1015.77
2019-01-21T01:22:38.081Z,1015.78
2019-01-21T01:23:13.700Z,1015.78
2019-01-21T01:23:48.883Z,1015.79
2019-01-21T01:24:24.102Z,1015.82
2019-01-21T01:24:59.666Z,1015.86
2019-01-21T01:25:35.157Z,1015.82
2019-01-21T01:26:10.777Z,1015.79
2019-01-21T01:26:46.008Z,1015.88
2019-01-21T01:27:21.398Z,1015.86
2019-01-21T01:27:56.796Z,1015.87
2019-01-21T01:28:32.087Z,1015.87
2019-01-21T01:29:07.598Z,1015.86
2019-01-21T01:29:43.183Z,1015.87
2019-01-21T01:30:18.920Z,1015.83
2019-01-21T01:30:54.209Z,1015.88
2019-01-21T01:31:29.536Z,1015.87
2019-01-21T01:32:04.910Z,1015.88
2019-01-21T01:32:40.445Z,1015.86
2019-01-21T01:33:16.035Z,1015.87
2019-01-21T01:33:51.434Z,1015.88
2019-01-21T01:34:26.608Z,1015.89
2019-01-21T01:35:02.023Z,1015.87
2019-01-21T01:35:37.347Z,1015.91
2019-01-21T01:36:12.559Z,1015.88
2019-01-21T01:36:48.051Z,1015.93
2019-01-21T01:37:23.443Z,1015.92
2019-01-21T01:37:59.027Z,1015.91
2019-01-21T01:38:34.133Z,1015.88
2019-01-21T01:39:09.692Z,1015.91
2019-01-21T01:39:45.053Z,1015.93
2019-01-21T01:40:20.495Z,1015.94
2019-01-21T01:40:55.797Z,1015.93
2019-01-21T01:41:31.109Z,1015.94
2019-01-21T01:42:06.603Z,1015.96
2019-01-21T01:42:41.623Z,1015.94
2019-01-21T01:43:17.003Z,1015.96
2019-01-21T01:43:52.433Z,1015.97
2019-01-21T01:44:27.607Z,1015.97
2019-01-21T01:45:03.108Z,1016.01
2019-01-21T01:45:38.294Z,1015.98
2019-01-21T01:46:13.749Z,1016.01
2019-01-21T01:46:48.949Z,1015.99
2019-01-21T01:47:24.259Z,1016.00
2019-01-21T01:47:59.750Z,1016.02
2019-01-21T01:48:36.012Z,1016.03
2019-01-21T01:49:11.123Z,1016.02
2019-01-21T01:49:46.513Z,1016.05
2019-01-21T01:50:22.222Z,1016.00
2019-01-21T01:50:57.502Z,1016.03
2019-01-21T01:51:32.846Z,1016.06
2019-01-21T01:52:08.335Z,1016.08
2019-01-21T01:52:43.749Z,1016.07
2019-01-21T01:53:19.042Z,1016.07
2019-01-21T01:53:54.859Z,1016.07
2019-01-21T01:54:30.349Z,1016.10
2019-01-21T01:55:05.553Z,1016.11
2019-01-21T01:55:40.741Z,1016.08
2019-01-21T01:56:15.943Z,1016.10
2019-01-21T01:56:51.283Z,1016.08
2019-01-21T01:57:26.675Z,1016.08
2019-01-21T01:58:02.197Z,1016.08
2019-01-21T01:58:37.506Z,1016.08
2019-01-21T01:59:13.656Z,1016.08
2019-01-21T01:59:49.065Z,1016.07
2019-01-21T02:00:24.386Z,1016.09
2019-01-21T02:00:59.873Z,1016.05
2019-01-21T02:01:35.301Z,1016.04
2019-01-21T02:02:10.567Z,1016.07
2019-01-21T02:02:46.190Z,1016.08
2019-01-21T02:03:21.682Z,1016.07
2019-01-21T02:03:57.248Z,1016.07
2019-01-21T02:04:32.525Z,1016.03
2019-01-21T02:05:08.061Z,1016.04
2019-01-21T02:05:43.726Z,1016.07
2019-01-21T02:06:18.908Z,1016.07
2019-01-21T02:06:54.326Z,1016.02
2019-01-21T02:07:29.733Z,1016.04
2019-01-21T02:08:05.055Z,1016.02
2019-01-21T02:08:40.351Z,1016.01
2019-01-21T02:09:15.858Z,1016.07
2019-01-21T02:09:51.160Z,1016.04
2019-01-21T02:10:26.163Z,1016.00
2019-01-21T02:11:01.350Z,1016.00
2019-01-21T02:11:36.981Z,1016.04
2019-01-21T02:12:12.389Z,1016.02
2019-01-21T02:12:47.624Z,1016.03
2019-01-21T02:13:22.920Z,1016.05
2019-01-21T02:13:58.439Z,1016.06
2019-01-21T02:14:34.028Z,1016.05
2019-01-21T02:15:09.355Z,1016.05
2019-01-21T02:15:44.977Z,1016.08
2019-01-21T02:16:20.741Z,1016.05
2019-01-21T02:16:56.238Z,1016.09
2019-01-21T02:17:31.569Z,1016.05
2019-01-21T02:18:06.961Z,1016.06
2019-01-21T02:18:42.484Z,1016.05
2019-01-21T02:19:17.891Z,1016.06
2019-01-21T02:19:53.200Z,1016.08
2019-01-21T02:20:28.793Z,1016.06
2019-01-21T02:21:04.221Z,1016.11
2019-01-21T02:21:39.508Z,1016.10
2019-01-21T02:22:15.057Z,1016.07
2019-01-21T02:22:50.235Z,1016.07
2019-01-21T02:23:25.646Z,1016.07
2019-01-21T02:24:01.037Z,1016.07
2019-01-21T02:24:36.451Z,1016.07
2019-01-21T02:25:11.753Z,1016.08
2019-01-21T02:25:47.375Z,1016.06
2019-01-21T02:26:22.767Z,1016.07
2019-01-21T02:26:58.179Z,1016.06
2019-01-21T02:27:33.696Z,1016.08
2019-01-21T02:28:09.108Z,1016.02
2019-01-21T02:28:44.203Z,1016.03
2019-01-21T02:29:19.547Z,1016.01
2019-01-21T02:29:55.039Z,1016.01
2019-01-21T02:30:30.351Z,1015.99
2019-01-21T02:31:05.538Z,1015.99
2019-01-21T02:31:41.138Z,1015.98
2019-01-21T02:32:16.417Z,1015.98
2019-01-21T02:32:51.944Z,1015.95
2019-01-21T02:33:27.238Z,1016.00
2019-01-21T02:34:02.459Z,1015.91
2019-01-21T02:34:37.890Z,1015.93
2019-01-21T02:35:13.191Z,1015.93
2019-01-21T02:35:48.703Z,1015.93
2019-01-21T02:36:24.040Z,1015.92
2019-01-21T02:36:59.334Z,1015.88
2019-01-21T02:37:34.567Z,1015.88
2019-01-21T02:38:10.284Z,1015.89
2019-01-21T02:38:45.596Z,1015.88
2019-01-21T02:39:20.872Z,1015.89
2019-01-21T02:39:56.290Z,1015.91
2019-01-21T02:40:31.641Z,1015.91
2019-01-21T02:41:06.860Z,1015.90
2019-01-21T02:41:42.393Z,1015.86
2019-01-21T02:42:17.496Z,1015.89
2019-01-21T02:42:53.009Z,1015.88
2019-01-21T02:43:27.918Z,1015.91
2019-01-21T02:44:03.149Z,1015.87
2019-01-21T02:44:38.580Z,1015.90
2019-01-21T02:45:13.909Z,1015.92
2019-01-21T02:45:49.292Z,1015.90
2019-01-21T02:46:24.711Z,1015.91
2019-01-21T02:47:00.108Z,1015.96
2019-01-21T02:47:35.630Z,1015.93
2019-01-21T02:48:10.952Z,1015.94
2019-01-21T02:48:46.270Z,1015.89
2019-01-21T02:49:21.681Z,1015.89
2019-01-21T02:49:57.188Z,1015.92
2019-01-21T02:50:32.580Z,1015.86
2019-01-21T02:51:07.920Z,1015.86
2019-01-21T02:51:43.314Z,1015.88
2019-01-21T02:52:18.551Z,1015.88
2019-01-21T02:52:54.134Z,1015.87
2019-01-21T02:53:29.386Z,1015.87
2019-01-21T02:54:04.665Z,1015.88
2019-01-21T02:54:40.083Z,1015.86
2019-01-21T02:55:15.485Z,1015.88
2019-01-21T02:55:50.697Z,1015.91
2019-01-21T02:56:25.922Z,1015.91
2019-01-21T02:57:01.720Z,1015.90
2019-01-21T02:57:37.037Z,1015.94
2019-01-21T02:58:12.353Z,1015.93
2019-01-21T02:58:47.872Z,1015.90
2019-01-21T02:59:23.364Z,1015.91
2019-01-21T02:59:58.587Z,1015.94
2019-01-21T03:00:34.191Z,1015.88
2019-01-21T03:01:09.723Z,1015.90
2019-01-21T03:01:44.832Z,1015.88
2019-01-21T03:02:20.131Z,1015.88
2019-01-21T03:02:55.355Z,1015.86
2019-01-21T03:03:30.573Z,1015.85
2019-01-21T03:04:06.082Z,1015.87
2019-01-21T03:04:41.281Z,1015.88
2019-01-21T03:05:17.357Z,1015.84
2019-01-21T03:05:52.455Z,1015.84
2019-01-21T03:06:28.092Z,1015.83
2019-01-21T03:07:03.170Z,1015.85
2019-01-21T03:07:38.682Z,1015.83
2019-01-21T03:08:13.909Z,1015.83
2019-01-21T03:08:49.116Z,1015.85
2019-01-21T03:09:24.314Z,1015.86
2019-01-21T03:09:59.651Z,1015.80
2019-01-21T03:10:35.049Z,1015.82
2019-01-21T03:11:10.576Z,1015.77
2019-01-21T03:11:45.877Z,1015.82
2019-01-21T03:12:21.604Z,1015.84
2019-01-21T03:12:56.915Z,1015.79
2019-01-21T03:13:32.237Z,1015.76
2019-01-21T03:14:07.728Z,1015.80
2019-01-21T03:14:43.056Z,1015.80
2019-01-21T03:15:18.474Z,1015.75
2019-01-21T03:15:53.886Z,1015.80
2019-01-21T03:16:29.301Z,1015.82
2019-01-21T03:17:04.506Z,1015.80
2019-01-21T03:17:39.752Z,1015.82
2019-01-21T03:18:15.043Z,1015.79
2019-01-21T03:18:50.477Z,1015.84
2019-01-21T03:19:25.677Z,1015.84
2019-01-21T03:20:01.113Z,1015.83
2019-01-21T03:20:36.689Z,1015.83
2019-01-21T03:21:12.228Z,1015.82
2019-01-21T03:21:47.460Z,1015.83
2019-01-21T03:22:22.769Z,1015.80
2019-01-21T03:22:58.007Z,1015.81
2019-01-21T03:23:33.390Z,1015.82
2019-01-21T03:24:08.913Z,1015.80
2019-01-21T03:24:44.521Z,1015.79
2019-01-21T03:25:20.038Z,1015.77
2019-01-21T03:25:55.420Z,1015.76
2019-01-21T03:26:30.951Z,1015.74
2019-01-21T03:27:06.731Z,1015.78
2019-01-21T03:27:42.006Z,1015.77
2019-01-21T03:28:17.748Z,1015.78
2019-01-21T03:28:53.236Z,1015.74
2019-01-21T03:29:28.558Z,1015.78
2019-01-21T03:30:03.735Z,1015.76
2019-01-21T03:30:39.351Z,1015.77
2019-01-21T03:31:14.637Z,1015.85
2019-01-21T03:31:49.843Z,1015.85
2019-01-21T03:32:25.293Z,1015.85
2019-01-21T03:33:00.592Z,1015.84
2019-01-21T03:33:36.177Z,1015.87
2019-01-21T03:34:11.385Z,1015.84
2019-01-21T03:34:46.800Z,1015.85
2019-01-21T03:35:21.892Z,1015.86
2019-01-21T03:35:57.212Z,1015.86
2019-01-21T03:36:32.526Z,1015.85
2019-01-21T03:37:07.842Z,1015.85
2019-01-21T03:37:43.188Z,1015.85
2019-01-21T03:38:18.695Z,1015.83
2019-01-21T03:38:54.092Z,1015.84
2019-01-21T03:39:29.520Z,1015.83
2019-01-21T03:40:05.009Z,1015.81
2019-01-21T03:40:40.340Z,1015.79
2019-01-21T03:41:15.664Z,1015.80
2019-01-21T03:41:51.060Z,1015.78
2019-01-21T03:42:26.428Z,1015.77
2019-01-21T03:43:02.213Z,1015.80
2019-01-21T03:43:37.548Z,1015.78
2019-01-21T03:44:12.933Z,1015.81
2019-01-21T03:44:48.546Z,1015.80
2019-01-21T03:45:23.953Z,1015.76
2019-01-21T03:45:59.288Z,1015.76
2019-01-21T03:46:34.776Z,1015.79
2019-01-21T03:47:10.232Z,1015.79
2019-01-21T03:47:45.751Z,1015.78
2019-01-21T03:48:21.429Z,1015.82
2019-01-21T03:48:56.545Z,1015.79
2019-01-21T03:49:31.732Z,1015.77
2019-01-21T03:50:07.164Z,1015.77
2019-01-21T03:50:42.568Z,1015.76
2019-01-21T03:51:18.105Z,1015.78
2019-01-21T03:51:53.580Z,1015.75
2019-01-21T03:52:29.127Z,1015.75
2019-01-21T03:53:04.530Z,1015.75
2019-01-21T03:53:39.835Z,1015.74
2019-01-21T03:54:15.271Z,1015.72
2019-01-21T03:54:50.668Z,1015.72
2019-01-21T03:55:25.987Z,1015.73
2019-01-21T03:56:01.389Z,1015.71
2019-01-21T03:56:36.589Z,1015.66
2019-01-21T03:57:11.775Z,1015.69
2019-01-21T03:57:47.145Z,1015.70
2019-01-21T03:58:22.548Z,1015.73
2019-01-21T03:58:58.385Z,1015.68
2019-01-21T03:59:33.886Z,1015.69
2019-01-21T04:00:09.404Z,1015.69
2019-01-21T04:00:44.719Z,1015.71
2019-01-21T04:01:20.024Z,1015.75
2019-01-21T04:01:55.247Z,1015.72
2019-01-21T04:02:30.752Z,1015.75
2019-01-21T04:03:06.311Z,1015.74
2019-01-21T04:03:41.700Z,1015.74
2019-01-21T04:04:17.341Z,1015.73
2019-01-21T04:04:52.537Z,1015.72
2019-01-21T04:05:27.758Z,1015.74
2019-01-21T04:06:02.959Z,1015.72
2019-01-21T04:06:38.368Z,1015.76
2019-01-21T04:07:13.779Z,1015.75
2019-01-21T04:07:49.008Z,1015.77
2019-01-21T04:08:24.250Z,1015.80
2019-01-21T04:08:59.751Z,1015.80
2019-01-21T04:09:34.951Z,1015.77
2019-01-21T04:10:10.453Z,1015.80
2019-01-21T04:10:46.088Z,1015.79
2019-01-21T04:11:21.584Z,1015.81
2019-01-21T04:11:57.012Z,1015.83
2019-01-21T04:12:32.442Z,1015.80
2019-01-21T04:13:07.762Z,1015.82
2019-01-21T04:13:43.070Z,1015.82
2019-01-21T04:14:18.493Z,1015.85
2019-01-21T04:14:54.114Z,1015.86
2019-01-21T04:15:29.509Z,1015.87
2019-01-21T04:16:04.925Z,1015.83
2019-01-21T04:16:40.121Z,1015.82
2019-01-21T04:17:15.531Z,1015.86
2019-01-21T04:17:50.850Z,1015.84
2019-01-21T04:18:26.574Z,1015.82
2019-01-21T04:19:01.860Z,1015.78
2019-01-21T04:19:37.285Z,1015.81
2019-01-21T04:20:12.494Z,1015.78
2019-01-21T04:20:48.156Z,1015.78
2019-01-21T04:21:23.663Z,1015.83
2019-01-21T04:21:58.964Z,1015.76
2019-01-21T04:22:34.098Z,1015.81
2019-01-21T04:23:09.619Z,1015.82
2019-01-21T04:23:45.028Z,1015.80
2019-01-21T04:24:20.326Z,1015.82
2019-01-21T04:24:55.738Z,1015.83
2019-01-21T04:25:30.938Z,1015.82
2019-01-21T04:26:06.477Z,1015.82
2019-01-21T04:26:41.985Z,1015.79
2019-01-21T04:27:17.281Z,1015.81
2019-01-21T04:27:53.042Z,1015.78
2019-01-21T04:28:28.556Z,1015.79
2019-01-21T04:29:03.990Z,1015.77
2019-01-21T04:29:39.283Z,1015.76
2019-01-21T04:30:14.503Z,1015.77
2019-01-21T04:30:50.183Z,1015.76
2019-01-21T04:31:26.295Z,1015.72
2019-01-21T04:32:00.712Z,1015.76
2019-01-21T04:32:36.044Z,1015.73
2019-01-21T04:33:11.533Z,1015.70
2019-01-21T04:33:47.046Z,1015.69
2019-01-21T04:34:22.603Z,1015.67
2019-01-21T04:34:57.884Z,1015.64
2019-01-21T04:35:33.413Z,1015.66
2019-01-21T04:36:08.696Z,1015.62
2019-01-21T04:36:44.116Z,1015.59
2019-01-21T04:37:19.648Z,1015.63
2019-01-21T04:37:55.370Z,1015.59
2019-01-21T04:38:30.583Z,1015.58
2019-01-21T04:39:05.889Z,1015.59
2019-01-21T04:39:41.166Z,1015.61
2019-01-21T04:40:16.497Z,1015.57
2019-01-21T04:40:52.115Z,1015.59
2019-01-21T04:41:27.519Z,1015.57
2019-01-21T04:42:02.822Z,1015.53
2019-01-21T04:42:38.254Z,1015.55
2019-01-21T04:43:13.463Z,1015.55
2019-01-21T04:43:48.774Z,1015.57
2019-01-21T04:44:24.226Z,1015.56
2019-01-21T04:44:59.700Z,1015.54
2019-01-21T04:45:35.316Z,1015.54
2019-01-21T04:46:10.529Z,1015.51
2019-01-21T04:46:46.114Z,1015.54
2019-01-21T04:47:21.740Z,1015.52
2019-01-21T04:47:57.171Z,1015.54
2019-01-21T04:48:33.198Z,1015.55
2019-01-21T04:49:07.914Z,1015.49
2019-01-21T04:49:43.123Z,1015.46
2019-01-21T04:50:18.610Z,1015.45
2019-01-21T04:50:54.124Z,1015.50
2019-01-21T04:51:29.624Z,1015.44
2019-01-21T04:52:05.275Z,1015.42
2019-01-21T04:52:40.995Z,1015.41
2019-01-21T04:53:16.409Z,1015.41
2019-01-21T04:53:52.140Z,1015.39
2019-01-21T04:54:27.633Z,1015.41
2019-01-21T04:55:03.369Z,1015.42
2019-01-21T04:55:39.047Z,1015.44
2019-01-21T04:56:14.558Z,1015.40
2019-01-21T04:56:49.862Z,1015.43
2019-01-21T04:57:25.415Z,1015.39
2019-01-21T04:58:00.609Z,1015.38
2019-01-21T04:58:36.027Z,1015.38
2019-01-21T04:59:11.430Z,1015.37
2019-01-21T04:59:46.833Z,1015.32
2019-01-21T05:00:22.164Z,1015.35
2019-01-21T05:00:57.243Z,1015.34
2019-01-21T05:01:32.667Z,1015.34
2019-01-21T05:02:08.465Z,1015.34
2019-01-21T05:02:43.709Z,1015.41
2019-01-21T05:03:19.296Z,1015.32
2019-01-21T05:03:54.712Z,1015.38
2019-01-21T05:04:30.023Z,1015.35
2019-01-21T05:05:05.241Z,1015.42
2019-01-21T05:05:40.346Z,1015.39
2019-01-21T05:06:15.869Z,1015.42
2019-01-21T05:06:51.282Z,1015.45
2019-01-21T05:07:26.526Z,1015.45
2019-01-21T05:08:01.746Z,1015.45
2019-01-21T05:08:37.343Z,1015.44
2019-01-21T05:09:12.665Z,1015.41
2019-01-21T05:09:48.465Z,1015.47
2019-01-21T05:10:23.889Z,1015.47
2019-01-21T05:10:59.173Z,1015.46
2019-01-21T05:11:34.600Z,1015.49
2019-01-21T05:12:10.391Z,1015.50
2019-01-21T05:12:45.656Z,1015.52
2019-01-21T05:13:21.058Z,1015.54
2019-01-21T05:13:56.382Z,1015.49
2019-01-21T05:14:31.521Z,1015.53
2019-01-21T05:15:06.730Z,1015.53
2019-01-21T05:15:42.045Z,1015.53
2019-01-21T05:16:17.237Z,1015.50
2019-01-21T05:16:52.557Z,1015.52
2019-01-21T05:17:28.060Z,1015.51
2019-01-21T05:18:03.402Z,1015.50
2019-01-21T05:18:41.377Z,1015.48
2019-01-21T05:19:14.493Z,1015.47
2019-01-21T05:19:49.676Z,1015.49
2019-01-21T05:20:24.890Z,1015.46
2019-01-21T05:21:00.131Z,1015.48
2019-01-21T05:21:35.415Z,1015.48
2019-01-21T05:22:10.545Z,1015.49
2019-01-21T05:22:45.908Z,1015.49
2019-01-21T05:23:21.223Z,1015.51
2019-01-21T05:23:56.408Z,1015.50
2019-01-21T05:24:31.840Z,1015.50
2019-01-21T05:25:07.238Z,1015.50
2019-01-21T05:25:42.374Z,1015.51
2019-01-21T05:26:17.663Z,1015.50
2019-01-21T05:26:52.989Z,1015.49
2019-01-21T05:27:28.455Z,1015.46
2019-01-21T05:28:23.629Z,1015.44
2019-01-21T05:28:59.060Z,1015.45
2019-01-21T05:29:34.495Z,1015.46
2019-01-21T05:30:09.904Z,1015.42
2019-01-21T05:30:45.359Z,1015.42
2019-01-21T05:31:20.848Z,1015.48
2019-01-21T05:31:56.171Z,1015.47
2019-01-21T05:32:31.802Z,1015.51
2019-01-21T05:33:07.400Z,1015.53
2019-01-21T05:33:42.704Z,1015.49
2019-01-21T05:34:18.119Z,1015.56
2019-01-21T05:34:53.717Z,1015.54
2019-01-21T05:35:28.839Z,1015.52
2019-01-21T05:36:04.160Z,1015.56
2019-01-21T05:36:39.386Z,1015.59
2019-01-21T05:37:14.916Z,1015.56
2019-01-21T05:37:50.355Z,1015.59
2019-01-21T05:38:25.674Z,1015.60
2019-01-21T05:39:01.048Z,1015.58
2019-01-21T05:39:36.405Z,1015.56
2019-01-21T05:40:11.915Z,1015.56
2019-01-21T05:40:47.136Z,1015.54
2019-01-21T05:41:22.722Z,1015.57
2019-01-21T05:41:58.024Z,1015.56
2019-01-21T05:42:33.941Z,1015.57
2019-01-21T05:43:09.354Z,1015.56
2019-01-21T05:43:45.098Z,1015.53
2019-01-21T05:44:20.491Z,1015.56
2019-01-21T05:44:55.894Z,1015.51
2019-01-21T05:45:31.384Z,1015.52
2019-01-21T05:46:06.700Z,1015.53
2019-01-21T05:46:41.907Z,1015.51
2019-01-21T05:47:18.041Z,1015.58
2019-01-21T05:47:53.454Z,1015.55
2019-01-21T05:48:28.874Z,1015.52
2019-01-21T05:49:04.173Z,1015.52
2019-01-21T05:49:39.497Z,1015.55
2019-01-21T05:50:14.630Z,1015.54
2019-01-21T05:50:49.834Z,1015.56
2019-01-21T05:51:24.993Z,1015.54
2019-01-21T05:52:00.169Z,1015.54
2019-01-21T05:52:35.596Z,1015.52
2019-01-21T05:53:10.882Z,1015.53
2019-01-21T05:53:46.308Z,1015.54
2019-01-21T05:54:21.617Z,1015.58
2019-01-21T05:54:57.031Z,1015.57
2019-01-21T05:55:32.209Z,1015.52
2019-01-21T05:56:07.629Z,1015.51
2019-01-21T05:56:43.061Z,1015.56
2019-01-21T05:57:18.342Z,1015.59
2019-01-21T05:57:53.488Z,1015.55
2019-01-21T05:58:28.777Z,1015.60
2019-01-21T05:59:04.271Z,1015.52
2019-01-21T05:59:39.554Z,1015.58
2019-01-21T06:00:14.787Z,1015.54
2019-01-21T06:00:50.063Z,1015.59
2019-01-21T06:01:25.389Z,1015.61
2019-01-21T06:02:00.689Z,1015.60
2019-01-21T06:02:36.131Z,1015.62
2019-01-21T06:03:12.410Z,1015.61
2019-01-21T06:03:47.525Z,1015.61
2019-01-21T06:04:22.840Z,1015.62
2019-01-21T06:04:58.343Z,1015.64
2019-01-21T06:05:33.765Z,1015.64
2019-01-21T06:06:09.452Z,1015.66
2019-01-21T06:06:44.760Z,1015.67
2019-01-21T06:07:20.381Z,1015.66
2019-01-21T06:07:56.006Z,1015.64
2019-01-21T06:08:31.286Z,1015.65
2019-01-21T06:09:06.898Z,1015.64
2019-01-21T06:09:42.310Z,1015.60
2019-01-21T06:10:17.777Z,1015.63
2019-01-21T06:10:53.519Z,1015.61
2019-01-21T06:11:29.186Z,1015.62
2019-01-21T06:12:04.652Z,1015.62
2019-01-21T06:12:40.064Z,1015.61
2019-01-21T06:13:15.804Z,1015.64
2019-01-21T06:13:50.599Z,1015.61
2019-01-21T06:14:26.111Z,1015.62
2019-01-21T06:15:01.408Z,1015.64
2019-01-21T06:15:36.629Z,1015.61
2019-01-21T06:16:11.928Z,1015.63
2019-01-21T06:16:47.244Z,1015.59
2019-01-21T06:17:22.794Z,1015.64
2019-01-21T06:17:58.182Z,1015.64
2019-01-21T06:18:33.514Z,1015.67
2019-01-21T06:19:09.494Z,1015.67
2019-01-21T06:19:44.559Z,1015.66
2019-01-21T06:20:19.742Z,1015.68
2019-01-21T06:20:55.392Z,1015.73
2019-01-21T06:21:30.891Z,1015.67
2019-01-21T06:22:06.225Z,1015.69
2019-01-21T06:22:41.538Z,1015.73
2019-01-21T06:23:16.846Z,1015.72
2019-01-21T06:23:52.045Z,1015.72
2019-01-21T06:24:27.376Z,1015.70
2019-01-21T06:25:02.610Z,1015.66
2019-01-21T06:25:38.019Z,1015.71
2019-01-21T06:26:13.407Z,1015.76
2019-01-21T06:26:48.631Z,1015.74
2019-01-21T06:27:23.990Z,1015.72
2019-01-21T06:27:59.180Z,1015.72
2019-01-21T06:28:34.699Z,1015.70
2019-01-21T06:29:10.224Z,1015.73
2019-01-21T06:29:45.557Z,1015.77
2019-01-21T06:30:20.944Z,1015.75
2019-01-21T06:30:56.293Z,1015.72
2019-01-21T06:31:31.851Z,1015.75
2019-01-21T06:32:07.152Z,1015.71
2019-01-21T06:32:42.710Z,1015.71
2019-01-21T06:33:18.116Z,1015.73
2019-01-21T06:33:53.259Z,1015.76
2019-01-21T06:34:28.869Z,1015.76
2019-01-21T06:35:04.288Z,1015.75
2019-01-21T06:35:39.585Z,1015.74
2019-01-21T06:36:15.116Z,1015.75
2019-01-21T06:36:50.434Z,1015.77
2019-01-21T06:37:26.009Z,1015.78
2019-01-21T06:38:01.616Z,1015.74
2019-01-21T06:38:37.277Z,1015.76
2019-01-21T06:39:13.183Z,1015.78
2019-01-21T06:39:48.530Z,1015.77
2019-01-21T06:40:23.728Z,1015.78
2019-01-21T06:40:59.057Z,1015.78
2019-01-21T06:41:34.161Z,1015.78
2019-01-21T06:42:09.677Z,1015.80
2019-01-21T06:42:45.020Z,1015.79
2019-01-21T06:43:20.847Z,1015.78
2019-01-21T06:43:56.259Z,1015.81
2019-01-21T06:44:31.609Z,1015.78
2019-01-21T06:45:06.929Z,1015.74
2019-01-21T06:45:42.310Z,1015.73
2019-01-21T06:46:17.726Z,1015.72
2019-01-21T06:46:53.277Z,1015.72
2019-01-21T06:47:28.399Z,1015.75
2019-01-21T06:48:04.169Z,1015.69
2019-01-21T06:48:39.484Z,1015.77
2019-01-21T06:49:14.828Z,1015.74
2019-01-21T06:49:50.568Z,1015.75
2019-01-21T06:50:25.827Z,1015.77
2019-01-21T06:51:01.125Z,1015.76
2019-01-21T06:51:36.643Z,1015.81
2019-01-21T06:52:12.155Z,1015.82
2019-01-21T06:52:47.513Z,1015.83
2019-01-21T06:53:22.711Z,1015.84
2019-01-21T06:53:58.253Z,1015.82
2019-01-21T06:54:33.759Z,1015.85
2019-01-21T06:55:09.096Z,1015.82
2019-01-21T06:55:44.638Z,1015.85
2019-01-21T06:56:20.078Z,1015.86
2019-01-21T06:56:55.692Z,1015.85
2019-01-21T06:57:31.183Z,1015.89
2019-01-21T06:58:06.436Z,1015.88
2019-01-21T06:58:41.988Z,1015.87
2019-01-21T06:59:17.245Z,1015.94
2019-01-21T06:59:52.602Z,1015.91
2019-01-21T07:00:27.915Z,1015.91
2019-01-21T07:01:03.178Z,1015.94
2019-01-21T07:01:38.604Z,1015.95
2019-01-21T07:02:13.891Z,1016.02
2019-01-21T07:02:49.617Z,1015.98
2019-01-21T07:03:25.268Z,1015.97
2019-01-21T07:04:00.563Z,1016.04
2019-01-21T07:04:36.016Z,1016.00
2019-01-21T07:05:11.323Z,1016.02
2019-01-21T07:05:46.490Z,1016.02
2019-01-21T07:06:21.911Z,1016.05
2019-01-21T07:06:57.665Z,1016.06
2019-01-21T07:07:33.205Z,1016.07
2019-01-21T07:08:08.937Z,1016.07
2019-01-21T07:08:44.149Z,1016.07