createdAt,value
2022-09-15T00:00:06.703Z,14.30
2022-09-15T00:06:40.044Z,14.40
2022-09-15T00:09:49.466Z,14.40
2022-09-15T00:12:54.931Z,14.40
2022-09-15T00:15:52.044Z,14.50
2022-09-15T00:19:02.938Z,14.50
2022-09-15T00:22:24.133Z,14.50
2022-09-15T00:25:32.342Z,14.50
2022-09-15T00:31:50.496Z,14.50
2022-09-15T00:35:29.883Z,14.60
2022-09-15T00:38:29.391Z,14.60
2022-09-15T00:41:40.596Z,14.50
2022-09-15T00:45:06.928Z,14.50
2022-09-15T00:51:37.433Z,14.50
2022-09-15T00:55:12.474Z,14.40
2022-09-15T00:58:19.210Z,14.50
2022-09-15T01:04:41.017Z,14.40
2022-09-15T01:07:58.004Z,14.40
2022-09-15T01:11:10.871Z,14.40
2022-09-15T01:14:10.111Z,14.40
2022-09-15T01:17:16.089Z,14.40
2022-09-15T01:21:11.593Z,14.40
2022-09-15T01:24:51.526Z,14.40
2022-09-15T01:28:02.324Z,14.40
2022-09-15T01:31:15.608Z,14.40
2022-09-15T01:34:42.997Z,14.40
2022-09-15T01:38:00.165Z,14.40
2022-09-15T01:41:14.527Z,14.40
2022-09-15T01:44:51.340Z,14.40
2022-09-15T01:48:04.014Z,14.40
2022-09-15T01:51:15.570Z,14.40
2022-09-15T01:57:33.247Z,14.40
2022-09-15T02:00:34.715Z,14.50
2022-09-15T02:04:01.504Z,14.50
2022-09-15T02:07:03.871Z,14.40
2022-09-15T02:10:17.284Z,14.50
2022-09-15T02:14:22.673Z,14.50
2022-09-15T02:17:00.014Z,14.50
2022-09-15T02:20:36.227Z,14.50
2022-09-15T02:24:05.663Z,14.50
2022-09-15T02:27:02.105Z,14.50
2022-09-15T02:30:14.273Z,14.40
2022-09-15T02:33:32.126Z,14.50
2022-09-15T02:36:46.676Z,14.50
2022-09-15T02:39:58.346Z,14.60
2022-09-15T02:43:28.298Z,14.50
2022-09-15T02:46:42.069Z,14.60
2022-09-15T02:49:52.100Z,14.60
2022-09-15T02:53:01.299Z,14.60
2022-09-15T02:55:57.376Z,14.60
2022-09-15T03:02:03.439Z,14.50
2022-09-15T03:04:57.425Z,14.50
2022-09-15T03:08:23.310Z,14.50
2022-09-15T03:11:32.372Z,14.40
2022-09-15T03:18:02.320Z,14.40
2022-09-15T03:21:14.262Z,14.40
2022-09-15T03:24:51.922Z,14.40
2022-09-15T03:28:04.889Z,14.50
2022-09-15T03:31:02.797Z,14.40
2022-09-15T03:34:01.137Z,14.40
2022-09-15T03:37:08.041Z,14.40
2022-09-15T03:40:11.201Z,14.30
2022-09-15T03:43:07.021Z,14.40
2022-09-15T03:46:08.291Z,14.40
2022-09-15T03:49:00.350Z,14.40
2022-09-15T03:52:09.225Z,14.40
2022-09-15T03:56:01.332Z,14.30
2022-09-15T03:58:52.473Z,14.30
2022-09-15T04:01:59.915Z,14.30
2022-09-15T04:05:18.597Z,14.30
2022-09-15T04:08:20.498Z,14.30
2022-09-15T04:11:47.797Z,14.30
2022-09-15T04:14:52.226Z,14.30
2022-09-15T04:18:08.681Z,14.30
2022-09-15T04:21:24.325Z,14.30
2022-09-15T04:24:43.763Z,14.30
2022-09-15T04:27:42.110Z,14.20
2022-09-15T04:30:47.409Z,14.30
2022-09-15T04:34:06.094Z,14.20
2022-09-15T04:37:31.776Z,14.30
2022-09-15T04:40:44.637Z,14.30
2022-09-15T04:43:46.627Z,14.30
2022-09-15T04:46:48.226Z,14.30
2022-09-15T04:49:49.269Z,14.30
2022-09-15T04:53:03.354Z,14.20
2022-09-15T04:56:13.393Z,14.30
2022-09-15T04:59:32.050Z,14.30
2022-09-15T05:02:52.651Z,14.30
2022-09-15T05:06:22.527Z,14.30
2022-09-15T05:09:22.371Z,14.20
2022-09-15T05:12:29.688Z,14.20
2022-09-15T05:15:34.978Z,14.20
2022-09-15T05:18:45.369Z,14.30
2022-09-15T05:22:17.505Z,14.20
2022-09-15T05:25:32.171Z,14.30
2022-09-15T05:28:36.666Z,14.20
2022-09-15T05:31:53.345Z,14.20
2022-09-15T05:35:16.529Z,14.20
2022-09-15T05:38:17.752Z,14.20
2022-09-15T05:41:20.210Z,14.30
2022-09-15T05:44:22.691Z,14.20
2022-09-15T05:47:20.601Z,14.30
2022-09-15T05:50:53.018Z,14.20
2022-09-15T05:54:04.729Z,14.30
2022-09-15T05:57:18.416Z,14.30
2022-09-15T06:00:09.434Z,14.30
2022-09-15T06:03:00.648Z,14.30
2022-09-15T06:06:11.746Z,14.30
2022-09-15T06:09:07.532Z,14.30
2022-09-15T06:11:58.933Z,14.30
2022-09-15T06:14:55.576Z,14.20
2022-09-15T06:17:47.931Z,14.30
2022-09-15T06:20:41.348Z,14.30
2022-09-15T06:23:39.890Z,14.30
2022-09-15T06:26:31.458Z,14.30
2022-09-15T06:29:21.383Z,14.30
2022-09-15T06:32:17.025Z,14.40
2022-09-15T06:35:08.636Z,14.50
2022-09-15T06:38:02.596Z,14.50
2022-09-15T06:41:10.286Z,14.50
2022-09-15T06:44:03.426Z,14.50
2022-09-15T06:46:54.334Z,14.50
2022-09-15T06:49:44.218Z,14.50
2022-09-15T06:52:35.043Z,14.50
2022-09-15T06:55:24.616Z,14.50
2022-09-15T06:58:20.515Z,14.40
2022-09-15T07:01:12.385Z,14.40
2022-09-15T07:04:12.249Z,14.50
2022-09-15T07:07:00.514Z,14.50
2022-09-15T07:09:57.394Z,14.40
2022-09-15T07:12:47.425Z,14.40
2022-09-15T07:15:39.537Z,14.40
2022-09-15T07:18:33.130Z,14.50
2022-09-15T07:21:24.635Z,14.50
2022-09-15T07:24:15.973Z,14.50
2022-09-15T07:27:10.866Z,14.50
2022-09-15T07:30:09.530Z,14.60
2022-09-15T07:33:03.846Z,14.70
2022-09-15T07:36:01.234Z,14.80
2022-09-15T07:38:50.661Z,14.70
2022-09-15T07:41:44.990Z,14.70
2022-09-15T07:44:36.233Z,14.70
2022-09-15T07:47:27.154Z,14.70
2022-09-15T07:50:23.054Z,14.70
2022-09-15T07:53:17.715Z,14.90
2022-09-15T07:56:06.399Z,14.90
2022-09-15T07:58:54.632Z,14.90
2022-09-15T08:01:48.872Z,14.90
2022-09-15T08:04:38.933Z,15.00
2022-09-15T08:07:35.204Z,15.00
2022-09-15T08:10:26.340Z,15.10
2022-09-15T08:13:14.480Z,15.10
2022-09-15T08:16:14.688Z,15.20
2022-09-15T08:19:06.701Z,15.20
2022-09-15T08:22:00.968Z,15.30
2022-09-15T08:24:53.534Z,15.30
2022-09-15T08:27:41.901Z,15.30
2022-09-15T08:30:32.056Z,15.30
2022-09-15T08:33:32.427Z,15.30
2022-09-15T08:36:22.323Z,15.40
2022-09-15T08:39:12.647Z,15.50
2022-09-15T08:42:06.391Z,15.60
2022-09-15T08:45:04.224Z,15.60
2022-09-15T08:48:01.806Z,15.60
2022-09-15T08:50:54.924Z,15.70
2022-09-15T08:53:49.737Z,15.90
2022-09-15T08:56:42.683Z,15.90
2022-09-15T08:59:40.799Z,15.90
2022-09-15T09:02:52.204Z,16.00
2022-09-15T09:05:53.951Z,16.00
2022-09-15T09:09:06.491Z,16.00
2022-09-15T09:12:21.431Z,16.00
2022-09-15T09:15:43.217Z,16.00
2022-09-15T09:19:06.410Z,16.00
2022-09-15T09:21:58.180Z,16.10
2022-09-15T09:24:53.867Z,16.20
2022-09-15T09:27:49.480Z,16.20
2022-09-15T09:30:39.954Z,16.30
2022-09-15T09:33:41.769Z,16.30
2022-09-15T09:36:32.091Z,16.20
2022-09-15T09:39:24.546Z,16.20
2022-09-15T09:42:21.194Z,16.10
2022-09-15T09:45:15.570Z,15.90
2022-09-15T09:48:22.781Z,15.90
2022-09-15T09:51:36.465Z,15.60
2022-09-15T09:54:27.241Z,15.50
2022-09-15T09:57:31.255Z,15.50
2022-09-15T10:00:36.672Z,15.50
2022-09-15T10:03:32.703Z,15.50
2022-09-15T10:06:26.202Z,15.50
2022-09-15T10:09:19.406Z,15.60
2022-09-15T10:12:08.663Z,15.70
2022-09-15T10:15:00.989Z,15.70
2022-09-15T10:17:52.073Z,15.80
2022-09-15T10:20:51.723Z,15.80
2022-09-15T10:23:39.891Z,15.90
2022-09-15T10:26:35.848Z,16.00
2022-09-15T10:29:26.056Z,16.10
2022-09-15T10:32:28.265Z,16.20
2022-09-15T10:35:23.893Z,16.20
2022-09-15T10:38:17.542Z,16.20
2022-09-15T10:41:29.547Z,16.20
2022-09-15T10:44:31.775Z,16.30
2022-09-15T10:47:36.723Z,16.40
2022-09-15T10:50:34.178Z,16.50
2022-09-15T10:53:42.147Z,16.50
2022-09-15T10:56:39.478Z,16.70
2022-09-15T10:59:48.757Z,16.70
2022-09-15T11:03:23.712Z,16.90
2022-09-15T11:06:34.997Z,17.00
2022-09-15T11:09:26.726Z,17.20
2022-09-15T11:12:33.073Z,17.20
2022-09-15T11:15:46.388Z,17.30
2022-09-15T11:19:00.258Z,17.30
2022-09-15T11:21:52.025Z,17.50
2022-09-15T11:24:48.001Z,17.70
2022-09-15T11:27:48.857Z,17.70
2022-09-15T11:30:47.892Z,17.40
2022-09-15T11:33:45.487Z,17.20
2022-09-15T11:36:46.790Z,17.00
2022-09-15T11:39:48.139Z,16.90
2022-09-15T11:42:44.890Z,16.80
2022-09-15T11:45:39.012Z,16.70
2022-09-15T11:48:39.853Z,16.70
2022-09-15T11:51:52.581Z,16.80
2022-09-15T11:54:51.069Z,16.90
2022-09-15T11:57:49.944Z,17.10
2022-09-15T12:00:51.922Z,17.20
2022-09-15T12:03:54.582Z,17.40
2022-09-15T12:06:51.049Z,17.70
2022-09-15T12:09:43.967Z,17.90
2022-09-15T12:12:33.565Z,18.10
2022-09-15T12:15:29.299Z,18.30
2022-09-15T12:18:46.739Z,18.40
2022-09-15T12:21:47.943Z,18.60
2022-09-15T12:24:43.409Z,18.90
2022-09-15T12:27:31.857Z,18.90
2022-09-15T12:30:58.206Z,18.90
2022-09-15T12:33:54.953Z,19.10
2022-09-15T12:36:50.687Z,19.30
2022-09-15T12:39:47.062Z,19.70
2022-09-15T12:42:41.016Z,19.80
2022-09-15T12:45:31.761Z,19.80
2022-09-15T12:48:27.114Z,19.90
2022-09-15T12:51:23.786Z,20.00
2022-09-15T12:54:31.047Z,20.10
2022-09-15T12:57:26.505Z,20.60
2022-09-15T13:01:00.655Z,21.00
2022-09-15T13:04:26.370Z,21.30
2022-09-15T13:07:40.408Z,21.90
2022-09-15T13:10:36.688Z,22.00
2022-09-15T13:13:33.349Z,22.30
2022-09-15T13:16:31.489Z,22.50
2022-09-15T13:19:28.274Z,22.20
2022-09-15T13:22:30.003Z,22.20
2022-09-15T13:25:27.129Z,21.50
2022-09-15T13:28:22.647Z,20.90
2022-09-15T13:31:22.307Z,20.60
2022-09-15T13:38:23.760Z,19.80
2022-09-15T13:41:40.002Z,19.30
2022-09-15T13:44:59.925Z,18.90
2022-09-15T13:48:05.194Z,18.70
2022-09-15T13:51:04.542Z,18.40
2022-09-15T13:54:04.774Z,18.20
2022-09-15T13:56:56.315Z,18.00
2022-09-15T13:59:45.668Z,18.00
2022-09-15T14:02:50.217Z,18.00
2022-09-15T14:05:44.856Z,18.10
2022-09-15T14:08:36.699Z,18.10
2022-09-15T14:11:36.543Z,18.10
2022-09-15T14:14:38.818Z,18.30
2022-09-15T14:17:32.085Z,18.30
2022-09-15T14:20:28.580Z,18.30
2022-09-15T14:23:22.509Z,18.30
2022-09-15T14:26:18.043Z,18.20
2022-09-15T14:29:20.053Z,18.30
2022-09-15T14:32:16.642Z,18.30
2022-09-15T14:35:12.982Z,18.10
2022-09-15T14:38:03.198Z,18.10
2022-09-15T14:40:58.502Z,18.10
2022-09-15T14:43:49.244Z,18.20
2022-09-15T14:46:41.180Z,18.00
2022-09-15T14:49:32.078Z,17.70
2022-09-15T14:52:27.193Z,17.20
2022-09-15T14:55:24.564Z,17.10
2022-09-15T14:58:22.138Z,16.90
2022-09-15T15:01:18.520Z,16.80
2022-09-15T15:04:16.303Z,16.70
2022-09-15T15:07:16.278Z,16.60
2022-09-15T15:10:21.136Z,16.60
2022-09-15T15:13:17.989Z,16.50
2022-09-15T15:16:21.252Z,16.50
2022-09-15T15:19:33.650Z,16.60
2022-09-15T15:22:29.051Z,16.60
2022-09-15T15:25:26.190Z,16.60
2022-09-15T15:28:40.802Z,16.50
2022-09-15T15:31:32.162Z,16.40
2022-09-15T15:34:34.567Z,16.30
2022-09-15T15:37:28.217Z,16.30
2022-09-15T15:40:23.132Z,16.20
2022-09-15T15:43:26.230Z,16.20
2022-09-15T15:46:16.192Z,16.20
2022-09-15T15:49:12.243Z,16.20
2022-09-15T15:52:04.270Z,16.20
2022-09-15T15:54:52.386Z,16.20
2022-09-15T15:57:42.239Z,16.20
2022-09-15T16:00:36.711Z,16.20
2022-09-15T16:03:36.452Z,16.20
2022-09-15T16:06:31.387Z,16.20
2022-09-15T16:09:25.497Z,16.20
2022-09-15T16:12:28.782Z,16.20
2022-09-15T16:15:25.581Z,16.20
2022-09-15T16:18:16.074Z,16.20
2022-09-15T16:21:13.142Z,16.20
2022-09-15T16:24:12.006Z,16.20
2022-09-15T16:27:09.921Z,16.30
2022-09-15T16:30:07.659Z,16.30
2022-09-15T16:33:08.777Z,16.30
2022-09-15T16:36:03.790Z,16.20
2022-09-15T16:38:55.957Z,16.20
2022-09-15T16:41:51.299Z,16.10
2022-09-15T16:44:44.428Z,16.00
2022-09-15T16:47:34.755Z,16.00
2022-09-15T16:50:36.589Z,15.90
2022-09-15T16:53:39.347Z,16.00
2022-09-15T16:56:29.448Z,15.90
2022-09-15T16:59:25.119Z,15.90
2022-09-15T17:02:27.108Z,15.80
2022-09-15T17:05:28.137Z,15.80
2022-09-15T17:08:25.601Z,15.70
2022-09-15T17:11:16.879Z,15.70
2022-09-15T17:14:06.647Z,15.70
2022-09-15T17:17:00.110Z,15.60
2022-09-15T17:19:49.574Z,15.60
2022-09-15T17:22:41.802Z,15.50
2022-09-15T17:25:44.247Z,15.40
2022-09-15T17:28:39.491Z,15.40
2022-09-15T17:31:33.229Z,15.30
2022-09-15T17:34:31.258Z,15.30
2022-09-15T17:37:26.475Z,15.30
2022-09-15T17:40:18.155Z,15.30
2022-09-15T17:43:11.167Z,15.30
2022-09-15T17:46:07.200Z,15.20
2022-09-15T17:49:02.596Z,15.10
2022-09-15T17:51:59.843Z,15.10
2022-09-15T17:54:53.968Z,15.10
2022-09-15T17:57:45.344Z,15.10
2022-09-15T18:00:43.629Z,15.00
2022-09-15T18:03:39.092Z,15.00
2022-09-15T18:06:30.044Z,15.00
2022-09-15T18:09:18.471Z,15.00
2022-09-15T18:12:10.101Z,15.00
2022-09-15T18:15:06.688Z,14.90
2022-09-15T18:18:09.319Z,14.90
2022-09-15T18:20:58.726Z,14.80
2022-09-15T18:23:55.651Z,14.80
2022-09-15T18:26:59.918Z,14.70
2022-09-15T18:29:51.383Z,14.60
2022-09-15T18:32:44.145Z,14.60
2022-09-15T18:35:35.146Z,14.60
2022-09-15T18:38:26.206Z,14.60
2022-09-15T18:41:19.092Z,14.60
2022-09-15T18:44:11.574Z,14.60
2022-09-15T18:47:12.047Z,14.60
2022-09-15T18:50:16.045Z,14.50
2022-09-15T18:53:10.560Z,14.50
2022-09-15T18:56:06.446Z,14.40
2022-09-15T18:58:56.632Z,14.40
2022-09-15T19:01:54.656Z,14.30
2022-09-15T19:04:45.262Z,14.30
2022-09-15T19:07:47.128Z,14.30
2022-09-15T19:10:39.472Z,14.30
2022-09-15T19:13:35.619Z,14.30
2022-09-15T19:16:34.670Z,14.30
2022-09-15T19:19:34.268Z,14.30
2022-09-15T19:22:23.808Z,14.30
2022-09-15T19:25:14.587Z,14.30
2022-09-15T19:28:05.791Z,14.30
2022-09-15T19:30:56.621Z,14.30
2022-09-15T19:33:44.840Z,14.30
2022-09-15T19:36:46.976Z,14.20
2022-09-15T19:39:49.173Z,14.20
2022-09-15T19:42:43.942Z,14.20
2022-09-15T19:45:39.255Z,14.10
2022-09-15T19:48:38.595Z,14.00
2022-09-15T19:52:01.829Z,14.00
2022-09-15T19:55:27.138Z,13.90
2022-09-15T19:58:20.864Z,13.90
2022-09-15T20:04:30.957Z,13.80
2022-09-15T20:07:43.451Z,13.80
2022-09-15T20:11:07.064Z,13.80
2022-09-15T20:14:32.487Z,13.70
2022-09-15T20:17:39.458Z,13.60
2022-09-15T20:21:21.971Z,13.50
2022-09-15T20:24:41.430Z,13.50
2022-09-15T20:28:07.936Z,13.40
2022-09-15T20:35:03.109Z,13.50
2022-09-15T20:38:23.450Z,13.50
2022-09-15T20:41:33.544Z,13.40
2022-09-15T20:45:04.803Z,13.40
2022-09-15T20:51:35.528Z,13.30
2022-09-15T20:54:51.065Z,13.20
2022-09-15T20:57:54.466Z,13.20
2022-09-15T21:01:06.885Z,13.20
2022-09-15T21:04:18.242Z,13.20
2022-09-15T21:07:23.485Z,13.10
2022-09-15T21:13:46.404Z,13.20
2022-09-15T21:16:51.684Z,13.10
2022-09-15T21:20:24.332Z,13.20
2022-09-15T21:23:37.117Z,13.10
2022-09-15T21:27:04.286Z,13.10
2022-09-15T21:30:02.247Z,13.10
2022-09-15T21:33:09.597Z,13.10
2022-09-15T21:36:30.211Z,13.10
2022-09-15T21:42:49.378Z,13.00
2022-09-15T21:46:13.254Z,12.90
2022-09-15T21:49:10.866Z,12.90
2022-09-15T21:52:34.704Z,12.90
2022-09-15T21:59:15.760Z,12.80
2022-09-15T22:02:24.200Z,12.80
2022-09-15T22:05:51.090Z,12.70
2022-09-15T22:12:10.170Z,12.80
2022-09-15T22:15:21.187Z,12.70
2022-09-15T22:18:45.598Z,12.70
2022-09-15T22:24:52.204Z,12.60
2022-09-15T22:34:50.991Z,12.50
2022-09-15T22:37:46.835Z,12.60
2022-09-15T22:41:11.181Z,12.60
2022-09-15T22:44:34.719Z,12.60
2022-09-15T22:48:04.304Z,12.60
2022-09-15T22:51:03.046Z,12.60
2022-09-15T22:54:10.785Z,12.60
2022-09-15T22:57:28.312Z,12.50
2022-09-15T23:00:37.939Z,12.50
2022-09-15T23:07:34.454Z,12.50
2022-09-15T23:10:43.003Z,12.40
2022-09-15T23:13:56.701Z,12.40
2022-09-15T23:17:13.126Z,12.40
2022-09-15T23:20:15.455Z,12.30
2022-09-15T23:23:23.999Z,12.30
2022-09-15T23:27:20.169Z,12.30
2022-09-15T23:30:09.328Z,12.20
2022-09-15T23:33:49.062Z,12.20
2022-09-15T23:43:13.142Z,12.20
2022-09-15T23:46:16.962Z,12.20
2022-09-15T23:49:20.346Z,12.20
2022-09-15T23:52:29.882Z,12.20
2022-09-15T23:55:38.695Z,12.20
2022-09-15T23:58:42.132Z,12.10
