createdAt,value
2022-10-21T00:00:19.646Z,0
2022-10-21T00:01:33.979Z,0
2022-10-21T00:02:48.263Z,0
2022-10-21T00:04:02.540Z,0
2022-10-21T00:05:16.942Z,0
2022-10-21T00:06:31.318Z,0
2022-10-21T00:08:59.060Z,0
2022-10-21T00:10:13.458Z,0
2022-10-21T00:11:27.800Z,0
2022-10-21T00:12:41.141Z,0
2022-10-21T00:13:55.425Z,0
2022-10-21T00:15:09.837Z,0
2022-10-21T00:16:24.152Z,0
2022-10-21T00:17:38.436Z,0
2022-10-21T00:18:52.715Z,0
2022-10-21T00:21:21.461Z,0
2022-10-21T00:22:35.734Z,0
2022-10-21T00:23:50.007Z,0
2022-10-21T00:25:04.409Z,0
2022-10-21T00:26:18.732Z,0
2022-10-21T00:27:33.016Z,0
2022-10-21T00:28:47.306Z,0
2022-10-21T00:30:01.698Z,0
2022-10-21T00:31:16.025Z,0
2022-10-21T00:32:30.319Z,0
2022-10-21T00:33:44.590Z,0
2022-10-21T00:34:59.003Z,0
2022-10-21T00:36:13.328Z,0
2022-10-21T00:37:27.601Z,0
2022-10-21T00:38:41.892Z,0
2022-10-21T00:39:56.297Z,0
2022-10-21T00:41:10.618Z,0
2022-10-21T00:42:24.887Z,0
2022-10-21T00:43:39.237Z,0
2022-10-21T00:44:53.648Z,0
2022-10-21T00:46:07.971Z,0
2022-10-21T00:47:21.328Z,0
2022-10-21T00:48:35.601Z,0
2022-10-21T00:49:50.009Z,0
2022-10-21T00:51:04.346Z,0
2022-10-21T00:52:18.615Z,0
2022-10-21T00:53:32.898Z,0
2022-10-21T00:54:47.315Z,0
2022-10-21T00:56:01.621Z,0
2022-10-21T00:57:15.908Z,0
2022-10-21T00:58:30.187Z,0
2022-10-21T00:59:44.603Z,0
2022-10-21T01:00:58.918Z,0
2022-10-21T01:02:13.196Z,0
2022-10-21T01:03:27.480Z,0
2022-10-21T01:04:41.894Z,0
2022-10-21T01:05:56.222Z,0
2022-10-21T01:07:10.501Z,0
2022-10-21T01:08:24.782Z,0
2022-10-21T01:09:39.176Z,0
2022-10-21T01:10:53.513Z,0
2022-10-21T01:12:07.795Z,0
2022-10-21T01:13:22.064Z,0
2022-10-21T01:14:36.470Z,0
2022-10-21T01:15:50.786Z,0
2022-10-21T01:17:05.085Z,0
2022-10-21T01:18:19.411Z,0
2022-10-21T01:20:48.151Z,0
2022-10-21T01:22:01.499Z,0
2022-10-21T01:23:15.786Z,0
2022-10-21T01:24:30.192Z,0
2022-10-21T01:25:44.527Z,0
2022-10-21T01:26:58.799Z,0
2022-10-21T01:28:13.082Z,0
2022-10-21T01:29:27.479Z,0
2022-10-21T01:30:41.814Z,0
2022-10-21T01:31:56.097Z,0
2022-10-21T01:33:10.000Z,0
2022-10-21T01:34:24.768Z,0
2022-10-21T01:35:39.096Z,0
2022-10-21T01:36:53.387Z,0
2022-10-21T01:38:07.671Z,0
2022-10-21T01:39:22.068Z,0
2022-10-21T01:40:36.398Z,0
2022-10-21T01:41:50.664Z,0
2022-10-21T01:43:04.961Z,0
2022-10-21T01:44:19.365Z,0
2022-10-21T01:45:33.693Z,0
2022-10-21T01:46:47.962Z,0
2022-10-21T01:48:02.253Z,0
2022-10-21T01:49:16.645Z,0
2022-10-21T01:50:30.977Z,0
2022-10-21T01:52:59.593Z,0
2022-10-21T01:54:14.010Z,0
2022-10-21T01:55:28.340Z,0
2022-10-21T01:56:41.697Z,0
2022-10-21T01:57:55.975Z,0
2022-10-21T01:59:10.374Z,0
2022-10-21T02:00:24.706Z,0
2022-10-21T02:01:38.970Z,0
2022-10-21T02:02:53.256Z,0
2022-10-21T02:04:07.669Z,0
2022-10-21T02:05:21.979Z,0
2022-10-21T02:06:36.267Z,0
2022-10-21T02:07:50.559Z,0
2022-10-21T02:09:04.957Z,0
2022-10-21T02:10:19.281Z,0
2022-10-21T02:11:33.555Z,0
2022-10-21T02:12:47.842Z,0
2022-10-21T02:14:02.249Z,0
2022-10-21T02:15:16.581Z,0
2022-10-21T02:16:30.855Z,0
2022-10-21T02:17:45.137Z,0
2022-10-21T02:18:59.541Z,0
2022-10-21T02:21:28.149Z,0
2022-10-21T02:22:42.419Z,0
2022-10-21T02:23:56.831Z,0
2022-10-21T02:25:11.163Z,0
2022-10-21T02:26:25.435Z,0
2022-10-21T02:27:39.766Z,0
2022-10-21T02:28:54.190Z,0
2022-10-21T02:30:08.514Z,0
2022-10-21T02:31:21.866Z,0
2022-10-21T02:32:36.144Z,0
2022-10-21T02:33:50.547Z,0
2022-10-21T02:35:04.886Z,0
2022-10-21T02:36:19.158Z,0
2022-10-21T02:37:33.437Z,0
2022-10-21T02:38:47.854Z,0
2022-10-21T02:40:02.175Z,0
2022-10-21T02:41:16.456Z,0
2022-10-21T02:42:30.734Z,0
2022-10-21T02:43:45.144Z,0
2022-10-21T02:44:59.455Z,0
2022-10-21T02:46:13.733Z,0
2022-10-21T02:47:28.014Z,0
2022-10-21T02:48:42.419Z,0
2022-10-21T02:49:56.753Z,0
2022-10-21T02:51:11.033Z,0
2022-10-21T02:52:25.307Z,0
2022-10-21T02:53:39.729Z,0
2022-10-21T02:54:54.038Z,0
2022-10-21T02:56:08.329Z,0
2022-10-21T02:57:22.596Z,0
2022-10-21T02:58:37.021Z,0
2022-10-21T02:59:51.332Z,0
2022-10-21T03:01:05.622Z,0
2022-10-21T03:02:19.955Z,0
2022-10-21T03:03:34.356Z,0
2022-10-21T03:04:48.696Z,0
2022-10-21T03:06:02.052Z,0
2022-10-21T03:07:16.333Z,0
2022-10-21T03:08:30.732Z,0
2022-10-21T03:09:45.068Z,0
2022-10-21T03:10:59.333Z,0
2022-10-21T03:12:13.622Z,0
2022-10-21T03:13:28.025Z,0
2022-10-21T03:14:42.346Z,0
2022-10-21T03:15:56.625Z,0
2022-10-21T03:17:10.920Z,0
2022-10-21T03:18:25.313Z,0
2022-10-21T03:19:39.642Z,0
2022-10-21T03:20:53.920Z,0
2022-10-21T03:22:08.198Z,0
2022-10-21T03:23:22.614Z,0
2022-10-21T03:24:36.937Z,0
2022-10-21T03:25:51.209Z,0
2022-10-21T03:27:05.494Z,0
2022-10-21T03:28:19.904Z,0
2022-10-21T03:29:34.000Z,0
2022-10-21T03:30:48.506Z,0
2022-10-21T03:32:02.794Z,0
2022-10-21T03:33:17.188Z,0
2022-10-21T03:34:31.510Z,0
2022-10-21T03:35:45.804Z,0
2022-10-21T03:37:00.146Z,0
2022-10-21T03:38:14.546Z,0
2022-10-21T03:39:28.884Z,0
2022-10-21T03:40:42.243Z,0
2022-10-21T03:41:56.519Z,0
2022-10-21T03:43:10.924Z,0
2022-10-21T03:44:25.251Z,0
2022-10-21T03:45:39.533Z,0
2022-10-21T03:46:53.806Z,0
2022-10-21T03:48:08.216Z,0
2022-10-21T03:49:22.541Z,0
2022-10-21T03:50:36.814Z,0
2022-10-21T03:51:51.103Z,0
2022-10-21T03:53:05.504Z,0
2022-10-21T03:54:19.826Z,0
2022-10-21T03:55:34.110Z,0
2022-10-21T03:56:48.383Z,0
2022-10-21T03:58:02.802Z,0
2022-10-21T03:59:17.125Z,0
2022-10-21T04:00:31.408Z,0
2022-10-21T04:01:45.677Z,0
2022-10-21T04:03:00.096Z,0
2022-10-21T04:04:14.409Z,0
2022-10-21T04:05:28.692Z,0
2022-10-21T04:06:42.965Z,0
2022-10-21T04:07:57.374Z,0
2022-10-21T04:09:11.697Z,0
2022-10-21T04:10:25.991Z,0
2022-10-21T04:11:40.330Z,0
2022-10-21T04:12:54.732Z,0
2022-10-21T04:14:09.066Z,0
2022-10-21T04:15:22.410Z,0
2022-10-21T04:16:36.709Z,0
2022-10-21T04:17:51.101Z,0
2022-10-21T04:19:05.420Z,0
2022-10-21T04:20:19.706Z,0
2022-10-21T04:21:33.996Z,0
2022-10-21T04:22:48.388Z,0
2022-10-21T04:24:02.718Z,0
2022-10-21T04:25:17.000Z,0
2022-10-21T04:26:31.276Z,0
2022-10-21T04:27:45.692Z,0
2022-10-21T04:29:00.002Z,0
2022-10-21T04:30:14.298Z,0
2022-10-21T04:31:28.572Z,0
2022-10-21T04:32:42.987Z,0
2022-10-21T04:33:57.313Z,0
2022-10-21T04:35:11.584Z,0
2022-10-21T04:36:25.855Z,0
2022-10-21T04:37:40.270Z,0
2022-10-21T04:38:54.586Z,0
2022-10-21T04:40:08.883Z,0
2022-10-21T04:41:23.163Z,0
2022-10-21T04:42:37.567Z,0
2022-10-21T04:43:51.878Z,0
2022-10-21T04:45:06.162Z,0
2022-10-21T04:46:20.508Z,0
2022-10-21T04:47:34.918Z,0
2022-10-21T04:48:49.258Z,0
2022-10-21T04:50:02.599Z,0
2022-10-21T04:51:16.882Z,0
2022-10-21T04:52:31.282Z,0
2022-10-21T04:53:45.606Z,0
2022-10-21T04:54:59.000Z,0
2022-10-21T04:56:14.167Z,0
2022-10-21T04:57:28.571Z,0
2022-10-21T04:58:42.891Z,0
2022-10-21T04:59:57.171Z,0
2022-10-21T05:01:11.460Z,0
2022-10-21T05:02:25.862Z,0
2022-10-21T05:03:40.184Z,0
2022-10-21T05:04:54.476Z,0
2022-10-21T05:06:08.761Z,0
2022-10-21T05:07:23.155Z,0
2022-10-21T05:08:37.486Z,0
2022-10-21T05:09:51.767Z,0
2022-10-21T05:11:06.039Z,0
2022-10-21T05:12:20.446Z,0
2022-10-21T05:13:34.775Z,0
2022-10-21T05:14:49.056Z,0
2022-10-21T05:16:03.343Z,0
2022-10-21T05:17:17.754Z,0
2022-10-21T05:18:32.060Z,0
2022-10-21T05:19:46.350Z,0
2022-10-21T05:21:00.690Z,0
2022-10-21T05:22:15.100Z,0
2022-10-21T05:23:29.427Z,0
2022-10-21T05:24:43.764Z,0
2022-10-21T05:25:58.108Z,0
2022-10-21T05:27:11.466Z,0
2022-10-21T05:28:25.706Z,1
2022-10-21T05:29:39.921Z,1
2022-10-21T05:30:54.153Z,1
2022-10-21T05:32:08.367Z,1
2022-10-21T05:33:22.728Z,0
2022-10-21T05:34:37.034Z,0
2022-10-21T05:35:51.298Z,0
2022-10-21T05:37:05.537Z,2
2022-10-21T05:38:19.825Z,3
2022-10-21T05:39:34.072Z,1
2022-10-21T05:40:48.300Z,2
2022-10-21T05:42:02.516Z,3
2022-10-21T05:43:16.756Z,4
2022-10-21T05:44:31.052Z,5
2022-10-21T05:45:45.297Z,9
2022-10-21T05:46:59.529Z,9
2022-10-21T05:48:13.738Z,13
2022-10-21T05:49:27.981Z,15
2022-10-21T05:50:42.261Z,19
2022-10-21T05:51:56.522Z,23
2022-10-21T05:53:10.735Z,25
2022-10-21T05:54:24.962Z,35
2022-10-21T05:55:39.188Z,38
2022-10-21T05:56:53.490Z,44
2022-10-21T05:58:07.794Z,57
2022-10-21T05:59:21.091Z,67
2022-10-21T06:00:35.318Z,75
2022-10-21T06:01:49.605Z,83
2022-10-21T06:03:03.858Z,93
2022-10-21T06:04:18.084Z,102
2022-10-21T06:06:46.537Z,115
2022-10-21T06:08:00.833Z,127
2022-10-21T06:09:15.083Z,138
2022-10-21T06:10:29.309Z,152
2022-10-21T06:11:43.527Z,159
2022-10-21T06:12:57.742Z,172
2022-10-21T06:14:12.052Z,184
2022-10-21T06:15:26.302Z,199
2022-10-21T06:16:40.520Z,214
2022-10-21T06:17:54.739Z,223
2022-10-21T06:19:08.971Z,229
2022-10-21T06:20:23.266Z,245
2022-10-21T06:21:37.506Z,267
2022-10-21T06:22:51.743Z,279
2022-10-21T06:24:05.975Z,292
2022-10-21T06:25:20.196Z,294
2022-10-21T06:26:34.483Z,306
2022-10-21T06:27:48.732Z,328
2022-10-21T06:29:02.968Z,357
2022-10-21T06:30:17.248Z,391
2022-10-21T06:31:30.584Z,394
2022-10-21T06:32:44.863Z,409
2022-10-21T06:33:59.153Z,411
2022-10-21T06:35:12.444Z,418
2022-10-21T06:36:26.743Z,425
2022-10-21T06:37:40.979Z,434
2022-10-21T06:38:55.200Z,434
2022-10-21T06:40:09.441Z,448
2022-10-21T06:41:23.654Z,451
2022-10-21T06:42:37.960Z,465
2022-10-21T06:43:52.205Z,502
2022-10-21T06:45:06.418Z,559
2022-10-21T06:46:20.650Z,618
2022-10-21T06:47:34.877Z,634
2022-10-21T06:48:49.183Z,706
2022-10-21T06:51:17.639Z,770
2022-10-21T06:52:31.879Z,799
2022-10-21T06:53:46.092Z,797
2022-10-21T06:55:00.408Z,821
2022-10-21T06:56:14.640Z,867
2022-10-21T06:57:28.861Z,890
2022-10-21T06:58:43.093Z,916
2022-10-21T06:59:57.321Z,920
2022-10-21T07:01:11.624Z,957
2022-10-21T07:02:25.852Z,984
2022-10-21T07:03:40.080Z,1017
2022-10-21T07:04:54.311Z,1089
2022-10-21T07:06:08.608Z,1108
2022-10-21T07:07:22.890Z,1123
2022-10-21T07:08:37.175Z,1137
2022-10-21T07:09:50.477Z,1146
2022-10-21T07:11:04.696Z,1124
2022-10-21T07:12:18.996Z,1146
2022-10-21T07:13:33.233Z,1169
2022-10-21T07:14:47.475Z,1184
2022-10-21T07:16:01.701Z,1218
2022-10-21T07:17:15.926Z,1243
2022-10-21T07:18:30.229Z,1252
2022-10-21T07:19:44.472Z,1238
2022-10-21T07:20:58.697Z,1262
2022-10-21T07:22:12.918Z,1261
2022-10-21T07:23:27.133Z,1287
2022-10-21T07:24:41.449Z,1347
2022-10-21T07:25:55.673Z,1429
2022-10-21T07:27:09.905Z,1471
2022-10-21T07:28:24.132Z,1471
2022-10-21T07:29:38.363Z,1466
2022-10-21T07:30:52.664Z,1489
2022-10-21T07:32:06.902Z,1538
2022-10-21T07:33:21.126Z,1599
2022-10-21T07:34:35.365Z,1676
2022-10-21T07:35:49.585Z,1681
2022-10-21T07:37:03.886Z,1895
2022-10-21T07:38:18.122Z,2062
2022-10-21T07:39:32.359Z,2153
2022-10-21T07:40:46.639Z,2266
2022-10-21T07:41:59.934Z,2254
2022-10-21T07:43:14.173Z,2271
2022-10-21T07:44:28.393Z,2290
2022-10-21T07:45:42.625Z,2334
2022-10-21T07:46:56.848Z,2331
2022-10-21T07:48:11.162Z,2435
2022-10-21T07:49:25.404Z,2435
2022-10-21T07:50:39.615Z,2462
2022-10-21T07:51:53.838Z,2527
2022-10-21T07:53:08.074Z,2554
2022-10-21T07:54:22.370Z,2552
2022-10-21T07:55:36.610Z,2470
2022-10-21T07:56:50.845Z,2403
2022-10-21T07:58:05.077Z,2428
2022-10-21T07:59:19.289Z,2467
2022-10-21T08:00:33.594Z,2539
2022-10-21T08:01:47.836Z,2576
2022-10-21T08:03:02.070Z,2585
2022-10-21T08:04:16.000Z,2638
2022-10-21T08:05:30.509Z,2646
2022-10-21T08:06:44.821Z,2706
2022-10-21T08:07:59.065Z,2780
2022-10-21T08:09:13.286Z,2903
2022-10-21T08:10:27.505Z,3022
2022-10-21T08:11:41.731Z,3067
2022-10-21T08:12:56.104Z,3086
2022-10-21T08:14:10.374Z,3113
2022-10-21T08:15:23.674Z,3067
2022-10-21T08:16:37.913Z,3049
2022-10-21T08:17:52.213Z,2800
2022-10-21T08:19:06.450Z,2728
2022-10-21T08:20:20.680Z,2589
2022-10-21T08:21:34.896Z,2515
2022-10-21T08:22:49.128Z,2504
2022-10-21T08:24:03.433Z,2483
2022-10-21T08:25:17.675Z,2461
2022-10-21T08:26:31.906Z,2421
2022-10-21T08:27:46.112Z,2414
2022-10-21T08:29:00.346Z,2402
2022-10-21T08:30:14.658Z,2393
2022-10-21T08:31:28.883Z,2385
2022-10-21T08:32:43.118Z,2376
2022-10-21T08:33:57.337Z,2315
2022-10-21T08:35:11.569Z,2288
2022-10-21T08:36:25.862Z,2195
2022-10-21T08:37:40.114Z,2111
2022-10-21T08:38:54.329Z,2017
2022-10-21T08:40:08.572Z,1957
2022-10-21T08:41:22.780Z,1942
2022-10-21T08:42:37.084Z,1961
2022-10-21T08:43:51.327Z,1952
2022-10-21T08:45:05.566Z,1896
2022-10-21T08:46:19.841Z,1879
2022-10-21T08:47:33.142Z,1863
2022-10-21T08:48:47.376Z,1844
2022-10-21T08:50:01.605Z,1844
2022-10-21T08:51:15.837Z,1804
2022-10-21T08:52:30.062Z,1774
2022-10-21T08:53:44.362Z,1614
2022-10-21T08:54:58.595Z,1668
2022-10-21T08:56:12.829Z,1686
2022-10-21T08:57:27.057Z,1684
2022-10-21T08:58:41.285Z,1699
2022-10-21T08:59:55.584Z,1829
2022-10-21T09:01:09.822Z,1837
2022-10-21T09:02:24.038Z,1813
2022-10-21T09:03:38.277Z,1824
2022-10-21T09:04:52.497Z,1832
2022-10-21T09:06:06.796Z,1832
2022-10-21T09:07:21.051Z,1860
2022-10-21T09:08:35.261Z,1867
2022-10-21T09:09:49.493Z,1877
2022-10-21T09:11:03.724Z,1885
2022-10-21T09:12:18.023Z,1891
2022-10-21T09:13:32.254Z,1895
2022-10-21T09:14:46.496Z,1901
2022-10-21T09:16:00.707Z,1949
2022-10-21T09:17:14.941Z,1966
2022-10-21T09:18:29.294Z,2046
2022-10-21T09:19:43.000Z,2106
2022-10-21T09:20:56.888Z,2143
2022-10-21T09:22:11.100Z,2159
2022-10-21T09:23:25.401Z,2221
2022-10-21T09:24:39.640Z,2338
2022-10-21T09:25:53.869Z,2496
2022-10-21T09:27:08.095Z,2684
2022-10-21T09:28:22.331Z,2766
2022-10-21T09:29:36.634Z,2927
2022-10-21T09:30:50.857Z,3065
2022-10-21T09:32:05.103Z,3197
2022-10-21T09:33:19.319Z,3275
2022-10-21T09:34:33.541Z,3328
2022-10-21T09:35:47.836Z,3351
2022-10-21T09:37:02.091Z,3275
2022-10-21T09:38:16.312Z,3148
2022-10-21T09:39:30.532Z,2986
2022-10-21T09:40:44.769Z,2908
2022-10-21T09:41:59.062Z,2795
2022-10-21T09:43:13.316Z,2705
2022-10-21T09:44:27.539Z,2645
2022-10-21T09:45:41.754Z,2561
2022-10-21T09:46:55.988Z,2530
2022-10-21T09:48:10.278Z,2465
2022-10-21T09:49:24.532Z,2427
2022-10-21T09:50:38.747Z,2400
2022-10-21T09:51:53.041Z,2391
2022-10-21T09:53:06.364Z,2383
2022-10-21T09:54:20.659Z,2381
2022-10-21T09:55:33.947Z,2396
2022-10-21T09:56:48.183Z,2421
2022-10-21T09:58:02.474Z,2482
2022-10-21T09:59:16.715Z,2580
2022-10-21T10:00:30.944Z,2664
2022-10-21T10:01:45.161Z,2670
2022-10-21T10:04:13.689Z,2580
2022-10-21T10:05:27.945Z,2523
2022-10-21T10:06:42.156Z,2563
2022-10-21T10:07:56.400Z,2684
2022-10-21T10:09:10.614Z,2753
2022-10-21T10:10:24.908Z,2942
2022-10-21T10:11:39.151Z,3134
2022-10-21T10:12:53.383Z,3319
2022-10-21T10:14:07.619Z,3517
2022-10-21T10:15:21.841Z,3600
2022-10-21T10:16:36.133Z,3735
2022-10-21T10:19:04.603Z,3899
2022-10-21T10:20:18.836Z,3933
2022-10-21T10:21:33.051Z,3984
2022-10-21T10:22:47.366Z,4037
2022-10-21T10:24:01.610Z,4134
2022-10-21T10:25:15.833Z,4122
2022-10-21T10:26:30.117Z,4054
2022-10-21T10:27:43.453Z,3997
2022-10-21T10:28:57.722Z,3839
2022-10-21T10:30:11.028Z,3799
2022-10-21T10:31:25.250Z,3603
2022-10-21T10:32:39.556Z,3668
2022-10-21T10:33:53.791Z,3556
2022-10-21T10:35:08.027Z,3365
2022-10-21T10:36:22.244Z,3206
2022-10-21T10:37:36.467Z,3102
2022-10-21T10:38:50.760Z,2865
2022-10-21T10:40:05.007Z,2755
2022-10-21T10:41:19.231Z,2680
2022-10-21T10:42:33.467Z,2620
2022-10-21T10:43:47.000Z,2637
2022-10-21T10:45:01.992Z,2618
2022-10-21T10:46:16.236Z,2618
2022-10-21T10:47:30.462Z,2524
2022-10-21T10:48:44.688Z,2423
2022-10-21T10:49:58.906Z,2298
2022-10-21T10:52:27.451Z,2300
2022-10-21T10:53:41.674Z,2305
2022-10-21T10:54:55.907Z,2277
2022-10-21T10:56:10.123Z,2280
2022-10-21T10:57:24.439Z,2404
2022-10-21T10:59:52.889Z,2155
2022-10-21T11:01:07.192Z,1844
2022-10-21T11:02:20.510Z,1797
2022-10-21T11:03:34.810Z,1570
2022-10-21T11:04:48.144Z,1451
2022-10-21T11:06:01.489Z,1364
2022-10-21T11:07:15.759Z,1521
2022-10-21T11:08:29.072Z,1905
2022-10-21T11:09:43.287Z,2131
2022-10-21T11:10:57.587Z,2240
2022-10-21T11:12:11.826Z,1886
2022-10-21T11:13:26.056Z,1365
2022-10-21T11:14:40.277Z,1144
2022-10-21T11:15:54.505Z,1098
2022-10-21T11:17:08.814Z,1308
2022-10-21T11:19:37.274Z,1601
2022-10-21T11:20:51.506Z,1697
2022-10-21T11:22:05.738Z,1794
2022-10-21T11:23:20.024Z,1789
2022-10-21T11:24:34.279Z,1843
2022-10-21T11:25:48.496Z,1811
2022-10-21T11:27:02.728Z,1783
2022-10-21T11:28:16.952Z,1700
2022-10-21T11:29:31.247Z,1683
2022-10-21T11:30:45.484Z,1678
2022-10-21T11:31:59.722Z,1726
2022-10-21T11:33:13.941Z,1771
2022-10-21T11:34:28.177Z,1713
2022-10-21T11:35:42.473Z,1706
2022-10-21T11:36:56.720Z,1701
2022-10-21T11:39:25.219Z,1639
2022-10-21T11:40:38.550Z,1688
2022-10-21T11:41:52.843Z,1677
2022-10-21T11:43:06.128Z,1695
2022-10-21T11:44:20.366Z,1726
2022-10-21T11:45:34.652Z,1797
2022-10-21T11:46:48.901Z,1859
2022-10-21T11:48:03.133Z,1916
2022-10-21T11:49:17.355Z,1997
2022-10-21T11:50:31.580Z,1994
2022-10-21T11:51:45.873Z,2002
2022-10-21T11:53:00.132Z,1963
2022-10-21T11:54:14.348Z,1956
2022-10-21T11:55:28.581Z,1923
2022-10-21T11:56:42.811Z,1930
2022-10-21T11:57:57.098Z,1941
2022-10-21T11:59:11.352Z,1812
2022-10-21T12:00:25.572Z,1733
2022-10-21T12:01:39.808Z,1629
2022-10-21T12:04:08.326Z,1513
2022-10-21T12:05:22.561Z,1459
2022-10-21T12:06:36.782Z,1415
2022-10-21T12:07:51.022Z,1381
2022-10-21T12:09:05.252Z,1370
2022-10-21T12:10:19.551Z,1411
2022-10-21T12:11:33.780Z,1371
2022-10-21T12:12:48.002Z,1485
2022-10-21T12:14:02.302Z,1565
2022-10-21T12:15:16.582Z,1660
2022-10-21T12:16:30.873Z,1630
2022-10-21T12:17:45.167Z,1288
2022-10-21T12:18:58.458Z,1395
2022-10-21T12:20:12.690Z,1414
2022-10-21T12:21:26.978Z,1733
2022-10-21T12:22:41.229Z,1744
2022-10-21T12:23:55.448Z,2446
2022-10-21T12:25:09.000Z,2651
2022-10-21T12:26:23.913Z,2809
2022-10-21T12:27:38.198Z,2931
2022-10-21T12:28:52.453Z,2882
2022-10-21T12:30:06.675Z,2810
2022-10-21T12:31:20.892Z,2784
2022-10-21T12:32:35.119Z,2833
2022-10-21T12:33:49.424Z,2769
2022-10-21T12:35:03.673Z,3051
2022-10-21T12:36:17.899Z,3087
2022-10-21T12:37:32.117Z,3054
2022-10-21T12:38:46.337Z,3147
2022-10-21T12:40:00.636Z,3034
2022-10-21T12:41:14.887Z,3121
2022-10-21T12:42:29.121Z,3227
2022-10-21T12:43:43.343Z,3393
2022-10-21T12:44:57.561Z,3335
2022-10-21T12:46:11.871Z,3302
2022-10-21T12:47:26.112Z,3293
2022-10-21T12:48:40.334Z,3214
2022-10-21T12:49:54.622Z,3183
2022-10-21T12:51:07.956Z,3161
2022-10-21T12:52:22.245Z,3308
2022-10-21T12:53:35.532Z,3411
2022-10-21T12:54:49.771Z,3386
2022-10-21T12:56:04.061Z,3279
2022-10-21T12:57:18.304Z,3020
2022-10-21T12:58:32.533Z,2776
2022-10-21T12:59:46.757Z,2487
2022-10-21T13:01:00.994Z,2391
2022-10-21T13:02:15.292Z,2216
2022-10-21T13:03:29.516Z,2192
2022-10-21T13:04:43.759Z,2276
2022-10-21T13:05:57.984Z,2410
2022-10-21T13:07:12.197Z,2515
2022-10-21T13:08:26.501Z,2651
2022-10-21T13:09:40.753Z,2876
2022-10-21T13:10:54.973Z,3008
2022-10-21T13:12:09.189Z,2765
2022-10-21T13:13:23.425Z,2912
2022-10-21T13:14:37.728Z,2947
2022-10-21T13:15:51.963Z,3228
2022-10-21T13:17:06.201Z,3429
2022-10-21T13:18:20.419Z,3305
2022-10-21T13:19:34.634Z,3141
2022-10-21T13:20:48.952Z,3403
2022-10-21T13:22:03.193Z,3918
2022-10-21T13:23:17.409Z,4254
2022-10-21T13:24:31.691Z,4450
2022-10-21T13:25:45.018Z,4515
2022-10-21T13:26:59.301Z,4504
2022-10-21T13:28:12.615Z,4361
2022-10-21T13:30:41.137Z,4096
2022-10-21T13:31:55.367Z,3863
2022-10-21T13:33:09.592Z,3676
2022-10-21T13:34:23.830Z,3524
2022-10-21T13:35:38.048Z,3455
2022-10-21T13:36:52.341Z,3284
2022-10-21T13:38:06.585Z,3202
2022-10-21T13:39:20.818Z,3189
2022-10-21T13:40:35.048Z,3224
2022-10-21T13:41:49.274Z,3225
2022-10-21T13:43:03.581Z,3210
2022-10-21T13:45:32.028Z,3386
2022-10-21T13:46:46.255Z,3516
2022-10-21T13:48:00.484Z,3586
2022-10-21T13:49:14.782Z,3504
2022-10-21T13:50:29.023Z,3450
2022-10-21T13:51:43.249Z,3534
2022-10-21T13:52:57.480Z,3463
2022-10-21T13:54:11.701Z,3414
2022-10-21T13:55:26.014Z,3166
2022-10-21T13:56:40.247Z,2919
2022-10-21T13:57:54.483Z,2697
2022-10-21T13:59:08.764Z,2546
2022-10-21T14:00:22.093Z,2512
2022-10-21T14:01:36.376Z,2269
2022-10-21T14:02:49.682Z,2022
2022-10-21T14:04:03.893Z,1927
2022-10-21T14:05:18.191Z,1911
2022-10-21T14:06:32.432Z,2030
2022-10-21T14:07:46.675Z,2329
2022-10-21T14:09:00.882Z,2737
2022-10-21T14:10:15.126Z,2900
2022-10-21T14:11:29.426Z,3205
2022-10-21T14:12:43.657Z,3137
2022-10-21T14:13:57.885Z,2920
2022-10-21T14:15:12.118Z,2452
2022-10-21T14:16:26.336Z,2242
2022-10-21T14:17:40.000Z,1768
2022-10-21T14:18:54.869Z,1470
2022-10-21T14:20:09.108Z,1417
2022-10-21T14:21:23.335Z,1386
2022-10-21T14:22:37.564Z,1425
2022-10-21T14:23:51.867Z,1622
2022-10-21T14:25:06.090Z,1851
2022-10-21T14:26:20.320Z,1963
2022-10-21T14:27:34.552Z,1846
2022-10-21T14:28:48.770Z,1802
2022-10-21T14:30:03.079Z,1661
2022-10-21T14:31:17.328Z,1582
2022-10-21T14:32:31.544Z,1492
2022-10-21T14:33:45.840Z,1513
2022-10-21T14:34:59.165Z,1517
2022-10-21T14:36:13.453Z,1469
2022-10-21T14:37:27.733Z,1449
2022-10-21T14:38:41.079Z,1430
2022-10-21T14:39:55.374Z,1405
2022-10-21T14:41:09.673Z,1473
2022-10-21T14:42:22.959Z,1499
2022-10-21T14:43:37.000Z,1534
2022-10-21T14:44:51.487Z,1532
2022-10-21T14:46:05.731Z,1548
2022-10-21T14:47:19.945Z,1561
2022-10-21T14:48:34.173Z,1596
2022-10-21T14:49:48.410Z,1629
2022-10-21T14:51:02.712Z,1726
2022-10-21T14:52:16.955Z,1803
2022-10-21T14:53:31.163Z,1805
2022-10-21T14:54:45.393Z,1752
2022-10-21T14:55:59.615Z,1720
2022-10-21T14:57:13.918Z,1695
2022-10-21T14:58:28.162Z,1742
2022-10-21T14:59:42.397Z,1693
2022-10-21T15:00:56.618Z,1686
2022-10-21T15:02:10.845Z,1689
2022-10-21T15:03:25.139Z,1624
2022-10-21T15:04:39.379Z,1561
2022-10-21T15:05:53.621Z,1503
2022-10-21T15:07:07.845Z,1482
2022-10-21T15:08:22.061Z,1477
2022-10-21T15:09:36.372Z,1527
2022-10-21T15:10:50.611Z,1647
2022-10-21T15:12:04.831Z,1639
2022-10-21T15:13:19.107Z,1521
2022-10-21T15:14:32.445Z,1477
2022-10-21T15:15:46.730Z,1317
2022-10-21T15:17:00.017Z,1325
2022-10-21T15:18:14.254Z,1322
2022-10-21T15:19:28.551Z,1290
2022-10-21T15:20:42.783Z,1229
2022-10-21T15:21:57.019Z,1139
2022-10-21T15:23:11.240Z,1042
2022-10-21T15:24:25.478Z,619
2022-10-21T15:25:39.772Z,710
2022-10-21T15:26:54.005Z,735
2022-10-21T15:28:08.245Z,1025
2022-10-21T15:29:22.470Z,1190
2022-10-21T15:30:36.682Z,1235
2022-10-21T15:31:51.000Z,1209
2022-10-21T15:33:05.232Z,1182
2022-10-21T15:34:19.450Z,1114
2022-10-21T15:35:33.681Z,1024
2022-10-21T15:36:47.905Z,677
2022-10-21T15:38:02.214Z,581
2022-10-21T15:39:16.449Z,599
2022-10-21T15:40:30.677Z,582
2022-10-21T15:41:44.902Z,569
2022-10-21T15:42:59.134Z,670
2022-10-21T15:44:13.426Z,902
2022-10-21T15:45:27.670Z,835
2022-10-21T15:46:41.901Z,773
2022-10-21T15:47:56.182Z,696
2022-10-21T15:49:09.546Z,674
2022-10-21T15:50:23.821Z,651
2022-10-21T15:51:37.105Z,652
2022-10-21T15:52:51.338Z,662
2022-10-21T15:54:05.644Z,674
2022-10-21T15:55:19.885Z,636
2022-10-21T15:56:34.102Z,569
2022-10-21T15:57:48.336Z,525
2022-10-21T16:00:16.851Z,470
2022-10-21T16:01:31.106Z,445
2022-10-21T16:02:45.334Z,409
2022-10-21T16:03:59.561Z,376
2022-10-21T16:05:13.778Z,365
2022-10-21T16:06:28.081Z,331
2022-10-21T16:07:42.325Z,300
2022-10-21T16:08:56.553Z,272
2022-10-21T16:10:10.775Z,246
2022-10-21T16:11:25.002Z,223
2022-10-21T16:12:39.306Z,201
2022-10-21T16:13:53.545Z,183
2022-10-21T16:15:07.759Z,166
2022-10-21T16:16:21.996Z,148
2022-10-21T16:17:36.224Z,137
2022-10-21T16:18:50.527Z,120
2022-10-21T16:20:04.769Z,107
2022-10-21T16:21:18.986Z,97
2022-10-21T16:22:33.265Z,87
2022-10-21T16:23:46.565Z,81
2022-10-21T16:25:00.800Z,69
2022-10-21T16:26:15.027Z,61
2022-10-21T16:27:29.265Z,52
2022-10-21T16:28:43.489Z,47
2022-10-21T16:31:12.022Z,30
2022-10-21T16:32:26.245Z,21
2022-10-21T16:33:40.476Z,16
2022-10-21T16:34:54.711Z,19
2022-10-21T16:36:09.006Z,13
2022-10-21T16:37:23.253Z,6
2022-10-21T16:38:37.467Z,3
2022-10-21T16:39:51.707Z,7
2022-10-21T16:41:05.916Z,5
2022-10-21T16:42:20.222Z,2
2022-10-21T16:43:34.473Z,2
2022-10-21T16:44:48.699Z,1
2022-10-21T16:46:02.928Z,1
2022-10-21T16:47:17.150Z,2
2022-10-21T16:48:31.496Z,0
2022-10-21T16:49:45.831Z,0
2022-10-21T16:51:00.059Z,1
2022-10-21T16:52:14.284Z,1
2022-10-21T16:53:28.500Z,1
2022-10-21T16:54:42.857Z,1
2022-10-21T16:55:57.198Z,0
2022-10-21T16:57:10.555Z,0
2022-10-21T16:58:24.819Z,0
2022-10-21T16:59:39.229Z,0
2022-10-21T17:00:53.552Z,0
2022-10-21T17:02:07.834Z,0
2022-10-21T17:03:22.109Z,0
2022-10-21T17:04:36.528Z,0
2022-10-21T17:05:50.846Z,0
2022-10-21T17:07:05.138Z,0
2022-10-21T17:08:19.409Z,0
2022-10-21T17:09:33.826Z,0
2022-10-21T17:10:48.150Z,0
2022-10-21T17:12:02.424Z,0
2022-10-21T17:13:16.708Z,0
2022-10-21T17:14:31.119Z,0
2022-10-21T17:15:45.435Z,0
2022-10-21T17:16:59.719Z,0
2022-10-21T17:18:13.998Z,0
2022-10-21T17:19:28.397Z,0
2022-10-21T17:20:42.718Z,0
2022-10-21T17:21:57.015Z,0
2022-10-21T17:23:11.288Z,0
2022-10-21T17:24:25.689Z,0
2022-10-21T17:25:40.014Z,0
2022-10-21T17:26:54.303Z,0
2022-10-21T17:28:08.629Z,0
2022-10-21T17:29:23.047Z,0
2022-10-21T17:30:37.388Z,0
2022-10-21T17:33:05.018Z,0
2022-10-21T17:34:19.431Z,0
2022-10-21T17:35:33.746Z,0
2022-10-21T17:36:48.030Z,0