createdAt,value
2022-12-27T00:02:20.680Z,99.90
2022-12-27T00:04:47.281Z,99.90
2022-12-27T00:07:14.033Z,99.90
2022-12-27T00:09:40.517Z,99.90
2022-12-27T00:12:07.461Z,99.90
2022-12-27T00:14:33.947Z,99.90
2022-12-27T00:17:00.415Z,99.90
2022-12-27T00:19:26.892Z,99.90
2022-12-27T00:21:53.363Z,99.90
2022-12-27T00:24:19.836Z,99.90
2022-12-27T00:26:46.290Z,99.90
2022-12-27T00:29:12.783Z,99.90
2022-12-27T00:31:39.763Z,99.90
2022-12-27T00:34:07.036Z,99.90
2022-12-27T00:36:33.731Z,99.90
2022-12-27T00:39:00.640Z,99.90
2022-12-27T00:41:27.675Z,99.90
2022-12-27T00:43:54.136Z,99.90
2022-12-27T00:46:21.111Z,99.90
2022-12-27T00:48:48.232Z,99.90
2022-12-27T00:51:22.139Z,99.90
2022-12-27T00:53:50.317Z,99.90
2022-12-27T00:56:24.748Z,99.90
2022-12-27T00:59:00.409Z,99.90
2022-12-27T01:01:30.522Z,99.90
2022-12-27T01:03:58.414Z,99.90
2022-12-27T01:06:28.336Z,99.90
2022-12-27T01:08:56.105Z,99.90
2022-12-27T01:11:22.981Z,99.90
2022-12-27T01:13:49.870Z,99.90
2022-12-27T01:16:21.426Z,99.90
2022-12-27T01:18:48.702Z,99.90
2022-12-27T01:21:19.546Z,99.90
2022-12-27T01:23:47.332Z,99.90
2022-12-27T01:26:18.539Z,99.90
2022-12-27T01:28:46.509Z,99.90
2022-12-27T01:31:27.896Z,99.90
2022-12-27T01:33:59.561Z,99.90
2022-12-27T01:36:28.767Z,99.90
2022-12-27T01:38:55.679Z,99.90
2022-12-27T01:41:53.603Z,99.90
2022-12-27T01:44:54.355Z,99.90
2022-12-27T01:47:59.968Z,99.90
2022-12-27T01:50:52.208Z,99.90
2022-12-27T01:53:32.891Z,99.90
2022-12-27T01:56:09.067Z,99.90
2022-12-27T01:59:01.518Z,99.90
2022-12-27T02:01:38.267Z,99.90
2022-12-27T02:04:13.991Z,99.90
2022-12-27T02:06:41.610Z,99.90
2022-12-27T02:11:50.107Z,99.90
2022-12-27T02:14:37.871Z,99.90
2022-12-27T02:17:11.955Z,99.90
2022-12-27T02:20:12.184Z,99.90
2022-12-27T02:23:56.460Z,99.90
2022-12-27T02:27:34.445Z,99.90
2022-12-27T02:30:12.217Z,99.90
2022-12-27T02:33:00.143Z,99.90
2022-12-27T02:35:36.675Z,99.90
2022-12-27T02:38:25.404Z,99.90
2022-12-27T02:41:12.805Z,99.90
2022-12-27T02:43:57.640Z,99.90
2022-12-27T02:46:48.464Z,99.90
2022-12-27T02:50:00.098Z,99.90
2022-12-27T02:53:29.853Z,99.90
2022-12-27T02:57:10.330Z,99.90
2022-12-27T03:07:05.170Z,99.90
2022-12-27T03:10:34.504Z,99.90
2022-12-27T03:14:04.504Z,99.90
2022-12-27T03:16:57.932Z,99.90
2022-12-27T03:20:05.648Z,99.90
2022-12-27T03:22:53.314Z,99.90
2022-12-27T03:25:28.839Z,99.90
2022-12-27T03:28:28.160Z,99.90
2022-12-27T03:31:22.215Z,99.90
2022-12-27T03:34:03.800Z,99.90
2022-12-27T03:36:53.328Z,99.90
2022-12-27T03:39:36.789Z,99.90
2022-12-27T03:42:41.220Z,99.90
2022-12-27T03:45:09.515Z,99.90
2022-12-27T03:48:05.513Z,99.90
2022-12-27T03:50:43.263Z,99.90
2022-12-27T03:53:24.968Z,99.90
2022-12-27T03:55:52.109Z,99.90
2022-12-27T03:58:18.660Z,99.90
2022-12-27T04:00:45.272Z,99.90
2022-12-27T04:03:11.783Z,99.90
2022-12-27T04:05:38.248Z,99.90
2022-12-27T04:08:22.934Z,99.90
2022-12-27T04:11:08.326Z,99.90
2022-12-27T04:13:53.240Z,99.90
2022-12-27T04:16:38.035Z,99.90
2022-12-27T04:19:23.030Z,99.90
2022-12-27T04:22:07.844Z,99.90
2022-12-27T04:24:52.678Z,99.90
2022-12-27T04:27:37.169Z,99.90
2022-12-27T04:30:22.970Z,99.90
2022-12-27T04:33:07.814Z,99.90
2022-12-27T04:35:34.788Z,99.90
2022-12-27T04:38:01.241Z,99.90
2022-12-27T04:40:46.107Z,99.90
2022-12-27T04:43:30.917Z,99.90
2022-12-27T04:46:15.855Z,99.90
2022-12-27T04:49:00.755Z,99.90
2022-12-27T04:51:45.571Z,99.90
2022-12-27T04:54:38.166Z,99.90
2022-12-27T04:57:05.262Z,99.90
2022-12-27T04:59:50.369Z,99.90
2022-12-27T05:02:19.000Z,99.90
2022-12-27T05:04:47.938Z,99.90
2022-12-27T05:10:07.665Z,99.90
2022-12-27T05:12:52.201Z,99.90
2022-12-27T05:15:18.696Z,99.90
2022-12-27T05:17:45.270Z,99.90
2022-12-27T05:20:11.759Z,99.90
2022-12-27T05:22:56.354Z,99.90
2022-12-27T05:25:34.977Z,99.90
2022-12-27T05:28:06.757Z,99.90
2022-12-27T05:30:39.944Z,99.90
2022-12-27T05:33:07.138Z,99.90
2022-12-27T05:35:34.236Z,99.90
2022-12-27T05:38:01.337Z,99.90
2022-12-27T05:40:27.938Z,99.90
2022-12-27T05:42:54.443Z,99.90
2022-12-27T05:45:20.900Z,99.90
2022-12-27T05:47:47.359Z,99.90
2022-12-27T05:50:13.835Z,99.90
2022-12-27T05:52:41.555Z,99.90
2022-12-27T05:55:08.806Z,99.90
2022-12-27T05:57:35.616Z,99.90
2022-12-27T06:00:06.557Z,99.90
2022-12-27T06:02:33.196Z,99.90
2022-12-27T06:04:59.762Z,99.90
2022-12-27T06:07:26.220Z,99.90
2022-12-27T06:09:52.699Z,99.90
2022-12-27T06:12:19.147Z,99.90
2022-12-27T06:14:45.662Z,99.90
2022-12-27T06:17:12.146Z,99.90
2022-12-27T06:19:38.658Z,99.90
2022-12-27T06:22:05.116Z,99.90
2022-12-27T06:24:31.604Z,99.90
2022-12-27T06:26:58.067Z,99.90
2022-12-27T06:29:24.541Z,99.90
2022-12-27T06:31:51.453Z,99.90
2022-12-27T06:34:17.967Z,99.90
2022-12-27T06:36:49.412Z,99.90
2022-12-27T06:39:19.756Z,99.90
2022-12-27T06:41:46.389Z,99.90
2022-12-27T06:44:15.737Z,99.90
2022-12-27T06:46:42.263Z,99.90
2022-12-27T06:49:10.797Z,99.90
2022-12-27T06:51:37.272Z,99.90
2022-12-27T06:54:03.772Z,99.90
2022-12-27T06:56:30.221Z,99.90
2022-12-27T06:58:56.685Z,99.90
2022-12-27T07:01:26.401Z,99.90
2022-12-27T07:03:58.338Z,99.90
2022-12-27T07:06:28.632Z,99.90
2022-12-27T07:08:56.704Z,99.90
2022-12-27T07:11:24.302Z,99.90
2022-12-27T07:13:54.139Z,99.90
2022-12-27T07:16:24.596Z,99.90
2022-12-27T07:18:51.455Z,99.90
2022-12-27T07:21:21.703Z,99.90
2022-12-27T07:23:49.110Z,99.90
2022-12-27T07:26:19.839Z,99.90
2022-12-27T07:28:46.547Z,99.90
2022-12-27T07:31:22.154Z,99.90
2022-12-27T07:33:48.924Z,99.90
2022-12-27T07:36:20.607Z,99.90
2022-12-27T07:38:47.636Z,99.90
2022-12-27T07:41:14.958Z,99.90
2022-12-27T07:43:43.184Z,99.90
2022-12-27T07:46:17.385Z,99.90
2022-12-27T07:48:44.846Z,99.90
2022-12-27T07:51:11.684Z,99.90
2022-12-27T07:53:38.523Z,99.90
2022-12-27T07:56:15.288Z,99.90
2022-12-27T07:58:47.642Z,99.90
2022-12-27T08:01:16.577Z,99.90
2022-12-27T08:03:43.651Z,99.90
2022-12-27T08:06:33.591Z,99.90
2022-12-27T08:09:06.048Z,99.90
2022-12-27T08:11:32.663Z,99.90
2022-12-27T08:13:59.140Z,99.90
2022-12-27T08:16:26.651Z,99.90
2022-12-27T08:18:53.325Z,99.90
2022-12-27T08:21:20.034Z,99.90
2022-12-27T08:23:46.515Z,99.90
2022-12-27T08:26:13.021Z,99.90
2022-12-27T08:28:39.535Z,99.90
2022-12-27T08:31:08.975Z,99.90
2022-12-27T08:33:36.865Z,99.90
2022-12-27T08:39:06.792Z,99.90
2022-12-27T08:41:33.560Z,99.90
2022-12-27T08:44:00.041Z,99.90
2022-12-27T08:46:26.566Z,99.90
2022-12-27T08:48:53.100Z,99.90
2022-12-27T08:51:31.219Z,99.90
2022-12-27T08:53:59.633Z,99.90
2022-12-27T08:56:26.121Z,99.90
2022-12-27T08:58:52.589Z,99.90
2022-12-27T09:01:19.219Z,99.90
2022-12-27T09:03:45.817Z,99.90
2022-12-27T09:06:23.727Z,99.90
2022-12-27T09:08:52.052Z,99.90
2022-12-27T09:11:25.589Z,99.90
2022-12-27T09:13:52.421Z,99.90
2022-12-27T09:16:23.926Z,99.90
2022-12-27T09:18:53.733Z,99.90
2022-12-27T09:21:22.580Z,99.90
2022-12-27T09:23:50.368Z,99.90
2022-12-27T09:26:20.604Z,99.90
2022-12-27T09:28:48.455Z,99.90
2022-12-27T09:31:16.695Z,99.90
2022-12-27T09:33:43.705Z,99.90
2022-12-27T09:36:14.332Z,99.90
2022-12-27T09:38:42.377Z,99.90
2022-12-27T09:42:48.481Z,99.90
2022-12-27T09:45:42.955Z,99.90
2022-12-27T09:48:35.637Z,99.90
2022-12-27T09:51:19.089Z,99.90
2022-12-27T09:55:36.207Z,99.90
2022-12-27T09:58:47.023Z,99.90
2022-12-27T10:01:43.974Z,99.90
2022-12-27T10:04:17.182Z,99.90
2022-12-27T10:07:48.948Z,99.90
2022-12-27T10:13:38.136Z,99.90
2022-12-27T10:16:34.075Z,99.90
2022-12-27T10:24:24.075Z,99.90
2022-12-27T10:26:54.715Z,96.00
2022-12-27T10:29:24.718Z,94.20
2022-12-27T10:31:52.161Z,95.30
2022-12-27T10:34:23.751Z,94.80
2022-12-27T10:36:52.428Z,94.10
2022-12-27T10:39:27.034Z,93.60
2022-12-27T10:42:33.595Z,91.80
2022-12-27T10:45:38.327Z,91.30
2022-12-27T10:48:23.542Z,87.60
2022-12-27T10:51:05.645Z,82.40
2022-12-27T10:54:00.886Z,80.40
2022-12-27T10:56:40.665Z,80.80
2022-12-27T10:59:40.265Z,80.80
2022-12-27T11:02:19.972Z,80.30
2022-12-27T11:05:00.398Z,78.60
2022-12-27T11:07:32.876Z,79.00
2022-12-27T11:10:16.488Z,79.70
2022-12-27T11:14:36.471Z,80.30
2022-12-27T11:17:10.036Z,77.90
2022-12-27T11:19:44.007Z,77.60
2022-12-27T11:22:10.648Z,78.40
2022-12-27T11:24:43.160Z,78.50
2022-12-27T11:27:25.749Z,79.00
2022-12-27T11:29:57.508Z,76.20
2022-12-27T11:32:24.640Z,75.60
2022-12-27T11:34:55.507Z,75.50
2022-12-27T11:37:26.305Z,76.80
2022-12-27T11:40:10.316Z,74.80
2022-12-27T11:42:46.818Z,75.70
2022-12-27T11:45:38.207Z,75.70
2022-12-27T11:48:29.438Z,75.00
2022-12-27T11:56:18.693Z,74.50
2022-12-27T11:59:36.815Z,73.50
2022-12-27T12:03:28.578Z,72.10
2022-12-27T12:09:20.235Z,71.90
2022-12-27T12:13:14.988Z,72.60
2022-12-27T12:17:38.588Z,71.40
2022-12-27T12:22:27.225Z,70.50
2022-12-27T12:26:30.239Z,70.30
2022-12-27T12:31:04.339Z,69.10
2022-12-27T12:34:23.565Z,68.30
2022-12-27T12:38:31.617Z,68.80
2022-12-27T12:44:24.054Z,68.90
2022-12-27T12:49:37.643Z,69.90
2022-12-27T12:55:39.576Z,67.70
2022-12-27T12:58:58.944Z,68.40
2022-12-27T13:03:52.501Z,67.00
2022-12-27T13:06:59.244Z,66.90
2022-12-27T13:13:05.534Z,67.10
2022-12-27T13:16:55.305Z,67.10
2022-12-27T13:21:07.535Z,67.20
2022-12-27T13:24:12.621Z,67.70
2022-12-27T13:27:41.388Z,67.90
2022-12-27T13:30:26.382Z,68.40
2022-12-27T13:37:38.069Z,67.70
2022-12-27T13:41:02.809Z,69.20
2022-12-27T13:44:41.177Z,69.70
2022-12-27T13:47:40.672Z,69.40
2022-12-27T13:53:59.459Z,70.00
2022-12-27T14:00:25.893Z,69.00
2022-12-27T14:03:33.302Z,71.00
2022-12-27T14:08:14.646Z,71.90
2022-12-27T14:10:55.242Z,72.50
2022-12-27T14:13:36.013Z,74.20
2022-12-27T14:18:17.455Z,76.10
2022-12-27T14:21:26.306Z,78.30
2022-12-27T14:24:40.041Z,80.40
2022-12-27T14:30:37.914Z,84.10
2022-12-27T14:37:51.050Z,83.20
2022-12-27T14:42:29.108Z,85.40
2022-12-27T14:45:58.056Z,86.70
2022-12-27T14:50:24.615Z,89.20
2022-12-27T14:55:34.149Z,85.80
2022-12-27T14:58:47.810Z,90.60
2022-12-27T15:01:51.543Z,88.40
2022-12-27T15:07:33.166Z,91.10
2022-12-27T15:10:33.790Z,90.40
2022-12-27T15:18:41.942Z,90.80
2022-12-27T15:24:52.291Z,92.00
2022-12-27T15:28:05.883Z,92.70
2022-12-27T15:30:58.012Z,92.00
2022-12-27T15:36:35.736Z,91.90
2022-12-27T15:39:03.086Z,92.30
2022-12-27T15:42:02.736Z,91.50
2022-12-27T15:47:31.940Z,92.50
2022-12-27T15:53:35.514Z,92.60
2022-12-27T15:58:39.992Z,93.30
2022-12-27T16:01:28.159Z,93.90
2022-12-27T16:03:57.606Z,94.50
2022-12-27T16:10:20.040Z,94.40
2022-12-27T16:12:48.757Z,94.70
2022-12-27T16:15:49.330Z,95.00
2022-12-27T16:19:11.295Z,95.20
2022-12-27T16:21:45.562Z,95.50
2022-12-27T16:24:27.253Z,95.40
2022-12-27T16:27:04.113Z,94.70
2022-12-27T16:29:43.110Z,94.20
2022-12-27T16:32:24.148Z,94.30
2022-12-27T16:35:11.339Z,93.90
2022-12-27T16:37:50.903Z,94.70
2022-12-27T16:43:36.506Z,94.90
2022-12-27T16:47:53.722Z,95.50
2022-12-27T16:53:49.060Z,96.90
2022-12-27T16:56:48.947Z,99.90
2022-12-27T17:00:01.278Z,99.90
2022-12-27T17:02:47.692Z,99.90
2022-12-27T17:05:35.487Z,99.90
2022-12-27T17:08:30.478Z,99.90
2022-12-27T17:11:26.809Z,99.90
2022-12-27T17:14:32.998Z,99.90
2022-12-27T17:17:22.365Z,99.90
2022-12-27T17:20:05.238Z,99.90
2022-12-27T17:22:35.259Z,99.90
2022-12-27T17:25:14.903Z,99.90
2022-12-27T17:28:30.440Z,99.90
2022-12-27T17:31:32.507Z,99.90
2022-12-27T17:36:51.898Z,99.90
2022-12-27T17:41:03.826Z,99.90
2022-12-27T17:47:46.566Z,99.90
2022-12-27T17:50:19.241Z,99.90
2022-12-27T17:58:16.014Z,99.90
2022-12-27T18:01:01.876Z,99.90
2022-12-27T18:03:38.689Z,99.90
2022-12-27T18:06:05.711Z,99.90
2022-12-27T18:08:33.618Z,99.90
2022-12-27T18:11:04.896Z,99.90
2022-12-27T18:13:53.957Z,99.90
2022-12-27T18:16:35.007Z,99.90
2022-12-27T18:19:02.339Z,99.90
2022-12-27T18:21:31.713Z,99.90
2022-12-27T18:23:58.293Z,99.90
2022-12-27T18:26:38.794Z,99.90
2022-12-27T18:29:09.496Z,99.90
2022-12-27T18:31:48.009Z,99.90
2022-12-27T18:35:02.034Z,99.90
2022-12-27T18:37:28.793Z,99.90
2022-12-27T18:40:01.786Z,99.90
2022-12-27T18:42:43.887Z,99.90
2022-12-27T18:47:03.485Z,99.90
2022-12-27T18:49:34.430Z,99.90
2022-12-27T18:52:12.225Z,99.90
2022-12-27T18:54:39.299Z,99.90
2022-12-27T18:57:31.303Z,99.90
2022-12-27T19:00:22.167Z,99.90
2022-12-27T19:02:50.626Z,99.90
2022-12-27T19:05:35.663Z,99.90
2022-12-27T19:08:19.313Z,99.90
2022-12-27T19:10:51.150Z,99.90
2022-12-27T19:13:27.680Z,99.90
2022-12-27T19:15:57.021Z,99.90
2022-12-27T19:18:36.168Z,99.90
2022-12-27T19:21:05.984Z,99.90
2022-12-27T19:23:39.033Z,99.90
2022-12-27T19:29:50.330Z,99.90
2022-12-27T19:32:34.595Z,99.90
2022-12-27T19:35:03.943Z,99.90
2022-12-27T19:37:32.856Z,99.90
2022-12-27T19:39:59.529Z,99.90
2022-12-27T19:42:32.489Z,99.90
2022-12-27T19:44:59.131Z,99.90
2022-12-27T19:47:26.650Z,99.90
2022-12-27T19:49:53.116Z,99.90
2022-12-27T19:52:24.438Z,99.90
2022-12-27T19:55:03.770Z,99.90
2022-12-27T19:57:30.292Z,99.90
2022-12-27T19:59:56.776Z,99.90
2022-12-27T20:02:23.577Z,99.90
2022-12-27T20:04:50.220Z,99.90
2022-12-27T20:07:21.949Z,99.90
2022-12-27T20:09:48.533Z,99.90
2022-12-27T20:12:16.207Z,99.90
2022-12-27T20:14:42.755Z,99.90
2022-12-27T20:17:09.222Z,99.90
2022-12-27T20:19:35.671Z,99.90
2022-12-27T20:22:02.289Z,99.90
2022-12-27T20:24:30.763Z,99.90
2022-12-27T20:26:57.233Z,99.90
2022-12-27T20:29:25.141Z,99.90
2022-12-27T20:31:51.645Z,99.90
2022-12-27T20:34:18.426Z,99.90
2022-12-27T20:36:44.880Z,99.90
2022-12-27T20:39:11.441Z,99.90
2022-12-27T20:41:37.935Z,99.90
2022-12-27T20:44:05.981Z,99.90
2022-12-27T20:46:32.469Z,99.90
2022-12-27T20:49:00.394Z,99.90
2022-12-27T20:51:30.883Z,99.90
2022-12-27T20:54:03.049Z,99.90
2022-12-27T20:56:29.855Z,99.90
2022-12-27T20:58:56.644Z,99.90
2022-12-27T21:01:25.399Z,99.90
2022-12-27T21:03:54.619Z,99.90
2022-12-27T21:06:27.778Z,99.90
2022-12-27T21:08:57.563Z,99.90
2022-12-27T21:11:32.401Z,99.90
2022-12-27T21:14:02.367Z,99.90
2022-12-27T21:16:31.809Z,99.90
2022-12-27T21:19:02.492Z,99.90
2022-12-27T21:21:29.348Z,99.90
2022-12-27T21:23:58.115Z,99.90
2022-12-27T21:26:32.615Z,99.90
2022-12-27T21:29:00.757Z,99.90
2022-12-27T21:31:27.917Z,99.90
2022-12-27T21:33:54.509Z,99.90
2022-12-27T21:36:25.011Z,99.90
2022-12-27T21:38:53.110Z,99.90
2022-12-27T21:41:35.355Z,99.90
2022-12-27T21:44:02.854Z,99.90
2022-12-27T21:46:34.032Z,99.90
2022-12-27T21:49:10.229Z,99.90
2022-12-27T21:51:37.424Z,99.90
2022-12-27T21:54:04.359Z,99.90
2022-12-27T21:56:31.401Z,99.90
2022-12-27T21:58:59.559Z,99.90
2022-12-27T22:01:29.980Z,99.90
2022-12-27T22:03:58.457Z,99.90
2022-12-27T22:06:33.697Z,99.90
2022-12-27T22:09:05.279Z,99.90
2022-12-27T22:11:34.394Z,99.90
2022-12-27T22:14:01.306Z,99.90
2022-12-27T22:16:32.360Z,99.90
2022-12-27T22:18:59.922Z,99.90
2022-12-27T22:21:32.933Z,99.90
2022-12-27T22:24:01.886Z,99.90
2022-12-27T22:26:38.040Z,99.90
2022-12-27T22:29:05.542Z,99.90
2022-12-27T22:31:37.170Z,99.90
2022-12-27T22:34:05.533Z,99.90
2022-12-27T22:36:33.341Z,99.90
2022-12-27T22:39:00.707Z,99.90
2022-12-27T22:41:33.342Z,99.90
2022-12-27T22:44:12.815Z,99.90
2022-12-27T22:47:06.709Z,99.90
2022-12-27T22:49:51.304Z,99.90
2022-12-27T22:52:17.781Z,99.90
2022-12-27T22:55:05.317Z,99.90
2022-12-27T22:57:33.752Z,99.90
2022-12-27T23:00:00.247Z,99.90
2022-12-27T23:02:26.791Z,99.90
2022-12-27T23:04:53.486Z,99.90
2022-12-27T23:07:20.390Z,99.90
2022-12-27T23:09:46.877Z,99.90
2022-12-27T23:12:13.616Z,99.90
2022-12-27T23:14:40.564Z,99.90
2022-12-27T23:17:07.057Z,99.90
2022-12-27T23:19:33.509Z,99.90
2022-12-27T23:22:00.077Z,99.90
2022-12-27T23:24:26.637Z,99.90
2022-12-27T23:26:53.138Z,99.90
2022-12-27T23:29:19.597Z,99.90
2022-12-27T23:31:54.421Z,99.90
2022-12-27T23:34:27.577Z,99.90
2022-12-27T23:36:56.099Z,99.90
2022-12-27T23:39:22.582Z,99.90
2022-12-27T23:41:49.090Z,99.90
2022-12-27T23:44:17.572Z,99.90
2022-12-27T23:46:47.833Z,99.90
2022-12-27T23:49:14.352Z,99.90
2022-12-27T23:51:40.821Z,99.90
2022-12-27T23:54:07.279Z,99.90
2022-12-27T23:56:33.804Z,99.90
2022-12-27T23:59:01.919Z,99.90
