createdAt,value
2019-04-22T00:00:00.528Z,3.03
2019-04-22T00:02:13.837Z,3.20
2019-04-22T00:04:40.242Z,3.10
2019-04-22T00:07:03.211Z,3.57
2019-04-22T00:09:17.722Z,3.50
2019-04-22T00:11:38.472Z,3.33
2019-04-22T00:13:45.811Z,3.30
2019-04-22T00:15:47.800Z,3.33
2019-04-22T00:18:16.230Z,3.03
2019-04-22T00:20:22.655Z,3.20
2019-04-22T00:22:32.124Z,3.20
2019-04-22T00:24:46.349Z,2.80
2019-04-22T00:27:09.929Z,3.40
2019-04-22T00:29:37.069Z,3.20
2019-04-22T00:31:28.658Z,3.00
2019-04-22T00:33:41.905Z,3.30
2019-04-22T00:35:56.771Z,3.13
2019-04-22T00:38:11.505Z,2.83
2019-04-22T00:40:21.022Z,3.40
2019-04-22T00:42:37.509Z,3.23
2019-04-22T00:44:47.052Z,3.10
2019-04-22T00:47:00.609Z,3.37
2019-04-22T00:49:52.436Z,3.70
2019-04-22T00:51:28.134Z,3.30
2019-04-22T00:53:34.239Z,3.77
2019-04-22T00:58:24.382Z,4.07
2019-04-22T01:00:37.864Z,3.63
2019-04-22T01:05:00.772Z,3.70
2019-04-22T01:09:30.308Z,3.03
2019-04-22T01:11:59.132Z,3.27
2019-04-22T01:13:55.252Z,3.40
2019-04-22T01:16:11.247Z,3.10
2019-04-22T01:18:21.006Z,3.30
2019-04-22T01:22:50.494Z,3.33
2019-04-22T01:24:56.441Z,3.57
2019-04-22T01:27:09.355Z,3.30
2019-04-22T01:29:17.591Z,3.37
2019-04-22T01:31:22.036Z,3.07
2019-04-22T01:33:37.418Z,2.90
2019-04-22T01:36:06.816Z,3.00
2019-04-22T01:38:17.694Z,3.33
2019-04-22T01:40:38.898Z,3.00
2019-04-22T01:42:48.602Z,3.40
2019-04-22T01:44:57.065Z,3.30
2019-04-22T01:47:13.500Z,2.77
2019-04-22T01:49:27.274Z,2.90
2019-04-22T01:51:54.683Z,3.13
2019-04-22T01:53:58.050Z,3.10
2019-04-22T01:56:07.638Z,3.00
2019-04-22T01:58:10.967Z,2.60
2019-04-22T02:00:35.702Z,2.60
2019-04-22T02:02:41.727Z,3.13
2019-04-22T02:05:01.225Z,2.77
2019-04-22T02:07:10.695Z,2.97
2019-04-22T02:11:39.114Z,3.00
2019-04-22T02:13:54.352Z,2.87
2019-04-22T02:16:21.192Z,2.97
2019-04-22T02:18:18.032Z,3.10
2019-04-22T02:20:29.731Z,3.03
2019-04-22T02:23:40.790Z,3.70
2019-04-22T02:25:38.442Z,4.07
2019-04-22T02:27:52.428Z,4.03
2019-04-22T02:29:51.962Z,4.50
2019-04-22T02:36:35.944Z,5.10
2019-04-22T02:43:34.175Z,5.40
2019-04-22T02:45:41.820Z,4.53
2019-04-22T02:47:42.330Z,4.87
2019-04-22T02:50:02.424Z,4.47
2019-04-22T02:56:39.596Z,4.27
2019-04-22T02:59:07.958Z,4.90
2019-04-22T03:01:05.406Z,4.73
2019-04-22T03:03:31.094Z,5.63
2019-04-22T03:05:40.902Z,4.80
2019-04-22T03:07:48.527Z,4.93
2019-04-22T03:09:52.770Z,4.23
2019-04-22T03:14:22.711Z,4.27
2019-04-22T03:16:41.110Z,4.47
2019-04-22T03:19:02.460Z,4.40
2019-04-22T03:21:05.347Z,3.87
2019-04-22T03:27:34.966Z,4.30
2019-04-22T03:30:33.710Z,4.30
2019-04-22T03:32:40.350Z,4.20
2019-04-22T03:41:13.372Z,3.90
2019-04-22T03:43:23.977Z,3.60
2019-04-22T03:48:04.666Z,3.93
2019-04-22T03:59:05.196Z,3.70
2019-04-22T04:01:13.817Z,3.40
2019-04-22T04:03:22.773Z,3.27
2019-04-22T04:07:55.235Z,3.40
2019-04-22T04:10:10.452Z,3.47
2019-04-22T04:14:26.233Z,3.43
2019-04-22T04:16:45.980Z,3.20
2019-04-22T04:21:12.571Z,3.77
2019-04-22T04:23:38.009Z,3.40
2019-04-22T04:30:06.251Z,3.33
2019-04-22T04:34:43.176Z,3.60
2019-04-22T04:36:34.742Z,3.40
2019-04-22T04:39:00.656Z,3.40
2019-04-22T04:41:00.386Z,3.73
2019-04-22T04:43:18.381Z,3.90
2019-04-22T04:52:14.530Z,3.90
2019-04-22T04:54:30.556Z,3.60
2019-04-22T04:56:46.936Z,3.43
2019-04-22T04:59:05.570Z,3.53
2019-04-22T05:01:03.828Z,3.60
2019-04-22T05:03:23.435Z,4.03
2019-04-22T05:05:29.295Z,3.90
2019-04-22T05:07:44.286Z,3.87
2019-04-22T05:10:02.192Z,3.80
2019-04-22T05:12:22.179Z,3.30
2019-04-22T05:16:34.589Z,4.70
2019-04-22T05:18:49.139Z,3.87
2019-04-22T05:23:05.784Z,4.03
2019-04-22T05:25:17.878Z,3.83
2019-04-22T05:27:36.277Z,4.10
2019-04-22T05:30:00.887Z,4.23
2019-04-22T05:31:57.254Z,4.23
2019-04-22T05:34:08.421Z,3.73
2019-04-22T05:36:20.394Z,4.00
2019-04-22T05:38:42.829Z,3.77
2019-04-22T05:40:40.831Z,5.77
2019-04-22T05:43:00.174Z,4.77
2019-04-22T05:45:17.887Z,4.33
2019-04-22T05:47:28.832Z,4.50
2019-04-22T05:49:36.978Z,4.20
2019-04-22T05:51:48.044Z,3.73
2019-04-22T05:54:07.960Z,4.00
2019-04-22T05:56:28.435Z,4.50
2019-04-22T05:58:38.113Z,3.83
2019-04-22T06:01:12.528Z,4.00
2019-04-22T06:05:31.941Z,4.03
2019-04-22T06:07:26.757Z,4.93
2019-04-22T06:09:38.885Z,4.03
2019-04-22T06:11:46.193Z,4.00
2019-04-22T06:14:02.288Z,4.10
2019-04-22T06:16:20.581Z,4.20
2019-04-22T06:18:33.365Z,3.80
2019-04-22T06:20:56.960Z,4.73
2019-04-22T06:23:04.202Z,4.57
2019-04-22T06:25:23.068Z,4.10
2019-04-22T06:27:30.916Z,3.77
2019-04-22T06:29:36.529Z,4.10
2019-04-22T06:32:12.068Z,4.00
2019-04-22T06:34:13.417Z,3.67
2019-04-22T06:36:24.413Z,3.93
2019-04-22T06:38:37.628Z,3.73
2019-04-22T06:40:46.773Z,3.80
2019-04-22T06:43:06.026Z,3.83
2019-04-22T06:45:18.779Z,4.10
2019-04-22T06:47:40.091Z,3.80
2019-04-22T06:49:41.466Z,3.53
2019-04-22T06:51:55.269Z,3.60
2019-04-22T06:54:07.283Z,5.30
2019-04-22T06:56:17.282Z,4.20
2019-04-22T06:58:28.934Z,3.60
2019-04-22T07:03:23.369Z,3.40
2019-04-22T07:05:19.841Z,3.70
2019-04-22T07:07:26.759Z,3.57
2019-04-22T07:11:52.865Z,3.67
2019-04-22T07:14:04.173Z,4.00
2019-04-22T07:16:20.321Z,3.53
2019-04-22T07:20:44.221Z,3.43
2019-04-22T07:22:54.501Z,3.50
2019-04-22T07:25:06.685Z,3.23
2019-04-22T07:27:14.671Z,3.70
2019-04-22T07:29:32.647Z,3.83
2019-04-22T07:31:42.904Z,3.50
2019-04-22T07:34:03.820Z,3.10
2019-04-22T07:38:28.291Z,3.50
2019-04-22T07:40:40.574Z,3.50
2019-04-22T07:42:49.455Z,3.30
2019-04-22T07:45:05.023Z,3.30
2019-04-22T07:47:18.377Z,3.57
2019-04-22T07:49:33.871Z,3.93
2019-04-22T07:53:58.828Z,3.40
2019-04-22T07:56:05.144Z,3.60
2019-04-22T08:00:34.136Z,3.30
2019-04-22T08:02:51.691Z,3.43
2019-04-22T08:05:07.361Z,3.27
2019-04-22T08:07:17.466Z,3.40
2019-04-22T08:09:35.641Z,3.60
2019-04-22T08:13:51.276Z,3.67
2019-04-22T08:16:10.035Z,3.70
2019-04-22T08:18:22.060Z,3.50
2019-04-22T08:20:33.822Z,3.60
2019-04-22T08:22:56.055Z,3.67
2019-04-22T08:25:01.870Z,3.40
2019-04-22T08:27:11.345Z,3.63
2019-04-22T08:31:40.029Z,3.20
2019-04-22T08:33:59.864Z,3.30
2019-04-22T08:36:15.152Z,3.60
2019-04-22T08:38:19.319Z,3.20
2019-04-22T08:40:38.414Z,4.10
2019-04-22T08:42:58.643Z,3.20
2019-04-22T08:47:19.411Z,3.37
2019-04-22T08:49:30.705Z,3.97
2019-04-22T08:51:35.650Z,3.70
2019-04-22T08:56:21.989Z,3.33
2019-04-22T08:58:35.884Z,3.40
2019-04-22T09:00:37.502Z,3.47
2019-04-22T09:02:51.858Z,3.80
2019-04-22T09:04:53.348Z,3.40
2019-04-22T09:07:28.829Z,3.20
2019-04-22T09:09:27.002Z,3.20
2019-04-22T09:11:44.906Z,3.37
2019-04-22T09:13:58.678Z,3.23
2019-04-22T09:16:08.747Z,3.63
2019-04-22T09:18:16.074Z,3.40
2019-04-22T09:20:32.587Z,3.47
2019-04-22T09:22:40.799Z,3.40
2019-04-22T09:24:55.207Z,3.47
2019-04-22T09:27:11.471Z,3.47
2019-04-22T09:29:29.401Z,3.63
2019-04-22T09:31:35.967Z,3.90
2019-04-22T09:33:43.205Z,3.20
2019-04-22T09:36:09.129Z,3.23
2019-04-22T09:38:25.724Z,3.67
2019-04-22T09:40:22.325Z,3.23
2019-04-22T09:42:39.149Z,3.07
2019-04-22T09:45:05.767Z,3.13
2019-04-22T09:47:06.215Z,3.30
2019-04-22T09:49:19.306Z,3.20
2019-04-22T09:51:32.568Z,3.37
2019-04-22T09:53:47.244Z,3.00
2019-04-22T09:55:58.396Z,3.57
2019-04-22T09:58:09.420Z,3.07
2019-04-22T10:00:25.495Z,3.20
2019-04-22T10:04:46.581Z,3.60
2019-04-22T10:06:54.689Z,3.57
2019-04-22T10:09:46.971Z,3.17
2019-04-22T10:13:45.524Z,3.60
2019-04-22T10:15:59.048Z,3.27
2019-04-22T10:18:04.609Z,3.40
2019-04-22T10:20:20.593Z,3.17
2019-04-22T10:22:32.307Z,3.40
2019-04-22T10:24:39.219Z,3.03
2019-04-22T10:26:50.564Z,3.07
2019-04-22T10:29:10.805Z,3.47
2019-04-22T10:31:23.960Z,3.40
2019-04-22T10:33:26.857Z,3.70
2019-04-22T10:35:24.655Z,3.13
2019-04-22T10:37:34.258Z,3.83
2019-04-22T10:39:54.100Z,3.50
2019-04-22T10:41:59.348Z,3.30
2019-04-22T10:44:11.008Z,3.00
2019-04-22T10:46:22.165Z,3.40
2019-04-22T10:48:34.497Z,3.13
2019-04-22T10:50:46.775Z,3.30
2019-04-22T10:52:57.804Z,3.30
2019-04-22T10:55:09.744Z,3.40
2019-04-22T10:57:22.036Z,3.40
2019-04-22T10:59:34.358Z,3.33
2019-04-22T11:01:46.521Z,3.30
2019-04-22T11:03:57.527Z,3.37
2019-04-22T11:06:09.669Z,3.07
2019-04-22T11:08:31.621Z,3.20
2019-04-22T11:10:48.721Z,3.00
2019-04-22T11:12:47.163Z,2.93
2019-04-22T11:14:58.249Z,3.40
2019-04-22T11:17:11.513Z,3.17
2019-04-22T11:19:23.627Z,3.73
2019-04-22T11:21:35.814Z,3.37
2019-04-22T11:23:47.083Z,3.37
2019-04-22T11:25:58.002Z,3.27
2019-04-22T11:28:09.744Z,3.10
2019-04-22T11:30:24.319Z,3.03
2019-04-22T11:32:33.974Z,3.10
2019-04-22T11:34:45.007Z,3.37
2019-04-22T11:36:56.838Z,2.80
2019-04-22T11:39:11.130Z,3.23
2019-04-22T11:41:21.562Z,3.13
2019-04-22T11:43:32.721Z,3.10
2019-04-22T11:45:44.959Z,3.10
2019-04-22T11:47:57.258Z,3.13
2019-04-22T11:50:10.100Z,3.07
2019-04-22T11:52:24.663Z,3.10
2019-04-22T11:54:36.965Z,3.00
2019-04-22T11:56:49.309Z,3.13
2019-04-22T11:59:00.800Z,3.47
2019-04-22T12:01:12.783Z,2.97
2019-04-22T12:03:25.298Z,3.33
2019-04-22T12:05:37.584Z,3.23
2019-04-22T12:07:49.116Z,3.00
2019-04-22T12:10:16.435Z,3.13
2019-04-22T12:12:15.965Z,3.00
2019-04-22T12:14:27.780Z,3.57
2019-04-22T12:16:39.344Z,2.70
2019-04-22T12:18:51.210Z,2.67
2019-04-22T12:21:03.607Z,2.90
2019-04-22T12:23:14.897Z,2.67
2019-04-22T12:25:34.691Z,2.70
2019-04-22T12:27:41.227Z,2.80
2019-04-22T12:29:53.170Z,3.37
2019-04-22T12:32:05.336Z,2.70
2019-04-22T12:34:17.300Z,2.37
2019-04-22T12:36:28.768Z,2.80
2019-04-22T12:38:39.968Z,2.73
2019-04-22T12:40:56.564Z,2.70
2019-04-22T12:43:04.717Z,2.57
2019-04-22T12:45:18.380Z,3.00
2019-04-22T12:47:30.557Z,2.43
2019-04-22T12:49:42.484Z,2.27
2019-04-22T12:51:54.812Z,2.33
2019-04-22T12:54:06.855Z,2.60
2019-04-22T12:56:19.374Z,2.80
2019-04-22T12:58:31.713Z,2.60
2019-04-22T13:00:42.897Z,2.40
2019-04-22T13:02:54.769Z,2.80
2019-04-22T13:05:06.309Z,2.60
2019-04-22T13:07:17.676Z,2.53
2019-04-22T13:09:29.413Z,2.13
2019-04-22T13:11:42.235Z,2.70
2019-04-22T13:13:54.668Z,2.60
2019-04-22T13:16:06.960Z,2.93
2019-04-22T13:18:28.756Z,2.80
2019-04-22T13:20:32.377Z,2.43
2019-04-22T13:22:43.371Z,3.00
2019-04-22T13:24:54.229Z,2.70
2019-04-22T13:27:06.704Z,2.80
2019-04-22T13:29:19.274Z,2.13
2019-04-22T13:31:30.944Z,2.50
2019-04-22T13:33:43.031Z,2.67
2019-04-22T13:35:54.406Z,2.90
2019-04-22T13:38:06.900Z,2.73
2019-04-22T13:40:19.216Z,2.60
2019-04-22T13:42:31.523Z,2.63
2019-04-22T13:44:44.167Z,2.70
2019-04-22T13:47:08.588Z,3.10
2019-04-22T13:49:40.252Z,3.00
2019-04-22T13:54:42.390Z,3.20
2019-04-22T13:56:10.583Z,3.10
2019-04-22T13:58:14.096Z,2.60
2019-04-22T14:00:18.294Z,2.97
2019-04-22T14:02:32.642Z,2.73
2019-04-22T14:04:46.418Z,2.70
2019-04-22T14:06:58.660Z,2.70
2019-04-22T14:09:09.689Z,2.50
2019-04-22T14:11:27.726Z,2.67
2019-04-22T14:13:34.239Z,2.67
2019-04-22T14:15:46.596Z,2.80
2019-04-22T14:17:58.847Z,2.67
2019-04-22T14:20:10.910Z,2.47
2019-04-22T14:22:22.076Z,2.60
2019-04-22T14:24:34.318Z,3.00
2019-04-22T14:27:01.316Z,2.30
2019-04-22T14:28:59.834Z,2.53
2019-04-22T14:31:11.051Z,2.30
2019-04-22T14:33:22.407Z,2.50
2019-04-22T14:35:33.707Z,2.30
2019-04-22T14:37:46.156Z,2.40
2019-04-22T14:39:57.818Z,2.30
2019-04-22T14:42:28.505Z,2.17
2019-04-22T14:47:05.661Z,2.33
2019-04-22T14:49:10.635Z,2.60
2019-04-22T14:51:16.068Z,2.37
2019-04-22T14:53:30.838Z,2.20
2019-04-22T14:55:30.758Z,2.40
2019-04-22T14:57:40.344Z,2.10
2019-04-22T14:59:53.609Z,2.30
2019-04-22T15:02:05.652Z,2.37
2019-04-22T15:04:17.223Z,2.43
2019-04-22T15:06:28.554Z,2.33
2019-04-22T15:08:39.514Z,2.30
2019-04-22T15:10:54.060Z,2.23
2019-04-22T15:13:05.524Z,2.23
2019-04-22T15:15:31.297Z,2.20
2019-04-22T15:18:00.999Z,2.50
2019-04-22T15:20:29.927Z,2.50
2019-04-22T15:22:41.066Z,2.30
2019-04-22T15:24:52.440Z,1.90
2019-04-22T15:27:04.720Z,2.10
2019-04-22T15:29:15.811Z,2.10
2019-04-22T15:31:27.189Z,2.00
2019-04-22T15:33:39.560Z,2.00
2019-04-22T15:35:51.550Z,2.10
2019-04-22T15:38:04.580Z,2.00
2019-04-22T15:40:16.570Z,1.57
2019-04-22T15:42:31.817Z,2.10
2019-04-22T15:44:42.068Z,1.83
2019-04-22T15:46:53.404Z,1.90
2019-04-22T15:49:04.557Z,1.63
2019-04-22T15:51:16.493Z,1.80
2019-04-22T15:53:27.736Z,1.80
2019-04-22T15:55:39.005Z,1.67
2019-04-22T15:57:49.962Z,1.80
2019-04-22T16:00:14.276Z,1.60
2019-04-22T16:02:14.002Z,1.87
2019-04-22T16:04:26.228Z,1.73
2019-04-22T16:06:38.834Z,2.00
2019-04-22T16:08:49.927Z,1.63
2019-04-22T16:11:02.056Z,1.43
2019-04-22T16:13:20.336Z,1.57
2019-04-22T16:15:26.571Z,1.60
2019-04-22T16:17:37.790Z,1.93
2019-04-22T16:19:49.026Z,1.70
2019-04-22T16:22:05.422Z,1.70
2019-04-22T16:24:22.328Z,1.67
2019-04-22T16:26:38.111Z,1.80
2019-04-22T16:28:49.644Z,1.70
2019-04-22T16:31:03.668Z,1.67
2019-04-22T16:33:15.244Z,1.50
2019-04-22T16:35:26.786Z,1.93
2019-04-22T16:37:38.937Z,1.70
2019-04-22T16:39:51.902Z,1.70
2019-04-22T16:42:02.765Z,1.70
2019-04-22T16:44:14.385Z,1.67
2019-04-22T16:46:25.649Z,1.60
2019-04-22T16:48:38.030Z,1.83
2019-04-22T16:50:52.302Z,2.17
2019-04-22T16:53:02.134Z,1.90
2019-04-22T16:55:14.710Z,1.80
2019-04-22T16:57:26.177Z,1.77
2019-04-22T16:59:37.159Z,1.67
2019-04-22T17:02:06.521Z,1.63
2019-04-22T17:04:22.921Z,1.80
2019-04-22T17:06:37.237Z,1.70
2019-04-22T17:08:48.734Z,1.87
2019-04-22T17:11:01.979Z,2.00
2019-04-22T17:13:19.212Z,1.83
2019-04-22T17:15:27.063Z,1.87
2019-04-22T17:17:39.169Z,1.87
2019-04-22T17:19:51.367Z,1.80
2019-04-22T17:22:03.700Z,2.17
2019-04-22T17:24:14.611Z,1.50
2019-04-22T17:26:26.445Z,1.93
2019-04-22T17:28:37.558Z,1.90
2019-04-22T17:30:49.776Z,1.70
2019-04-22T17:33:00.996Z,1.83
2019-04-22T17:35:12.552Z,1.90
2019-04-22T17:37:28.081Z,1.90
2019-04-22T17:39:47.743Z,1.80
2019-04-22T17:42:08.300Z,2.00
2019-04-22T17:44:32.272Z,1.73
2019-04-22T17:46:41.990Z,2.00
2019-04-22T17:49:12.140Z,1.97
2019-04-22T17:51:36.710Z,1.90
2019-04-22T17:53:40.466Z,1.80
2019-04-22T17:56:08.415Z,1.60
2019-04-22T17:57:59.542Z,2.10
2019-04-22T18:00:11.191Z,1.67
2019-04-22T18:02:25.207Z,1.70
2019-04-22T18:04:19.992Z,1.90
2019-04-22T18:06:54.850Z,1.80
2019-04-22T18:09:01.923Z,1.90
2019-04-22T18:11:24.519Z,1.90
2019-04-22T18:13:36.287Z,2.20
2019-04-22T18:15:45.057Z,1.97
2019-04-22T18:18:03.667Z,1.70
2019-04-22T18:20:04.660Z,1.73
2019-04-22T18:22:16.171Z,2.37
2019-04-22T18:24:25.892Z,2.00
2019-04-22T18:26:47.582Z,1.90
2019-04-22T18:29:00.908Z,1.60
2019-04-22T18:31:15.054Z,1.70
2019-04-22T18:33:23.945Z,2.10
2019-04-22T18:35:34.954Z,1.70
2019-04-22T18:37:53.680Z,1.77
2019-04-22T18:40:08.567Z,2.07
2019-04-22T18:42:17.864Z,1.80
2019-04-22T18:44:35.295Z,1.57
2019-04-22T18:46:42.688Z,1.90
2019-04-22T18:48:58.153Z,2.10
2019-04-22T18:51:20.350Z,1.83
2019-04-22T18:53:38.791Z,2.10
2019-04-22T18:55:37.716Z,2.10
2019-04-22T18:57:55.049Z,2.10
2019-04-22T18:59:58.114Z,2.30
2019-04-22T19:02:14.192Z,2.03
2019-04-22T19:04:27.244Z,2.40
2019-04-22T19:07:08.527Z,2.23
2019-04-22T19:09:10.623Z,2.30
2019-04-22T19:11:17.481Z,2.10
2019-04-22T19:15:54.100Z,2.20
2019-04-22T19:18:12.758Z,2.00
2019-04-22T19:20:18.448Z,2.20
2019-04-22T19:22:29.826Z,2.70
2019-04-22T19:24:34.147Z,2.20
2019-04-22T19:26:55.815Z,2.43
2019-04-22T19:29:00.373Z,2.37
2019-04-22T19:31:21.901Z,2.47
2019-04-22T19:33:31.597Z,2.50
2019-04-22T19:35:34.989Z,2.17
2019-04-22T19:37:50.797Z,2.13
2019-04-22T19:40:21.868Z,2.53
2019-04-22T19:42:30.546Z,2.63
2019-04-22T19:44:37.687Z,2.50
2019-04-22T19:47:06.520Z,2.73
2019-04-22T19:49:07.036Z,2.63
2019-04-22T19:51:15.688Z,2.63
2019-04-22T19:53:29.760Z,2.67
2019-04-22T19:55:45.025Z,2.83
2019-04-22T19:57:50.980Z,2.77
2019-04-22T20:00:05.452Z,2.47
2019-04-22T20:02:40.316Z,2.40
2019-04-22T20:04:52.701Z,2.70
2019-04-22T20:07:00.699Z,2.50
2019-04-22T20:09:25.013Z,2.60
2019-04-22T20:11:35.324Z,2.90
2019-04-22T20:13:47.986Z,2.63
2019-04-22T20:15:50.611Z,2.63
2019-04-22T20:18:29.148Z,2.63
2019-04-22T20:20:27.339Z,2.83
2019-04-22T20:22:41.673Z,2.70
2019-04-22T20:24:44.818Z,2.97
2019-04-22T20:27:02.970Z,2.23
2019-04-22T20:29:21.113Z,2.67
2019-04-22T20:31:30.059Z,2.60
2019-04-22T20:33:50.286Z,2.80
2019-04-22T20:36:02.273Z,2.43
2019-04-22T20:38:13.808Z,2.47
2019-04-22T20:40:31.660Z,2.17
2019-04-22T20:42:48.382Z,2.60
2019-04-22T20:44:56.724Z,2.53
2019-04-22T20:47:05.875Z,2.60
2019-04-22T20:49:20.579Z,2.53
2019-04-22T20:51:44.462Z,2.70
2019-04-22T20:53:54.594Z,2.50
2019-04-22T20:56:00.089Z,2.70
2019-04-22T20:58:13.366Z,3.00
2019-04-22T21:00:19.997Z,2.73
2019-04-22T21:02:32.653Z,2.93
2019-04-22T21:04:41.560Z,2.50
2019-04-22T21:07:01.919Z,2.40
2019-04-22T21:09:20.989Z,2.90
2019-04-22T21:11:29.557Z,2.60
2019-04-22T21:13:46.494Z,2.77
2019-04-22T21:15:57.562Z,2.47
2019-04-22T21:18:06.902Z,2.77
2019-04-22T21:20:29.855Z,2.83
2019-04-22T21:22:33.864Z,2.90
2019-04-22T21:24:43.730Z,2.80
2019-04-22T21:27:08.623Z,2.40
2019-04-22T21:29:09.988Z,2.60
2019-04-22T21:31:30.756Z,2.60
2019-04-22T21:33:40.788Z,2.63
2019-04-22T21:38:08.463Z,2.40
2019-04-22T21:40:20.213Z,2.57
2019-04-22T21:42:27.905Z,2.50
2019-04-22T21:44:38.370Z,2.70
2019-04-22T21:47:03.128Z,2.90
2019-04-22T21:49:16.105Z,2.50
2019-04-22T21:51:29.137Z,2.60
2019-04-22T21:53:43.381Z,2.70
2019-04-22T21:55:50.444Z,2.43
2019-04-22T21:58:07.015Z,2.80
2019-04-22T22:00:25.244Z,2.50
2019-04-22T22:02:35.782Z,2.80
2019-04-22T22:04:43.261Z,2.80
2019-04-22T22:06:48.035Z,2.87
2019-04-22T22:09:08.974Z,2.67
2019-04-22T22:11:18.550Z,2.80
2019-04-22T22:13:36.109Z,3.03
2019-04-22T22:15:47.918Z,2.80
2019-04-22T22:17:55.511Z,3.17
2019-04-22T22:20:13.339Z,2.70
2019-04-22T22:22:42.116Z,2.60
2019-04-22T22:25:00.062Z,2.63
2019-04-22T22:26:55.310Z,2.17
2019-04-22T22:29:08.846Z,2.80
2019-04-22T22:31:22.511Z,2.70
2019-04-22T22:33:35.206Z,3.00
2019-04-22T22:35:40.879Z,2.70
2019-04-22T22:37:56.217Z,2.83
2019-04-22T22:39:57.765Z,2.67
2019-04-22T22:42:01.892Z,2.80
2019-04-22T22:44:21.231Z,2.83
2019-04-22T22:46:36.785Z,2.67
2019-04-22T22:48:58.176Z,2.73
2019-04-22T22:51:15.276Z,3.13
2019-04-22T22:53:37.067Z,2.87
2019-04-22T22:55:39.790Z,2.90
2019-04-22T22:57:50.045Z,2.90
2019-04-22T22:59:58.721Z,3.13
2019-04-22T23:02:20.218Z,3.40
2019-04-22T23:04:39.628Z,3.00
2019-04-22T23:06:53.206Z,3.00
2019-04-22T23:09:05.679Z,3.07
2019-04-22T23:11:13.432Z,2.90
2019-04-22T23:13:25.837Z,2.83
2019-04-22T23:15:35.929Z,2.50
2019-04-22T23:17:32.215Z,2.50
2019-04-22T23:19:49.712Z,3.00
2019-04-22T23:22:01.105Z,3.10
2019-04-22T23:24:26.462Z,2.93
2019-04-22T23:26:42.215Z,2.97
2019-04-22T23:28:52.435Z,2.80
2019-04-22T23:31:15.011Z,2.90
2019-04-22T23:33:49.455Z,3.03
2019-04-22T23:36:05.890Z,3.20
2019-04-22T23:38:15.424Z,3.00
2019-04-22T23:42:53.870Z,3.37
2019-04-22T23:45:04.409Z,3.30
2019-04-22T23:47:13.731Z,3.20
2019-04-22T23:49:25.238Z,3.27
2019-04-22T23:51:51.111Z,3.13
2019-04-22T23:56:12.612Z,2.87
2019-04-22T23:58:38.359Z,3.10
