createdAt,value
2022-08-03T00:00:30.974Z,0.00
2022-08-03T00:01:30.964Z,0.00
2022-08-03T00:02:30.941Z,0.00
2022-08-03T00:03:32.090Z,0.00
2022-08-03T00:04:34.012Z,0.00
2022-08-03T00:05:30.946Z,0.00
2022-08-03T00:06:36.519Z,0.00
2022-08-03T00:07:31.919Z,0.00
2022-08-03T00:08:30.911Z,0.00
2022-08-03T00:09:35.534Z,0.00
2022-08-03T00:10:31.966Z,0.00
2022-08-03T00:11:30.878Z,0.00
2022-08-03T00:12:30.882Z,0.00
2022-08-03T00:13:30.888Z,0.00
2022-08-03T00:14:30.871Z,0.00
2022-08-03T00:15:30.955Z,0.00
2022-08-03T00:16:30.871Z,0.00
2022-08-03T00:17:30.849Z,0.00
2022-08-03T00:18:31.838Z,0.00
2022-08-03T00:19:30.825Z,0.00
2022-08-03T00:20:30.826Z,0.00
2022-08-03T00:21:30.868Z,0.00
2022-08-03T00:22:30.812Z,0.00
2022-08-03T00:23:51.804Z,0.00
2022-08-03T00:24:31.800Z,0.00
2022-08-03T00:25:30.825Z,0.00
2022-08-03T00:26:30.844Z,0.00
2022-08-03T00:27:32.574Z,0.00
2022-08-03T00:28:30.758Z,0.00
2022-08-03T00:29:30.759Z,0.00
2022-08-03T00:30:31.019Z,0.00
2022-08-03T00:31:52.279Z,0.00
2022-08-03T00:32:31.780Z,0.00
2022-08-03T00:33:30.721Z,0.00
2022-08-03T00:34:57.893Z,0.00
2022-08-03T00:35:49.245Z,0.00
2022-08-03T00:36:31.706Z,0.00
2022-08-03T00:37:40.711Z,0.00
2022-08-03T00:38:31.688Z,0.00
2022-08-03T00:39:30.679Z,0.00
2022-08-03T00:40:30.682Z,0.00
2022-08-03T00:41:31.665Z,0.00
2022-08-03T00:42:30.698Z,0.00
2022-08-03T00:43:30.796Z,0.00
2022-08-03T00:44:30.647Z,0.00
2022-08-03T00:45:30.660Z,0.00
2022-08-03T00:46:30.628Z,0.00
2022-08-03T00:47:30.657Z,0.00
2022-08-03T00:48:33.383Z,0.00
2022-08-03T00:49:30.675Z,0.00
2022-08-03T00:50:30.601Z,0.00
2022-08-03T00:51:30.652Z,0.00
2022-08-03T00:52:30.717Z,0.00
2022-08-03T00:53:30.609Z,0.00
2022-08-03T00:54:30.635Z,0.00
2022-08-03T00:55:30.548Z,0.00
2022-08-03T00:56:30.570Z,0.00
2022-08-03T00:57:30.561Z,0.00
2022-08-03T00:58:30.546Z,0.00
2022-08-03T00:59:30.581Z,0.00
2022-08-03T01:00:30.529Z,0.00
2022-08-03T01:01:32.396Z,0.00
2022-08-03T01:02:30.521Z,0.00
2022-08-03T01:03:30.519Z,0.00
2022-08-03T01:04:30.525Z,0.00
2022-08-03T01:05:30.546Z,0.00
2022-08-03T01:06:30.489Z,0.00
2022-08-03T01:07:30.484Z,0.00
2022-08-03T01:08:30.478Z,0.00
2022-08-03T01:09:30.464Z,0.00
2022-08-03T01:10:31.671Z,0.00
2022-08-03T01:11:30.452Z,0.00
2022-08-03T01:12:30.444Z,0.00
2022-08-03T01:14:01.175Z,0.00
2022-08-03T01:14:31.425Z,0.00
2022-08-03T01:15:30.466Z,0.00
2022-08-03T01:16:36.516Z,0.00
2022-08-03T01:17:31.409Z,0.00
2022-08-03T01:18:30.396Z,0.00
2022-08-03T01:19:30.390Z,0.00
2022-08-03T01:20:30.408Z,0.00
2022-08-03T01:21:30.429Z,0.00
2022-08-03T01:22:30.363Z,0.00
2022-08-03T01:23:30.375Z,0.00
2022-08-03T01:24:30.360Z,0.00
2022-08-03T01:25:30.365Z,0.00
2022-08-03T01:26:30.341Z,0.00
2022-08-03T01:27:30.392Z,0.00
2022-08-03T01:28:30.327Z,0.00
2022-08-03T01:29:30.330Z,0.00
2022-08-03T01:30:30.345Z,0.00
2022-08-03T01:31:30.309Z,0.00
2022-08-03T01:33:00.126Z,0.00
2022-08-03T01:33:31.303Z,0.00
2022-08-03T01:34:30.293Z,0.00
2022-08-03T01:35:30.294Z,0.00
2022-08-03T01:36:30.279Z,0.00
2022-08-03T01:37:30.269Z,0.00
2022-08-03T01:38:30.304Z,0.00
2022-08-03T01:39:30.259Z,0.00
2022-08-03T01:40:30.270Z,0.00
2022-08-03T01:41:30.241Z,0.00
2022-08-03T01:42:30.256Z,0.00
2022-08-03T01:43:55.405Z,0.00
2022-08-03T01:44:31.301Z,0.00
2022-08-03T01:45:34.242Z,0.00
2022-08-03T01:46:30.202Z,0.00
2022-08-03T01:47:30.197Z,0.00
2022-08-03T01:48:30.187Z,0.00
2022-08-03T01:49:30.292Z,0.00
2022-08-03T01:50:30.184Z,0.00
2022-08-03T01:51:57.722Z,0.00
2022-08-03T01:52:31.154Z,0.00
2022-08-03T01:53:30.169Z,0.00
2022-08-03T01:54:30.194Z,0.00
2022-08-03T01:55:30.135Z,0.00
2022-08-03T01:56:30.136Z,0.00
2022-08-03T01:57:30.122Z,0.00
2022-08-03T01:58:30.106Z,0.00
2022-08-03T01:59:30.110Z,0.00
2022-08-03T02:00:30.174Z,0.00
2022-08-03T02:02:28.106Z,0.00
2022-08-03T02:02:34.166Z,0.00
2022-08-03T02:03:30.077Z,0.00
2022-08-03T02:04:30.091Z,0.00
2022-08-03T02:05:30.171Z,0.00
2022-08-03T02:07:00.623Z,0.00
2022-08-03T02:07:31.071Z,0.00
2022-08-03T02:08:30.050Z,0.00
2022-08-03T02:09:30.043Z,0.00
2022-08-03T02:10:34.850Z,0.00
2022-08-03T02:11:31.078Z,0.00
2022-08-03T02:12:31.019Z,0.00
2022-08-03T02:13:30.012Z,0.00
2022-08-03T02:14:30.001Z,0.00
2022-08-03T02:15:30.021Z,0.00
2022-08-03T02:16:30.073Z,0.00
2022-08-03T02:17:39.160Z,0.00
2022-08-03T02:18:29.974Z,0.00
2022-08-03T02:19:35.279Z,0.00
2022-08-03T02:20:31.972Z,0.00
2022-08-03T02:21:55.646Z,0.00
2022-08-03T02:22:31.000Z,0.00
2022-08-03T02:23:29.967Z,0.00
2022-08-03T02:24:29.939Z,0.00
2022-08-03T02:25:29.949Z,0.00
2022-08-03T02:26:29.920Z,0.00
2022-08-03T02:27:29.968Z,0.00
2022-08-03T02:28:29.912Z,0.00
2022-08-03T02:29:39.299Z,0.00
2022-08-03T02:30:30.890Z,0.00
2022-08-03T02:31:29.889Z,0.00
2022-08-03T02:32:29.897Z,0.00
2022-08-03T02:33:29.948Z,0.00
2022-08-03T02:34:29.865Z,0.00
2022-08-03T02:35:29.863Z,0.00
2022-08-03T02:36:29.862Z,0.00
2022-08-03T02:37:29.843Z,0.00
2022-08-03T02:38:29.881Z,0.00
2022-08-03T02:39:29.856Z,0.00
2022-08-03T02:40:29.818Z,0.00
2022-08-03T02:41:29.808Z,0.00
2022-08-03T02:42:29.807Z,0.00
2022-08-03T02:43:29.825Z,0.00
2022-08-03T02:44:30.855Z,0.00
2022-08-03T02:45:29.795Z,0.00
2022-08-03T02:46:29.779Z,0.00
2022-08-03T02:47:54.082Z,0.00
2022-08-03T02:48:30.763Z,0.00
2022-08-03T02:49:40.623Z,0.00
2022-08-03T02:50:30.747Z,0.00
2022-08-03T02:51:29.739Z,0.00
2022-08-03T02:52:29.783Z,0.00
2022-08-03T02:53:29.739Z,0.00
2022-08-03T02:54:29.763Z,0.00
2022-08-03T02:55:29.767Z,0.00
2022-08-03T02:56:29.722Z,0.00
2022-08-03T02:57:29.685Z,0.00
2022-08-03T02:58:29.683Z,0.00
2022-08-03T02:59:29.677Z,0.00
2022-08-03T03:00:29.753Z,0.00
2022-08-03T03:01:29.808Z,0.00
2022-08-03T03:02:29.662Z,0.00
2022-08-03T03:03:29.812Z,0.00
2022-08-03T03:04:32.994Z,0.00
2022-08-03T03:05:55.932Z,0.00
2022-08-03T03:06:30.670Z,0.00
2022-08-03T03:07:29.620Z,0.00
2022-08-03T03:08:29.613Z,0.00
2022-08-03T03:09:40.248Z,0.00
2022-08-03T03:10:30.629Z,0.00
2022-08-03T03:11:29.657Z,0.00
2022-08-03T03:12:29.582Z,0.00
2022-08-03T03:13:29.583Z,0.00
2022-08-03T03:14:33.971Z,0.00
2022-08-03T03:15:29.574Z,0.00
2022-08-03T03:16:29.557Z,0.00
2022-08-03T03:17:29.667Z,0.00
2022-08-03T03:18:29.561Z,0.00
2022-08-03T03:19:29.544Z,0.00
2022-08-03T03:20:30.613Z,0.00
2022-08-03T03:21:29.593Z,0.00
2022-08-03T03:22:29.563Z,0.00
2022-08-03T03:23:29.504Z,0.00
2022-08-03T03:24:29.502Z,0.00
2022-08-03T03:25:29.501Z,0.00
2022-08-03T03:26:29.494Z,0.00
2022-08-03T03:27:29.470Z,0.00
2022-08-03T03:28:29.515Z,0.00
2022-08-03T03:29:29.459Z,0.00
2022-08-03T03:30:29.457Z,0.00
2022-08-03T03:31:29.431Z,0.00
2022-08-03T03:32:29.446Z,0.00
2022-08-03T03:33:29.485Z,0.00
2022-08-03T03:34:29.481Z,0.00
2022-08-03T03:35:29.431Z,0.00
2022-08-03T03:36:29.414Z,0.00
2022-08-03T03:37:29.465Z,0.00
2022-08-03T03:38:29.400Z,0.00
2022-08-03T03:39:29.447Z,0.00
2022-08-03T03:40:29.375Z,0.00
2022-08-03T03:41:29.368Z,0.00
2022-08-03T03:42:29.366Z,0.00
2022-08-03T03:43:29.399Z,0.00
2022-08-03T03:44:29.401Z,0.00
2022-08-03T03:45:29.354Z,0.00
2022-08-03T03:46:29.360Z,0.00
2022-08-03T03:47:32.576Z,0.00
2022-08-03T03:48:29.319Z,5.62
2022-08-03T03:49:29.350Z,5.62
2022-08-03T03:50:29.384Z,5.62
2022-08-03T03:51:29.318Z,5.62
2022-08-03T03:52:29.321Z,5.62
2022-08-03T03:53:29.292Z,5.62
2022-08-03T03:54:29.320Z,5.62
2022-08-03T03:55:29.333Z,5.62
2022-08-03T03:56:29.283Z,5.62
2022-08-03T03:57:29.338Z,11.25
2022-08-03T03:58:29.258Z,11.25
2022-08-03T03:59:29.372Z,11.25
2022-08-03T04:00:29.289Z,11.25
2022-08-03T04:01:29.262Z,11.25
2022-08-03T04:02:29.248Z,11.25
2022-08-03T04:03:29.242Z,16.88
2022-08-03T04:04:29.301Z,16.88
2022-08-03T04:05:29.225Z,16.88
2022-08-03T04:06:29.264Z,16.88
2022-08-03T04:07:29.176Z,16.88
2022-08-03T04:08:29.183Z,16.88
2022-08-03T04:09:29.271Z,22.50
2022-08-03T04:10:29.166Z,22.50
2022-08-03T04:11:30.271Z,22.50
2022-08-03T04:12:29.213Z,22.50
2022-08-03T04:13:29.141Z,22.50
2022-08-03T04:14:29.192Z,22.50
2022-08-03T04:15:29.137Z,28.12
2022-08-03T04:16:29.123Z,28.12
2022-08-03T04:17:29.205Z,28.12
2022-08-03T04:18:29.892Z,28.12
2022-08-03T04:19:29.220Z,28.12
2022-08-03T04:20:29.124Z,33.75
2022-08-03T04:21:29.076Z,33.75
2022-08-03T04:22:29.105Z,33.75
2022-08-03T04:23:29.118Z,33.75
2022-08-03T04:24:29.085Z,33.75
2022-08-03T04:25:29.091Z,39.38
2022-08-03T04:26:29.054Z,39.38
2022-08-03T04:27:29.035Z,39.38
2022-08-03T04:28:31.217Z,39.38
2022-08-03T04:29:29.070Z,39.38
2022-08-03T04:30:29.051Z,45.00
2022-08-03T04:31:29.018Z,45.00
2022-08-03T04:32:29.023Z,45.00
2022-08-03T04:33:29.673Z,45.00
2022-08-03T04:34:29.064Z,50.62
2022-08-03T04:36:02.322Z,50.62
2022-08-03T04:36:29.986Z,50.62
2022-08-03T04:37:28.969Z,50.62
2022-08-03T04:38:28.969Z,50.62
2022-08-03T04:39:29.000Z,56.25
2022-08-03T04:40:29.736Z,56.25
2022-08-03T04:41:28.944Z,56.25
2022-08-03T04:42:28.956Z,56.25
2022-08-03T04:43:28.927Z,56.25
2022-08-03T04:44:28.952Z,61.88
2022-08-03T04:45:28.997Z,61.88
2022-08-03T04:46:28.922Z,61.88
2022-08-03T04:47:28.891Z,61.88
2022-08-03T04:48:28.893Z,61.88
2022-08-03T04:49:28.973Z,67.50
2022-08-03T04:50:28.945Z,67.50
2022-08-03T04:51:28.865Z,67.50
2022-08-03T04:52:28.872Z,67.50
2022-08-03T04:53:28.852Z,73.12
2022-08-03T04:54:28.851Z,73.12
2022-08-03T04:55:28.842Z,73.12
2022-08-03T04:56:28.891Z,73.12
2022-08-03T04:57:28.824Z,73.12
2022-08-03T04:58:28.831Z,78.75
2022-08-03T04:59:28.840Z,78.75
2022-08-03T05:00:28.823Z,78.75
2022-08-03T05:01:28.950Z,78.75
2022-08-03T05:02:28.795Z,84.38
2022-08-03T05:03:28.782Z,84.38
2022-08-03T05:04:28.770Z,84.38
2022-08-03T05:05:48.848Z,84.38
2022-08-03T05:06:29.781Z,84.38
2022-08-03T05:07:35.498Z,90.00
2022-08-03T05:08:29.754Z,90.00
2022-08-03T05:09:52.599Z,90.00
2022-08-03T05:10:29.778Z,90.00
2022-08-03T05:11:28.728Z,90.00
2022-08-03T05:12:32.561Z,90.00
2022-08-03T05:13:29.714Z,90.00
2022-08-03T05:14:28.695Z,90.00
2022-08-03T05:15:28.717Z,90.00
2022-08-03T05:16:28.681Z,84.38
2022-08-03T05:17:28.686Z,90.00
2022-08-03T05:18:28.675Z,90.00
2022-08-03T05:19:28.658Z,90.00
2022-08-03T05:20:28.737Z,95.62
2022-08-03T05:21:41.657Z,95.62
2022-08-03T05:22:29.638Z,95.62
2022-08-03T05:23:28.682Z,95.62
2022-08-03T05:24:28.635Z,95.62
2022-08-03T05:25:28.662Z,95.62
2022-08-03T05:26:28.746Z,95.62
2022-08-03T05:27:28.632Z,95.62
2022-08-03T05:28:28.599Z,101.25
2022-08-03T05:29:28.628Z,101.25
2022-08-03T05:30:34.161Z,101.25
2022-08-03T05:31:29.580Z,101.25
2022-08-03T05:32:28.577Z,106.88
2022-08-03T05:33:28.574Z,106.88
2022-08-03T05:34:28.568Z,106.88
2022-08-03T05:35:57.557Z,106.88
2022-08-03T05:36:29.574Z,106.88
2022-08-03T05:37:28.570Z,106.88
2022-08-03T05:38:33.971Z,106.88
2022-08-03T05:39:29.529Z,106.88
2022-08-03T05:40:29.529Z,106.88
2022-08-03T05:41:37.294Z,112.50
2022-08-03T05:42:28.530Z,106.88
2022-08-03T05:43:28.503Z,112.50
2022-08-03T05:44:28.508Z,112.50
2022-08-03T05:45:28.860Z,112.50
2022-08-03T05:46:29.520Z,112.50
2022-08-03T05:47:28.488Z,112.50
2022-08-03T05:48:28.476Z,112.50
2022-08-03T05:49:28.593Z,112.50
2022-08-03T05:50:28.457Z,112.50
2022-08-03T05:51:28.496Z,112.50
2022-08-03T05:52:28.460Z,112.50
2022-08-03T05:53:28.435Z,112.50
2022-08-03T05:54:55.517Z,118.12
2022-08-03T05:55:29.421Z,118.12
2022-08-03T05:56:28.488Z,112.50
2022-08-03T05:57:28.401Z,118.12
2022-08-03T05:58:29.948Z,118.12
2022-08-03T05:59:38.194Z,118.12
2022-08-03T06:00:30.385Z,118.12
2022-08-03T06:01:28.408Z,118.12
2022-08-03T06:02:28.410Z,118.12
2022-08-03T06:03:28.366Z,118.12
2022-08-03T06:04:28.376Z,118.12
2022-08-03T06:05:28.338Z,118.12
2022-08-03T06:06:32.207Z,118.12
2022-08-03T06:07:29.617Z,118.12
2022-08-03T06:08:28.318Z,118.12
2022-08-03T06:09:31.837Z,106.88
2022-08-03T06:10:36.753Z,106.88
2022-08-03T06:11:29.296Z,112.50
2022-08-03T06:12:28.363Z,106.88
2022-08-03T06:13:28.275Z,112.50
2022-08-03T06:14:28.299Z,112.50
2022-08-03T06:15:28.277Z,112.50
2022-08-03T06:16:28.356Z,118.12
2022-08-03T06:17:28.344Z,123.75
2022-08-03T06:18:29.241Z,123.75
2022-08-03T06:19:28.252Z,123.75
2022-08-03T06:20:28.230Z,129.38
2022-08-03T06:21:28.215Z,129.38
2022-08-03T06:22:28.213Z,129.38
2022-08-03T06:23:54.157Z,129.38
2022-08-03T06:24:30.194Z,129.38
2022-08-03T06:25:28.187Z,129.38
2022-08-03T06:26:28.316Z,129.38
2022-08-03T06:27:36.822Z,129.38
2022-08-03T06:28:53.054Z,129.38
2022-08-03T06:29:30.147Z,129.38
2022-08-03T06:30:28.152Z,135.00
2022-08-03T06:31:32.885Z,135.00
2022-08-03T06:32:29.134Z,135.00
2022-08-03T06:34:31.296Z,135.00
2022-08-03T06:34:34.902Z,135.00
2022-08-03T06:35:29.130Z,135.00
2022-08-03T06:36:28.108Z,129.38
2022-08-03T06:37:28.113Z,129.38
2022-08-03T06:38:28.140Z,129.38
2022-08-03T06:39:28.101Z,135.00
2022-08-03T06:40:28.079Z,135.00
2022-08-03T06:41:28.091Z,135.00
2022-08-03T06:42:28.102Z,135.00
2022-08-03T06:43:28.115Z,135.00
2022-08-03T06:44:29.048Z,157.50
2022-08-03T06:45:31.741Z,135.00
2022-08-03T06:46:28.036Z,140.62
2022-08-03T06:47:28.045Z,140.62
2022-08-03T06:48:28.054Z,140.62
2022-08-03T06:49:28.113Z,140.62
2022-08-03T06:50:28.115Z,140.62
2022-08-03T06:52:05.802Z,140.62
2022-08-03T06:52:37.544Z,140.62
2022-08-03T06:53:27.991Z,140.62
2022-08-03T06:54:27.992Z,140.62
2022-08-03T06:55:28.148Z,146.25
2022-08-03T06:56:27.965Z,146.25
2022-08-03T06:57:27.953Z,146.25
2022-08-03T06:58:27.943Z,146.25
2022-08-03T07:00:10.023Z,146.25
2022-08-03T07:00:28.930Z,146.25
2022-08-03T07:01:27.984Z,146.25
2022-08-03T07:02:28.410Z,146.25
2022-08-03T07:03:27.913Z,146.25
2022-08-03T07:04:27.948Z,146.25
2022-08-03T07:05:27.925Z,151.88
2022-08-03T07:06:27.907Z,151.88
2022-08-03T07:07:27.878Z,157.50
2022-08-03T07:08:33.631Z,151.88
2022-08-03T07:09:27.963Z,151.88
2022-08-03T07:10:27.896Z,151.88
2022-08-03T07:11:27.855Z,151.88
2022-08-03T07:12:27.911Z,157.50
2022-08-03T07:13:28.830Z,157.50
2022-08-03T07:14:27.830Z,151.88
2022-08-03T07:15:53.778Z,151.88
2022-08-03T07:16:28.819Z,151.88
2022-08-03T07:17:27.818Z,146.25
2022-08-03T07:18:29.762Z,146.25
2022-08-03T07:19:27.801Z,151.88
2022-08-03T07:20:30.971Z,151.88
2022-08-03T07:21:28.773Z,151.88
2022-08-03T07:22:27.793Z,151.88
2022-08-03T07:23:27.767Z,157.50
2022-08-03T07:24:27.763Z,157.50
2022-08-03T07:25:27.744Z,157.50
2022-08-03T07:26:27.821Z,163.12
2022-08-03T07:27:27.743Z,163.12
2022-08-03T07:28:27.722Z,163.12
2022-08-03T07:29:27.721Z,163.12
2022-08-03T07:30:27.723Z,163.12
2022-08-03T07:31:27.802Z,163.12
2022-08-03T07:32:28.695Z,163.12
2022-08-03T07:33:27.693Z,163.12
2022-08-03T07:34:27.682Z,163.12
2022-08-03T07:35:27.686Z,163.12
2022-08-03T07:36:27.682Z,163.12
2022-08-03T07:37:27.714Z,163.12
2022-08-03T07:38:27.661Z,163.12
2022-08-03T07:39:27.659Z,163.12
2022-08-03T07:40:31.718Z,163.12
2022-08-03T07:41:27.625Z,163.12
2022-08-03T07:42:27.697Z,163.12
2022-08-03T07:43:27.620Z,163.12
2022-08-03T07:44:27.624Z,163.12
2022-08-03T07:45:27.612Z,163.12
2022-08-03T07:46:27.607Z,163.12
2022-08-03T07:47:35.673Z,168.75
2022-08-03T07:48:28.647Z,168.75
2022-08-03T07:49:27.641Z,168.75
2022-08-03T07:50:27.583Z,168.75
2022-08-03T07:51:27.570Z,168.75
2022-08-03T07:52:28.527Z,168.75
2022-08-03T07:53:28.602Z,168.75
2022-08-03T07:54:27.543Z,168.75
2022-08-03T07:55:27.540Z,168.75
2022-08-03T07:56:27.536Z,168.75
2022-08-03T07:57:27.528Z,168.75
2022-08-03T07:58:27.573Z,168.75
2022-08-03T07:59:27.514Z,168.75
2022-08-03T08:00:27.505Z,168.75
2022-08-03T08:01:27.607Z,174.38
2022-08-03T08:02:28.319Z,174.38
2022-08-03T08:03:27.491Z,174.38
2022-08-03T08:04:28.616Z,174.38
2022-08-03T08:05:27.469Z,174.38
2022-08-03T08:06:27.474Z,174.38
2022-08-03T08:07:27.455Z,174.38
2022-08-03T08:08:27.449Z,174.38
2022-08-03T08:09:27.548Z,174.38
2022-08-03T08:10:27.440Z,174.38
2022-08-03T08:11:27.431Z,174.38
2022-08-03T08:12:27.469Z,174.38
2022-08-03T08:13:27.419Z,174.38
2022-08-03T08:14:27.420Z,168.75
2022-08-03T08:15:28.466Z,168.75
2022-08-03T08:16:27.400Z,168.75
2022-08-03T08:17:27.431Z,174.38
2022-08-03T08:18:27.437Z,174.38
2022-08-03T08:19:27.403Z,180.00
2022-08-03T08:20:30.708Z,180.00
2022-08-03T08:21:27.480Z,180.00
2022-08-03T08:22:30.392Z,180.00
2022-08-03T08:23:42.199Z,180.00
2022-08-03T08:24:28.490Z,180.00
2022-08-03T08:25:27.317Z,180.00
2022-08-03T08:26:27.375Z,180.00
2022-08-03T08:27:27.319Z,180.00
2022-08-03T08:28:32.765Z,180.00
2022-08-03T08:29:28.295Z,180.00
2022-08-03T08:30:27.291Z,185.62
2022-08-03T08:31:27.336Z,180.00
2022-08-03T08:32:27.278Z,185.62
2022-08-03T08:33:37.365Z,185.62
2022-08-03T08:34:29.269Z,185.62
2022-08-03T08:35:27.268Z,185.62
2022-08-03T08:36:27.306Z,185.62
2022-08-03T08:37:27.316Z,185.62
2022-08-03T08:38:27.235Z,185.62
2022-08-03T08:39:27.257Z,185.62
2022-08-03T08:40:27.221Z,191.25
2022-08-03T08:41:32.329Z,191.25
2022-08-03T08:42:28.249Z,191.25
2022-08-03T08:43:27.221Z,191.25
2022-08-03T08:44:27.205Z,180.00
2022-08-03T08:45:27.180Z,191.25
2022-08-03T08:46:27.189Z,191.25
2022-08-03T08:47:27.172Z,191.25
2022-08-03T08:48:27.226Z,191.25
2022-08-03T08:49:27.191Z,191.25
2022-08-03T08:50:28.103Z,191.25
2022-08-03T08:51:51.030Z,191.25
2022-08-03T08:52:29.737Z,191.25
2022-08-03T08:53:27.572Z,191.25
2022-08-03T08:54:28.141Z,191.25
2022-08-03T08:55:27.145Z,191.25
2022-08-03T08:56:27.094Z,185.62
2022-08-03T08:57:42.274Z,185.62
2022-08-03T08:58:29.098Z,185.62
2022-08-03T08:59:27.083Z,191.25
2022-08-03T09:00:28.155Z,191.25
2022-08-03T09:01:27.093Z,191.25
2022-08-03T09:02:27.057Z,191.25
2022-08-03T09:03:30.291Z,191.25
2022-08-03T09:04:27.063Z,191.25
2022-08-03T09:05:53.696Z,191.25
2022-08-03T09:06:29.035Z,191.25
2022-08-03T09:07:27.048Z,191.25
2022-08-03T09:08:27.027Z,191.25
2022-08-03T09:09:28.504Z,191.25
2022-08-03T09:10:29.117Z,191.25
2022-08-03T09:11:52.395Z,191.25
2022-08-03T09:12:43.102Z,191.25
2022-08-03T09:13:29.015Z,196.88
2022-08-03T09:14:36.819Z,196.88
2022-08-03T09:15:28.092Z,196.88
2022-08-03T09:16:27.004Z,196.88
2022-08-03T09:17:26.967Z,196.88
2022-08-03T09:18:26.969Z,196.88
2022-08-03T09:19:26.962Z,196.88
2022-08-03T09:20:26.954Z,196.88
2022-08-03T09:21:34.876Z,196.88
2022-08-03T09:22:28.977Z,196.88
2022-08-03T09:23:59.711Z,196.88
2022-08-03T09:24:41.315Z,196.88
2022-08-03T09:25:28.941Z,196.88
2022-08-03T09:26:26.972Z,196.88
2022-08-03T09:27:26.925Z,202.50
2022-08-03T09:28:54.031Z,202.50
2022-08-03T09:29:27.896Z,202.50
2022-08-03T09:30:33.781Z,202.50
2022-08-03T09:31:27.941Z,202.50
2022-08-03T09:32:26.889Z,202.50
2022-08-03T09:33:26.875Z,202.50
2022-08-03T09:34:27.887Z,202.50
2022-08-03T09:35:51.779Z,202.50
2022-08-03T09:36:28.909Z,202.50
2022-08-03T09:38:12.525Z,202.50
2022-08-03T09:38:27.849Z,202.50
2022-08-03T09:39:37.481Z,202.50
2022-08-03T09:40:27.836Z,202.50
2022-08-03T09:41:26.839Z,208.12
2022-08-03T09:42:26.926Z,208.12
2022-08-03T09:43:26.844Z,208.12
2022-08-03T09:44:26.861Z,208.12
2022-08-03T09:45:26.886Z,208.12
2022-08-03T09:46:26.805Z,208.12
2022-08-03T09:47:28.378Z,208.12
2022-08-03T09:48:26.791Z,208.12
2022-08-03T09:49:26.902Z,213.75
2022-08-03T09:50:26.803Z,219.38
2022-08-03T09:52:22.991Z,225.00
2022-08-03T09:52:38.651Z,208.12
2022-08-03T09:53:27.768Z,213.75
2022-08-03T09:54:26.757Z,208.12
2022-08-03T09:56:33.879Z,208.12
2022-08-03T09:56:35.839Z,208.12
2022-08-03T09:57:27.766Z,208.12
2022-08-03T09:58:26.739Z,208.12
2022-08-03T09:59:26.726Z,208.12
2022-08-03T10:00:26.713Z,208.12
2022-08-03T10:01:26.780Z,208.12
2022-08-03T10:02:26.748Z,208.12
2022-08-03T10:03:26.698Z,208.12
2022-08-03T10:04:27.338Z,208.12
2022-08-03T10:05:26.687Z,208.12
2022-08-03T10:06:29.134Z,208.12
2022-08-03T10:07:26.675Z,208.12
2022-08-03T10:08:26.693Z,213.75
2022-08-03T10:09:26.674Z,213.75
2022-08-03T10:10:30.496Z,213.75
2022-08-03T10:11:27.644Z,213.75
2022-08-03T10:12:26.637Z,213.75
2022-08-03T10:13:26.673Z,213.75
2022-08-03T10:14:26.619Z,213.75
2022-08-03T10:16:21.203Z,213.75
2022-08-03T10:16:27.613Z,213.75
2022-08-03T10:17:26.611Z,213.75
2022-08-03T10:18:26.646Z,213.75
2022-08-03T10:19:26.588Z,185.62
2022-08-03T10:20:29.195Z,213.75
2022-08-03T10:21:26.576Z,213.75
2022-08-03T10:22:26.559Z,213.75
2022-08-03T10:23:27.847Z,213.75
2022-08-03T10:24:26.584Z,219.38
2022-08-03T10:25:33.316Z,219.38
2022-08-03T10:26:27.541Z,219.38
2022-08-03T10:27:26.539Z,219.38
2022-08-03T10:28:26.520Z,219.38
2022-08-03T10:29:26.548Z,219.38
2022-08-03T10:30:26.518Z,219.38
2022-08-03T10:31:26.520Z,219.38
2022-08-03T10:32:26.496Z,219.38
2022-08-03T10:33:51.464Z,219.38
2022-08-03T10:34:27.522Z,219.38
2022-08-03T10:35:26.470Z,219.38
2022-08-03T10:36:27.483Z,219.38
2022-08-03T10:37:26.465Z,202.50
2022-08-03T10:38:26.464Z,208.12
2022-08-03T10:39:26.480Z,208.12
2022-08-03T10:40:46.802Z,219.38
2022-08-03T10:41:28.535Z,225.00
2022-08-03T10:42:26.546Z,225.00
2022-08-03T10:43:26.432Z,225.00
2022-08-03T10:44:26.453Z,225.00
2022-08-03T10:45:26.433Z,225.00
2022-08-03T10:46:26.419Z,225.00
2022-08-03T10:47:26.429Z,225.00
2022-08-03T10:48:26.411Z,225.00
2022-08-03T10:49:34.722Z,213.75
2022-08-03T10:50:28.383Z,225.00
2022-08-03T10:51:26.395Z,230.62
2022-08-03T10:52:32.981Z,230.62
2022-08-03T10:53:26.382Z,230.62
2022-08-03T10:54:26.527Z,230.62
2022-08-03T10:55:26.346Z,236.25
2022-08-03T10:56:41.446Z,236.25
2022-08-03T10:57:27.335Z,236.25
2022-08-03T10:58:30.604Z,236.25
2022-08-03T10:59:27.721Z,241.88
2022-08-03T11:00:26.383Z,241.88
2022-08-03T11:01:26.319Z,241.88
2022-08-03T11:02:27.299Z,241.88
2022-08-03T11:03:26.307Z,241.88
2022-08-03T11:04:26.401Z,241.88
2022-08-03T11:05:26.289Z,247.50
2022-08-03T11:06:26.285Z,247.50
2022-08-03T11:07:26.259Z,247.50
2022-08-03T11:08:26.258Z,247.50
2022-08-03T11:09:26.241Z,247.50
2022-08-03T11:10:26.287Z,247.50
2022-08-03T11:11:26.259Z,247.50
2022-08-03T11:12:28.303Z,247.50
2022-08-03T11:13:27.220Z,247.50
2022-08-03T11:14:26.207Z,247.50
2022-08-03T11:15:26.230Z,247.50
2022-08-03T11:16:26.204Z,247.50
2022-08-03T11:17:26.186Z,253.12
2022-08-03T11:18:27.013Z,253.12
2022-08-03T11:19:27.700Z,253.12
2022-08-03T11:20:26.209Z,253.12
2022-08-03T11:21:30.151Z,253.12
2022-08-03T11:22:27.148Z,258.75
2022-08-03T11:24:02.661Z,253.12
2022-08-03T11:24:27.129Z,253.12
2022-08-03T11:25:53.336Z,253.12
2022-08-03T11:26:27.110Z,253.12
2022-08-03T11:27:26.127Z,253.12
2022-08-03T11:28:26.095Z,258.75
2022-08-03T11:29:26.084Z,247.50
2022-08-03T11:30:27.756Z,253.12
2022-08-03T11:31:49.267Z,253.12
2022-08-03T11:32:28.075Z,213.75
2022-08-03T11:33:26.119Z,241.88
2022-08-03T11:34:26.070Z,247.50
2022-08-03T11:35:26.081Z,247.50
2022-08-03T11:36:31.983Z,247.50
2022-08-03T11:37:31.478Z,247.50
2022-08-03T11:38:28.031Z,241.88
2022-08-03T11:39:26.034Z,247.50
2022-08-03T11:40:26.012Z,247.50
2022-08-03T11:41:26.029Z,247.50
2022-08-03T11:42:25.990Z,247.50
2022-08-03T11:43:30.654Z,241.88
2022-08-03T11:44:26.997Z,247.50
2022-08-03T11:45:25.974Z,253.12
2022-08-03T11:46:28.618Z,258.75
2022-08-03T11:47:25.949Z,275.62
2022-08-03T11:48:25.949Z,303.75
2022-08-03T11:49:26.009Z,309.38
2022-08-03T11:50:25.923Z,264.38
2022-08-03T11:51:25.968Z,258.75
2022-08-03T11:52:27.306Z,258.75
2022-08-03T11:53:25.912Z,264.38
2022-08-03T11:54:25.912Z,264.38
2022-08-03T11:55:30.337Z,264.38
2022-08-03T11:56:26.925Z,270.00
2022-08-03T11:58:57.732Z,264.38
2022-08-03T11:59:00.900Z,270.00
2022-08-03T11:59:26.877Z,264.38
2022-08-03T12:00:26.224Z,202.50
2022-08-03T12:01:25.930Z,264.38
2022-08-03T12:02:25.844Z,275.62
2022-08-03T12:03:25.962Z,236.25
2022-08-03T12:04:25.846Z,270.00
2022-08-03T12:05:25.840Z,241.88
2022-08-03T12:06:25.850Z,270.00
2022-08-03T12:08:02.532Z,241.88
2022-08-03T12:08:26.825Z,258.75
2022-08-03T12:09:25.810Z,264.38
2022-08-03T12:10:25.819Z,230.62
2022-08-03T12:11:25.843Z,286.88
2022-08-03T12:12:26.035Z,247.50
2022-08-03T12:14:44.358Z,247.50
2022-08-03T12:14:48.492Z,258.75
2022-08-03T12:15:26.850Z,247.50
2022-08-03T12:16:25.833Z,253.12
2022-08-03T12:17:25.765Z,264.38
2022-08-03T12:18:25.972Z,258.75
2022-08-03T12:19:25.759Z,270.00
2022-08-03T12:20:34.810Z,270.00
2022-08-03T12:21:26.759Z,264.38
2022-08-03T12:22:25.733Z,264.38
2022-08-03T12:23:25.769Z,264.38
2022-08-03T12:24:26.968Z,264.38
2022-08-03T12:25:38.466Z,264.38
2022-08-03T12:26:26.781Z,258.75
2022-08-03T12:27:25.714Z,258.75
2022-08-03T12:28:37.322Z,258.75
2022-08-03T12:29:26.685Z,258.75
2022-08-03T12:30:25.681Z,258.75
2022-08-03T12:31:25.681Z,258.75
2022-08-03T12:32:25.708Z,258.75
2022-08-03T12:33:25.678Z,258.75
2022-08-03T12:34:25.652Z,258.75
2022-08-03T12:35:26.657Z,247.50
2022-08-03T12:36:25.646Z,258.75
2022-08-03T12:37:25.955Z,258.75
2022-08-03T12:38:26.655Z,264.38
2022-08-03T12:39:25.634Z,264.38
2022-08-03T12:40:28.081Z,264.38
2022-08-03T12:41:26.617Z,270.00
2022-08-03T12:42:25.624Z,270.00
2022-08-03T12:43:25.608Z,270.00
2022-08-03T12:44:26.598Z,270.00
2022-08-03T12:45:25.596Z,270.00
2022-08-03T12:46:25.597Z,270.00