createdAt,value
2022-12-19T00:01:51.635Z,459.83
2022-12-19T00:03:57.315Z,460.58
2022-12-19T00:06:02.898Z,460.52
2022-12-19T00:08:16.938Z,469.98
2022-12-19T00:10:20.607Z,458.25
2022-12-19T00:12:26.991Z,455.23
2022-12-19T00:14:30.292Z,469.63
2022-12-19T00:16:33.706Z,455.80
2022-12-19T00:18:37.373Z,466.25
2022-12-19T00:20:40.676Z,457.13
2022-12-19T00:22:43.940Z,462.30
2022-12-19T00:24:47.234Z,460.88
2022-12-19T00:26:51.260Z,458.02
2022-12-19T00:28:58.198Z,464.95
2022-12-19T00:31:01.681Z,461.98
2022-12-19T00:33:04.969Z,456.85
2022-12-19T00:35:08.707Z,467.42
2022-12-19T00:37:12.223Z,470.63
2022-12-19T00:39:15.601Z,461.40
2022-12-19T00:41:21.386Z,464.20
2022-12-19T00:43:25.075Z,464.67
2022-12-19T00:45:29.865Z,470.17
2022-12-19T00:47:34.281Z,462.08
2022-12-19T00:49:38.393Z,469.90
2022-12-19T00:51:42.324Z,476.83
2022-12-19T00:53:48.297Z,475.55
2022-12-19T00:55:51.885Z,461.13
2022-12-19T00:57:55.499Z,471.50
2022-12-19T01:00:03.068Z,480.27
2022-12-19T01:02:07.875Z,464.27
2022-12-19T01:04:31.843Z,457.30
2022-12-19T01:06:38.225Z,467.90
2022-12-19T01:08:42.560Z,462.20
2022-12-19T01:10:46.906Z,476.63
2022-12-19T01:12:49.640Z,467.00
2022-12-19T01:14:54.710Z,476.90
2022-12-19T01:17:00.802Z,479.40
2022-12-19T01:19:05.669Z,482.85
2022-12-19T01:21:11.910Z,460.50
2022-12-19T01:23:16.798Z,479.73
2022-12-19T01:25:20.489Z,485.48
2022-12-19T01:27:23.915Z,471.67
2022-12-19T01:29:27.505Z,473.33
2022-12-19T01:31:31.829Z,455.90
2022-12-19T01:33:35.333Z,462.20
2022-12-19T01:35:40.354Z,485.70
2022-12-19T01:37:43.845Z,461.20
2022-12-19T01:39:47.417Z,464.25
2022-12-19T01:41:50.851Z,468.80
2022-12-19T01:44:00.494Z,473.42
2022-12-19T01:46:07.149Z,470.25
2022-12-19T01:48:18.416Z,472.00
2022-12-19T01:50:29.655Z,470.15
2022-12-19T01:52:34.524Z,466.70
2022-12-19T01:54:41.825Z,480.75
2022-12-19T01:56:49.825Z,498.40
2022-12-19T01:59:05.775Z,488.95
2022-12-19T02:01:13.186Z,482.60
2022-12-19T02:03:24.626Z,487.63
2022-12-19T02:05:28.279Z,483.42
2022-12-19T02:07:32.821Z,471.10
2022-12-19T02:09:38.257Z,474.90
2022-12-19T02:11:41.759Z,466.65
2022-12-19T02:13:46.808Z,487.30
2022-12-19T02:16:00.292Z,470.10
2022-12-19T02:18:13.285Z,483.83
2022-12-19T02:20:41.460Z,478.67
2022-12-19T02:23:01.746Z,483.25
2022-12-19T02:25:41.998Z,468.52
2022-12-19T02:28:17.926Z,473.15
2022-12-19T02:30:42.343Z,472.42
2022-12-19T02:32:50.836Z,470.58
2022-12-19T02:35:03.734Z,479.45
2022-12-19T02:37:11.819Z,479.27
2022-12-19T02:39:20.274Z,474.98
2022-12-19T02:41:30.636Z,490.45
2022-12-19T02:43:41.752Z,466.58
2022-12-19T02:45:49.160Z,471.73
2022-12-19T02:47:53.046Z,495.65
2022-12-19T02:49:58.265Z,497.52
2022-12-19T02:52:10.196Z,478.00
2022-12-19T02:54:13.593Z,482.52
2022-12-19T02:56:30.734Z,469.08
2022-12-19T02:58:46.661Z,476.92
2022-12-19T03:01:03.430Z,469.70
2022-12-19T03:03:13.162Z,469.27
2022-12-19T03:05:26.814Z,478.50
2022-12-19T03:07:40.938Z,467.63
2022-12-19T03:09:52.768Z,473.33
2022-12-19T03:12:04.284Z,476.13
2022-12-19T03:14:11.964Z,475.20
2022-12-19T03:16:16.845Z,479.75
2022-12-19T03:18:21.096Z,486.17
2022-12-19T03:20:33.267Z,501.65
2022-12-19T03:22:36.876Z,480.85
2022-12-19T03:24:40.800Z,475.08
2022-12-19T03:26:51.567Z,477.70
2022-12-19T03:28:59.577Z,478.98
2022-12-19T03:31:05.295Z,485.50
2022-12-19T03:33:12.960Z,465.92
2022-12-19T03:35:21.403Z,473.45
2022-12-19T03:37:29.438Z,470.05
2022-12-19T03:39:33.852Z,484.45
2022-12-19T03:41:56.863Z,469.15
2022-12-19T03:44:00.508Z,469.30
2022-12-19T03:46:10.030Z,471.13
2022-12-19T03:48:20.433Z,503.58
2022-12-19T03:50:29.799Z,470.75
2022-12-19T03:52:40.676Z,492.45
2022-12-19T03:54:53.751Z,468.88
2022-12-19T03:57:03.994Z,490.98
2022-12-19T03:59:10.599Z,476.88
2022-12-19T04:01:14.353Z,483.48
2022-12-19T04:03:20.510Z,484.48
2022-12-19T04:05:26.128Z,470.13
2022-12-19T04:07:30.108Z,482.95
2022-12-19T04:09:34.981Z,487.27
2022-12-19T04:11:43.025Z,490.73
2022-12-19T04:13:56.936Z,482.55
2022-12-19T04:16:07.830Z,480.95
2022-12-19T04:18:14.660Z,493.40
2022-12-19T04:20:22.116Z,475.80
2022-12-19T04:22:30.489Z,469.02
2022-12-19T04:24:37.258Z,477.10
2022-12-19T04:26:45.618Z,471.77
2022-12-19T04:28:52.820Z,490.17
2022-12-19T04:30:56.347Z,493.48
2022-12-19T04:33:00.151Z,501.52
2022-12-19T04:35:04.204Z,471.90
2022-12-19T04:37:09.771Z,477.20
2022-12-19T04:39:13.222Z,480.27
2022-12-19T04:41:16.606Z,491.60
2022-12-19T04:43:19.908Z,496.50
2022-12-19T04:45:23.385Z,470.90
2022-12-19T04:47:27.474Z,488.88
2022-12-19T04:49:31.126Z,485.25
2022-12-19T04:51:34.591Z,490.80
2022-12-19T04:53:39.427Z,480.77
2022-12-19T04:55:44.143Z,475.17
2022-12-19T04:57:49.364Z,491.88
2022-12-19T04:59:52.670Z,507.80
2022-12-19T05:01:56.357Z,481.63
2022-12-19T05:04:04.371Z,511.92
2022-12-19T05:06:11.330Z,479.20
2022-12-19T05:08:14.688Z,487.83
2022-12-19T05:10:19.828Z,470.75
2022-12-19T05:12:23.174Z,474.38
2022-12-19T05:14:26.762Z,466.73
2022-12-19T05:16:31.034Z,489.15
2022-12-19T05:18:35.611Z,486.98
2022-12-19T05:20:39.305Z,481.85
2022-12-19T05:22:42.676Z,474.20
2022-12-19T05:24:46.029Z,503.83
2022-12-19T05:26:51.188Z,479.23
2022-12-19T05:28:54.929Z,502.48
2022-12-19T05:31:04.193Z,488.98
2022-12-19T05:33:09.540Z,480.88
2022-12-19T05:35:12.950Z,482.42
2022-12-19T05:37:16.440Z,506.23
2022-12-19T05:39:19.813Z,491.50
2022-12-19T05:41:23.530Z,481.63
2022-12-19T05:43:28.904Z,495.42
2022-12-19T05:45:32.250Z,497.92
2022-12-19T05:47:37.975Z,481.92
2022-12-19T05:49:41.605Z,490.77
2022-12-19T05:51:47.979Z,486.80
2022-12-19T05:53:52.001Z,500.80
2022-12-19T05:56:04.856Z,491.27
2022-12-19T05:58:08.317Z,484.73
2022-12-19T06:00:14.567Z,488.23
2022-12-19T06:02:18.127Z,495.85
2022-12-19T06:04:21.607Z,484.00
2022-12-19T06:06:26.695Z,495.83
2022-12-19T06:08:30.130Z,496.17
2022-12-19T06:10:33.897Z,501.52
2022-12-19T06:12:37.361Z,514.35
2022-12-19T06:14:41.167Z,495.98
2022-12-19T06:16:45.916Z,502.23
2022-12-19T06:18:49.692Z,492.65
2022-12-19T06:20:57.982Z,487.55
2022-12-19T06:23:02.146Z,490.52
2022-12-19T06:25:06.297Z,508.10
2022-12-19T06:27:09.949Z,495.85
2022-12-19T06:29:13.332Z,492.52
2022-12-19T06:31:17.137Z,483.25
2022-12-19T06:33:24.702Z,499.98
2022-12-19T06:35:28.199Z,506.98
2022-12-19T06:37:31.963Z,509.55
2022-12-19T06:39:35.258Z,501.95
2022-12-19T06:41:56.387Z,508.10
2022-12-19T06:44:00.166Z,506.58
2022-12-19T06:46:03.543Z,499.60
2022-12-19T06:48:07.421Z,505.40
2022-12-19T06:50:12.133Z,497.42
2022-12-19T06:52:15.658Z,510.48
2022-12-19T06:54:19.694Z,502.52
2022-12-19T06:56:23.179Z,494.63
2022-12-19T06:58:26.977Z,484.88
2022-12-19T07:00:30.847Z,509.67
2022-12-19T07:02:34.662Z,507.65
2022-12-19T07:04:42.797Z,492.42
2022-12-19T07:06:49.413Z,503.23
2022-12-19T07:08:54.602Z,504.27
2022-12-19T07:10:59.081Z,494.38
2022-12-19T07:13:02.642Z,486.58
2022-12-19T07:15:06.944Z,510.80
2022-12-19T07:17:10.693Z,518.53
2022-12-19T07:19:14.806Z,493.10
2022-12-19T07:21:18.321Z,506.83
2022-12-19T07:23:24.350Z,503.63
2022-12-19T07:25:27.716Z,502.90
2022-12-19T07:27:35.662Z,492.90
2022-12-19T07:29:39.656Z,497.75
2022-12-19T07:31:43.435Z,503.10
2022-12-19T07:33:46.849Z,503.73
2022-12-19T07:35:50.264Z,523.42
2022-12-19T07:37:54.007Z,505.63
2022-12-19T07:39:58.834Z,500.77
2022-12-19T07:42:02.205Z,487.88
2022-12-19T07:44:16.457Z,508.30
2022-12-19T07:46:20.121Z,501.90
2022-12-19T07:48:24.391Z,505.65
2022-12-19T07:50:27.799Z,501.67
2022-12-19T07:52:31.744Z,484.90
2022-12-19T07:54:35.312Z,487.48
2022-12-19T07:56:40.045Z,492.73
2022-12-19T07:58:44.580Z,510.67
2022-12-19T08:00:55.194Z,510.48
2022-12-19T08:02:59.789Z,495.70
2022-12-19T08:05:04.416Z,507.73
2022-12-19T08:07:07.958Z,512.83
2022-12-19T08:09:11.858Z,492.50
2022-12-19T08:11:17.820Z,504.90
2022-12-19T08:13:23.483Z,518.17
2022-12-19T08:15:27.331Z,499.83
2022-12-19T08:17:31.191Z,497.85
2022-12-19T08:19:34.491Z,502.42
2022-12-19T08:21:38.003Z,520.30
2022-12-19T08:23:41.677Z,519.92
2022-12-19T08:25:45.053Z,508.17
2022-12-19T08:27:48.451Z,511.80
2022-12-19T08:29:54.221Z,503.98
2022-12-19T08:31:57.906Z,500.75
2022-12-19T08:34:01.263Z,508.95
2022-12-19T08:36:06.004Z,502.27
2022-12-19T08:38:10.038Z,515.28
2022-12-19T08:40:13.736Z,522.25
2022-12-19T08:42:17.476Z,511.55
2022-12-19T08:44:21.030Z,513.03
2022-12-19T08:46:25.940Z,525.08
2022-12-19T08:48:29.598Z,515.22
2022-12-19T08:50:32.898Z,524.65
2022-12-19T08:52:36.508Z,525.60
2022-12-19T08:54:39.984Z,516.25
2022-12-19T08:56:46.728Z,512.83
2022-12-19T08:58:52.925Z,498.75
2022-12-19T09:01:05.279Z,500.48
2022-12-19T09:03:10.424Z,509.98
2022-12-19T09:05:59.780Z,515.80
2022-12-19T09:07:40.759Z,508.08
2022-12-19T09:09:44.137Z,513.13
2022-12-19T09:11:48.463Z,523.13
2022-12-19T09:13:51.887Z,511.45
2022-12-19T09:16:05.921Z,501.15
2022-12-19T09:18:10.569Z,531.40
2022-12-19T09:20:16.889Z,509.52
2022-12-19T09:22:27.770Z,515.40
2022-12-19T09:24:32.935Z,519.28
2022-12-19T09:26:38.517Z,514.70
2022-12-19T09:28:42.676Z,512.35
2022-12-19T09:30:46.322Z,519.33
2022-12-19T09:32:50.193Z,516.40
2022-12-19T09:34:54.998Z,498.10
2022-12-19T09:36:58.732Z,502.08
2022-12-19T09:39:02.148Z,514.92
2022-12-19T09:41:29.078Z,496.42
2022-12-19T09:43:49.521Z,518.15
2022-12-19T09:46:02.844Z,503.55
2022-12-19T09:48:23.570Z,510.73
2022-12-19T09:50:40.314Z,513.72
2022-12-19T09:52:51.406Z,517.65
2022-12-19T09:55:02.120Z,506.38
2022-12-19T09:57:12.827Z,510.48
2022-12-19T09:59:31.817Z,496.42
2022-12-19T10:01:56.684Z,503.00
2022-12-19T10:04:04.373Z,507.02
2022-12-19T10:07:16.109Z,510.52
2022-12-19T10:09:14.432Z,512.38
2022-12-19T10:12:35.668Z,502.95
2022-12-19T10:13:50.336Z,499.27
2022-12-19T10:16:04.752Z,503.88
2022-12-19T10:18:27.547Z,507.45
2022-12-19T10:20:38.459Z,505.80
2022-12-19T10:22:52.506Z,502.27
2022-12-19T10:25:21.050Z,506.70
2022-12-19T10:27:32.367Z,510.17
2022-12-19T10:29:49.865Z,510.00
2022-12-19T10:31:59.810Z,504.23
2022-12-19T10:34:16.364Z,502.17
2022-12-19T10:36:19.707Z,506.70
2022-12-19T10:38:30.102Z,526.55
2022-12-19T10:40:40.679Z,511.48
2022-12-19T10:42:52.382Z,514.38
2022-12-19T10:44:58.353Z,508.73
2022-12-19T10:47:01.737Z,503.77
2022-12-19T10:49:14.457Z,508.02
2022-12-19T10:51:24.491Z,508.95
2022-12-19T10:53:32.084Z,506.75
2022-12-19T10:55:43.909Z,508.67
2022-12-19T10:57:47.334Z,503.63
2022-12-19T10:59:58.803Z,509.65
2022-12-19T11:02:04.897Z,517.50
2022-12-19T11:04:28.554Z,517.15
2022-12-19T11:06:51.085Z,498.17
2022-12-19T11:09:18.965Z,508.42
2022-12-19T11:14:29.803Z,509.77
2022-12-19T11:17:49.588Z,510.60
2022-12-19T11:20:02.735Z,506.00
2022-12-19T11:27:48.711Z,498.13
2022-12-19T11:29:26.190Z,507.95
2022-12-19T11:29:35.298Z,504.75
2022-12-19T11:30:37.983Z,504.05
2022-12-19T11:30:45.728Z,500.40
2022-12-19T11:32:20.617Z,503.90
2022-12-19T11:33:25.391Z,501.45
2022-12-19T11:35:36.934Z,503.17
2022-12-19T11:37:47.062Z,507.50
2022-12-19T11:39:56.542Z,499.10
2022-12-19T11:42:08.175Z,511.02
2022-12-19T11:44:22.174Z,503.35
2022-12-19T11:46:38.025Z,505.52
2022-12-19T11:48:47.906Z,507.35
2022-12-19T11:51:00.973Z,512.80
2022-12-19T11:53:18.888Z,513.95
2022-12-19T11:55:27.214Z,508.10
2022-12-19T11:57:32.714Z,517.72
2022-12-19T11:59:37.752Z,504.85
2022-12-19T12:01:49.558Z,509.83
2022-12-19T12:04:09.791Z,505.65
2022-12-19T12:06:17.416Z,502.73
2022-12-19T12:11:13.838Z,499.85
2022-12-19T12:19:11.267Z,504.35
2022-12-19T12:23:13.242Z,501.77
2022-12-19T12:31:15.118Z,499.90
2022-12-19T12:31:15.729Z,509.45
2022-12-19T12:31:31.630Z,490.95
2022-12-19T12:31:31.853Z,501.85
2022-12-19T12:31:50.629Z,495.20
2022-12-19T12:31:51.536Z,497.30
2022-12-19T12:35:38.054Z,512.30
2022-12-19T12:35:56.638Z,503.83
2022-12-19T12:40:06.885Z,497.60
2022-12-19T12:42:18.825Z,506.38
2022-12-19T12:44:32.845Z,503.48
2022-12-19T12:46:41.278Z,498.48
2022-12-19T12:48:51.104Z,516.35
2022-12-19T12:50:55.565Z,502.80
2022-12-19T12:53:03.406Z,512.13
2022-12-19T12:55:15.377Z,505.40
2022-12-19T12:57:21.573Z,529.65
2022-12-19T12:59:30.057Z,506.42
2022-12-19T13:01:38.926Z,514.97
2022-12-19T13:03:43.608Z,502.92
2022-12-19T13:06:04.268Z,510.77
2022-12-19T13:08:32.622Z,510.30
2022-12-19T13:10:36.746Z,505.52
2022-12-19T13:13:02.421Z,503.38
2022-12-19T13:15:34.376Z,508.70
2022-12-19T13:18:02.807Z,505.38
2022-12-19T13:20:40.924Z,503.52
2022-12-19T13:23:02.343Z,502.13
2022-12-19T13:25:51.148Z,500.63
2022-12-19T13:27:57.725Z,515.03
2022-12-19T13:30:20.764Z,514.10
2022-12-19T13:32:24.699Z,501.80
2022-12-19T13:34:37.053Z,513.38
2022-12-19T13:39:55.756Z,506.60
2022-12-19T13:39:58.423Z,510.00
2022-12-19T13:42:21.472Z,499.65
2022-12-19T13:44:25.173Z,510.48
2022-12-19T13:46:39.833Z,502.42
2022-12-19T13:48:47.623Z,511.48
2022-12-19T13:50:52.345Z,509.60
2022-12-19T13:52:55.661Z,505.38
2022-12-19T13:54:59.950Z,502.80
2022-12-19T13:57:09.604Z,522.17
2022-12-19T13:59:14.625Z,520.50
2022-12-19T14:01:22.782Z,501.80
2022-12-19T14:03:38.018Z,506.30
2022-12-19T14:06:16.966Z,511.55
2022-12-19T14:08:07.439Z,508.70
2022-12-19T14:11:34.885Z,512.45
2022-12-19T14:13:50.132Z,501.77
2022-12-19T14:15:32.428Z,499.33
2022-12-19T14:17:35.764Z,515.83
2022-12-19T14:19:41.331Z,507.00
2022-12-19T14:22:06.856Z,507.67
2022-12-19T14:24:15.274Z,514.05
2022-12-19T14:28:20.707Z,513.63
2022-12-19T14:28:55.803Z,505.80
2022-12-19T14:31:01.648Z,515.15
2022-12-19T14:33:45.774Z,512.35
2022-12-19T14:36:07.636Z,506.30
2022-12-19T14:39:22.761Z,519.53
2022-12-19T14:40:28.052Z,518.75
2022-12-19T14:43:57.176Z,503.85
2022-12-19T14:53:51.244Z,511.15
2022-12-19T14:54:04.973Z,500.83
2022-12-19T14:54:09.146Z,517.75
2022-12-19T14:54:42.091Z,499.75
2022-12-19T14:56:17.807Z,501.75
2022-12-19T14:58:55.935Z,516.30
2022-12-19T15:00:51.016Z,510.20
2022-12-19T15:02:54.751Z,515.00
2022-12-19T15:05:03.759Z,505.88
2022-12-19T15:07:12.291Z,509.23
2022-12-19T15:10:58.509Z,509.08
2022-12-19T15:14:47.461Z,514.72
2022-12-19T15:14:56.032Z,521.70
2022-12-19T15:17:04.284Z,516.00
2022-12-19T15:19:13.659Z,527.15
2022-12-19T15:21:16.973Z,528.50
2022-12-19T15:23:22.540Z,512.50
2022-12-19T15:26:02.295Z,508.23
2022-12-19T15:27:49.689Z,518.10
2022-12-19T15:29:53.176Z,510.58
2022-12-19T15:31:56.689Z,516.70
2022-12-19T15:34:33.143Z,516.00
2022-12-19T15:36:25.037Z,516.40
2022-12-19T15:38:28.404Z,517.38
2022-12-19T15:40:31.734Z,519.30
2022-12-19T15:42:35.711Z,524.05
2022-12-19T15:44:42.235Z,521.95
2022-12-19T15:46:49.253Z,541.53
2022-12-19T15:48:53.018Z,523.83
2022-12-19T15:50:56.325Z,529.88
2022-12-19T15:53:01.978Z,514.88
2022-12-19T15:55:06.254Z,513.50
2022-12-19T15:57:19.733Z,528.45
2022-12-19T15:59:34.810Z,535.15
2022-12-19T16:01:40.592Z,520.13
2022-12-19T16:03:44.302Z,515.47
2022-12-19T16:05:48.462Z,509.80
2022-12-19T16:07:52.266Z,524.42
2022-12-19T16:09:57.130Z,514.10
2022-12-19T16:12:00.548Z,518.15
2022-12-19T16:14:03.895Z,526.17
2022-12-19T16:16:14.971Z,516.72
2022-12-19T16:18:19.897Z,531.70
2022-12-19T16:20:25.455Z,533.63
2022-12-19T16:22:30.285Z,518.67
2022-12-19T16:24:33.595Z,519.60
2022-12-19T16:26:40.721Z,528.58
2022-12-19T16:28:44.103Z,522.65
2022-12-19T16:30:47.736Z,550.33
2022-12-19T16:32:51.483Z,511.83
2022-12-19T16:34:55.144Z,512.13
2022-12-19T16:36:58.444Z,517.17
2022-12-19T16:39:01.882Z,531.35
2022-12-19T16:41:05.300Z,513.75
2022-12-19T16:43:16.199Z,517.47
2022-12-19T16:45:21.306Z,510.77
2022-12-19T16:47:24.917Z,532.83
2022-12-19T16:49:28.599Z,522.75
2022-12-19T16:51:32.215Z,518.38
2022-12-19T16:53:35.564Z,522.00
2022-12-19T16:55:39.187Z,546.47
2022-12-19T16:57:43.722Z,510.80
2022-12-19T16:59:49.469Z,532.38
2022-12-19T17:01:53.218Z,528.08
2022-12-19T17:03:56.817Z,519.88
2022-12-19T17:06:01.704Z,534.95
2022-12-19T17:08:12.603Z,536.03
2022-12-19T17:10:21.354Z,531.28
2022-12-19T17:12:29.645Z,510.50
2022-12-19T17:14:33.314Z,510.88
2022-12-19T17:16:38.566Z,518.20
2022-12-19T17:18:43.806Z,516.28
2022-12-19T17:20:47.615Z,544.90
2022-12-19T17:22:50.963Z,536.13
2022-12-19T17:24:54.360Z,515.17
2022-12-19T17:26:57.641Z,519.42
2022-12-19T17:29:00.991Z,528.85
2022-12-19T17:31:11.750Z,538.10
2022-12-19T17:33:17.824Z,514.10
2022-12-19T17:35:28.042Z,534.45
2022-12-19T17:37:31.963Z,526.92
2022-12-19T17:39:35.547Z,512.85
2022-12-19T17:41:38.901Z,543.85
2022-12-19T17:43:42.262Z,520.50
2022-12-19T17:45:46.097Z,517.58
2022-12-19T17:47:50.243Z,547.58
2022-12-19T17:49:54.996Z,513.95
2022-12-19T17:52:00.814Z,510.77
2022-12-19T17:54:04.429Z,516.90
2022-12-19T17:56:13.527Z,513.72
2022-12-19T17:58:17.432Z,515.30
2022-12-19T18:00:29.932Z,532.22
2022-12-19T18:02:36.091Z,527.63
2022-12-19T18:04:39.522Z,519.63
2022-12-19T18:06:44.616Z,520.80
2022-12-19T18:08:48.065Z,514.50
2022-12-19T18:10:51.503Z,529.50
2022-12-19T18:12:55.163Z,525.13
2022-12-19T18:14:58.769Z,524.90
2022-12-19T18:17:03.014Z,518.30
2022-12-19T18:19:06.738Z,516.97
2022-12-19T18:21:14.483Z,533.75
2022-12-19T18:23:22.544Z,535.55
2022-12-19T18:25:28.251Z,514.53
2022-12-19T18:27:31.928Z,520.15
2022-12-19T18:29:35.559Z,535.58
2022-12-19T18:31:43.451Z,531.20
2022-12-19T18:33:52.882Z,513.97
2022-12-19T18:35:56.306Z,517.20
2022-12-19T18:38:01.458Z,521.80
2022-12-19T18:40:20.248Z,535.88
2022-12-19T18:42:26.824Z,520.22
2022-12-19T18:44:30.072Z,524.63
2022-12-19T18:46:34.332Z,523.47
2022-12-19T18:48:38.544Z,522.50
2022-12-19T18:50:41.996Z,532.72
2022-12-19T18:52:45.465Z,539.17
2022-12-19T18:54:48.785Z,513.22
2022-12-19T18:56:53.590Z,517.05
2022-12-19T18:58:56.958Z,515.78
2022-12-19T19:01:01.745Z,522.97
2022-12-19T19:03:07.456Z,538.88
2022-12-19T19:05:16.784Z,527.53
2022-12-19T19:07:20.081Z,518.33
2022-12-19T19:09:23.994Z,518.10
2022-12-19T19:11:30.183Z,526.13
2022-12-19T19:13:34.838Z,518.25
2022-12-19T19:15:43.498Z,540.15
2022-12-19T19:17:49.322Z,522.35
2022-12-19T19:19:52.643Z,523.03
2022-12-19T19:21:56.105Z,529.40
2022-12-19T19:24:04.189Z,544.72
2022-12-19T19:26:07.716Z,523.03
2022-12-19T19:28:11.173Z,548.85
2022-12-19T19:30:16.185Z,535.08
2022-12-19T19:32:20.080Z,522.60
2022-12-19T19:34:28.360Z,532.90
2022-12-19T19:36:35.874Z,542.80
2022-12-19T19:38:41.446Z,539.72
2022-12-19T19:40:44.879Z,527.17
2022-12-19T19:42:49.132Z,514.20
2022-12-19T19:44:52.631Z,527.20
2022-12-19T19:46:57.432Z,534.75
2022-12-19T19:49:01.175Z,527.10
2022-12-19T19:51:05.414Z,526.75
2022-12-19T19:53:08.933Z,550.92
2022-12-19T19:55:14.452Z,549.10
2022-12-19T19:57:17.918Z,526.42
2022-12-19T19:59:21.369Z,528.05
2022-12-19T20:01:24.814Z,547.45
2022-12-19T20:03:30.002Z,526.67
2022-12-19T20:05:33.988Z,530.90
2022-12-19T20:07:37.437Z,529.33
2022-12-19T20:09:40.779Z,529.80
2022-12-19T20:11:44.185Z,542.35
2022-12-19T20:13:47.526Z,522.20
2022-12-19T20:15:51.223Z,526.38
2022-12-19T20:17:54.573Z,527.22
2022-12-19T20:19:59.478Z,527.80
2022-12-19T20:22:02.847Z,519.42
2022-12-19T20:24:06.759Z,518.33
2022-12-19T20:26:11.257Z,523.88
2022-12-19T20:28:14.900Z,528.20
2022-12-19T20:30:18.384Z,525.75
2022-12-19T20:32:21.748Z,528.97
2022-12-19T20:34:25.418Z,528.63
2022-12-19T20:36:30.181Z,556.15
2022-12-19T20:38:33.536Z,557.60
2022-12-19T20:40:36.924Z,543.05
2022-12-19T20:42:40.261Z,551.67
2022-12-19T20:44:43.671Z,538.67
2022-12-19T20:46:47.203Z,527.78
2022-12-19T20:48:51.223Z,533.63
2022-12-19T20:50:56.651Z,539.95
2022-12-19T20:53:01.599Z,541.80
2022-12-19T20:55:05.485Z,545.58
2022-12-19T20:57:08.822Z,523.92
2022-12-19T20:59:12.343Z,523.90
2022-12-19T21:01:18.937Z,526.90
2022-12-19T21:03:28.289Z,543.42
2022-12-19T21:05:32.691Z,541.97
2022-12-19T21:07:36.099Z,552.08
2022-12-19T21:09:44.788Z,540.83
2022-12-19T21:11:48.225Z,529.05
2022-12-19T21:13:51.569Z,538.55
2022-12-19T21:15:58.367Z,539.88
2022-12-19T21:18:02.459Z,534.38
2022-12-19T21:20:07.327Z,530.67
2022-12-19T21:22:10.960Z,536.22
2022-12-19T21:24:14.337Z,526.15
2022-12-19T21:26:21.736Z,538.28
2022-12-19T21:28:25.196Z,549.15
2022-12-19T21:30:28.517Z,519.83
2022-12-19T21:32:31.920Z,512.97
2022-12-19T21:34:35.261Z,512.85
2022-12-19T21:36:39.547Z,521.72
2022-12-19T21:38:43.363Z,523.70
2022-12-19T21:40:46.770Z,520.67
2022-12-19T21:42:51.493Z,515.70
2022-12-19T21:44:54.799Z,512.63
2022-12-19T21:46:58.198Z,513.72
2022-12-19T21:49:02.830Z,516.00
2022-12-19T21:51:06.796Z,508.63
2022-12-19T21:53:10.782Z,514.30
2022-12-19T21:55:14.213Z,823.53
2022-12-19T21:57:17.721Z,516.85
2022-12-19T21:59:22.614Z,515.22
2022-12-19T22:01:27.699Z,520.63
2022-12-19T22:03:31.434Z,514.65
2022-12-19T22:05:35.131Z,510.33
2022-12-19T22:07:38.605Z,516.35
2022-12-19T22:09:42.621Z,529.38
2022-12-19T22:11:47.007Z,526.97
2022-12-19T22:13:51.419Z,521.47
2022-12-19T22:16:00.778Z,526.13
2022-12-19T22:18:04.211Z,528.38
2022-12-19T22:20:10.039Z,536.65
2022-12-19T22:22:13.328Z,526.42
2022-12-19T22:24:19.909Z,523.38
2022-12-19T22:26:24.688Z,526.00
2022-12-19T22:28:30.453Z,523.92
2022-12-19T22:30:35.191Z,525.33
2022-12-19T22:32:39.926Z,531.33
2022-12-19T22:34:43.326Z,520.35
2022-12-19T22:36:47.698Z,531.80
2022-12-19T22:38:51.440Z,526.17
2022-12-19T22:40:54.882Z,525.97
2022-12-19T22:42:58.268Z,524.17
2022-12-19T22:45:01.629Z,532.10
2022-12-19T22:47:05.186Z,529.65
2022-12-19T22:49:12.036Z,523.83
2022-12-19T22:51:16.757Z,527.03
2022-12-19T22:53:20.346Z,540.53
2022-12-19T22:55:23.782Z,523.58
2022-12-19T22:57:27.074Z,533.92
2022-12-19T22:59:30.346Z,530.08
2022-12-19T23:01:36.670Z,531.67
2022-12-19T23:03:40.338Z,530.60
2022-12-19T23:05:51.592Z,533.08
2022-12-19T23:07:55.357Z,534.38
2022-12-19T23:09:58.681Z,529.60
2022-12-19T23:12:01.949Z,526.22
2022-12-19T23:14:07.632Z,527.67
2022-12-19T23:16:13.193Z,523.50
2022-12-19T23:18:16.620Z,528.40
2022-12-19T23:20:19.961Z,531.17
2022-12-19T23:22:24.617Z,527.92
2022-12-19T23:24:27.934Z,528.25
2022-12-19T23:26:35.118Z,530.70
2022-12-19T23:28:38.554Z,542.38
2022-12-19T23:30:41.834Z,528.17
2022-12-19T23:32:50.500Z,529.97
2022-12-19T23:34:54.415Z,536.55
2022-12-19T23:37:13.166Z,537.65
2022-12-19T23:39:18.078Z,545.70
2022-12-19T23:41:21.621Z,533.72
2022-12-19T23:43:24.988Z,543.40
2022-12-19T23:45:28.424Z,538.20
2022-12-19T23:47:31.888Z,546.60
2022-12-19T23:49:35.320Z,552.08
2022-12-19T23:51:38.725Z,542.42
2022-12-19T23:53:42.207Z,536.38
2022-12-19T23:55:50.142Z,550.35
2022-12-19T23:57:53.433Z,557.35
2022-12-19T23:59:56.745Z,539.15
