createdAt,value
2022-12-25T00:01:12.096Z,96471.03
2022-12-25T00:03:39.039Z,96472.84
2022-12-25T00:06:06.240Z,96467.63
2022-12-25T00:08:33.750Z,96471.16
2022-12-25T00:11:03.085Z,96464.94
2022-12-25T00:13:30.185Z,96458.78
2022-12-25T00:15:57.258Z,96471.16
2022-12-25T00:18:24.308Z,96470.28
2022-12-25T00:21:05.692Z,96472.00
2022-12-25T00:23:33.147Z,96462.28
2022-12-25T00:26:00.028Z,96470.28
2022-12-25T00:28:26.631Z,96470.28
2022-12-25T00:30:53.254Z,96478.28
2022-12-25T00:33:19.875Z,96470.38
2022-12-25T00:35:59.636Z,96473.94
2022-12-25T00:38:26.985Z,96466.78
2022-12-25T00:40:53.830Z,96463.25
2022-12-25T00:43:20.821Z,96458.16
2022-12-25T00:45:57.341Z,96470.38
2022-12-25T00:48:24.755Z,96465.06
2022-12-25T00:51:00.206Z,96466.88
2022-12-25T00:53:27.787Z,96464.22
2022-12-25T00:55:58.759Z,96472.31
2022-12-25T00:58:26.765Z,96474.88
2022-12-25T01:00:53.971Z,96483.84
2022-12-25T01:03:20.840Z,96474.03
2022-12-25T01:06:04.774Z,96475.84
2022-12-25T01:08:36.218Z,96479.38
2022-12-25T01:11:08.182Z,96466.25
2022-12-25T01:13:36.655Z,96486.63
2022-12-25T01:16:07.968Z,96480.31
2022-12-25T01:18:34.739Z,96476.81
2022-12-25T01:21:08.436Z,96475.97
2022-12-25T01:23:35.160Z,96463.72
2022-12-25T01:26:05.665Z,96475.97
2022-12-25T01:28:32.355Z,96478.75
2022-12-25T01:30:58.918Z,96490.25
2022-12-25T01:33:25.512Z,96492.06
2022-12-25T01:35:52.651Z,96486.84
2022-12-25T01:38:19.242Z,96496.56
2022-12-25T01:40:45.764Z,96496.56
2022-12-25T01:43:27.703Z,96497.41
2022-12-25T01:45:54.384Z,96489.41
2022-12-25T01:48:23.877Z,96485.91
2022-12-25T01:51:02.601Z,96485.06
2022-12-25T01:53:29.591Z,96482.50
2022-12-25T01:56:00.069Z,96489.41
2022-12-25T01:58:27.302Z,96483.34
2022-12-25T02:00:54.251Z,96484.19
2022-12-25T02:03:22.392Z,96483.44
2022-12-25T02:05:49.231Z,96482.50
2022-12-25T02:08:17.679Z,96488.66
2022-12-25T02:10:44.788Z,96495.81
2022-12-25T02:13:13.352Z,96495.81
2022-12-25T02:15:53.388Z,96491.44
2022-12-25T02:18:42.318Z,96489.66
2022-12-25T02:21:35.757Z,96480.78
2022-12-25T02:24:22.553Z,96486.97
2022-12-25T02:27:01.057Z,96487.94
2022-12-25T02:29:36.384Z,96478.97
2022-12-25T02:32:22.775Z,96481.66
2022-12-25T02:34:55.811Z,96486.09
2022-12-25T02:37:45.812Z,96489.75
2022-12-25T02:40:45.543Z,96489.75
2022-12-25T02:43:37.026Z,96488.78
2022-12-25T02:46:28.090Z,96481.13
2022-12-25T02:49:34.626Z,96481.75
2022-12-25T02:52:30.201Z,96486.09
2022-12-25T02:55:23.069Z,96478.09
2022-12-25T02:58:10.790Z,96473.75
2022-12-25T03:00:58.572Z,96473.75
2022-12-25T03:03:46.862Z,96470.22
2022-12-25T03:06:32.682Z,96469.38
2022-12-25T03:09:19.149Z,96466.69
2022-12-25T03:11:47.868Z,96471.81
2022-12-25T03:14:33.243Z,96465.66
2022-12-25T03:17:00.315Z,96461.38
2022-12-25T03:19:48.519Z,96462.22
2022-12-25T03:22:42.387Z,96449.22
2022-12-25T03:25:28.334Z,96458.81
2022-12-25T03:27:56.712Z,96462.34
2022-12-25T03:31:13.019Z,96457.13
2022-12-25T03:33:46.694Z,96457.88
2022-12-25T03:36:30.083Z,96458.59
2022-12-25T03:39:28.160Z,96450.72
2022-12-25T03:42:17.279Z,96447.09
2022-12-25T03:44:51.761Z,96434.72
2022-12-25T03:47:34.962Z,96441.03
2022-12-25T03:50:36.443Z,96433.03
2022-12-25T03:53:26.108Z,96433.03
2022-12-25T03:56:11.810Z,96425.13
2022-12-25T03:58:56.960Z,96425.13
2022-12-25T04:01:42.409Z,96421.38
2022-12-25T04:04:27.580Z,96414.38
2022-12-25T04:07:12.857Z,96415.09
2022-12-25T04:09:58.009Z,96408.91
2022-12-25T04:12:43.183Z,96409.88
2022-12-25T04:15:29.501Z,96409.25
2022-12-25T04:18:14.620Z,96430.47
2022-12-25T04:20:59.911Z,96430.56
2022-12-25T04:23:45.156Z,96434.09
2022-12-25T04:26:30.362Z,96423.41
2022-12-25T04:29:15.621Z,96404.53
2022-12-25T04:32:00.444Z,96410.81
2022-12-25T04:34:45.645Z,96410.09
2022-12-25T04:37:13.246Z,96411.06
2022-12-25T04:39:39.794Z,96406.69
2022-12-25T04:42:06.389Z,96412.03
2022-12-25T04:44:33.475Z,96426.31
2022-12-25T04:47:02.513Z,96420.03
2022-12-25T04:49:32.695Z,96420.16
2022-12-25T04:51:59.258Z,96412.38
2022-12-25T04:54:25.834Z,96405.00
2022-12-25T04:56:52.453Z,96405.84
2022-12-25T04:59:19.314Z,96417.50
2022-12-25T05:01:45.926Z,96420.16
2022-12-25T05:04:12.627Z,96428.16
2022-12-25T05:06:40.273Z,96428.16
2022-12-25T05:09:07.097Z,96417.59
2022-12-25T05:11:33.638Z,96421.00
2022-12-25T05:14:00.226Z,96420.16
2022-12-25T05:16:27.108Z,96407.78
2022-12-25T05:18:53.994Z,96418.34
2022-12-25T05:21:21.333Z,96417.50
2022-12-25T05:23:51.684Z,96421.94
2022-12-25T05:26:21.050Z,96418.34
2022-12-25T05:28:47.864Z,96399.78
2022-12-25T05:31:15.230Z,96407.78
2022-12-25T05:33:42.012Z,96406.94
2022-12-25T05:36:10.147Z,96409.81
2022-12-25T05:38:36.844Z,96418.44
2022-12-25T05:41:03.519Z,96411.28
2022-12-25T05:43:30.457Z,96419.28
2022-12-25T05:45:58.051Z,96408.63
2022-12-25T05:48:24.700Z,96410.44
2022-12-25T05:50:52.676Z,96407.03
2022-12-25T05:53:20.273Z,96410.44
2022-12-25T05:55:46.833Z,96416.72
2022-12-25T05:58:13.844Z,96400.72
2022-12-25T06:00:40.801Z,96398.31
2022-12-25T06:03:07.485Z,96407.03
2022-12-25T06:05:34.173Z,96400.22
2022-12-25T06:08:00.771Z,96399.16
2022-12-25T06:10:27.387Z,96399.16
2022-12-25T06:12:54.643Z,96396.47
2022-12-25T06:15:21.654Z,96393.09
2022-12-25T06:17:48.291Z,96384.13
2022-12-25T06:20:14.880Z,96386.16
2022-12-25T06:22:41.450Z,96359.66
2022-12-25T06:25:08.507Z,96387.66
2022-12-25T06:27:35.293Z,96389.56
2022-12-25T06:30:01.856Z,96378.81
2022-12-25T06:32:28.433Z,96377.94
2022-12-25T06:34:54.967Z,96385.09
2022-12-25T06:37:21.704Z,96390.31
2022-12-25T06:39:48.319Z,96386.16
2022-12-25T06:42:14.884Z,96387.13
2022-12-25T06:44:42.356Z,96390.66
2022-12-25T06:47:09.207Z,96388.00
2022-12-25T06:49:35.831Z,96389.69
2022-12-25T06:52:02.386Z,96394.16
2022-12-25T06:54:29.526Z,96385.19
2022-12-25T06:56:56.104Z,96391.41
2022-12-25T06:59:22.736Z,96384.34
2022-12-25T07:01:53.151Z,96387.22
2022-12-25T07:04:39.156Z,96385.94
2022-12-25T07:07:09.155Z,96384.97
2022-12-25T07:09:38.570Z,96391.25
2022-12-25T07:12:07.983Z,96393.81
2022-12-25T07:14:34.584Z,96394.81
2022-12-25T07:17:01.232Z,96381.47
2022-12-25T07:19:27.866Z,96374.44
2022-12-25T07:21:54.479Z,96383.25
2022-12-25T07:24:22.489Z,96386.16
2022-12-25T07:26:49.899Z,96390.41
2022-12-25T07:29:17.179Z,96394.56
2022-12-25T07:31:44.038Z,96388.28
2022-12-25T07:34:10.729Z,96388.03
2022-12-25T07:36:37.990Z,96392.16
2022-12-25T07:39:04.549Z,96390.25
2022-12-25T07:41:31.195Z,96397.91
2022-12-25T07:44:13.317Z,96397.56
2022-12-25T07:46:39.925Z,96395.41
2022-12-25T07:49:06.427Z,96399.44
2022-12-25T07:51:33.258Z,96405.25
2022-12-25T07:54:00.119Z,96401.19
2022-12-25T07:56:26.828Z,96399.97
2022-12-25T07:58:53.514Z,96410.22
2022-12-25T08:01:23.582Z,96407.31
2022-12-25T08:03:51.858Z,96402.59
2022-12-25T08:06:19.431Z,96404.19
2022-12-25T08:08:46.015Z,96403.81
2022-12-25T08:11:13.020Z,96404.44
2022-12-25T08:13:39.897Z,96399.63
2022-12-25T08:16:09.360Z,96407.13
2022-12-25T08:18:37.195Z,96407.66
2022-12-25T08:21:08.534Z,96396.50
2022-12-25T08:23:36.719Z,96409.72
2022-12-25T08:26:05.841Z,96420.66
2022-12-25T08:28:33.354Z,96416.78
2022-12-25T08:31:00.009Z,96422.59
2022-12-25T08:33:26.701Z,96410.72
2022-12-25T08:35:53.266Z,96414.00
2022-12-25T08:38:20.839Z,96411.97
2022-12-25T08:40:47.368Z,96428.38
2022-12-25T08:43:13.955Z,96434.56
2022-12-25T08:45:40.705Z,96428.84
2022-12-25T08:48:07.550Z,96421.31
2022-12-25T08:50:34.228Z,96402.38
2022-12-25T08:53:01.109Z,96401.16
2022-12-25T08:55:27.636Z,96398.97
2022-12-25T08:57:54.303Z,96395.66
2022-12-25T09:00:21.166Z,96400.50
2022-12-25T09:02:47.862Z,96388.50
2022-12-25T09:05:14.509Z,96382.88
2022-12-25T09:07:41.842Z,96376.47
2022-12-25T09:10:09.885Z,96382.16
2022-12-25T09:12:36.468Z,96362.88
2022-12-25T09:15:04.778Z,96377.06
2022-12-25T09:17:32.749Z,96380.56
2022-12-25T09:20:00.003Z,96390.41
2022-12-25T09:22:26.785Z,96386.88
2022-12-25T09:24:53.501Z,96385.06
2022-12-25T09:27:20.085Z,96390.41
2022-12-25T09:29:46.706Z,96393.91
2022-12-25T09:32:13.603Z,96385.91
2022-12-25T09:34:40.374Z,96383.97
2022-12-25T09:37:07.039Z,96387.63
2022-12-25T09:39:33.938Z,96385.56
2022-12-25T09:42:15.793Z,96388.09
2022-12-25T09:44:47.886Z,96389.91
2022-12-25T09:47:16.881Z,96392.47
2022-12-25T09:49:56.993Z,96388.72
2022-12-25T09:52:28.570Z,96373.78
2022-12-25T09:55:08.208Z,96389.44
2022-12-25T09:57:34.905Z,96387.50
2022-12-25T10:00:01.553Z,96390.06
2022-12-25T10:02:34.733Z,96394.56
2022-12-25T10:05:20.717Z,96392.72
2022-12-25T10:07:56.483Z,96397.84
2022-12-25T10:10:46.696Z,96396.75
2022-12-25T10:13:16.326Z,96395.66
2022-12-25T10:15:54.652Z,96392.97
2022-12-25T10:18:39.096Z,96387.63
2022-12-25T10:21:13.210Z,96381.22
2022-12-25T10:23:42.129Z,96373.94
2022-12-25T10:26:15.395Z,96370.28
2022-12-25T10:28:45.367Z,96367.50
2022-12-25T10:31:21.299Z,96356.44
2022-12-25T10:33:49.661Z,96363.53
2022-12-25T10:36:18.894Z,96360.84
2022-12-25T10:38:46.601Z,96357.56
2022-12-25T10:41:13.014Z,96366.28
2022-12-25T10:43:46.917Z,96366.38
2022-12-25T10:46:15.156Z,96369.03
2022-12-25T10:48:50.788Z,96368.34
2022-12-25T10:51:34.994Z,96361.63
2022-12-25T10:54:03.330Z,96367.69
2022-12-25T10:56:30.173Z,96359.41
2022-12-25T10:59:10.980Z,96353.31
2022-12-25T11:01:37.862Z,96350.13
2022-12-25T11:04:04.566Z,96356.06
2022-12-25T11:06:32.426Z,96354.13
2022-12-25T11:09:01.637Z,96350.31
2022-12-25T11:11:29.519Z,96342.19
2022-12-25T11:14:01.515Z,96342.19
2022-12-25T11:16:46.748Z,96320.78
2022-12-25T11:19:29.563Z,96326.13
2022-12-25T11:22:00.940Z,96328.69
2022-12-25T11:24:30.493Z,96315.31
2022-12-25T11:27:00.256Z,96311.78
2022-12-25T11:29:37.964Z,96314.59
2022-12-25T11:32:06.563Z,96318.09
2022-12-25T11:34:41.874Z,96302.44
2022-12-25T11:37:13.219Z,96311.91
2022-12-25T11:39:41.159Z,96303.88
2022-12-25T11:42:26.301Z,96298.66
2022-12-25T11:45:07.380Z,96301.44
2022-12-25T11:47:45.272Z,96301.44
2022-12-25T11:50:27.829Z,96294.31
2022-12-25T11:52:55.870Z,96293.56
2022-12-25T11:55:43.637Z,96283.00
2022-12-25T11:58:31.553Z,96278.63
2022-12-25T12:00:59.898Z,96274.13
2022-12-25T12:03:35.103Z,96261.03
2022-12-25T12:06:02.484Z,96256.63
2022-12-25T12:08:33.010Z,96255.91
2022-12-25T12:11:17.756Z,96257.75
2022-12-25T12:13:55.708Z,96255.06
2022-12-25T12:16:22.436Z,96250.84
2022-12-25T12:18:50.806Z,96247.19
2022-12-25T12:21:17.652Z,96248.00
2022-12-25T12:23:56.290Z,96249.84
2022-12-25T12:26:27.569Z,96238.31
2022-12-25T12:28:57.585Z,96239.16
2022-12-25T12:31:24.534Z,96230.53
2022-12-25T12:33:56.834Z,96241.72
2022-12-25T12:36:35.442Z,96236.47
2022-12-25T12:39:05.057Z,96229.28
2022-12-25T12:41:58.969Z,96228.47
2022-12-25T12:44:26.903Z,96207.84
2022-12-25T12:46:55.587Z,96219.13
2022-12-25T12:49:32.804Z,96214.66
2022-12-25T12:52:05.195Z,96211.81
2022-12-25T12:54:31.918Z,96206.47
2022-12-25T12:57:02.383Z,96210.97
2022-12-25T12:59:38.901Z,96211.69
2022-12-25T13:02:13.518Z,96210.00
2022-12-25T13:04:53.962Z,96211.69
2022-12-25T13:07:32.282Z,96211.81
2022-12-25T13:10:23.901Z,96210.13
2022-12-25T13:12:55.609Z,96210.13
2022-12-25T13:15:25.673Z,96199.09
2022-12-25T13:17:52.272Z,96200.50
2022-12-25T13:20:24.078Z,96187.63
2022-12-25T13:22:53.149Z,96191.16
2022-12-25T13:25:22.360Z,96183.50
2022-12-25T13:27:57.217Z,96168.97
2022-12-25T13:30:24.555Z,96170.19
2022-12-25T13:32:53.409Z,96152.16
2022-12-25T13:35:21.177Z,96160.88
2022-12-25T13:37:48.079Z,96150.69
2022-12-25T13:40:22.023Z,96153.03
2022-12-25T13:42:49.424Z,96150.88
2022-12-25T13:45:23.335Z,96160.97
2022-12-25T13:47:55.195Z,96167.31
2022-12-25T13:50:44.945Z,96173.59
2022-12-25T13:53:14.021Z,96187.44
2022-12-25T13:55:42.110Z,96186.34
2022-12-25T13:58:18.697Z,96183.25
2022-12-25T14:00:48.019Z,96175.97
2022-12-25T14:03:25.104Z,96183.63
2022-12-25T14:05:59.723Z,96183.34
2022-12-25T14:08:28.305Z,96174.25
2022-12-25T14:10:55.872Z,96169.47
2022-12-25T14:13:27.155Z,96170.84
2022-12-25T14:15:55.290Z,96150.69
2022-12-25T14:18:23.202Z,96163.31
2022-12-25T14:21:08.359Z,96152.19
2022-12-25T14:23:46.577Z,96145.16
2022-12-25T14:26:16.534Z,96156.59
2022-12-25T14:28:47.839Z,96169.81
2022-12-25T14:31:14.831Z,96188.00
2022-12-25T14:33:41.836Z,96193.44
2022-12-25T14:36:10.638Z,96206.31
2022-12-25T14:38:39.479Z,96209.34
2022-12-25T14:41:26.000Z,96202.78
2022-12-25T14:43:54.753Z,96214.78
2022-12-25T14:46:26.708Z,96223.25
2022-12-25T14:49:06.666Z,96223.25
2022-12-25T14:51:37.144Z,96230.91
2022-12-25T14:54:05.475Z,96230.63
2022-12-25T14:56:39.264Z,96227.00
2022-12-25T14:59:08.241Z,96230.41
2022-12-25T15:01:37.377Z,96232.22
2022-12-25T15:04:12.714Z,96235.47
2022-12-25T15:06:42.251Z,96234.50
2022-12-25T15:09:18.958Z,96232.69
2022-12-25T15:11:49.738Z,96232.56
2022-12-25T15:14:16.970Z,96228.06
2022-12-25T15:16:52.184Z,96226.25
2022-12-25T15:19:25.925Z,96230.47
2022-12-25T15:21:53.989Z,96216.13
2022-12-25T15:24:21.022Z,96223.19
2022-12-25T15:26:47.643Z,96228.25
2022-12-25T15:29:14.169Z,96229.97
2022-12-25T15:31:42.146Z,96233.47
2022-12-25T15:34:20.860Z,96246.72
2022-12-25T15:36:48.091Z,96244.88
2022-12-25T15:39:14.645Z,96248.44
2022-12-25T15:41:59.818Z,96256.28
2022-12-25T15:44:26.403Z,96265.19
2022-12-25T15:46:53.049Z,96269.53
2022-12-25T15:49:19.765Z,96260.69
2022-12-25T15:51:46.560Z,96252.91
2022-12-25T15:54:14.001Z,96262.38
2022-12-25T15:56:49.344Z,96251.94
2022-12-25T15:59:17.684Z,96256.06
2022-12-25T16:01:50.471Z,96245.38
2022-12-25T16:04:17.842Z,96255.22
2022-12-25T16:06:44.381Z,96245.50
2022-12-25T16:09:12.512Z,96242.69
2022-12-25T16:11:39.398Z,96245.38
2022-12-25T16:14:06.503Z,96240.84
2022-12-25T16:16:33.501Z,96242.69
2022-12-25T16:19:00.183Z,96245.38
2022-12-25T16:21:27.183Z,96243.81
2022-12-25T16:23:53.786Z,96246.31
2022-12-25T16:26:20.339Z,96253.50
2022-12-25T16:28:46.987Z,96244.66
2022-12-25T16:31:13.593Z,96252.78
2022-12-25T16:33:41.124Z,96254.50
2022-12-25T16:36:08.269Z,96257.16
2022-12-25T16:38:34.812Z,96247.69
2022-12-25T16:41:01.642Z,96249.28
2022-12-25T16:43:28.533Z,96252.91
2022-12-25T16:45:57.143Z,96257.41
2022-12-25T16:48:23.812Z,96249.78
2022-12-25T16:50:50.356Z,96252.19
2022-12-25T16:53:17.115Z,96251.47
2022-12-25T16:55:43.670Z,96256.81
2022-12-25T16:58:10.255Z,96256.81
2022-12-25T17:00:37.077Z,96255.97
2022-12-25T17:03:03.827Z,96252.47
2022-12-25T17:05:33.085Z,96245.41
2022-12-25T17:08:00.041Z,96237.78
2022-12-25T17:10:26.610Z,96220.63
2022-12-25T17:12:53.206Z,96220.63
2022-12-25T17:15:20.041Z,96226.09
2022-12-25T17:17:46.682Z,96228.78
2022-12-25T17:20:13.328Z,96234.38
2022-12-25T17:22:39.939Z,96230.47
2022-12-25T17:25:06.621Z,96236.63
2022-12-25T17:27:33.596Z,96236.94
2022-12-25T17:30:00.195Z,96229.19
2022-12-25T17:32:26.808Z,96228.97
2022-12-25T17:34:53.379Z,96221.75
2022-12-25T17:37:19.971Z,96202.69
2022-12-25T17:39:47.036Z,96209.13
2022-12-25T17:42:13.605Z,96214.59
2022-12-25T17:44:40.172Z,96218.38
2022-12-25T17:47:07.150Z,96218.28
2022-12-25T17:49:34.035Z,96233.78
2022-12-25T17:52:00.643Z,96221.75
2022-12-25T17:54:27.317Z,96228.53
2022-12-25T17:56:53.900Z,96221.94
2022-12-25T17:59:23.132Z,96220.25
2022-12-25T18:01:50.299Z,96219.28
2022-12-25T18:04:17.067Z,96217.72
2022-12-25T18:06:44.200Z,96225.00
2022-12-25T18:09:11.564Z,96222.47
2022-12-25T18:11:40.849Z,96219.06
2022-12-25T18:14:10.829Z,96214.81
2022-12-25T18:16:39.599Z,96220.44
2022-12-25T18:19:06.229Z,96224.22
2022-12-25T18:21:32.984Z,96234.19
2022-12-25T18:23:59.549Z,96233.44
2022-12-25T18:26:28.791Z,96225.91
2022-12-25T18:28:55.973Z,96228.47
2022-12-25T18:31:24.983Z,96233.94
2022-12-25T18:33:52.243Z,96233.22
2022-12-25T18:36:21.804Z,96225.72
2022-12-25T18:38:49.361Z,96238.84
2022-12-25T18:41:16.151Z,96230.94
2022-12-25T18:43:52.748Z,96225.84
2022-12-25T18:46:24.534Z,96219.88
2022-12-25T18:48:51.823Z,96220.75
2022-12-25T18:51:18.590Z,96220.88
2022-12-25T18:53:45.533Z,96220.16
2022-12-25T18:56:15.081Z,96224.78
2022-12-25T18:58:41.765Z,96220.66
2022-12-25T19:01:12.993Z,96223.22
2022-12-25T19:03:39.654Z,96220.78
2022-12-25T19:06:06.441Z,96223.44
2022-12-25T19:08:33.159Z,96217.38
2022-12-25T19:11:01.126Z,96215.78
2022-12-25T19:13:27.781Z,96212.25
2022-12-25T19:15:59.054Z,96201.97
2022-12-25T19:18:25.973Z,96212.53
2022-12-25T19:20:53.260Z,96221.50
2022-12-25T19:23:20.065Z,96213.59
2022-12-25T19:25:46.720Z,96218.22
2022-12-25T19:28:13.591Z,96210.34
2022-12-25T19:30:40.183Z,96213.13
2022-12-25T19:33:08.136Z,96210.47
2022-12-25T19:35:41.371Z,96218.59
2022-12-25T19:38:08.004Z,96210.09
2022-12-25T19:40:38.783Z,96219.69
2022-12-25T19:43:07.416Z,96218.09
2022-12-25T19:45:34.140Z,96217.25
2022-12-25T19:48:01.296Z,96209.38
2022-12-25T19:50:32.306Z,96205.13
2022-12-25T19:52:59.224Z,96213.16
2022-12-25T19:55:25.765Z,96213.25
2022-12-25T19:57:52.426Z,96212.31
2022-12-25T20:00:19.829Z,96208.03
2022-12-25T20:02:47.603Z,96201.97
2022-12-25T20:05:14.249Z,96207.31
2022-12-25T20:07:40.855Z,96199.47
2022-12-25T20:10:07.762Z,96194.59
2022-12-25T20:12:34.328Z,96200.53
2022-12-25T20:15:01.342Z,96201.53
2022-12-25T20:17:28.205Z,96206.97
2022-12-25T20:19:54.762Z,96207.81
2022-12-25T20:22:21.369Z,96211.59
2022-12-25T20:24:49.018Z,96207.22
2022-12-25T20:27:15.716Z,96212.53
2022-12-25T20:29:42.926Z,96223.38
2022-12-25T20:32:09.920Z,96211.81
2022-12-25T20:34:36.630Z,96210.13
2022-12-25T20:37:03.962Z,96214.63
2022-12-25T20:39:30.509Z,96216.44
2022-12-25T20:41:59.219Z,96214.75
2022-12-25T20:44:26.789Z,96217.53
2022-12-25T20:46:54.804Z,96222.03
2022-12-25T20:49:21.529Z,96211.47
2022-12-25T20:51:48.597Z,96211.47
2022-12-25T20:54:15.212Z,96212.56
2022-12-25T20:56:41.911Z,96217.91
2022-12-25T20:59:09.084Z,96225.03
2022-12-25T21:01:35.818Z,96222.53
2022-12-25T21:04:02.827Z,96222.63
2022-12-25T21:06:29.564Z,96219.13
2022-12-25T21:08:56.244Z,96212.09
2022-12-25T21:11:23.170Z,96215.72
2022-12-25T21:13:50.098Z,96219.34
2022-12-25T21:16:20.216Z,96229.19
2022-12-25T21:18:47.601Z,96231.13
2022-12-25T21:21:15.063Z,96237.31
2022-12-25T21:23:42.360Z,96237.41
2022-12-25T21:26:11.553Z,96244.59
2022-12-25T21:28:38.313Z,96244.59
2022-12-25T21:31:06.096Z,96243.00
2022-12-25T21:33:52.071Z,96243.25
2022-12-25T21:36:32.499Z,96254.63
2022-12-25T21:39:05.585Z,96252.09
2022-12-25T21:41:33.456Z,96262.75
2022-12-25T21:44:01.144Z,96271.00
2022-12-25T21:46:28.350Z,96264.03
2022-12-25T21:48:55.305Z,96269.28
2022-12-25T21:51:44.036Z,96270.25
2022-12-25T21:54:11.836Z,96280.06
2022-12-25T21:56:44.070Z,96285.38
2022-12-25T21:59:14.184Z,96280.31
2022-12-25T22:01:40.816Z,96287.31
2022-12-25T22:04:10.119Z,96299.81
2022-12-25T22:06:55.342Z,96291.09
2022-12-25T22:09:22.809Z,96298.13
2022-12-25T22:12:07.893Z,96303.47
2022-12-25T22:14:55.530Z,96298.25
2022-12-25T22:17:49.870Z,96305.38
2022-12-25T22:20:22.656Z,96308.03
2022-12-25T22:22:49.522Z,96316.19
2022-12-25T22:25:16.706Z,96312.44
2022-12-25T22:27:44.459Z,96317.66
2022-12-25T22:30:14.689Z,96324.56
2022-12-25T22:32:41.536Z,96320.06
2022-12-25T22:35:08.409Z,96315.59
2022-12-25T22:37:36.014Z,96314.13
2022-12-25T22:40:04.034Z,96307.81
2022-12-25T22:42:30.941Z,96314.00
2022-12-25T22:44:57.484Z,96321.88
2022-12-25T22:47:24.412Z,96323.72
2022-12-25T22:49:50.927Z,96325.53
2022-12-25T22:52:17.522Z,96322.00
2022-12-25T22:54:44.393Z,96322.97
2022-12-25T22:57:10.993Z,96316.66
2022-12-25T22:59:37.651Z,96325.66
2022-12-25T23:02:05.823Z,96323.94
2022-12-25T23:04:32.460Z,96328.31
2022-12-25T23:06:59.067Z,96323.94
2022-12-25T23:09:27.909Z,96334.59
2022-12-25T23:11:58.512Z,96327.47
2022-12-25T23:14:41.610Z,96331.94
2022-12-25T23:17:31.824Z,96328.66
2022-12-25T23:20:18.078Z,96323.94
2022-12-25T23:23:04.579Z,96326.59
2022-12-25T23:25:50.210Z,96317.75
2022-12-25T23:28:37.625Z,96329.38
2022-12-25T23:31:04.246Z,96323.47
2022-12-25T23:33:30.893Z,96327.59
2022-12-25T23:35:57.526Z,96318.84
2022-12-25T23:38:24.279Z,96326.84
2022-12-25T23:40:50.952Z,96309.09
2022-12-25T23:43:17.497Z,96318.97
2022-12-25T23:45:44.274Z,96319.81
2022-12-25T23:48:10.819Z,96329.63
2022-12-25T23:50:37.474Z,96325.25
2022-12-25T23:53:04.041Z,96329.63
2022-12-25T23:55:30.706Z,96328.78
2022-12-25T23:57:57.293Z,96332.28
