createdAt,value
2022-09-03T00:00:14.768Z,2.95
2022-09-03T00:01:27.511Z,2.78
2022-09-03T00:02:59.753Z,2.80
2022-09-03T00:04:15.770Z,2.58
2022-09-03T00:05:49.263Z,3.03
2022-09-03T00:07:11.779Z,2.63
2022-09-03T00:08:27.506Z,3.00
2022-09-03T00:09:58.838Z,2.90
2022-09-03T00:11:24.334Z,3.05
2022-09-03T00:12:37.029Z,2.65
2022-09-03T00:13:49.876Z,2.83
2022-09-03T00:14:57.952Z,2.80
2022-09-03T00:16:03.363Z,2.70
2022-09-03T00:17:14.035Z,2.60
2022-09-03T00:18:21.049Z,2.67
2022-09-03T00:19:28.853Z,2.35
2022-09-03T00:21:08.455Z,2.40
2022-09-03T00:22:19.079Z,2.25
2022-09-03T00:23:24.678Z,2.00
2022-09-03T00:24:31.065Z,2.22
2022-09-03T00:25:53.492Z,2.20
2022-09-03T00:27:03.468Z,1.90
2022-09-03T00:28:15.862Z,2.33
2022-09-03T00:29:24.345Z,2.10
2022-09-03T00:30:28.145Z,2.15
2022-09-03T00:31:39.371Z,2.10
2022-09-03T00:33:18.976Z,2.13
2022-09-03T00:34:41.534Z,2.00
2022-09-03T00:35:48.995Z,1.98
2022-09-03T00:36:51.353Z,2.10
2022-09-03T00:37:54.645Z,2.05
2022-09-03T00:38:58.781Z,2.10
2022-09-03T00:40:03.419Z,1.75
2022-09-03T00:41:39.194Z,2.08
2022-09-03T00:43:05.612Z,1.85
2022-09-03T00:44:55.105Z,2.10
2022-09-03T00:46:19.898Z,2.10
2022-09-03T00:47:36.505Z,1.92
2022-09-03T00:48:50.772Z,2.10
2022-09-03T00:50:17.347Z,2.00
2022-09-03T00:51:32.079Z,2.13
2022-09-03T00:52:52.556Z,2.10
2022-09-03T00:54:25.902Z,1.92
2022-09-03T00:55:49.553Z,1.90
2022-09-03T00:57:19.236Z,1.80
2022-09-03T00:59:01.760Z,1.70
2022-09-03T01:00:22.208Z,1.95
2022-09-03T01:01:46.028Z,1.90
2022-09-03T01:03:11.229Z,2.08
2022-09-03T01:04:41.860Z,2.00
2022-09-03T01:06:02.123Z,1.93
2022-09-03T01:07:28.451Z,1.80
2022-09-03T01:09:00.171Z,1.80
2022-09-03T01:10:50.662Z,2.00
2022-09-03T01:12:00.305Z,1.60
2022-09-03T01:13:12.831Z,2.10
2022-09-03T01:14:32.411Z,1.90
2022-09-03T01:15:40.266Z,2.00
2022-09-03T01:17:24.712Z,1.92
2022-09-03T01:18:48.841Z,2.10
2022-09-03T01:20:12.914Z,2.00
2022-09-03T01:21:32.093Z,1.90
2022-09-03T01:22:43.765Z,2.07
2022-09-03T01:24:13.316Z,1.80
2022-09-03T01:25:44.636Z,1.90
2022-09-03T01:27:01.348Z,1.73
2022-09-03T01:28:35.036Z,2.00
2022-09-03T01:29:58.546Z,1.80
2022-09-03T01:31:27.145Z,1.97
2022-09-03T01:32:49.153Z,1.83
2022-09-03T01:33:56.659Z,1.73
2022-09-03T01:35:05.911Z,2.10
2022-09-03T01:36:32.346Z,2.07
2022-09-03T01:38:11.213Z,2.10
2022-09-03T01:39:50.353Z,2.20
2022-09-03T01:41:21.600Z,1.97
2022-09-03T01:43:09.696Z,1.60
2022-09-03T01:44:34.023Z,1.93
2022-09-03T01:45:54.277Z,2.10
2022-09-03T01:47:18.907Z,1.80
2022-09-03T01:48:52.502Z,1.90
2022-09-03T01:50:03.837Z,2.00
2022-09-03T01:51:19.783Z,1.80
2022-09-03T01:52:43.030Z,2.07
2022-09-03T01:54:10.955Z,1.80
2022-09-03T01:55:42.674Z,1.93
2022-09-03T01:57:12.834Z,1.80
2022-09-03T01:59:15.726Z,2.00
2022-09-03T02:00:23.149Z,2.00
2022-09-03T02:01:34.749Z,1.97
2022-09-03T02:02:37.197Z,1.93
2022-09-03T02:03:44.794Z,2.00
2022-09-03T02:05:02.450Z,1.90
2022-09-03T02:06:07.882Z,1.70
2022-09-03T02:07:10.121Z,2.00
2022-09-03T02:08:12.474Z,1.80
2022-09-03T02:09:16.313Z,1.77
2022-09-03T02:10:43.111Z,2.10
2022-09-03T02:11:50.058Z,1.90
2022-09-03T02:13:01.221Z,2.10
2022-09-03T02:14:05.415Z,1.93
2022-09-03T02:15:13.254Z,1.90
2022-09-03T02:16:20.492Z,2.30
2022-09-03T02:17:22.945Z,3.10
2022-09-03T02:18:36.888Z,3.87
2022-09-03T02:19:39.678Z,5.03
2022-09-03T02:20:42.693Z,5.63
2022-09-03T02:21:55.691Z,6.20
2022-09-03T02:22:59.139Z,7.37
2022-09-03T02:24:03.218Z,7.70
2022-09-03T02:25:06.568Z,7.90
2022-09-03T02:26:12.077Z,8.00
2022-09-03T02:27:14.286Z,7.53
2022-09-03T02:28:17.506Z,7.40
2022-09-03T02:29:20.493Z,6.97
2022-09-03T02:30:22.701Z,7.27
2022-09-03T02:31:25.063Z,6.13
2022-09-03T02:32:28.226Z,6.47
2022-09-03T02:33:35.329Z,6.97
2022-09-03T02:34:37.531Z,6.17
2022-09-03T02:35:40.930Z,6.87
2022-09-03T02:36:46.322Z,7.07
2022-09-03T02:37:48.484Z,6.40
2022-09-03T02:38:50.741Z,7.10
2022-09-03T02:39:53.282Z,6.83
2022-09-03T02:40:56.010Z,6.30
2022-09-03T02:41:58.959Z,6.77
2022-09-03T02:43:02.134Z,6.37
2022-09-03T02:44:20.081Z,6.07
2022-09-03T02:45:31.668Z,6.10
2022-09-03T02:46:40.051Z,6.07
2022-09-03T02:47:45.721Z,5.60
2022-09-03T02:48:50.408Z,5.70
2022-09-03T02:49:52.610Z,5.37
2022-09-03T02:50:54.908Z,5.37
2022-09-03T02:52:09.652Z,5.03
2022-09-03T02:53:11.836Z,5.00
2022-09-03T02:54:18.915Z,4.83
2022-09-03T02:55:24.260Z,4.20
2022-09-03T02:56:28.091Z,4.50
2022-09-03T02:57:30.887Z,4.20
2022-09-03T02:58:33.126Z,4.23
2022-09-03T02:59:35.853Z,4.00
2022-09-03T03:00:38.185Z,4.63
2022-09-03T03:01:40.510Z,4.17
2022-09-03T03:02:44.245Z,3.80
2022-09-03T03:03:46.634Z,3.50
2022-09-03T03:04:49.435Z,3.70
2022-09-03T03:05:55.736Z,3.30
2022-09-03T03:06:58.417Z,3.17
2022-09-03T03:08:01.569Z,3.17
2022-09-03T03:09:07.471Z,2.87
2022-09-03T03:10:10.499Z,2.93
2022-09-03T03:11:18.322Z,3.17
2022-09-03T03:12:21.581Z,3.00
2022-09-03T03:13:24.055Z,2.70
2022-09-03T03:14:26.220Z,2.67
2022-09-03T03:15:30.610Z,2.67
2022-09-03T03:16:32.840Z,2.90
2022-09-03T03:17:35.038Z,2.90
2022-09-03T03:18:37.311Z,2.60
2022-09-03T03:19:39.473Z,2.80
2022-09-03T03:20:42.247Z,2.67
2022-09-03T03:21:44.727Z,2.50
2022-09-03T03:22:46.892Z,2.50
2022-09-03T03:23:49.066Z,2.50
2022-09-03T03:24:51.286Z,2.77
2022-09-03T03:25:53.457Z,2.33
2022-09-03T03:26:59.983Z,2.60
2022-09-03T03:28:03.597Z,2.60
2022-09-03T03:29:06.202Z,2.50
2022-09-03T03:30:10.394Z,2.60
2022-09-03T03:31:15.364Z,2.27
2022-09-03T03:32:17.687Z,2.40
2022-09-03T03:33:22.203Z,2.23
2022-09-03T03:34:25.761Z,2.50
2022-09-03T03:35:28.111Z,2.20
2022-09-03T03:36:32.823Z,2.23
2022-09-03T03:37:35.822Z,2.40
2022-09-03T03:38:38.694Z,2.40
2022-09-03T03:39:40.930Z,2.00
2022-09-03T03:40:43.202Z,2.20
2022-09-03T03:41:45.367Z,2.50
2022-09-03T03:42:47.551Z,2.20
2022-09-03T03:43:57.337Z,2.40
2022-09-03T03:44:59.828Z,2.10
2022-09-03T03:46:02.094Z,2.03
2022-09-03T03:47:06.470Z,2.60
2022-09-03T03:48:08.689Z,2.30
2022-09-03T03:49:11.264Z,2.27
2022-09-03T03:50:13.428Z,2.30
2022-09-03T03:51:15.740Z,2.07
2022-09-03T03:52:17.926Z,2.30
2022-09-03T03:53:20.732Z,2.27
2022-09-03T03:54:23.205Z,2.17
2022-09-03T03:55:27.037Z,2.30
2022-09-03T03:56:29.418Z,2.10
2022-09-03T03:57:32.480Z,2.20
2022-09-03T03:58:34.880Z,2.07
2022-09-03T03:59:37.057Z,2.13
2022-09-03T04:00:39.538Z,2.10
2022-09-03T04:01:41.809Z,2.20
2022-09-03T04:02:44.129Z,2.27
2022-09-03T04:03:49.131Z,2.20
2022-09-03T04:04:51.347Z,2.03
2022-09-03T04:05:59.612Z,2.07
2022-09-03T04:07:01.950Z,2.10
2022-09-03T04:08:04.402Z,2.07
2022-09-03T04:09:06.580Z,2.33
2022-09-03T04:10:09.340Z,2.00
2022-09-03T04:11:14.894Z,2.30
2022-09-03T04:12:17.637Z,2.20
2022-09-03T04:13:19.951Z,2.30
2022-09-03T04:14:22.629Z,2.30
2022-09-03T04:15:24.855Z,2.30
2022-09-03T04:16:27.681Z,2.30
2022-09-03T04:17:29.944Z,2.20
2022-09-03T04:18:35.621Z,1.90
2022-09-03T04:19:38.584Z,2.10
2022-09-03T04:20:40.811Z,2.10
2022-09-03T04:21:43.852Z,2.13
2022-09-03T04:22:50.192Z,2.17
2022-09-03T04:23:54.401Z,2.27
2022-09-03T04:24:56.639Z,1.83
2022-09-03T04:25:59.106Z,2.00
2022-09-03T04:27:01.324Z,2.13
2022-09-03T04:28:05.029Z,1.97
2022-09-03T04:29:09.452Z,2.00
2022-09-03T04:30:11.957Z,2.27
2022-09-03T04:31:19.527Z,2.00
2022-09-03T04:32:40.313Z,2.10
2022-09-03T04:33:42.748Z,1.97
2022-09-03T04:34:44.955Z,2.20
2022-09-03T04:35:47.161Z,2.00
2022-09-03T04:36:52.934Z,2.07
2022-09-03T04:37:55.439Z,2.10
2022-09-03T04:38:59.836Z,2.03
2022-09-03T04:40:02.503Z,1.90
2022-09-03T04:41:06.496Z,1.90
2022-09-03T04:42:08.699Z,1.80
2022-09-03T04:43:10.901Z,2.10
2022-09-03T04:44:13.594Z,2.20
2022-09-03T04:45:18.951Z,2.30
2022-09-03T04:46:24.264Z,2.00
2022-09-03T04:47:28.226Z,2.23
2022-09-03T04:48:32.325Z,2.50
2022-09-03T04:49:34.914Z,1.90
2022-09-03T04:50:37.092Z,2.20
2022-09-03T04:51:40.742Z,2.10
2022-09-03T04:52:43.162Z,1.93
2022-09-03T04:53:47.994Z,1.97
2022-09-03T04:54:50.839Z,2.23
2022-09-03T04:55:53.025Z,2.10
2022-09-03T04:56:55.393Z,2.10
2022-09-03T04:57:59.539Z,2.40
2022-09-03T04:59:04.278Z,2.10
2022-09-03T05:00:08.071Z,2.00
2022-09-03T05:01:17.948Z,2.10
2022-09-03T05:02:22.041Z,1.93
2022-09-03T05:03:24.330Z,2.20
2022-09-03T05:04:26.733Z,2.30
2022-09-03T05:05:28.978Z,2.13
2022-09-03T05:06:32.437Z,2.10
2022-09-03T05:07:38.822Z,2.20
2022-09-03T05:08:41.046Z,2.17
2022-09-03T05:09:43.650Z,2.10
2022-09-03T05:10:45.818Z,2.20
2022-09-03T05:11:47.995Z,2.20
2022-09-03T05:13:05.659Z,2.07
2022-09-03T05:14:12.168Z,2.20
2022-09-03T05:15:14.522Z,2.17
2022-09-03T05:16:18.131Z,2.50
2022-09-03T05:17:20.361Z,2.17
2022-09-03T05:18:23.466Z,2.10
2022-09-03T05:19:25.889Z,2.33
2022-09-03T05:20:30.155Z,2.20
2022-09-03T05:21:35.539Z,2.50
2022-09-03T05:22:37.789Z,2.10
2022-09-03T05:23:45.196Z,2.00
2022-09-03T05:24:51.345Z,1.97
2022-09-03T05:26:02.477Z,1.97
2022-09-03T05:27:04.661Z,2.20
2022-09-03T05:28:07.419Z,2.07
2022-09-03T05:29:09.708Z,2.08
2022-09-03T05:30:14.463Z,2.17
2022-09-03T05:31:21.510Z,2.15
2022-09-03T05:32:25.478Z,1.90
2022-09-03T05:33:28.284Z,1.90
2022-09-03T05:34:31.803Z,2.33
2022-09-03T05:35:33.971Z,2.20
2022-09-03T05:36:38.356Z,2.20
2022-09-03T05:37:40.678Z,2.15
2022-09-03T05:38:43.632Z,2.30
2022-09-03T05:39:45.931Z,2.20
2022-09-03T05:40:48.229Z,2.33
2022-09-03T05:41:52.433Z,2.20
2022-09-03T05:42:58.955Z,2.28
2022-09-03T05:44:01.174Z,2.50
2022-09-03T05:45:06.139Z,2.10
2022-09-03T05:46:14.278Z,2.75
2022-09-03T05:47:16.665Z,2.20
2022-09-03T05:48:18.938Z,2.47
2022-09-03T05:49:21.239Z,2.70
2022-09-03T05:50:23.451Z,2.45
2022-09-03T05:51:25.706Z,2.50
2022-09-03T05:52:28.148Z,2.40
2022-09-03T05:53:31.441Z,2.30
2022-09-03T05:54:33.625Z,2.45
2022-09-03T05:55:35.815Z,2.30
2022-09-03T05:56:42.701Z,2.30
2022-09-03T05:57:45.369Z,2.10
2022-09-03T05:58:50.729Z,2.22
2022-09-03T05:59:53.308Z,2.40
2022-09-03T06:00:55.461Z,2.40
2022-09-03T06:02:00.691Z,2.42
2022-09-03T06:03:03.376Z,2.53
2022-09-03T06:04:11.309Z,2.85
2022-09-03T06:05:13.735Z,2.50
2022-09-03T06:06:16.411Z,2.17
2022-09-03T06:07:18.736Z,2.30
2022-09-03T06:08:22.430Z,2.30
2022-09-03T06:09:24.655Z,2.42
2022-09-03T06:10:32.468Z,2.42
2022-09-03T06:11:40.308Z,2.40
2022-09-03T06:12:45.148Z,2.53
2022-09-03T06:13:47.668Z,2.60
2022-09-03T06:14:49.849Z,2.35
2022-09-03T06:16:00.706Z,2.30
2022-09-03T06:17:02.919Z,2.38
2022-09-03T06:18:06.735Z,2.42
2022-09-03T06:19:10.374Z,2.40
2022-09-03T06:20:12.611Z,2.72
2022-09-03T06:21:15.751Z,2.15
2022-09-03T06:22:18.056Z,2.63
2022-09-03T06:23:21.202Z,2.55
2022-09-03T06:24:28.080Z,2.88
2022-09-03T06:25:31.988Z,2.30
2022-09-03T06:26:35.774Z,2.30
2022-09-03T06:27:37.942Z,2.30
2022-09-03T06:28:43.768Z,2.60
2022-09-03T06:29:45.923Z,2.50
2022-09-03T06:30:48.231Z,2.70
2022-09-03T06:31:51.086Z,2.28
2022-09-03T06:32:54.242Z,2.35
2022-09-03T06:34:00.763Z,2.58
2022-09-03T06:35:06.260Z,2.30
2022-09-03T06:36:13.848Z,2.38
2022-09-03T06:37:16.027Z,2.25
2022-09-03T06:38:21.383Z,2.15
2022-09-03T06:39:24.807Z,2.15
2022-09-03T06:40:27.056Z,2.15
2022-09-03T06:41:32.912Z,2.40
2022-09-03T06:42:35.094Z,2.35
2022-09-03T06:43:39.509Z,2.38
2022-09-03T06:44:41.949Z,2.33
2022-09-03T06:45:44.150Z,2.58
2022-09-03T06:46:47.784Z,2.38
2022-09-03T06:47:49.967Z,2.50
2022-09-03T06:48:52.313Z,2.50
2022-09-03T06:49:55.581Z,2.45
2022-09-03T06:51:03.483Z,2.00
2022-09-03T06:52:06.885Z,2.47
2022-09-03T06:53:09.337Z,2.45
2022-09-03T06:54:12.381Z,2.45
2022-09-03T06:55:14.659Z,2.22
2022-09-03T06:56:26.445Z,2.13
2022-09-03T06:57:29.777Z,2.35
2022-09-03T06:58:37.917Z,2.30
2022-09-03T06:59:40.142Z,2.10
2022-09-03T07:00:43.169Z,2.17
2022-09-03T07:01:53.330Z,2.20
2022-09-03T07:03:03.145Z,2.15
2022-09-03T07:04:05.838Z,1.80
2022-09-03T07:05:09.063Z,1.80
2022-09-03T07:06:16.719Z,1.88
2022-09-03T07:07:19.094Z,1.90
2022-09-03T07:08:21.295Z,1.83
2022-09-03T07:09:23.486Z,1.85
2022-09-03T07:10:26.272Z,2.00
2022-09-03T07:11:30.988Z,1.92
2022-09-03T07:12:37.735Z,1.98
2022-09-03T07:13:42.610Z,2.00
2022-09-03T07:14:47.983Z,2.00
2022-09-03T07:16:02.388Z,2.05
2022-09-03T07:17:04.649Z,1.98
2022-09-03T07:18:06.893Z,2.08
2022-09-03T07:19:10.121Z,2.00
2022-09-03T07:20:12.360Z,2.08
2022-09-03T07:21:17.036Z,1.70
2022-09-03T07:22:19.275Z,1.80
2022-09-03T07:23:21.528Z,1.90
2022-09-03T07:24:23.797Z,1.80
2022-09-03T07:25:28.870Z,2.15
2022-09-03T07:26:33.909Z,2.10
2022-09-03T07:27:36.081Z,2.10
2022-09-03T07:28:40.262Z,1.92
2022-09-03T07:29:42.531Z,1.90
2022-09-03T07:30:44.690Z,1.70
2022-09-03T07:31:47.711Z,1.80
2022-09-03T07:32:51.820Z,2.00
2022-09-03T07:34:00.610Z,2.00
2022-09-03T07:35:03.351Z,2.33
2022-09-03T07:36:26.808Z,1.80
2022-09-03T07:37:29.941Z,1.75
2022-09-03T07:38:36.153Z,1.80
2022-09-03T07:39:38.487Z,1.73
2022-09-03T07:40:40.726Z,2.00
2022-09-03T07:41:45.977Z,2.00
2022-09-03T07:42:52.054Z,2.00
2022-09-03T07:43:57.356Z,2.30
2022-09-03T07:45:00.273Z,1.90
2022-09-03T07:46:03.234Z,1.92
2022-09-03T07:47:07.057Z,1.85
2022-09-03T07:48:09.257Z,2.00
2022-09-03T07:49:11.553Z,1.90
2022-09-03T07:50:14.020Z,1.92
2022-09-03T07:51:17.778Z,1.83
2022-09-03T07:52:20.243Z,1.90
2022-09-03T07:53:22.869Z,1.60
2022-09-03T07:54:27.455Z,1.80
2022-09-03T07:55:29.726Z,1.77
2022-09-03T07:56:32.129Z,1.75
2022-09-03T07:57:35.118Z,1.80
2022-09-03T07:58:39.374Z,1.90
2022-09-03T07:59:42.228Z,1.70
2022-09-03T08:00:44.443Z,1.85
2022-09-03T08:01:46.665Z,1.95
2022-09-03T08:02:48.837Z,1.77
2022-09-03T08:03:55.967Z,1.90
2022-09-03T08:04:58.322Z,1.83
2022-09-03T08:06:06.488Z,1.90
2022-09-03T08:07:08.677Z,1.90
2022-09-03T08:08:11.013Z,1.98
2022-09-03T08:09:17.712Z,1.73
2022-09-03T08:10:20.057Z,1.80
2022-09-03T08:11:22.308Z,1.70
2022-09-03T08:12:24.963Z,2.03
2022-09-03T08:13:27.138Z,1.95
2022-09-03T08:14:31.839Z,1.88
2022-09-03T08:15:37.519Z,1.83
2022-09-03T08:16:45.364Z,1.85
2022-09-03T08:17:47.546Z,1.90
2022-09-03T08:18:51.636Z,2.10
2022-09-03T08:19:53.940Z,2.10
2022-09-03T08:21:00.020Z,1.80
2022-09-03T08:22:02.191Z,1.92
2022-09-03T08:23:04.426Z,1.88
2022-09-03T08:24:06.674Z,2.17
2022-09-03T08:25:09.774Z,2.25
2022-09-03T08:26:17.721Z,2.30
2022-09-03T08:27:23.983Z,1.98
2022-09-03T08:28:27.280Z,1.90
2022-09-03T08:29:29.461Z,1.90
2022-09-03T08:30:31.767Z,2.08
2022-09-03T08:31:35.378Z,1.75
2022-09-03T08:32:39.624Z,2.10
2022-09-03T08:33:47.026Z,2.10
2022-09-03T08:34:50.799Z,2.00
2022-09-03T08:35:54.693Z,2.00
2022-09-03T08:36:56.957Z,2.00
2022-09-03T08:38:01.823Z,1.60
2022-09-03T08:39:10.269Z,1.90
2022-09-03T08:40:13.332Z,2.15
2022-09-03T08:41:20.700Z,2.20
2022-09-03T08:42:41.047Z,1.90
2022-09-03T08:44:20.368Z,2.00
2022-09-03T08:45:22.804Z,1.90
2022-09-03T08:46:37.580Z,1.73
2022-09-03T08:48:05.619Z,2.10
2022-09-03T08:49:13.123Z,1.80
2022-09-03T08:50:16.985Z,2.08
2022-09-03T08:51:23.968Z,1.90
2022-09-03T08:52:36.088Z,1.80
2022-09-03T08:53:49.584Z,1.90
2022-09-03T08:54:55.854Z,1.83
2022-09-03T08:56:07.466Z,2.00
2022-09-03T08:57:09.914Z,2.05
2022-09-03T08:58:18.603Z,1.77
2022-09-03T08:59:31.828Z,1.77
2022-09-03T09:00:50.645Z,2.10
2022-09-03T09:02:07.193Z,1.90
2022-09-03T09:03:28.950Z,1.98
2022-09-03T09:04:38.710Z,2.05
2022-09-03T09:05:51.366Z,2.13
2022-09-03T09:07:08.402Z,1.77
2022-09-03T09:08:18.932Z,1.90
2022-09-03T09:09:52.236Z,2.13
2022-09-03T09:11:27.665Z,1.80
2022-09-03T09:12:46.802Z,1.90
2022-09-03T09:14:04.294Z,1.90
2022-09-03T09:15:40.553Z,1.70
2022-09-03T09:16:59.981Z,1.95
2022-09-03T09:18:30.400Z,2.13
2022-09-03T09:20:14.500Z,2.17
2022-09-03T09:21:32.639Z,2.08
2022-09-03T09:22:58.777Z,2.00
2022-09-03T09:24:04.613Z,1.80
2022-09-03T09:25:15.153Z,2.13
2022-09-03T09:26:21.597Z,1.92
2022-09-03T09:27:24.588Z,2.00
2022-09-03T09:28:47.540Z,2.00
2022-09-03T09:29:54.847Z,2.10
2022-09-03T09:30:57.385Z,2.00
2022-09-03T09:31:59.666Z,2.00
2022-09-03T09:33:05.237Z,1.88
2022-09-03T09:34:09.216Z,2.40
2022-09-03T09:35:11.544Z,2.08
2022-09-03T09:36:17.080Z,1.88
2022-09-03T09:37:20.001Z,1.80
2022-09-03T09:38:36.868Z,2.13
2022-09-03T09:39:41.086Z,2.08
2022-09-03T09:40:45.780Z,1.77
2022-09-03T09:42:05.526Z,1.80
2022-09-03T09:43:11.904Z,1.90
2022-09-03T09:44:23.561Z,1.90
2022-09-03T09:45:25.710Z,2.00
2022-09-03T09:46:35.693Z,2.10
2022-09-03T09:47:40.142Z,2.05
2022-09-03T09:49:00.419Z,1.83
2022-09-03T09:50:06.732Z,2.08
2022-09-03T09:51:33.821Z,1.90
2022-09-03T09:52:36.007Z,2.00
2022-09-03T09:53:39.556Z,2.13
2022-09-03T09:54:43.798Z,2.00
2022-09-03T09:55:50.195Z,2.03
2022-09-03T09:57:02.044Z,1.90
2022-09-03T09:58:14.500Z,2.00
2022-09-03T09:59:19.545Z,2.00
2022-09-03T10:00:21.937Z,2.05
2022-09-03T10:01:26.942Z,2.10
2022-09-03T10:02:38.785Z,2.00
2022-09-03T10:03:59.316Z,1.98
2022-09-03T10:05:23.772Z,2.00
2022-09-03T10:06:52.913Z,1.90
2022-09-03T10:08:07.008Z,2.03
2022-09-03T10:09:45.940Z,2.00
2022-09-03T10:10:50.661Z,2.10
2022-09-03T10:12:19.728Z,1.98
2022-09-03T10:13:38.466Z,1.92
2022-09-03T10:14:47.805Z,2.10
2022-09-03T10:16:01.322Z,2.17
2022-09-03T10:17:19.750Z,2.10
2022-09-03T10:18:44.066Z,1.85
2022-09-03T10:20:27.383Z,2.00
2022-09-03T10:21:39.349Z,2.03
2022-09-03T10:22:57.223Z,2.00
2022-09-03T10:24:17.246Z,2.17
2022-09-03T10:25:21.608Z,2.13
2022-09-03T10:26:32.426Z,2.30
2022-09-03T10:27:41.021Z,1.70
2022-09-03T10:28:49.362Z,2.00
2022-09-03T10:29:52.840Z,1.98
2022-09-03T10:31:36.964Z,2.25
2022-09-03T10:32:51.308Z,2.10
2022-09-03T10:34:09.633Z,1.90
2022-09-03T10:35:30.449Z,1.88
2022-09-03T10:37:02.562Z,1.80
2022-09-03T10:38:31.017Z,2.00
2022-09-03T10:39:59.486Z,2.00
2022-09-03T10:41:30.091Z,1.83
2022-09-03T10:42:46.864Z,1.88
2022-09-03T10:44:12.392Z,1.95
2022-09-03T10:45:31.852Z,2.00
2022-09-03T10:47:05.702Z,1.88
2022-09-03T10:48:24.758Z,1.80
2022-09-03T10:49:38.002Z,1.80
2022-09-03T10:50:52.619Z,1.98
2022-09-03T10:52:14.586Z,1.98
2022-09-03T10:53:44.381Z,2.10
2022-09-03T10:54:51.564Z,1.80
2022-09-03T10:56:07.080Z,2.00
2022-09-03T10:57:33.238Z,2.00
2022-09-03T10:58:50.362Z,1.80
2022-09-03T11:00:12.788Z,1.92
2022-09-03T11:01:39.342Z,2.25
2022-09-03T11:03:03.592Z,1.92
2022-09-03T11:04:41.368Z,2.00
2022-09-03T11:05:54.494Z,2.00
2022-09-03T11:07:05.264Z,1.70
2022-09-03T11:08:11.478Z,1.90
2022-09-03T11:09:26.737Z,1.85
2022-09-03T11:10:32.612Z,1.83
2022-09-03T11:11:47.713Z,2.00
2022-09-03T11:12:58.818Z,1.92
2022-09-03T11:14:10.190Z,1.95
2022-09-03T11:15:28.658Z,1.70
2022-09-03T11:16:48.531Z,2.10
2022-09-03T11:17:59.780Z,2.00
2022-09-03T11:19:08.243Z,1.88
2022-09-03T11:20:23.375Z,1.92
2022-09-03T11:21:28.650Z,1.80
2022-09-03T11:22:31.701Z,1.83
2022-09-03T11:23:39.779Z,1.95
2022-09-03T11:24:42.629Z,1.90
2022-09-03T11:25:51.527Z,1.90
2022-09-03T11:27:05.928Z,1.90
2022-09-03T11:28:21.546Z,1.55
2022-09-03T11:29:39.950Z,1.83
2022-09-03T11:30:53.140Z,1.80
2022-09-03T11:32:04.047Z,1.70
2022-09-03T11:33:14.053Z,2.00
2022-09-03T11:34:32.249Z,1.90
2022-09-03T11:35:35.354Z,1.80
2022-09-03T11:36:38.899Z,1.90
2022-09-03T11:38:02.011Z,1.83
2022-09-03T11:39:20.991Z,1.83
2022-09-03T11:40:34.491Z,1.80
2022-09-03T11:41:37.599Z,1.70
2022-09-03T11:42:42.046Z,1.77
2022-09-03T11:43:44.576Z,1.70
2022-09-03T11:44:52.083Z,1.80
2022-09-03T11:46:14.094Z,1.92
2022-09-03T11:47:20.423Z,1.90
2022-09-03T11:48:39.385Z,1.80
2022-09-03T11:49:48.257Z,1.85
2022-09-03T11:50:55.355Z,1.83
2022-09-03T11:52:02.598Z,1.80
2022-09-03T11:53:11.670Z,1.95
2022-09-03T11:54:13.770Z,1.80
2022-09-03T11:56:01.158Z,1.92
2022-09-03T11:57:16.691Z,1.67
2022-09-03T11:58:29.244Z,1.73
2022-09-03T11:59:31.466Z,2.05
2022-09-03T12:00:33.671Z,1.80
2022-09-03T12:01:37.652Z,1.88
2022-09-03T12:02:47.213Z,1.80
2022-09-03T12:03:54.070Z,2.00
2022-09-03T12:05:13.775Z,1.85
2022-09-03T12:07:00.740Z,1.90
2022-09-03T12:08:42.577Z,2.10
2022-09-03T12:10:03.488Z,1.70
2022-09-03T12:11:44.441Z,1.80
2022-09-03T12:13:03.569Z,1.80
2022-09-03T12:14:20.470Z,1.83
2022-09-03T12:15:56.484Z,2.05
2022-09-03T12:17:14.110Z,1.77
2022-09-03T12:18:22.921Z,1.65
2022-09-03T12:19:50.721Z,1.70
2022-09-03T12:20:52.970Z,1.90
2022-09-03T12:21:56.587Z,1.73
2022-09-03T12:22:59.249Z,2.00
2022-09-03T12:24:03.124Z,1.77
2022-09-03T12:25:16.371Z,1.90
2022-09-03T12:26:24.866Z,1.98
2022-09-03T12:27:32.667Z,1.75
2022-09-03T12:28:41.546Z,1.77
2022-09-03T12:30:00.268Z,1.70
2022-09-03T12:31:29.658Z,1.70
2022-09-03T12:32:37.729Z,1.70
2022-09-03T12:33:43.082Z,1.85
2022-09-03T12:34:45.434Z,1.73
2022-09-03T12:35:59.683Z,2.08
2022-09-03T12:37:02.588Z,1.85
2022-09-03T12:38:06.570Z,1.80
2022-09-03T12:42:20.716Z,1.80
2022-09-03T12:43:49.672Z,1.90
2022-09-03T12:44:50.755Z,1.80
2022-09-03T12:46:10.501Z,2.00
2022-09-03T12:47:36.618Z,1.88
2022-09-03T12:48:43.548Z,1.90
2022-09-03T12:49:48.403Z,1.80
2022-09-03T12:51:47.716Z,1.88
2022-09-03T12:52:34.569Z,1.95
2022-09-03T12:53:36.950Z,1.90
2022-09-03T12:54:50.270Z,1.80
2022-09-03T12:55:57.145Z,1.85
2022-09-03T12:57:00.371Z,2.10
2022-09-03T12:58:09.303Z,1.70
2022-09-03T12:59:19.470Z,1.80
2022-09-03T13:00:22.359Z,1.80
2022-09-03T13:01:37.908Z,1.65
2022-09-03T13:02:48.183Z,1.98
2022-09-03T13:03:54.760Z,1.92
2022-09-03T13:04:57.440Z,2.13
2022-09-03T13:06:08.585Z,1.80
2022-09-03T13:07:33.648Z,1.95
2022-09-03T13:08:46.628Z,1.90
2022-09-03T13:09:49.256Z,1.90
2022-09-03T13:10:59.755Z,1.95
2022-09-03T13:12:06.107Z,1.65
2022-09-03T13:13:29.912Z,1.80
2022-09-03T13:14:47.782Z,1.80
2022-09-03T13:16:15.637Z,2.00
2022-09-03T13:17:43.280Z,1.83
2022-09-03T13:19:23.159Z,1.80
2022-09-03T13:20:35.459Z,2.05
2022-09-03T13:21:47.359Z,1.80
2022-09-03T13:23:27.538Z,1.70
2022-09-03T13:24:33.527Z,1.77
2022-09-03T13:25:55.947Z,1.95
2022-09-03T13:27:23.536Z,1.58
2022-09-03T13:28:27.217Z,2.20
2022-09-03T13:29:40.222Z,2.00
2022-09-03T13:30:57.717Z,1.73
2022-09-03T13:32:27.689Z,1.75
2022-09-03T13:33:38.167Z,2.13
2022-09-03T13:34:53.366Z,2.00
2022-09-03T13:36:10.655Z,1.90
2022-09-03T13:37:21.242Z,1.90
2022-09-03T13:38:38.574Z,1.80
2022-09-03T13:39:56.836Z,1.70
2022-09-03T13:41:08.785Z,1.98
2022-09-03T13:42:24.294Z,1.90
2022-09-03T13:43:45.604Z,2.10
2022-09-03T13:44:52.518Z,1.80
2022-09-03T13:46:07.460Z,1.85
2022-09-03T13:47:19.471Z,2.10
2022-09-03T13:48:49.792Z,1.70
2022-09-03T13:50:27.441Z,1.98
2022-09-03T13:52:04.283Z,1.90
2022-09-03T13:53:32.002Z,1.70
2022-09-03T13:54:49.131Z,1.80
2022-09-03T13:55:56.012Z,1.77
2022-09-03T13:57:02.486Z,2.03
2022-09-03T13:58:27.648Z,1.65
2022-09-03T13:59:54.699Z,1.70
2022-09-03T14:01:03.238Z,1.83
2022-09-03T14:02:05.472Z,1.90
2022-09-03T14:03:19.004Z,1.80
2022-09-03T14:04:40.254Z,1.83
2022-09-03T14:06:10.312Z,2.00
2022-09-03T14:08:14.374Z,2.00
2022-09-03T14:09:54.567Z,2.00
2022-09-03T14:11:04.224Z,1.85
2022-09-03T14:12:38.145Z,1.63
2022-09-03T14:13:46.550Z,2.00
2022-09-03T14:15:26.049Z,1.85
2022-09-03T14:16:41.851Z,1.80
2022-09-03T14:17:50.312Z,1.80
2022-09-03T14:19:16.867Z,1.90
2022-09-03T14:20:29.109Z,1.75
2022-09-03T14:22:03.412Z,1.90
2022-09-03T14:23:18.855Z,1.80
2022-09-03T14:24:27.015Z,1.85
2022-09-03T14:25:29.599Z,1.98
2022-09-03T14:26:39.523Z,2.00
2022-09-03T14:27:44.581Z,2.10
2022-09-03T14:28:49.916Z,1.80
2022-09-03T14:30:18.259Z,1.80
2022-09-03T14:31:36.164Z,2.00
2022-09-03T14:32:48.493Z,2.08
2022-09-03T14:34:15.053Z,2.00
2022-09-03T14:35:28.635Z,1.92
2022-09-03T14:36:52.907Z,1.80
2022-09-03T14:38:13.924Z,1.90
2022-09-03T14:39:55.473Z,2.03
2022-09-03T14:41:21.993Z,1.90
2022-09-03T14:42:24.179Z,2.20
2022-09-03T14:43:49.597Z,2.00
2022-09-03T14:45:18.151Z,1.90
2022-09-03T14:46:38.802Z,1.65
2022-09-03T14:48:11.116Z,1.85
2022-09-03T14:49:31.995Z,1.67
2022-09-03T14:51:01.488Z,1.80
2022-09-03T14:52:22.964Z,1.95
2022-09-03T14:54:01.715Z,2.28
2022-09-03T14:55:22.367Z,2.13
2022-09-03T14:56:49.620Z,2.00
2022-09-03T14:58:21.728Z,2.05
2022-09-03T14:59:37.889Z,2.03
2022-09-03T15:00:52.783Z,1.80
2022-09-03T15:02:34.080Z,1.92
2022-09-03T15:04:12.688Z,1.77
2022-09-03T15:05:31.231Z,1.80
2022-09-03T15:07:17.475Z,1.73
2022-09-03T15:08:50.162Z,1.73
2022-09-03T15:09:55.808Z,1.90
2022-09-03T15:11:04.022Z,1.70
2022-09-03T15:12:21.217Z,1.80
2022-09-03T15:13:26.238Z,2.00
2022-09-03T15:14:39.552Z,1.85
2022-09-03T15:15:41.981Z,1.90
2022-09-03T15:17:25.995Z,1.80
2022-09-03T15:18:53.358Z,1.90
2022-09-03T15:20:20.728Z,2.15
2022-09-03T15:22:11.247Z,1.80
2022-09-03T15:23:39.231Z,2.00
2022-09-03T15:25:04.818Z,1.90
2022-09-03T15:26:40.345Z,1.80
2022-09-03T15:27:57.627Z,2.03
2022-09-03T15:29:18.558Z,2.30
2022-09-03T15:30:21.445Z,2.00
2022-09-03T15:31:32.823Z,1.95
2022-09-03T15:32:35.609Z,1.90
2022-09-03T15:33:57.697Z,1.80
2022-09-03T15:35:05.750Z,1.92
2022-09-03T15:36:20.371Z,1.95
2022-09-03T15:37:46.289Z,1.63
2022-09-03T15:39:03.469Z,1.90
2022-09-03T15:40:31.421Z,2.00
2022-09-03T15:41:57.553Z,1.80
2022-09-03T15:43:21.183Z,1.70
2022-09-03T15:44:33.131Z,1.80
2022-09-03T15:45:47.575Z,1.90
2022-09-03T15:47:14.344Z,1.90
2022-09-03T15:48:45.618Z,2.00
2022-09-03T15:50:27.119Z,2.10
2022-09-03T15:52:13.786Z,1.80
2022-09-03T15:53:42.321Z,1.80