createdAt,value
2022-12-25T00:01:23.811Z,6.50
2022-12-25T00:03:52.292Z,7.53
2022-12-25T00:06:20.273Z,7.78
2022-12-25T00:08:47.731Z,7.97
2022-12-25T00:11:17.740Z,7.70
2022-12-25T00:13:45.488Z,6.63
2022-12-25T00:16:19.117Z,8.35
2022-12-25T00:18:47.353Z,7.53
2022-12-25T00:21:15.113Z,7.55
2022-12-25T00:23:43.034Z,7.03
2022-12-25T00:26:13.942Z,7.35
2022-12-25T00:28:43.190Z,7.50
2022-12-25T00:31:17.273Z,7.38
2022-12-25T00:33:46.942Z,8.02
2022-12-25T00:36:16.346Z,7.13
2022-12-25T00:38:44.450Z,6.30
2022-12-25T00:41:41.566Z,7.35
2022-12-25T00:44:12.498Z,6.88
2022-12-25T00:46:40.783Z,7.78
2022-12-25T00:49:08.172Z,7.97
2022-12-25T00:51:35.478Z,6.85
2022-12-25T00:54:02.993Z,6.90
2022-12-25T00:56:30.354Z,6.68
2022-12-25T00:58:57.817Z,7.20
2022-12-25T01:01:25.295Z,7.03
2022-12-25T01:03:52.772Z,7.13
2022-12-25T01:06:20.165Z,6.75
2022-12-25T01:09:05.955Z,8.40
2022-12-25T01:11:33.423Z,8.27
2022-12-25T01:14:00.828Z,7.38
2022-12-25T01:16:28.973Z,7.45
2022-12-25T01:18:56.493Z,7.68
2022-12-25T01:21:24.233Z,7.57
2022-12-25T01:23:52.769Z,6.80
2022-12-25T01:26:22.583Z,7.70
2022-12-25T01:28:50.988Z,6.97
2022-12-25T01:31:21.093Z,6.55
2022-12-25T01:33:49.119Z,8.18
2022-12-25T01:36:22.759Z,8.02
2022-12-25T01:38:51.234Z,8.13
2022-12-25T01:41:20.672Z,7.60
2022-12-25T01:43:57.427Z,7.53
2022-12-25T01:46:24.938Z,8.18
2022-12-25T01:48:54.014Z,8.15
2022-12-25T01:51:34.618Z,7.72
2022-12-25T01:54:05.820Z,8.68
2022-12-25T01:56:34.616Z,7.95
2022-12-25T01:59:03.154Z,7.45
2022-12-25T02:01:30.768Z,8.63
2022-12-25T02:04:06.817Z,7.68
2022-12-25T02:06:35.345Z,8.23
2022-12-25T02:09:04.049Z,7.40
2022-12-25T02:11:49.542Z,7.28
2022-12-25T02:14:16.939Z,6.10
2022-12-25T02:16:56.816Z,6.70
2022-12-25T02:19:49.893Z,6.72
2022-12-25T02:22:35.590Z,7.75
2022-12-25T02:25:32.131Z,8.00
2022-12-25T02:28:11.508Z,7.35
2022-12-25T02:30:56.746Z,7.97
2022-12-25T02:33:52.499Z,7.38
2022-12-25T02:36:23.741Z,8.35
2022-12-25T02:39:14.072Z,7.03
2022-12-25T02:41:45.746Z,8.40
2022-12-25T02:44:36.519Z,8.38
2022-12-25T02:47:25.244Z,8.35
2022-12-25T02:50:13.138Z,8.13
2022-12-25T02:53:02.058Z,7.93
2022-12-25T02:55:55.077Z,8.05
2022-12-25T02:58:42.865Z,8.07
2022-12-25T03:01:33.918Z,8.00
2022-12-25T03:04:24.265Z,8.68
2022-12-25T03:07:09.929Z,8.15
2022-12-25T03:10:13.281Z,7.60
2022-12-25T03:12:52.224Z,7.38
2022-12-25T03:15:38.924Z,8.48
2022-12-25T03:18:14.803Z,8.32
2022-12-25T03:21:01.047Z,7.88
2022-12-25T03:23:51.336Z,8.02
2022-12-25T03:26:37.595Z,7.00
2022-12-25T03:29:05.011Z,8.13
2022-12-25T03:31:52.845Z,8.30
2022-12-25T03:34:47.887Z,7.03
2022-12-25T03:37:45.281Z,8.30
2022-12-25T03:40:56.078Z,7.45
2022-12-25T03:44:14.184Z,7.30
2022-12-25T03:47:12.067Z,7.28
2022-12-25T03:50:11.741Z,8.10
2022-12-25T03:52:58.602Z,7.70
2022-12-25T03:55:45.000Z,7.35
2022-12-25T03:58:43.002Z,7.85
2022-12-25T04:01:29.267Z,6.85
2022-12-25T04:04:15.643Z,7.22
2022-12-25T04:07:01.859Z,6.90
2022-12-25T04:09:47.476Z,7.35
2022-12-25T04:12:33.278Z,6.63
2022-12-25T04:15:18.911Z,6.20
2022-12-25T04:18:05.048Z,6.70
2022-12-25T04:20:50.934Z,6.55
2022-12-25T04:23:36.541Z,5.72
2022-12-25T04:26:22.421Z,6.18
2022-12-25T04:29:08.036Z,6.15
2022-12-25T04:31:53.608Z,6.32
2022-12-25T04:34:39.451Z,6.20
2022-12-25T04:37:06.833Z,6.18
2022-12-25T04:39:34.198Z,6.45
2022-12-25T04:42:01.567Z,6.22
2022-12-25T04:44:28.988Z,6.07
2022-12-25T04:46:56.411Z,5.60
2022-12-25T04:49:23.815Z,6.07
2022-12-25T04:51:51.156Z,5.45
2022-12-25T04:54:18.474Z,5.72
2022-12-25T04:56:46.173Z,6.13
2022-12-25T04:59:13.642Z,6.20
2022-12-25T05:01:41.261Z,5.82
2022-12-25T05:04:08.665Z,5.07
2022-12-25T05:06:36.008Z,5.40
2022-12-25T05:09:03.377Z,5.80
2022-12-25T05:11:30.750Z,5.20
2022-12-25T05:13:58.266Z,5.13
2022-12-25T05:16:26.401Z,4.80
2022-12-25T05:18:53.831Z,5.55
2022-12-25T05:21:21.338Z,4.55
2022-12-25T05:23:52.388Z,4.63
2022-12-25T05:26:22.718Z,5.10
2022-12-25T05:28:50.905Z,5.07
2022-12-25T05:31:19.040Z,5.38
2022-12-25T05:33:48.960Z,4.32
2022-12-25T05:36:16.299Z,4.72
2022-12-25T05:38:43.709Z,4.95
2022-12-25T05:41:11.139Z,4.72
2022-12-25T05:43:38.511Z,4.85
2022-12-25T05:46:07.695Z,4.63
2022-12-25T05:48:36.853Z,4.30
2022-12-25T05:51:09.898Z,5.10
2022-12-25T05:53:37.697Z,4.40
2022-12-25T05:56:07.395Z,4.18
2022-12-25T05:58:37.572Z,4.20
2022-12-25T06:01:14.764Z,4.38
2022-12-25T06:03:42.613Z,4.55
2022-12-25T06:06:10.848Z,4.05
2022-12-25T06:08:38.336Z,3.85
2022-12-25T06:11:07.088Z,4.32
2022-12-25T06:13:35.637Z,3.83
2022-12-25T06:16:07.842Z,3.50
2022-12-25T06:18:36.842Z,4.20
2022-12-25T06:21:12.070Z,3.70
2022-12-25T06:23:40.329Z,4.10
2022-12-25T06:26:10.422Z,3.50
2022-12-25T06:28:37.759Z,3.53
2022-12-25T06:31:17.202Z,3.67
2022-12-25T06:33:44.940Z,4.28
2022-12-25T06:36:18.752Z,3.90
2022-12-25T06:38:46.629Z,3.97
2022-12-25T06:41:22.222Z,3.92
2022-12-25T06:43:51.259Z,4.10
2022-12-25T06:46:19.639Z,4.03
2022-12-25T06:48:50.486Z,4.15
2022-12-25T06:51:20.290Z,3.63
2022-12-25T06:53:49.094Z,3.88
2022-12-25T06:56:18.885Z,4.20
2022-12-25T06:58:55.311Z,3.88
2022-12-25T07:01:22.655Z,3.95
2022-12-25T07:03:52.909Z,3.70
2022-12-25T07:06:20.277Z,3.72
2022-12-25T07:08:47.606Z,4.22
2022-12-25T07:11:15.317Z,4.20
2022-12-25T07:13:42.675Z,3.30
2022-12-25T07:16:11.793Z,3.70
2022-12-25T07:18:39.280Z,3.88
2022-12-25T07:21:07.965Z,3.70
2022-12-25T07:23:35.770Z,3.40
2022-12-25T07:26:03.839Z,3.72
2022-12-25T07:28:32.070Z,3.97
2022-12-25T07:31:14.728Z,4.25
2022-12-25T07:33:42.448Z,3.97
2022-12-25T07:36:12.998Z,3.75
2022-12-25T07:38:43.932Z,3.60
2022-12-25T07:41:13.172Z,3.83
2022-12-25T07:43:40.909Z,4.20
2022-12-25T07:46:08.745Z,3.42
2022-12-25T07:48:36.775Z,3.50
2022-12-25T07:51:06.612Z,3.08
2022-12-25T07:53:35.656Z,3.42
2022-12-25T07:56:08.699Z,3.25
2022-12-25T07:58:36.118Z,3.53
2022-12-25T08:01:21.630Z,4.10
2022-12-25T08:03:51.669Z,3.33
2022-12-25T08:06:20.053Z,4.15
2022-12-25T08:08:47.922Z,3.70
2022-12-25T08:11:15.431Z,3.50
2022-12-25T08:13:42.782Z,3.65
2022-12-25T08:16:11.361Z,4.22
2022-12-25T08:18:39.753Z,4.00
2022-12-25T08:21:12.753Z,4.30
2022-12-25T08:23:42.617Z,4.03
2022-12-25T08:26:13.603Z,3.70
2022-12-25T08:28:41.379Z,3.88
2022-12-25T08:31:14.716Z,3.80
2022-12-25T08:33:42.626Z,3.80
2022-12-25T08:36:11.474Z,4.20
2022-12-25T08:38:39.592Z,4.03
2022-12-25T08:41:07.416Z,3.67
2022-12-25T08:43:34.896Z,4.03
2022-12-25T08:46:02.558Z,4.30
2022-12-25T08:48:30.255Z,4.13
2022-12-25T08:50:58.057Z,4.45
2022-12-25T08:53:25.681Z,4.22
2022-12-25T08:56:04.591Z,4.35
2022-12-25T08:58:32.743Z,4.22
2022-12-25T09:01:00.834Z,4.13
2022-12-25T09:03:28.618Z,4.30
2022-12-25T09:05:56.034Z,4.50
2022-12-25T09:08:23.458Z,4.22
2022-12-25T09:10:50.813Z,4.72
2022-12-25T09:13:18.142Z,4.15
2022-12-25T09:15:45.486Z,4.88
2022-12-25T09:18:12.951Z,4.13
2022-12-25T09:20:40.349Z,4.47
2022-12-25T09:23:13.462Z,3.97
2022-12-25T09:25:41.755Z,4.10
2022-12-25T09:28:09.086Z,4.25
2022-12-25T09:30:37.116Z,3.65
2022-12-25T09:33:04.541Z,4.00
2022-12-25T09:35:31.969Z,4.30
2022-12-25T09:37:59.335Z,4.30
2022-12-25T09:40:29.956Z,3.90
2022-12-25T09:42:58.375Z,3.88
2022-12-25T09:45:39.126Z,4.00
2022-12-25T09:48:06.719Z,3.83
2022-12-25T09:50:46.019Z,4.32
2022-12-25T09:53:22.226Z,3.95
2022-12-25T09:56:15.013Z,3.70
2022-12-25T09:58:42.609Z,4.15
2022-12-25T10:01:12.789Z,3.60
2022-12-25T10:04:07.538Z,3.70
2022-12-25T10:06:45.770Z,3.80
2022-12-25T10:09:44.975Z,3.85
2022-12-25T10:12:33.821Z,3.83
2022-12-25T10:15:39.276Z,3.95
2022-12-25T10:18:36.595Z,4.03
2022-12-25T10:21:12.617Z,3.90
2022-12-25T10:23:42.030Z,3.50
2022-12-25T10:26:17.460Z,4.28
2022-12-25T10:28:56.176Z,4.15
2022-12-25T10:31:27.090Z,3.85
2022-12-25T10:33:55.107Z,4.28
2022-12-25T10:36:25.641Z,3.83
2022-12-25T10:38:53.992Z,3.67
2022-12-25T10:41:59.238Z,3.92
2022-12-25T10:44:26.602Z,3.72
2022-12-25T10:46:59.446Z,4.15
2022-12-25T10:49:35.120Z,4.22
2022-12-25T10:52:03.912Z,4.40
2022-12-25T10:54:35.639Z,3.85
2022-12-25T10:57:17.429Z,4.57
2022-12-25T10:59:46.172Z,4.10
2022-12-25T11:02:39.647Z,4.13
2022-12-25T11:05:10.203Z,4.15
2022-12-25T11:07:50.895Z,4.03
2022-12-25T11:10:29.878Z,3.88
2022-12-25T11:12:58.084Z,4.07
2022-12-25T11:15:43.023Z,3.83
2022-12-25T11:18:24.452Z,4.20
2022-12-25T11:20:54.236Z,4.78
2022-12-25T11:23:24.428Z,3.60
2022-12-25T11:26:03.735Z,4.45
2022-12-25T11:28:33.084Z,4.20
2022-12-25T11:31:19.815Z,3.92
2022-12-25T11:34:25.221Z,4.22
2022-12-25T11:36:53.360Z,4.15
2022-12-25T11:39:28.357Z,4.00
2022-12-25T11:42:01.518Z,3.67
2022-12-25T11:44:53.169Z,4.38
2022-12-25T11:47:34.504Z,4.80
2022-12-25T11:50:27.133Z,4.68
2022-12-25T11:52:55.446Z,4.40
2022-12-25T11:55:48.137Z,4.53
2022-12-25T11:58:23.442Z,5.00
2022-12-25T12:00:53.824Z,4.97
2022-12-25T12:03:35.496Z,4.80
2022-12-25T12:06:19.890Z,5.07
2022-12-25T12:08:56.206Z,4.68
2022-12-25T12:11:41.087Z,4.80
2022-12-25T12:14:43.096Z,4.60
2022-12-25T12:17:13.425Z,4.82
2022-12-25T12:19:40.817Z,4.35
2022-12-25T12:22:25.129Z,4.35
2022-12-25T12:25:01.457Z,4.93
2022-12-25T12:27:36.933Z,5.68
2022-12-25T12:30:05.700Z,4.97
2022-12-25T12:32:47.689Z,5.35
2022-12-25T12:35:22.113Z,5.20
2022-12-25T12:37:53.286Z,5.28
2022-12-25T12:40:36.593Z,5.10
2022-12-25T12:43:06.489Z,5.65
2022-12-25T12:45:36.419Z,5.53
2022-12-25T12:48:28.505Z,5.40
2022-12-25T12:51:07.742Z,4.57
2022-12-25T12:53:41.752Z,5.47
2022-12-25T12:56:18.270Z,6.15
2022-12-25T12:58:50.958Z,5.40
2022-12-25T13:01:27.880Z,5.82
2022-12-25T13:04:21.585Z,6.40
2022-12-25T13:07:05.514Z,6.38
2022-12-25T13:09:45.325Z,5.93
2022-12-25T13:12:14.926Z,5.55
2022-12-25T13:14:49.838Z,6.13
2022-12-25T13:17:25.909Z,5.35
2022-12-25T13:19:57.346Z,5.22
2022-12-25T13:22:34.183Z,6.07
2022-12-25T13:25:05.111Z,6.18
2022-12-25T13:27:33.994Z,5.57
2022-12-25T13:30:13.436Z,6.18
2022-12-25T13:32:41.962Z,6.22
2022-12-25T13:35:15.172Z,6.07
2022-12-25T13:37:43.730Z,24.58
2022-12-25T13:40:29.440Z,11.38
2022-12-25T13:43:01.114Z,6.70
2022-12-25T13:45:30.578Z,21.90
2022-12-25T13:48:09.063Z,10.18
2022-12-25T13:50:37.633Z,6.65
2022-12-25T13:53:13.656Z,7.10
2022-12-25T13:55:42.470Z,6.35
2022-12-25T13:58:22.517Z,6.60
2022-12-25T14:00:53.217Z,6.15
2022-12-25T14:03:43.178Z,6.57
2022-12-25T14:06:28.781Z,6.60
2022-12-25T14:08:58.379Z,6.93
2022-12-25T14:11:29.263Z,6.57
2022-12-25T14:14:03.777Z,7.28
2022-12-25T14:16:31.483Z,6.50
2022-12-25T14:19:01.919Z,6.93
2022-12-25T14:21:38.594Z,7.25
2022-12-25T14:24:14.551Z,6.43
2022-12-25T14:26:42.800Z,7.28
2022-12-25T14:29:17.703Z,6.57
2022-12-25T14:31:46.909Z,7.28
2022-12-25T14:34:24.100Z,7.10
2022-12-25T14:36:52.644Z,7.43
2022-12-25T14:39:32.381Z,7.38
2022-12-25T14:42:01.924Z,7.05
2022-12-25T14:44:36.762Z,8.13
2022-12-25T14:47:16.215Z,7.05
2022-12-25T14:49:44.076Z,8.13
2022-12-25T14:52:28.417Z,7.60
2022-12-25T14:55:01.913Z,7.70
2022-12-25T14:57:38.485Z,8.25
2022-12-25T15:00:21.598Z,7.60
2022-12-25T15:02:50.420Z,6.97
2022-12-25T15:05:25.995Z,7.38
2022-12-25T15:08:00.734Z,7.40
2022-12-25T15:13:18.879Z,7.50
2022-12-25T15:15:53.409Z,7.20
2022-12-25T15:20:54.301Z,7.70
2022-12-25T15:23:22.020Z,8.23
2022-12-25T15:25:51.094Z,8.30
2022-12-25T15:28:18.717Z,8.27
2022-12-25T15:30:46.675Z,7.18
2022-12-25T15:33:15.986Z,8.27
2022-12-25T15:35:44.439Z,8.85
2022-12-25T15:38:13.192Z,8.20
2022-12-25T15:40:41.433Z,8.38
2022-12-25T15:43:38.883Z,8.45
2022-12-25T15:46:00.349Z,8.57
2022-12-25T15:48:27.683Z,8.15
2022-12-25T15:50:55.021Z,8.90
2022-12-25T15:53:22.364Z,10.73
2022-12-25T15:55:49.871Z,9.20
2022-12-25T15:58:17.159Z,10.40
2022-12-25T16:00:44.537Z,10.73
2022-12-25T16:03:12.087Z,9.57
2022-12-25T16:05:39.454Z,8.55
2022-12-25T16:08:06.809Z,7.90
2022-12-25T16:10:38.637Z,7.95
2022-12-25T16:13:06.527Z,8.60
2022-12-25T16:15:33.909Z,8.40
2022-12-25T16:18:01.284Z,8.30
2022-12-25T16:20:28.861Z,7.30
2022-12-25T16:22:56.231Z,8.77
2022-12-25T16:25:24.075Z,8.90
2022-12-25T16:27:51.429Z,8.32
2022-12-25T16:30:18.988Z,8.45
2022-12-25T16:32:50.151Z,9.23
2022-12-25T16:35:17.958Z,8.15
2022-12-25T16:37:45.324Z,8.85
2022-12-25T16:40:12.745Z,9.10
2022-12-25T16:42:40.290Z,8.95
2022-12-25T16:45:07.937Z,9.10
2022-12-25T16:47:35.425Z,8.77
2022-12-25T16:50:03.813Z,8.50
2022-12-25T16:52:32.782Z,8.68
2022-12-25T16:55:00.482Z,8.25
2022-12-25T16:57:29.224Z,8.48
2022-12-25T16:59:56.857Z,8.68
2022-12-25T17:02:24.658Z,8.93
2022-12-25T17:04:52.092Z,9.05
2022-12-25T17:07:19.460Z,7.80
2022-12-25T17:09:48.300Z,8.40
2022-12-25T17:12:16.221Z,8.13
2022-12-25T17:14:43.609Z,10.07
2022-12-25T17:17:11.016Z,9.75
2022-12-25T17:19:38.440Z,9.60
2022-12-25T17:22:07.302Z,9.80
2022-12-25T17:24:37.209Z,9.95
2022-12-25T17:27:08.476Z,10.50
2022-12-25T17:29:36.504Z,9.55
2022-12-25T17:32:03.841Z,10.80
2022-12-25T17:34:31.182Z,11.02
2022-12-25T17:36:58.455Z,10.43
2022-12-25T17:39:25.832Z,11.48
2022-12-25T17:41:53.265Z,11.05
2022-12-25T17:44:21.128Z,11.25
2022-12-25T17:46:49.269Z,11.70
2022-12-25T17:49:19.798Z,10.98
2022-12-25T17:51:47.474Z,10.82
2022-12-25T17:54:14.968Z,9.95
2022-12-25T17:56:42.295Z,11.48
2022-12-25T17:59:17.942Z,11.63
2022-12-25T18:01:46.474Z,10.45
2022-12-25T18:04:14.019Z,10.05
2022-12-25T18:06:41.467Z,10.48
2022-12-25T18:09:11.149Z,9.18
2022-12-25T18:11:41.222Z,11.75
2022-12-25T18:14:11.659Z,10.48
2022-12-25T18:16:42.055Z,11.63
2022-12-25T18:19:10.760Z,12.27
2022-12-25T18:21:38.218Z,10.95
2022-12-25T18:24:07.114Z,10.90
2022-12-25T18:26:34.496Z,12.70
2022-12-25T18:29:02.245Z,12.07
2022-12-25T18:31:32.788Z,11.40
2022-12-25T18:34:00.437Z,12.60
2022-12-25T18:36:29.347Z,12.07
2022-12-25T18:38:57.791Z,10.95
2022-12-25T18:41:25.280Z,10.75
2022-12-25T18:43:55.654Z,11.45
2022-12-25T18:46:27.806Z,11.35
2022-12-25T18:48:56.394Z,12.52
2022-12-25T18:51:24.105Z,11.05
2022-12-25T18:53:51.851Z,11.98
2022-12-25T18:56:20.394Z,12.82
2022-12-25T18:58:48.510Z,12.30
2022-12-25T19:01:21.549Z,10.38
2022-12-25T19:03:49.900Z,11.95
2022-12-25T19:06:20.337Z,10.70
2022-12-25T19:08:47.751Z,11.05
2022-12-25T19:11:15.866Z,11.32
2022-12-25T19:13:43.596Z,11.45
2022-12-25T19:16:11.344Z,11.48
2022-12-25T19:18:39.675Z,13.38
2022-12-25T19:21:09.199Z,11.75
2022-12-25T19:23:37.944Z,11.32
2022-12-25T19:26:07.417Z,12.55
2022-12-25T19:28:35.347Z,11.55
2022-12-25T19:31:07.681Z,12.75
2022-12-25T19:33:36.370Z,10.80
2022-12-25T19:36:07.042Z,10.68
2022-12-25T19:38:34.666Z,11.27
2022-12-25T19:41:15.987Z,11.82
2022-12-25T19:43:45.566Z,11.32
2022-12-25T19:46:28.469Z,11.63
2022-12-25T19:48:56.583Z,12.23
2022-12-25T19:51:26.919Z,11.48
2022-12-25T19:53:58.075Z,10.85
2022-12-25T19:56:26.933Z,11.95
2022-12-25T19:58:54.970Z,11.80
2022-12-25T20:01:25.037Z,11.50
2022-12-25T20:03:53.198Z,11.88
2022-12-25T20:06:24.919Z,11.63
2022-12-25T20:08:55.478Z,11.57
2022-12-25T20:11:24.246Z,10.88
2022-12-25T20:13:51.800Z,11.80
2022-12-25T20:16:19.359Z,11.05
2022-12-25T20:18:46.881Z,11.40
2022-12-25T20:21:17.869Z,10.23
2022-12-25T20:23:47.266Z,10.57
2022-12-25T20:26:16.059Z,11.50
2022-12-25T20:28:43.422Z,9.13
2022-12-25T20:31:21.197Z,10.63
2022-12-25T20:33:50.191Z,9.40
2022-12-25T20:36:18.902Z,9.27
2022-12-25T20:38:46.514Z,10.85
2022-12-25T20:41:32.191Z,11.18
2022-12-25T20:44:01.741Z,10.10
2022-12-25T20:46:29.125Z,9.98
2022-12-25T20:48:56.597Z,10.07
2022-12-25T20:51:25.910Z,10.45
2022-12-25T20:53:54.227Z,10.73
2022-12-25T20:56:23.734Z,9.57
2022-12-25T20:58:56.156Z,11.13
2022-12-25T21:01:23.962Z,10.98
2022-12-25T21:03:51.921Z,10.25
2022-12-25T21:06:19.378Z,9.10
2022-12-25T21:08:47.915Z,10.93
2022-12-25T21:11:15.944Z,10.70
2022-12-25T21:13:45.386Z,10.32
2022-12-25T21:16:15.965Z,11.68
2022-12-25T21:18:43.470Z,10.95
2022-12-25T21:21:11.545Z,11.68
2022-12-25T21:23:40.345Z,10.85
2022-12-25T21:26:19.108Z,12.48
2022-12-25T21:28:48.224Z,9.35
2022-12-25T21:31:15.769Z,11.05
2022-12-25T21:33:52.650Z,11.77
2022-12-25T21:36:27.208Z,10.85
2022-12-25T21:39:00.563Z,11.02
2022-12-25T21:41:29.383Z,11.73
2022-12-25T21:43:57.295Z,12.35
2022-12-25T21:46:25.588Z,11.15
2022-12-25T21:48:53.496Z,9.68
2022-12-25T21:51:43.304Z,10.27
2022-12-25T21:54:11.472Z,11.23
2022-12-25T21:56:44.468Z,10.98
2022-12-25T21:59:17.974Z,11.43
2022-12-25T22:01:45.981Z,11.80
2022-12-25T22:04:15.108Z,11.57
2022-12-25T22:07:01.827Z,9.95
2022-12-25T22:09:29.456Z,11.57
2022-12-25T22:12:17.112Z,9.50
2022-12-25T22:14:56.351Z,9.90
2022-12-25T22:17:48.317Z,9.60
2022-12-25T22:20:42.046Z,9.68
2022-12-25T22:23:09.376Z,9.35
2022-12-25T22:25:36.762Z,7.85
2022-12-25T22:28:04.186Z,8.85
2022-12-25T22:30:31.900Z,7.10
2022-12-25T22:32:59.210Z,8.18
2022-12-25T22:35:26.511Z,7.80
2022-12-25T22:37:54.328Z,8.63
2022-12-25T22:40:21.967Z,8.38
2022-12-25T22:42:49.322Z,8.27
2022-12-25T22:45:16.972Z,8.43
2022-12-25T22:47:44.361Z,8.15
2022-12-25T22:50:14.587Z,8.00
2022-12-25T22:52:42.533Z,8.25
2022-12-25T22:55:10.182Z,8.77
2022-12-25T22:57:37.525Z,7.60
2022-12-25T23:00:06.266Z,7.53
2022-12-25T23:02:35.167Z,7.18
2022-12-25T23:05:03.464Z,7.72
2022-12-25T23:07:30.829Z,8.90
2022-12-25T23:09:58.220Z,10.82
2022-12-25T23:12:43.776Z,8.98
2022-12-25T23:15:11.212Z,7.80
2022-12-25T23:17:56.903Z,7.00
2022-12-25T23:20:43.077Z,8.55
2022-12-25T23:23:33.995Z,8.48
2022-12-25T23:26:07.775Z,8.27
2022-12-25T23:28:56.021Z,6.35
2022-12-25T23:31:31.608Z,9.27
2022-12-25T23:33:59.407Z,8.35
2022-12-25T23:36:28.088Z,7.68
2022-12-25T23:38:55.402Z,8.43
2022-12-25T23:41:22.983Z,7.68
2022-12-25T23:43:50.730Z,8.02
2022-12-25T23:46:18.132Z,8.40
2022-12-25T23:48:45.560Z,8.50
2022-12-25T23:51:12.958Z,7.60
2022-12-25T23:53:40.325Z,9.07
2022-12-25T23:56:07.864Z,8.70
2022-12-25T23:58:35.209Z,9.02
