createdAt,value
2022-10-28T00:01:46.376Z,3.10
2022-10-28T00:04:31.944Z,2.45
2022-10-28T00:07:17.459Z,2.50
2022-10-28T00:10:02.908Z,2.55
2022-10-28T00:12:48.492Z,2.83
2022-10-28T00:15:35.545Z,2.65
2022-10-28T00:18:21.364Z,3.10
2022-10-28T00:21:10.548Z,2.95
2022-10-28T00:23:57.099Z,2.30
2022-10-28T00:26:44.053Z,3.13
2022-10-28T00:29:29.665Z,2.90
2022-10-28T00:32:15.086Z,2.95
2022-10-28T00:35:00.619Z,2.97
2022-10-28T00:37:45.996Z,2.90
2022-10-28T00:40:35.833Z,2.88
2022-10-28T00:43:39.237Z,2.95
2022-10-28T00:46:47.085Z,2.78
2022-10-28T00:49:34.631Z,2.60
2022-10-28T00:52:24.049Z,3.00
2022-10-28T00:55:09.847Z,2.72
2022-10-28T00:57:57.066Z,3.15
2022-10-28T01:00:42.987Z,2.55
2022-10-28T01:03:28.775Z,2.97
2022-10-28T01:06:14.992Z,2.90
2022-10-28T01:09:00.648Z,2.85
2022-10-28T01:12:11.194Z,3.20
2022-10-28T01:15:04.821Z,3.03
2022-10-28T01:18:08.546Z,3.10
2022-10-28T01:21:24.038Z,2.65
2022-10-28T01:24:33.641Z,2.60
2022-10-28T01:27:34.423Z,3.13
2022-10-28T01:30:23.326Z,3.30
2022-10-28T01:33:35.473Z,2.90
2022-10-28T01:36:33.919Z,2.63
2022-10-28T01:39:38.519Z,3.40
2022-10-28T01:42:45.633Z,3.15
2022-10-28T01:45:41.451Z,3.08
2022-10-28T01:49:02.416Z,2.63
2022-10-28T01:51:58.439Z,2.85
2022-10-28T01:54:51.789Z,2.95
2022-10-28T01:57:39.975Z,2.70
2022-10-28T02:00:26.508Z,3.22
2022-10-28T02:03:11.956Z,3.13
2022-10-28T02:06:00.619Z,2.97
2022-10-28T02:09:10.015Z,3.38
2022-10-28T02:12:20.283Z,3.40
2022-10-28T02:15:26.252Z,3.03
2022-10-28T02:18:35.360Z,3.03
2022-10-28T02:21:33.844Z,3.10
2022-10-28T02:24:41.325Z,3.22
2022-10-28T02:28:14.694Z,2.95
2022-10-28T02:31:20.341Z,2.97
2022-10-28T02:34:14.317Z,3.33
2022-10-28T02:37:05.133Z,2.95
2022-10-28T02:39:56.690Z,2.95
2022-10-28T02:42:47.002Z,3.03
2022-10-28T02:45:38.343Z,3.15
2022-10-28T02:48:51.125Z,3.50
2022-10-28T02:51:55.231Z,3.15
2022-10-28T02:54:53.021Z,3.00
2022-10-28T02:57:42.091Z,3.25
2022-10-28T03:00:27.684Z,2.85
2022-10-28T03:03:13.850Z,3.55
2022-10-28T03:05:59.868Z,3.35
2022-10-28T03:08:45.257Z,3.00
2022-10-28T03:11:30.785Z,2.95
2022-10-28T03:14:16.450Z,3.15
2022-10-28T03:17:01.935Z,3.22
2022-10-28T03:19:47.573Z,3.58
2022-10-28T03:22:32.938Z,3.05
2022-10-28T03:25:18.597Z,3.20
2022-10-28T03:28:04.216Z,3.42
2022-10-28T03:30:49.945Z,3.03
2022-10-28T03:33:35.460Z,3.30
2022-10-28T03:36:20.813Z,3.38
2022-10-28T03:39:06.446Z,3.22
2022-10-28T03:41:51.987Z,3.33
2022-10-28T03:44:37.375Z,3.50
2022-10-28T03:47:22.997Z,3.80
2022-10-28T03:50:09.185Z,3.50
2022-10-28T03:52:54.997Z,3.35
2022-10-28T03:55:40.444Z,3.60
2022-10-28T03:58:26.741Z,4.22
2022-10-28T04:01:12.382Z,3.60
2022-10-28T04:03:58.239Z,3.45
2022-10-28T04:06:45.006Z,3.95
2022-10-28T04:09:31.863Z,3.67
2022-10-28T04:12:18.773Z,3.17
2022-10-28T04:15:04.963Z,3.63
2022-10-28T04:17:50.542Z,3.35
2022-10-28T04:20:36.552Z,3.08
2022-10-28T04:23:22.570Z,3.42
2022-10-28T04:26:08.530Z,3.78
2022-10-28T04:28:54.379Z,3.03
2022-10-28T04:31:40.051Z,3.80
2022-10-28T04:34:26.539Z,3.15
2022-10-28T04:37:14.914Z,3.00
2022-10-28T04:40:03.527Z,3.45
2022-10-28T04:42:49.533Z,3.00
2022-10-28T04:45:35.169Z,3.72
2022-10-28T04:48:21.372Z,3.20
2022-10-28T04:51:07.124Z,3.42
2022-10-28T04:53:52.912Z,3.55
2022-10-28T04:56:38.373Z,3.10
2022-10-28T04:59:23.951Z,3.38
2022-10-28T05:02:09.584Z,3.00
2022-10-28T05:04:54.970Z,3.35
2022-10-28T05:07:40.571Z,3.72
2022-10-28T05:10:26.293Z,3.50
2022-10-28T05:13:12.000Z,3.38
2022-10-28T05:15:57.577Z,4.20
2022-10-28T05:21:33.484Z,3.53
2022-10-28T05:24:19.152Z,3.90
2022-10-28T05:27:04.885Z,3.70
2022-10-28T05:29:50.247Z,3.30
2022-10-28T05:32:35.901Z,3.70
2022-10-28T05:35:21.320Z,3.40
2022-10-28T05:38:07.109Z,3.65
2022-10-28T05:40:52.673Z,3.42
2022-10-28T05:43:38.217Z,3.28
2022-10-28T05:46:23.833Z,3.45
2022-10-28T05:49:09.206Z,3.45
2022-10-28T05:51:54.837Z,3.60
2022-10-28T05:54:40.256Z,3.97
2022-10-28T05:57:25.761Z,3.20
2022-10-28T06:00:12.439Z,3.35
2022-10-28T06:03:12.066Z,3.70
2022-10-28T06:05:58.138Z,3.17
2022-10-28T06:08:43.585Z,3.20
2022-10-28T06:11:27.763Z,3.80
2022-10-28T06:14:13.400Z,3.67
2022-10-28T06:16:58.864Z,3.70
2022-10-28T06:19:44.432Z,3.58
2022-10-28T06:22:29.940Z,3.55
2022-10-28T06:25:17.053Z,3.70
2022-10-28T06:28:05.819Z,3.58
2022-10-28T06:31:04.237Z,4.40
2022-10-28T06:33:50.082Z,3.60
2022-10-28T06:36:35.766Z,3.55
2022-10-28T06:39:21.606Z,4.10
2022-10-28T06:42:07.382Z,3.45
2022-10-28T06:44:53.284Z,3.58
2022-10-28T06:47:41.589Z,3.67
2022-10-28T06:50:28.959Z,3.78
2022-10-28T06:53:14.378Z,3.22
2022-10-28T06:55:59.821Z,2.85
2022-10-28T06:58:50.791Z,3.17
2022-10-28T07:01:36.268Z,2.70
2022-10-28T07:04:21.800Z,2.72
2022-10-28T07:07:07.911Z,2.55
2022-10-28T07:09:53.610Z,2.58
2022-10-28T07:12:39.259Z,3.30
2022-10-28T07:15:24.962Z,2.90
2022-10-28T07:18:10.378Z,2.90
2022-10-28T07:21:00.457Z,2.85
2022-10-28T07:23:47.285Z,2.50
2022-10-28T07:26:32.895Z,2.70
2022-10-28T07:29:18.751Z,2.72
2022-10-28T07:32:04.672Z,2.70
2022-10-28T07:34:50.525Z,2.40
2022-10-28T07:37:37.865Z,2.22
2022-10-28T07:40:25.153Z,2.25
2022-10-28T07:43:10.870Z,2.67
2022-10-28T07:45:57.635Z,2.38
2022-10-28T07:48:43.267Z,2.50
2022-10-28T07:51:28.827Z,2.22
2022-10-28T07:54:14.426Z,3.13
2022-10-28T07:56:59.947Z,2.83
2022-10-28T07:59:45.601Z,2.30
2022-10-28T08:02:31.311Z,2.55
2022-10-28T08:05:17.584Z,2.50
2022-10-28T08:08:03.370Z,2.42
2022-10-28T08:10:48.995Z,2.28
2022-10-28T08:13:37.953Z,2.42
2022-10-28T08:16:25.564Z,2.35
2022-10-28T08:19:11.403Z,2.22
2022-10-28T08:21:57.457Z,3.03
2022-10-28T08:24:43.046Z,2.58
2022-10-28T08:27:28.533Z,2.95
2022-10-28T08:30:14.017Z,3.47
2022-10-28T08:32:59.357Z,2.30
2022-10-28T08:35:50.569Z,2.53
2022-10-28T08:38:36.191Z,3.33
2022-10-28T08:41:37.509Z,2.20
2022-10-28T08:44:41.922Z,2.55
2022-10-28T08:47:33.751Z,2.45
2022-10-28T08:50:21.922Z,2.35
2022-10-28T08:53:18.358Z,2.50
2022-10-28T08:56:16.210Z,2.28
2022-10-28T08:59:06.196Z,2.40
2022-10-28T09:01:57.056Z,2.47
2022-10-28T09:04:45.018Z,2.35
2022-10-28T09:07:33.331Z,2.35
2022-10-28T09:10:49.188Z,2.30
2022-10-28T09:14:12.191Z,2.63
2022-10-28T09:16:57.827Z,2.60
2022-10-28T09:19:56.317Z,2.47
2022-10-28T09:23:17.214Z,2.65
2022-10-28T09:26:05.818Z,2.88
2022-10-28T09:29:26.431Z,2.45
2022-10-28T09:32:17.690Z,2.50
2022-10-28T09:35:11.280Z,2.25
2022-10-28T09:38:07.370Z,2.58
2022-10-28T09:41:04.342Z,2.80
2022-10-28T09:44:04.443Z,3.17
2022-10-28T09:46:57.392Z,2.80
2022-10-28T09:49:44.016Z,3.13
2022-10-28T09:52:37.951Z,3.00
2022-10-28T09:55:23.786Z,3.42
2022-10-28T09:58:12.315Z,2.83
2022-10-28T10:00:58.043Z,3.40
2022-10-28T10:03:45.248Z,2.97
2022-10-28T10:06:36.712Z,2.85
2022-10-28T10:09:31.801Z,3.17
2022-10-28T10:12:18.736Z,3.38
2022-10-28T10:15:06.967Z,2.65
2022-10-28T10:17:55.151Z,2.88
2022-10-28T10:20:57.504Z,2.63
2022-10-28T10:23:43.124Z,2.83
2022-10-28T10:26:33.166Z,3.17
2022-10-28T10:29:19.936Z,2.95
2022-10-28T10:32:15.201Z,2.90
2022-10-28T10:35:13.243Z,2.88
2022-10-28T10:38:01.575Z,3.08
2022-10-28T10:40:52.614Z,2.83
2022-10-28T10:43:39.947Z,2.50
2022-10-28T10:46:25.351Z,2.90
2022-10-28T10:49:15.604Z,3.25
2022-10-28T10:52:04.637Z,3.00
2022-10-28T10:55:05.130Z,2.90
2022-10-28T10:57:51.159Z,2.92
2022-10-28T11:00:39.038Z,3.35
2022-10-28T11:03:38.451Z,3.38
2022-10-28T11:06:27.723Z,3.20
2022-10-28T11:09:29.887Z,2.97
2022-10-28T11:12:32.840Z,2.65
2022-10-28T11:15:25.159Z,3.30
2022-10-28T11:18:21.721Z,2.90
2022-10-28T11:21:25.743Z,2.95
2022-10-28T11:24:17.083Z,2.92
2022-10-28T11:27:11.835Z,2.70
2022-10-28T11:30:00.171Z,3.13
2022-10-28T11:33:01.778Z,3.00
2022-10-28T11:36:10.082Z,3.88
2022-10-28T11:39:10.918Z,2.72
2022-10-28T11:42:02.204Z,2.67
2022-10-28T11:45:12.514Z,3.10
2022-10-28T11:48:13.330Z,2.97
2022-10-28T11:51:04.929Z,2.90
2022-10-28T11:54:20.538Z,2.85
2022-10-28T11:57:44.840Z,2.92
2022-10-28T12:00:55.434Z,3.00
2022-10-28T12:04:14.600Z,2.95
2022-10-28T12:07:34.789Z,2.80
2022-10-28T12:10:41.159Z,3.50
2022-10-28T12:13:35.703Z,3.03
2022-10-28T12:16:48.182Z,2.83
2022-10-28T12:19:41.021Z,2.97
2022-10-28T12:22:56.553Z,2.85
2022-10-28T12:25:47.915Z,3.22
2022-10-28T12:28:54.161Z,2.65
2022-10-28T12:31:50.272Z,3.70
2022-10-28T12:34:46.873Z,2.85
2022-10-28T12:37:42.121Z,2.70
2022-10-28T12:40:51.601Z,2.58
2022-10-28T12:43:43.232Z,2.63
2022-10-28T12:46:51.854Z,3.13
2022-10-28T12:50:00.470Z,2.80
2022-10-28T12:52:55.059Z,3.08
2022-10-28T12:55:47.352Z,2.40
2022-10-28T12:58:59.867Z,2.75
2022-10-28T13:01:48.606Z,2.88
2022-10-28T13:04:36.843Z,2.85
2022-10-28T13:07:47.760Z,2.60
2022-10-28T13:10:46.863Z,2.63
2022-10-28T13:14:12.507Z,2.72
2022-10-28T13:17:35.945Z,3.00
2022-10-28T13:20:48.403Z,2.85
2022-10-28T13:23:42.611Z,2.38
2022-10-28T13:26:36.518Z,2.53
2022-10-28T13:29:28.302Z,2.65
2022-10-28T13:32:38.727Z,3.00
2022-10-28T13:35:27.242Z,3.25
2022-10-28T13:38:18.438Z,2.70
2022-10-28T13:41:09.097Z,2.50
2022-10-28T13:43:54.443Z,2.72
2022-10-28T13:46:58.749Z,2.70
2022-10-28T13:50:12.180Z,2.38
2022-10-28T13:53:28.816Z,2.42
2022-10-28T13:56:17.589Z,2.35
2022-10-28T13:59:14.505Z,2.70
2022-10-28T14:02:33.757Z,3.63
2022-10-28T14:05:37.235Z,3.05
2022-10-28T14:08:38.485Z,2.80
2022-10-28T14:11:28.572Z,2.55
2022-10-28T14:14:16.888Z,3.00
2022-10-28T14:17:03.577Z,3.50
2022-10-28T14:19:51.941Z,2.75
2022-10-28T14:22:37.469Z,2.50
2022-10-28T14:25:41.537Z,2.75
2022-10-28T14:28:27.367Z,3.22
2022-10-28T14:31:12.895Z,2.42
2022-10-28T14:33:58.328Z,3.13
2022-10-28T14:37:02.640Z,2.70
2022-10-28T14:40:33.075Z,2.40
2022-10-28T14:43:46.849Z,2.90
2022-10-28T14:47:03.851Z,2.70
2022-10-28T14:50:23.361Z,2.40
2022-10-28T14:53:17.353Z,2.53
2022-10-28T14:56:07.839Z,2.95
2022-10-28T14:58:57.425Z,2.67
2022-10-28T15:02:16.075Z,2.13
2022-10-28T15:05:13.407Z,2.78
2022-10-28T15:08:03.258Z,2.45
2022-10-28T15:10:49.715Z,2.35
2022-10-28T15:13:35.280Z,2.78
2022-10-28T15:16:23.205Z,2.78
2022-10-28T15:19:10.066Z,2.30
2022-10-28T15:22:43.201Z,2.22
2022-10-28T15:25:29.690Z,2.67
2022-10-28T15:28:15.190Z,2.42
2022-10-28T15:31:00.626Z,2.22
2022-10-28T15:33:46.328Z,2.15
2022-10-28T15:36:31.818Z,2.20
2022-10-28T15:39:18.188Z,2.22
2022-10-28T15:42:07.752Z,3.45
2022-10-28T15:44:56.770Z,2.78
2022-10-28T15:47:45.050Z,3.17
2022-10-28T15:50:35.471Z,2.60
2022-10-28T15:53:32.217Z,2.35
2022-10-28T15:56:29.367Z,2.58
2022-10-28T15:59:21.675Z,3.03
2022-10-28T16:02:42.621Z,3.10
2022-10-28T16:05:34.325Z,2.70
2022-10-28T16:08:23.919Z,2.58
2022-10-28T16:11:20.034Z,2.80
2022-10-28T16:14:23.878Z,3.10
2022-10-28T16:17:15.633Z,2.70
2022-10-28T16:20:18.873Z,3.28
2022-10-28T16:23:04.819Z,2.90
2022-10-28T16:25:50.704Z,2.70
2022-10-28T16:28:37.986Z,2.80
2022-10-28T16:31:28.452Z,3.13
2022-10-28T16:34:15.186Z,3.05
2022-10-28T16:37:00.505Z,3.13
2022-10-28T16:39:46.099Z,3.03
2022-10-28T16:42:31.701Z,3.05
2022-10-28T16:45:18.765Z,3.30
2022-10-28T16:48:08.888Z,2.70
2022-10-28T16:51:05.951Z,3.13
2022-10-28T16:53:51.860Z,3.05
2022-10-28T16:56:37.330Z,2.63
2022-10-28T16:59:22.973Z,2.95
2022-10-28T17:02:32.901Z,3.22
2022-10-28T17:05:20.787Z,3.38
2022-10-28T17:08:09.751Z,3.22
2022-10-28T17:10:55.834Z,2.30
2022-10-28T17:13:41.271Z,3.60
2022-10-28T17:16:26.693Z,3.25
2022-10-28T17:19:12.205Z,2.92
2022-10-28T17:21:57.839Z,3.10
2022-10-28T17:24:43.265Z,3.30
2022-10-28T17:27:28.801Z,3.33
2022-10-28T17:30:16.730Z,3.40
2022-10-28T17:33:02.204Z,3.72
2022-10-28T17:35:47.615Z,2.80
2022-10-28T17:38:33.435Z,3.92
2022-10-28T17:41:19.366Z,2.92
2022-10-28T17:44:05.306Z,3.28
2022-10-28T17:46:51.979Z,3.10
2022-10-28T17:49:37.531Z,3.63
2022-10-28T17:52:23.545Z,3.25
2022-10-28T17:55:09.662Z,3.35
2022-10-28T17:57:55.684Z,2.95
2022-10-28T18:00:41.408Z,3.35
2022-10-28T18:03:27.671Z,3.08
2022-10-28T18:06:13.510Z,3.33
2022-10-28T18:08:59.106Z,3.72
2022-10-28T18:11:44.661Z,2.83
2022-10-28T18:14:30.106Z,3.45
2022-10-28T18:17:17.326Z,2.95
2022-10-28T18:20:02.787Z,3.22
2022-10-28T18:22:48.098Z,3.63
2022-10-28T18:25:33.833Z,3.08
2022-10-28T18:28:22.870Z,3.90
2022-10-28T18:31:14.311Z,3.17
2022-10-28T18:34:01.112Z,2.92
2022-10-28T18:36:47.152Z,3.47
2022-10-28T18:39:32.826Z,3.33
2022-10-28T18:42:21.942Z,3.35
2022-10-28T18:45:08.263Z,3.55
2022-10-28T18:47:54.196Z,3.75
2022-10-28T18:50:42.569Z,3.63
2022-10-28T18:53:29.317Z,3.47
2022-10-28T18:56:20.160Z,4.10
2022-10-28T18:59:05.991Z,3.55
2022-10-28T19:01:51.882Z,3.88
2022-10-28T19:04:37.767Z,3.65
2022-10-28T19:07:23.511Z,3.42
2022-10-28T19:10:09.625Z,3.65
2022-10-28T19:12:55.197Z,3.63
2022-10-28T19:15:47.671Z,3.13
2022-10-28T19:18:35.540Z,4.30
2022-10-28T19:21:21.112Z,3.53
2022-10-28T19:24:07.334Z,3.00
2022-10-28T19:26:53.078Z,3.30
2022-10-28T19:29:38.705Z,4.05
2022-10-28T19:32:24.233Z,3.88
2022-10-28T19:35:09.917Z,4.47
2022-10-28T19:37:55.396Z,4.20
2022-10-28T19:40:40.815Z,3.45
2022-10-28T19:43:26.538Z,4.22
2022-10-28T19:46:20.076Z,3.47
2022-10-28T19:49:06.871Z,4.07
2022-10-28T19:51:54.898Z,4.30
2022-10-28T19:54:40.182Z,3.65
2022-10-28T19:57:25.796Z,3.35
2022-10-28T20:00:12.037Z,4.03
2022-10-28T20:02:57.843Z,3.60
2022-10-28T20:05:43.542Z,4.05
2022-10-28T20:08:29.607Z,3.25
2022-10-28T20:11:21.399Z,3.58
2022-10-28T20:14:12.754Z,3.35
2022-10-28T20:17:05.433Z,3.70
2022-10-28T20:19:51.936Z,4.35
2022-10-28T20:22:42.090Z,4.18
2022-10-28T20:25:27.964Z,3.53
2022-10-28T20:28:13.419Z,4.10
2022-10-28T20:31:10.213Z,3.83
2022-10-28T20:33:58.787Z,3.65
2022-10-28T20:36:44.335Z,3.55
2022-10-28T20:39:29.901Z,3.72
2022-10-28T20:42:15.665Z,3.33
2022-10-28T20:45:01.406Z,4.22
2022-10-28T20:47:46.922Z,3.65
2022-10-28T20:50:32.559Z,3.35
2022-10-28T20:53:18.328Z,4.00
2022-10-28T20:56:04.615Z,4.30
2022-10-28T20:58:50.686Z,4.03
2022-10-28T21:01:38.979Z,4.47
2022-10-28T21:04:24.749Z,4.13
2022-10-28T21:07:10.425Z,4.70
2022-10-28T21:09:57.699Z,3.97
2022-10-28T21:12:43.598Z,3.72
2022-10-28T21:15:29.275Z,4.65
2022-10-28T21:18:14.922Z,4.47
2022-10-28T21:21:00.973Z,3.40
2022-10-28T21:23:46.836Z,3.97
2022-10-28T21:26:32.660Z,3.60
2022-10-28T21:29:18.696Z,4.38
2022-10-28T21:32:04.634Z,4.40
2022-10-28T21:34:50.699Z,4.25
2022-10-28T21:37:36.357Z,4.30
2022-10-28T21:40:21.729Z,4.85
2022-10-28T21:43:09.106Z,4.03
2022-10-28T21:45:54.855Z,4.80
2022-10-28T21:48:40.871Z,4.53
2022-10-28T21:51:26.651Z,4.50
2022-10-28T21:54:12.258Z,4.55
2022-10-28T21:56:58.437Z,4.15
2022-10-28T21:59:43.912Z,4.22
2022-10-28T22:02:29.585Z,4.10
2022-10-28T22:05:15.709Z,4.65
2022-10-28T22:08:04.419Z,4.22
2022-10-28T22:10:57.472Z,3.97
2022-10-28T22:13:43.314Z,4.65
2022-10-28T22:16:30.827Z,4.32
2022-10-28T22:19:16.679Z,4.13
2022-10-28T22:22:02.649Z,4.55
2022-10-28T22:24:48.234Z,4.28
2022-10-28T22:27:33.747Z,3.83
2022-10-28T22:30:19.354Z,4.15
2022-10-28T22:33:04.871Z,4.68
2022-10-28T22:36:00.651Z,4.50
2022-10-28T22:38:47.012Z,4.40
2022-10-28T22:41:33.269Z,4.00
2022-10-28T22:44:18.815Z,4.50
2022-10-28T22:47:04.344Z,4.03
2022-10-28T22:49:49.778Z,4.72
2022-10-28T22:52:35.251Z,4.57
2022-10-28T22:55:20.795Z,4.93
2022-10-28T22:58:06.196Z,4.18
2022-10-28T23:00:51.620Z,5.05
2022-10-28T23:03:39.560Z,4.70
2022-10-28T23:06:27.276Z,4.43
2022-10-28T23:09:12.994Z,5.00
2022-10-28T23:11:58.671Z,4.93
2022-10-28T23:14:43.950Z,4.55
2022-10-28T23:17:29.404Z,4.97
2022-10-28T23:20:15.186Z,4.80
2022-10-28T23:23:00.897Z,5.43
2022-10-28T23:25:57.185Z,4.65
2022-10-28T23:28:42.988Z,4.50
2022-10-28T23:31:29.253Z,5.78
2022-10-28T23:34:14.687Z,4.50
2022-10-28T23:37:00.230Z,4.85
2022-10-28T23:39:45.828Z,5.30
2022-10-28T23:42:31.291Z,4.78
2022-10-28T23:45:16.846Z,5.40
2022-10-28T23:48:02.291Z,5.80
2022-10-28T23:50:48.039Z,5.28
2022-10-28T23:53:33.827Z,5.10
2022-10-28T23:56:19.343Z,5.65
2022-10-28T23:59:04.812Z,4.95
