createdAt,value
2018-02-18T00:00:34.280Z,1023.44
2018-02-18T00:02:28.887Z,1023.39
2018-02-18T00:03:29.308Z,1023.42
2018-02-18T00:05:24.882Z,1023.45
2018-02-18T00:06:25.294Z,1023.46
2018-02-18T00:08:19.898Z,1023.49
2018-02-18T00:09:20.296Z,1023.51
2018-02-18T00:11:14.921Z,1023.50
2018-02-18T00:12:15.317Z,1023.49
2018-02-18T00:14:10.461Z,1023.55
2018-02-18T00:18:18.894Z,1023.61
2018-02-18T00:19:19.288Z,1023.61
2018-02-18T00:21:31.967Z,1023.64
2018-02-18T00:24:06.384Z,1023.64
2018-02-18T00:25:06.812Z,1023.69
2018-02-18T00:27:01.412Z,1023.70
2018-02-18T00:28:01.841Z,1023.72
2018-02-18T00:29:56.402Z,1023.73
2018-02-18T00:32:36.343Z,1023.76
2018-02-18T00:33:36.749Z,1023.75
2018-02-18T00:37:04.423Z,1023.81
2018-02-18T00:39:40.299Z,1023.79
2018-02-18T00:40:40.697Z,1023.77
2018-02-18T00:42:35.792Z,1023.79
2018-02-18T00:43:36.179Z,1023.77
2018-02-18T00:47:18.665Z,1023.85
2018-02-18T00:48:19.074Z,1023.84
2018-02-18T00:50:13.660Z,1023.82
2018-02-18T00:52:47.219Z,1023.83
2018-02-18T00:53:47.597Z,1023.84
2018-02-18T00:55:43.156Z,1023.86
2018-02-18T00:56:43.588Z,1023.81
2018-02-18T00:58:50.945Z,1023.85
2018-02-18T00:59:51.371Z,1023.87
2018-02-18T01:00:51.644Z,1023.90
2018-02-18T01:02:46.231Z,1023.90
2018-02-18T01:03:46.656Z,1023.90
2018-02-18T01:05:41.241Z,1023.90
2018-02-18T01:06:41.651Z,1023.92
2018-02-18T01:08:36.268Z,1023.90
2018-02-18T01:09:36.705Z,1023.94
2018-02-18T01:13:05.323Z,1023.95
2018-02-18T01:14:05.729Z,1023.98
2018-02-18T01:16:01.244Z,1023.97
2018-02-18T01:17:07.902Z,1023.97
2018-02-18T01:18:56.903Z,1024.01
2018-02-18T01:19:57.328Z,1024.02
2018-02-18T01:22:07.197Z,1024.02
2018-02-18T01:23:07.602Z,1024.04
2018-02-18T01:25:02.204Z,1024.04
2018-02-18T01:26:02.614Z,1024.01
2018-02-18T01:27:58.193Z,1024.00
2018-02-18T01:28:58.595Z,1024.02
2018-02-18T01:32:26.868Z,1024.03
2018-02-18T01:33:27.280Z,1024.06
2018-02-18T01:35:22.859Z,1024.05
2018-02-18T01:36:23.272Z,1024.05
2018-02-18T01:38:17.845Z,1024.08
2018-02-18T01:39:18.285Z,1024.08
2018-02-18T01:41:12.874Z,1024.06
2018-02-18T01:42:13.279Z,1024.05
2018-02-18T01:44:07.864Z,1024.07
2018-02-18T01:45:08.287Z,1024.10
2018-02-18T01:47:02.878Z,1024.09
2018-02-18T01:48:03.286Z,1024.08
2018-02-18T01:49:57.868Z,1024.08
2018-02-18T01:50:58.290Z,1024.12
2018-02-18T01:51:58.712Z,1024.11
2018-02-18T01:52:59.145Z,1024.14
2018-02-18T01:53:59.552Z,1024.15
2018-02-18T01:54:59.973Z,1024.11
2018-02-18T01:57:33.547Z,1024.11
2018-02-18T01:58:33.930Z,1024.09
2018-02-18T02:00:28.703Z,1024.10
2018-02-18T02:01:29.138Z,1024.12
2018-02-18T02:03:24.421Z,1024.17
2018-02-18T02:04:24.793Z,1024.19
2018-02-18T02:06:19.433Z,1024.20
2018-02-18T02:07:19.822Z,1024.16
2018-02-18T02:09:14.395Z,1024.18
2018-02-18T02:10:14.821Z,1024.19
2018-02-18T02:12:09.415Z,1024.16
2018-02-18T02:13:09.828Z,1024.18
2018-02-18T02:15:04.400Z,1024.12
2018-02-18T02:16:04.825Z,1024.20
2018-02-18T02:17:59.420Z,1024.21
2018-02-18T02:18:59.824Z,1024.18
2018-02-18T02:20:54.405Z,1024.26
2018-02-18T02:21:54.827Z,1024.20
2018-02-18T02:23:49.421Z,1024.23
2018-02-18T02:24:49.831Z,1024.25
2018-02-18T02:26:44.439Z,1024.24
2018-02-18T02:27:44.837Z,1024.30
2018-02-18T02:29:39.443Z,1024.32
2018-02-18T02:30:39.948Z,1024.29
2018-02-18T02:34:08.397Z,1024.33
2018-02-18T02:35:08.788Z,1024.32
2018-02-18T02:37:04.358Z,1024.34
2018-02-18T02:38:04.773Z,1024.33
2018-02-18T02:41:34.088Z,1024.35
2018-02-18T02:42:34.495Z,1024.37
2018-02-18T02:45:08.056Z,1024.35
2018-02-18T02:46:08.461Z,1024.36
2018-02-18T02:48:03.450Z,1024.31
2018-02-18T02:49:03.869Z,1024.30
2018-02-18T02:50:58.462Z,1024.31
2018-02-18T02:51:58.884Z,1024.31
2018-02-18T02:53:55.710Z,1024.31
2018-02-18T02:54:56.127Z,1024.33
2018-02-18T02:57:06.260Z,1024.35
2018-02-18T03:01:18.669Z,1024.34
2018-02-18T03:02:19.072Z,1024.37
2018-02-18T03:04:14.664Z,1024.35
2018-02-18T03:08:37.141Z,1024.41
2018-02-18T03:09:37.570Z,1024.44
2018-02-18T03:13:05.300Z,1024.43
